"additionalLocationInformation","category","coordinateslatitude","coordinateslongitude","description","district","edition","estimatedCost","estimatedMaintenanceCost","id","issueDate","locationadditionalInformation","locationbuildingNumber","locationcity","locationflatNumber","locationpostalCode","locationstreetName","locationstreetPrefix","name","projectLink","requestedLocationadditionalInformation","requestedLocationbuildingNumber","requestedLocationcity","requestedLocationflatNumber","requestedLocationpostalCode","requestedLocationstreetName","requestedLocationstreetPrefix","status","totalVotes","verifiedCost"
,"sport",,,"Dzięki siłowni pragniemy zadbać o kondycję fizyczną mieszkańców. Monitoring wizyjny w placówce jest zapewnieniem poczucia bezpiczeństwa uczniom, pracownikom oraz wszystkim osobom przebywającym na terenie szkoły. Miejscem projektu jest teren Szkoły Podstawowej nr 16 Lompy 78 Zabrze","Zaborze Południe","2015",9603000,0,"ZBP2015_P0050",,,,,,,,,"Budowa siłowni ""Pod Chmurką"", montaż monitoringu na terenie siłowni - ul. Lompy 78 Zabrze","https://miastozabrze.pl/dla-mieszkancow/zabrzanski-budzet-obywatelski/wczesniejsze-edycje/zabrzanski-budzet-partycypacyjny-na-rok-2015/ocena-wnioskow/#P0050",,,"Zabrze",,,,,"REJECTED",0,0
,"edukacja",,,"modernizacja elewacji frontowej kamienicy przy ul. 3 Maja 6, w której siedzibę ma Galeria Sztuki ""Cafe Silesia"" Muzeum Miejskiego w Zabrzu. Odtworzenie ubytków, uzupełnienie zniszczonych fragmentów oraz oczyszczenie elewacji. Renowacja architektury historycznego obiektu.","Centrum Południe","2015",9000000,0,"ZBP2015_P0052",,,,,,,,,"Modernizacja elewacji frontowej siedziby Galerii Sztuki ""Cafe Silesia"" Muzeum Miejskiego w Zabrzu","https://miastozabrze.pl/dla-mieszkancow/zabrzanski-budzet-obywatelski/wczesniejsze-edycje/zabrzanski-budzet-partycypacyjny-na-rok-2015/ocena-wnioskow/#P0052",,,"Zabrze",,,,,"REJECTED",0,0
,"sport",,,"Projekt obejmuje:
1) budowę Skateparku dla dzieci i młodzieży
2) budowę siłowni zewnętrznej
3) postawienie dwóch betonowych stołów do pingponga
na terenie zniszczonego boiska sportowego przy Gimnazjum nr 9 w dzielnicy Zaborze","Zaborze Północ","2015",32261722,0,"ZBP2015_P0053",,,,,,,,,"Budowa Skateparku dla dzieci i młodzieży wraz z siłownią zewnętrzną i stołami do pingponga","https://miastozabrze.pl/dla-mieszkancow/zabrzanski-budzet-obywatelski/wczesniejsze-edycje/zabrzanski-budzet-partycypacyjny-na-rok-2015/ocena-wnioskow/#P0053",,,"Zabrze",,,,,"LOSING",529,0
,"edukacja",,,"Celem projektu jest zakup gier planszowych dla dzieci i dorosłych, które będą dostepne bezpłatnie do wypożyczenia dla mieszkańców Zabrza, dzięki bibliotece.","projekt ma charakter wykraczający poza pojedynczą dzielnicę","2015",600000,0,"ZBP2015_P0054",,,,,,,,,"Gry planszowe dla dzieci i dorosłych w Bibliotece","https://miastozabrze.pl/dla-mieszkancow/zabrzanski-budzet-obywatelski/wczesniejsze-edycje/zabrzanski-budzet-partycypacyjny-na-rok-2015/ocena-wnioskow/#P0054",,,"Zabrze",,,,,"REJECTED",0,0
,"edukacja",,,"Biblioteka oferuje zajęcia eduklacyjne dla młodzieży, dzieci i ich rodziców dlatego celem projektu jest modernizacja filii nr 11 tak, by stała się dla wszystkich użytkowników miejscem wyjątkowym, baśniowym, które inspiruje oraz stwarza warunki do rozwoju i zdobywania wiedzy.","projekt ma charakter wykraczający poza pojedynczą dzielnicę","2015",8000000,0,"ZBP2015_P0055",,,,,,,,,"Modernizacja Filii nr 11 Miejskiej Biblioteki Publicznej w Zabrzu","https://miastozabrze.pl/dla-mieszkancow/zabrzanski-budzet-obywatelski/wczesniejsze-edycje/zabrzanski-budzet-partycypacyjny-na-rok-2015/ocena-wnioskow/#P0055",,,"Zabrze",,,,,"LOSING",831,0
,"edukacja",,,"Projekt dotyczy budowy mini siłowni zewnętrznej wraz z elementami małej architektury: ławki i kosze. W jej skład wejdzie 7 urządzeń: odwodziciel, orbitrek, prasa nożna, ławeczka, wioślarz, podnosiciel nóg, koła TAI CHI. Urządzenia posadają atesty dla osób w różnym wieku.","Centrum Południe","2015",5019000,0,"ZBP2015_P0056",,,,,,,,,"Siłownia na świeżym powietrzu ""Tuż obok""","https://miastozabrze.pl/dla-mieszkancow/zabrzanski-budzet-obywatelski/wczesniejsze-edycje/zabrzanski-budzet-partycypacyjny-na-rok-2015/ocena-wnioskow/#P0056",,,"Zabrze",,,,,"LOSING",529,0
,"przestrzeń publiczna",,,"Projekt skierowany do mieszkańców Biskupic oraz osób odwiedzających dzielnicę. Zakłada usunięcie nieestetycznych napisów z elewacji wybranych budynków (m.in. przy Bytomskiej oraz Kossaka). Cel: poprawa wizerunku najstarszej dzielnicy Zabrza.","Biskupice","2015",420000,0,"ZBP2015_P0057",,,,,,,,,"Usunięcie wulgarnych i nieestetycznych napisów oraz graffiti z powierzchni budynków w wybranych lokalizacjach na terenie dzielnicy Biskupice","https://miastozabrze.pl/dla-mieszkancow/zabrzanski-budzet-obywatelski/wczesniejsze-edycje/zabrzanski-budzet-partycypacyjny-na-rok-2015/ocena-wnioskow/#P0057",,,"Zabrze",,,,,"LOSING",207,0
,"",,,"Wymiana nawierzchni końcowego odcina ulicy Nowowiejskiego o długości około 80m w rejonie budynków nr 20b, 22 i 34 i związanej z nią zabudowy oświetlenia","Rokitnica","2015",16000000,0,"ZBP2015_P0058",,,,,,,,,"Wymiana nawierzchni odcinak ulicy Nowowiejskiego o długości około 80 m w rejonie budynków 20b, 22 i 24 wraz z instalacją oświetlenia","https://miastozabrze.pl/dla-mieszkancow/zabrzanski-budzet-obywatelski/wczesniejsze-edycje/zabrzanski-budzet-partycypacyjny-na-rok-2015/ocena-wnioskow/#P0058",,,"Zabrze",,,,,"LOSING",178,0
,"sport",,,"Projekt ma na celu wyznaczenie głównej trasy, dla bezpiecznego przejazdu rowerem przez Dzielnicę Biskupice. Projekt zawiera 3 różne rodzaje odcinków, z których każdy różni się wielkością planowanych nakładów rzeczowych. Odcinek, który należy wybudować od podstaw, zakłada wielofunkcyjność użytkowania, ponieważ w okresie zimowym będzie górką zjazdową (torem saneczkowym) dla dzieci.","Biskupice","2015",30000000,0,"ZBP2015_P0059",,,,,,,,,"Ścieżka rowerowa ""Via Biskupice""","https://miastozabrze.pl/dla-mieszkancow/zabrzanski-budzet-obywatelski/wczesniejsze-edycje/zabrzanski-budzet-partycypacyjny-na-rok-2015/ocena-wnioskow/#P0059",,,"Zabrze",,,,,"REJECTED",0,0
,"ochrona środowiska",,,"Rozbudowa kanalizacji deszczowej i infrastruktury drogowej stanowiącej priorytet dla mieszkańców będących w zasięgu projektu. Montaż oświetlenia poprawi bezpieczeństwo korzystania z w/w terenu a nasadzenia wpłyną korzystnie na poprawę estetyki i mikroklimat.","Centrum Północ","2015",38510000,0,"ZBP2015_P0060",,,,,,,,,"Poprawa infrastruktury drogowej i ochrony środowiska na terenach położonych pomiędzy ul. Wolności 135a  - 149 a ul. Wyspiańskiego 1 - 9","https://miastozabrze.pl/dla-mieszkancow/zabrzanski-budzet-obywatelski/wczesniejsze-edycje/zabrzanski-budzet-partycypacyjny-na-rok-2015/ocena-wnioskow/#P0060",,,"Zabrze",,,,,"REJECTED",0,0
,"edukacja",,,"Projekt ma na celu poprawę estetyki naszego osiedla poprzez zwiększenie ilości koszy ulicznych, postawienie koszy na psie odchody. Ustawienie ławek parkowych będzie udogodnieniem dla spacerowiczów, seniorów oraz matek z małymi dziećmi.","Helenka","2015",4416000,0,"ZBP2015_P0061",,,,,,,,,"Rozwój małej architektury ogrodowej w dzielnicy Helenka - kosze uliczne, kosze na psie odchody z woreczkami, ławki parkowe.","https://miastozabrze.pl/dla-mieszkancow/zabrzanski-budzet-obywatelski/wczesniejsze-edycje/zabrzanski-budzet-partycypacyjny-na-rok-2015/ocena-wnioskow/#P0061",,,"Zabrze",,,,,"LOSING",393,0
,"zieleń miejska",,,"Projekt dotyczy utworzenia Parku Jordana na Helence na dotychczas zaniedbanym terenie przy targowisku miejskim. Park ma służyć mieszkańcom, zwłaszcza osobom starszym i z dziećmi, gdzie mogłyby na chwilę usiąść i odpocząć. Dodatkowo w parku zaplanowano uchwyty rowerowe, bo obok przebiega ścieżka rowerowa.","Helenka","2015",6198600,0,"ZBP2015_P0062",,,,,,,,,"Park Jordana na Helence","https://miastozabrze.pl/dla-mieszkancow/zabrzanski-budzet-obywatelski/wczesniejsze-edycje/zabrzanski-budzet-partycypacyjny-na-rok-2015/ocena-wnioskow/#P0062",,,"Zabrze",,,,,"LOSING",775,0
,"sport",,,"Projekt jest przedsięwzięciem służącym rozwojowi bazy sportowej na terenie dzielnicy Makoszowy, spełniającym potrzebę rekreacji, wypoczynku i rozrywki społeczności lokalnej. Boisko będzie służyło głównie młodzieży z dzielnicy Makoszowy, umożliwiając jej aktywne spędzanie wolnego czasu.","Makoszowy","2015",6550000,0,"ZBP2015_P0063",,,,,,,,,"Modernizacja boiska w dzielnicy Makoszowy","https://miastozabrze.pl/dla-mieszkancow/zabrzanski-budzet-obywatelski/wczesniejsze-edycje/zabrzanski-budzet-partycypacyjny-na-rok-2015/ocena-wnioskow/#P0063",,,"Zabrze",,,,,"LOSING",635,0
,"zieleń miejska",,,"Wykonanie nawierzchni asfaltowej na ścieżce w parku od ul. Pomorskiej do sklepu Rokita. Doposażenie palcu zabaw, posadowienie urządzeń na polach piaskowych. Wyrównanie nawierzchni pozostałych ścieżek.","Rokitnica","2015",49500000,0,"ZBP2015_P0064",,,,,,,,,"Aktywny park - mieszkańcy ożywiają przestrzeń","https://miastozabrze.pl/dla-mieszkancow/zabrzanski-budzet-obywatelski/wczesniejsze-edycje/zabrzanski-budzet-partycypacyjny-na-rok-2015/ocena-wnioskow/#P0064",,,"Zabrze",,,,,"LOSING",1016,0
,"sport",,,"Terenowe urządzenia sportowe to zestaw urządzeń do ćwiczeń fizycznych usytuowany na świeżym powietrzu. Lokalizacja w obrębie Parku JP II czyni urządzenia dostępnymi dla dużej grupy mieszkańców: młodych, dorosłych i starszych. Jest alternatywą dla wielu pokus, które czyhają na młodzież. Osiedle Kopernika jest ubogie w instytucje kulturalne; niech urządzenia sportowe, o które zabiegamy kilka lat będą ogólnodostępne dla społeczeństwa. Mogą być wykorzystane jako pomoc dydaktyczna dla grup sportowych. Oprócz kosztu urządzeń należy doliczyć przygotowanie placu, na którym będą one zamontowane.","Osiedle Mikołaja Kopernika","2015",5000000,0,"ZBP2015_P0065",,,,,,,,,"Terenowe urządzenia SPORTOWE w Parku JP II","https://miastozabrze.pl/dla-mieszkancow/zabrzanski-budzet-obywatelski/wczesniejsze-edycje/zabrzanski-budzet-partycypacyjny-na-rok-2015/ocena-wnioskow/#P0065",,,"Zabrze",,,,,"REJECTED",0,0
,"",,,"Projekt obejmuje remont szatni szkolnej oraz montaż szafek ubraniowych dla każdego ucznia. Nowoczesna i funkcjonalna szatnia wpłynie na podniesienie bezpieczeństwa w szkole, utrzymanie porządku, zpobieganie niszczeniu odzieży uczniowskiej. Dzieci od najmłodszych lat będą uczyć się dbania o mienie szkoły i prywatne rzeczy.","Zaborze Północ","2015",4050000,0,"ZBP2015_P0066",,,,,,,,,"Ład i porządek w szatni gwarancją bezpieczeństwa w szkole","https://miastozabrze.pl/dla-mieszkancow/zabrzanski-budzet-obywatelski/wczesniejsze-edycje/zabrzanski-budzet-partycypacyjny-na-rok-2015/ocena-wnioskow/#P0066",,,"Zabrze",,,,,"LOSING",297,0
,"ochrona środowiska",,,"Do ubiegłego roku wokół Przedszkola istniał pas zieleni szerokości ok. 2 m. Obecnie jest to ""miejsce parkingowe"" dla samochodów. Proponowany projekt - wybudowanie chodnika - umożliwi pieszym użytkownikom bezpieczne dojście do placówek oświatowych i do mieszkań w budynkach wielopiętrowych.","Centrum Północ","2015",3570000,0,"ZBP2015_P0067",,,,,,,,,"Chodnik z kostki brukowej wokół Przedszkola nr 46","https://miastozabrze.pl/dla-mieszkancow/zabrzanski-budzet-obywatelski/wczesniejsze-edycje/zabrzanski-budzet-partycypacyjny-na-rok-2015/ocena-wnioskow/#P0067",,,"Zabrze",,,,,"LOSING",568,0
,"zieleń miejska",,,"Projekt poplega na przedłużeniu ulicy Jowisza o około 100 metrowy odcinek, tak aby umożliwić bezpośredni dojazd do drugiego wylotu ulicy Neptuna oraz usunięciu gruzu i nadmiaru ziemi wraz z uformowaniem naturalnych wałów i posadzeniem drzew.","Osiedle Mikołaja Kopernika","2015",46190000,0,"ZBP2015_P0068",,,,,,,,,"Słoneczna Dolina - przedłużenie ulicy Jowisza do drugiego wylotu ul. Neptuna oraz zazielenienie i uporządkowanie terenu osiedla","https://miastozabrze.pl/dla-mieszkancow/zabrzanski-budzet-obywatelski/wczesniejsze-edycje/zabrzanski-budzet-partycypacyjny-na-rok-2015/ocena-wnioskow/#P0068",,,"Zabrze",,,,,"LOSING",659,0
,"sport",,,"Projekt i budowa etapu 370m trasy rekreacyjnej asfaltowej o jakości do wykorzystania przez spacerowiczów bez/z wózkami, biegaczy, rowerzystów, rolkarzy i nartorolkarzy w rejonie parku Powstańców Śląskich / Lasku Makoszowskiego / Guido z oświetleniem.","projekt ma charakter wykraczający poza pojedynczą dzielnicę","2015",44500000,0,"ZBP2015_P0069",,,,,,,,,"Rolkostrada Zabrzańska- Razem, Zdrowo i Rolkowo","https://miastozabrze.pl/dla-mieszkancow/zabrzanski-budzet-obywatelski/wczesniejsze-edycje/zabrzanski-budzet-partycypacyjny-na-rok-2015/ocena-wnioskow/#P0069",,,"Zabrze",,,,,"LOSING",1362,0
,"sport",,,"Sieć darmowych wypożyczalni rowerów usytuowanych we wszystkich dzielnicach i centrum miasta będzie służyć rozwojowi kultury fizycznej i zamianie komunikacji samochodowej na rowerową. W dowolnym miejscu miasta można będzie rower wypożyczyć i w dowolnej wypożyczalni oddać (przy czym za darmo będzie tylko 20 minut wypożyczenia)","projekt ma charakter wykraczający poza pojedynczą dzielnicę","2015",49989000,0,"ZBP2015_P0070",,,,,,,,,"Sieć darmowych wypożyczalni rowerów","https://miastozabrze.pl/dla-mieszkancow/zabrzanski-budzet-obywatelski/wczesniejsze-edycje/zabrzanski-budzet-partycypacyjny-na-rok-2015/ocena-wnioskow/#P0070",,,"Zabrze",,,,,"REJECTED",0,0
,"sport",,,"Projekt dotyczy utworzenia skateparku służącego dzieciom i osobom dorosłym do rozwijania pasji w zakresie jeżdżenia na rolkach, deskorolkach i rowerach.","Helenka","2015",8995402,0,"ZBP2015_P0071",,,,,,,,,"Skatepark na Helence","https://miastozabrze.pl/dla-mieszkancow/zabrzanski-budzet-obywatelski/wczesniejsze-edycje/zabrzanski-budzet-partycypacyjny-na-rok-2015/ocena-wnioskow/#P0071",,,"Zabrze",,,,,"REJECTED",0,0
,"przestrzeń publiczna",,,"Projekt zakłada modernizację drogi przebiegającej wokół placyku między kamienicami Piłsudskiego 69-75 i Grotgera 21-27 i utworzenie miejsc parkingowych. Modernizacja ma polegać na wybraniu części gleby, podbudowie, utwardzeniu i pokryciu pasa drogi tak, aby było mozliwe korzystanie z niej niezależnie od warunków pogodowych oraz stworzeniu miejsc parkingowych. Istniejąca droga jest nieutwardzona i w coraz większym stopniu staje się nieprzejezdna. Ze względu na powstałe doły jest niebezpieczna dla samochodów osobowych, karetek pogotowia ratunkowego. Na skutek podwyższenia warstwy drogi w niektórych miejscach woda spływa do klatek schodowych. W czasie imprez sportowych na stadionnie ""Górnika"" i kortach tenisowych kibice wjeżdżają na istniejący pas zieleni i dodatkowo dewastują plac.","Centrum Południe","2015",13038000,0,"ZBP2015_P0072",,,,,,,,,"Suchą stopą do mieszkania
Modernizacja drogi wewnętrznej między budynkami przy ul. Piłsudskiego 69-75 i Grotgera 21-27 wraz z miejscami parkingowymi","https://miastozabrze.pl/dla-mieszkancow/zabrzanski-budzet-obywatelski/wczesniejsze-edycje/zabrzanski-budzet-partycypacyjny-na-rok-2015/ocena-wnioskow/#P0072",,,"Zabrze",,,,,"LOSING",83,0
,"",,,"Modernizacja odcinka ul. prof. Władysława Tatarkiewicza przy Szkole Podstawowej nr 25, obejmująca budowę chodnika i powstanie przejścia dla pieszych, umożliwiająca bezpieczne dojście do szkoły dzieciom i młodzieży zamieszkującym przy ul. prof. Władysława Tatarkiewicza i Grunwaldzkiej.","Osiedle Tadeusza Kotarbińskiego","2015",2635000,0,"ZBP2015_P0073",,,,,,,,,"Bezpieczna droga do Szkoły nr 25","https://miastozabrze.pl/dla-mieszkancow/zabrzanski-budzet-obywatelski/wczesniejsze-edycje/zabrzanski-budzet-partycypacyjny-na-rok-2015/ocena-wnioskow/#P0073",,,"Zabrze",,,,,"DONE",1687,3602388
,"zieleń miejska",,,"Dokończenie adaptacji terenu wokół siłowni zewnętrznej, który będzie pełnił funkcję miejsca rekreacyjno - integracyjnego, uzupełnionego o ogrodzony plac zabaw przystosowany dla potrzeb dzieci niepełnosprawnych oraz zagospodarowany teren zielony.","Osiedle Tadeusza Kotarbińskiego","2015",49970200,0,"ZBP2015_P0074",,,,,,,,,"Centrum Integracji Osiedla Kotarbińskiego","https://miastozabrze.pl/dla-mieszkancow/zabrzanski-budzet-obywatelski/wczesniejsze-edycje/zabrzanski-budzet-partycypacyjny-na-rok-2015/ocena-wnioskow/#P0074",,,"Zabrze",,,,,"DONE",2007,49152278
,"",,,"Stworzenie miejsc postojowych wzdłuż ul. Gdańskiej, które przyczynią się do polepszenia komunikacji, odciążenia dróg wewnętrznych, a także umożliwią dojazd pojazdom służb ratunkowych i porządkowych do bloków mieszkalnych na Osiedlu Kotarbińskiego.","Osiedle Tadeusza Kotarbińskiego","2015",3960000,0,"ZBP2015_P0075",,,,,,,,,"Odblokuj Osiedle Kotarbińskiego","https://miastozabrze.pl/dla-mieszkancow/zabrzanski-budzet-obywatelski/wczesniejsze-edycje/zabrzanski-budzet-partycypacyjny-na-rok-2015/ocena-wnioskow/#P0075",,,"Zabrze",,,,,"DONE",1734,4321097
,"edukacja",,,"Budowa ogólnodostępnego boiska piłkarskiego z nawierzchnią typu sztuczna trawa wraz z zapleczem sanitarno- socjalnym oraz infrastrukturą okołoboiskową","Rokitnica","2015",48815246,0,"ZBP2015_P0076",,,,,,,,,"Budowa ogólnodostępnego boiska piłkarskiego wraz z zagospodarowaniem terenu przy Gimnazjum nr 29 w Zabrzu","https://miastozabrze.pl/dla-mieszkancow/zabrzanski-budzet-obywatelski/wczesniejsze-edycje/zabrzanski-budzet-partycypacyjny-na-rok-2015/ocena-wnioskow/#P0076",,,"Zabrze",,,,,"DONE",2361,33556174
,"zieleń miejska",,,"Utworzenie miejsc parkingowych na wolnej przestrzeni oraz ustawienie karmników dla ptaków w celu edukacji ekologicznej oraz utworzenie stanowisk tzw. psich pakietów.","Centrum Północ","2015",1480000,0,"ZBP2015_P0077",,,,,,,,,"Rewitalizacja terenu zielonego Wspólnoty Mieszkaniowej ul. Staromiejska 34-36 w Zabrzu","https://miastozabrze.pl/dla-mieszkancow/zabrzanski-budzet-obywatelski/wczesniejsze-edycje/zabrzanski-budzet-partycypacyjny-na-rok-2015/ocena-wnioskow/#P0077",,,"Zabrze",,,,,"LOSING",81,0
,"edukacja",,,"Plac zabaw dla społeczności lokalnej mieszczący się w ogrodzie Przedszkola nr 41 w Zabrzu - Rokitnicy","Rokitnica","2015",7394760,0,"ZBP2015_P0078",,,,,,,,,"Plac zabaw dla dzieci przy Przedszkolu nr 41 w Rokitnicy","https://miastozabrze.pl/dla-mieszkancow/zabrzanski-budzet-obywatelski/wczesniejsze-edycje/zabrzanski-budzet-partycypacyjny-na-rok-2015/ocena-wnioskow/#P0078",,,"Zabrze",,,,,"LOSING",887,0
,"przestrzeń publiczna",,,"Zagospodarowanie wspólnego podwórza. Zakres zagospodarowania dotyczy wyłożenia kostką brukową alejek pomiędzy żywopłotami, ułożenia krawężników, wyłożenia kostki brukowej w miejscach parkowania samochodów oraz utwarsdzenia gruntu przed budynkiem ul. Kowalczyka 1-3-5","Centrum Północ","2015",10701500,0,"ZBP2015_P0079",,,,,,,,,"Modernizacja podwórza w obrębie budynków ul. Szpitalnej 1-3-5, ul. Kowalczyka 1-3-5 i ul. Jagiellońskiej 35-41","https://miastozabrze.pl/dla-mieszkancow/zabrzanski-budzet-obywatelski/wczesniejsze-edycje/zabrzanski-budzet-partycypacyjny-na-rok-2015/ocena-wnioskow/#P0079",,,"Zabrze",,,,,"LOSING",350,0
,"sport",,,"Projekt obejmuje przygotowanie terenu i budowę skateparku na osiedlu Helenka w okolicy istniejącego już placu zabaw przy ul. Wawrzyńskiej. Powierzchnia skateparku to 450 m².","Helenka","2015",44567820,0,"ZBP2015_P0080",,,,,,,,,"Skatepark Helenka","https://miastozabrze.pl/dla-mieszkancow/zabrzanski-budzet-obywatelski/wczesniejsze-edycje/zabrzanski-budzet-partycypacyjny-na-rok-2015/ocena-wnioskow/#P0080",,,"Zabrze",,,,,"LOSING",817,0
,"edukacja",,,"Doposażenie księgozbioru w nowości wydawnicze z zakresu literatury naukowej (zarządzanie, zarządzanie projektem, zasobami ludzkimi, wiedzą itp., pedagogika, poszczególne prawa) oraz literatury popularnonaukowej (poradniki, bibliografie, pamiętniki).","Centrum Północ","2015",1000000,0,"ZBP2015_P0081",,,,,,,,,"Dofinansowanie zakupu książek w Filii nr 13 MBP w Zabrzu","https://miastozabrze.pl/dla-mieszkancow/zabrzanski-budzet-obywatelski/wczesniejsze-edycje/zabrzanski-budzet-partycypacyjny-na-rok-2015/ocena-wnioskow/#P0081",,,"Zabrze",,,,,"REJECTED",0,0
,"sport",,,"1. Zakup i montaż urządzeń do siłowni
2. Remont nawierzchni parkingu i dróg dojścia do siłowni
3. Wymiana furtki i bramy wjazdowej w celu zapewnienia bezpieczeństwa użytkowników","Centrum Południe","2015",23050000,0,"ZBP2015_P0082",,,,,,,,,"Siłownia zewnętrzna dla seniorów Domów Pomocy Społecznej i okolicznych mieszkańców","https://miastozabrze.pl/dla-mieszkancow/zabrzanski-budzet-obywatelski/wczesniejsze-edycje/zabrzanski-budzet-partycypacyjny-na-rok-2015/ocena-wnioskow/#P0082",,,"Zabrze",,,,,"LOSING",275,0
,"sport",,,"Budowa ścieżki do biegania i nordic walking, placu zabaw oraz odizolowanej, bezpiecznej przestrzeni dla psów (Psiego Parku) na terenie Parku Hutniczego","Centrum Północ","2015",22045000,0,"ZBP2015_P0083",,,,,,,,,"Park Hutniczy-reaktywacja","https://miastozabrze.pl/dla-mieszkancow/zabrzanski-budzet-obywatelski/wczesniejsze-edycje/zabrzanski-budzet-partycypacyjny-na-rok-2015/ocena-wnioskow/#P0083",,,"Zabrze",,,,,"LOSING",731,0
,"edukacja",,,"Zagospodarowanie terenu wokół przedszkola znajdującego się na terenie osiedla Marii Curie-Skłodowskiej. Brakuje tam urządzeń terenowych, z których korzystałyby dzieci uczęszczające do przedszkola oraz ich rodziny. Dzięki zamontowanym nowoczesnym urządzeniom dzieci atrakcyjnie i bezpiecznie spędzałyby czas. Montaż zestawu do zabaw na bezpiecznym podłożu oraz kilku ławek.","Centrum Północ","2015",6315866,0,"ZBP2015_P0084",,,,,,,,,"Modernizacja placu zabaw przy Przedszkolu Nr 25 w Zabrzu","https://miastozabrze.pl/dla-mieszkancow/zabrzanski-budzet-obywatelski/wczesniejsze-edycje/zabrzanski-budzet-partycypacyjny-na-rok-2015/ocena-wnioskow/#P0084",,,"Zabrze",,,,,"LOSING",301,0
,"edukacja",,,"W Zabrzu już w ponad 20 miejscach publicznych spotykamy się z dostępnym defibrylatorem AED i z czasem będzie ich przybywać. Defibrylator jest wbrew pozorom prostym urządzeniem ratującym życie. Niestety mało kto wie jak go używać w razie potrzeby. Dlatego też, należy zadbać o to by jak najwięcej mieszkańców naszego miasta umiało sie tym posłużyć.","projekt ma charakter wykraczający poza pojedynczą dzielnicę","2015",1628520,0,"ZBP2015_P0085",,,,,,,,,"Nowoczesny zestaw do nauki resuscytacji i defibrylacji","https://miastozabrze.pl/dla-mieszkancow/zabrzanski-budzet-obywatelski/wczesniejsze-edycje/zabrzanski-budzet-partycypacyjny-na-rok-2015/ocena-wnioskow/#P0085",,,"Zabrze",,,,,"REJECTED",0,0
,"sport",,,"Budowa placu zabaw obejmująca urządzenia zabawowe oraz nawierzchnię syntetyczną. Budowa siłowni zewnętrznej obejmująca urządzenia siłowni zewnętrznej oraz wybrukowanie. Miejsca parkingowe, ogrodzenie, monitoring, zieleń.","Centrum Południe","2015",42430800,0,"ZBP2015_P0086",,,,,,,,,"Plac zabaw z siłownią zewnętrzną","https://miastozabrze.pl/dla-mieszkancow/zabrzanski-budzet-obywatelski/wczesniejsze-edycje/zabrzanski-budzet-partycypacyjny-na-rok-2015/ocena-wnioskow/#P0086",,,"Zabrze",,,,,"REJECTED",0,0
,"sport",,,"Boisko do piłki nożnej o wymiarch 18mx44m kryte sztuczną murawą","Zaborze Północ","2015",25000000,0,"ZBP2015_P0087",,,,,,,,,"Boisko do piłki nożnej przy ul. Olchowej 2","https://miastozabrze.pl/dla-mieszkancow/zabrzanski-budzet-obywatelski/wczesniejsze-edycje/zabrzanski-budzet-partycypacyjny-na-rok-2015/ocena-wnioskow/#P0087",,,"Zabrze",,,,,"LOSING",315,0
,"",,,"Obecnie mieszakńcy ul. Końcowej nie mają wystarczająco miejsca do parkowania swoich samochodów. Projekt polega na zagospodarowanie chodnika oraz pasa zieleni w taki sposób, aby samochody mogły parkować prostopadle do jezdni.","Centrum Południe","2015",11000000,0,"ZBP2015_P0088",,,,,,,,,"Miejsca parkingowe dla mieszkańców przy ul. Końcowej w Zabrzu","https://miastozabrze.pl/dla-mieszkancow/zabrzanski-budzet-obywatelski/wczesniejsze-edycje/zabrzanski-budzet-partycypacyjny-na-rok-2015/ocena-wnioskow/#P0088",,,"Zabrze",,,,,"LOSING",56,0
,"przestrzeń publiczna",,,"Projekt ma na celu poprawę bezpieczeństwa mieszkańców Mikulczyc korzystających z przejść drogowych, przystanków tramwajowych, autobusowych oraz zniesienie uciążliwości dla kierowców pojazdów na w/w skrzyżowaniu drogowym. Sygnalizacja świetlna i lepsza infrastruktura przystankowa i przejść dla pieszych poprawi na pewno komfort życia oraz bezpieczeństwo mieszkańców Mikulczyc.","Mikulczyce","2015",25000000,0,"ZBP2015_P0089",,,,,,,,,"Modernizacja skrzyżowania ul.Tarnopolska/Kościuszki/Chopina  i montaż sygnalizacji świetlnej z przebudową przejść drogowych w Zabrzu-Mikulczycach w ramach Zabrzańskiego Budżetu Partcypacyjnego","https://miastozabrze.pl/dla-mieszkancow/zabrzanski-budzet-obywatelski/wczesniejsze-edycje/zabrzanski-budzet-partycypacyjny-na-rok-2015/ocena-wnioskow/#P0089",,,"Zabrze",,,,,"REJECTED",0,0
,"sport",,,"Humanizacja blokowiska, proces polegający na uzupełnieniu infrastruktury społecznej oraz stymulacji organizacyjnej form życia i aktywności mieszkańców. Powstanie nowa jakość osiedla, gdzie mieszakańcy traktują miejsce zamieszakania jako przyjazne.","Centrum Południe","2015",36500000,0,"ZBP2015_P0090",,,,,,,,,"Humanizacja blokowiska, czyli proces techniczno-społeczny osiedla","https://miastozabrze.pl/dla-mieszkancow/zabrzanski-budzet-obywatelski/wczesniejsze-edycje/zabrzanski-budzet-partycypacyjny-na-rok-2015/ocena-wnioskow/#P0090",,,"Zabrze",,,,,"LOSING",242,0
