"chapter","department","executionAmmount","paragraph","paragraphFinancing","periodNumber","periodYear","planAmmount"
"Izby rolnicze","Rolnictwo i łowiectwo",43384,"Wpłaty gmin na rzecz izb rolniczych w wysokości 2% uzyskanych wpływów z podatku rolnego","Domyślna","1","2023",1200000
"Składki na ubezpieczenie zdrowotne opłacane za osoby pobierające niektóre świadczenia rodzinne oraz za osoby pobierające zasiłki dla opiekunów","Rodzina",350901,"Składki na ubezpieczenie zdrowotne","Domyślna","1","2023",1037000
"Melioracje wodne","Rolnictwo i łowiectwo",0,"Dotacja celowa z budżetu na finansowanie lub dofinansowanie zadań zleconych do realizacji pozostałym jednostkom nie zaliczanym do sektora finansów publicznych","Domyślna","1","2023",10000000
"Dodatki mieszkaniowe","Pomoc społeczna",718068,"Świadczenia społeczne","Domyślna","1","2023",1670000
"Ochrona powietrza atmosferycznego i klimatu","Gospodarka komunalna i ochrona środowiska",41098,"Składki na Fundusz Pracy oraz Fundusz Solidarnościowy","Finansowanie programów ze środków bezzwrotnych pochodzących z Unii Europejskiej","1","2023",202104
"Zadania w zakresie kultury fizycznej","Kultura fizyczna",1590000,"Różne wydatki na rzecz osób fizycznych","Domyślna","1","2023",1590000
"Przeciwdziałanie alkoholizmowi","Ochrona zdrowia",0,"Różne opłaty i składki","Domyślna","1","2023",40000
"Szkoły podstawowe","Oświata i wychowanie",14350847,"Dodatkowe wynagrodzenie roczne","Domyślna","1","2023",15755000
"Drogi publiczne powiatowe","Transport i łączność",0,"Dotacja celowa na pomoc finansową udzielaną między jednostkami samorządu terytorialnego na dofinansowanie własnych zadań inwestycyjnych i zakupów inwestycyjnych","Domyślna","1","2023",450000000
"Melioracje wodne","Rolnictwo i łowiectwo",291650,"Zakup usług pozostałych","Domyślna","1","2023",2236000
"Ośrodki pomocy społecznej","Pomoc społeczna",73500,"Podatek od nieruchomości","Domyślna","1","2023",262700
"Zasiłki okresowe, celowe i pomoc w naturze oraz składki na ubezpieczenia emerytalne i rentowe","Pomoc społeczna",0,"Zakup usług pozostałych","Domyślna","1","2023",600000
"Świadczenia rodzinne, świadczenie z funduszu alimentacyjnego oraz składki na ubezpieczenia emerytalne i rentowe z ubezpieczenia społecznego","Rodzina",5401955,"Składki na ubezpieczenia społeczne","Domyślna","1","2023",20841400
"Przedszkola","Oświata i wychowanie",0,"Wynagrodzenia bezosobowe","Domyślna","1","2023",900000
"Świetlice szkolne","Oświata i wychowanie",16034375,"Wynagrodzenia osobowe nauczycieli","Domyślna","1","2023",60444000
"Realizacja zadań wymagających stosowania specjalnej organizacji nauki i metod pracy dla dzieci w przedszkolach, oddziałach przedszkolnych w szkołach podstawowych i innych formach wychowania przedszkolnego","Oświata i wychowanie",0,"Odpisy na zakładowy fundusz świadczeń socjalnych","Domyślna","1","2023",1358400
"Realizacja zadań wymagających stosowania specjalnej organizacji nauki i metod pracy dla dzieci i młodzieży w szkołach podstawowych","Oświata i wychowanie",38630877,"Wynagrodzenia osobowe nauczycieli","Domyślna","1","2023",155227200
"Drogi publiczne gminne","Transport i łączność",19403890,"Zakup usług pozostałych","Domyślna","1","2023",54500000
"Dowożenie uczniów do szkół","Oświata i wychowanie",3694661,"Zakup usług pozostałych","Domyślna","1","2023",25000000
"Urzędy gmin (miast i miast na prawach powiatu)","Administracja publiczna",215238,"Wydatki osobowe niezaliczone do wynagrodzeń","Domyślna","1","2023",1500000
"Plany zagospodarowania przestrzennego","Działalność usługowa",0,"Różne opłaty i składki","Domyślna","1","2023",50000
"Wspieranie rodziny","Rodzina",0,"Odpisy na zakładowy fundusz świadczeń socjalnych","Domyślna","1","2023",83200
"Pozostała działalność","Gospodarka mieszkaniowa",0,"Wydatki inwestycyjne jednostek budżetowych","Domyślna","1","2023",5000000
"Pozostała działalność","Pozostałe zadania w zakresie polityki społecznej",0,"Składki na Fundusz Pracy oraz Fundusz Solidarnościowy","Domyślna","1","2023",14500
"Biblioteki","Kultura i ochrona dziedzictwa narodowego",16178597,"Dotacja podmiotowa z budżetu dla samorządowej instytucji kultury","Domyślna","1","2023",64714400
"Świetlice szkolne","Oświata i wychowanie",27055,"Wpłaty na PPK finansowane przez podmiot zatrudniający","Domyślna","1","2023",225000
"Pozostała działalność","Gospodarka mieszkaniowa",196800,"Opłaty za administrowanie i czynsze za budynki, lokale i pomieszczenia garażowe","Domyślna","1","2023",2400000
"Ochrona powietrza atmosferycznego i klimatu","Gospodarka komunalna i ochrona środowiska",286847,"Składki na ubezpieczenia społeczne","Finansowanie programów ze środków bezzwrotnych pochodzących z Unii Europejskiej","1","2023",1409914
"Obiekty sportowe","Kultura fizyczna",45700000,"Wniesienie wkładów do spółek prawa handlowego oraz na uzupełnienie funduszy statutowych banków państwowych i innych instytucji finansowych","Domyślna","1","2023",62500000
"Urzędy gmin (miast i miast na prawach powiatu)","Administracja publiczna",2804600,"Wpłaty na Państwowy Fundusz Rehabilitacji Osób Niepełnosprawnych","Domyślna","1","2023",10419400
"Ochrona powietrza atmosferycznego i klimatu","Gospodarka komunalna i ochrona środowiska",0,"Zakup usług obejmujących wykonanie ekspertyz, analiz i opinii","Domyślna","1","2023",1000000
"Stołówki szkolne i przedszkolne","Oświata i wychowanie",0,"Zakup usług obejmujących wykonanie ekspertyz, analiz i opinii","Domyślna","1","2023",25000
"Cmentarze","Działalność usługowa",0,"Zakup usług remontowych","Domyślna","1","2023",350000
"Realizacja zadań wymagających stosowania specjalnej organizacji nauki i metod pracy dla dzieci i młodzieży w szkołach podstawowych","Oświata i wychowanie",8764786,"Składki na ubezpieczenia społeczne","Domyślna","1","2023",30726800
"Gospodarka gruntami i nieruchomościami","Gospodarka mieszkaniowa",0,"Kary i odszkodowania wypłacane na rzecz osób fizycznych","Domyślna","1","2023",20000000
"Rezerwy ogólne i celowe","Różne rozliczenia",0,"Rezerwy","Domyślna","1","2023",203756900
"Gospodarka odpadami komunalnymi","Gospodarka komunalna i ochrona środowiska",58850,"Szkolenia pracowników niebędących członkami korpusu służby cywilnej","Domyślna","1","2023",200000
"Rady gmin (miast i miast na prawach powiatu)","Administracja publiczna",7416700,"Różne wydatki na rzecz osób fizycznych","Domyślna","1","2023",30000000
"Urzędy wojewódzkie","Administracja publiczna",287571,"Składki na ubezpieczenia społeczne","Domyślna","1","2023",1328952
"Stołówki szkolne i przedszkolne","Oświata i wychowanie",93480,"Zakup usług remontowych","Domyślna","1","2023",1800000
"Zadania w zakresie przeciwdziałania przemocy w rodzinie","Pomoc społeczna",0,"Zakup materiałów i wyposażenia","Domyślna","1","2023",100000
"Pomoc dla cudzoziemców","Pomoc społeczna",3170,"Składki i inne pochodne od wynagrodzeń pracowników wypłacanych w związku z pomocą obywatelom Ukrainy","Domyślna","1","2023",3170
"Oddziały przedszkolne w szkołach podstawowych","Oświata i wychowanie",0,"Zakup usług przez jednostki samorządu terytorialnego od innych jednostek samorządu terytorialnego","Domyślna","1","2023",700000
"Ośrodki pomocy społecznej","Pomoc społeczna",437052,"Zakup materiałów i wyposażenia","Domyślna","1","2023",1183000
"Drogi publiczne gminne","Transport i łączność",0,"Zakup materiałów i wyposażenia","Domyślna","1","2023",600000
"Pozostała działalność","Oświata i wychowanie",0,"Wynagrodzenia bezosobowe","Domyślna","1","2023",600000
"Przedszkola","Oświata i wychowanie",2956454,"Zakup materiałów i wyposażenia","Domyślna","1","2023",19245000
"Urzędy gmin (miast i miast na prawach powiatu)","Administracja publiczna",3972800,"Wynagrodzenia bezosobowe","Domyślna","1","2023",7886000
"Obsługa papierów wartościowych, kredytów i pożyczek oraz innych zobowiązań jednostek samorządu terytorialnego zaliczanych do tytułu dłużnego – kredyty i pożyczki","Obsługa długu publicznego",264037,"Odsetki od samorządowych papierów wartościowych lub zaciągniętych przez jednostkę samorządu terytorialnego kredytów i pożyczek","Domyślna","1","2023",755900
"Rady gmin (miast i miast na prawach powiatu)","Administracja publiczna",14864,"Zakup środków żywności","Domyślna","1","2023",100000
"Ośrodki pomocy społecznej","Pomoc społeczna",4947851,"Dodatkowe wynagrodzenie roczne","Domyślna","1","2023",4947900
"Ochotnicze straże pożarne","Bezpieczeństwo publiczne i ochrona przeciwpożarowa",180928,"Opłaty z tytułu zakupu usług telekomunikacyjnych","Domyślna","1","2023",550000
"Ośrodki pomocy społecznej","Pomoc społeczna",90000,"Świadczenia społeczne","Domyślna","1","2023",1034500
"Realizacja zadań wymagających stosowania specjalnej organizacji nauki i metod pracy dla dzieci i młodzieży w szkołach podstawowych","Oświata i wychowanie",3280,"Zakup usług pozostałych","Domyślna","1","2023",200000
"Przedszkola","Oświata i wychowanie",922556,"Zakup usług przez jednostki samorządu terytorialnego od innych jednostek samorządu terytorialnego","Domyślna","1","2023",1995000
"Przedszkola","Oświata i wychowanie",7089847,"Wydatki osobowe niezaliczone do wynagrodzeń","Domyślna","1","2023",23313700
"Ośrodki pomocy społecznej","Pomoc społeczna",0,"Wynagrodzenia bezosobowe","Domyślna","1","2023",300000
"Świetlice szkolne","Oświata i wychowanie",0,"Zakup usług pozostałych","Domyślna","1","2023",297000
"Pozostała działalność","Gospodarka komunalna i ochrona środowiska",224416,"Koszty postępowania sądowego i prokuratorskiego","Domyślna","1","2023",224500
"Pozostała działalność","Gospodarka mieszkaniowa",1590730,"Zakup usług pozostałych","Domyślna","1","2023",5676800
"Przedszkola","Oświata i wychowanie",299250,"Zakup usług remontowych","Domyślna","1","2023",4850000
"Świadczenia rodzinne, świadczenie z funduszu alimentacyjnego oraz składki na ubezpieczenia emerytalne i rentowe z ubezpieczenia społecznego","Rodzina",1445727,"Wynagrodzenia osobowe pracowników","Domyślna","1","2023",4424800
"Pomoc w zakresie dożywiania","Pomoc społeczna",0,"Zwrot dotacji oraz płatności wykorzystanych niezgodnie z przeznaczeniem lub wykorzystanych z naruszeniem procedur, o których mowa w art. 184 ustawy, pobranych nienależnie lub w nadmiernej wysokości","Domyślna","1","2023",30000
"Szkoły podstawowe","Oświata i wychowanie",24472482,"Zakup energii","Domyślna","1","2023",71600000
"Zadania w zakresie kultury fizycznej","Kultura fizyczna",7695,"Składki na ubezpieczenia społeczne","Domyślna","1","2023",102600
"Zarządzanie kryzysowe","Bezpieczeństwo publiczne i ochrona przeciwpożarowa",0,"Zakup usług remontowych","Domyślna","1","2023",70000
"Parki krajobrazowe","Ogrody botaniczne i zoologiczne oraz naturalne obszary i obiekty chronionej przyrody",0,"Zakup materiałów i wyposażenia","Domyślna","1","2023",100000
"Gospodarka odpadami komunalnymi","Gospodarka komunalna i ochrona środowiska",557269,"Zakup materiałów i wyposażenia","Domyślna","1","2023",949030
"Stołówki szkolne i przedszkolne","Oświata i wychowanie",37098927,"Zakup środków żywności","Domyślna","1","2023",238836000
"Realizacja zadań wymagających stosowania specjalnej organizacji nauki i metod pracy dla dzieci w przedszkolach, oddziałach przedszkolnych w szkołach podstawowych i innych formach wychowania przedszkolnego","Oświata i wychowanie",328511,"Wydatki osobowe niezaliczone do wynagrodzeń","Domyślna","1","2023",2087300
"Realizacja zadań wymagających stosowania specjalnej organizacji nauki i metod pracy dla dzieci w przedszkolach, oddziałach przedszkolnych w szkołach podstawowych i innych formach wychowania przedszkolnego","Oświata i wychowanie",0,"Szkolenia pracowników niebędących członkami korpusu służby cywilnej","Domyślna","1","2023",100000
"Pozostała działalność","Pozostałe zadania w zakresie polityki społecznej",18050000,"Świadczenia społeczne","Domyślna","1","2023",35400000
"Realizacja zadań wymagających stosowania specjalnej organizacji nauki i metod pracy dla dzieci w przedszkolach, oddziałach przedszkolnych w szkołach podstawowych i innych formach wychowania przedszkolnego","Oświata i wychowanie",2011266,"Dodatkowe wynagrodzenie roczne nauczycieli","Domyślna","1","2023",2059400
"Wczesne wspomaganie rozwoju dziecka","Edukacyjna opieka wychowawcza",0,"Zakup usług pozostałych","Domyślna","1","2023",50000
"Realizacja zadań wymagających stosowania specjalnej organizacji nauki i metod pracy dla dzieci w przedszkolach, oddziałach przedszkolnych w szkołach podstawowych i innych formach wychowania przedszkolnego","Oświata i wychowanie",578000,"Zakup środków dydaktycznych i książek","Domyślna","1","2023",5004800
"Plany zagospodarowania przestrzennego","Działalność usługowa",0,"Zakup usług obejmujących wykonanie ekspertyz, analiz i opinii","Domyślna","1","2023",500000
"Przeciwdziałanie alkoholizmowi","Ochrona zdrowia",76000,"Zakup usług pozostałych","Domyślna","1","2023",1200000
"Pozostała działalność","Pozostałe zadania w zakresie polityki społecznej",238949,"Wynagrodzenia osobowe pracowników","Domyślna","1","2023",491700
"Gospodarka ściekowa i ochrona wód","Gospodarka komunalna i ochrona środowiska",287258,"Zakup usług pozostałych","Domyślna","1","2023",2500000
"Wspieranie rodziny","Rodzina",117750,"Zakup usług przez jednostki samorządu terytorialnego od innych jednostek samorządu terytorialnego","Domyślna","1","2023",1047600
"Komendy powiatowe Policji","Bezpieczeństwo publiczne i ochrona przeciwpożarowa",2000000,"Wpłaty jednostek na państwowy fundusz celowy na finansowanie lub dofinansowanie zadań inwestycyjnych","Domyślna","1","2023",2000000
"Realizacja zadań wymagających stosowania specjalnej organizacji nauki i metod pracy dla dzieci w przedszkolach, oddziałach przedszkolnych w szkołach podstawowych i innych formach wychowania przedszkolnego","Oświata i wychowanie",0,"Zakup materiałów i wyposażenia","Domyślna","1","2023",100000
"Szkoły podstawowe","Oświata i wychowanie",23836334,"Zakup materiałów i wyposażenia","Domyślna","1","2023",74375100
"Pomoc dla cudzoziemców","Pomoc społeczna",666662,"Świadczenia społeczne wypłacane obywatelom Ukrainy przebywającym na terytorium RP","Domyślna","1","2023",844800
"Pomoc w zakresie dożywiania","Pomoc społeczna",981400,"Świadczenia społeczne","Domyślna","1","2023",4648800
"Urzędy gmin (miast i miast na prawach powiatu)","Administracja publiczna",175587,"Zakup środków żywności","Domyślna","1","2023",500000
"Drogi publiczne gminne","Transport i łączność",74300,"Różne opłaty i składki","Domyślna","1","2023",75000
"Składki na ubezpieczenie zdrowotne opłacane za osoby pobierające niektóre świadczenia z pomocy społecznej oraz za osoby uczestniczące w zajęciach w centrum integracji społecznej","Pomoc społeczna",71636,"Składki na ubezpieczenie zdrowotne","Domyślna","1","2023",411800
"Gospodarka gruntami i nieruchomościami","Gospodarka mieszkaniowa",0,"Opłaty na rzecz budżetów jednostek samorządu terytorialnego","Domyślna","1","2023",50000
"Pozostała działalność","Administracja publiczna",2251700,"Wpłaty gmin i powiatów na rzecz innych jednostek samorządu terytorialnego oraz związków gmin, związków powiatowo-gminnych, związków powiatów, związków metropolitalnych na dofinansowanie zadań bieżących","Domyślna","1","2023",11000000
"Pozostała działalność","Wytwarzanie i zaopatrywanie w energię elektryczną, gaz i wodę",0,"Wniesienie wkładów do spółek prawa handlowego oraz na uzupełnienie funduszy statutowych banków państwowych i innych instytucji finansowych","Domyślna","1","2023",3000000
"Ochrona powietrza atmosferycznego i klimatu","Gospodarka komunalna i ochrona środowiska",308811,"Dodatkowe wynagrodzenie roczne","Finansowanie programów ze środków bezzwrotnych pochodzących z Unii Europejskiej","1","2023",310000
"Melioracje wodne","Rolnictwo i łowiectwo",177120,"Zakup usług remontowych","Domyślna","1","2023",23764000
"Szkoły podstawowe","Oświata i wychowanie",1629394,"Wpłaty na PPK finansowane przez podmiot zatrudniający","Domyślna","1","2023",5748000
"Urzędy wojewódzkie","Administracja publiczna",1681702,"Wynagrodzenia osobowe pracowników","Domyślna","1","2023",7771644
"Gospodarka odpadami komunalnymi","Gospodarka komunalna i ochrona środowiska",0,"Odpisy na zakładowy fundusz świadczeń socjalnych","Domyślna","1","2023",340000
"Pozostała działalność","Kultura i ochrona dziedzictwa narodowego",0,"Dotacja celowa z budżetu na finansowanie lub dofinansowanie zadań zleconych do realizacji stowarzyszeniom","Domyślna","1","2023",800000
"Szkoły podstawowe","Oświata i wychowanie",239159737,"Wynagrodzenia osobowe nauczycieli","Domyślna","1","2023",929817600
"Ochotnicze straże pożarne","Bezpieczeństwo publiczne i ochrona przeciwpożarowa",0,"Zakup usług zdrowotnych","Domyślna","1","2023",1500000
"Stołówki szkolne i przedszkolne","Oświata i wychowanie",3706491,"Zakup materiałów i wyposażenia","Domyślna","1","2023",7400000
"Realizacja zadań wymagających stosowania specjalnej organizacji nauki i metod pracy dla dzieci i młodzieży w szkołach podstawowych","Oświata i wychowanie",0,"Odpisy na zakładowy fundusz świadczeń socjalnych","Domyślna","1","2023",6033600
"Wczesne wspomaganie rozwoju dziecka","Edukacyjna opieka wychowawcza",45872,"Składki na Fundusz Pracy oraz Fundusz Solidarnościowy","Domyślna","1","2023",153400
"Przedszkola","Oświata i wychowanie",466718,"Wpłaty na PPK finansowane przez podmiot zatrudniający","Domyślna","1","2023",2062000
"Urzędy gmin (miast i miast na prawach powiatu)","Administracja publiczna",0,"Odpisy na zakładowy fundusz świadczeń socjalnych","Domyślna","1","2023",10860000
"Realizacja zadań wymagających stosowania specjalnej organizacji nauki i metod pracy dla dzieci w przedszkolach, oddziałach przedszkolnych w szkołach podstawowych i innych formach wychowania przedszkolnego","Oświata i wychowanie",0,"Zakup usług pozostałych","Domyślna","1","2023",300000
"Świadczenia rodzinne, świadczenie z funduszu alimentacyjnego oraz składki na ubezpieczenia emerytalne i rentowe z ubezpieczenia społecznego","Rodzina",2282131,"Zwrot dotacji oraz płatności wykorzystanych niezgodnie z przeznaczeniem lub wykorzystanych z naruszeniem procedur, o których mowa w art. 184 ustawy, pobranych nienależnie lub w nadmiernej wysokości","Domyślna","1","2023",2750000
"Ochotnicze straże pożarne","Bezpieczeństwo publiczne i ochrona przeciwpożarowa",192000,"Wynagrodzenia bezosobowe","Domyślna","1","2023",1160000
"Pozostała działalność","Gospodarka komunalna i ochrona środowiska",0,"Wydatki inwestycyjne jednostek budżetowych","Domyślna","1","2023",21093251
"Urzędy gmin (miast i miast na prawach powiatu)","Administracja publiczna",4107409,"Zakup energii","Domyślna","1","2023",23675000
"Ochotnicze straże pożarne","Bezpieczeństwo publiczne i ochrona przeciwpożarowa",1812911,"Zakup materiałów i wyposażenia","Domyślna","1","2023",10550000
"Gospodarka odpadami komunalnymi","Gospodarka komunalna i ochrona środowiska",105549470,"Zakup usług pozostałych","Domyślna","1","2023",643536705
"Wczesne wspomaganie rozwoju dziecka","Edukacyjna opieka wychowawcza",1609936,"Wynagrodzenia osobowe nauczycieli","Domyślna","1","2023",5852600
"Zwalczanie narkomanii","Ochrona zdrowia",650000,"Dotacja celowa z budżetu na finansowanie lub dofinansowanie zadań zleconych do realizacji pozostałym jednostkom nie zaliczanym do sektora finansów publicznych","Domyślna","1","2023",800000
"Ochrona powietrza atmosferycznego i klimatu","Gospodarka komunalna i ochrona środowiska",0,"Zakup usług pozostałych","Finansowanie programów ze środków bezzwrotnych pochodzących z Unii Europejskiej","1","2023",1531562
"Gospodarka ściekowa i ochrona wód","Gospodarka komunalna i ochrona środowiska",0,"Zakup usług obejmujących wykonanie ekspertyz, analiz i opinii","Domyślna","1","2023",700000
"Świadczenia rodzinne, świadczenie z funduszu alimentacyjnego oraz składki na ubezpieczenia emerytalne i rentowe z ubezpieczenia społecznego","Rodzina",217780,"Zakup usług pozostałych","Domyślna","1","2023",800000
"Urzędy gmin (miast i miast na prawach powiatu)","Administracja publiczna",573342,"Wpłaty na PPK finansowane przez podmiot zatrudniający","Domyślna","1","2023",1540000
"Ochrona powietrza atmosferycznego i klimatu","Gospodarka komunalna i ochrona środowiska",2164,"Składki na Fundusz Pracy oraz Fundusz Solidarnościowy","Współfinansowanie programów realizowanych ze środków bezzwrotnych pochodzących z Unii Europejskiej","1","2023",10648
"Przedszkola","Oświata i wychowanie",1206793,"Dotacja celowa przekazana gminie na zadania bieżące realizowane na podstawie porozumień (umów) między jednostkami samorządu terytorialnego","Domyślna","1","2023",11000000
"Przedszkola","Oświata i wychowanie",176092,"Opłaty z tytułu zakupu usług telekomunikacyjnych","Domyślna","1","2023",800000
"Szkoły podstawowe","Oświata i wychowanie",16737043,"Wydatki osobowe niezaliczone do wynagrodzeń","Domyślna","1","2023",60627800
"Wczesne wspomaganie rozwoju dziecka","Edukacyjna opieka wychowawcza",64529,"Wydatki osobowe niezaliczone do wynagrodzeń","Domyślna","1","2023",371400
"Obiekty sportowe","Kultura fizyczna",1100000,"Zakup materiałów i wyposażenia","Domyślna","1","2023",8520000
"Pomoc dla cudzoziemców","Pomoc społeczna",16216,"Wynagrodzenia i uposażenia wypłacane w związku z pomocą obywatelom Ukrainy","Domyślna","1","2023",47816
"Zadania z zakresu geodezji i kartografii","Działalność usługowa",73800,"Zakup usług remontowych","Domyślna","1","2023",6000000
"Pozostała działalność","Bezpieczeństwo publiczne i ochrona przeciwpożarowa",221400,"Zakup usług remontowych","Domyślna","1","2023",800000
"Dokształcanie i doskonalenie nauczycieli","Oświata i wychowanie",967200,"Wydatki osobowe niezaliczone do wynagrodzeń","Domyślna","1","2023",4200000
"Ośrodki pomocy społecznej","Pomoc społeczna",0,"Zakup energii","Domyślna","1","2023",2322000
"Ośrodki pomocy społecznej","Pomoc społeczna",14629485,"Wynagrodzenia osobowe pracowników","Domyślna","1","2023",63472500
"Zadania z zakresu geodezji i kartografii","Działalność usługowa",15000,"Opłaty na rzecz budżetów jednostek samorządu terytorialnego","Domyślna","1","2023",500000
"Wczesne wspomaganie rozwoju dziecka","Edukacyjna opieka wychowawcza",7154,"Wpłaty na PPK finansowane przez podmiot zatrudniający","Domyślna","1","2023",33500
"Ochotnicze straże pożarne","Bezpieczeństwo publiczne i ochrona przeciwpożarowa",3286878,"Zakup energii","Domyślna","1","2023",13100000
"Zwalczanie narkomanii","Ochrona zdrowia",0,"Zakup usług pozostałych","Domyślna","1","2023",800000
"Ośrodki pomocy społecznej","Pomoc społeczna",45400,"Różne opłaty i składki","Domyślna","1","2023",45400
"Zadania w zakresie przeciwdziałania przemocy w rodzinie","Pomoc społeczna",0,"Szkolenia pracowników niebędących członkami korpusu służby cywilnej","Domyślna","1","2023",29000
"Przedszkola","Oświata i wychowanie",84570,"Szkolenia pracowników niebędących członkami korpusu służby cywilnej","Domyślna","1","2023",1050000
"Urzędy gmin (miast i miast na prawach powiatu)","Administracja publiczna",3458700,"Wynagrodzenia agencyjno-prowizyjne","Domyślna","1","2023",7000000
"Stołówki szkolne i przedszkolne","Oświata i wychowanie",859022,"Składki na Fundusz Pracy oraz Fundusz Solidarnościowy","Domyślna","1","2023",2780700
"Zasiłki okresowe, celowe i pomoc w naturze oraz składki na ubezpieczenia emerytalne i rentowe","Pomoc społeczna",1025010,"Świadczenia społeczne","Domyślna","1","2023",7553700
"Urzędy gmin (miast i miast na prawach powiatu)","Administracja publiczna",0,"Zakup usług zdrowotnych","Domyślna","1","2023",400000
"Pozostała działalność","Oświata i wychowanie",19700,"Różne opłaty i składki","Finansowanie programów ze środków bezzwrotnych pochodzących z Unii Europejskiej","1","2023",230000
"Oczyszczanie miast i wsi","Gospodarka komunalna i ochrona środowiska",829764,"Zakup usług pozostałych","Domyślna","1","2023",5200000
"Ochrona powietrza atmosferycznego i klimatu","Gospodarka komunalna i ochrona środowiska",16253,"Dodatkowe wynagrodzenie roczne","Współfinansowanie programów realizowanych ze środków bezzwrotnych pochodzących z Unii Europejskiej","1","2023",17000
"Ośrodki pomocy społecznej","Pomoc społeczna",192594,"Opłaty z tytułu zakupu usług telekomunikacyjnych","Domyślna","1","2023",654300
"Wczesne wspomaganie rozwoju dziecka","Edukacyjna opieka wychowawcza",0,"Zakup środków dydaktycznych i książek","Domyślna","1","2023",1600000
"Pozostała działalność","Pozostałe zadania w zakresie polityki społecznej",300000,"Świadczenia społeczne wypłacane obywatelom Ukrainy przebywającym na terytorium RP","Domyślna","1","2023",330000
"Świetlice szkolne","Oświata i wychowanie",3579864,"Składki na ubezpieczenia społeczne","Domyślna","1","2023",11973000
"Zasiłki rodzinne, pielęgnacyjne i wychowawcze","Pomoc społeczna",853580,"Świadczenia społeczne","Domyślna","1","2023",3618200
"Gospodarka gruntami i nieruchomościami","Gospodarka mieszkaniowa",0,"Wydatki na zakupy inwestycyjne jednostek budżetowych","Domyślna","1","2023",7000000
"Ochotnicze straże pożarne","Bezpieczeństwo publiczne i ochrona przeciwpożarowa",0,"Wydatki inwestycyjne jednostek budżetowych","Domyślna","1","2023",36856000
"Realizacja zadań wymagających stosowania specjalnej organizacji nauki i metod pracy dla dzieci i młodzieży w szkołach podstawowych","Oświata i wychowanie",1114699,"Składki na Fundusz Pracy oraz Fundusz Solidarnościowy","Domyślna","1","2023",4186000
"Szkoły podstawowe","Oświata i wychowanie",614190,"Opłaty z tytułu zakupu usług telekomunikacyjnych","Domyślna","1","2023",3500000
"Pozostała działalność","Pomoc społeczna",0,"Zakup usług pozostałych","Domyślna","1","2023",800000
"Stołówki szkolne i przedszkolne","Oświata i wychowanie",3500,"Zakup usług zdrowotnych","Domyślna","1","2023",250000
"Ochrona powietrza atmosferycznego i klimatu","Gospodarka komunalna i ochrona środowiska",0,"Zakup materiałów i wyposażenia","Finansowanie programów ze środków bezzwrotnych pochodzących z Unii Europejskiej","1","2023",1751909
"Szkoły podstawowe","Oświata i wychowanie",6378680,"Składki na Fundusz Pracy oraz Fundusz Solidarnościowy","Domyślna","1","2023",23781900
"Realizacja zadań wymagających stosowania specjalnej organizacji nauki i metod pracy dla dzieci w przedszkolach, oddziałach przedszkolnych w szkołach podstawowych i innych formach wychowania przedszkolnego","Oświata i wychowanie",17628,"Wpłaty na PPK finansowane przez podmiot zatrudniający","Domyślna","1","2023",85000
"Świadczenie wychowawcze","Rodzina",5480,"Pozostałe odsetki","Domyślna","1","2023",5480
"Rady gmin (miast i miast na prawach powiatu)","Administracja publiczna",0,"Zakup usług remontowych","Domyślna","1","2023",50000
"Usługi opiekuńcze i specjalistyczne usługi opiekuńcze","Pomoc społeczna",424100,"Wynagrodzenia bezosobowe","Domyślna","1","2023",4680000
