"chapter","department","executionAmmount","paragraph","paragraphFinancing","periodNumber","periodYear","planAmmount"
"Zasiłki okresowe, celowe i pomoc w naturze oraz składki na ubezpieczenia emerytalne i rentowe","Pomoc społeczna",0,"Zwrot dotacji oraz płatności wykorzystanych niezgodnie z przeznaczeniem lub wykorzystanych z naruszeniem procedur, o których mowa w art. 184 ustawy, pobranych nienależnie lub w nadmiernej wysokości","Domyślna","3","2021",63200
"Ochotnicze straże pożarne","Bezpieczeństwo publiczne i ochrona przeciwpożarowa",880377,"Wynagrodzenia bezosobowe","Domyślna","3","2021",1324000
"Urzędy gmin (miast i miast na prawach powiatu)","Administracja publiczna",325450,"Wydatki osobowe niezaliczone do wynagrodzeń","Domyślna","3","2021",700000
"Ochrona powietrza atmosferycznego i klimatu","Gospodarka komunalna i ochrona środowiska",6300000,"Dotacja celowa z budżetu na finansowanie lub dofinansowanie kosztów realizacji inwestycji i zakupów inwestycyjnych jednostek nie zaliczanych do sektora finansów publicznych","Domyślna","3","2021",16200000
"Wczesne wspomaganie rozwoju dziecka","Edukacyjna opieka wychowawcza",0,"Wpłaty na PPK finansowane przez podmiot zatrudniający","Domyślna","3","2021",6000
"Drogi publiczne gminne","Transport i łączność",103150,"Różne opłaty i składki","Domyślna","3","2021",200000
"Przedszkola","Oświata i wychowanie",646316,"Zakup środków dydaktycznych i książek","Domyślna","3","2021",1200000
"Urzędy gmin (miast i miast na prawach powiatu)","Administracja publiczna",3631304,"Składki na Fundusz Pracy oraz Fundusz Solidarnościowy","Domyślna","3","2021",6000000
"Ochotnicze straże pożarne","Bezpieczeństwo publiczne i ochrona przeciwpożarowa",0,"Zakup usług obejmujących wykonanie ekspertyz, analiz i opinii","Domyślna","3","2021",20000
"Promocja jednostek samorządu terytorialnego","Administracja publiczna",400000,"Wynagrodzenia bezosobowe","Domyślna","3","2021",450000
"Pozostała działalność","Oświata i wychowanie",1232088,"Wynagrodzenia osobowe pracowników","Domyślna","3","2021",6500000
"Ośrodki pomocy społecznej","Pomoc społeczna",199800,"Szkolenia pracowników niebędących członkami korpusu służby cywilnej","Domyślna","3","2021",500000
"Rehabilitacja zawodowa i społeczna osób niepełnosprawnych","Pozostałe zadania w zakresie polityki społecznej",1800000,"Dotacja celowa na pomoc finansową udzielaną między jednostkami samorządu terytorialnego na dofinansowanie własnych zadań bieżących","Domyślna","3","2021",1800000
"Różne jednostki obsługi gospodarki mieszkaniowej","Gospodarka mieszkaniowa",7641990,"Wydatki inwestycyjne jednostek budżetowych","Domyślna","3","2021",29219100
"Realizacja zadań wymagających stosowania specjalnej organizacji nauki i metod pracy dla dzieci w przedszkolach, oddziałach przedszkolnych w szkołach podstawowych i innych formach wychowania przedszkolnego","Oświata i wychowanie",252220,"Zakup środków dydaktycznych i książek","Domyślna","3","2021",700000
"Pozostała działalność","Oświata i wychowanie",8814,"Zakup energii","Domyślna","3","2021",3000000
"Przeciwdziałanie alkoholizmowi","Ochrona zdrowia",775130,"Odpisy na zakładowy fundusz świadczeń socjalnych","Domyślna","3","2021",780000
"Pozostała działalność","Gospodarka komunalna i ochrona środowiska",2892000,"Różne opłaty i składki","Domyślna","3","2021",3500000
"Ośrodki pomocy społecznej","Pomoc społeczna",133000,"Zakup usług zdrowotnych","Domyślna","3","2021",200000
"Urzędy wojewódzkie","Administracja publiczna",11919915,"Wynagrodzenia osobowe pracowników","Domyślna","3","2021",17769300
"Pozostała działalność","Oświata i wychowanie",7005852,"Odpisy na zakładowy fundusz świadczeń socjalnych","Domyślna","3","2021",7380000
"Różne jednostki obsługi gospodarki mieszkaniowej","Gospodarka mieszkaniowa",3979800,"Opłaty na rzecz budżetów jednostek samorządu terytorialnego","Domyślna","3","2021",4000000
"Zwalczanie narkomanii","Ochrona zdrowia",0,"Podróże służbowe krajowe","Domyślna","3","2021",10000
"Świadczenia rodzinne, świadczenie z funduszu alimentacyjnego oraz składki na ubezpieczenia emerytalne i rentowe z ubezpieczenia społecznego","Rodzina",155026,"Odpisy na zakładowy fundusz świadczeń socjalnych","Domyślna","3","2021",155500
"Ośrodki pomocy społecznej","Pomoc społeczna",0,"Koszty postępowania sądowego i prokuratorskiego","Domyślna","3","2021",30000
"Składki na ubezpieczenie zdrowotne opłacane za osoby pobierające niektóre świadczenia z pomocy społecznej oraz za osoby uczestniczące w zajęciach w centrum integracji społecznej","Pomoc społeczna",292608,"Składki na ubezpieczenie zdrowotne","Domyślna","3","2021",500000
"Pozostała działalność","Kultura fizyczna",401050951,"Wydatki inwestycyjne jednostek budżetowych","Domyślna","3","2021",565151000
"Dokształcanie i doskonalenie nauczycieli","Oświata i wychowanie",505000,"Zakup usług pozostałych","Domyślna","3","2021",2500000
"Pozostała działalność","Pomoc społeczna",129,"Odsetki od dotacji oraz płatności: wykorzystanych niezgodnie z przeznaczeniem lub wykorzystanych z naruszeniem procedur, o których mowa w art. 184 ustawy, pobranych nienależnie lub w nadmiernej wysokości","Domyślna","3","2021",200
"Utrzymanie zieleni w miastach i gminach","Gospodarka komunalna i ochrona środowiska",2428925,"Zakup usług pozostałych","Domyślna","3","2021",4400000
"Urzędy gmin (miast i miast na prawach powiatu)","Administracja publiczna",10000,"Opłaty na rzecz budżetu państwa","Domyślna","3","2021",70000
"Pozostała działalność","Pomoc społeczna",56766,"Składki na Fundusz Pracy oraz Fundusz Solidarnościowy","Domyślna","3","2021",153400
"Przeciwdziałanie alkoholizmowi","Ochrona zdrowia",235534,"Składki na Fundusz Pracy oraz Fundusz Solidarnościowy","Domyślna","3","2021",540000
"Lokalny transport zbiorowy","Transport i łączność",45500,"Wpłaty gmin i powiatów na rzecz innych jednostek samorządu terytorialnego oraz związków gmin, związków powiatowo-gminnych lub związków powiatów na dofinansowanie zadań inwestycyjnych i zakupów inwestycyjnych","Domyślna","3","2021",60800
"Świadczenie wychowawcze","Rodzina",5685768,"Wynagrodzenia osobowe pracowników","Domyślna","3","2021",9600000
"Zwalczanie narkomanii","Ochrona zdrowia",200000,"Dotacja celowa z budżetu na finansowanie lub dofinansowanie zadań zleconych do realizacji stowarzyszeniom","Domyślna","3","2021",200000
"Pozostała działalność","Bezpieczeństwo publiczne i ochrona przeciwpożarowa",0,"Zakup usług pozostałych","Domyślna","3","2021",300000
"Przeciwdziałanie alkoholizmowi","Ochrona zdrowia",0,"Różne opłaty i składki","Domyślna","3","2021",10000
"Realizacja zadań wymagających stosowania specjalnej organizacji nauki i metod pracy dla dzieci w przedszkolach, oddziałach przedszkolnych w szkołach podstawowych i innych formach wychowania przedszkolnego","Oświata i wychowanie",2795070,"Składki na ubezpieczenia społeczne","Domyślna","3","2021",6270000
"Świetlice szkolne","Edukacyjna opieka wychowawcza",392933,"Składki na Fundusz Pracy oraz Fundusz Solidarnościowy","Domyślna","3","2021",1100000
"Gospodarka odpadami komunalnymi","Gospodarka komunalna i ochrona środowiska",97170,"Zakup materiałów i wyposażenia","Domyślna","3","2021",100000
"Urzędy wojewódzkie","Administracja publiczna",1237907,"Dodatkowe wynagrodzenie roczne","Domyślna","3","2021",1263000
"Przedszkola","Oświata i wychowanie",679200,"Wynagrodzenia bezosobowe","Płatności w zakresie budżetu środków europejskich","3","2021",1680000
"Utrzymanie zieleni w miastach i gminach","Gospodarka komunalna i ochrona środowiska",0,"Zakup materiałów i wyposażenia","Domyślna","3","2021",300000
"Pozostała działalność","Pomoc społeczna",83822,"Zwrot dotacji oraz płatności wykorzystanych niezgodnie z przeznaczeniem lub wykorzystanych z naruszeniem procedur, o których mowa w art. 184 ustawy, pobranych nienależnie lub w nadmiernej wysokości","Domyślna","3","2021",83900
"Przedszkola","Oświata i wychowanie",198000,"Szkolenia pracowników niebędących członkami korpusu służby cywilnej","Domyślna","3","2021",695000
"Urzędy gmin (miast i miast na prawach powiatu)","Administracja publiczna",290000,"Opłaty na rzecz budżetów jednostek samorządu terytorialnego","Domyślna","3","2021",290000
"System opieki nad dziećmi w wieku do lat 3","Rodzina",9975000,"Dotacja celowa z budżetu na finansowanie lub dofinansowanie zadań zleconych do realizacji pozostałym jednostkom nie zaliczanym do sektora finansów publicznych","Domyślna","3","2021",12600000
"Świadczenie wychowawcze","Rodzina",662615,"Dodatkowe wynagrodzenie roczne","Domyślna","3","2021",800000
"Różne jednostki obsługi gospodarki mieszkaniowej","Gospodarka mieszkaniowa",5042472,"Zakup usług pozostałych","Domyślna","3","2021",9300000
"Przeciwdziałanie alkoholizmowi","Ochrona zdrowia",973944,"Zakup energii","Domyślna","3","2021",2700000
"Obiekty sportowe","Kultura fizyczna",281912,"Wynagrodzenia bezosobowe","Domyślna","3","2021",650000
"Pomoc materialna dla uczniów o charakterze motywacyjnym","Edukacyjna opieka wychowawcza",240000,"Nagrody o charakterze szczególnym niezaliczone do wynagrodzeń","Domyślna","3","2021",240000
"Różne jednostki obsługi gospodarki mieszkaniowej","Gospodarka mieszkaniowa",201400,"Wydatki inwestycyjne jednostek budżetowych","Współfinansowanie programów i  projektów realizowanych ze środków, o  których mowa w  art.  5 ust.  3 ustawy, z wyłączeniem środków, o których mowa w art. 5 ust. 3 pkt 2, pkt 5 lit. c i d oraz pkt 6 ustawy","3","2021",15000000
"Przedszkola","Oświata i wychowanie",841857,"Zakup usług remontowych","Domyślna","3","2021",2168400
"Pozostała działalność","Pomoc społeczna",82097,"Zakup środków żywności","Domyślna","3","2021",1085900
"Wczesne wspomaganie rozwoju dziecka","Edukacyjna opieka wychowawcza",199020,"Zakup środków dydaktycznych i książek","Domyślna","3","2021",400000
"Przedszkola","Oświata i wychowanie",555008,"Szkolenia pracowników niebędących członkami korpusu służby cywilnej","Płatności w zakresie budżetu środków europejskich","3","2021",990000
"Ośrodki pomocy społecznej","Pomoc społeczna",1899900,"Wydatki na zakupy inwestycyjne jednostek budżetowych","Domyślna","3","2021",1900000
"Szkoły podstawowe","Oświata i wychowanie",10695520,"Zakup materiałów i wyposażenia","Domyślna","3","2021",12352410
"Urzędy gmin (miast i miast na prawach powiatu)","Administracja publiczna",3951862,"Zakup usług remontowych","Domyślna","3","2021",4850000
"Urzędy wojewódzkie","Administracja publiczna",0,"Wpłaty na PPK finansowane przez podmiot zatrudniający","Domyślna","3","2021",278000
"Pozostała działalność","Ochrona zdrowia",8500000,"Dotacja celowa na pomoc finansową udzielaną między jednostkami samorządu terytorialnego na dofinansowanie własnych zadań inwestycyjnych i zakupów inwestycyjnych","Domyślna","3","2021",8500000
"Wpływy i wydatki związane z gromadzeniem środków z opłat i kar za korzystanie ze środowiska","Gospodarka komunalna i ochrona środowiska",1587758,"Zakup usług pozostałych","Domyślna","3","2021",1770000
"Pozostała działalność","Pomoc społeczna",210841,"Dodatkowe wynagrodzenie roczne","Domyślna","3","2021",300000
"Świadczenia rodzinne, świadczenie z funduszu alimentacyjnego oraz składki na ubezpieczenia emerytalne i rentowe z ubezpieczenia społecznego","Rodzina",399927,"Dodatkowe wynagrodzenie roczne","Domyślna","3","2021",410000
"Infrastruktura wodociągowa i sanitacyjna wsi","Rolnictwo i łowiectwo",0,"Wydatki inwestycyjne jednostek budżetowych","Płatności w zakresie budżetu środków europejskich","3","2021",87700000
"Promocja jednostek samorządu terytorialnego","Administracja publiczna",8152584,"Zakup usług pozostałych","Domyślna","3","2021",10750000
"Ośrodki pomocy społecznej","Pomoc społeczna",1127868,"Składki na Fundusz Pracy oraz Fundusz Solidarnościowy","Domyślna","3","2021",1510000
"Dowożenie uczniów do szkół","Oświata i wychowanie",9771291,"Zakup usług pozostałych","Domyślna","3","2021",18610000
"Rodziny zastępcze","Rodzina",6878606,"Zakup usług przez jednostki samorządu terytorialnego od innych jednostek samorządu terytorialnego","Domyślna","3","2021",12000000
"Szkoły podstawowe","Oświata i wychowanie",67223436,"Składki na ubezpieczenia społeczne","Domyślna","3","2021",86220000
"Szkoły podstawowe","Oświata i wychowanie",326884,"Dotacja celowa przekazana gminie na zadania bieżące realizowane na podstawie porozumień (umów) między jednostkami samorządu terytorialnego","Domyślna","3","2021",450000
"Pozostała działalność","Pomoc społeczna",18760,"Podróże służbowe krajowe","Domyślna","3","2021",211000
"Zarządzanie kryzysowe","Bezpieczeństwo publiczne i ochrona przeciwpożarowa",1929496,"Zakup usług pozostałych","Domyślna","3","2021",2700000
"Realizacja zadań wymagających stosowania specjalnej organizacji nauki i metod pracy dla dzieci i młodzieży w szkołach podstawowych","Oświata i wychowanie",51446552,"Wynagrodzenia osobowe pracowników","Domyślna","3","2021",91860000
"Różne jednostki obsługi gospodarki mieszkaniowej","Gospodarka mieszkaniowa",270351,"Składki na ubezpieczenia społeczne","Domyślna","3","2021",600000
"Inne formy kształcenia osobno niewymienione","Oświata i wychowanie",0,"Dotacja celowa z budżetu na finansowanie lub dofinansowanie zadań zleconych do realizacji stowarzyszeniom","Domyślna","3","2021",300000
"Szkoły podstawowe","Oświata i wychowanie",293325,"Podróże służbowe krajowe","Domyślna","3","2021",600000
"Szkoły podstawowe","Oświata i wychowanie",22356119,"Wydatki osobowe niezaliczone do wynagrodzeń","Domyślna","3","2021",29540000
"Ochrona powietrza atmosferycznego i klimatu","Gospodarka komunalna i ochrona środowiska",669889,"Zakup materiałów i wyposażenia","Domyślna","3","2021",1300000
"Przeciwdziałanie alkoholizmowi","Ochrona zdrowia",46000,"Szkolenia pracowników niebędących członkami korpusu służby cywilnej","Domyślna","3","2021",120000
"Świadczenia rodzinne, świadczenie z funduszu alimentacyjnego oraz składki na ubezpieczenia emerytalne i rentowe z ubezpieczenia społecznego","Rodzina",339846,"Zakup usług pozostałych","Domyślna","3","2021",400000
"Infrastruktura wodociągowa i sanitacyjna wsi","Rolnictwo i łowiectwo",617976,"Różne opłaty i składki","Domyślna","3","2021",978000
"Gospodarka odpadami komunalnymi","Gospodarka komunalna i ochrona środowiska",1202163,"Składki na ubezpieczenia społeczne","Domyślna","3","2021",2000000
"Świetlice szkolne","Edukacyjna opieka wychowawcza",2525527,"Odpisy na zakładowy fundusz świadczeń socjalnych","Domyślna","3","2021",2570000
"Pozostała działalność","Pomoc społeczna",432566,"Zakup energii","Domyślna","3","2021",610000
"Ochotnicze straże pożarne","Bezpieczeństwo publiczne i ochrona przeciwpożarowa",576209,"Wydatki osobowe niezaliczone do wynagrodzeń","Domyślna","3","2021",1050000
"Pozostała działalność","Administracja publiczna",447822,"Podatek od towarów i usług (VAT).","Domyślna","3","2021",450000
"Świetlice szkolne","Edukacyjna opieka wychowawcza",1774265,"Dodatkowe wynagrodzenie roczne","Domyślna","3","2021",1775000
"Zapewnienie uczniom prawa do bezpłatnego dostępu do podręczników, materiałów edukacyjnych lub materiałów ćwiczeniowych","Oświata i wychowanie",0,"Zakup materiałów i wyposażenia","Domyślna","3","2021",117425
"Izby rolnicze","Rolnictwo i łowiectwo",285821,"Wpłaty gmin na rzecz izb rolniczych w wysokości 2% uzyskanych wpływów z podatku rolnego","Domyślna","3","2021",450000
"Domy i ośrodki kultury, świetlice i kluby","Kultura i ochrona dziedzictwa narodowego",44010000,"Dotacja podmiotowa z budżetu dla samorządowej instytucji kultury","Domyślna","3","2021",58450000
"Realizacja zadań wymagających stosowania specjalnej organizacji nauki i metod pracy dla dzieci i młodzieży w szkołach podstawowych","Oświata i wychowanie",3519763,"Wydatki osobowe niezaliczone do wynagrodzeń","Domyślna","3","2021",4960000
"Wczesne wspomaganie rozwoju dziecka","Edukacyjna opieka wychowawcza",121000,"Odpisy na zakładowy fundusz świadczeń socjalnych","Domyślna","3","2021",121000
"Przedszkola","Oświata i wychowanie",5058372,"Zakup materiałów i wyposażenia","Domyślna","3","2021",7270000
"Szkoły podstawowe","Oświata i wychowanie",6244870,"Zakup usług pozostałych","Domyślna","3","2021",9020000
"Ochotnicze straże pożarne","Bezpieczeństwo publiczne i ochrona przeciwpożarowa",1728341,"Zakup materiałów i wyposażenia","Domyślna","3","2021",2819300
"Pozostała działalność","Administracja publiczna",1778162,"Różne opłaty i składki","Domyślna","3","2021",2016500
"Przedszkola","Oświata i wychowanie",10624038,"Wydatki osobowe niezaliczone do wynagrodzeń","Domyślna","3","2021",13300000
"Składki na ubezpieczenie zdrowotne opłacane za osoby pobierające niektóre świadczenia rodzinne oraz za osoby pobierające zasiłki dla opiekunów","Rodzina",986269,"Składki na ubezpieczenie zdrowotne","Domyślna","3","2021",1179500
"Zadania w zakresie przeciwdziałania przemocy w rodzinie","Pomoc społeczna",0,"Zakup materiałów i wyposażenia","Domyślna","3","2021",50000
"Urzędy gmin (miast i miast na prawach powiatu)","Administracja publiczna",181601779,"Wynagrodzenia osobowe pracowników","Domyślna","3","2021",248700000
"Szkoły podstawowe","Oświata i wychowanie",10700,"Podatek od nieruchomości","Domyślna","3","2021",17000
"Świetlice szkolne","Edukacyjna opieka wychowawcza",22689849,"Wynagrodzenia osobowe pracowników","Domyślna","3","2021",30565000
"Pozostała działalność","Oświata i wychowanie",246000,"Wydatki inwestycyjne jednostek budżetowych","Domyślna","3","2021",147000000
"Spis powszechny i inne","Administracja publiczna",56500,"Zakup usług pozostałych","Domyślna","3","2021",56500
"Świadczenie wychowawcze","Rodzina",180072,"Zakup usług pozostałych","Domyślna","3","2021",220000
"Gospodarka ściekowa i ochrona wód","Gospodarka komunalna i ochrona środowiska",148,"Różne opłaty i składki","Domyślna","3","2021",10000
"Zadania z zakresu geodezji i kartografii","Działalność usługowa",1095070,"Zakup usług pozostałych","Domyślna","3","2021",3900000
"Pozostała działalność","Oświata i wychowanie",100000,"Zakup usług pozostałych","Domyślna","3","2021",300000
"Przeciwdziałanie alkoholizmowi","Ochrona zdrowia",2090079,"Składki na ubezpieczenia społeczne","Domyślna","3","2021",3320000
"Realizacja zadań wymagających stosowania specjalnej organizacji nauki i metod pracy dla dzieci w przedszkolach, oddziałach przedszkolnych w szkołach podstawowych i innych formach wychowania przedszkolnego","Oświata i wychowanie",228273,"Składki na Fundusz Pracy oraz Fundusz Solidarnościowy","Domyślna","3","2021",340000
"Gospodarka odpadami komunalnymi","Gospodarka komunalna i ochrona środowiska",310052,"Odpisy na zakładowy fundusz świadczeń socjalnych","Domyślna","3","2021",310100
"Pozostała działalność","Pomoc społeczna",0,"Szkolenia pracowników niebędących członkami korpusu służby cywilnej","Domyślna","3","2021",50000
"Przeciwdziałanie alkoholizmowi","Ochrona zdrowia",3586129,"Wynagrodzenia bezosobowe","Domyślna","3","2021",6000000
"Realizacja zadań wymagających stosowania specjalnej organizacji nauki i metod pracy dla dzieci i młodzieży w szkołach podstawowych","Oświata i wychowanie",2669742,"Zakup materiałów i wyposażenia","Domyślna","3","2021",3545000
"Plany zagospodarowania przestrzennego","Działalność usługowa",13680,"Składki na ubezpieczenia społeczne","Domyślna","3","2021",13700
"Oświetlenie ulic, placów i dróg","Gospodarka komunalna i ochrona środowiska",18042440,"Zakup usług remontowych","Domyślna","3","2021",24240000
"Realizacja zadań wymagających stosowania specjalnej organizacji nauki i metod pracy dla dzieci i młodzieży w szkołach podstawowych","Oświata i wychowanie",3906900,"Dodatkowe wynagrodzenie roczne","Domyślna","3","2021",4500000
"Zwalczanie narkomanii","Ochrona zdrowia",545000,"Zakup usług pozostałych","Domyślna","3","2021",760000
"Przedszkola","Oświata i wychowanie",3965461,"Zakup środków dydaktycznych i książek","Płatności w zakresie budżetu środków europejskich","3","2021",10462000
"Urzędy gmin (miast i miast na prawach powiatu)","Administracja publiczna",233678,"Podróże służbowe krajowe","Domyślna","3","2021",800000
"Przedszkola","Oświata i wychowanie",431730,"Opłaty z tytułu zakupu usług telekomunikacyjnych","Domyślna","3","2021",590000
"Ochrona zabytków i opieka nad zabytkami","Kultura i ochrona dziedzictwa narodowego",0,"Zakup usług pozostałych","Domyślna","3","2021",100000
"Pozostała działalność","Kultura i ochrona dziedzictwa narodowego",0,"Wynagrodzenia bezosobowe","Domyślna","3","2021",200000
"Pozostała działalność","Kultura fizyczna",0,"Wydatki inwestycyjne jednostek budżetowych","Współfinansowanie programów i  projektów realizowanych ze środków, o  których mowa w  art.  5 ust.  3 ustawy, z wyłączeniem środków, o których mowa w art. 5 ust. 3 pkt 2, pkt 5 lit. c i d oraz pkt 6 ustawy","3","2021",5500000
"Promocja jednostek samorządu terytorialnego","Administracja publiczna",0,"Składki na Fundusz Pracy oraz Fundusz Solidarnościowy","Domyślna","3","2021",10000
"Ochotnicze straże pożarne","Bezpieczeństwo publiczne i ochrona przeciwpożarowa",76950,"Składki na ubezpieczenia społeczne","Domyślna","3","2021",210000
"Urzędy gmin (miast i miast na prawach powiatu)","Administracja publiczna",1080000,"Dotacja celowa na pomoc finansową udzielaną między jednostkami samorządu terytorialnego na dofinansowanie własnych zadań bieżących","Domyślna","3","2021",1140000
"Karta Dużej Rodziny","Rodzina",37766,"Wynagrodzenia osobowe pracowników","Domyślna","3","2021",53200
"Drogi publiczne gminne","Transport i łączność",6023700,"Wydatki inwestycyjne jednostek budżetowych","Domyślna","3","2021",253343500
"Pozostała działalność","Oświata i wychowanie",465998,"Nagrody konkursowe","Domyślna","3","2021",1190000
"Przedszkola","Oświata i wychowanie",968063,"Kary, odszkodowania i grzywny wypłacane na rzecz osób prawnych i innych jednostek organizacyjnych","Domyślna","3","2021",969000
"Świetlice szkolne","Edukacyjna opieka wychowawcza",8662,"Wpłaty na PPK finansowane przez podmiot zatrudniający","Domyślna","3","2021",630000
"Przedszkola","Oświata i wychowanie",130000,"Zakup usług zdrowotnych","Domyślna","3","2021",306000
"Komendy wojewódzkie Państwowej Straży Pożarnej","Bezpieczeństwo publiczne i ochrona przeciwpożarowa",2000000,"Wpłaty jednostek na państwowy fundusz celowy na finansowanie lub dofinansowanie zadań inwestycyjnych","Domyślna","3","2021",2000000
"Stołówki szkolne i przedszkolne","Oświata i wychowanie",157517,"Zakup materiałów i wyposażenia","Domyślna","3","2021",582500
"Cmentarze","Działalność usługowa",10000,"Różne opłaty i składki","Domyślna","3","2021",30000
"Przeciwdziałanie alkoholizmowi","Ochrona zdrowia",5280,"Podróże służbowe krajowe","Domyślna","3","2021",110000
"Pozostała działalność","Rolnictwo i łowiectwo",79629,"Zakup materiałów i wyposażenia","Domyślna","3","2021",79629
"Ośrodki pomocy społecznej","Pomoc społeczna",2278581,"Zakup usług pozostałych","Domyślna","3","2021",6130000
"Różne jednostki obsługi gospodarki mieszkaniowej","Gospodarka mieszkaniowa",450500,"Wydatki inwestycyjne jednostek budżetowych","Płatności w zakresie budżetu środków europejskich","3","2021",42000000
"Szkoły podstawowe","Oświata i wychowanie",3754083,"Zakup usług remontowych","Domyślna","3","2021",6120000
"Urzędy gmin (miast i miast na prawach powiatu)","Administracja publiczna",17704186,"Dodatkowe wynagrodzenie roczne","Domyślna","3","2021",18000000
"Szkoły podstawowe","Oświata i wychowanie",775350,"Opłaty na rzecz budżetów jednostek samorządu terytorialnego","Domyślna","3","2021",1057000
"Realizacja zadań wymagających stosowania specjalnej organizacji nauki i metod pracy dla dzieci w przedszkolach, oddziałach przedszkolnych w szkołach podstawowych i innych formach wychowania przedszkolnego","Oświata i wychowanie",994864,"Odpisy na zakładowy fundusz świadczeń socjalnych","Domyślna","3","2021",999000
"Pozostała działalność","Kultura i ochrona dziedzictwa narodowego",2021750,"Zakup usług pozostałych","Domyślna","3","2021",3000000
"Rady gmin (miast i miast na prawach powiatu)","Administracja publiczna",1312703,"Zakup usług pozostałych","Domyślna","3","2021",2100000
"Urzędy gmin (miast i miast na prawach powiatu)","Administracja publiczna",4267463,"Wydatki inwestycyjne jednostek budżetowych","Domyślna","3","2021",7434200
"Obiekty sportowe","Kultura fizyczna",0,"Zakup usług obejmujących wykonanie ekspertyz, analiz i opinii","Domyślna","3","2021",1300000
"Różne jednostki obsługi gospodarki mieszkaniowej","Gospodarka mieszkaniowa",491600,"Różne opłaty i składki","Domyślna","3","2021",2000000
"Gospodarka odpadami komunalnymi","Gospodarka komunalna i ochrona środowiska",230095451,"Zakup usług pozostałych","Domyślna","3","2021",310589900
"Gospodarka gruntami i nieruchomościami","Gospodarka mieszkaniowa",3420600,"Podatek od nieruchomości","Domyślna","3","2021",3421000
"Świetlice szkolne","Edukacyjna opieka wychowawcza",4461845,"Składki na ubezpieczenia społeczne","Domyślna","3","2021",7600000
"Świadczenia rodzinne, świadczenie z funduszu alimentacyjnego oraz składki na ubezpieczenia emerytalne i rentowe z ubezpieczenia społecznego","Rodzina",0,"Szkolenia pracowników niebędących członkami korpusu służby cywilnej","Domyślna","3","2021",144500
"Promocja jednostek samorządu terytorialnego","Administracja publiczna",0,"Różne opłaty i składki","Domyślna","3","2021",150000
"Świadczenia rodzinne, świadczenie z funduszu alimentacyjnego oraz składki na ubezpieczenia emerytalne i rentowe z ubezpieczenia społecznego","Rodzina",60000,"Zwrot dotacji oraz płatności wykorzystanych niezgodnie z przeznaczeniem lub wykorzystanych z naruszeniem procedur, o których mowa w art. 184 ustawy, pobranych nienależnie lub w nadmiernej wysokości","Domyślna","3","2021",400000
"Gospodarka odpadami komunalnymi","Gospodarka komunalna i ochrona środowiska",814461,"Dodatkowe wynagrodzenie roczne","Domyślna","3","2021",830000
"Urzędy gmin (miast i miast na prawach powiatu)","Administracja publiczna",3126700,"Wpłaty na Państwowy Fundusz Rehabilitacji Osób Niepełnosprawnych","Domyślna","3","2021",4350000
"Pozostała działalność","Administracja publiczna",10900,"Zakup materiałów i wyposażenia","Domyślna","3","2021",20000
"Pozostała działalność","Administracja publiczna",849137,"Koszty postępowania sądowego i prokuratorskiego","Domyślna","3","2021",987200
