"chapter","department","executionAmmount","paragraph","paragraphFinancing","periodNumber","periodYear","planAmmount"
"Pozostała działalność","Pozostałe zadania w zakresie polityki społecznej",874127,"Podróże służbowe zagraniczne","Płatności w zakresie budżetu środków europejskich","4","2021",874200
"Pomoc materialna dla uczniów o charakterze socjalnym","Edukacyjna opieka wychowawcza",5655417,"Inne formy pomocy dla uczniów","Domyślna","4","2021",10317000
"Świetlice szkolne","Edukacyjna opieka wychowawcza",22418050,"Odpisy na zakładowy fundusz świadczeń socjalnych","Domyślna","4","2021",22419100
"Urzędy gmin (miast i miast na prawach powiatu)","Administracja publiczna",5032552,"Wydatki inwestycyjne jednostek budżetowych","Domyślna","4","2021",5043000
"Oddziały przedszkolne w szkołach podstawowych","Oświata i wychowanie",85484,"Wpłaty na PPK finansowane przez podmiot zatrudniający","Domyślna","4","2021",110400
"Nieodpłatna pomoc prawna","Wymiar sprawiedliwości",2210344,"Wynagrodzenia bezosobowe","Domyślna","4","2021",2210400
"Stołówki szkolne i przedszkolne","Oświata i wychowanie",18018273,"Zakup materiałów i wyposażenia","Domyślna","4","2021",18037600
"Plany zagospodarowania przestrzennego","Działalność usługowa",1200000,"Wynagrodzenia bezosobowe","Domyślna","4","2021",1600000
"Stołówki szkolne i przedszkolne","Oświata i wychowanie",211366,"Szkolenia pracowników niebędących członkami korpusu służby cywilnej","Domyślna","4","2021",230000
"Ochrona powietrza atmosferycznego i klimatu","Gospodarka komunalna i ochrona środowiska",1440290697,"Dotacja celowa z budżetu na finansowanie lub dofinansowanie kosztów realizacji inwestycji i zakupów inwestycyjnych jednostek nie zaliczanych do sektora finansów publicznych","Płatności w zakresie budżetu środków europejskich","4","2021",1532778600
"Działalność placówek opiekuńczo-wychowawczych","Rodzina",624718,"Różne opłaty i składki","Domyślna","4","2021",639000
"Nadzór nad gospodarką leśną","Leśnictwo",1293600,"Zakup usług pozostałych","Domyślna","4","2021",1300000
"Wspólna obsługa jednostek samorządu terytorialnego","Administracja publiczna",338050,"Zakup usług zdrowotnych","Domyślna","4","2021",404500
"Świadczenie wychowawcze","Rodzina",66442600,"Wynagrodzenia osobowe pracowników","Domyślna","4","2021",66442600
"Oddziały przedszkolne w szkołach podstawowych","Oświata i wychowanie",62754972,"Wynagrodzenia osobowe pracowników","Domyślna","4","2021",67817800
"Urzędy gmin (miast i miast na prawach powiatu)","Administracja publiczna",73853137,"Zakup energii","Domyślna","4","2021",74597600
"Szkoły podstawowe","Oświata i wychowanie",1490000,"Wydatki na zakupy inwestycyjne jednostek budżetowych","Domyślna","4","2021",1490000
"Rodziny zastępcze","Rodzina",284794416,"Świadczenia społeczne","Domyślna","4","2021",320848000
"Rady gmin (miast i miast na prawach powiatu)","Administracja publiczna",104533,"Opłaty z tytułu zakupu usług telekomunikacyjnych","Domyślna","4","2021",120000
"Pozostała działalność","Administracja publiczna",271027,"Koszty postępowania sądowego i prokuratorskiego","Domyślna","4","2021",335000
"Technika","Oświata i wychowanie",15424,"Składki na Fundusz Pracy oraz Fundusz Solidarnościowy","Płatności w zakresie budżetu środków europejskich","4","2021",278800
"Powiatowe centra pomocy rodzinie","Pomoc społeczna",866280,"Opłaty za administrowanie i czynsze za budynki, lokale i pomieszczenia garażowe","Domyślna","4","2021",870000
"Pozostała działalność","Transport i łączność",6407659,"Kary i odszkodowania wypłacane na rzecz osób fizycznych","Domyślna","4","2021",6407700
"Ośrodki wsparcia","Pomoc społeczna",15927845,"Zakup materiałów i wyposażenia","Domyślna","4","2021",17235900
"Zadania w zakresie kultury fizycznej","Kultura fizyczna",2100000,"Dotacja celowa z budżetu na finansowanie lub dofinansowanie zadań zleconych do realizacji fundacjom","Domyślna","4","2021",2100000
"Pozostała działalność","Ochrona zdrowia",1489500,"Dotacja celowa z budżetu na finansowanie lub dofinansowanie zadań zleconych do realizacji pozostałym jednostkom nie zaliczanym do sektora finansów publicznych","Domyślna","4","2021",6000000
"Ośrodki pomocy społecznej","Pomoc społeczna",14366824,"Zakup energii","Domyślna","4","2021",15223400
"Komendy powiatowe Państwowej Straży Pożarnej","Bezpieczeństwo publiczne i ochrona przeciwpożarowa",19862,"Zwrot niewykorzystanych dotacji oraz płatności","Domyślna","4","2021",30000
"Komendy powiatowe Państwowej Straży Pożarnej","Bezpieczeństwo publiczne i ochrona przeciwpożarowa",1508500,"Podatek od nieruchomości","Domyślna","4","2021",1508600
"Licea ogólnokształcące","Oświata i wychowanie",7371,"Wpłaty na PPK finansowane przez podmiot zatrudniający","Finansowanie programów ze środków bezzwrotnych pochodzących z Unii Europejskiej","4","2021",13100
"Rodziny zastępcze","Rodzina",12837079,"Wynagrodzenia osobowe pracowników","Domyślna","4","2021",17564600
"Ośrodki rewalidacyjno-wychowawcze","Edukacyjna opieka wychowawcza",12216800,"Wydatki inwestycyjne jednostek budżetowych","Domyślna","4","2021",12546700
"Ośrodki pomocy społecznej","Pomoc społeczna",24000,"Różne wydatki na rzecz osób fizycznych","Domyślna","4","2021",30000
"Zadania w zakresie kultury fizycznej","Kultura fizyczna",20718685,"Dotacja celowa z budżetu jednostki samorządu terytorialnego, udzielone w trybie art. 221 ustawy, na finansowanie lub dofinansowanie zadań zleconych do realizacji organizacjom prowadzącym działalność pożytku publicznego","Domyślna","4","2021",21000000
"Licea ogólnokształcące","Oświata i wychowanie",2134,"Składki na Fundusz Pracy oraz Fundusz Solidarnościowy","Płatności w zakresie budżetu środków europejskich","4","2021",4700
"Oczyszczanie miast i wsi","Gospodarka komunalna i ochrona środowiska",1828712,"Opłaty na rzecz budżetów jednostek samorządu terytorialnego","Domyślna","4","2021",2277500
"Zapewnienie uczniom prawa do bezpłatnego dostępu do podręczników, materiałów edukacyjnych lub materiałów ćwiczeniowych","Oświata i wychowanie",11560691,"Dotacja celowa z budżetu na finansowanie lub dofinansowanie zadań zleconych do realizacji pozostałym jednostkom nie zaliczanym do sektora finansów publicznych","Domyślna","4","2021",11845200
"Realizacja zadań wymagających stosowania specjalnej organizacji nauki i metod pracy dla dzieci w przedszkolach, oddziałach przedszkolnych w szkołach podstawowych i innych formach wychowania przedszkolnego","Oświata i wychowanie",34000,"Szkolenia pracowników niebędących członkami korpusu służby cywilnej","Domyślna","4","2021",34000
"Szkoły zawodowe specjalne","Oświata i wychowanie",16375115,"Odpisy na zakładowy fundusz świadczeń socjalnych","Domyślna","4","2021",16375200
"Komendy wojewódzkie Policji","Bezpieczeństwo publiczne i ochrona przeciwpożarowa",10454953,"Wpłaty jednostek na państwowy fundusz celowy","Domyślna","4","2021",10455300
"Komendy powiatowe Państwowej Straży Pożarnej","Bezpieczeństwo publiczne i ochrona przeciwpożarowa",11958076,"Zakup usług pozostałych","Domyślna","4","2021",11958600
"Dokształcanie i doskonalenie nauczycieli","Edukacyjna opieka wychowawcza",1149000,"Wydatki osobowe niezaliczone do wynagrodzeń","Domyślna","4","2021",1149000
"Zadania w zakresie kultury fizycznej","Kultura fizyczna",70224000,"Wynagrodzenia bezosobowe","Domyślna","4","2021",76780000
"Poradnie psychologiczno-pedagogiczne, w tym poradnie specjalistyczne","Edukacyjna opieka wychowawcza",6659300,"Wpłaty na Państwowy Fundusz Rehabilitacji Osób Niepełnosprawnych","Domyślna","4","2021",6707700
"Branżowe szkoły I i II stopnia","Oświata i wychowanie",164987,"Podróże służbowe krajowe","Domyślna","4","2021",168000
"Pozostała działalność","Gospodarka komunalna i ochrona środowiska",84434091,"Zakup usług remontowych","Domyślna","4","2021",85079200
"Świadczenie wychowawcze","Rodzina",1567000,"Składki na Fundusz Pracy oraz Fundusz Solidarnościowy","Domyślna","4","2021",1567000
"Zadania z zakresu geodezji i kartografii","Działalność usługowa",1918526,"Zakup materiałów i wyposażenia","Domyślna","4","2021",5941000
"Branżowe szkoły I i II stopnia","Oświata i wychowanie",6431972,"Składki na Fundusz Pracy oraz Fundusz Solidarnościowy","Domyślna","4","2021",6771800
"Szkoły podstawowe","Oświata i wychowanie",390658786,"Odpisy na zakładowy fundusz świadczeń socjalnych","Domyślna","4","2021",390716200
"Składki na ubezpieczenie zdrowotne oraz świadczenia dla osób nie objętych obowiązkiem ubezpieczenia zdrowotnego","Ochrona zdrowia",4655296,"Zwrot dotacji oraz płatności wykorzystanych niezgodnie z przeznaczeniem lub wykorzystanych z naruszeniem procedur, o których mowa w art. 184 ustawy, pobranych nienależnie lub w nadmiernej wysokości","Domyślna","4","2021",4950000
"Szkoły podstawowe specjalne","Oświata i wychowanie",25142964,"Odpisy na zakładowy fundusz świadczeń socjalnych","Domyślna","4","2021",25143000
"Zadania z zakresu geodezji i kartografii","Działalność usługowa",0,"Wydatki na zakupy inwestycyjne jednostek budżetowych","Domyślna","4","2021",5000000
"Domy pomocy społecznej","Pomoc społeczna",24118928,"Wynagrodzenia osobowe pracowników","Domyślna","4","2021",24119000
"Stołówki szkolne i przedszkolne","Oświata i wychowanie",26582914,"Zakup energii","Domyślna","4","2021",30113000
"Pozostała działalność","Pomoc społeczna",24180,"Wpłaty na PPK finansowane przez podmiot zatrudniający","Współfinansowanie programów i  projektów realizowanych ze środków, o  których mowa w  art.  5 ust.  3 ustawy, z wyłączeniem środków, o których mowa w art. 5 ust. 3 pkt 2, pkt 5 lit. c i d oraz pkt 6 ustawy","4","2021",36200
"Kolonie i obozy oraz inne formy wypoczynku dzieci i młodzieży szkolnej, a także szkolenia młodzieży","Edukacyjna opieka wychowawcza",3520661,"Wynagrodzenia bezosobowe","Domyślna","4","2021",4022800
"Komendy powiatowe Państwowej Straży Pożarnej","Bezpieczeństwo publiczne i ochrona przeciwpożarowa",329995,"Szkolenia pracowników niebędących członkami korpusu służby cywilnej","Domyślna","4","2021",330000
"Gospodarka gruntami i nieruchomościami","Gospodarka mieszkaniowa",958061,"Odpisy na zakładowy fundusz świadczeń socjalnych","Domyślna","4","2021",969000
"Placówki wychowania pozaszkolnego","Edukacyjna opieka wychowawcza",190998281,"Wynagrodzenia osobowe pracowników","Domyślna","4","2021",202832600
"Realizacja zadań wymagających stosowania specjalnej organizacji nauki i metod pracy dla dzieci i młodzieży w szkołach podstawowych","Oświata i wychowanie",286163,"Podatek od nieruchomości","Domyślna","4","2021",286300
"Licea ogólnokształcące","Oświata i wychowanie",2777843,"Opłaty na rzecz budżetów jednostek samorządu terytorialnego","Domyślna","4","2021",2995700
"Realizacja zadań wymagających stosowania specjalnej organizacji nauki i metod pracy dla dzieci i młodzieży w gimnazjach, klasach dotychczasowego gimnazjum prowadzonych w szkołach innego typu, liceach ogólnokształcących, technikach, szkołach policealnych, branżowych szkołach I i II stopnia i klasach dotychczasowej zasadniczej szkoły zawodowej prowadzonych w branżowych szkołach I stopnia oraz szkołach artystycznych","Oświata i wychowanie",146947490,"Wynagrodzenia osobowe pracowników","Domyślna","4","2021",157217100
"Drogi publiczne w miastach na prawach powiatu (w rozdziale nie ujmuje się wydatków na drogi gminne)","Transport i łączność",814568564,"Zakup usług pozostałych","Domyślna","4","2021",853942200
"Jednostki specjalistycznego poradnictwa, mieszkania chronione i ośrodki interwencji kryzysowej","Pomoc społeczna",22500,"Szkolenia pracowników niebędących członkami korpusu służby cywilnej","Domyślna","4","2021",22500
"Świadczenie wychowawcze","Rodzina",12305700,"Składki na ubezpieczenia społeczne","Domyślna","4","2021",12306800
"Zadania w zakresie kultury fizycznej","Kultura fizyczna",219632,"Opłaty z tytułu zakupu usług telekomunikacyjnych","Domyślna","4","2021",315000
"Pozostała działalność","Transport i łączność",178616,"Zakup środków żywności","Domyślna","4","2021",180000
"Pozostała działalność","Gospodarka komunalna i ochrona środowiska",19860,"Podatek od towarów i usług (VAT).","Domyślna","4","2021",19900
"Karta Dużej Rodziny","Rodzina",4441,"Wpłaty na PPK finansowane przez podmiot zatrudniający","Domyślna","4","2021",4600
"Szkoły podstawowe","Oświata i wychowanie",3596,"Zakup materiałów i wyposażenia","Współfinansowanie programów i  projektów realizowanych ze środków, o  których mowa w  art.  5 ust.  3 ustawy, z wyłączeniem środków, o których mowa w art. 5 ust. 3 pkt 2, pkt 5 lit. c i d oraz pkt 6 ustawy","4","2021",18800
"Gospodarka odpadami komunalnymi","Gospodarka komunalna i ochrona środowiska",10717757,"Składki na ubezpieczenia społeczne","Domyślna","4","2021",10953400
"Pozostała działalność","Transport i łączność",64548596,"Składki na ubezpieczenia społeczne","Domyślna","4","2021",67713700
"Cmentarze","Działalność usługowa",142925,"Opłaty z tytułu zakupu usług telekomunikacyjnych","Domyślna","4","2021",215300
"Drogi publiczne gminne","Transport i łączność",57754406,"Wydatki inwestycyjne jednostek budżetowych","Współfinansowanie programów i  projektów realizowanych ze środków, o  których mowa w  art.  5 ust.  3 ustawy, z wyłączeniem środków, o których mowa w art. 5 ust. 3 pkt 2, pkt 5 lit. c i d oraz pkt 6 ustawy","4","2021",62531900
"Poradnie psychologiczno-pedagogiczne, w tym poradnie specjalistyczne","Edukacyjna opieka wychowawcza",1965560,"Wydatki osobowe niezaliczone do wynagrodzeń","Domyślna","4","2021",2010000
"Przedszkola","Oświata i wychowanie",16466749,"Zakup środków dydaktycznych i książek","Domyślna","4","2021",16513900
"Schroniska dla zwierząt","Gospodarka komunalna i ochrona środowiska",4804244,"Zakup energii","Domyślna","4","2021",5343500
"Ośrodki wsparcia","Pomoc społeczna",20061,"Podróże służbowe krajowe","Domyślna","4","2021",21100
"Działalność placówek opiekuńczo-wychowawczych","Rodzina",6229000,"Odpisy na zakładowy fundusz świadczeń socjalnych","Domyślna","4","2021",6435900
"Różne rozliczenia finansowe","Różne rozliczenia",0,"Zakup energii","Domyślna","4","2021",14500
"Szkoły podstawowe","Oświata i wychowanie",7066,"Wpłaty na PPK finansowane przez podmiot zatrudniający","Płatności w zakresie budżetu środków europejskich","4","2021",18900
"Placówki wychowania pozaszkolnego","Edukacyjna opieka wychowawcza",117741,"Zakup środków żywności","Domyślna","4","2021",125000
"Realizacja zadań wymagających stosowania specjalnej organizacji nauki i metod pracy dla dzieci i młodzieży w szkołach podstawowych","Oświata i wychowanie",5648036,"Zakup usług pozostałych","Domyślna","4","2021",6186800
"Obiekty sportowe","Kultura fizyczna",8029355,"Wydatki osobowe niezaliczone do wynagrodzeń","Domyślna","4","2021",8500000
"Przedszkola specjalne","Oświata i wychowanie",11696646,"Składki na ubezpieczenia społeczne","Domyślna","4","2021",11785100
"Domy pomocy społecznej","Pomoc społeczna",399670,"Składki na Fundusz Pracy oraz Fundusz Solidarnościowy","Domyślna","4","2021",399700
"Pozostała działalność","Pomoc społeczna",0,"Wynagrodzenia bezosobowe","Domyślna","4","2021",4025800
"Poradnie psychologiczno-pedagogiczne, w tym poradnie specjalistyczne","Edukacyjna opieka wychowawcza",3049938,"Zakup materiałów i wyposażenia","Domyślna","4","2021",3145800
"Pozostałe instytucje kultury","Kultura i ochrona dziedzictwa narodowego",4130417,"Dotacja celowa z budżetu na finansowanie lub dofinansowanie kosztów realizacji inwestycji i zakupów inwestycyjnych samorządowych zakładów budżetowych","Domyślna","4","2021",4130500
"Komendy powiatowe Państwowej Straży Pożarnej","Bezpieczeństwo publiczne i ochrona przeciwpożarowa",1444792,"Dodatkowe wynagrodzenie roczne","Domyślna","4","2021",1444800
"Świadczenia rodzinne, świadczenie z funduszu alimentacyjnego oraz składki na ubezpieczenia emerytalne i rentowe z ubezpieczenia społecznego","Rodzina",265800,"Opłaty z tytułu zakupu usług telekomunikacyjnych","Domyślna","4","2021",375800
"Licea ogólnokształcące","Oświata i wychowanie",17002522,"Zakup materiałów i wyposażenia","Domyślna","4","2021",18777500
"Obrona cywilna","Bezpieczeństwo publiczne i ochrona przeciwpożarowa",11276267,"Wynagrodzenia osobowe pracowników","Domyślna","4","2021",11613000
"Stołówki szkolne i przedszkolne","Oświata i wychowanie",10417748,"Odpisy na zakładowy fundusz świadczeń socjalnych","Domyślna","4","2021",10419300
"Zadania z zakresu geodezji i kartografii","Działalność usługowa",111805152,"Wynagrodzenia osobowe pracowników","Domyślna","4","2021",115646000
"Pozostała działalność","Handel",0,"Zakup usług pozostałych","Współfinansowanie programów i  projektów realizowanych ze środków, o  których mowa w  art.  5 ust.  3 ustawy, z wyłączeniem środków, o których mowa w art. 5 ust. 3 pkt 2, pkt 5 lit. c i d oraz pkt 6 ustawy","4","2021",246000
"Cmentarze","Działalność usługowa",3208309,"Dodatkowe wynagrodzenie roczne","Domyślna","4","2021",3304000
"Poradnie psychologiczno-pedagogiczne, w tym poradnie specjalistyczne","Edukacyjna opieka wychowawcza",990000,"Zakup usług remontowych","Domyślna","4","2021",990000
"Schroniska dla zwierząt","Gospodarka komunalna i ochrona środowiska",1599000,"Wydatki inwestycyjne jednostek budżetowych","Domyślna","4","2021",1599000
"Realizacja zadań wymagających stosowania specjalnej organizacji nauki i metod pracy dla dzieci i młodzieży w szkołach podstawowych","Oświata i wychowanie",107076267,"Dodatkowe wynagrodzenie roczne","Domyślna","4","2021",107077800
"Rodziny zastępcze","Rodzina",132679,"Zwrot dotacji oraz płatności wykorzystanych niezgodnie z przeznaczeniem lub wykorzystanych z naruszeniem procedur, o których mowa w art. 184 ustawy, pobranych nienależnie lub w nadmiernej wysokości","Domyślna","4","2021",750000
"Obrona cywilna","Bezpieczeństwo publiczne i ochrona przeciwpożarowa",310052,"Odpisy na zakładowy fundusz świadczeń socjalnych","Domyślna","4","2021",310100
"Realizacja zadań wymagających stosowania specjalnej organizacji nauki i metod pracy dla dzieci w przedszkolach, oddziałach przedszkolnych w szkołach podstawowych i innych formach wychowania przedszkolnego","Oświata i wychowanie",3776460,"Składki na Fundusz Pracy oraz Fundusz Solidarnościowy","Domyślna","4","2021",4234900
"Zadania w zakresie kultury fizycznej","Kultura fizyczna",152672695,"Dotacja celowa z budżetu na finansowanie lub dofinansowanie zadań zleconych do realizacji stowarzyszeniom","Domyślna","4","2021",152900000
"Drogi publiczne w miastach na prawach powiatu (w rozdziale nie ujmuje się wydatków na drogi gminne)","Transport i łączność",1257003374,"Wydatki inwestycyjne jednostek budżetowych","Domyślna","4","2021",1335583700
"Przeciwdziałanie alkoholizmowi","Ochrona zdrowia",161183,"Opłaty z tytułu zakupu usług telekomunikacyjnych","Domyślna","4","2021",170000
"Pozostała działalność","Pomoc społeczna",8182245,"Opłaty za administrowanie i czynsze za budynki, lokale i pomieszczenia garażowe","Płatności w zakresie budżetu środków europejskich","4","2021",14469600
"Jednostki specjalistycznego poradnictwa, mieszkania chronione i ośrodki interwencji kryzysowej","Pomoc społeczna",993849,"Składki na Fundusz Pracy oraz Fundusz Solidarnościowy","Domyślna","4","2021",1065100
"Ośrodki wsparcia","Pomoc społeczna",410804,"Szkolenia pracowników niebędących członkami korpusu służby cywilnej","Domyślna","4","2021",411000
"Obiekty sportowe","Kultura fizyczna",3225085,"Szkolenia pracowników niebędących członkami korpusu służby cywilnej","Domyślna","4","2021",3903500
"Pozostała działalność","Oświata i wychowanie",180000,"Nagrody konkursowe","Domyślna","4","2021",180000
"Placówki wychowania pozaszkolnego","Edukacyjna opieka wychowawcza",303953,"Opłaty na rzecz budżetów jednostek samorządu terytorialnego","Domyślna","4","2021",306100
"Placówki wychowania pozaszkolnego","Edukacyjna opieka wychowawcza",1012082,"Zakup środków dydaktycznych i książek","Domyślna","4","2021",1012500
"Działalność placówek opiekuńczo-wychowawczych","Rodzina",1415775,"Opłaty z tytułu zakupu usług telekomunikacyjnych","Domyślna","4","2021",1433300
"Pozostała działalność","Rodzina",142560,"Zakup usług pozostałych","Domyślna","4","2021",160000
"Oddziały przedszkolne w szkołach podstawowych","Oświata i wychowanie",317832,"Zakup usług remontowych","Domyślna","4","2021",317900
"System opieki nad dziećmi w wieku do lat 3","Rodzina",3437531,"Składki na Fundusz Pracy oraz Fundusz Solidarnościowy","Domyślna","4","2021",4075000
"Wspieranie rodziny","Rodzina",14569,"Wpłaty na PPK finansowane przez podmiot zatrudniający","Domyślna","4","2021",148000
"Schroniska dla zwierząt","Gospodarka komunalna i ochrona środowiska",223350,"Szkolenia pracowników niebędących członkami korpusu służby cywilnej","Domyślna","4","2021",237400
"Gospodarka gruntami i nieruchomościami","Gospodarka mieszkaniowa",3038078,"Podatek od nieruchomości","Domyślna","4","2021",3152400
"Licea ogólnokształcące","Oświata i wychowanie",4853,"Wynagrodzenia osobowe pracowników","Współfinansowanie programów i  projektów realizowanych ze środków, o  których mowa w  art.  5 ust.  3 ustawy, z wyłączeniem środków, o których mowa w art. 5 ust. 3 pkt 2, pkt 5 lit. c i d oraz pkt 6 ustawy","4","2021",4900
"Licea ogólnokształcące","Oświata i wychowanie",23146698,"Składki na Fundusz Pracy oraz Fundusz Solidarnościowy","Domyślna","4","2021",24645100
"Licea ogólnokształcące","Oświata i wychowanie",38100,"Podróże służbowe krajowe","Domyślna","4","2021",208500
"Szkoły podstawowe specjalne","Oświata i wychowanie",11800,"Podatek od nieruchomości","Domyślna","4","2021",11800
"Zadania z zakresu geodezji i kartografii","Działalność usługowa",8400532,"Dodatkowe wynagrodzenie roczne","Domyślna","4","2021",8400600
"Gospodarka odpadami komunalnymi","Gospodarka komunalna i ochrona środowiska",1388586,"Składki na Fundusz Pracy oraz Fundusz Solidarnościowy","Domyślna","4","2021",1577300
"Składki na ubezpieczenie zdrowotne opłacane za osoby pobierające niektóre świadczenia rodzinne oraz za osoby pobierające zasiłki dla opiekunów","Rodzina",0,"Zwrot dotacji oraz płatności wykorzystanych niezgodnie z przeznaczeniem lub wykorzystanych z naruszeniem procedur, o których mowa w art. 184 ustawy, pobranych nienależnie lub w nadmiernej wysokości","Domyślna","4","2021",100000
"Szkoły podstawowe","Oświata i wychowanie",7928993,"Różne opłaty i składki","Domyślna","4","2021",8315700
"Pozostała działalność","Administracja publiczna",0,"Zakup materiałów i wyposażenia","Domyślna","4","2021",110000
"Pozostała działalność","Transport i łączność",5594763,"Podróże służbowe krajowe","Domyślna","4","2021",5870000
"Realizacja zadań wymagających stosowania specjalnej organizacji nauki i metod pracy dla dzieci i młodzieży w gimnazjach, klasach dotychczasowego gimnazjum prowadzonych w szkołach innego typu, liceach ogólnokształcących, technikach, szkołach policealnych, branżowych szkołach I i II stopnia i klasach dotychczasowej zasadniczej szkoły zawodowej prowadzonych w branżowych szkołach I stopnia oraz szkołach artystycznych","Oświata i wychowanie",26479297,"Składki na ubezpieczenia społeczne","Domyślna","4","2021",28605700
"Nadzór budowlany","Działalność usługowa",100,"Opłaty na rzecz budżetów jednostek samorządu terytorialnego","Domyślna","4","2021",1000
"Wczesne wspomaganie rozwoju dziecka","Edukacyjna opieka wychowawcza",298420423,"Dotacja podmiotowa z budżetu dla niepublicznej jednostki systemu oświaty","Domyślna","4","2021",298716700
"Nadzór budowlany","Działalność usługowa",77900,"Zakup usług zdrowotnych","Domyślna","4","2021",78000
"Cmentarze","Działalność usługowa",2661,"Koszty postępowania sądowego i prokuratorskiego","Domyślna","4","2021",44400
"Poradnie psychologiczno-pedagogiczne, w tym poradnie specjalistyczne","Edukacyjna opieka wychowawcza",41233,"Szkolenia pracowników niebędących członkami korpusu służby cywilnej","Domyślna","4","2021",41300
"Pozostała działalność","Działalność usługowa",158762,"Wpłaty na PPK finansowane przez podmiot zatrudniający","Domyślna","4","2021",179000
"Technika","Oświata i wychowanie",4387701,"Wpłaty na PPK finansowane przez podmiot zatrudniający","Domyślna","4","2021",4861500
"Plany zagospodarowania przestrzennego","Działalność usługowa",250000,"Zakup usług pozostałych","Domyślna","4","2021",500000
"Szkoły artystyczne","Oświata i wychowanie",170025107,"Wynagrodzenia osobowe pracowników","Domyślna","4","2021",176166100
"Pozostała działalność","Pomoc społeczna",679836,"Wynagrodzenia bezosobowe","Płatności w zakresie budżetu środków europejskich","4","2021",679900
"Cmentarze","Działalność usługowa",19358,"Podatek od towarów i usług (VAT).","Domyślna","4","2021",20500
"Działalność placówek opiekuńczo-wychowawczych","Rodzina",524507,"Zakup środków dydaktycznych i książek","Domyślna","4","2021",595000
"Technika","Oświata i wychowanie",35161716,"Zakup usług pozostałych","Finansowanie programów ze środków bezzwrotnych pochodzących z Unii Europejskiej","4","2021",87044800
"Wspieranie rodziny","Rodzina",6644020,"Składki na ubezpieczenia społeczne","Domyślna","4","2021",6930800
"Licea ogólnokształcące","Oświata i wychowanie",1364551,"Opłaty z tytułu zakupu usług telekomunikacyjnych","Domyślna","4","2021",1813300
"Licea ogólnokształcące","Oświata i wychowanie",36,"Wpłaty na PPK finansowane przez podmiot zatrudniający","Współfinansowanie programów i  projektów realizowanych ze środków, o  których mowa w  art.  5 ust.  3 ustawy, z wyłączeniem środków, o których mowa w art. 5 ust. 3 pkt 2, pkt 5 lit. c i d oraz pkt 6 ustawy","4","2021",300
"Pozostała działalność","Kultura fizyczna",7700000,"Dotacja celowa z budżetu jednostki samorządu terytorialnego, udzielone w trybie art. 221 ustawy, na finansowanie lub dofinansowanie zadań zleconych do realizacji organizacjom prowadzącym działalność pożytku publicznego","Domyślna","4","2021",7700000
"Przedszkola specjalne","Oświata i wychowanie",250560,"Zakup usług pozostałych","Domyślna","4","2021",267000
"Urzędy gmin (miast i miast na prawach powiatu)","Administracja publiczna",7024348,"Szkolenia pracowników niebędących członkami korpusu służby cywilnej","Współfinansowanie programów i  projektów realizowanych ze środków, o  których mowa w  art.  5 ust.  3 ustawy, z wyłączeniem środków, o których mowa w art. 5 ust. 3 pkt 2, pkt 5 lit. c i d oraz pkt 6 ustawy","4","2021",7024400
"Ośrodki pomocy społecznej","Pomoc społeczna",8716624,"Zakup usług remontowych","Domyślna","4","2021",8770000
"Ośrodki pomocy społecznej","Pomoc społeczna",96559399,"Składki na ubezpieczenia społeczne","Domyślna","4","2021",100776600
"Pozostała działalność","Kultura i ochrona dziedzictwa narodowego",769980,"Zakup usług pozostałych","Domyślna","4","2021",6907500
"Domy pomocy społecznej","Pomoc społeczna",6705306,"Zakup materiałów i wyposażenia","Domyślna","4","2021",7450000
"Gospodarka gruntami i nieruchomościami","Gospodarka mieszkaniowa",0,"Zwrot niewykorzystanych dotacji oraz płatności","Domyślna","4","2021",50000
"Realizacja zadań wymagających stosowania specjalnej organizacji nauki i metod pracy dla dzieci i młodzieży w gimnazjach, klasach dotychczasowego gimnazjum prowadzonych w szkołach innego typu, liceach ogólnokształcących, technikach, szkołach policealnych, branżowych szkołach I i II stopnia i klasach dotychczasowej zasadniczej szkoły zawodowej prowadzonych w branżowych szkołach I stopnia oraz szkołach artystycznych","Oświata i wychowanie",27533,"Szkolenia pracowników niebędących członkami korpusu służby cywilnej","Domyślna","4","2021",46200
"Zwalczanie narkomanii","Ochrona zdrowia",882000,"Wynagrodzenia bezosobowe","Domyślna","4","2021",900000
"Powiatowe urzędy pracy","Pozostałe zadania w zakresie polityki społecznej",12200,"Podatek od nieruchomości","Domyślna","4","2021",12200
"Licea ogólnokształcące","Oświata i wychowanie",1736,"Składki na ubezpieczenia społeczne","Współfinansowanie programów i  projektów realizowanych ze środków, o  których mowa w  art.  5 ust.  3 ustawy, z wyłączeniem środków, o których mowa w art. 5 ust. 3 pkt 2, pkt 5 lit. c i d oraz pkt 6 ustawy","4","2021",2800
"Rezerwy ogólne i celowe","Różne rozliczenia",0,"Rezerwy","Domyślna","4","2021",528740000
"Ośrodki wsparcia","Pomoc społeczna",9627,"Pozostałe odsetki","Domyślna","4","2021",10000
"Wczesne wspomaganie rozwoju dziecka","Edukacyjna opieka wychowawcza",6660995,"Składki na ubezpieczenia społeczne","Domyślna","4","2021",7891900
"Urzędy gmin (miast i miast na prawach powiatu)","Administracja publiczna",2356023,"Koszty postępowania sądowego i prokuratorskiego","Domyślna","4","2021",9386100
"Placówki wychowania pozaszkolnego","Edukacyjna opieka wychowawcza",326062,"Różne opłaty i składki","Domyślna","4","2021",326100
