"additionalLocationInformation","category","coordinateslatitude","coordinateslongitude","description","district","edition","estimatedCost","estimatedMaintenanceCost","id","issueDate","locationadditionalInformation","locationbuildingNumber","locationcity","locationflatNumber","locationpostalCode","locationstreetName","locationstreetPrefix","name","projectLink","requestedLocationadditionalInformation","requestedLocationbuildingNumber","requestedLocationcity","requestedLocationflatNumber","requestedLocationpostalCode","requestedLocationstreetName","requestedLocationstreetPrefix","status","totalVotes","verifiedCost"
"teren Regionalnego Centrum Kulturalno-Gospodarczego ""Remiza""","przestrzeń publiczna",,,"Celem projektu jest upiększenie oraz dostosowanie terenu Regionalnego Centrum Kulturalno-Gospodarczego ""Remiza"" do odbywania spacerów, odpoczynku oraz organizacji imprez plenerowych. Obecnie ww. teren wyposażony jest w zadaszony amfiteatr, którego scena jest uszkodzona oraz wybrukowane ścieżki umożliwiające przejście z jednej, na drugą stronę. Brak jest natomiast miejsc siedzących widowni oraz ławek, co stanowi duże utrudnienie przy organizacji wszelkich imprez. Ponadto brak jest kwiatów i krzewów, przez co teren jest mało atrakcyjny.
Projekt zakłada odnowienie podłogi sceny amfiteatru, nasadzenie zieleni na obrzeżach terenu, montaż ławek i koszy na śmieci oraz drewnianych rzeźb utopców. Zakłada także zakup ławo-stołów oraz krzeseł do widowni przed amfiteatrem, zakup plenerowego nagłośnienia, tablic wystawowych, oświetlenia, a także innego drobnego sprzętu. Dzięki temu teren, który docelowo przeznaczony jest pod działalność kulturalną, stanie się bardziej atrakcyjny, przyjazny oraz o wiele bardziej funkcjonalny. Ułatwi organizację plenerowych wydarzeń kulturalnych i zachęci do odwiedzania tego miejsca w czasie spacerów, czy wypraw rowerowych. Ma to duże znaczenie także w kontekście bliskiej odległości od placu zabaw i terenu parkowego. Ponadto projekt zakłada zakup lamp gazowych, co umożliwi organizację wydarzeń kulturalnych w chłodniejsze wieczory.","Zabrzeg","2020",9396000,0,"11/2020",,,,,,,,,"Spacerkiem w Kulturę","https://bierun.budzet-obywatelski.org/projekt/6242",,"19","Bieruń",,"43-155","Remizowa","ul.","WINNING",204,9396000
"Domu Kultury ""Gama""","pomoc społeczna",,,"Projekt dotyczy zakupu wyposażenia Klubu Malucha, który działa w Bieruniu przy Miejskim Ośrodku Pomocy Społecznej od 2018 roku. Działalność Klubu ma bardzo duże zasięgi, z tygodnia na tydzień przybywa coraz więcej rodziców, którzy chcą w tym miejscu rozwijać swoje pociechy. Niestety miejsce te nie jest w ogóle wyposażone w żadne pomoce dydaktyczne, rozwijające i wspomagające kreatywność dzieci. Zakup wszelkiego rodzaju gier, zabawek, pomocy dydaktycznych sprzętu rehabilitacyjnego i sportowego oraz animacyjnego pozwoli na stu procentową realizację celów założonych przez prowadzącą Natalię Piekorz - pedagoga, muzyka i animatora z wieloletnim doświadczeniem, którymi są między innymi promocja rodzicielstwa bez nałogów i przemocy, aktywizacja rodziców czy wspieranie rozwoju dzieci. Niesamowite zaangażowanie i wiedza, którą przekazuje na zajęciach będzie mogła być wsparta profesjonalnym sprzętem oraz edukacyjnymi wyjściami.",,"2020",2100000,0,"12/2020",,,,,,,,,"Klub Malucha na bogato","https://bierun.budzet-obywatelski.org/projekt/6283",,,"Bieruń",,"43-150","Chemików","ul.","LOSING",94,2100000
,,,,"Projekt przewiduję budowę chodnika na obszarze osiedla wielorodzinnego Chemików. Chodnik rozpoczynał będzie swój bieg w sąsiedztwie wspólnoty przy ul. Chemików 93-95 i podążał w kierunku wspólnoty przy ul. Chemików 113-115 i dalej w kierunku sklepu Euro zlokalizowanego w sąsiedztwie drogi powiatowej ul. Chemików. Przewiduje się, że szerokość chodnika będzie wynosić około 2,0 m, zaś powierzchnia to około 175-195 m2. Chodnik będzie ułożony z kostki betonowej - behaton o wysokości do 8cm, o kolorze szarym wraz z zabudową krawężników na całej jego długości. Realizacja projektu pozwoli na wyeliminowanie problemu mieszkańców związanego z utrudnioną komunikacją pieszą w tej części osiedla z uwagi na brak chodnika i konieczność przemieszczania się po obszarze drogi, po której poruszają się często samochody nie przestrzegające przepisów o ruchu drogowym w zakresie przekraczania dopuszczalnej prędkości. Ponadto projekt powinien zostać zrealizowany w taki sposób by nie było konieczności usuwania drzewostanu, tzn. przewidzieć taki końcowy przebieg chodnika, by zachować istniejące przy wspólnocie Chemików 93-95 znacznych rozmiarów drzewa.",,"2020",10000000,0,"13/2020",,,,,,,,,"Chodnikiem bezpieczniej!","https://bierun.budzet-obywatelski.org/projekt/6515",,"93-95","Bieruń",,"43-150","Chemików","ul.","LOSING",81,10000000
"działki nr 353/5. działka nr 624/118 działki nr: 604/4; 522/4","przestrzeń publiczna",,,"Projekt polega na przeprowadzeniu działań - małych inwestycji na całym terenie Osiedla Granitowa. Przewiduje się: - zakup i montaż wiaty rekreacyjnej i grilla publicznego w rejonie nowo powstałego boiska do petanque; - zakup i montaż 8 ławek w ustalonych miejscach gminnych na osiedlu; - zakup i montaż 10 kwietników na słupach oświetleniowych na osiedlu; - monitoring parkingu i boiska, 2 kamery obrotowe; - oświetlenie boiska do buli.",,"2020",10000000,0,"14/2020",,,,,,,,,"Granitowa dla wszystkich","https://bierun.budzet-obywatelski.org/projekt/6525",,,"Bieruń",,"43-155","Granitowa","os.","WINNING",315,10000000
"działki 1313/116 901/77, 899/73","przestrzeń publiczna",,,"Projekt polega na realizacji małych inwestycji infrastrukturalnych w rejonie Osiedla Chemików. Przewiduje się: zakup kurtyny wodnej, montaż nawierzchni bezpiecznej na placu zabaw za DK Gama, montaż instalacji nawodnienia płyty głównej boiska na obiekcie Klubu Sportowego Unia Bieruń Stary i montaż piłkochwytów pomiędzy boiskami.",,"2020",10000000,0,"15/2020",,,,,,,,,"SPORTOWE OSIEDLE CHEMIKÓW","https://bierun.budzet-obywatelski.org/projekt/6539",,,"Bieruń",,"43-150","Chemików","os.","WINNING",265,10000000
"Teren placu zabaw za remizą OSP Czarnuchowice","sport",,,"Projekt zakłada budowę siłowni napowietrznej oraz altany w bliskiej okolicy istniejącego placu zabaw przy remizie OSP Czarnuchowice","Czarnuchowice","2020",3650000,0,"16/2020",,,,,,,,,"Siłownia napowietrzna wraz z altaną","https://bierun.budzet-obywatelski.org/projekt/6557",,,"Bieruń",,"43-155",,,"WINNING",101,3650000
,"zieleń miejska",,,"Projekt Stowarzyszenia „Porąbek”  dotyczy wykonania koncepcji zagospodarowania terenu po byłej Mleczarni oraz parku  przy ulicy Remizowej oraz częściową realizację prac- pierwszy etap. Koncepcja powinna opierać się na temacie przewodnim pomysłu Stowarzyszenia ”Zatopieni w zieleni”! Mamy nadzieję, że pozwoli ona na stworzenie w przyszłości przestrzeni wspólnej, otwartej na relaks, odpoczynek mieszkańców, konsolidację, a także umożliwiającej otwarcie się na kulturę, organizację wydarzeń, które ożywią to martwe miejsce. Serce nowobieruńskiej części, niegdyś, bardzo żywe, jest dziś zaniedbane, czekające na swój czas. Nasz  projekt to opracowanie koncepcji, pomysł na ten teren wraz z częściową realizacją,  zaś kolejne lata, mamy nadzieją pozwolą na dalsze starania Stowarzyszenia, by całość konceptu została zamknięta/ czy to z budżetu obywatelskiego, czy  miejskiego/ i powstała atrakcyjna przestrzeń miejska. Obecnie brak w tej części miasta udogodnień dla mieszkańców, pozwalających na relaks, spacer, odpoczynek- trudna okolica do życia- ruch, ciężki transport, brak miejsc spacerowych. Rewitalizacja przyciągnie mieszkańców, ożywi miejsce, które jest opustoszałe, martwe. Estetycznie poprawi wizerunek części miasta- gdzie kiedyś pojawi się centrum przesiadkowe, przyjeżdżają weselnicy, jest amfiteatr, dla którego park i teren po byłej mleczarni mogą stać się powiększeniem przestrzeni kulturalnej -plenery, festyny, bookcrossing latem, edukacja ekologiczna w czasie roku szkolnego. Koncepcja, ta część dotycząca rewitalizacji parku,  powinna zakładać:  wykonie oryginalnych ścieżek, np.  imitujących drewniany bruk, albo z kamienia; nasadzenie kwiatów- np. byliny, krzewy dzikich róż, jaśmin, bez i typowo polskie  kwiaty- malwy, łubiny, floksy, nagietki, których już nie ma w naszych ogródkach/ zastąpione iglakami/, różnego rodzaju trawy ozdobne plus kwiaty odstraszające koty- lawenda, ruta. Zachowanie i przycięcie obecnych drzew. Zaplanowanie zielonych, wygodnych ławek, wtopionych w rośliny-ciekawie rozmieszczone, dające intymność, spokój / możliwość czytania, odpoczynku /. Zaplanowanie ciekawej ścieżki edukacyjnej dla dzieci/ np. różne grzyby, pozwalające na naukę odróżniania grzybów  trujących od prawdziwych w formie siedzisk, czy formy dużych  liczydeł, gry logicznej, uczące matematyki. W parku muszą być umieszczone estetyczne, ciekawe wizerunkowo i praktycznie/ przyciągające wzrok, urokliwe/ - poidełka i karmniki dla ptaków plus tablica z wizerunkami polskich ptaków- edukacja proekologiczna. Mini ścianka wspinaczkowa z bezpiecznym podłożem. Stojaki na rowery, stacja do naprawy rowerów i ładowania telefonów, ukłon dla rowerzystów, którzy mogą zaglądać  do tej części miasta, uczestniczyć w wydarzeniach organizowanych w RCKG „Remiza”.  Fontanna ogrodowa lub źródełko,  w razie trudności- inna forma z wodą. Całość powinny podkreślać  niewielkie iluminacje świetlne- gra świateł, przy fontannie i ławkach.  Dodatkowym pomysłem może być wykonanie stolika do gry w szachy wraz z siedziskami- kącik na spotkania, dyskusje!",,"2020",9900000,0,"17/2020",,,,,,,,,"Zatopieni w zieleni","https://bierun.budzet-obywatelski.org/projekt/6561",,,"Bieruń",,"43-155","Remizowa i Kossaka","ul.","WINNING",166,9900000
,"przestrzeń publiczna",,,"Projekt zakłada wyrównanie i utwardzenie kamieniem - tłuczniem drogi prowadzącej do zbiorników położonych przy ulicy Wiślanej służącej mieszkańcom Bierunia oraz zakup drewnianej wiaty. Celem projektu jest poprawa bezpieczeństwa osób uczęszczających tą drogą, zarówno pieszych, rowerzystów jak i osób poruszających się samochodami osobowymi a także zapewnienie dostępu do terenów rekreacyjnych i poprawa walorów estetycznych. Szczegółowy opis zadania: Droga będąca przedmiotem wniosku prowadzi do zbiorników wodnych, jest terenem spacerowym i atrakcyjnym pod względem rekreacyjnym, prowadzi do wałów rzeki Wisły, z których korzystają nie tylko spacerowicze ale również rowerzyści. W chwili obecnej jest to droga gruntowa, trudna do przejścia a tym bardziej do przejechania, w szczególności w deszczowe dni, podczas, których mieszkańcy borykają się z problemem stojącej wody. Remont zbiorników spowodował zwiększenie liczby użytkowników tej drogi a tym samym do jej postępującego niszczenia.
Ponadto projekt zakłada zakup wolnostojącej, drewnianej wiaty oraz przygotowanie podłoża (słupki fundamentowe, kostka brukowa).W tym rejonie Miasto Bieruń, realizowało inwestycję pn. „Odtworzenie zbiornika w Bijasowicach etap II” w ramach zadania budżetowego „Odtworzenie zbiornika w Bijasowicach oraz odtworzenie starorzecza przy ul. Wiślanej w Bieruniu”, polegającą na wykarczowaniu zagajników wokół zbiornika, wycięciu kolidujących drzew, odmuleniu dna zbiornika, wywozie namułu, wykonaniu umocnienia dna skarpy opaską z kiszki faszynowej oraz plantowaniu skarp i korony wokół zbiornika. W ten sposób zagospodarowano ok. 2 h zbiornika. Realizacja powyższego zadania sprawiła, że teren ten zaczyna cieszyć się coraz większą popularnością nie tylko wśród wędkarzy ale także mieszkańców Bierunia, ceniących sobie spędzanie czasu na świeżym powietrzu. Zapewnienie lepszego dojazdu do zbiorników będzie kontynuacją zadania, o którym wspomniano wyżej a także docelowo zapewni stworzenie typowo rekreacyjnej przestrzeni gminy Bieruń.  Postawienie wiaty będzie miało na celu stworzenie miejsca spotkań towarzyskich, integracyjnych dla społeczności lokalnej. W chwili obecnej na tym terenie brakuje miejsca, w którym można usiąść i wypocząć. Parametry drogi: ok. 320 m długości x 1,20 szerokości = 480 m2 Wiata drewniana – 1 sztuka Przedmiotowe roboty dotyczące wyrównania i utwardzenia kamieniem - tłuczniem drogi prowadzącej do zbiorników położonych przy ulicy Wiślanej służącej mieszkańcom Bierunia to roboty remontowe, które należy traktować jako remont cząstkowy polegający na częściowym zasypaniu i uzupełnieniu istniejącej nawierzchni kruszywem, celem umożliwienia swobodnego przejazdu, co nie wymaga wykonania dokumentacji projektowej remontu drogi. Wobec powyższego realizacja przedsięwzięcia będzie zakończona w 2020 roku.
Lokalizacja wiaty została wskazana w załączonym pliku i uzgodniona z członkami PZW koło Bieruń Nowy.","Bijasowice","2020",3150000,0,"18/2020",,,,,,,,,"SUCHĄ STOPĄ","https://bierun.budzet-obywatelski.org/projekt/6578",,,"Bieruń",,"43-155","Wiślana","ul.","WINNING",152,3150000
"Działki 1699/181, 1700/181","przestrzeń publiczna",,,"Projekt polega na budowie placu zabaw w dzielnicy Zabrzeg. Stworzenie oferty do spędzania wolnego czasu dla mieszkańców. Obecnie w tej części miasta nie występuje tego typu miejsce. Elementy projektu: 1. Wykonanie mapy do celów projektowych oraz projektu placu zabaw. 2. Z uwagi na bliskie sąsiedztwo DK 44 plac zabaw powinien zostać ogrodzony. 3.  Należy przewidzieć porządkowanie/wyrównanie terenu.  4. BOSiR w uzgodnieniu z wnioskodawcą określi szczegółowy wykaz urządzeń zabawowych oraz urządzeń do ćwiczeń.","Zabrzeg","2020",7000000,0,"19/2020",,,,,,,,,"Budowa placu zabaw na Zabrzegu","https://bierun.budzet-obywatelski.org/projekt/6581",,"396","Bieruń",,"43-155","Warszawska","ul.","WINNING",159,7000000
"Teren Hamrowizny. Działka nr 1079/45","zdrowie",,,"Projekt dotyczy rekonstrukcji pompy wodnej zlokalizowanej na terenie Hamrowizny. Pompa zostanie usytuowana na wykonanym fundamencie w ramach obecnie realizowanego ""estetycznego zagospodarowania Hamrowizny"". Na etapie realizacji zadania proponuje się rozważenie możliwości podpięcia do ujęcia wody - historycznej studni.
Jeżeli na etapie realizacji projektu nie będzie to możliwe, proponuje się, aby studnia była wyłącznie imitacją historycznej pompy. Ewentualna możliwość czerpania  wody ze studni podniosłaby atrakcyjność tego terenu. Na obszarze ""Hamrowizny"" od 1897 r. znajdowała się ogólnodostępna studnia. Stąd mieszkańcy „Hamrowizny” oraz okolicznych domów i Kolonii Leśnej  czerpali wodę pitną. Pieczę nad pompą wydobywającą wodę sprawował mistrz ślusarski Wilhelm Kuc i to jego fachowcy (P. Sojka, J. Anderwald, A. Urbańczyk), którzy dokonywali przeglądów i napraw (ostatnia miała miejsce w lipcu 1947 roku). W 1952 r. zlikwidowano pompę.","Zabrzeg","2020",2500000,0,"20/2020",,,,,,,,,"Bieruńska pompa wody - Hamrowizna","https://bierun.budzet-obywatelski.org/projekt/6582",,,"Bieruń",,"43-155",,"ul.","LOSING",18,2500000
,"zdrowie",,,"Projekt ma na celu kontynuację realizacji programu „Bezpieczny ratownik”  z roku 2017 i 2018. Projekt ""Bezpieczny ratownik cz. III "" zakłada zakup specjalistycznych hełmów ochronnych, które wchodzą w skład środków ochrony osobistej strażaka. Specjalistyczny hełm wykonany  z najwyższej klasy materiałów jest wielofunkcyjny stosowany w wielu sytuacjach. Dzięki swojej budowie i wykorzystaniu nowoczesnych technologi strażak  ma  komfort i wygodę pracy bez utraty czynników wpływających na jego bezpieczeństwo. Bezpieczeństwo strażaka to priorytet zgodny z mottem ""Dobry ratownik, to żywy ratownik"".","Czarnuchowice","2020",550000,0,"21/2020",,,,,,,,,"Bezpieczny ratownik cz. III – większa ochrona dla lepszego bezpieczeństwa strażaka","https://bierun.budzet-obywatelski.org/projekt/6583",,"19","Bieruń",,"43-155","Remizowa","ul.","WINNING",45,550000
,"zdrowie",,,"Projekt dotyczy zakupu 6 kompletów specjalnego bojowego umundurowania strażackiego wraz z niezbędnym wyposażeniem osobistym, poprzez realizację projektu zwiększymy bezpieczeństwo strażaków podczas działań na terenie Gminy Bieruń i po za nią. Zwiększenie sprawności bojowej jednostki znacząco wpłynie na bezpieczeństwo mieszkańców.",,"2020",3756000,0,"22/2020",,,,,,,,,"OSP Zawsze gotowe","https://bierun.budzet-obywatelski.org/projekt/6584",,"19","Bieruń",,"43-155","Remizowa","ul.","LOSING",99,3756000
,"pomoc społeczna",,,"Projekt  zakłada doposażenie Ochotniczej Straży Pożarnej w Bieruniu Nowym w profesjonalne elektronarzędzia akumulatorowe, które będą wykorzystywane podczas prowadzonych akcji ratowniczo-gaśniczych na terenie naszego miasta. Działania ratownicze są bardzo trudne, strażak nigdy nie jest pewny czego może oczekiwać na miejscu zdarzenia, podejmowane działania często odbywają się na wysokościach i w ciężkich warunkach. Zakup profesjonalnych elektronarzędzi daje pełen komfort użytkowania oraz dużą swobodę działania. Elektronarzędzia gwarantują dużo większe możliwości i bezpieczeństwo podczas prowadzonych akcji. W przypadku wypadków drogowych, uszkodzeń budynków czy samochodów niezbędnym narzędziem okazuje się szlifierka kątowa, piła szablasta, pilarka tarczowa czy wkrętarka. Doposażenie OSP w Bieruniu Nowym w narzędzia akumulatorowe codziennego użytku w dużym stopniu pozwolą zwiększyć możliwości pomocy mieszkańcom podczas prowadzonych działań.",,"2020",600000,0,"23/2020",,,,,,,,,"Profesjonalna Ochotnicza Straż Pożarna","https://bierun.budzet-obywatelski.org/projekt/6595",,"19","Bieruń",,"43-155","Remizowa","ul.","WINNING",36,600000
,"pomoc społeczna",,,"Projekt ma na celu zakup krzeseł i stołów na sale znajdująca się nad garażami Ochotniczej Straży Pożarnej w Bieruniu Nowym. Obecnie ze względu na brak warunków i możliwości sala ta nie jest wykorzystywana zgodnie z jej potencjałem.
Doposażenie sali w niezbędny sprzęt pozwoli wykorzystać je walory nie tylko przez strażaków ochotników, ale także przez mieszkańców naszego miasta. Zakup krzeseł i stołów pozwoli na organizację w remizie OSP Bieruń Nowy wydarzeń kulturalnych i społecznościowych. Będzie świetnym miejscem do spotkań mieszkańców miasta. Planuje się zakup 50 szt. krzeseł i 8 szt. stołów, aby doposażyć wyżej wymieniona salę, aby mogła tętnic życiem.",,"2020",1000000,0,"24/2020",,,,,,,,,"Remiza miejsce spotkań mieszkańców Bierunia","https://bierun.budzet-obywatelski.org/projekt/6596",,"19","Bieruń",,"43-155","Remizowa","ul.","LOSING",20,1000000
,"przestrzeń publiczna",,,"Projekt zakłada realizację potrzeb, które  poprawią funkcjonowanie osiedla oraz jego estetykę.",,"2020",9000000,0,"25/2020",,,,,,,,,"Porządkowanie osiedla","https://bierun.budzet-obywatelski.org/projekt/6605",,,"Bieruń",,"43-150","Oświęcimska","ul.","LOSING",33,9000000
,"drogi/komunikacja",,,"Dokończenie remontu chodnika biegnącego wzdłuż ul. Oświęcimskiej  do granic miasta z Tychami. Chodnik po lewej stronie idąc od granic z Tychów w kierunku ul. Mlecznej. Celem projektu jest poprawa estetyki oraz bezpieczeństwa i komfortu poruszania się pieszych.
Wymiana płyt betonowych na kostkę brukową.",,"2020",5300000,0,"26/2020",,,,,,,,,"Dokończenie remontu chodnika ul. Oświęcimska","https://bierun.budzet-obywatelski.org/projekt/6614",,,"Bieruń",,"43-150","Oświęcimska i Mleczna","ul.","LOSING",66,5300000
"Działka przy Przedszkolu nr 1 w Ścierniach.","przestrzeń publiczna",,,"Projekt dotyczy zagospodarowania terenu przy Przedszkolu nr 1 w Ścierniach. Powstanie na nim górka saneczkowa. Teren zostanie ogrodzony i oświetlony. Celem projektu jest: - aktywowanie dzieci i dorosłych do ruchu - integrowanie społeczności lokalnej - powstanie nowego miejsca do rekreacji","Ściernie","2020",8000000,0,"27/2020",,,,,,,,,"Zimowe uciechy na górce","https://bierun.budzet-obywatelski.org/projekt/6627",,"33","Bieruń",,"43-150","Chemików","ul.","WINNING",193,8000000
"Działki nr 450/60,69 i 451/60,84.","przestrzeń publiczna",,,"Projekt polegał będzie na upiększeniu ulicy Kościelnej i Barbary - okolice Kościoła Św. Barbary w Bieruniu poprzez zakup i montaż - 20 sztuk ozdób świątecznych - 20 sztuk donic wiszących RAC ROCK FLOWERS F6 wraz z wkładką napowietrzającą i montażem - wykonaniem pełnego ukwiecenia",,"2020",5400000,0,"28/2020",,,,,,,,,"Poprawa estetyki LATO ZIMA na ul. Kościelnej i Barbary","https://bierun.budzet-obywatelski.org/projekt/6631",,,"Bieruń",,"43-155","Kościelna i Barbary","ul.","WINNING",158,5400000
,"drogi/komunikacja",,,"Nałożenie nakładki asfaltowej na utwardzoną część drogi okrężnej. Poprawi to komfort i bezpieczeństwo uczestników ruchu.",,"2020",8000000,0,"29/2020",,,,,,,,,"nakładka asfaltowa ulicy Okrężnej","https://bierun.budzet-obywatelski.org/projekt/6633",,,"Bieruń",,"43-150","Okrężna","ul.","LOSING",47,8000000
,"pomoc społeczna",,,"Kulturalne wakacje - to półkolonie dla dzieci w wieku 8-12 lat z terenu Bierunia. Pięć dni zajęć opiekuńczych, językowych, plastycznych i sportowych. Półkolonie w godzinach 9.00-13.00 z zapewnieniem posiłku. Cel- opieka i rozwój.",,"2020",499000,0,"30/2020",,,,,,,,,"Kulturalne wakacje","https://bierun.budzet-obywatelski.org/projekt/6634",,"45","Bieruń",,"43-150","Chemików","ul.","LOSING",26,499000
,"zdrowie",,,"Dla Juniora - projekt zakłada zakup nowego urządzenia Quarter Pipe na skate parku oraz działania skierowane do dzieci i młodzieży, które będą mogły nauczyć się jazdy i ewolucji na rolkach, desce, hulajnodze, a w letnie sobotnie przedpołudnia pod okiem animatorów czasu wolnego będą uczestniczyć w grach i zabawach. Miejską bibliotekę wyposażymy w planszówki do wypożyczenia na pochmurne wieczory. Zadbamy o bezpieczeństwo na osiedlowej górce, która zimą jest miejscem spotkań dzieci i młodzieży. Dla Seniora - Zorganizujemy wycieczkę krajoznawczą, by seniorzy mogli zobaczyć nowe zakątki naszego kraju. Dodatkowe warsztaty z dietetykiem i pielęgniarką, pomogą zadbać o zdrowie. Z myślą o odpoczynku - o otoczenie zadbamy montując ławki, kosze i stojaki na rowery.",,"2020",9999500,0,"31/2020",,,,,,,,,"Aktywnie na osiedlu - dla Juniora i Seniora","https://bierun.budzet-obywatelski.org/projekt/6637",,,"Bieruń",,"43-155","Węglowa","os.","LOSING",68,9999500
,"przestrzeń publiczna",,,"Z uwagi na rosnące zainteresownie naszeych młodszych obywateli tymi dwoma rodzjajmi rekreacji tj, jazdą na rolkach i hulajnogach postanowiłem wyjść im naprzeciw. Codziennie widzę grupy młodzieży jeżdżące wyremontowaną jezdnia przy ul Łysinowej i zastanawiam się kiedy oby nie - dojdzie tam do wypadku. Niestety w części Starego Bierunia nie ma skateparku ani miejsca gdzie bezpiecznie mogliby rozkoszować się jazdą na swoich ulubionych rolkach czy coraz bardziej popularnych hulajnogach. Zachęcony inwestycją miasta Jastrzębie które wokół murawy stadionu wybudowały tor  o szerokości 5 metrów i długości 400 metrów za ponad 100 tysięcy złotych postanowiłem zaproponować taka inwestycję w naszym Starym Bieruniu.",,"2020",10000000,0,"32/2020",,,,,,,,,"Tor do jazdy na rolkach i hulajnogach.","https://bierun.budzet-obywatelski.org/projekt/6169",,,"Bieruń",,"43-150","Marcina","ul.","REJECTED",0,0
"działka nr 1065/65","zdrowie",,,"Projekt polega na wybudowaniu w Bieruniu tężni solankowej. Tego typu obiekty charakteryzują się tym, że wytwarzają atmosferę pozytywnie wpływającą na zdrowie osób przebywających w najbliższym otoczeniu. Pierwiastki, które wdychane są wraz z powietrzem mają działanie profilaktyczne i lecznicze w przypadku schorzeń dróg oddechowych, zapalenia zatok, alergii, rozedmy płuc i wielu innych. Poświadczone jest to posiadanymi certyfikatami. Od lat tężnie funkcjonują w miejscowościach uzdrowiskowych, budowane są też aktualnie w wielu miastach, szczególnie tam gdzie zanieczyszczenie powietrza przekracza normy np.: Katowice, Kraków, Jaworzno, Tychy. Bieruńska tężnia nawiązywała by do istniejącego przez wieki źródła solanki w Bieruniu przy dzisiejszej ulicy Barbórki, od którego nazwę wziął folwark Solec.",,"2020",18000000,0,"33/2020",,,,,,,,,"SOLEC - BIERUŃSKA TĘŻNIA SOLANKOWA","https://bierun.budzet-obywatelski.org/projekt/6593",,,"Bieruń",,"43-155","Remizowa","ul.","REJECTED",0,0
,"drogi/komunikacja",,,"Poszerzenie ścieżki rowerowej BN-BST ma na celu poprawy funkcjonalności i poprawy bezpieczeństwa. Ścieżka rowerowa jest zbyt wąska i utrudnia mieszkańcom swobodne poruszanie   się. Dzięki poszerzeniu ścieżki poprawi się funkcjonalność użytkowania i zwiększy się  bezpieczeństwo rowerzystów . Projekt ma na celu poszerzenie ścieżki rowerowej między BN-BST na odcinku do wartości Budżetu Obywatelskiego",,"2020",20000000,0,"34/2020",,,,,,,,,"Poszerzenie ścieżki rowerowej BN-BST","https://bierun.budzet-obywatelski.org/projekt/6597",,,"Bieruń",,"43-150","Krakowska","ul.","REJECTED",0,0
,"drogi/komunikacja",,,"Budowa chodnika lub alejki spacerowej wraz z montażem ławek, koszy na śmieci oraz latarni. Projekt ma na celu przedłużenie alejki parkowej znajdującej się na bieruńskiej grobli co umożliwi mieszkańcom bezpieczne spacery w otoczeniiu terenów zielonych.",,"2020",19990000,0,"35/2020",,,,,,,,,"Ścieżka zdrowia - Grobla","https://bierun.budzet-obywatelski.org/projekt/6603",,,"Bieruń",,"43-155","Chemików i Wylotowa","ul.","REJECTED",0,0
"działka 254/13","drogi/komunikacja",,,"Projekt ma na celu zwiększenie ilości miejsc parkingowych przy cmentarzu komunalnym na ul. Soleckiej. projekt ma na celu opracowanie dokumentacji projektowej oraz przystąpienie do realizacji zadania.",,"2020",16000000,0,"36/2020",,,,,,,,,"Bezpieczna parkowanie przy ul. Soleckiej","https://bierun.budzet-obywatelski.org/projekt/6632",,,"Bieruń",,"43-155",,,"REJECTED",0,0
"koło Szkoły podstawowej nr 3 W Bieruniu koło Lidla","drogi/komunikacja",,,"Zapewnienie bezpieczeństwa na przejściach dla pieszych to bardzo ważny element organizacji ruchu drogowego. W tym celu w coraz większym zakresie wykorzystywane są nowe technologie. Aktywne przejście dla pieszych to system poprawiający bezpieczeństwo zarówno pieszych jak i kierowców. Aktywne przejścia dla pieszych mają na celu ochronę pieszego w momencie, gdy znajduje się na przejściu lub w jego bezpośredniej okolicy. Tego rodzaju przejście nie działa w sposób ciągły, a jedynie aktywuje się w momencie gdy jest to potrzebne. Zebra to inteligentny system aktywnego przejścia dla pieszych informujący kierowcę o osobie znajdującej się na przejściu dla pieszych. Zebra posiada zsynchronizowane ze sobą elementy: czujnik ruchu, aktywne punktowe elementy odblaskowe (S-4 Kabel), znak drogowy D-6 z lampą ostrzegawczą oraz system anty poślizgowy.",,"2020",7116600,0,"37/2020",,,,,,,,,"Aktywne przejście dla pieszych – ZEBRA przy SP3","https://bierun.budzet-obywatelski.org/projekt/6175",,,"Bieruń",,"43-155",,,"REJECTED",0,0
