"chapter","department","executionAmmount","paragraph","paragraphFinancing","periodNumber","periodYear","planAmmount"
"Urzędy gmin (miast i miast na prawach powiatu)","Administracja publiczna",5238706,"Zakup materiałów i wyposażenia","Domyślna","2","2021",12380000
"Rodziny zastępcze","Rodzina",450314,"Zakup usług przez jednostki samorządu terytorialnego od innych jednostek samorządu terytorialnego","Domyślna","2","2021",2000000
"Pozostała działalność","Pozostałe zadania w zakresie polityki społecznej",0,"Składki na Fundusz Pracy oraz Fundusz Solidarnościowy","Współfinansowanie programów i  projektów realizowanych ze środków, o  których mowa w  art.  5 ust.  3 ustawy, z wyłączeniem środków, o których mowa w art. 5 ust. 3 pkt 2, pkt 5 lit. c i d oraz pkt 6 ustawy","2","2021",24911
"Gospodarka odpadami komunalnymi","Gospodarka komunalna i ochrona środowiska",722775,"Składki na ubezpieczenia społeczne","Domyślna","2","2021",1200400
"Realizacja zadań wymagających stosowania specjalnej organizacji nauki i metod pracy dla dzieci w przedszkolach, oddziałach przedszkolnych w szkołach podstawowych i innych formach wychowania przedszkolnego","Oświata i wychowanie",0,"Zakup środków dydaktycznych i książek","Domyślna","2","2021",100000
"Drogi publiczne gminne","Transport i łączność",0,"Wydatki inwestycyjne jednostek budżetowych","Domyślna","2","2021",1500000
"Pozostała działalność","Pomoc społeczna",4913,"Składki na Fundusz Pracy oraz Fundusz Solidarnościowy","Domyślna","2","2021",215200
"Pozostała działalność","Kultura fizyczna",305000,"Stypendia różne","Domyślna","2","2021",800000
"Wspieranie rodziny","Rodzina",8283169,"Wynagrodzenia osobowe pracowników","Domyślna","2","2021",19749100
"Oddziały przedszkolne w szkołach podstawowych","Oświata i wychowanie",284863,"Składki na Fundusz Pracy oraz Fundusz Solidarnościowy","Domyślna","2","2021",550000
"Karta Dużej Rodziny","Rodzina",15292,"Zakup materiałów i wyposażenia","Domyślna","2","2021",19700
"Pozostała działalność","Ochrona zdrowia",0,"Opłaty z tytułu zakupu usług telekomunikacyjnych","Domyślna","2","2021",22000
"Realizacja zadań wymagających stosowania specjalnej organizacji nauki i metod pracy dla dzieci i młodzieży w szkołach podstawowych","Oświata i wychowanie",2625977,"Zakup usług pozostałych","Domyślna","2","2021",5340000
"Przedszkola","Oświata i wychowanie",0,"Szkolenia pracowników niebędących członkami korpusu służby cywilnej","Domyślna","2","2021",190000
"Urzędy wojewódzkie","Administracja publiczna",298139,"Składki na ubezpieczenia społeczne","Domyślna","2","2021",547100
"Oddziały przedszkolne w szkołach podstawowych","Oświata i wychowanie",0,"Zakup usług zdrowotnych","Domyślna","2","2021",50000
"Gospodarka odpadami komunalnymi","Gospodarka komunalna i ochrona środowiska",101196,"Składki na Fundusz Pracy oraz Fundusz Solidarnościowy","Domyślna","2","2021",200000
"Przedszkola","Oświata i wychowanie",731401,"Różne opłaty i składki","Domyślna","2","2021",1460000
"Świadczenia rodzinne, świadczenie z funduszu alimentacyjnego oraz składki na ubezpieczenia emerytalne i rentowe z ubezpieczenia społecznego","Rodzina",6902898,"Składki na ubezpieczenia społeczne","Domyślna","2","2021",13322100
"System opieki nad dziećmi w wieku do lat 3","Rodzina",445441,"Zakup usług pozostałych","Domyślna","2","2021",750000
"Pozostała działalność","Ochrona zdrowia",3400,"Zakup usług pozostałych","Domyślna","2","2021",530200
"Przedszkola","Oświata i wychowanie",12010615,"Składki na ubezpieczenia społeczne","Domyślna","2","2021",25680000
"Pozostała działalność","Pozostałe zadania w zakresie polityki społecznej",0,"Składki na ubezpieczenia społeczne","Współfinansowanie programów i  projektów realizowanych ze środków, o  których mowa w  art.  5 ust.  3 ustawy, z wyłączeniem środków, o których mowa w art. 5 ust. 3 pkt 2, pkt 5 lit. c i d oraz pkt 6 ustawy","2","2021",175082
"Przeciwdziałanie alkoholizmowi","Ochrona zdrowia",6376,"Zakup materiałów i wyposażenia","Domyślna","2","2021",300000
"Realizacja zadań wymagających stosowania specjalnej organizacji nauki i metod pracy dla dzieci w przedszkolach, oddziałach przedszkolnych w szkołach podstawowych i innych formach wychowania przedszkolnego","Oświata i wychowanie",1144060,"Zakup energii","Domyślna","2","2021",1320000
"Urzędy wojewódzkie","Administracja publiczna",0,"Zakup materiałów i wyposażenia","Domyślna","2","2021",35500
"Urzędy gmin (miast i miast na prawach powiatu)","Administracja publiczna",35637,"Koszty postępowania sądowego i prokuratorskiego","Domyślna","2","2021",500000
"Pozostała działalność","Pomoc społeczna",769315,"Zakup materiałów i wyposażenia","Domyślna","2","2021",1880000
"Izby rolnicze","Rolnictwo i łowiectwo",130556,"Wpłaty gmin na rzecz izb rolniczych w wysokości 2% uzyskanych wpływów z podatku rolnego","Domyślna","2","2021",250000
"Zadania z zakresu geodezji i kartografii","Działalność usługowa",456280,"Różne opłaty i składki","Domyślna","2","2021",500000
"System opieki nad dziećmi w wieku do lat 3","Rodzina",1865242,"Składki na ubezpieczenia społeczne","Domyślna","2","2021",3400000
"Pozostała działalność","Pomoc społeczna",0,"Wpłaty na PPK finansowane przez podmiot zatrudniający","Domyślna","2","2021",202000
"Drogi publiczne powiatowe","Transport i łączność",41800000,"Dotacja celowa na pomoc finansową udzielaną między jednostkami samorządu terytorialnego na dofinansowanie własnych zadań inwestycyjnych i zakupów inwestycyjnych","Domyślna","2","2021",50000000
"System opieki nad dziećmi w wieku do lat 3","Rodzina",393187,"Zakup energii","Domyślna","2","2021",700000
"Przedszkola","Oświata i wychowanie",539827,"Wynagrodzenia bezosobowe","Domyślna","2","2021",800000
"Oddziały przedszkolne w szkołach podstawowych","Oświata i wychowanie",1724023,"Dodatkowe wynagrodzenie roczne","Domyślna","2","2021",2140000
"Szkoły podstawowe","Oświata i wychowanie",6054943,"Zakup usług pozostałych","Domyślna","2","2021",11156000
"Urzędy gmin (miast i miast na prawach powiatu)","Administracja publiczna",393600,"Zakup usług remontowych","Domyślna","2","2021",1339500
"Szkoły podstawowe","Oświata i wychowanie",1491899,"Zakup usług remontowych","Domyślna","2","2021",3855000
"Ośrodki pomocy społecznej","Pomoc społeczna",1821943,"Odpisy na zakładowy fundusz świadczeń socjalnych","Domyślna","2","2021",2480400
"Wspieranie rodziny","Rodzina",1768321,"Składki na ubezpieczenia społeczne","Domyślna","2","2021",3800000
"Promocja jednostek samorządu terytorialnego","Administracja publiczna",78676,"Zakup materiałów i wyposażenia","Domyślna","2","2021",1600000
"Oddziały przedszkolne w szkołach podstawowych","Oświata i wychowanie",0,"Zakup materiałów i wyposażenia","Domyślna","2","2021",200000
"System opieki nad dziećmi w wieku do lat 3","Rodzina",135405,"Różne opłaty i składki","Domyślna","2","2021",460000
"Realizacja zadań wymagających stosowania specjalnej organizacji nauki i metod pracy dla dzieci i młodzieży w szkołach podstawowych","Oświata i wychowanie",7252685,"Wydatki osobowe niezaliczone do wynagrodzeń","Domyślna","2","2021",13520000
"Szkoły podstawowe","Oświata i wychowanie",272365,"Szkolenia pracowników niebędących członkami korpusu służby cywilnej","Domyślna","2","2021",405000
"Zasiłki okresowe, celowe i pomoc w naturze oraz składki na ubezpieczenia emerytalne i rentowe","Pomoc społeczna",1246600,"Świadczenia społeczne","Domyślna","2","2021",3000000
"System opieki nad dziećmi w wieku do lat 3","Rodzina",0,"Wydatki osobowe niezaliczone do wynagrodzeń","Domyślna","2","2021",60000
"Przedszkola","Oświata i wychowanie",536764,"Zakup usług remontowych","Domyślna","2","2021",2500000
"Pozostała działalność","Pozostałe zadania w zakresie polityki społecznej",0,"Zakup materiałów i wyposażenia","Płatności w zakresie budżetu środków europejskich","2","2021",641202
"Gospodarka odpadami komunalnymi","Gospodarka komunalna i ochrona środowiska",463505,"Dodatkowe wynagrodzenie roczne","Domyślna","2","2021",463600
"Szkoły podstawowe","Oświata i wychowanie",0,"Wydatki inwestycyjne jednostek budżetowych","Domyślna","2","2021",24200000
"Realizacja zadań wymagających stosowania specjalnej organizacji nauki i metod pracy dla dzieci i młodzieży w szkołach podstawowych","Oświata i wychowanie",0,"Wynagrodzenia bezosobowe","Domyślna","2","2021",370000
"Przedszkola","Oświata i wychowanie",7504104,"Zakup usług przez jednostki samorządu terytorialnego od innych jednostek samorządu terytorialnego","Domyślna","2","2021",17000000
"Urzędy gmin (miast i miast na prawach powiatu)","Administracja publiczna",499100,"Podróże służbowe krajowe","Domyślna","2","2021",1500000
"Pomoc materialna dla uczniów o charakterze socjalnym","Edukacyjna opieka wychowawcza",421600,"Stypendia dla uczniów","Domyślna","2","2021",1045900
"Realizacja zadań wymagających stosowania specjalnej organizacji nauki i metod pracy dla dzieci i młodzieży w szkołach podstawowych","Oświata i wychowanie",146734,"Opłaty z tytułu zakupu usług telekomunikacyjnych","Domyślna","2","2021",395000
"Rady gmin (miast i miast na prawach powiatu)","Administracja publiczna",0,"Zakup materiałów i wyposażenia","Domyślna","2","2021",500000
"Oddziały przedszkolne w szkołach podstawowych","Oświata i wychowanie",0,"Szkolenia pracowników niebędących członkami korpusu służby cywilnej","Domyślna","2","2021",100000
"Realizacja zadań wymagających stosowania specjalnej organizacji nauki i metod pracy dla dzieci w przedszkolach, oddziałach przedszkolnych w szkołach podstawowych i innych formach wychowania przedszkolnego","Oświata i wychowanie",487892,"Zakup materiałów i wyposażenia","Domyślna","2","2021",1390000
"Realizacja zadań wymagających stosowania specjalnej organizacji nauki i metod pracy dla dzieci w przedszkolach, oddziałach przedszkolnych w szkołach podstawowych i innych formach wychowania przedszkolnego","Oświata i wychowanie",1235348,"Wydatki osobowe niezaliczone do wynagrodzeń","Domyślna","2","2021",1855000
"Szkoły podstawowe","Oświata i wychowanie",315952,"Opłaty z tytułu zakupu usług telekomunikacyjnych","Domyślna","2","2021",905000
"Oczyszczanie miast i wsi","Gospodarka komunalna i ochrona środowiska",0,"Wydatki na zakupy inwestycyjne jednostek budżetowych","Domyślna","2","2021",7526000
"Jednostki specjalistycznego poradnictwa, mieszkania chronione i ośrodki interwencji kryzysowej","Pomoc społeczna",2620,"Różne opłaty i składki","Domyślna","2","2021",30000
"Dowożenie uczniów do szkół","Oświata i wychowanie",4123581,"Zakup usług pozostałych","Domyślna","2","2021",15000000
"Przedszkola","Oświata i wychowanie",58528760,"Wynagrodzenia osobowe pracowników","Domyślna","2","2021",139180000
"Świetlice szkolne","Edukacyjna opieka wychowawcza",2682672,"Dodatkowe wynagrodzenie roczne","Domyślna","2","2021",3030000
"Realizacja zadań wymagających stosowania specjalnej organizacji nauki i metod pracy dla dzieci w przedszkolach, oddziałach przedszkolnych w szkołach podstawowych i innych formach wychowania przedszkolnego","Oświata i wychowanie",974548,"Zakup usług pozostałych","Domyślna","2","2021",1580000
"System opieki nad dziećmi w wieku do lat 3","Rodzina",9333147,"Wynagrodzenia osobowe pracowników","Domyślna","2","2021",18770000
"Ośrodki pomocy społecznej","Pomoc społeczna",715219,"Zakup usług pozostałych","Domyślna","2","2021",1400000
"Rezerwy ogólne i celowe","Różne rozliczenia",0,"Rezerwy","Domyślna","2","2021",15741600
"Ośrodki pomocy społecznej","Pomoc społeczna",196294,"Opłaty z tytułu zakupu usług telekomunikacyjnych","Domyślna","2","2021",400000
"Świetlice szkolne","Edukacyjna opieka wychowawcza",18019,"Wpłaty na PPK finansowane przez podmiot zatrudniający","Domyślna","2","2021",360000
"Przedszkola","Oświata i wychowanie",0,"Zakup środków dydaktycznych i książek","Domyślna","2","2021",380000
"Rady gmin (miast i miast na prawach powiatu)","Administracja publiczna",9089827,"Różne wydatki na rzecz osób fizycznych","Domyślna","2","2021",18200000
"Pozostała działalność","Oświata i wychowanie",1530000,"Zakup usług pozostałych","Domyślna","2","2021",2400000
"Spis powszechny i inne","Administracja publiczna",719017,"Wydatki osobowe niezaliczone do wynagrodzeń","Domyślna","2","2021",977900
"Przedszkola","Oświata i wychowanie",122280,"Podróże służbowe krajowe","Domyślna","2","2021",260000
"Świadczenia rodzinne, świadczenie z funduszu alimentacyjnego oraz składki na ubezpieczenia emerytalne i rentowe z ubezpieczenia społecznego","Rodzina",303354,"Zakup usług pozostałych","Domyślna","2","2021",467000
"Wspieranie rodziny","Rodzina",200424,"Składki na Fundusz Pracy oraz Fundusz Solidarnościowy","Domyślna","2","2021",474000
"Pozostała działalność","Pomoc społeczna",744900,"Składki na ubezpieczenia społeczne","Domyślna","2","2021",1961548
"Urzędy gmin (miast i miast na prawach powiatu)","Administracja publiczna",77000,"Wpłaty na Państwowy Fundusz Rehabilitacji Osób Niepełnosprawnych","Domyślna","2","2021",600000
"Świetlice szkolne","Edukacyjna opieka wychowawcza",0,"Szkolenia pracowników niebędących członkami korpusu służby cywilnej","Domyślna","2","2021",150000
"Urzędy naczelnych organów władzy państwowej, kontroli i ochrony prawa","Urzędy naczelnych organów władzy państwowej, kontroli i ochrony prawa oraz sądownictwa",24056,"Składki na ubezpieczenia społeczne","Domyślna","2","2021",46900
"Drogi publiczne powiatowe","Transport i łączność",2215063,"Zakup materiałów i wyposażenia","Domyślna","2","2021",3715063
"System opieki nad dziećmi w wieku do lat 3","Rodzina",1355189,"Dodatkowe wynagrodzenie roczne","Domyślna","2","2021",1470000
"Ochrona powietrza atmosferycznego i klimatu","Gospodarka komunalna i ochrona środowiska",67650,"Zakup usług pozostałych","Domyślna","2","2021",1000000
"Realizacja zadań wymagających stosowania specjalnej organizacji nauki i metod pracy dla dzieci w przedszkolach, oddziałach przedszkolnych w szkołach podstawowych i innych formach wychowania przedszkolnego","Oświata i wychowanie",601628,"Składki na Fundusz Pracy oraz Fundusz Solidarnościowy","Domyślna","2","2021",760000
"Ośrodki pomocy społecznej","Pomoc społeczna",142700,"Podatek od nieruchomości","Domyślna","2","2021",300000
"Urzędy gmin (miast i miast na prawach powiatu)","Administracja publiczna",2558777,"Składki na Fundusz Pracy oraz Fundusz Solidarnościowy","Domyślna","2","2021",4992000
"Ośrodki pomocy społecznej","Pomoc społeczna",150000,"Świadczenia społeczne","Domyślna","2","2021",150000
"Pozostała działalność","Ochrona zdrowia",451010,"Zakup materiałów i wyposażenia","Domyślna","2","2021",1021500
"Pozostała działalność","Ochrona zdrowia",6860,"Składki na Fundusz Pracy oraz Fundusz Solidarnościowy","Domyślna","2","2021",35200
"Gospodarka gruntami i nieruchomościami","Gospodarka mieszkaniowa",671236,"Zakup usług remontowych","Domyślna","2","2021",1500000
"Ochotnicze straże pożarne","Bezpieczeństwo publiczne i ochrona przeciwpożarowa",103892,"Składki na ubezpieczenia społeczne","Domyślna","2","2021",200000
"Realizacja zadań wymagających stosowania specjalnej organizacji nauki i metod pracy dla dzieci i młodzieży w szkołach podstawowych","Oświata i wychowanie",278836,"Różne opłaty i składki","Domyślna","2","2021",1110000
"System opieki nad dziećmi w wieku do lat 3","Rodzina",0,"Wpłaty na PPK finansowane przez podmiot zatrudniający","Domyślna","2","2021",190000
"Gospodarka odpadami komunalnymi","Gospodarka komunalna i ochrona środowiska",525098,"Zakup materiałów i wyposażenia","Domyślna","2","2021",800000
"Lokalny transport zbiorowy","Transport i łączność",35700,"Wpłaty gmin i powiatów na rzecz innych jednostek samorządu terytorialnego oraz związków gmin, związków powiatowo-gminnych lub związków powiatów na dofinansowanie zadań inwestycyjnych i zakupów inwestycyjnych","Domyślna","2","2021",71700
"Świetlice szkolne","Edukacyjna opieka wychowawcza",0,"Różne opłaty i składki","Domyślna","2","2021",50000
"Urzędy gmin (miast i miast na prawach powiatu)","Administracja publiczna",4319830,"Odpisy na zakładowy fundusz świadczeń socjalnych","Domyślna","2","2021",6000000
"Pozostała działalność","Ochrona zdrowia",0,"Dotacja celowa z budżetu na finansowanie lub dofinansowanie zadań zleconych do realizacji stowarzyszeniom","Domyślna","2","2021",2500000
"Świadczenie wychowawcze","Rodzina",32595,"Opłaty z tytułu zakupu usług telekomunikacyjnych","Domyślna","2","2021",50000
"Realizacja zadań wymagających stosowania specjalnej organizacji nauki i metod pracy dla dzieci i młodzieży w szkołach podstawowych","Oświata i wychowanie",52135,"Szkolenia pracowników niebędących członkami korpusu służby cywilnej","Domyślna","2","2021",175000
"Urzędy gmin (miast i miast na prawach powiatu)","Administracja publiczna",1770000,"Wydatki inwestycyjne jednostek budżetowych","Domyślna","2","2021",14900000
"Przedszkola","Oświata i wychowanie",1716826,"Zakup usług pozostałych","Domyślna","2","2021",5920000
"Zadania z zakresu geodezji i kartografii","Działalność usługowa",915868,"Zakup usług pozostałych","Domyślna","2","2021",2500000
"Ochrona powietrza atmosferycznego i klimatu","Gospodarka komunalna i ochrona środowiska",250000,"Dotacja celowa z budżetu na finansowanie lub dofinansowanie kosztów realizacji inwestycji i zakupów inwestycyjnych jednostek nie zaliczanych do sektora finansów publicznych","Domyślna","2","2021",63000000
"Oddziały przedszkolne w szkołach podstawowych","Oświata i wychowanie",13341288,"Wynagrodzenia osobowe pracowników","Domyślna","2","2021",28710000
"Świadczenie wychowawcze","Rodzina",46500,"Składki na Fundusz Pracy oraz Fundusz Solidarnościowy","Domyślna","2","2021",111700
"Przedszkola","Oświata i wychowanie",25875,"Wpłaty na PPK finansowane przez podmiot zatrudniający","Domyślna","2","2021",1620000
"Gospodarka odpadami komunalnymi","Gospodarka komunalna i ochrona środowiska",195694,"Odpisy na zakładowy fundusz świadczeń socjalnych","Domyślna","2","2021",261000
"Infrastruktura wodociągowa i sanitacyjna wsi","Rolnictwo i łowiectwo",0,"Wydatki na zakup i objęcie akcji i udziałów","Domyślna","2","2021",10000000
"Pozostała działalność","Ochrona zdrowia",8550,"Wynagrodzenia osobowe pracowników","Domyślna","2","2021",1432300
"Przedszkola","Oświata i wychowanie",0,"Wydatki inwestycyjne jednostek budżetowych","Domyślna","2","2021",5000000
"Pozostała działalność","Pozostałe zadania w zakresie polityki społecznej",0,"Wydatki inwestycyjne jednostek budżetowych","Współfinansowanie programów i  projektów realizowanych ze środków, o  których mowa w  art.  5 ust.  3 ustawy, z wyłączeniem środków, o których mowa w art. 5 ust. 3 pkt 2, pkt 5 lit. c i d oraz pkt 6 ustawy","2","2021",2358000
"Usługi opiekuńcze i specjalistyczne usługi opiekuńcze","Pomoc społeczna",706594,"Wynagrodzenia bezosobowe","Domyślna","2","2021",3520000
"Przedszkola","Oświata i wychowanie",32430,"Zakup usług zdrowotnych","Domyślna","2","2021",170000
"Urzędy naczelnych organów władzy państwowej, kontroli i ochrony prawa","Urzędy naczelnych organów władzy państwowej, kontroli i ochrony prawa oraz sądownictwa",139944,"Wynagrodzenia osobowe pracowników","Domyślna","2","2021",273100
"Szkoły podstawowe","Oświata i wychowanie",139600,"Podatek od nieruchomości","Domyślna","2","2021",140000
"System opieki nad dziećmi w wieku do lat 3","Rodzina",207190,"Składki na Fundusz Pracy oraz Fundusz Solidarnościowy","Domyślna","2","2021",350000
"Gospodarka gruntami i nieruchomościami","Gospodarka mieszkaniowa",2255429,"Różne opłaty i składki","Domyślna","2","2021",3500000
"Ośrodki pomocy społecznej","Pomoc społeczna",509962,"Podróże służbowe krajowe","Domyślna","2","2021",900000
"Ochotnicze straże pożarne","Bezpieczeństwo publiczne i ochrona przeciwpożarowa",227173,"Opłaty z tytułu zakupu usług telekomunikacyjnych","Domyślna","2","2021",600000
"Realizacja zadań wymagających stosowania specjalnej organizacji nauki i metod pracy dla dzieci i młodzieży w szkołach podstawowych","Oświata i wychowanie",2458794,"Zakup energii","Domyślna","2","2021",3890000
"Zadania w zakresie przeciwdziałania przemocy w rodzinie","Pomoc społeczna",0,"Zakup usług pozostałych","Domyślna","2","2021",100000
