"chapter","department","executionAmmount","paragraph","paragraphFinancing","periodNumber","periodYear","planAmmount"
"Ochrona zabytków i opieka nad zabytkami","Kultura i ochrona dziedzictwa narodowego",0,"Dotacja celowa przekazana z budżetu na finansowanie lub dofinansowanie zadań inwestycyjnych obiektów zabytkowych jednostkom niezaliczanym do sektora finansów publicznych","Domyślna","2","2021",82000000
"Szkoły podstawowe specjalne","Oświata i wychowanie",318795,"Opłaty z tytułu zakupu usług telekomunikacyjnych","Domyślna","2","2021",848100
"Licea ogólnokształcące","Oświata i wychowanie",79223425,"Zakup energii","Domyślna","2","2021",112384500
"Technika","Oświata i wychowanie",946157,"Wpłaty na PPK finansowane przez podmiot zatrudniający","Domyślna","2","2021",3741000
"Wspólna obsługa jednostek samorządu terytorialnego","Administracja publiczna",475150,"Wynagrodzenia bezosobowe","Domyślna","2","2021",1070000
"Ochrona różnorodności biologicznej i krajobrazu","Gospodarka komunalna i ochrona środowiska",7729794,"Wydatki na zakupy inwestycyjne jednostek budżetowych","Finansowanie programów i projektów ze środków, o których mowa w art. 5 ust. 3 ustawy, z wyłączeniem środków, o których mowa w art. 5 ust. 3 pkt 2, pkt 5 lit. c i d oraz pkt 6 ustawy, oraz z wyłączeniem budżetu środków europejskich","2","2021",19785290
"Drogi publiczne w miastach na prawach powiatu (w rozdziale nie ujmuje się wydatków na drogi gminne)","Transport i łączność",313993929,"Wydatki inwestycyjne jednostek budżetowych","Domyślna","2","2021",2634006190
"Świadczenia rodzinne, świadczenie z funduszu alimentacyjnego oraz składki na ubezpieczenia emerytalne i rentowe z ubezpieczenia społecznego","Rodzina",3291256,"Zakup usług pozostałych","Domyślna","2","2021",13061600
"Licea ogólnokształcące","Oświata i wychowanie",0,"Wydatki inwestycyjne jednostek budżetowych","Domyślna","2","2021",2000000
"Instytucje kultury fizycznej","Kultura fizyczna",56590330,"Zakup usług pozostałych","Domyślna","2","2021",169821000
"Straż gminna (miejska)","Bezpieczeństwo publiczne i ochrona przeciwpożarowa",98383380,"Wynagrodzenia osobowe pracowników","Domyślna","2","2021",217800000
"Zadania w zakresie przeciwdziałania przemocy w rodzinie","Pomoc społeczna",2554898,"Składki na ubezpieczenia społeczne","Domyślna","2","2021",3300600
"Wspólna obsługa jednostek samorządu terytorialnego","Administracja publiczna",0,"Dodatkowe wynagrodzenie roczne","Płatności w zakresie budżetu środków europejskich","2","2021",68447
"Instytucje kultury fizycznej","Kultura fizyczna",4251460,"Wynagrodzenia bezosobowe","Domyślna","2","2021",43700000
"Szkoły podstawowe","Oświata i wychowanie",3212381,"Podatek od towarów i usług (VAT).","Domyślna","2","2021",4504100
"Pozostała działalność","Pozostałe zadania w zakresie polityki społecznej",359884,"Wynagrodzenia osobowe pracowników","Współfinansowanie programów i  projektów realizowanych ze środków, o  których mowa w  art.  5 ust.  3 ustawy, z wyłączeniem środków, o których mowa w art. 5 ust. 3 pkt 2, pkt 5 lit. c i d oraz pkt 6 ustawy","2","2021",359884
"Stołówki szkolne i przedszkolne","Oświata i wychowanie",92388448,"Zakup środków żywności","Domyślna","2","2021",340434100
"Pozostała działalność","Transport i łączność",5000000,"Odpisy na zakładowy fundusz świadczeń socjalnych","Domyślna","2","2021",6795500
"Pozostała działalność","Administracja publiczna",0,"Składki na ubezpieczenia społeczne","Domyślna","2","2021",95000
"Pozostała działalność","Kultura i ochrona dziedzictwa narodowego",387638,"Nagrody konkursowe","Domyślna","2","2021",2400000
"Pozostała działalność","Kultura i ochrona dziedzictwa narodowego",0,"Nagrody o charakterze szczególnym niezaliczone do wynagrodzeń","Domyślna","2","2021",1520000
"Zadania z zakresu geodezji i kartografii","Działalność usługowa",0,"Szkolenia pracowników niebędących członkami korpusu służby cywilnej","Domyślna","2","2021",400000
"Pozostała działalność","Administracja publiczna",0,"Składki na Fundusz Pracy oraz Fundusz Solidarnościowy","Domyślna","2","2021",59300
"Rady gmin (miast i miast na prawach powiatu)","Administracja publiczna",64420,"Zakup materiałów i wyposażenia","Domyślna","2","2021",2278300
"Straż gminna (miejska)","Bezpieczeństwo publiczne i ochrona przeciwpożarowa",10275940,"Wydatki na zakupy inwestycyjne jednostek budżetowych","Domyślna","2","2021",10350000
"Ośrodki wsparcia","Pomoc społeczna",602732,"Składki na Fundusz Pracy oraz Fundusz Solidarnościowy","Domyślna","2","2021",2718700
"Gospodarka odpadami komunalnymi","Gospodarka komunalna i ochrona środowiska",36941212,"Wydatki inwestycyjne jednostek budżetowych","Współfinansowanie programów i  projektów realizowanych ze środków, o  których mowa w  art.  5 ust.  3 ustawy, z wyłączeniem środków, o których mowa w art. 5 ust. 3 pkt 2, pkt 5 lit. c i d oraz pkt 6 ustawy","2","2021",152490200
"Wspólna obsługa jednostek samorządu terytorialnego","Administracja publiczna",1710910,"Zakup energii","Domyślna","2","2021",2563900
"Pozostała działalność","Oświata i wychowanie",4932346,"Szkolenia pracowników niebędących członkami korpusu służby cywilnej","Płatności w zakresie budżetu środków europejskich","2","2021",22262356
"Poradnie psychologiczno-pedagogiczne, w tym poradnie specjalistyczne","Edukacyjna opieka wychowawcza",8356,"Różne opłaty i składki","Domyślna","2","2021",50000
"Straż gminna (miejska)","Bezpieczeństwo publiczne i ochrona przeciwpożarowa",37900,"Zakup usług zdrowotnych","Domyślna","2","2021",600000
"Pozostała działalność","Pomoc społeczna",89758,"Podróże służbowe krajowe","Domyślna","2","2021",650000
"Ochrona różnorodności biologicznej i krajobrazu","Gospodarka komunalna i ochrona środowiska",7545825,"Wydatki inwestycyjne jednostek budżetowych","Finansowanie programów i projektów ze środków, o których mowa w art. 5 ust. 3 ustawy, z wyłączeniem środków, o których mowa w art. 5 ust. 3 pkt 2, pkt 5 lit. c i d oraz pkt 6 ustawy, oraz z wyłączeniem budżetu środków europejskich","2","2021",23427367
"Pozostała działalność","Działalność usługowa",695100,"Składki na ubezpieczenia społeczne","Domyślna","2","2021",1307400
"Pozostała działalność","Pozostałe zadania w zakresie polityki społecznej",0,"Zakup usług pozostałych","Współfinansowanie programów i  projektów realizowanych ze środków, o  których mowa w  art.  5 ust.  3 ustawy, z wyłączeniem środków, o których mowa w art. 5 ust. 3 pkt 2, pkt 5 lit. c i d oraz pkt 6 ustawy","2","2021",1206890
"Pozostała działalność","Pozostałe zadania w zakresie polityki społecznej",0,"Nagrody o charakterze szczególnym niezaliczone do wynagrodzeń","Domyślna","2","2021",529000
"Wspólna obsługa jednostek samorządu terytorialnego","Administracja publiczna",0,"Opłaty na rzecz budżetów jednostek samorządu terytorialnego","Domyślna","2","2021",100000
"Straż gminna (miejska)","Bezpieczeństwo publiczne i ochrona przeciwpożarowa",5714080,"Zakup materiałów i wyposażenia","Domyślna","2","2021",11690400
"Oddziały przedszkolne w szkołach podstawowych","Oświata i wychowanie",9559645,"Wynagrodzenia osobowe pracowników","Domyślna","2","2021",19812000
"Wspólna obsługa jednostek samorządu terytorialnego","Administracja publiczna",24556,"Różne opłaty i składki","Domyślna","2","2021",117000
"Gospodarka odpadami komunalnymi","Gospodarka komunalna i ochrona środowiska",1954395,"Składki na Fundusz Pracy oraz Fundusz Solidarnościowy","Domyślna","2","2021",3240300
"Świadczenia rodzinne, świadczenie z funduszu alimentacyjnego oraz składki na ubezpieczenia emerytalne i rentowe z ubezpieczenia społecznego","Rodzina",634171,"Pozostałe odsetki","Domyślna","2","2021",1049122
"Wspólna obsługa jednostek samorządu terytorialnego","Administracja publiczna",1126881,"Zakup materiałów i wyposażenia","Domyślna","2","2021",3280000
"Pozostała działalność","Działalność usługowa",0,"Nagrody konkursowe","Domyślna","2","2021",800000
"Szkoły podstawowe","Oświata i wychowanie",3445359,"Opłaty z tytułu zakupu usług telekomunikacyjnych","Domyślna","2","2021",9298000
"Stołówki szkolne i przedszkolne","Oświata i wychowanie",170662806,"Wynagrodzenia osobowe pracowników","Domyślna","2","2021",323463900
"Wpływy i wydatki związane z gromadzeniem środków z opłat i kar za korzystanie ze środowiska","Gospodarka komunalna i ochrona środowiska",20969622,"Dotacja celowa z budżetu na finansowanie lub dofinansowanie kosztów realizacji inwestycji i zakupów inwestycyjnych jednostek nie zaliczanych do sektora finansów publicznych","Domyślna","2","2021",204000000
"Pozostała działalność","Oświata i wychowanie",903714,"Składki na Fundusz Pracy oraz Fundusz Solidarnościowy","Płatności w zakresie budżetu środków europejskich","2","2021",2734112
"Pozostała działalność","Oświata i wychowanie",3996955,"Zwrot dotacji oraz płatności wykorzystanych niezgodnie z przeznaczeniem lub wykorzystanych z naruszeniem procedur, o których mowa w art. 184 ustawy, pobranych nienależnie lub w nadmiernej wysokości","Finansowanie programów ze środków bezzwrotnych pochodzących z Unii Europejskiej","2","2021",4212864
"Ośrodki wsparcia","Pomoc społeczna",1864168,"Wynagrodzenia bezosobowe","Domyślna","2","2021",6300000
"Szkoły podstawowe","Oświata i wychowanie",2121206,"Różne opłaty i składki","Domyślna","2","2021",9204500
"Branżowe szkoły I i II stopnia","Oświata i wychowanie",0,"Zakup usług zdrowotnych","Domyślna","2","2021",136000
"Urzędy wojewódzkie","Administracja publiczna",8263400,"Dodatkowe wynagrodzenie roczne","Domyślna","2","2021",8263400
"Muzea","Kultura i ochrona dziedzictwa narodowego",3847374,"Wydatki inwestycyjne jednostek budżetowych","Finansowanie programów i projektów ze środków, o których mowa w art. 5 ust. 3 ustawy, z wyłączeniem środków, o których mowa w art. 5 ust. 3 pkt 2, pkt 5 lit. c i d oraz pkt 6 ustawy, oraz z wyłączeniem budżetu środków europejskich","2","2021",235818137
"Licea ogólnokształcące","Oświata i wychowanie",9840,"Zakup usług obejmujących wykonanie ekspertyz, analiz i opinii","Domyślna","2","2021",185000
"System opieki nad dziećmi w wieku do lat 3","Rodzina",12268781,"Dodatkowe wynagrodzenie roczne","Domyślna","2","2021",14172100
"Gospodarka gruntami i nieruchomościami","Gospodarka mieszkaniowa",113862095,"Wydatki inwestycyjne jednostek budżetowych","Domyślna","2","2021",829230200
"Urzędy gmin (miast i miast na prawach powiatu)","Administracja publiczna",2952627,"Szkolenia pracowników niebędących członkami korpusu służby cywilnej","Domyślna","2","2021",15750000
"Obrona cywilna","Bezpieczeństwo publiczne i ochrona przeciwpożarowa",348306,"Zakup energii","Domyślna","2","2021",1500000
"Zadania w zakresie kultury fizycznej","Kultura fizyczna",0,"Zakup środków żywności","Domyślna","2","2021",927000
"Działalność placówek opiekuńczo-wychowawczych","Rodzina",117091,"Różne opłaty i składki","Domyślna","2","2021",461000
"Urzędy wojewódzkie","Administracja publiczna",1430200,"Składki na Fundusz Pracy oraz Fundusz Solidarnościowy","Domyślna","2","2021",2658600
"Zadania w zakresie kultury fizycznej","Kultura fizyczna",15000,"Wynagrodzenia bezosobowe","Domyślna","2","2021",4170000
"Straż gminna (miejska)","Bezpieczeństwo publiczne i ochrona przeciwpożarowa",257952,"Wpłaty na PPK finansowane przez podmiot zatrudniający","Domyślna","2","2021",600000
"Szkoły zawodowe specjalne","Oświata i wychowanie",5109150,"Odpisy na zakładowy fundusz świadczeń socjalnych","Domyślna","2","2021",6812200
"Realizacja zadań wymagających stosowania specjalnej organizacji nauki i metod pracy dla dzieci w przedszkolach, oddziałach przedszkolnych w szkołach podstawowych i innych formach wychowania przedszkolnego","Oświata i wychowanie",114250,"Wpłaty na PPK finansowane przez podmiot zatrudniający","Domyślna","2","2021",356800
"Branżowe szkoły I i II stopnia","Oświata i wychowanie",69200,"Wydatki osobowe niezaliczone do wynagrodzeń","Domyślna","2","2021",543300
"Działalność placówek opiekuńczo-wychowawczych","Rodzina",368300,"Podatek od nieruchomości","Domyślna","2","2021",665000
"Gospodarka odpadami komunalnymi","Gospodarka komunalna i ochrona środowiska",1162899100,"Zakup usług pozostałych","Domyślna","2","2021",2942213900
"Ochrona różnorodności biologicznej i krajobrazu","Gospodarka komunalna i ochrona środowiska",1331616,"Wydatki inwestycyjne jednostek budżetowych","Współfinansowanie programów i  projektów realizowanych ze środków, o  których mowa w  art.  5 ust.  3 ustawy, z wyłączeniem środków, o których mowa w art. 5 ust. 3 pkt 2, pkt 5 lit. c i d oraz pkt 6 ustawy","2","2021",7479049
"Urzędy gmin (miast i miast na prawach powiatu)","Administracja publiczna",6007800,"Wpłaty na Państwowy Fundusz Rehabilitacji Osób Niepełnosprawnych","Domyślna","2","2021",22218000
"Ochrona różnorodności biologicznej i krajobrazu","Gospodarka komunalna i ochrona środowiska",0,"Podróże służbowe krajowe","Współfinansowanie programów i  projektów realizowanych ze środków, o  których mowa w  art.  5 ust.  3 ustawy, z wyłączeniem środków, o których mowa w art. 5 ust. 3 pkt 2, pkt 5 lit. c i d oraz pkt 6 ustawy","2","2021",215705
"Placówki wychowania pozaszkolnego","Edukacyjna opieka wychowawcza",5302353,"Odpisy na zakładowy fundusz świadczeń socjalnych","Domyślna","2","2021",7038800
"Ochrona różnorodności biologicznej i krajobrazu","Gospodarka komunalna i ochrona środowiska",278567,"Składki na ubezpieczenia społeczne","Finansowanie programów i projektów ze środków, o których mowa w art. 5 ust. 3 ustawy, z wyłączeniem środków, o których mowa w art. 5 ust. 3 pkt 2, pkt 5 lit. c i d oraz pkt 6 ustawy, oraz z wyłączeniem budżetu środków europejskich","2","2021",820000
"Promocja jednostek samorządu terytorialnego","Administracja publiczna",1388170,"Zakup materiałów i wyposażenia","Domyślna","2","2021",16139200
"Szkoły podstawowe specjalne","Oświata i wychowanie",1054824,"Wydatki osobowe niezaliczone do wynagrodzeń","Domyślna","2","2021",1575900
"Pozostała działalność","Pozostałe zadania w zakresie polityki społecznej",314860,"Wydatki osobowe niezaliczone do wynagrodzeń","Domyślna","2","2021",484000
"Ośrodki pomocy społecznej","Pomoc społeczna",325681781,"Wynagrodzenia osobowe pracowników","Domyślna","2","2021",788043000
"Dodatki mieszkaniowe","Pomoc społeczna",496507532,"Świadczenia społeczne","Domyślna","2","2021",891458873
"Lokalny transport zbiorowy","Transport i łączność",442056296,"Wpłaty gmin i powiatów na rzecz innych jednostek samorządu terytorialnego oraz związków gmin, związków powiatowo-gminnych, związków powiatów, związków metropolitalnych na dofinansowanie zadań bieżących","Domyślna","2","2021",884112500
"Pozostała działalność","Kultura fizyczna",82512,"Składki na ubezpieczenia społeczne","Domyślna","2","2021",400000
"Ośrodki pomocy społecznej","Pomoc społeczna",4789218,"Wydatki inwestycyjne jednostek budżetowych","Domyślna","2","2021",153193476
"Składki na ubezpieczenie zdrowotne opłacane za osoby pobierające niektóre świadczenia z pomocy społecznej oraz za osoby uczestniczące w zajęciach w centrum integracji społecznej","Pomoc społeczna",210991,"Zwrot dotacji oraz płatności wykorzystanych niezgodnie z przeznaczeniem lub wykorzystanych z naruszeniem procedur, o których mowa w art. 184 ustawy, pobranych nienależnie lub w nadmiernej wysokości","Domyślna","2","2021",343289
"Zespoły do spraw orzekania o niepełnosprawności","Pozostałe zadania w zakresie polityki społecznej",1630538,"Składki na ubezpieczenia społeczne","Domyślna","2","2021",4938700
"Pozostała działalność","Pomoc społeczna",1144588,"Zakup materiałów i wyposażenia","Domyślna","2","2021",4373772
"Ośrodki wsparcia","Pomoc społeczna",206189,"Podróże służbowe krajowe","Domyślna","2","2021",550000
"Nadzór budowlany","Działalność usługowa",0,"Szkolenia członków korpusu służby cywilnej","Domyślna","2","2021",200000
"Kwalifikacyjne kursy zawodowe","Oświata i wychowanie",77490,"Zakup materiałów i wyposażenia","Domyślna","2","2021",161000
"Zadania w zakresie przeciwdziałania przemocy w rodzinie","Pomoc społeczna",292828,"Zakup energii","Domyślna","2","2021",930200
"Gospodarka gruntami i nieruchomościami","Gospodarka mieszkaniowa",5399830,"Zakup usług obejmujących wykonanie ekspertyz, analiz i opinii","Domyślna","2","2021",26854000
"Realizacja zadań wymagających stosowania specjalnej organizacji nauki i metod pracy dla dzieci i młodzieży w gimnazjach, klasach dotychczasowego gimnazjum prowadzonych w szkołach innego typu, liceach ogólnokształcących, technikach, szkołach policealnych, branżowych szkołach I i II stopnia i klasach dotychczasowej zasadniczej szkoły zawodowej prowadzonych w branżowych szkołach I stopnia oraz szkołach artystycznych","Oświata i wychowanie",38090065,"Wynagrodzenia osobowe pracowników","Domyślna","2","2021",74631700
"Promocja jednostek samorządu terytorialnego","Administracja publiczna",0,"Różnice kursowe","Domyślna","2","2021",5000
"Ośrodki pomocy społecznej","Pomoc społeczna",662259,"Różne opłaty i składki","Domyślna","2","2021",1100000
"Świadczenie wychowawcze","Rodzina",13260,"Wpłaty na PPK finansowane przez podmiot zatrudniający","Domyślna","2","2021",158100
"Poradnie psychologiczno-pedagogiczne, w tym poradnie specjalistyczne","Edukacyjna opieka wychowawcza",14812199,"Dodatkowe wynagrodzenie roczne","Domyślna","2","2021",17991300
"Pozostała działalność","Ochrona zdrowia",279107,"Zakup materiałów i wyposażenia","Domyślna","2","2021",699280
"Poradnie psychologiczno-pedagogiczne, w tym poradnie specjalistyczne","Edukacyjna opieka wychowawcza",1900500,"Składki na Fundusz Pracy oraz Fundusz Solidarnościowy","Domyślna","2","2021",4790600
"Poradnie psychologiczno-pedagogiczne, w tym poradnie specjalistyczne","Edukacyjna opieka wychowawcza",0,"Podróże służbowe krajowe","Domyślna","2","2021",100000
"Pozostała działalność","Ochrona zdrowia",648440,"Składki na ubezpieczenia społeczne","Domyślna","2","2021",1257140
"Biblioteki","Kultura i ochrona dziedzictwa narodowego",0,"Wydatki inwestycyjne jednostek budżetowych","Domyślna","2","2021",31487000
"Pozostała działalność","Pozostałe zadania w zakresie polityki społecznej",13500,"Zakup usług zdrowotnych","Domyślna","2","2021",93000
"Urzędy gmin (miast i miast na prawach powiatu)","Administracja publiczna",5103100,"Koszty postępowania sądowego i prokuratorskiego","Domyślna","2","2021",6000000
"Branżowe szkoły I i II stopnia","Oświata i wychowanie",16647859,"Dodatkowe wynagrodzenie roczne","Domyślna","2","2021",19247000
"Poradnie psychologiczno-pedagogiczne, w tym poradnie specjalistyczne","Edukacyjna opieka wychowawcza",123263,"Zakup środków żywności","Domyślna","2","2021",200000
"Działalność placówek opiekuńczo-wychowawczych","Rodzina",671106,"Zakup leków, wyrobów medycznych i produktów biobójczych","Domyślna","2","2021",2221100
"Urzędy naczelnych organów władzy państwowej, kontroli i ochrony prawa","Urzędy naczelnych organów władzy państwowej, kontroli i ochrony prawa oraz sądownictwa",0,"Zakup materiałów i wyposażenia","Domyślna","2","2021",30000
"Realizacja zadań wymagających stosowania specjalnej organizacji nauki i metod pracy dla dzieci w przedszkolach, oddziałach przedszkolnych w szkołach podstawowych i innych formach wychowania przedszkolnego","Oświata i wychowanie",28612864,"Składki na ubezpieczenia społeczne","Domyślna","2","2021",63488300
"Przeciwdziałanie alkoholizmowi","Ochrona zdrowia",2215950,"Dodatkowe wynagrodzenie roczne","Domyślna","2","2021",2230300
"Szkoły podstawowe","Oświata i wychowanie",0,"Wpłaty na Państwowy Fundusz Rehabilitacji Osób Niepełnosprawnych","Domyślna","2","2021",11700
"Szkoły podstawowe","Oświata i wychowanie",618400,"Zakup usług zdrowotnych","Domyślna","2","2021",7660200
"Urzędy gmin (miast i miast na prawach powiatu)","Administracja publiczna",1148828721,"Wynagrodzenia osobowe pracowników","Domyślna","2","2021",2430168900
"Szkoły policealne","Oświata i wychowanie",8896,"Wpłaty na PPK finansowane przez podmiot zatrudniający","Domyślna","2","2021",45300
"Szkoły podstawowe","Oświata i wychowanie",467126,"Podróże służbowe krajowe","Domyślna","2","2021",2148600
"Rodziny zastępcze","Rodzina",455844,"Zakup materiałów i wyposażenia","Domyślna","2","2021",893800
"Wspólna obsługa jednostek samorządu terytorialnego","Administracja publiczna",1460748,"Opłaty za administrowanie i czynsze za budynki, lokale i pomieszczenia garażowe","Domyślna","2","2021",2885500
"Składki na ubezpieczenie zdrowotne oraz świadczenia dla osób nie objętych obowiązkiem ubezpieczenia zdrowotnego","Ochrona zdrowia",84236550,"Składki na ubezpieczenie zdrowotne","Domyślna","2","2021",141920900
"Szkoły policealne","Oświata i wychowanie",1503402,"Składki na ubezpieczenia społeczne","Domyślna","2","2021",3949500
"Przedszkola","Oświata i wychowanie",0,"Nagrody konkursowe","Domyślna","2","2021",203400
"Realizacja zadań wymagających stosowania specjalnej organizacji nauki i metod pracy dla dzieci i młodzieży w szkołach podstawowych","Oświata i wychowanie",131298,"Wydatki osobowe niezaliczone do wynagrodzeń","Domyślna","2","2021",984700
"Izby wytrzeźwień","Ochrona zdrowia",959316,"Składki na Fundusz Pracy oraz Fundusz Solidarnościowy","Domyślna","2","2021",2652700
"Składki na ubezpieczenie zdrowotne opłacane za osoby pobierające niektóre świadczenia rodzinne oraz za osoby pobierające zasiłki dla opiekunów","Rodzina",26216703,"Składki na ubezpieczenie zdrowotne","Domyślna","2","2021",30497100
"Oddziały przedszkolne w szkołach podstawowych","Oświata i wychowanie",0,"Wpłaty na PPK finansowane przez podmiot zatrudniający","Domyślna","2","2021",30800
"Pozostała działalność","Transport i łączność",6909065,"Zakup materiałów i wyposażenia","Domyślna","2","2021",10000000
"Pozostała działalność","Oświata i wychowanie",1578954,"Stypendia dla uczniów","Współfinansowanie programów i  projektów realizowanych ze środków, o  których mowa w  art.  5 ust.  3 ustawy, z wyłączeniem środków, o których mowa w art. 5 ust. 3 pkt 2, pkt 5 lit. c i d oraz pkt 6 ustawy","2","2021",4136807
"Pozostała działalność","Kultura fizyczna",0,"Zakup usług pozostałych","Domyślna","2","2021",9300000
"Urzędy gmin (miast i miast na prawach powiatu)","Administracja publiczna",0,"Podróże służbowe zagraniczne","Domyślna","2","2021",3500000
"Realizacja zadań wymagających stosowania specjalnej organizacji nauki i metod pracy dla dzieci i młodzieży w gimnazjach, klasach dotychczasowego gimnazjum prowadzonych w szkołach innego typu, liceach ogólnokształcących, technikach, szkołach policealnych, branżowych szkołach I i II stopnia i klasach dotychczasowej zasadniczej szkoły zawodowej prowadzonych w branżowych szkołach I stopnia oraz szkołach artystycznych","Oświata i wychowanie",7150958,"Składki na ubezpieczenia społeczne","Domyślna","2","2021",13703000
"Jednostki specjalistycznego poradnictwa, mieszkania chronione i ośrodki interwencji kryzysowej","Pomoc społeczna",39000,"Opłaty z tytułu zakupu usług telekomunikacyjnych","Domyślna","2","2021",130000
"Rehabilitacja zawodowa i społeczna osób niepełnosprawnych","Pozostałe zadania w zakresie polityki społecznej",2037910,"Dotacja celowa przekazana dla powiatu na zadania bieżące realizowane na podstawie porozumień (umów) między jednostkami samorządu terytorialnego","Domyślna","2","2021",4087500
"Ochrona różnorodności biologicznej i krajobrazu","Gospodarka komunalna i ochrona środowiska",0,"Wydatki inwestycyjne jednostek budżetowych","Domyślna","2","2021",8629
"Świadczenie wychowawcze","Rodzina",566294,"Zakup materiałów i wyposażenia","Domyślna","2","2021",657000
"Pozostała działalność","Gospodarka mieszkaniowa",669876,"Pozostałe odsetki","Domyślna","2","2021",3500000
"Świadczenie wychowawcze","Rodzina",30908492,"Wynagrodzenia osobowe pracowników","Domyślna","2","2021",65090500
"Działalność placówek opiekuńczo-wychowawczych","Rodzina",39500,"Szkolenia pracowników niebędących członkami korpusu służby cywilnej","Domyślna","2","2021",460000
"Oddziały przedszkolne w szkołach podstawowych","Oświata i wychowanie",0,"Zakup usług remontowych","Domyślna","2","2021",267500
"Instytucje kultury fizycznej","Kultura fizyczna",3403600,"Wpłaty na Państwowy Fundusz Rehabilitacji Osób Niepełnosprawnych","Domyślna","2","2021",6890000
"Urzędy gmin (miast i miast na prawach powiatu)","Administracja publiczna",9982,"Pozostałe odsetki","Domyślna","2","2021",30000
"Ośrodki pomocy społecznej","Pomoc społeczna",301700,"Zakup usług zdrowotnych","Domyślna","2","2021",1350000
"Pozostała działalność","Pomoc społeczna",363479,"Wynagrodzenia bezosobowe","Płatności w zakresie budżetu środków europejskich","2","2021",899724
"Poradnie psychologiczno-pedagogiczne, w tym poradnie specjalistyczne","Edukacyjna opieka wychowawcza",815546,"Zakup materiałów i wyposażenia","Domyślna","2","2021",3000000
"Pomoc materialna dla uczniów o charakterze socjalnym","Edukacyjna opieka wychowawcza",0,"Zwrot dotacji oraz płatności wykorzystanych niezgodnie z przeznaczeniem lub wykorzystanych z naruszeniem procedur, o których mowa w art. 184 ustawy, pobranych nienależnie lub w nadmiernej wysokości","Domyślna","2","2021",30000
"Placówki wychowania pozaszkolnego","Edukacyjna opieka wychowawcza",58355387,"Wynagrodzenia osobowe pracowników","Domyślna","2","2021",130722900
"Poradnie psychologiczno-pedagogiczne, w tym poradnie specjalistyczne","Edukacyjna opieka wychowawcza",0,"Opłaty na rzecz budżetów jednostek samorządu terytorialnego","Domyślna","2","2021",105100
"Powiatowe urzędy pracy","Pozostałe zadania w zakresie polityki społecznej",102308318,"Wynagrodzenia osobowe pracowników","Domyślna","2","2021",238040500
"Działalność placówek opiekuńczo-wychowawczych","Rodzina",84833166,"Wydatki inwestycyjne jednostek budżetowych","Domyślna","2","2021",149000000
"Branżowe szkoły I i II stopnia","Oświata i wychowanie",1658731,"Wynagrodzenia bezosobowe","Domyślna","2","2021",2779200
"Pozostała działalność","Górnictwo i kopalnictwo",394300,"Wynagrodzenia osobowe pracowników","Domyślna","2","2021",781300
"Pozostała działalność","Pomoc społeczna",8480900,"Dotacja celowa z budżetu na finansowanie lub dofinansowanie zadań zleconych do realizacji pozostałym jednostkom nie zaliczanym do sektora finansów publicznych","Domyślna","2","2021",22498400
"Usługi opiekuńcze i specjalistyczne usługi opiekuńcze","Pomoc społeczna",1523,"Wpłaty na PPK finansowane przez podmiot zatrudniający","Domyślna","2","2021",30000
"Realizacja zadań wymagających stosowania specjalnej organizacji nauki i metod pracy dla dzieci i młodzieży w szkołach podstawowych","Oświata i wychowanie",8931031,"Składki na Fundusz Pracy oraz Fundusz Solidarnościowy","Domyślna","2","2021",19027000
"Pozostała działalność","Rolnictwo i łowiectwo",11700,"Składki na Fundusz Pracy oraz Fundusz Solidarnościowy","Domyślna","2","2021",21900
"Placówki wychowania pozaszkolnego","Edukacyjna opieka wychowawcza",0,"Opłaty na rzecz budżetów jednostek samorządu terytorialnego","Domyślna","2","2021",50400
"Pozostała działalność","Pomoc społeczna",290700,"Odpisy na zakładowy fundusz świadczeń socjalnych","Domyślna","2","2021",387600
"Rady gmin (miast i miast na prawach powiatu)","Administracja publiczna",61500,"Opłaty za administrowanie i czynsze za budynki, lokale i pomieszczenia garażowe","Domyślna","2","2021",250000
"Pozostała działalność","Pomoc społeczna",5226808,"Zakup materiałów i wyposażenia","Płatności w zakresie budżetu środków europejskich","2","2021",11064872
"Pozostała działalność","Kultura fizyczna",10126086,"Stypendia różne","Domyślna","2","2021",23824100
"Urzędy gmin (miast i miast na prawach powiatu)","Administracja publiczna",0,"Pozostałe podatki na rzecz budżetów jednostek samorządu terytorialnego","Domyślna","2","2021",11952200
"Jednostki specjalistycznego poradnictwa, mieszkania chronione i ośrodki interwencji kryzysowej","Pomoc społeczna",4487162,"Wynagrodzenia osobowe pracowników","Domyślna","2","2021",9547000
"Urzędy gmin (miast i miast na prawach powiatu)","Administracja publiczna",190458782,"Zakup usług pozostałych","Domyślna","2","2021",416290754
"Ochrona zabytków i opieka nad zabytkami","Kultura i ochrona dziedzictwa narodowego",6130000,"Zakup usług obejmujących wykonanie ekspertyz, analiz i opinii","Domyślna","2","2021",12130000
"Obrona cywilna","Bezpieczeństwo publiczne i ochrona przeciwpożarowa",0,"Zakup materiałów i wyposażenia","Domyślna","2","2021",1332300
"Przedszkola","Oświata i wychowanie",27935678,"Składki na Fundusz Pracy oraz Fundusz Solidarnościowy","Domyślna","2","2021",59052100
"Szkoły podstawowe","Oświata i wychowanie",3334943,"Wynagrodzenia bezosobowe","Domyślna","2","2021",8795800
