"chapter","department","executionAmmount","paragraph","paragraphFinancing","periodNumber","periodYear","planAmmount"
"Obsługa papierów wartościowych, kredytów i pożyczek oraz innych zobowiązań jednostek samorządu terytorialnego zaliczanych do tytułu dłużnego – kredyty i pożyczki","Obsługa długu publicznego",210000,"Koszty emisji samorządowych papierów wartościowych oraz inne opłaty i prowizje","Domyślna","2","2022",1030000
"Wpływy i wydatki związane z gromadzeniem środków z opłat i kar za korzystanie ze środowiska","Gospodarka komunalna i ochrona środowiska",4102100,"Dotacja celowa z budżetu na finansowanie lub dofinansowanie kosztów realizacji inwestycji i zakupów inwestycyjnych jednostek nie zaliczanych do sektora finansów publicznych","Domyślna","2","2022",113393300
"Pozostała działalność","Pomoc społeczna",2022133,"Dodatkowe wynagrodzenie roczne","Domyślna","2","2022",2022200
"Urzędy naczelnych organów władzy państwowej, kontroli i ochrony prawa","Urzędy naczelnych organów władzy państwowej, kontroli i ochrony prawa oraz sądownictwa",102200,"Składki na ubezpieczenia społeczne","Domyślna","2","2022",202900
"Dowożenie uczniów do szkół","Oświata i wychowanie",824020,"Dodatkowe wynagrodzenie roczne","Domyślna","2","2022",824100
"Domy pomocy społecznej","Pomoc społeczna",608129,"Różne opłaty i składki","Domyślna","2","2022",1105000
"Pozostała działalność","Pomoc społeczna",8993821,"Wynagrodzenia osobowe pracowników","Płatności w zakresie budżetu środków europejskich","2","2022",20913656
"Pozostała działalność","Pozostałe zadania w zakresie polityki społecznej",44814000,"Świadczenia społeczne","Domyślna","2","2022",53568000
"Wspólna obsługa jednostek samorządu terytorialnego","Administracja publiczna",67900,"Szkolenia pracowników niebędących członkami korpusu służby cywilnej","Domyślna","2","2022",127000
"Pomoc dla cudzoziemców","Pomoc społeczna",259928000,"Świadczenia społeczne","Domyślna","2","2022",293448000
"Pozostała działalność","Rolnictwo i łowiectwo",60200,"Składki na ubezpieczenia społeczne","Domyślna","2","2022",111400
"Zasiłki okresowe, celowe i pomoc w naturze oraz składki na ubezpieczenia emerytalne i rentowe","Pomoc społeczna",9605,"Zwrot dotacji oraz płatności wykorzystanych niezgodnie z przeznaczeniem lub wykorzystanych z naruszeniem procedur, o których mowa w art. 184 ustawy, pobranych nienależnie lub w nadmiernej wysokości","Domyślna","2","2022",500000
"Placówki wychowania pozaszkolnego","Edukacyjna opieka wychowawcza",365205,"Zakup materiałów i wyposażenia","Domyślna","2","2022",867400
"Zakłady opiekuńczo-lecznicze i pielęgnacyjno-opiekuńcze","Ochrona zdrowia",7885142,"Zakup energii","Domyślna","2","2022",10400000
"Zadania z zakresu geodezji i kartografii","Działalność usługowa",2206657,"Wynagrodzenia osobowe pracowników","Domyślna","2","2022",4823800
"Ośrodki pomocy społecznej","Pomoc społeczna",229886455,"Wynagrodzenia osobowe pracowników","Domyślna","2","2022",370679900
"Świetlice szkolne","Oświata i wychowanie",33141155,"Składki na ubezpieczenia społeczne","Domyślna","2","2022",58924400
"Działalność placówek opiekuńczo-wychowawczych","Rodzina",5320900,"Odpisy na zakładowy fundusz świadczeń socjalnych","Domyślna","2","2022",5678500
"Dowożenie uczniów do szkół","Oświata i wychowanie",6060144,"Wynagrodzenia osobowe pracowników","Domyślna","2","2022",7840000
"Przedszkola","Oświata i wychowanie",278851887,"Wynagrodzenia osobowe pracowników","Domyślna","2","2022",477271700
"Placówki wychowania pozaszkolnego","Edukacyjna opieka wychowawcza",58425,"Zakup usług remontowych","Domyślna","2","2022",70000
"Szkoły podstawowe","Oświata i wychowanie",650480,"Podatek od towarów i usług (VAT).","Domyślna","2","2022",810300
"Składki na ubezpieczenie zdrowotne opłacane za osoby pobierające niektóre świadczenia z pomocy społecznej oraz za osoby uczestniczące w zajęciach w centrum integracji społecznej","Pomoc społeczna",4312383,"Składki na ubezpieczenie zdrowotne","Domyślna","2","2022",14166600
"Działalność placówek opiekuńczo-wychowawczych","Rodzina",251297,"Wydatki osobowe niezaliczone do wynagrodzeń","Domyślna","2","2022",346000
"Pozostała działalność","Kultura fizyczna",165321,"Wydatki osobowe niezaliczone do wynagrodzeń","Domyślna","2","2022",300000
"Placówki kształcenia ustawicznego i centra kształcenia zawodowego","Oświata i wychowanie",47652513,"Zakup energii","Domyślna","2","2022",57500000
"Ośrodki wsparcia","Pomoc społeczna",0,"Zakup środków żywności","Domyślna","2","2022",150000
"Szkoły podstawowe","Oświata i wychowanie",0,"Podatek od nieruchomości","Domyślna","2","2022",175700
"Zespoły do spraw orzekania o niepełnosprawności","Pozostałe zadania w zakresie polityki społecznej",2108362,"Dodatkowe wynagrodzenie roczne","Domyślna","2","2022",2216400
"Pozostała działalność","Kultura fizyczna",5046653,"Wydatki inwestycyjne jednostek budżetowych","Domyślna","2","2022",173075415
"Pozostała działalność","Administracja publiczna",1647935,"Wynagrodzenia osobowe pracowników","Domyślna","2","2022",2417935
"Pozostała działalność","Pomoc społeczna",1616379,"Zakup energii","Domyślna","2","2022",3722000
"System opieki nad dziećmi w wieku do lat 3","Rodzina",85700,"Zakup usług zdrowotnych","Domyślna","2","2022",250000
"Stołówki szkolne i przedszkolne","Oświata i wychowanie",46682573,"Składki na ubezpieczenia społeczne","Domyślna","2","2022",72573500
"Urzędy gmin (miast i miast na prawach powiatu)","Administracja publiczna",0,"Kary i odszkodowania wypłacane na rzecz osób fizycznych","Domyślna","2","2022",5000000
"Komendy powiatowe Państwowej Straży Pożarnej","Bezpieczeństwo publiczne i ochrona przeciwpożarowa",1212046,"Dodatkowe wynagrodzenie roczne","Domyślna","2","2022",1300000
"Pozostała działalność","Oświata i wychowanie",2598,"Dodatkowe wynagrodzenie roczne","Współfinansowanie programów i  projektów realizowanych ze środków, o  których mowa w  art.  5 ust.  3 ustawy, z wyłączeniem środków, o których mowa w art. 5 ust. 3 pkt 2, pkt 5 lit. c i d oraz pkt 6 ustawy","2","2022",2600
"Szkoły podstawowe","Oświata i wychowanie",1952839,"Opłaty z tytułu zakupu usług telekomunikacyjnych","Domyślna","2","2022",4068000
"Technika","Oświata i wychowanie",15315200,"Odpisy na zakładowy fundusz świadczeń socjalnych","Domyślna","2","2022",20570200
"Ochrona powietrza atmosferycznego i klimatu","Gospodarka komunalna i ochrona środowiska",143700,"Zakup usług pozostałych","Domyślna","2","2022",14958700
"Pozostała działalność","Pomoc społeczna",5140945,"Wynagrodzenia bezosobowe","Płatności w zakresie budżetu środków europejskich","2","2022",14089892
"Ośrodki pomocy społecznej","Pomoc społeczna",141900,"Różne opłaty i składki","Domyślna","2","2022",210000
"Świadczenie wychowawcze","Rodzina",95233,"Pozostałe odsetki","Domyślna","2","2022",390000
"Zakłady gospodarki mieszkaniowej","Gospodarka mieszkaniowa",105000400,"Dotacja przedmiotowa z budżetu dla samorządowego zakładu budżetowego","Domyślna","2","2022",219894000
"Pozostała działalność","Pomoc społeczna",1595556,"Składki na ubezpieczenia społeczne","Płatności w zakresie budżetu środków europejskich","2","2022",4240204
"Urzędy gmin (miast i miast na prawach powiatu)","Administracja publiczna",132840,"Zakup usług obejmujacych tłumaczenia","Domyślna","2","2022",2800000
"Gospodarka odpadami komunalnymi","Gospodarka komunalna i ochrona środowiska",1418646372,"Zakup usług pozostałych","Domyślna","2","2022",3365243653
"Poradnie psychologiczno-pedagogiczne, w tym poradnie specjalistyczne","Edukacyjna opieka wychowawcza",21000,"Szkolenia pracowników niebędących członkami korpusu służby cywilnej","Domyślna","2","2022",200000
"Technika","Oświata i wychowanie",131739,"Wydatki osobowe niezaliczone do wynagrodzeń","Domyślna","2","2022",1943900
"Pozostała działalność","Administracja publiczna",0,"Opłaty z tytułu zakupu usług telekomunikacyjnych","Domyślna","2","2022",150000
"Biblioteki","Kultura i ochrona dziedzictwa narodowego",154640000,"Dotacja podmiotowa z budżetu dla samorządowej instytucji kultury","Domyślna","2","2022",290200000
"Pozostała działalność","Gospodarka mieszkaniowa",2323182,"Pozostałe odsetki","Domyślna","2","2022",5000000
"Licea ogólnokształcące","Oświata i wychowanie",6121283,"Składki na Fundusz Pracy oraz Fundusz Solidarnościowy","Domyślna","2","2022",12738646
"Pozostała działalność","Pomoc społeczna",846478,"Wynagrodzenia osobowe pracowników","Współfinansowanie programów i  projektów realizowanych ze środków, o  których mowa w  art.  5 ust.  3 ustawy, z wyłączeniem środków, o których mowa w art. 5 ust. 3 pkt 2, pkt 5 lit. c i d oraz pkt 6 ustawy","2","2022",1968344
"Pozostała działalność","Transport i łączność",505800,"Wynagrodzenia osobowe pracowników","Domyślna","2","2022",940000
"Straż gminna (miejska)","Bezpieczeństwo publiczne i ochrona przeciwpożarowa",13653676,"Dodatkowe wynagrodzenie roczne","Domyślna","2","2022",13660000
"Przedszkola","Oświata i wychowanie",69377900,"Odpisy na zakładowy fundusz świadczeń socjalnych","Domyślna","2","2022",84077400
"Straż gminna (miejska)","Bezpieczeństwo publiczne i ochrona przeciwpożarowa",0,"Opłaty na rzecz budżetu państwa","Domyślna","2","2022",198000
"Świadczenia rodzinne, świadczenie z funduszu alimentacyjnego oraz składki na ubezpieczenia emerytalne i rentowe z ubezpieczenia społecznego","Rodzina",8163192,"Zwrot dotacji oraz płatności wykorzystanych niezgodnie z przeznaczeniem lub wykorzystanych z naruszeniem procedur, o których mowa w art. 184 ustawy, pobranych nienależnie lub w nadmiernej wysokości","Domyślna","2","2022",9679855
"Gospodarka gruntami i nieruchomościami","Gospodarka mieszkaniowa",0,"Kary, odszkodowania i grzywny wypłacane na rzecz osób prawnych i innych jednostek organizacyjnych","Domyślna","2","2022",3078900
"Zakłady opiekuńczo-lecznicze i pielęgnacyjno-opiekuńcze","Ochrona zdrowia",361299,"Wpłaty na PPK finansowane przez podmiot zatrudniający","Domyślna","2","2022",2150000
"Pozostała działalność","Oświata i wychowanie",2591390,"Zakup środków żywności","Domyślna","2","2022",3097400
"System opieki nad dziećmi w wieku do lat 3","Rodzina",4393200,"Odpisy na zakładowy fundusz świadczeń socjalnych","Domyślna","2","2022",5872500
"Nadzór budowlany","Działalność usługowa",2901070,"Składki na ubezpieczenia społeczne","Domyślna","2","2022",3941900
"Pozostała działalność","Oświata i wychowanie",3110438,"Zakup usług remontowych","Domyślna","2","2022",10011500
"Wspieranie rodziny","Rodzina",248899,"Składki na Fundusz Pracy oraz Fundusz Solidarnościowy","Domyślna","2","2022",475000
"Centra integracji społecznej","Pomoc społeczna",0,"Składki na ubezpieczenia społeczne","Współfinansowanie programów i  projektów realizowanych ze środków, o  których mowa w  art.  5 ust.  3 ustawy, z wyłączeniem środków, o których mowa w art. 5 ust. 3 pkt 2, pkt 5 lit. c i d oraz pkt 6 ustawy","2","2022",8000
"Promocja jednostek samorządu terytorialnego","Administracja publiczna",891017,"Zakup materiałów i wyposażenia","Domyślna","2","2022",9965000
"Przedszkola","Oświata i wychowanie",1105917,"Opłaty z tytułu zakupu usług telekomunikacyjnych","Domyślna","2","2022",2087800
"Pozostała działalność","Oświata i wychowanie",12598476,"Wynagrodzenia osobowe nauczycieli","Domyślna","2","2022",17292300
"Starostwa powiatowe","Administracja publiczna",0,"Wydatki osobowe niezaliczone do wynagrodzeń","Domyślna","2","2022",12500
"Świadczenia rodzinne, świadczenie z funduszu alimentacyjnego oraz składki na ubezpieczenia emerytalne i rentowe z ubezpieczenia społecznego","Rodzina",12000,"Wydatki osobowe niezaliczone do wynagrodzeń","Domyślna","2","2022",36000
"Rodziny zastępcze","Rodzina",740712,"Składki na Fundusz Pracy oraz Fundusz Solidarnościowy","Domyślna","2","2022",1742700
"Pozostała działalność","Ochrona zdrowia",41640,"Składki na ubezpieczenia społeczne","Domyślna","2","2022",70100
"Komendy powiatowe Policji","Bezpieczeństwo publiczne i ochrona przeciwpożarowa",5000,"Zakup środków żywności","Domyślna","2","2022",5000
"Zespoły do spraw orzekania o niepełnosprawności","Pozostałe zadania w zakresie polityki społecznej",682287,"Zakup materiałów i wyposażenia","Domyślna","2","2022",1731300
"Ośrodki pomocy społecznej","Pomoc społeczna",547003,"Różne wydatki na rzecz osób fizycznych","Domyślna","2","2022",965000
"Komendy powiatowe Policji","Bezpieczeństwo publiczne i ochrona przeciwpożarowa",4981300,"Uposażenia żołnierzy zawodowych oraz funkcjonariuszy","Domyślna","2","2022",9820000
"Plany zagospodarowania przestrzennego","Działalność usługowa",4167430,"Zakup usług pozostałych","Domyślna","2","2022",8600000
"Licea ogólnokształcące","Oświata i wychowanie",42435,"Wydatki osobowe niezaliczone do wynagrodzeń","Domyślna","2","2022",1755800
"Szkoły podstawowe","Oświata i wychowanie",725628,"Zasądzone renty","Domyślna","2","2022",1451300
"Wspólna obsługa jednostek samorządu terytorialnego","Administracja publiczna",126313095,"Wynagrodzenia osobowe pracowników","Domyślna","2","2022",190800000
"Pozostała działalność","Oświata i wychowanie",34192904,"Zakup usług pozostałych","Płatności w zakresie budżetu środków europejskich","2","2022",63577900
"Straż gminna (miejska)","Bezpieczeństwo publiczne i ochrona przeciwpożarowa",322983,"Zakup usług remontowych","Domyślna","2","2022",1100000
"System opieki nad dziećmi w wieku do lat 3","Rodzina",0,"Wydatki inwestycyjne jednostek budżetowych","Domyślna","2","2022",1000000
"Pozostała działalność","Kultura i ochrona dziedzictwa narodowego",0,"Dotacja celowa z budżetu jednostki samorządu terytorialnego, udzielone w trybie art. 221 ustawy, na finansowanie lub dofinansowanie zadań zleconych do realizacji organizacjom prowadzącym działalność pożytku publicznego","Domyślna","2","2022",300000
"Jednostki specjalistycznego poradnictwa, mieszkania chronione i ośrodki interwencji kryzysowej","Pomoc społeczna",742611,"Wynagrodzenia bezosobowe","Domyślna","2","2022",1260000
"Przedszkola","Oświata i wychowanie",37025433,"Zakup usług przez jednostki samorządu terytorialnego od innych jednostek samorządu terytorialnego","Domyślna","2","2022",54500000
"Pozostała działalność","Bezpieczeństwo publiczne i ochrona przeciwpożarowa",62824,"Opłaty z tytułu zakupu usług telekomunikacyjnych","Domyślna","2","2022",200000
"Ochotnicze straże pożarne","Bezpieczeństwo publiczne i ochrona przeciwpożarowa",5500002,"Dotacja celowa z budżetu na finansowanie lub dofinansowanie zadań zleconych do realizacji stowarzyszeniom","Domyślna","2","2022",11000000
"Domy pomocy społecznej","Pomoc społeczna",314260,"Wynagrodzenia bezosobowe","Domyślna","2","2022",3240000
"Urzędy gmin (miast i miast na prawach powiatu)","Administracja publiczna",2102654,"Podróże służbowe krajowe","Domyślna","2","2022",8000000
"Pozostała działalność","Pomoc społeczna",0,"Wydatki inwestycyjne jednostek budżetowych","Domyślna","2","2022",1000000
"Technika","Oświata i wychowanie",5142870,"Dodatkowe wynagrodzenie roczne","Domyślna","2","2022",5142900
"Pozostała działalność","Administracja publiczna",10477408,"Zakup usług pozostałych","Domyślna","2","2022",36529175
"Poradnie psychologiczno-pedagogiczne, w tym poradnie specjalistyczne","Edukacyjna opieka wychowawcza",67652198,"Wynagrodzenia osobowe nauczycieli","Domyślna","2","2022",109893000
"Pozostała działalność","Oświata i wychowanie",30700202,"Wynagrodzenia osobowe nauczycieli","Płatności w zakresie budżetu środków europejskich","2","2022",63611900
"Domy pomocy społecznej","Pomoc społeczna",17147072,"Dodatkowe wynagrodzenie roczne","Domyślna","2","2022",17147100
"Domy i ośrodki kultury, świetlice i kluby","Kultura i ochrona dziedzictwa narodowego",4850000,"Dotacja celowa z budżetu na finansowanie lub dofinansowanie kosztów realizacji inwestycji i zakupów inwestycyjnych innych jednostek sektora finansów publicznych","Domyślna","2","2022",380000000
"Pozostała działalność","Kultura fizyczna",35294159,"Zakup energii","Domyślna","2","2022",47613000
"Świadczenie wychowawcze","Rodzina",2231865,"Zwrot dotacji oraz płatności wykorzystanych niezgodnie z przeznaczeniem lub wykorzystanych z naruszeniem procedur, o których mowa w art. 184 ustawy, pobranych nienależnie lub w nadmiernej wysokości","Domyślna","2","2022",11100000
"Przedszkola","Oświata i wychowanie",40239050,"Dodatkowe wynagrodzenie roczne","Domyślna","2","2022",40240000
"Pozostała działalność","Gospodarka komunalna i ochrona środowiska",0,"Dotacja celowa z budżetu na finansowanie lub dofinansowanie kosztów realizacji inwestycji i zakupów inwestycyjnych jednostek nie zaliczanych do sektora finansów publicznych","Domyślna","2","2022",500000
"System opieki nad dziećmi w wieku do lat 3","Rodzina",11796345,"Dodatkowe wynagrodzenie roczne","Domyślna","2","2022",11796400
"Komendy powiatowe Policji","Bezpieczeństwo publiczne i ochrona przeciwpożarowa",53200,"Podróże służbowe krajowe","Domyślna","2","2022",127000
"Zwalczanie narkomanii","Ochrona zdrowia",4082,"Składki na Fundusz Pracy oraz Fundusz Solidarnościowy","Domyślna","2","2022",7400
"Świadczenia rodzinne, świadczenie z funduszu alimentacyjnego oraz składki na ubezpieczenia emerytalne i rentowe z ubezpieczenia społecznego","Rodzina",1621396,"Odpisy na zakładowy fundusz świadczeń socjalnych","Domyślna","2","2022",2855000
"Starostwa powiatowe","Administracja publiczna",773721,"Zakup energii","Domyślna","2","2022",1565000
"Technika","Oświata i wychowanie",187296012,"Wynagrodzenia osobowe nauczycieli","Domyślna","2","2022",314025358
"Ośrodki pomocy społecznej","Pomoc społeczna",14440,"Koszty postępowania sądowego i prokuratorskiego","Domyślna","2","2022",180000
"Pozostała działalność","Ochrona zdrowia",21225,"Zakup materiałów i wyposażenia","Domyślna","2","2022",133900
"Zakłady opiekuńczo-lecznicze i pielęgnacyjno-opiekuńcze","Ochrona zdrowia",2160237,"Zakup materiałów i wyposażenia","Domyślna","2","2022",5343300
"Kwalifikacja wojskowa","Administracja publiczna",8026,"Składki na Fundusz Pracy oraz Fundusz Solidarnościowy","Domyślna","2","2022",20000
"Ośrodki pomocy społecznej","Pomoc społeczna",4646982,"Składki na Fundusz Pracy oraz Fundusz Solidarnościowy","Domyślna","2","2022",7990000
"Domy pomocy społecznej","Pomoc społeczna",79000,"Zakup usług zdrowotnych","Domyślna","2","2022",227000
"Dowożenie uczniów do szkół","Oświata i wychowanie",43300,"Pozostałe podatki na rzecz budżetów jednostek samorządu terytorialnego","Domyślna","2","2022",43300
"Zakłady opiekuńczo-lecznicze i pielęgnacyjno-opiekuńcze","Ochrona zdrowia",0,"Zakup usług pozostałych","Współfinansowanie programów i  projektów realizowanych ze środków, o  których mowa w  art.  5 ust.  3 ustawy, z wyłączeniem środków, o których mowa w art. 5 ust. 3 pkt 2, pkt 5 lit. c i d oraz pkt 6 ustawy","2","2022",4300
"Dowożenie uczniów do szkół","Oświata i wychowanie",166057,"Składki na Fundusz Pracy oraz Fundusz Solidarnościowy","Domyślna","2","2022",195000
"Urzędy gmin (miast i miast na prawach powiatu)","Administracja publiczna",1260200,"Podatek od nieruchomości","Domyślna","2","2022",1270000
"Pozostała działalność","Rolnictwo i łowiectwo",8700,"Składki na Fundusz Pracy oraz Fundusz Solidarnościowy","Domyślna","2","2022",16000
"Pozostała działalność","Pomoc społeczna",285304,"Zakup środków żywności","Płatności w zakresie budżetu środków europejskich","2","2022",1034416
"Dodatki mieszkaniowe","Pomoc społeczna",182114448,"Świadczenia społeczne","Domyślna","2","2022",280569651
"Szkoły podstawowe","Oświata i wychowanie",2698262,"Zakup środków dydaktycznych i książek","Domyślna","2","2022",9195000
"Technika","Oświata i wychowanie",4240143,"Zakup materiałów i wyposażenia","Domyślna","2","2022",11424700
"Pozostała działalność","Kultura fizyczna",262200,"Wpłaty na Państwowy Fundusz Rehabilitacji Osób Niepełnosprawnych","Domyślna","2","2022",720000
"Zakłady opiekuńczo-lecznicze i pielęgnacyjno-opiekuńcze","Ochrona zdrowia",24008281,"Składki na ubezpieczenia społeczne","Domyślna","2","2022",35993000
"Urzędy gmin (miast i miast na prawach powiatu)","Administracja publiczna",0,"Zakup usług pozostałych","Płatności w zakresie budżetu środków europejskich","2","2022",3200000
"Ochotnicze straże pożarne","Bezpieczeństwo publiczne i ochrona przeciwpożarowa",882800,"Różne opłaty i składki","Domyślna","2","2022",2000000
"Szkoły podstawowe","Oświata i wychowanie",158000,"Szkolenia pracowników niebędących członkami korpusu służby cywilnej","Domyślna","2","2022",1250000
"Pozostała działalność","Oświata i wychowanie",1026306,"Zakup środków dydaktycznych i książek","Współfinansowanie programów i  projektów realizowanych ze środków, o  których mowa w  art.  5 ust.  3 ustawy, z wyłączeniem środków, o których mowa w art. 5 ust. 3 pkt 2, pkt 5 lit. c i d oraz pkt 6 ustawy","2","2022",2031100
"Komendy powiatowe Państwowej Straży Pożarnej","Bezpieczeństwo publiczne i ochrona przeciwpożarowa",7267034,"Wydatki osobowe niezaliczone do uposażeń wypłacane żołnierzom i funkcjonariuszom","Domyślna","2","2022",22650000
"Urzędy gmin (miast i miast na prawach powiatu)","Administracja publiczna",672150,"Zakup usług zdrowotnych","Domyślna","2","2022",3000000
"Realizacja zadań wymagających stosowania specjalnej organizacji nauki i metod pracy dla dzieci i młodzieży w szkołach podstawowych","Oświata i wychowanie",32094300,"Dotacja podmiotowa z budżetu dla publicznej jednostki systemu oświaty prowadzonej przez osobę prawną inną niż jednostka samorządu terytorialnego lub przez osobę fizyczną","Domyślna","2","2022",49000000
"Pozostała działalność","Górnictwo i kopalnictwo",58000,"Składki na ubezpieczenia społeczne","Domyślna","2","2022",107100
"Wspieranie rodziny","Rodzina",1943768,"Dodatkowe wynagrodzenie roczne","Domyślna","2","2022",2008500
"Zakłady opiekuńczo-lecznicze i pielęgnacyjno-opiekuńcze","Ochrona zdrowia",310965,"Opłaty z tytułu zakupu usług telekomunikacyjnych","Domyślna","2","2022",630000
"Zespoły do spraw orzekania o niepełnosprawności","Pozostałe zadania w zakresie polityki społecznej",0,"Zakup usług zdrowotnych","Domyślna","2","2022",18500
"System opieki nad dziećmi w wieku do lat 3","Rodzina",2696737,"Zakup usług pozostałych","Domyślna","2","2022",6037100
"Ośrodki pomocy społecznej","Pomoc społeczna",37840924,"Dodatkowe wynagrodzenie roczne","Domyślna","2","2022",38061000
"Ośrodki wsparcia","Pomoc społeczna",4014156,"Składki na ubezpieczenia społeczne","Domyślna","2","2022",5320000
"Pozostała działalność","Ochrona zdrowia",149336,"Różne opłaty i składki","Domyślna","2","2022",165000
"Pozostała działalność","Kultura fizyczna",0,"Nagrody o charakterze szczególnym niezaliczone do wynagrodzeń","Domyślna","2","2022",3000000
"Wspólna obsługa jednostek samorządu terytorialnego","Administracja publiczna",22974737,"Składki na ubezpieczenia społeczne","Domyślna","2","2022",34885000
"Branżowe szkoły I i II stopnia","Oświata i wychowanie",6729100,"Odpisy na zakładowy fundusz świadczeń socjalnych","Domyślna","2","2022",8377900
"Szkoły podstawowe specjalne","Oświata i wychowanie",1281997,"Wpłaty na PPK finansowane przez podmiot zatrudniający","Domyślna","2","2022",2366000
"Zakłady opiekuńczo-lecznicze i pielęgnacyjno-opiekuńcze","Ochrona zdrowia",124809576,"Wynagrodzenia osobowe pracowników","Domyślna","2","2022",190296000
"Zakłady opiekuńczo-lecznicze i pielęgnacyjno-opiekuńcze","Ochrona zdrowia",579810,"Zakup usług remontowych","Domyślna","2","2022",2800000
"Wspólna obsługa jednostek samorządu terytorialnego","Administracja publiczna",18127060,"Dodatkowe wynagrodzenie roczne","Domyślna","2","2022",18945300
"Pozostała działalność","Pozostałe zadania w zakresie polityki społecznej",1000000,"Dotacja celowa z budżetu jednostki samorządu terytorialnego, udzielone w trybie art. 221 ustawy, na finansowanie lub dofinansowanie zadań zleconych do realizacji organizacjom prowadzącym działalność pożytku publicznego","Domyślna","2","2022",1000000
"Pozostała działalność","Transport i łączność",41774721,"Wydatki inwestycyjne jednostek budżetowych","Współfinansowanie programów i  projektów realizowanych ze środków, o  których mowa w  art.  5 ust.  3 ustawy, z wyłączeniem środków, o których mowa w art. 5 ust. 3 pkt 2, pkt 5 lit. c i d oraz pkt 6 ustawy","2","2022",269931400
"Urzędy naczelnych organów władzy państwowej, kontroli i ochrony prawa","Urzędy naczelnych organów władzy państwowej, kontroli i ochrony prawa oraz sądownictwa",14600,"Składki na Fundusz Pracy oraz Fundusz Solidarnościowy","Domyślna","2","2022",28900
"Zadania w zakresie przeciwdziałania przemocy w rodzinie","Pomoc społeczna",0,"Szkolenia pracowników niebędących członkami korpusu służby cywilnej","Domyślna","2","2022",70000
"Straż gminna (miejska)","Bezpieczeństwo publiczne i ochrona przeciwpożarowa",0,"Wpłaty na Państwowy Fundusz Rehabilitacji Osób Niepełnosprawnych","Domyślna","2","2022",1000000
"Branżowe szkoły I i II stopnia","Oświata i wychowanie",14887180,"Dodatkowe wynagrodzenie roczne nauczycieli","Domyślna","2","2022",15102500
"Działalność placówek opiekuńczo-wychowawczych","Rodzina",109600,"Zakup usług zdrowotnych","Domyślna","2","2022",304000
"Ochotnicze straże pożarne","Bezpieczeństwo publiczne i ochrona przeciwpożarowa",0,"Zakup usług zdrowotnych","Domyślna","2","2022",1650000
"Pozostała działalność","Ochrona zdrowia",5867,"Składki na Fundusz Pracy oraz Fundusz Solidarnościowy","Domyślna","2","2022",9900
"Rodziny zastępcze","Rodzina",526,"Pozostałe odsetki","Domyślna","2","2022",90000
"Urzędy gmin (miast i miast na prawach powiatu)","Administracja publiczna",43551009,"Zakup energii","Domyślna","2","2022",112100000
"Pomoc materialna dla uczniów o charakterze socjalnym","Edukacyjna opieka wychowawcza",558000,"Inne formy pomocy dla uczniów","Domyślna","2","2022",1450000
"Pozostała działalność","Kultura fizyczna",0,"Wpłaty na PPK finansowane przez podmiot zatrudniający","Domyślna","2","2022",3423000
"Pozostała działalność","Administracja publiczna",0,"Różne opłaty i składki","Domyślna","2","2022",2955000
"Pozostała działalność","Oświata i wychowanie",5380498,"Podróże służbowe zagraniczne","Płatności w zakresie budżetu środków europejskich","2","2022",5598600
"Straż gminna (miejska)","Bezpieczeństwo publiczne i ochrona przeciwpożarowa",488867,"Opłaty za administrowanie i czynsze za budynki, lokale i pomieszczenia garażowe","Domyślna","2","2022",488900
"Przedszkola","Oświata i wychowanie",140255630,"Składki na ubezpieczenia społeczne","Domyślna","2","2022",227415100
"Zespoły do spraw orzekania o niepełnosprawności","Pozostałe zadania w zakresie polityki społecznej",274736,"Składki na Fundusz Pracy oraz Fundusz Solidarnościowy","Domyślna","2","2022",584500
"Pozostała działalność","Pomoc społeczna",4259681,"Zakup usług pozostałych","Domyślna","2","2022",9231500
"Przedszkola","Oświata i wychowanie",2984079,"Zakup usług remontowych","Domyślna","2","2022",8739800
"Nieodpłatna pomoc prawna","Wymiar sprawiedliwości",256932,"Zakup materiałów i wyposażenia","Domyślna","2","2022",1000000
"Świadczenia rodzinne, świadczenie z funduszu alimentacyjnego oraz składki na ubezpieczenia emerytalne i rentowe z ubezpieczenia społecznego","Rodzina",804517,"Składki na Fundusz Pracy oraz Fundusz Solidarnościowy","Domyślna","2","2022",1622500
"Zakłady opiekuńczo-lecznicze i pielęgnacyjno-opiekuńcze","Ochrona zdrowia",18980577,"Dodatkowe wynagrodzenie roczne","Domyślna","2","2022",19000000
"Szkoły podstawowe specjalne","Oświata i wychowanie",4638615,"Składki na Fundusz Pracy oraz Fundusz Solidarnościowy","Domyślna","2","2022",7400000
"Składki na ubezpieczenie zdrowotne oraz świadczenia dla osób nie objętych obowiązkiem ubezpieczenia zdrowotnego","Ochrona zdrowia",1716855,"Zwrot dotacji oraz płatności wykorzystanych niezgodnie z przeznaczeniem lub wykorzystanych z naruszeniem procedur, o których mowa w art. 184 ustawy, pobranych nienależnie lub w nadmiernej wysokości","Domyślna","2","2022",4000000
"System opieki nad dziećmi w wieku do lat 3","Rodzina",23100,"Zakup leków, wyrobów medycznych i produktów biobójczych","Domyślna","2","2022",75000
"Komendy powiatowe Państwowej Straży Pożarnej","Bezpieczeństwo publiczne i ochrona przeciwpożarowa",1764746,"Składki na ubezpieczenia społeczne","Domyślna","2","2022",3373000
