"difficultyLevel","end","id","length","modificationDate","name","number","path","start"
"GREEN","Żory","3",,1627516800000,"Zielony","","MULTILINESTRING ((50.23617314164282 18.834561567130894, 50.23439816356292 18.833320037852072, 50.233942983195845 18.83323161075161, 50.228822646448926 18.83349531974341, 50.22788098431736 18.833283305207296, 50.2185276102092 18.82553531354315, 50.21576595376198 18.824205066979214, 50.21538615789771 18.823945292862053, 50.21506666728148 18.823652072655673, 50.20939395242995 18.814479440032738, 50.20939068232485 18.81447445001354, 50.20878045906375 18.813543505076428, 50.20831726280884 18.81286557854409, 50.20494583100242 18.809908377163868, 50.20476991891793 18.809755621470384, 50.20237979291316 18.807680248688524, 50.199350673595866 18.80720454242804, 50.193612836357445 18.804141681890993, 50.19283667605842 18.803422419923923, 50.191270496920126 18.801865206226502, 50.18916870593512 18.800544944405853, 50.18870275587098 18.80041288278211, 50.186701508462356 18.801228921690328, 50.18640309785069 18.80099303032033, 50.185417387559625 18.80143625347443, 50.18487861183083 18.801105920799337, 50.18468737946796 18.80105672537563, 50.18410716825845 18.801034446289012, 50.181707394368495 18.800456945877386, 50.18009041753782 18.800307492011274, 50.179237797661344 18.800395321630837, 50.17767827482062 18.80099095627218, 50.177040525544264 18.80116426659353, 50.17646131788932 18.801146291775623, 50.17448406958494 18.800730316738857, 50.17352669996084 18.800550932474422, 50.17265921191212 18.800629287081353, 50.171339247825465 18.800956994926, 50.169006707652606 18.801458835030193, 50.16725785531158 18.801691915529634, 50.16483859621325 18.802365939880396, 50.164810083745316 18.802372195111033, 50.16470736182531 18.802394723789227, 50.155794770348635 18.80434978348392))","Ruda Sląska"
"BLUE","Mikołów","4",,1627516800000,"Niebieski (obwodowy)","","MULTILINESTRING ((50.17707466947812 18.782400633015754, 50.17744997903635 18.787666976423594, 50.180202034624806 18.788824081925753, 50.18075701737586 18.78926043610469, 50.181336562229205 18.789959362541566, 50.182808147033235 18.792283467826653, 50.18391420579862 18.794315463581782, 50.184707978867664 18.796779533204116, 50.18490344995821 18.797929210137507, 50.18554873167661 18.798999201670927, 50.18434341897559 18.799627768063736, 50.18468737946796 18.80105672537563, 50.184959152301985 18.80096656089343, 50.1854343148748 18.801216901239982, 50.186403414206744 18.800798736148025, 50.18680471323674 18.800986606974817, 50.18868735303295 18.80021703942444, 50.189053184133584 18.80025183904583, 50.19124167220256 18.801547770143618, 50.193609592606144 18.803834532207233, 50.1954964354894 18.804822035020536, 50.199358078535035 18.806982981634132, 50.20245327080517 18.807413284677047, 50.20475724147788 18.80940597859279, 50.20488796580763 18.809517628883516, 50.20676968648708 18.81112486250519, 50.208297069507424 18.812537493594576, 50.20939566643175 18.814195901988167, 50.20939068232485 18.81447445001354, 50.20939038964309 18.814490806024367, 50.20923342457177 18.81499141450661, 50.20883754289267 18.81606934916839, 50.20855035993974 18.816653355623604, 50.20766949341835 18.8179222236526, 50.2081674316829 18.81949220750474, 50.20837648956164 18.820560045408676, 50.20833249651006 18.82181304697151, 50.20906236521477 18.82409177096601, 50.20953236995895 18.826913299272302, 50.21024557145299 18.830009803247975, 50.21040662308398 18.83021447292419, 50.21212393593152 18.833108740565674, 50.21184433911712 18.834071728916616, 50.21110206743296 18.835542636542424, 50.211085525987535 18.836095528521376, 50.21121669569355 18.837066230976745, 50.211191511855205 18.83763261885803, 50.210731815040965 18.841220079158376, 50.21060483893292 18.8410794821395, 50.21043799777247 18.84099064305098, 50.210252209455135 18.840983465877784, 50.20984762293564 18.84121407237874, 50.20992446587522 18.841681531068126, 50.21010137270679 18.842171126250516, 50.21046616953658 18.84273434961854, 50.2104703203851 18.842916956245812, 50.21062934045996 18.843815215045492, 50.21055102458886 18.84426927462693, 50.210466364922425 18.844515275095272, 50.21031970675291 18.845176616522455, 50.210311092599035 18.84587426292711, 50.21048725541988 18.847208133637547, 50.210208395857464 18.84747370527454, 50.20941936315959 18.84817486056663, 50.20861602443214 18.84834555152857, 50.20799390655895 18.848346281933853, 50.20747417256419 18.84854230512584, 50.20594998480482 18.849532032164404, 50.20586466025004 18.849825843067286, 50.20567227591304 18.850237295768178, 50.2054928043168 18.85065249656202, 50.20529869138249 18.85087703579746, 50.20509716636467 18.850933340632793, 50.20426932176454 18.85104642743516, 50.20375113025427 18.851204025583574, 50.20262010867358 18.851834694786636, 50.201869805626266 18.852514920839383, 50.201627921155506 18.852854883382015, 50.20138691946654 18.85366056090049, 50.201156988997894 18.854075464313084, 50.20083579567897 18.85458948008964, 50.20049449158299 18.854905469612184, 50.200407257294394 18.85504790296603, 50.20018825788957 18.85548193312164, 50.199969959076675 18.855667820144394, 50.19948550564633 18.855891108342867, 50.199173558874755 18.856104871008732, 50.1989344304728 18.85609531071702, 50.19831776243973 18.856095935630577, 50.19800967823099 18.856302071210735, 50.19748808927256 18.85687105547011, 50.197268051304576 18.857037893377978, 50.19657611110712 18.857234595452404, 50.19598446525974 18.857638620931567, 50.19564059361195 18.85794828123818, 50.19549084401362 18.858202757141193, 50.195491629077225 18.858732130180815, 50.19396412601615 18.858693159989432, 50.19385202589293 18.86133788175228, 50.19557325950268 18.861715374700378, 50.19675401872512 18.862010082332656, 50.197228411773644 18.862065625294825, 50.19801346581121 18.861913043123547, 50.19902536928428 18.861568323154707, 50.199635804027075 18.861311962298863, 50.199800053221686 18.86132780179259, 50.200791078166205 18.861758599489114, 50.20109351859476 18.861507336876848, 50.20146558648128 18.862294621846317, 50.2015130092202 18.86316580747621, 50.20165315168543 18.86453273730141, 50.20178880812387 18.866483278299214, 50.20199386043766 18.866790929783054, 50.20222019117299 18.86696687646837, 50.20284383592132 18.867369336045247, 50.203738425596974 18.868224483150662, 50.20611847739066 18.869388464719552, 50.20832869354772 18.86890401732475, 50.20936603784518 18.874931002774662, 50.209392260658916 18.874948243993096, 50.21024345520222 18.880216923041928, 50.21024025076383 18.880220963532352, 50.19986842251086 18.89274716802588, 50.199703165973034 18.893035356675963, 50.19956715743087 18.89336903014449, 50.199197558135076 18.893793748806164, 50.19865259637023 18.89409717593272, 50.19839972246322 18.894400535109714, 50.197874622148724 18.89514373111814, 50.197495585589934 18.895917215275354, 50.19705364327042 18.896190506291497, 50.196962481607414 18.89624687903676, 50.1968613245276 18.896309434568824, 50.195674654381854 18.89733206309535, 50.19568124752582 18.897503504178154, 50.195789483178615 18.900318530246476, 50.19525221355035 18.904419245498964, 50.19530612475429 18.90467016807292, 50.19712318111835 18.906362971782237, 50.19715713921148 18.90655992253474, 50.197060713061695 18.907592707044195, 50.1969063434903 18.907852833649667, 50.19652685803562 18.90823846576049, 50.196392573769366 18.908684956188523, 50.19637414484663 18.9093273970148, 50.19641544300506 18.909788979626544, 50.19640499732636 18.910033931626998, 50.19538810878528 18.911082073077292, 50.19478438166515 18.911987742236068, 50.19411716947294 18.913525591208035, 50.19365380396271 18.915405060203664, 50.19374396941313 18.915422913048165, 50.19236381873766 18.9152591306825, 50.1909107369767 18.915715428297755, 50.189998514403 18.916141543801952, 50.18925438280634 18.9165602064178, 50.18852992967261 18.917659463504325, 50.18813496707222 18.91841599181678, 50.187890654449596 18.919304912928066, 50.187766993681585 18.92020831006595, 50.18749430318387 18.92110369373804, 50.187516765149695 18.92226130757939, 50.18835600623429 18.92268874123203, 50.18853938836515 18.922742344989636, 50.18893461490922 18.92256404165533, 50.190236261213 18.922966152039304, 50.19000799464503 18.924402632789455, 50.190089331393914 18.926205069923547, 50.189746255054054 18.92734702606585, 50.189185812844705 18.928964142121366, 50.18902151812649 18.93009150368871, 50.18865569571842 18.931389998149168, 50.18859587046818 18.9315199071791, 50.18782694869572 18.931264485990624, 50.18773400914568 18.931233614961002, 50.18719351698328 18.93105407690954, 50.18702204293315 18.930127239990018, 50.18676872522087 18.92998907868801, 50.18637615721604 18.929910000985984, 50.186148167135585 18.929781716752682, 50.186078365295025 18.92950563532374, 50.18602070711166 18.928361986826136, 50.185881224631416 18.928026718602414, 50.18557734418629 18.92803642938204, 50.185260653030674 18.927799669475725, 50.18496289424654 18.927464334046526, 50.18467770040344 18.926971273280152, 50.18433520415198 18.925955697298413, 50.18370246459919 18.924808330164787, 50.1836029102036 18.924790016291503, 50.18269679552794 18.923442136126674, 50.182240763945124 18.922582044603235, 50.181932889660764 18.92192591942439, 50.18173862245443 18.920879784136886, 50.181607284106235 18.92029465088896, 50.18086277163347 18.92231558908597, 50.18088572468591 18.922590408125878, 50.181022620319986 18.922980510343663, 50.181005757111755 18.923317369905895, 50.18057369674131 18.924327785288117, 50.18031768708926 18.924637946742777, 50.18010709038123 18.92473537058698, 50.1790221964124 18.92472610042868, 50.17878308217958 18.924743729453734, 50.17839834126404 18.925165349008328, 50.17789767617669 18.923121023829037, 50.176858124342175 18.918103562590876, 50.17652241088812 18.918395981532655, 50.1763802254393 18.918617541033097, 50.1758059950022 18.919814000612202, 50.17572065728894 18.9199034369665, 50.17511654680028 18.918817180484112, 50.17437037767602 18.917172707804347, 50.17298969103651 18.920334303060496, 50.17262979136097 18.920659349427595, 50.17226970702231 18.920704079216982, 50.16634021863539 18.919658847516875, 50.16385240718068 18.918893402779435, 50.164702052099116 18.91685884436715, 50.16534554108154 18.91489517833514, 50.16576642973209 18.91367812692577, 50.16612217759934 18.912810546721243, 50.166455245684205 18.912170531906106, 50.166569406692375 18.912085208469907, 50.16827109394819 18.90753914696596, 50.16850954949733 18.907593085169445, 50.16900703579963 18.906305905359115, 50.169276513216694 18.90579642292935, 50.169282264179344 18.905785551275905, 50.1680753012216 18.90561553573538, 50.168006312533095 18.905493994254464, 50.167404066529606 18.905328080528246, 50.16580637158412 18.90445144912219, 50.16553043845844 18.904170852430866, 50.16478791264776 18.903873765959624, 50.16387587836738 18.903789357995286, 50.16251748851901 18.907599542739472, 50.16227539732397 18.90794081460765, 50.16191612858456 18.907976787129723, 50.16001322263923 18.907106103030277, 50.158824382915235 18.908555054031865, 50.15663270277614 18.909729117997497, 50.15580749642228 18.911207149680152, 50.15460722212221 18.912442939247217, 50.152249532312204 18.913870621492418, 50.15178288173176 18.914272170825807, 50.15147089136448 18.914392600194557, 50.15124450080544 18.91440351855765, 50.15081259163971 18.914177065976634, 50.150263198020795 18.913727878422037, 50.15024904284688 18.91362199326587, 50.15065839132943 18.911887777312163, 50.15063235856199 18.911588383676285, 50.14816698669556 18.909433990181363, 50.146976264017745 18.908499810365797))","Mikołów"
"GREY","","5",,1627516800000,"łącznik","","MULTILINESTRING ((50.16387587836738 18.903789357995286, 50.16429658737153 18.902542491522976, 50.165077063515014 18.900557900455, 50.16564056970173 18.899128511299956, 50.16553015204284 18.898995850226818, 50.16626927975003 18.897598340846997))",""
"GREY","","6",,1627516800000,"łącznik","","MULTILINESTRING ((50.18227999240339 18.904738247640104, 50.182141487761896 18.904889341677904, 50.18194740437255 18.904878550585213, 50.18162145069056 18.904651910890248, 50.18138576107917 18.904619533755774, 50.18008268611775 18.904630333587026, 50.17961130492829 18.904565582109704, 50.178222466707226 18.904241348975724, 50.177480738173706 18.904144236057004, 50.175509125955024 18.904122428252542, 50.1738670079724 18.905546997108285, 50.17338184725684 18.90581018139537, 50.17297304387295 18.906081851811326, 50.17270587103131 18.90614976414682, 50.17216586583808 18.906022402480243, 50.17163101553049 18.90552149930648, 50.17097912304878 18.9055553393376, 50.170389992948564 18.90537705180548, 50.169700435217685 18.904882195392137))",""
"GREY","","7",,1627516800000,"łącznik","","MULTILINESTRING ((50.179675996302315 18.900597022424577, 50.17961712982218 18.90147657564853, 50.179666438508235 18.901565331994266, 50.17973644484164 18.901613742230577, 50.18029734597649 18.901683857658117, 50.18213216996015 18.902118663321346))",""
"GREY","","8",,1627516800000,"łącznik","","MULTILINESTRING ((50.18187359393506 18.90059753320897, 50.181846513380705 18.900644547118286, 50.18170957202829 18.900669164043535, 50.18053134184861 18.900595137837634, 50.180147562470815 18.90053242523897, 50.179675996302315 18.900597022424577))",""
"GREY","","9",,1627516800000,"łącznik","","MULTILINESTRING ((50.19587650207957 18.89735479699122, 50.195764501986545 18.8974514662364, 50.19568124752582 18.897503504178154, 50.19430708567655 18.89836238980636, 50.193306577936696 18.898929418896085, 50.19274736270603 18.89949684438196, 50.19246434495754 18.899816033302404, 50.192066735373466 18.900050747816206, 50.19159666221581 18.900125887645817, 50.19140994735929 18.900285481213093, 50.1909347564042 18.90144947796866, 50.19072416201488 18.90189066625773, 50.19031460976932 18.902266153464428, 50.18992885753027 18.902266172438466, 50.18675968905269 18.901290233573405, 50.184400955272224 18.900476806689802, 50.18375171588489 18.900253198791177, 50.18277798152569 18.900062761785996, 50.18217681758041 18.900071106757878, 50.18187359393506 18.90059753320897))",""
"BROWN","powiat rybnicki","60",,1627516800000,"Brązowy","","MULTILINESTRING ((50.161834891245604 18.78230892754266, 50.16183510298452 18.782312465032035))","Katowice"
"GREY","","20",,1627516800000,"łącznik","","MULTILINESTRING ((50.176426046804714 18.84098723270168, 50.17435779535377 18.84700936684223, 50.17430197518442 18.84717187866921, 50.174277023850294 18.84724452226021))",""
"GREY","","21",,1627516800000,"łącznik","","MULTILINESTRING ((50.178355348028745 18.842541977301302, 50.17835572622973 18.842540410236914, 50.177428354718856 18.84153415010273, 50.176936561806805 18.840874739585637, 50.17643462163964 18.84096226078369, 50.176426046804714 18.84098723270168))",""
"GREY","","22",,1627516800000,"łącznik","","MULTILINESTRING ((50.181284275840675 18.846781340967386, 50.18084008045725 18.846407313924047, 50.18050236799747 18.84595975890956, 50.17995399414411 18.844674973692157, 50.178971479673784 18.844137715813698, 50.17842428690547 18.84375625820483, 50.178167102364526 18.843322326440234, 50.178355348028745 18.842541977301302))",""
"GREY","","23",,1627516800000,"łącznik","","MULTILINESTRING ((50.17957268891699 18.85360551736134, 50.17958500110868 18.85360627162471, 50.18099427777464 18.849022306218618, 50.18123543840295 18.847813544759283, 50.18120725458756 18.847451111469443, 50.181300629066364 18.846795111107262, 50.181284275840675 18.846781340967386))",""
"GREY","","24",,1627516800000,"łącznik","","MULTILINESTRING ((50.17528066994344 18.853735559538826, 50.17540194951163 18.853730034711802, 50.17646988586573 18.85422523996909, 50.177303511940536 18.854639719734912, 50.177521813026836 18.85462869794529, 50.177753750810034 18.854434227964575, 50.17821534267192 18.853963943462936, 50.17834692563636 18.853882873818087, 50.17932508074313 18.853590363066996, 50.17957268891699 18.85360551736134))",""
"GREY","","25",,1627516800000,"łącznik","","MULTILINESTRING ((50.17573959118138 18.857112560811, 50.17579849137908 18.857062628328357, 50.1757644122367 18.856980906573018, 50.175272971378085 18.85674575278213, 50.174928983081365 18.85658695869994, 50.174446567108774 18.85615463185406, 50.17436606368578 18.856000824139926, 50.17437811479293 18.855750743964254, 50.174503651961075 18.8555683329891, 50.17464638209353 18.855360938508046, 50.17472037655267 18.85524544376185, 50.17513572048544 18.85388885081499, 50.17528066994344 18.853735559538826))",""
"GREY","","26",,1627516800000,"łącznik","","MULTILINESTRING ((50.18444027814367 18.8557833390472, 50.184639492565424 18.855656655242562, 50.184753522191315 18.85542618816418, 50.18652791294973 18.849637217027905, 50.18684996903275 18.849109573188414, 50.18707698043448 18.848730331343525, 50.1877293583873 18.84590366101699, 50.18786390089258 18.845399396353518, 50.18800658643794 18.845275636983875, 50.18828162339912 18.845217622656033, 50.18999166408256 18.844786851645736, 50.19042519167581 18.844555610536148, 50.19141913887873 18.84376372351148, 50.194321593182224 18.842138356703597, 50.19439658731773 18.84196642783545, 50.1944087474448 18.841938546197586))",""
