"chapter","department","executionAmmount","paragraph","paragraphFinancing","periodNumber","periodYear","planAmmount"
"Wczesne wspomaganie rozwoju dziecka","Edukacyjna opieka wychowawcza",115097,"Zakup materiałów i wyposażenia","Domyślna","2","2022",750000
"Zadania w zakresie przeciwdziałania przemocy w rodzinie","Pomoc społeczna",624000,"Wynagrodzenia bezosobowe","Domyślna","2","2022",1020000
"Drogi publiczne gminne","Transport i łączność",645037,"Wynagrodzenia osobowe pracowników","Współfinansowanie programów i  projektów realizowanych ze środków, o  których mowa w  art.  5 ust.  3 ustawy, z wyłączeniem środków, o których mowa w art. 5 ust. 3 pkt 2, pkt 5 lit. c i d oraz pkt 6 ustawy","2","2022",1500000
"Świadczenie wychowawcze","Rodzina",5682947618,"Świadczenia społeczne","Domyślna","2","2022",5705000000
"Gospodarka ściekowa i ochrona wód","Gospodarka komunalna i ochrona środowiska",4271619,"Zakup usług remontowych","Domyślna","2","2022",10000000
"Zadania w zakresie kultury fizycznej","Kultura fizyczna",298101,"Kary, odszkodowania i grzywny wypłacane na rzecz osób prawnych i innych jednostek organizacyjnych","Domyślna","2","2022",300000
"Placówki kształcenia ustawicznego i centra kształcenia zawodowego","Oświata i wychowanie",9275625,"Dodatkowe wynagrodzenie roczne","Domyślna","2","2022",9275900
"Domy pomocy społecznej","Pomoc społeczna",404731,"Opłaty z tytułu zakupu usług telekomunikacyjnych","Domyślna","2","2022",778800
"Szkoły podstawowe","Oświata i wychowanie",113097193,"Dodatkowe wynagrodzenie roczne","Domyślna","2","2022",113661900
"Izby wytrzeźwień","Ochrona zdrowia",713778,"Zakup materiałów i wyposażenia","Domyślna","2","2022",2385000
"Świadczenie wychowawcze","Rodzina",8716300,"Wynagrodzenia osobowe pracowników","Domyślna","2","2022",8716300
"Pozostała działalność","Pomoc społeczna",3730709,"Dodatkowe wynagrodzenie roczne","Domyślna","2","2022",3732000
"Pozostała działalność","Rodzina",53700,"Zakup środków żywności","Domyślna","2","2022",70200
"Oddziały przedszkolne w szkołach podstawowych","Oświata i wychowanie",1422371,"Zakup usług pozostałych","Domyślna","2","2022",4173000
"Technika","Oświata i wychowanie",4345098,"Wydatki na zakupy inwestycyjne jednostek budżetowych","Płatności w zakresie budżetu środków europejskich","2","2022",22474200
"Rodziny zastępcze","Rodzina",1060,"Pozostałe odsetki","Domyślna","2","2022",1800
"Kwalifikacyjne kursy zawodowe","Oświata i wychowanie",0,"Różne opłaty i składki","Współfinansowanie programów i  projektów realizowanych ze środków, o  których mowa w  art.  5 ust.  3 ustawy, z wyłączeniem środków, o których mowa w art. 5 ust. 3 pkt 2, pkt 5 lit. c i d oraz pkt 6 ustawy","2","2022",20000
"Pozostała działalność","Pomoc społeczna",46020,"Opłaty na rzecz budżetów jednostek samorządu terytorialnego","Płatności w zakresie budżetu środków europejskich","2","2022",108000
"Placówki kształcenia ustawicznego i centra kształcenia zawodowego","Oświata i wychowanie",0,"Wynagrodzenia bezosobowe","Płatności w zakresie budżetu środków europejskich","2","2022",434300
"Działalność placówek opiekuńczo-wychowawczych","Rodzina",66240000,"Dotacja celowa z budżetu na finansowanie lub dofinansowanie zadań zleconych do realizacji pozostałym jednostkom nie zaliczanym do sektora finansów publicznych","Domyślna","2","2022",132480000
"Pomoc dla cudzoziemców","Pomoc społeczna",0,"Zakup energii","Domyślna","2","2022",182689
"Szkoły podstawowe specjalne","Oświata i wychowanie",1081172,"Szkolenia pracowników niebędących członkami korpusu służby cywilnej","Płatności w zakresie budżetu środków europejskich","2","2022",1497300
"Licea ogólnokształcące","Oświata i wychowanie",92600,"Szkolenia pracowników niebędących członkami korpusu służby cywilnej","Domyślna","2","2022",242000
"Wpływy i wydatki związane z gromadzeniem środków z opłat i kar za korzystanie ze środowiska","Gospodarka komunalna i ochrona środowiska",73800,"Zakup usług obejmujących wykonanie ekspertyz, analiz i opinii","Domyślna","2","2022",1000000
"Gospodarowanie mieszkaniowym zasobem gminy","Gospodarka mieszkaniowa",2202162,"Zwroty dotacji oraz płatności wykorzystanych niezgodnie z przeznaczeniem lub wykorzystanych z naruszeniem procedur, o których mowa w art. 184 ustawy, pobranych nienależnie lub w nadmiernej wysokości, dotyczące wydatków majątkowych","Domyślna","2","2022",2202200
"Szkoły podstawowe specjalne","Oświata i wychowanie",0,"Różne opłaty i składki","Płatności w zakresie budżetu środków europejskich","2","2022",60000
"Gospodarka gruntami i nieruchomościami","Gospodarka mieszkaniowa",109590614,"Opłaty za administrowanie i czynsze za budynki, lokale i pomieszczenia garażowe","Domyślna","2","2022",269697400
"Działalność placówek opiekuńczo-wychowawczych","Rodzina",30551874,"Dodatkowe wynagrodzenie roczne","Domyślna","2","2022",34679100
"Realizacja zadań wymagających stosowania specjalnej organizacji nauki i metod pracy dla dzieci w przedszkolach, oddziałach przedszkolnych w szkołach podstawowych i innych formach wychowania przedszkolnego","Oświata i wychowanie",22383558,"Wynagrodzenia osobowe pracowników","Domyślna","2","2022",41795100
"Poradnie psychologiczno-pedagogiczne, w tym poradnie specjalistyczne","Edukacyjna opieka wychowawcza",45985,"Opłaty na rzecz budżetów jednostek samorządu terytorialnego","Domyślna","2","2022",129600
"Drogi publiczne w miastach na prawach powiatu (w rozdziale nie ujmuje się wydatków na drogi gminne)","Transport i łączność",63851982,"Zakup usług pozostałych","Domyślna","2","2022",194000000
"Oddziały przedszkolne w szkołach podstawowych","Oświata i wychowanie",9000,"Szkolenia pracowników niebędących członkami korpusu służby cywilnej","Domyślna","2","2022",74000
"Pozostała działalność","Pomoc społeczna",0,"Zakup środków żywności","Domyślna","2","2022",20000
"Powiatowe urzędy pracy","Pozostałe zadania w zakresie polityki społecznej",156339,"Opłaty z tytułu zakupu usług telekomunikacyjnych","Domyślna","2","2022",680000
"Kwalifikacyjne kursy zawodowe","Oświata i wychowanie",383079,"Dodatkowe wynagrodzenie roczne","Domyślna","2","2022",383100
"Technika","Oświata i wychowanie",70382500,"Odpisy na zakładowy fundusz świadczeń socjalnych","Domyślna","2","2022",93842900
"Placówki wychowania pozaszkolnego","Edukacyjna opieka wychowawcza",24656445,"Wynagrodzenia osobowe pracowników","Domyślna","2","2022",50684000
"Wspieranie rodziny","Rodzina",1603706,"Dodatkowe wynagrodzenie roczne","Domyślna","2","2022",1603800
"Realizacja zadań wymagających stosowania specjalnej organizacji nauki i metod pracy dla dzieci w przedszkolach, oddziałach przedszkolnych w szkołach podstawowych i innych formach wychowania przedszkolnego","Oświata i wychowanie",7992338,"Odpisy na zakładowy fundusz świadczeń socjalnych","Domyślna","2","2022",10485700
"Powiatowe urzędy pracy","Pozostałe zadania w zakresie polityki społecznej",0,"Podróże służbowe krajowe","Domyślna","2","2022",300000
"Ośrodki pomocy społecznej","Pomoc społeczna",313680,"Opłaty na rzecz budżetów jednostek samorządu terytorialnego","Domyślna","2","2022",520000
"Pozostała działalność","Gospodarka mieszkaniowa",0,"Zakup usług obejmujących wykonanie ekspertyz, analiz i opinii","Domyślna","2","2022",300000
"Komendy powiatowe Państwowej Straży Pożarnej","Bezpieczeństwo publiczne i ochrona przeciwpożarowa",0,"Zakup usług obejmujacych tłumaczenia","Domyślna","2","2022",100000
"Rodziny zastępcze","Rodzina",242200,"Zakup usług pozostałych","Domyślna","2","2022",600000
"Szkoły artystyczne","Oświata i wychowanie",40000,"Wydatki osobowe niezaliczone do wynagrodzeń","Domyślna","2","2022",320000
"Inne formy wychowania przedszkolnego","Oświata i wychowanie",0,"Zakup usług przez jednostki samorządu terytorialnego od innych jednostek samorządu terytorialnego","Domyślna","2","2022",300000
"Licea ogólnokształcące","Oświata i wychowanie",1214689,"Zakup materiałów i wyposażenia","Płatności w zakresie budżetu środków europejskich","2","2022",2074711
"Gospodarowanie mieszkaniowym zasobem gminy","Gospodarka mieszkaniowa",35039454,"Wydatki inwestycyjne jednostek budżetowych","Współfinansowanie programów i  projektów realizowanych ze środków, o  których mowa w  art.  5 ust.  3 ustawy, z wyłączeniem środków, o których mowa w art. 5 ust. 3 pkt 2, pkt 5 lit. c i d oraz pkt 6 ustawy","2","2022",1220317358
"Izby wytrzeźwień","Ochrona zdrowia",60091,"Opłaty z tytułu zakupu usług telekomunikacyjnych","Domyślna","2","2022",150000
"Placówki kształcenia ustawicznego i centra kształcenia zawodowego","Oświata i wychowanie",0,"Wynagrodzenia osobowe nauczycieli","Współfinansowanie programów i  projektów realizowanych ze środków, o  których mowa w  art.  5 ust.  3 ustawy, z wyłączeniem środków, o których mowa w art. 5 ust. 3 pkt 2, pkt 5 lit. c i d oraz pkt 6 ustawy","2","2022",44600
"Komendy powiatowe Państwowej Straży Pożarnej","Bezpieczeństwo publiczne i ochrona przeciwpożarowa",613400,"Szkolenia pracowników niebędących członkami korpusu służby cywilnej","Domyślna","2","2022",1200000
"Realizacja zadań wymagających stosowania specjalnej organizacji nauki i metod pracy dla dzieci i młodzieży w szkołach podstawowych","Oświata i wychowanie",96200,"Zakup materiałów i wyposażenia","Domyślna","2","2022",500000
"Licea ogólnokształcące","Oświata i wychowanie",26743,"Składki na ubezpieczenia społeczne","Współfinansowanie programów i  projektów realizowanych ze środków, o  których mowa w  art.  5 ust.  3 ustawy, z wyłączeniem środków, o których mowa w art. 5 ust. 3 pkt 2, pkt 5 lit. c i d oraz pkt 6 ustawy","2","2022",74400
"Kwalifikacyjne kursy zawodowe","Oświata i wychowanie",0,"Zakup usług pozostałych","Współfinansowanie programów i  projektów realizowanych ze środków, o  których mowa w  art.  5 ust.  3 ustawy, z wyłączeniem środków, o których mowa w art. 5 ust. 3 pkt 2, pkt 5 lit. c i d oraz pkt 6 ustawy","2","2022",176500
"Komendy powiatowe Państwowej Straży Pożarnej","Bezpieczeństwo publiczne i ochrona przeciwpożarowa",17742773,"Zakup materiałów i wyposażenia","Domyślna","2","2022",23775600
"Branżowe szkoły I i II stopnia","Oświata i wychowanie",13174,"Zakup usług remontowych","Domyślna","2","2022",100000
"Gospodarka ściekowa i ochrona wód","Gospodarka komunalna i ochrona środowiska",21991222,"Zakup usług pozostałych","Domyślna","2","2022",50000000
"Pozostała działalność","Transport i łączność",120000,"Zakup usług obejmujących wykonanie ekspertyz, analiz i opinii","Domyślna","2","2022",500000
"Pomoc materialna dla uczniów o charakterze socjalnym","Edukacyjna opieka wychowawcza",900000,"Dotacja celowa na pomoc finansową udzielaną między jednostkami samorządu terytorialnego na dofinansowanie własnych zadań bieżących","Domyślna","2","2022",900000
"Muzea","Kultura i ochrona dziedzictwa narodowego",69000000,"Dotacja podmiotowa z budżetu dla samorządowej instytucji kultury","Domyślna","2","2022",139242000
"Przeciwdziałanie alkoholizmowi","Ochrona zdrowia",728897,"Zakup środków żywności","Domyślna","2","2022",1500000
"Powiatowe urzędy pracy","Pozostałe zadania w zakresie polityki społecznej",0,"Wpłaty na Państwowy Fundusz Rehabilitacji Osób Niepełnosprawnych","Domyślna","2","2022",200000
"Urzędy gmin (miast i miast na prawach powiatu)","Administracja publiczna",7857293,"Opłaty z tytułu zakupu usług telekomunikacyjnych","Domyślna","2","2022",16399000
"Świadczenia rodzinne, świadczenie z funduszu alimentacyjnego oraz składki na ubezpieczenia emerytalne i rentowe z ubezpieczenia społecznego","Rodzina",1570200,"Składki na Fundusz Pracy oraz Fundusz Solidarnościowy","Domyślna","2","2022",3897300
"Kwalifikacja wojskowa","Administracja publiczna",2940811,"Wynagrodzenia bezosobowe","Domyślna","2","2022",3990000
"Technika","Oświata i wychowanie",5228052,"Zakup usług pozostałych","Współfinansowanie programów i  projektów realizowanych ze środków, o  których mowa w  art.  5 ust.  3 ustawy, z wyłączeniem środków, o których mowa w art. 5 ust. 3 pkt 2, pkt 5 lit. c i d oraz pkt 6 ustawy","2","2022",9088135
"Świadczenia rodzinne, świadczenie z funduszu alimentacyjnego oraz składki na ubezpieczenia emerytalne i rentowe z ubezpieczenia społecznego","Rodzina",634213,"Pozostałe odsetki","Domyślna","2","2022",10827600
"System opieki nad dziećmi w wieku do lat 3","Rodzina",3370432,"Zakup usług pozostałych","Domyślna","2","2022",6870900
"Realizacja zadań wymagających stosowania specjalnej organizacji nauki i metod pracy dla dzieci w przedszkolach, oddziałach przedszkolnych w szkołach podstawowych i innych formach wychowania przedszkolnego","Oświata i wychowanie",6027465,"Zakup usług pozostałych","Domyślna","2","2022",14324000
"Urzędy gmin (miast i miast na prawach powiatu)","Administracja publiczna",1515361351,"Wynagrodzenia osobowe pracowników","Domyślna","2","2022",3230853032
"Szkoły zawodowe specjalne","Oświata i wychowanie",0,"Wydatki na zakupy inwestycyjne jednostek budżetowych","Współfinansowanie programów i  projektów realizowanych ze środków, o  których mowa w  art.  5 ust.  3 ustawy, z wyłączeniem środków, o których mowa w art. 5 ust. 3 pkt 2, pkt 5 lit. c i d oraz pkt 6 ustawy","2","2022",418100
"Technika","Oświata i wychowanie",0,"Wynagrodzenia bezosobowe","Płatności w zakresie budżetu środków europejskich","2","2022",14400400
"Placówki kształcenia ustawicznego i centra kształcenia zawodowego","Oświata i wychowanie",0,"Zakup usług zdrowotnych","Współfinansowanie programów i  projektów realizowanych ze środków, o  których mowa w  art.  5 ust.  3 ustawy, z wyłączeniem środków, o których mowa w art. 5 ust. 3 pkt 2, pkt 5 lit. c i d oraz pkt 6 ustawy","2","2022",19500
"Gospodarowanie mieszkaniowym zasobem gminy","Gospodarka mieszkaniowa",116700,"Pozostałe odsetki","Domyślna","2","2022",118000
"Pozostała działalność","Pomoc społeczna",39600,"Wydatki osobowe niezaliczone do wynagrodzeń","Domyślna","2","2022",130000
"System opieki nad dziećmi w wieku do lat 3","Rodzina",33900,"Szkolenia pracowników niebędących członkami korpusu służby cywilnej","Domyślna","2","2022",330000
"Szkoły podstawowe","Oświata i wychowanie",38130,"Zakup usług obejmujących wykonanie ekspertyz, analiz i opinii","Domyślna","2","2022",58400
"Dowożenie uczniów do szkół","Oświata i wychowanie",363455,"Składki na Fundusz Pracy oraz Fundusz Solidarnościowy","Domyślna","2","2022",997600
"Komendy powiatowe Państwowej Straży Pożarnej","Bezpieczeństwo publiczne i ochrona przeciwpożarowa",4339911,"Zakup energii","Domyślna","2","2022",5000000
"Straż gminna (miejska)","Bezpieczeństwo publiczne i ochrona przeciwpożarowa",524309,"Wpłaty na PPK finansowane przez podmiot zatrudniający","Domyślna","2","2022",900000
"Świetlice szkolne","Oświata i wychowanie",4881011,"Składki na Fundusz Pracy oraz Fundusz Solidarnościowy","Domyślna","2","2022",13955700
"Pozostała działalność","Rolnictwo i łowiectwo",298287,"Różne opłaty i składki","Domyślna","2","2022",898287
"Licea ogólnokształcące","Oświata i wychowanie",30000,"Różne opłaty i składki","Płatności w zakresie budżetu środków europejskich","2","2022",30000
"Szkoły zawodowe specjalne","Oświata i wychowanie",147606,"Opłaty z tytułu zakupu usług telekomunikacyjnych","Domyślna","2","2022",250000
"Gospodarka gruntami i nieruchomościami","Gospodarka mieszkaniowa",34994969,"Kary i odszkodowania wypłacane na rzecz osób fizycznych","Domyślna","2","2022",50382300
"Gospodarowanie mieszkaniowym zasobem gminy","Gospodarka mieszkaniowa",157029228,"Zakup usług remontowych","Domyślna","2","2022",425000000
"Pozostała działalność","Turystyka",5500000,"Wydatki inwestycyjne jednostek budżetowych","Domyślna","2","2022",5500000
"Komendy powiatowe Państwowej Straży Pożarnej","Bezpieczeństwo publiczne i ochrona przeciwpożarowa",522550,"Podróże służbowe krajowe","Domyślna","2","2022",1300000
"Szkoły podstawowe","Oświata i wychowanie",2000000,"Wydatki na zakupy inwestycyjne jednostek budżetowych","Domyślna","2","2022",3371500
"Placówki kształcenia ustawicznego i centra kształcenia zawodowego","Oświata i wychowanie",0,"Zakup środków dydaktycznych i książek","Współfinansowanie programów i  projektów realizowanych ze środków, o  których mowa w  art.  5 ust.  3 ustawy, z wyłączeniem środków, o których mowa w art. 5 ust. 3 pkt 2, pkt 5 lit. c i d oraz pkt 6 ustawy","2","2022",398300
"Świetlice szkolne","Oświata i wychowanie",50000,"Wydatki osobowe niezaliczone do wynagrodzeń","Domyślna","2","2022",688000
"Działalność placówek opiekuńczo-wychowawczych","Rodzina",4945345,"Składki na Fundusz Pracy oraz Fundusz Solidarnościowy","Domyślna","2","2022",11505500
"Nadzór budowlany","Działalność usługowa",3124540,"Składki na ubezpieczenia społeczne","Domyślna","2","2022",8434400
"Domy pomocy społecznej","Pomoc społeczna",342466353,"Zakup usług przez jednostki samorządu terytorialnego od innych jednostek samorządu terytorialnego","Domyślna","2","2022",604968100
"Kwalifikacyjne kursy zawodowe","Oświata i wychowanie",1346447,"Zakup środków dydaktycznych i książek","Domyślna","2","2022",2300000
"Pozostała działalność","Pomoc społeczna",5367408,"Składki na ubezpieczenia społeczne","Domyślna","2","2022",15660316
"Pozostała działalność","Pomoc społeczna",8108933,"Zakup usług pozostałych","Płatności w zakresie budżetu środków europejskich","2","2022",71071136
"Przeciwdziałanie alkoholizmowi","Ochrona zdrowia",67900,"Zakup usług remontowych","Domyślna","2","2022",550000
"Szkoły zawodowe specjalne","Oświata i wychowanie",1175714,"Zakup usług pozostałych","Domyślna","2","2022",2669500
"Stołówki szkolne i przedszkolne","Oświata i wychowanie",374500,"Zakup usług zdrowotnych","Domyślna","2","2022",1848000
"Technika","Oświata i wychowanie",650306,"Zakup usług remontowych","Domyślna","2","2022",1450000
"Działalność placówek opiekuńczo-wychowawczych","Rodzina",652000,"Różne wydatki na rzecz osób fizycznych","Domyślna","2","2022",1320000
"Pozostała działalność","Pomoc społeczna",27913380,"Wynagrodzenia osobowe pracowników","Domyślna","2","2022",86161968
"Kwalifikacyjne kursy zawodowe","Oświata i wychowanie",444946,"Dodatkowe wynagrodzenie roczne nauczycieli","Domyślna","2","2022",445000
"Przedszkola","Oświata i wychowanie",972790597,"Wynagrodzenia osobowe nauczycieli","Domyślna","2","2022",1889762800
"Komendy powiatowe Państwowej Straży Pożarnej","Bezpieczeństwo publiczne i ochrona przeciwpożarowa",516060,"Wynagrodzenia bezosobowe","Domyślna","2","2022",1032200
"Licea ogólnokształcące","Oświata i wychowanie",589625,"Opłaty z tytułu zakupu usług telekomunikacyjnych","Domyślna","2","2022",1353400
"Rehabilitacja zawodowa i społeczna osób niepełnosprawnych","Pozostałe zadania w zakresie polityki społecznej",17402644,"Dotacja podmiotowa z budżetu dla jednostek niezaliczanych do sektora finansów publicznych","Domyślna","2","2022",34805400
"Branżowe szkoły I i II stopnia","Oświata i wychowanie",1107672,"Zakup materiałów i wyposażenia","Domyślna","2","2022",2196400
"Pozostała działalność","Pozostałe zadania w zakresie polityki społecznej",15584,"Składki na Fundusz Pracy oraz Fundusz Solidarnościowy","Domyślna","2","2022",20100
"Pozostała działalność","Pomoc społeczna",35844671,"Wynagrodzenia osobowe pracowników","Płatności w zakresie budżetu środków europejskich","2","2022",61535854
"Domy pomocy społecznej","Pomoc społeczna",4000,"Podróże służbowe krajowe","Domyślna","2","2022",100000
"Przeciwdziałanie alkoholizmowi","Ochrona zdrowia",90000,"Zakup usług obejmujących wykonanie ekspertyz, analiz i opinii","Domyślna","2","2022",1700000
"Urzędy gmin (miast i miast na prawach powiatu)","Administracja publiczna",91064160,"Zakup materiałów i wyposażenia","Domyślna","2","2022",179630000
"Pozostała działalność","Pomoc społeczna",14084,"Różne opłaty i składki","Płatności w zakresie budżetu środków europejskich","2","2022",20000
"Kwalifikacyjne kursy zawodowe","Oświata i wychowanie",0,"Składki na Fundusz Pracy oraz Fundusz Solidarnościowy","Płatności w zakresie budżetu środków europejskich","2","2022",37200
"Wspieranie rodziny","Rodzina",0,"Zwrot dotacji oraz płatności wykorzystanych niezgodnie z przeznaczeniem lub wykorzystanych z naruszeniem procedur, o których mowa w art. 184 ustawy, pobranych nienależnie lub w nadmiernej wysokości","Domyślna","2","2022",60000
"Realizacja zadań wymagających stosowania specjalnej organizacji nauki i metod pracy dla dzieci i młodzieży w szkołach podstawowych","Oświata i wychowanie",15975222,"Dotacja podmiotowa z budżetu dla niepublicznej jednostki systemu oświaty","Domyślna","2","2022",33000000
"Powiatowe urzędy pracy","Pozostałe zadania w zakresie polityki społecznej",637051,"Różne opłaty i składki","Domyślna","2","2022",700000
"Pozostała działalność","Pozostałe zadania w zakresie polityki społecznej",81375000,"Dotacja przedmiotowa z budżetu dla samorządowego zakładu budżetowego","Domyślna","2","2022",162750000
"Placówki kształcenia ustawicznego i centra kształcenia zawodowego","Oświata i wychowanie",2376507,"Zakup materiałów i wyposażenia","Domyślna","2","2022",3355000
"Urzędy wojewódzkie","Administracja publiczna",10814300,"Składki na ubezpieczenia społeczne","Domyślna","2","2022",19802900
"Składki na ubezpieczenie zdrowotne opłacane za osoby pobierające niektóre świadczenia z pomocy społecznej oraz za osoby uczestniczące w zajęciach w centrum integracji społecznej","Pomoc społeczna",29025,"Zwrot dotacji oraz płatności wykorzystanych niezgodnie z przeznaczeniem lub wykorzystanych z naruszeniem procedur, o których mowa w art. 184 ustawy, pobranych nienależnie lub w nadmiernej wysokości","Domyślna","2","2022",214100
"Szkoły podstawowe","Oświata i wychowanie",16481664,"Różne opłaty i składki","Domyślna","2","2022",27048500
"Pomoc dla cudzoziemców","Pomoc społeczna",20825,"Składki na Fundusz Pracy oraz Fundusz Solidarnościowy","Domyślna","2","2022",48530
"Wczesne wspomaganie rozwoju dziecka","Edukacyjna opieka wychowawcza",69394,"Wpłaty na PPK finansowane przez podmiot zatrudniający","Domyślna","2","2022",283100
"Technika","Oświata i wychowanie",151801,"Wynagrodzenia osobowe pracowników","Współfinansowanie programów i  projektów realizowanych ze środków, o  których mowa w  art.  5 ust.  3 ustawy, z wyłączeniem środków, o których mowa w art. 5 ust. 3 pkt 2, pkt 5 lit. c i d oraz pkt 6 ustawy","2","2022",269000
"Zwalczanie narkomanii","Ochrona zdrowia",0,"Dotacja celowa z budżetu jednostki samorządu terytorialnego, udzielone w trybie art. 221 ustawy, na finansowanie lub dofinansowanie zadań zleconych do realizacji organizacjom prowadzącym działalność pożytku publicznego","Domyślna","2","2022",6000000
"Szkoły zawodowe specjalne","Oświata i wychowanie",913921,"Różne opłaty i składki","Domyślna","2","2022",914100
"Branżowe szkoły I i II stopnia","Oświata i wychowanie",789592,"Różne opłaty i składki","Domyślna","2","2022",1308400
"Licea ogólnokształcące","Oświata i wychowanie",12598,"Wpłaty na PPK finansowane przez podmiot zatrudniający","Płatności w zakresie budżetu środków europejskich","2","2022",68900
"Lokalny transport zbiorowy","Transport i łączność",1550500,"Wpłaty gmin i powiatów na rzecz innych jednostek samorządu terytorialnego oraz związków gmin, związków powiatowo-gminnych lub związków powiatów na dofinansowanie zadań inwestycyjnych i zakupów inwestycyjnych","Domyślna","2","2022",3100900
"Technika","Oświata i wychowanie",8000,"Podróże służbowe krajowe","Domyślna","2","2022",190600
"Pozostała działalność","Transport i łączność",10000000,"Różne opłaty i składki","Domyślna","2","2022",10000000
"Ochrona powietrza atmosferycznego i klimatu","Gospodarka komunalna i ochrona środowiska",13246,"Składki na Fundusz Pracy oraz Fundusz Solidarnościowy","Domyślna","2","2022",38035
"Wczesne wspomaganie rozwoju dziecka","Edukacyjna opieka wychowawcza",673292,"Składki na Fundusz Pracy oraz Fundusz Solidarnościowy","Domyślna","2","2022",1764800
"Szkoły zawodowe specjalne","Oświata i wychowanie",659352,"Wpłaty na PPK finansowane przez podmiot zatrudniający","Domyślna","2","2022",1127300
"Realizacja zadań wymagających stosowania specjalnej organizacji nauki i metod pracy dla dzieci i młodzieży w szkołach podstawowych","Oświata i wychowanie",19985346,"Odpisy na zakładowy fundusz świadczeń socjalnych","Domyślna","2","2022",26303800
"Pozostała działalność","Oświata i wychowanie",223220,"Odpisy na zakładowy fundusz świadczeń socjalnych","Domyślna","2","2022",297000
"Rodziny zastępcze","Rodzina",30645,"Zwrot dotacji oraz płatności wykorzystanych niezgodnie z przeznaczeniem lub wykorzystanych z naruszeniem procedur, o których mowa w art. 184 ustawy, pobranych nienależnie lub w nadmiernej wysokości","Domyślna","2","2022",37400
"Drogi publiczne w miastach na prawach powiatu (w rozdziale nie ujmuje się wydatków na drogi gminne)","Transport i łączność",64880098,"Zakup usług remontowych","Domyślna","2","2022",190953600
"Dowożenie uczniów do szkół","Oświata i wychowanie",208487,"Zakup usług remontowych","Domyślna","2","2022",257500
"Pozostała działalność","Gospodarka mieszkaniowa",0,"Pozostałe odsetki","Domyślna","2","2022",10000000
"Zadania w zakresie kultury fizycznej","Kultura fizyczna",0,"Nagrody o charakterze szczególnym niezaliczone do wynagrodzeń","Domyślna","2","2022",10700000
"Fundusz Solidarnościowy","Pozostałe zadania w zakresie polityki społecznej",0,"Zakup usług pozostałych","Domyślna","2","2022",8000
"Ośrodki pomocy społecznej","Pomoc społeczna",492312,"Opłaty za administrowanie i czynsze za budynki, lokale i pomieszczenia garażowe","Domyślna","2","2022",1020000
"Obiekty sportowe","Kultura fizyczna",1160000,"Zakup usług obejmujących wykonanie ekspertyz, analiz i opinii","Domyślna","2","2022",1500000
"Zespoły do spraw orzekania o niepełnosprawności","Pozostałe zadania w zakresie polityki społecznej",5500,"Zakup usług zdrowotnych","Domyślna","2","2022",41500
"Zadania z zakresu geodezji i kartografii","Działalność usługowa",220170,"Zakup usług pozostałych","Domyślna","2","2022",8311800
"Zasiłki rodzinne, pielęgnacyjne i wychowawcze","Pomoc społeczna",2910208,"Zwrot dotacji oraz płatności wykorzystanych niezgodnie z przeznaczeniem lub wykorzystanych z naruszeniem procedur, o których mowa w art. 184 ustawy, pobranych nienależnie lub w nadmiernej wysokości","Domyślna","2","2022",3271800
"Szkoły podstawowe","Oświata i wychowanie",12385611,"Zakup usług remontowych","Domyślna","2","2022",25479700
"Urzędy gmin (miast i miast na prawach powiatu)","Administracja publiczna",65796633,"Odpisy na zakładowy fundusz świadczeń socjalnych","Domyślna","2","2022",88230000
"Licea ogólnokształcące","Oświata i wychowanie",76793,"Wynagrodzenia osobowe nauczycieli","Współfinansowanie programów i  projektów realizowanych ze środków, o  których mowa w  art.  5 ust.  3 ustawy, z wyłączeniem środków, o których mowa w art. 5 ust. 3 pkt 2, pkt 5 lit. c i d oraz pkt 6 ustawy","2","2022",320600
"Zwalczanie narkomanii","Ochrona zdrowia",0,"Zakup usług obejmujących wykonanie ekspertyz, analiz i opinii","Domyślna","2","2022",1000000
"Oddziały przedszkolne w szkołach podstawowych","Oświata i wychowanie",82245,"Opłaty na rzecz budżetów jednostek samorządu terytorialnego","Domyślna","2","2022",231600
"Zadania w zakresie kultury fizycznej","Kultura fizyczna",591934,"Opłaty z tytułu zakupu usług telekomunikacyjnych","Domyślna","2","2022",2200000
"Komendy powiatowe Państwowej Straży Pożarnej","Bezpieczeństwo publiczne i ochrona przeciwpożarowa",76458474,"Równoważniki pieniężne i ekwiwalenty dla żołnierzy i funkcjonariuszy oraz pozostałe nleżności","Domyślna","2","2022",150610000
"Technika","Oświata i wychowanie",2783,"Wpłaty na PPK finansowane przez podmiot zatrudniający","Współfinansowanie programów i  projektów realizowanych ze środków, o  których mowa w  art.  5 ust.  3 ustawy, z wyłączeniem środków, o których mowa w art. 5 ust. 3 pkt 2, pkt 5 lit. c i d oraz pkt 6 ustawy","2","2022",36300
"Kwalifikacyjne kursy zawodowe","Oświata i wychowanie",0,"Składki na Fundusz Pracy oraz Fundusz Solidarnościowy","Współfinansowanie programów i  projektów realizowanych ze środków, o  których mowa w  art.  5 ust.  3 ustawy, z wyłączeniem środków, o których mowa w art. 5 ust. 3 pkt 2, pkt 5 lit. c i d oraz pkt 6 ustawy","2","2022",2100
"Działalność placówek opiekuńczo-wychowawczych","Rodzina",1605433,"Opłaty na rzecz budżetów jednostek samorządu terytorialnego","Domyślna","2","2022",3407300
