"additionalResponseContent","comments","content","councilman","issueLink","issueNumber","registrationDate","responseContent","responseDate","responseLink","responseNumber","responseType","sessionDate","sessionNumber","transferDate","transferPlace","type"
,,,"Daniel Pliszka",,"BRM.0003.51.2020",1590537600000,,,"http://bip.piekary.pl/?a=40235",,"PUCLIC",,,1590537600000,,"WNIOSEK"
,,,"Natalia Ciupińska-Szoska",,"BRM.0003.52.2020",1590624000000,,,"http://bip.piekary.pl/?a=40236",,"PUCLIC",1590624000000,"XXII/20",1590624000000,,"WNIOSEK"
,,,"Małgorzata Gruszczyk",,"BRM.0003.54.2020",1590624000000,,,"http://bip.piekary.pl/?a=40137",,"PUCLIC",1590624000000,"XXII/20",1590624000000,,"WNIOSEK"
,,,"Bartosz Szołtysik",,"BRM.0003.53.2020",1590710400000,,,"http://bip.piekary.pl/?a=40240",,"PUCLIC",,,1590710400000,,"WNIOSEK"
,,,"Piotr Papaja",,"BRM.0003.55.2020",1590451200000,,,"http://bip.piekary.pl/?a=40245",,"PUCLIC",,,1590451200000,,"WNIOSEK"
,,,"Tadeusz Wieczorek",,"BRM.0003.56.2020",1591315200000,,,"http://bip.piekary.pl/?a=40291",,"PUCLIC",,,1591315200000,,"WNIOSEK"
,,,"Daniel Pliszka",,"BRM.0003.57.2020",1591315200000,,,"http://bip.piekary.pl/?a=40280",,"PUCLIC",,,1591315200000,,"WNIOSEK"
,,,"Tadeusz Wieczorek",,"BRM.0003.58.2020",1591660800000,,,"http://bip.piekary.pl/?a=40348",,"PUCLIC",,,1591660800000,,"WNIOSEK"
,,,"Mateusz Targoś",,"BRM.0003.59.2020",1590624000000,,,"http://bip.piekary.pl/?a=40494",,"PUCLIC",,,1590624000000,,"WNIOSEK"
,,,"Tadeusz Wieczorek",,"BRM.0003.60.2020",1592265600000,,,"http://bip.piekary.pl/?a=40394",,"PUCLIC",,,1592265600000,,"WNIOSEK"
,,,"Bartosz Szołtysik",,"BRM.0003.61.2020",1591056000000,,,"http://bip.piekary.pl/?a=40426",,"PUCLIC",,,1591056000000,,"WNIOSEK"
,,,"Agnieszka Skotarek",,"BRM.0003.62.2020",1592870400000,,,"http://bip.piekary.pl/?a=40425",,"PUCLIC",,,1592870400000,,"WNIOSEK"
,,,"Natalia Ciupińska-Szoska",,"BRM.0003.63.2020",1593043200000,,,"http://bip.piekary.pl/?a=40423",,"PUCLIC",,,1593043200000,,"WNIOSEK"
,,,"Daniel Pliszka",,"BRM.0003.64.2020",1593216000000,,,"www.bip.piekary.pl/?a=40422",,"PUCLIC",,,1593216000000,,"WNIOSEK"
,,,"Tadeusz Wieczorek",,"BRM.0003.65.2020",1593129600000,,,"http://bip.piekary.pl/?a=40430",,"PUCLIC",,,1593388800000,,"WNIOSEK"
,,,"Tadeusz Wieczorek",,"BRM.0003.66.2020",1593388800000,,,"http://bip.piekary.pl/?a=40439",,"PUCLIC",,,1593388800000,,"WNIOSEK"
,,,"Daniel Pliszka",,"BRM.0003.67.2020",1593475200000,,,"http://bip.piekary.pl/?a=40438",,"PUCLIC",,,1593561600000,,"WNIOSEK"
,,,"Tadeusz Wieczorek",,"BRM.0003.68.2020",1593648000000,,,"http://bip.piekary.pl/?a=40458",,"PUCLIC",,,1593648000000,,"WNIOSEK"
,,,"Tomasz Wesołowski",,"BRM.0003.69.2020",1593734400000,,,"http://bip.piekary.pl/?a=40459",,"PUCLIC",,,1593734400000,,"WNIOSEK"
,,,"Stanisław Korfanty",,"BRM.0003.70.2020",1594166400000,,,"http://bip.piekary.pl/?a=40482",,"PUCLIC",,,1594166400000,,"WNIOSEK"
,,,"Tadeusz Wieczorek",,"BRM.0003.71.2020",1594252800000,,,"http://bip.piekary.pl/?a=40525",,"PUCLIC",,,1594252800000,,"WNIOSEK"
,,,"Andrzej Wymysło",,"BRM.0003.72.2020",1594598400000,,,"http://bip.piekary.pl/?a=40571",,"PUCLIC",,,1594598400000,,"WNIOSEK"
,,,"Daniel Pliszka",,"BRM.0003.73.2020",1594684800000,,,"http://bip.piekary.pl/?a=40527",,"PUCLIC",,,1594684800000,,"WNIOSEK"
,,,"Tadeusz Wieczorek",,"BRM.0003.74.2020",1594857600000,,,"http://bip.piekary.pl/?a=40526",,"PUCLIC",,,1594857600000,,"WNIOSEK"
,,,"Tadeusz Wieczorek",,"BRM.0003.75.2020",1595030400000,,,"http://bip.piekary.pl/?a=40626",,"PUCLIC",,,1595030400000,,"WNIOSEK"
,,,"Stanisław Korfanty",,"BRM.0003.76.2020",1595116800000,,,"http://bip.piekary.pl/?a=40625",,"PUCLIC",,,1595116800000,,"WNIOSEK"
,,,"Daniel Pliszka",,"BRM.0003.77.2020",1595116800000,,,"http://bip.piekary.pl/?a=40620",,"PUCLIC",,,1595203200000,,"WNIOSEK"
,,,"Daniel Pliszka",,"BRM.0003.78.2020",1595203200000,,,"http://bip.piekary.pl/?a=40621",,"PUCLIC",,,1595203200000,,"WNIOSEK"
,,,"Łukasz Ściebiorowski",,"BRM.0003.79.2020",1595203200000,,,"http://bip.piekary.pl/?a=40624",,"PUCLIC",,,1595203200000,,"WNIOSEK"
,,,"Łukasz Ściebiorowski",,"BRM.0003.80.2020",1595203200000,,,"http://bip.piekary.pl/?a=40623",,"PUCLIC",,,1595203200000,,"WNIOSEK"
,,,"Tomasz Wesołowski",,"BRM.0003.81.2020",1595548800000,,,"http://bip.piekary.pl/?a=40629",,"PUCLIC",,,1595548800000,,"WNIOSEK"
,,,"Tadeusz Wieczorek",,"BRM.0003.82.2020",1595721600000,,,"http://bip.piekary.pl/?a=40630",,"PUCLIC",,,1595721600000,,"WNIOSEK"
,,,"Łukasz Ściebiorowski",,"BRM.0003.83.2020",1595808000000,,,"http://bip.piekary.pl/?a=40654",,"PUCLIC",,,1595808000000,,"WNIOSEK"
,,,"Tadeusz Wieczorek",,"BRM.0003.84.2020",1596412800000,,,"http://bip.piekary.pl/?a=40669",,"PUCLIC",,,1596412800000,,"WNIOSEK"
,,,"Łukasz Ściebiorowski",,"BRM.0003.85.2020",1597017600000,,,"http://bip.piekary.pl/?a=40730",,"PUCLIC",,,1597017600000,,"WNIOSEK"
,,,"Łukasz Ściebiorowski",,"BRM.0003.86.2020",1597017600000,,,"http://bip.piekary.pl/?a=40686",,"PUCLIC",,,1597017600000,,"WNIOSEK"
,,,"Daniel Pliszka",,"BRM.0003.87.2020",1597363200000,,,"http://bip.piekary.pl/?a=40741",,"PUCLIC",,,1597363200000,,"WNIOSEK"
,,,"Daniel Pliszka",,"BRM.0003.88.2020",1597363200000,,,"http://bip.piekary.pl/?a=40731",,"PUCLIC",,,1597363200000,,"WNIOSEK"
,,,"Stanisław Korfanty",,"BRM.0003.89.2020",1597708800000,,,"http://bip.piekary.pl/?a=40753",,"PUCLIC",,,1597708800000,,"WNIOSEK"
,,,"Stanisław Korfanty",,"BRM.0003.90.2020",1597708800000,,,"http://bip.piekary.pl/?a=40752",,"PUCLIC",,,1597708800000,,"WNIOSEK"
,,,"Bartosz Szołtysik",,"BRM.0003.91.2020",1594080000000,,,"http://bip.piekary.pl/?a=40794",,"PUCLIC",,,1597795200000,,"WNIOSEK"
,,,"Tadeusz Wieczorek",,"BRM.0003.92.2020",1598054400000,,,"http://bip.piekary.pl/?a=40810",,"PUCLIC",,,1598054400000,,"WNIOSEK"
,,,"Bartosz Szołtysik",,"BRM.0003.93.2020",1598313600000,,,"http://bip.piekary.pl/?a=40819",,"PUCLIC",,,1598313600000,,"WNIOSEK"
,,,"Mateusz Targoś",,"BRM.0003.94.2020",1598486400000,,,"bip.piekary.pl/?a=40835",,"PUCLIC",1598486400000,"XXIV/20",1598486400000,,"WNIOSEK"
,,,"Tadeusz Wieczorek",,"BRM.0003.95.2020",1598832000000,,,"http://bip.piekary.pl/?a=40842",,"PUCLIC",,,1598832000000,,"WNIOSEK"
,,,"Łukasz Ściebiorowski",,"BRM.0003.96.2020",1599177600000,,,"http://bip.piekary.pl/?a=40880",,"PUCLIC",,,1599177600000,,"WNIOSEK"
,,,"Łukasz Ściebiorowski",,"BRM.0003.97.2020",1599177600000,,,"http://bip.piekary.pl/?a=40881",,"PUCLIC",,,1599177600000,,"WNIOSEK"
,,,"Marcin Felderhoff",,"BRM.0003.98.2020",1599350400000,,,"http://bip.piekary.pl/?a=40891",,"PUCLIC",,,1599350400000,,"WNIOSEK"
,,,"Tadeusz Wieczorek",,"BRM.0003.99.2020",1599955200000,,,"http://bip.piekary.pl/?a=41026",,"PUCLIC",,,1599955200000,,"WNIOSEK"
,,,"Tadeusz Wieczorek",,"BRM.0003.100.2020",1599955200000,,,"http://bip.piekary.pl/?a=41032",,"PUCLIC",,,1600473600000,,"WNIOSEK"
,,,"Łukasz Ściebiorowski",,"BRM.0003.101.2020",1600732800000,,,"http://bip.piekary.pl/?a=41036",,"PUCLIC",,,1600732800000,,"WNIOSEK"
,,,"Daniel Pliszka",,"BRM.0003.102.2020",1600905600000,,,"http://bip.piekary.pl/?a=41180",,"PUCLIC",1600905600000,"XXVI/20",1600905600000,,"WNIOSEK"
,,,"Tadeusz Wieczorek",,"BRM.0003.103.2020",1601078400000,,,"http://bip.piekary.pl/?a=41067",,"PUCLIC",,,1601078400000,,"WNIOSEK"
,,,"Daniel Pliszka",,"BRM.0003.104.2020",1601251200000,,,"http://bip.piekary.pl/?a=41064",,"PUCLIC",,,1601251200000,,"WNIOSEK"
,,,"Tadeusz Wieczorek",,"BRM.0003.105.2020",1601596800000,,,"http://bip.piekary.pl/?a=41148",,"PUCLIC",,,1601596800000,,"INTERPELACJA"
,,,"Tadeusz Wieczorek",,"BRM.0003.106.2020",1602892800000,,,"http://bip.piekary.pl/?a=41199",,"PUCLIC",,,1602892800000,,"WNIOSEK"
,,,"Bartosz Szołtysik",,"BRM.0003.107.2020",1602979200000,,,"http://bip.piekary.pl/?a=41225",,"PUCLIC",,,1602979200000,,"WNIOSEK"
,,,"Łukasz Ściebiorowski",,"BRM.0003.108.2020",1603324800000,,,"http://bip.piekary.pl/?a=41235",,"PUCLIC",,,1603324800000,,"WNIOSEK"
,,,"Mariusz Kempys",,"BRM.0003.109.2020",1603411200000,,,"http://bip.piekary.pl/?a=41248",,"PUCLIC",,,1603411200000,,"WNIOSEK"
,,,"Tadeusz Wieczorek",,"BRM.0003.110.2020",1603497600000,,,"http://bip.piekary.pl/?a=41239",,"PUCLIC",,,1603497600000,,"WNIOSEK"
,,,"Tadeusz Wieczorek",,"BRM.0003.111.2020",1603584000000,,,"http://bip.piekary.pl/?a=41241",,"PUCLIC",,,1603584000000,,"WNIOSEK"
,,,"Andrzej Wymysło",,"BRM.0003.112.2020",1603756800000,,,"http://bip.piekary.pl/?a=41262",,"PUCLIC",,,1603756800000,,"WNIOSEK"
,,,"Daniel Pliszka",,"BRM.0003.113.2020",1603929600000,,,"http://bip.piekary.pl/?a=41313",,"PUCLIC",1603929600000,"XXVII/20",1603929600000,,"WNIOSEK"
,,,"Mariusz Kempys",,"BRM.0003.114.2020",1604016000000,,,"http://bip.piekary.pl/?a=41320",,"PUCLIC",,,1604016000000,,"WNIOSEK"
,,,"Tadeusz Wieczorek",,"BRM.0003.115.2020",1604102400000,,,"http://bip.piekary.pl/?a=41321",,"PUCLIC",,,1604102400000,,"WNIOSEK"
,,,"Łukasz Ściebiorowski",,"BRM.0003.116.2020",1604275200000,,,"http://bip.piekary.pl/?a=41322",,"PUCLIC",,,1604275200000,,"WNIOSEK"
,,,"Bartosz Szołtysik",,"BRM.0003.117.2020",1604275200000,,,"http://bip.piekary.pl/?a=41323",,"PUCLIC",,,1604275200000,,"WNIOSEK"
,,,"Marcin Felderhoff",,"BRM.0003.118.2020",1605052800000,,,"http://bip.piekary.pl/?a=41395",,"PUCLIC",,,1605052800000,,"WNIOSEK"
,,,"Natalia Ciupińska-Szoska",,"BRM.0003.119.2020",1605139200000,,,"http://bip.piekary.pl/?a=41397",,"PUCLIC",,,1605139200000,,"WNIOSEK"
,,,"Daniel Pliszka",,"BRM.0003.120.2020",1605139200000,,,"http://bip.piekary.pl/?a=41373",,"PUCLIC",,,1605139200000,,"WNIOSEK"
,,,"Natalia Ciupińska-Szoska",,"BRM.0003.121.2020",1605571200000,,,"http://bip.piekary.pl/?a=41442",,"PUCLIC",,,1605571200000,,"WNIOSEK"
,,,"Andrzej Wymysło",,"BRM.0003.122.2020",1605571200000,,,"http://bip.piekary.pl/?a=41444",,"PUCLIC",,,1605571200000,,"WNIOSEK"
,,,"Natalia Ciupińska-Szoska",,"BRM.0003.123.2020",1605571200000,,,"http://bip.piekary.pl/?a=41540",,"PUCLIC",,,1605571200000,,"WNIOSEK"
,,,"Bartosz Szołtysik",,"BRM.0003.124.2020",1605571200000,,,"http://bip.piekary.pl/?a=41542",,"PUCLIC",,,1605571200000,,"WNIOSEK"
,,,"Tadeusz Wieczorek",,"BRM.0003.125.2020",1605916800000,,,"http://bip.piekary.pl/?a=41659",,"PUCLIC",,,1605916800000,,"WNIOSEK"
,,,"Marcin Felderhoff",,"BRM.0003.126.2020",1606348800000,,,"http://bip.piekary.pl/?a=41543",,"PUCLIC",1606348800000,"XXVIII/20",1606348800000,,"WNIOSEK"
,,,"Marcin Felderhoff",,"BRM.0003.127.2020",1606435200000,,,"http://bip.piekary.pl/?a=41547",,"PUCLIC",,,1606435200000,,"WNIOSEK"
,,,"Marcin Felderhoff",,"BRM.0003.128.2020",1606608000000,,,"http://bip.piekary.pl/?a=41552",,"PUCLIC",,,1606608000000,,"WNIOSEK"
,,,"Łukasz Ściebiorowski",,"BRM.0003.129.2020",1606694400000,,,"http://bip.piekary.pl/?a=41572",,"PUCLIC",,,1606694400000,,"WNIOSEK"
,,,"Stanisław Korfanty",,"BRM.0003.130.2020",1606780800000,,,"http://bip.piekary.pl/?a=41570",,"PUCLIC",,,1606780800000,,"WNIOSEK"
,,,"Daniel Pliszka",,"BRM.0003.131.2020",1606867200000,,,"http://bip.piekary.pl/?a=41635",,"PUCLIC",,,1606867200000,,"WNIOSEK"
,,,"Stanisław Korfanty",,"BRM.0003.132.2020",1606953600000,,,"http://bip.piekary.pl/?a=41662",,"PUCLIC",,,1606953600000,,"WNIOSEK"
,,,"Mariusz Kempys",,"BRM.0003.133.2020",1606953600000,,,"http://bip.piekary.pl/?a=41573",,"PUCLIC",,,1606953600000,,"WNIOSEK"
,,,"Tadeusz Wieczorek",,"BRM.0003.134.2020",1607299200000,,,"http://bip.piekary.pl/?a=41808",,"PUCLIC",,,1607299200000,,"WNIOSEK"
,,,"Daniel Pliszka",,"BRM.0003.135.2020",1607385600000,,,"http://bip.piekary.pl/?a=41739",,"PUCLIC",,,1607385600000,,"WNIOSEK"
,,,"Tadeusz Wieczorek",,"BRM.0003.136.2020",1607904000000,,,"http://bip.piekary.pl/?a=41736",,"PUCLIC",,,1607904000000,,"WNIOSEK"
,,,"Helena Warczok",,"BRM.0003.137.2020",1607990400000,,,"http://bip.piekary.pl/?a=41731",,"PUCLIC",,,1607990400000,,"WNIOSEK"
,,,"Helena Warczok",,"BRM.0003.138.2020",1607990400000,,,"http://bip.piekary.pl/?a=41734",,"PUCLIC",,,1607990400000,,"WNIOSEK"
,,,"Helena Warczok",,"BRM.0003.139.2020",1607990400000,,,"http://bip.piekary.pl/?a=41735",,"PUCLIC",,,1607990400000,,"WNIOSEK"
,,,"Marcin Felderhoff",,"BRM.0003.140.2020",1608163200000,,,"http://bip.piekary.pl/?a=41757",,"PUCLIC",,,1608163200000,,"WNIOSEK"
,,,"Tadeusz Wieczorek",,"BRM.0003.141.2020",1608422400000,,,"http://bip.piekary.pl/?a=41806",,"PUCLIC",,,1608422400000,,"WNIOSEK"
,,,"Łukasz Ściebiorowski",,"BRM.0003.142.2020",1609113600000,,,"http://bip.piekary.pl/?a=41838",,"PUCLIC",,,1609113600000,,"WNIOSEK"
,,,"Tadeusz Wieczorek",,"BRM.0003.1.2021",1609632000000,,,"http://bip.piekary.pl/?a=41923",,"PUCLIC",,,1609632000000,,"WNIOSEK"
,,,"Tadeusz Wieczorek",,"BRM.0003.2.2021",1610150400000,,,"http://bip.piekary.pl/?a=41925",,"PUCLIC",,,1610150400000,,"WNIOSEK"
,,,"Daniel Pliszka",,"BRM.0003.3.2021",1610928000000,,,"http://bip.piekary.pl/?a=42059",,"PUCLIC",,,1610928000000,,"WNIOSEK"
,,,"Daniel Pliszka",,"BRM.0003.4.2021",1611273600000,,,"http://bip.piekary.pl/?a=42066",,"PUCLIC",,,1611273600000,,"WNIOSEK"
,,,"Tadeusz Wieczorek",,"BRM.0003.5.2021",1611619200000,,,"http://bip.piekary.pl/?a=42115",,"PUCLIC",,,1611619200000,,"WNIOSEK"
,,,"Daniel Pliszka",,"BRM.0003.6.2021",1611792000000,,,"http://bip.piekary.pl/?a=42116",,"PUCLIC",1611792000000,"XXXI/21",1611792000000,,"WNIOSEK"
,,,"Andrzej Wymysło",,"BRM.0003.7.2021",1611878400000,,,"http://bip.piekary.pl/?a=42149",,"PUCLIC",,,1611878400000,,"WNIOSEK"
,,,"Andrzej Wymysło",,"BRM.0003.8.2021",1611878400000,,,"http://bip.piekary.pl/?a=42150",,"PUCLIC",,,1611878400000,,"WNIOSEK"
,,,"Marcin Felderhoff",,"BRM.0003.9.2021",1611964800000,,,"http://bip.piekary.pl/?a=42151",,"PUCLIC",,,1611964800000,,"WNIOSEK"
,,,"Marcin Felderhoff",,"BRM.0003.10.2021",1612310400000,,,"http://bip.piekary.pl/?a=42255",,"PUCLIC",,,1612396800000,,"WNIOSEK"
"http://bip.piekary.pl/?a=42188",,,"Daniel Pliszka",,"BRM.0003.11.2021",1612483200000,,,"http://bip.piekary.pl/?a=42188",,"PUCLIC",,,1612483200000,,"WNIOSEK"
,,,"Daniel Pliszka",,"BRM.0003.12.2021",1612483200000,,,"http://bip.piekary.pl/?a=42216",,"PUCLIC",,,1612483200000,,"WNIOSEK"
,,,"Tadeusz Wieczorek",,"BRM.0003.13.2021",1612569600000,,,"http://bip.piekary.pl/?a=42235",,"PUCLIC",,,1612569600000,,"WNIOSEK"
,,,"Agnieszka Skotarek",,"BRM.0003.14.2021",1612742400000,,,"http://bip.piekary.pl/?a=42215",,"PUCLIC",,,1612742400000,,"INTERPELACJA"
,,,"Agnieszka Skotarek",,"BRM.0003.15.2021",1612742400000,,,"http://bip.piekary.pl/?a=42187",,"PUCLIC",,,1612742400000,,"INTERPELACJA"
,,,"Agnieszka Skotarek",,"BRM.0003.16.2021",1612828800000,,,"http://bip.piekary.pl/?a=42251",,"PUCLIC",,,1612828800000,,"INTERPELACJA"
,,,"Łukasz Ściebiorowski",,"BRM.0003.17.2021",1613952000000,,,"http://bip.piekary.pl/?a=42314",,"PUCLIC",,,1613952000000,,"WNIOSEK"
,,,"Łukasz Ściebiorowski",,"BRM.0003.18.2021",1613952000000,,,"http://bip.piekary.pl/?a=42315",,"PUCLIC",,,1613952000000,,"WNIOSEK"
,,,"Daniel Pliszka",,"BRM.0003.19.2021",1614038400000,,,"http://bip.piekary.pl/?a=42351",,"PUCLIC",,,1614038400000,,"WNIOSEK"
,,,"Tadeusz Wieczorek",,"BRM.0003.20.2021",1614124800000,,,"http://bip.piekary.pl/?a=42316",,"PUCLIC",,,1614124800000,,"WNIOSEK"
,,,"Andrzej Wymysło",,"BRM.0003.21.2021",1614124800000,,,"http://bip.piekary.pl/?a=42354",,"PUCLIC",,,1614124800000,,"WNIOSEK"
,,,"Stanisław Korfanty",,"BRM.0003.22.2021",1614470400000,,,"http://bip.piekary.pl/?a=42365",,"PUCLIC",,,1614470400000,,"WNIOSEK"
,,,"Stanisław Korfanty",,"BRM.0003.23.2021",1614470400000,,,"http://bip.piekary.pl/?a=42366",,"PUCLIC",,,1614470400000,,"WNIOSEK"
,,,"Łukasz Ściebiorowski",,"BRM.0003.24.2021",1614556800000,,,"http://bip.piekary.pl/?a=42352",,"PUCLIC",,,1614556800000,,"WNIOSEK"
,,,"Łukasz Ściebiorowski",,"BRM.0003.25.2021",1614556800000,,,"http://bip.piekary.pl/?a=42353",,"PUCLIC",,,1614556800000,,"WNIOSEK"
,,,"Tadeusz Wieczorek",,"BRM.0003.26.2021",1614988800000,,,"http://bip.piekary.pl/?a=42513",,"PUCLIC",,,1614988800000,,"WNIOSEK"
,,,"Stanisław Korfanty",,"BRM.0003.27.2021",1615075200000,,,"http://bip.piekary.pl/?a=42422",,"PUCLIC",,,1615075200000,,"WNIOSEK"
,"wygaśnięcie mandatu radnego z dniem 11 marca 2021 r.",,"Mateusz Targoś",,"BRM.0003.28.2021",1615420800000,,,,,,,,1615420800000,,"WNIOSEK"
,,,"Tadeusz Wieczorek",,"BRM.0003.29.2021",1615507200000,,,"http://bip.piekary.pl/?a=42578",,"PUCLIC",,,1615507200000,,"WNIOSEK"
,,,"Czesław Wymysło",,"BRM.0003.30.2021",1616630400000,,,"http://bip.piekary.pl/?a=42601",,"PUCLIC",1616630400000,"XXXIII/21",1616630400000,,"WNIOSEK"
,,,"Tadeusz Wieczorek",,"BRM.0003.31.2021",1616716800000,,,"http://bip.piekary.pl/?a=42638",,"PUCLIC",,,1616716800000,,"WNIOSEK"
,,,"Daniel Pliszka",,"BRM.0003.32.2021",1616803200000,,,"http://bip.piekary.pl/?a=42644",,"PUCLIC",,,1616803200000,,"WNIOSEK"
,,,"Bartosz Szołtysik",,"BRM.0003.33.2021",1616976000000,,,"http://bip.piekary.pl/?a=42658",,"PUCLIC",,,1616976000000,,"WNIOSEK"
,,,"Małgorzata Gruszczyk",,"BRM.0003.34.2021",1617753600000,,,"http://bip.piekary.pl/?a=42708",,"PUCLIC",,,1617753600000,,"WNIOSEK"
,,,"Tadeusz Wieczorek",,"BRM.0003.35.2021",1618012800000,,,"http://bip.piekary.pl/?a=42743",,"PUCLIC",,,1618012800000,,"WNIOSEK"
,,,"Tadeusz Wieczorek",,"BRM.0003.36.2021",1619222400000,,,"http://bip.piekary.pl/?a=42841",,"PUCLIC",,,1619222400000,,"WNIOSEK"
,,,"Tadeusz Wieczorek",,"BRM.0003.37.2021",1619136000000,,,"http://bip.piekary.pl/?a=42861",,"PUCLIC",,,1619136000000,,"WNIOSEK"
,,,"Natalia Ciupińska-Szoska",,"BRM.0003.38.2021",1619654400000,,,"http://bip.piekary.pl/?a=42867",,"PUCLIC",1619654400000,"XXXV/21",1619654400000,,"WNIOSEK"
,,,"Małgorzata Gruszczyk",,"BRM.0003.39.2021",1619740800000,,,"http://bip.piekary.pl/?a=42940",,"PUCLIC",,,1619740800000,,"WNIOSEK"
,,,"Tadeusz Wieczorek",,"BRM.0003.40.2021",1619827200000,,,"http://bip.piekary.pl/?a=42986",,"PUCLIC",,,1619827200000,,"WNIOSEK"
,,,"Stanisław Plajzner",,"BRM.0003.41.2021",1620259200000,,,"https://bip.piekary.pl/?a=42977",,"PUCLIC",,,1620259200000,,"WNIOSEK"
,,,"Małgorzata Gruszczyk",,"BRM.0003.42.2021",1620345600000,,,"https://bip.piekary.pl/?a=42974",,"PUCLIC",,,1620345600000,,"WNIOSEK"
,,,"Tadeusz Wieczorek",,"BRM.0003.43.2021",1620518400000,,,"https://bip.piekary.pl/?a=42989",,"PUCLIC",,,1620518400000,,"WNIOSEK"
,,,"Tadeusz Wieczorek",,"BRM.0003.44.2021",1620604800000,,,"https://bip.piekary.pl/?a=42990",,"PUCLIC",,,1620604800000,,"WNIOSEK"
,,,"Tadeusz Wieczorek",,"BRM.0003.45.2021",1621036800000,,,"https://bip.piekary.pl/?a=43106",,"PUCLIC",,,1621036800000,,"WNIOSEK"
,,,"Bartosz Szołtysik",,"BRM.0003.46.2021",1621209600000,,,"https://bip.piekary.pl/?a=43144",,"PUCLIC",,,1621209600000,,"WNIOSEK"
,,,"Tadeusz Wieczorek",,"BRM.0003.47.2021",1621728000000,,,"https://bip.piekary.pl/?a=43141",,"PUCLIC",,,1621728000000,,"WNIOSEK"
,,,"Łukasz Ściebiorowski",,"BRM.0003.48.2021",1621728000000,,,"https://bip.piekary.pl/?a=43182",,"PUCLIC",,,1621728000000,,"WNIOSEK"
,,,"Daniel Pliszka",,"BRM.0003.49.2021",1621900800000,,,,,"PUCLIC",,,1621900800000,,"WNIOSEK"
,,,"Tadeusz Wieczorek",,"BRM.0003.50.2021",1621900800000,,,"https://bip.piekary.pl/?a=43218",,"PUCLIC",,,1621900800000,,"WNIOSEK"
,,,"Dorota Duda",,"BRM.0003.51.2021",1622073600000,,,"https://bip.piekary.pl/?a=43290",,"PUCLIC",1622073600000,"XXXVI/21",1622073600000,,"WNIOSEK"
,,,"Tadeusz Wieczorek",,"BRM.0003.52.2021",1622332800000,,,"https://bip.piekary.pl/?a=43280",,"PUCLIC",,,1622332800000,,"WNIOSEK"
,,,"Jerzy Krauza",,"BRM.0003.53.2021",1622592000000,,,"https://bip.piekary.pl/?a=43286",,"PUCLIC",,,1622592000000,,"WNIOSEK"
,,,"Tomasz Wesołowski",,"BRM.0003.54.2021",1623110400000,,,"https://bip.piekary.pl/?a=43362",,"PUCLIC",,,1623110400000,,"WNIOSEK"
,,,"Tomasz Wesołowski",,"BRM.0003.55.2021",1623110400000,,,"https://bip.piekary.pl/?a=43363",,"PUCLIC",,,1623110400000,,"WNIOSEK"
,,,"Natalia Ciupińska-Szoska",,"BRM.0003.56.2021",1623369600000,,,"https://bip.piekary.pl/?a=43434",,"PUCLIC",,,1623369600000,,"WNIOSEK"
,,,"Natalia Ciupińska-Szoska",,"BRM.0003.57.2021",1623628800000,,,"https://bip.piekary.pl/?a=43432",,"PUCLIC",,,1623628800000,,"WNIOSEK"
,,,"Tomasz Wesołowski",,"BRM.0003.58.2021",1623628800000,,,"https://bip.piekary.pl/?a=43401",,"PUCLIC",,,1623628800000,,"WNIOSEK"
,,,"Tomasz Wesołowski",,"BRM.0003.59.2021",1623628800000,,,"https://bip.piekary.pl/?a=43400",,"PUCLIC",,,1623628800000,,"WNIOSEK"
,,,"Tomasz Wesołowski",,"BRM.0003.60.2021",1623628800000,,,"https://bip.piekary.pl/?a=43402",,"PUCLIC",,,1623628800000,,"WNIOSEK"
,,,"Bartosz Szołtysik",,"BRM.0003.61.2021",1624233600000,,,"https://bip.piekary.pl/?a=43482",,"PUCLIC",,,1624233600000,,"WNIOSEK"
,,,"Daniel Pliszka",,"BRM.0003.62.2021",1624492800000,,,"https://bip.piekary.pl/?a=43576",,"PUCLIC",1624492800000,"XXXVII/21",1624233600000,,"WNIOSEK"
,,,"Tadeusz Wieczorek",,"BRM.0003.63.2021",1625184000000,,,"https://bip.piekary.pl/?a=43601",,"PUCLIC",,,1625184000000,,"WNIOSEK"
,,,"Tadeusz Wieczorek",,"BRM.0003.64.2021",1625443200000,,,"https://bip.piekary.pl/?a=43636",,"PUCLIC",,,1625443200000,,"WNIOSEK"
,,,"Tadeusz Wieczorek",,"BRM.0003.65.2021",1625529600000,,,"https://bip.piekary.pl/?a=43604",,"PUCLIC",,,1625529600000,,"WNIOSEK"
,,,"Tadeusz Wieczorek",,"BRM.0003.66.2021",1625788800000,,,"https://bip.piekary.pl/?a=43646",,"PUCLIC",,,1626048000000,,"WNIOSEK"
,,,"Tadeusz Wieczorek",,"BRM.0003.67.2021",1626220800000,,,"https://bip.piekary.pl/?a=43690",,"PUCLIC",,,1626220800000,,"WNIOSEK"
,,,"Łukasz Ściebiorowski",,"BRM 0003.68.2021",1627257600000,,,"https://bip.piekary.pl/?a=43769",,"PUCLIC",,,1627257600000,,"WNIOSEK"
,,,"Daniel Pliszka",,"BRM.0003.69.2021",1627862400000,,,"https://bip.piekary.pl/?a=43824",,"PUCLIC",,,1627862400000,,"WNIOSEK"
