"chapter","department","executionAmmount","paragraph","paragraphFinancing","periodNumber","periodYear","planAmmount"
"Wspieranie rodziny","Rodzina",940403,"Wynagrodzenia osobowe pracowników","Domyślna","2","2021",4233500
"Realizacja zadań wymagających stosowania specjalnej organizacji nauki i metod pracy dla dzieci w przedszkolach, oddziałach przedszkolnych w szkołach podstawowych i innych formach wychowania przedszkolnego","Oświata i wychowanie",208078,"Składki na Fundusz Pracy oraz Fundusz Solidarnościowy","Domyślna","2","2021",612400
"Pozostała działalność","Gospodarka komunalna i ochrona środowiska",108000,"Podatek od nieruchomości","Domyślna","2","2021",413000
"Szkoły podstawowe","Oświata i wychowanie",1105,"Niewłaściwe obciążenia oraz uznania rachunków bieżących","Domyślna","2","2021",0
"Zadania z zakresu geodezji i kartografii","Działalność usługowa",504300,"Zakup usług remontowych","Domyślna","2","2021",5000000
"Pozostała działalność","Pomoc społeczna",173926,"Wynagrodzenia bezosobowe","Współfinansowanie programów i  projektów realizowanych ze środków, o  których mowa w  art.  5 ust.  3 ustawy, z wyłączeniem środków, o których mowa w art. 5 ust. 3 pkt 2, pkt 5 lit. c i d oraz pkt 6 ustawy","2","2021",348400
"Świadczenia rodzinne, świadczenie z funduszu alimentacyjnego oraz składki na ubezpieczenia emerytalne i rentowe z ubezpieczenia społecznego","Rodzina",16962,"Zakup materiałów i wyposażenia","Domyślna","2","2021",231800
"Urzędy gmin (miast i miast na prawach powiatu)","Administracja publiczna",6036688,"Zakup usług remontowych","Domyślna","2","2021",20500000
"Obrona cywilna","Bezpieczeństwo publiczne i ochrona przeciwpożarowa",0,"Zakup usług remontowych","Domyślna","2","2021",140000
"Realizacja zadań wymagających stosowania specjalnej organizacji nauki i metod pracy dla dzieci i młodzieży w szkołach podstawowych","Oświata i wychowanie",3832099,"Wydatki osobowe niezaliczone do wynagrodzeń","Domyślna","2","2021",8209100
"Promocja jednostek samorządu terytorialnego","Administracja publiczna",0,"Wynagrodzenia bezosobowe","Domyślna","2","2021",250000
"Gospodarka gruntami i nieruchomościami","Gospodarka mieszkaniowa",38559,"Opłaty na rzecz budżetów jednostek samorządu terytorialnego","Domyślna","2","2021",50000
"Szkoły podstawowe","Oświata i wychowanie",712100,"Wpłaty na Państwowy Fundusz Rehabilitacji Osób Niepełnosprawnych","Domyślna","2","2021",1650000
"Świetlice szkolne","Edukacyjna opieka wychowawcza",3236061,"Dodatkowe wynagrodzenie roczne","Domyślna","2","2021",3306900
"Gospodarka ściekowa i ochrona wód","Gospodarka komunalna i ochrona środowiska",760704,"Zakup usług pozostałych","Domyślna","2","2021",2501400
"Świadczenie wychowawcze","Rodzina",0,"Zwrot dotacji oraz płatności wykorzystanych niezgodnie z przeznaczeniem lub wykorzystanych z naruszeniem procedur, o których mowa w art. 184 ustawy, pobranych nienależnie lub w nadmiernej wysokości","Domyślna","2","2021",400000
"Stołówki szkolne i przedszkolne","Oświata i wychowanie",41801,"Zakup energii","Domyślna","2","2021",90000
"Plany zagospodarowania przestrzennego","Działalność usługowa",278288,"Zakup usług pozostałych","Domyślna","2","2021",500000
"Lokalny transport zbiorowy","Transport i łączność",94000,"Wpłaty gmin i powiatów na rzecz innych jednostek samorządu terytorialnego oraz związków gmin, związków powiatowo-gminnych lub związków powiatów na dofinansowanie zadań inwestycyjnych i zakupów inwestycyjnych","Domyślna","2","2021",191500
"Świadczenie wychowawcze","Rodzina",4028221,"Wynagrodzenia osobowe pracowników","Domyślna","2","2021",8771400
"Szkoły podstawowe","Oświata i wychowanie",444900,"Zakup środków dydaktycznych i książek","Finansowanie programów ze środków bezzwrotnych pochodzących z Unii Europejskiej","2","2021",1398882
"Stołówki szkolne i przedszkolne","Oświata i wychowanie",2964408,"Zakup materiałów i wyposażenia","Domyślna","2","2021",8320000
"Zasiłki okresowe, celowe i pomoc w naturze oraz składki na ubezpieczenia emerytalne i rentowe","Pomoc społeczna",5763752,"Zakup usług przez jednostki samorządu terytorialnego od innych jednostek samorządu terytorialnego","Domyślna","2","2021",20000000
"Ochotnicze straże pożarne","Bezpieczeństwo publiczne i ochrona przeciwpożarowa",901660,"Różne wydatki na rzecz osób fizycznych","Domyślna","2","2021",2100000
"Ośrodki pomocy społecznej","Pomoc społeczna",443174,"Składki na Fundusz Pracy oraz Fundusz Solidarnościowy","Domyślna","2","2021",943000
"Dokształcanie i doskonalenie nauczycieli","Oświata i wychowanie",1178901,"Szkolenia pracowników niebędących członkami korpusu służby cywilnej","Domyślna","2","2021",7674500
"Stołówki szkolne i przedszkolne","Oświata i wychowanie",56350753,"Wynagrodzenia osobowe pracowników","Domyślna","2","2021",121560400
"Szkoły podstawowe","Oświata i wychowanie",129400,"Podróże służbowe krajowe","Domyślna","2","2021",800000
"Świadczenia rodzinne, świadczenie z funduszu alimentacyjnego oraz składki na ubezpieczenia emerytalne i rentowe z ubezpieczenia społecznego","Rodzina",39718,"Składki na Fundusz Pracy oraz Fundusz Solidarnościowy","Domyślna","2","2021",97500
"Pozostała działalność","Rolnictwo i łowiectwo",156388,"Zakup materiałów i wyposażenia","Domyślna","2","2021",156388
"Urzędy gmin (miast i miast na prawach powiatu)","Administracja publiczna",7941865,"Odpisy na zakładowy fundusz świadczeń socjalnych","Domyślna","2","2021",11362500
"Wspieranie rodziny","Rodzina",0,"Zakup usług pozostałych","Domyślna","2","2021",93000
"Przeciwdziałanie alkoholizmowi","Ochrona zdrowia",12350000,"Dotacja celowa z budżetu na finansowanie lub dofinansowanie zadań zleconych do realizacji stowarzyszeniom","Domyślna","2","2021",17000000
"Urzędy gmin (miast i miast na prawach powiatu)","Administracja publiczna",246337,"Wpłaty na PPK finansowane przez podmiot zatrudniający","Domyślna","2","2021",4500000
"Drogi publiczne gminne","Transport i łączność",250000,"Różne opłaty i składki","Domyślna","2","2021",250000
"Obiekty sportowe","Kultura fizyczna",1977778,"Zakup usług pozostałych","Domyślna","2","2021",9200000
"Pozostała działalność","Rolnictwo i łowiectwo",3840,"Opłaty na rzecz budżetów jednostek samorządu terytorialnego","Domyślna","2","2021",3900
"Świetlice szkolne","Edukacyjna opieka wychowawcza",1789421,"Wydatki osobowe niezaliczone do wynagrodzeń","Domyślna","2","2021",3573000
"Wspieranie rodziny","Rodzina",0,"Składki na Fundusz Pracy oraz Fundusz Solidarnościowy","Domyślna","2","2021",30200
"Oświetlenie ulic, placów i dróg","Gospodarka komunalna i ochrona środowiska",16088894,"Zakup usług remontowych","Domyślna","2","2021",37927500
"Wczesne wspomaganie rozwoju dziecka","Edukacyjna opieka wychowawcza",49027,"Składki na Fundusz Pracy oraz Fundusz Solidarnościowy","Domyślna","2","2021",120600
"Świetlice szkolne","Edukacyjna opieka wychowawcza",616521,"Składki na Fundusz Pracy oraz Fundusz Solidarnościowy","Domyślna","2","2021",1315700
"Gospodarka odpadami komunalnymi","Gospodarka komunalna i ochrona środowiska",264122060,"Zakup usług pozostałych","Domyślna","2","2021",516874000
"Przedszkola","Oświata i wychowanie",175680,"Wynagrodzenia bezosobowe","Domyślna","2","2021",1800000
"Rezerwy ogólne i celowe","Różne rozliczenia",0,"Rezerwy","Domyślna","2","2021",43714400
"Szkoły podstawowe","Oświata i wychowanie",491684787,"Wynagrodzenia osobowe pracowników","Domyślna","2","2021",1042121400
"Pozostała działalność","Działalność usługowa",0,"Wynagrodzenia bezosobowe","Domyślna","2","2021",1000000
"Przeciwdziałanie alkoholizmowi","Ochrona zdrowia",235000,"Zakup usług pozostałych","Domyślna","2","2021",900000
"Ochotnicze straże pożarne","Bezpieczeństwo publiczne i ochrona przeciwpożarowa",582406,"Zakup usług remontowych","Domyślna","2","2021",2100000
"Wspieranie rodziny","Rodzina",58134,"Odpisy na zakładowy fundusz świadczeń socjalnych","Domyślna","2","2021",77600
"Pozostała działalność","Pomoc społeczna",461672,"Wynagrodzenia osobowe pracowników","Płatności w zakresie budżetu środków europejskich","2","2021",502656
"Ochrona powietrza atmosferycznego i klimatu","Gospodarka komunalna i ochrona środowiska",0,"Wydatki inwestycyjne jednostek budżetowych","Współfinansowanie programów i  projektów realizowanych ze środków, o  których mowa w  art.  5 ust.  3 ustawy, z wyłączeniem środków, o których mowa w art. 5 ust. 3 pkt 2, pkt 5 lit. c i d oraz pkt 6 ustawy","2","2021",5134200
"Gospodarka odpadami komunalnymi","Gospodarka komunalna i ochrona środowiska",0,"Zakup materiałów i wyposażenia","Domyślna","2","2021",400000
"Wspieranie rodziny","Rodzina",164503,"Dodatkowe wynagrodzenie roczne","Domyślna","2","2021",164600
"Ochrona powietrza atmosferycznego i klimatu","Gospodarka komunalna i ochrona środowiska",0,"Zakup usług pozostałych","Współfinansowanie programów i  projektów realizowanych ze środków, o  których mowa w  art.  5 ust.  3 ustawy, z wyłączeniem środków, o których mowa w art. 5 ust. 3 pkt 2, pkt 5 lit. c i d oraz pkt 6 ustawy","2","2021",2981400
"Lokalny transport zbiorowy","Transport i łączność",148153700,"Wpłaty gmin i powiatów na rzecz innych jednostek samorządu terytorialnego oraz związków gmin, związków powiatowo-gminnych, związków powiatów, związków metropolitalnych na dofinansowanie zadań bieżących","Domyślna","2","2021",286562000
"Stołówki szkolne i przedszkolne","Oświata i wychowanie",41615733,"Zakup środków żywności","Domyślna","2","2021",137000000
"Świadczenia rodzinne, świadczenie z funduszu alimentacyjnego oraz składki na ubezpieczenia emerytalne i rentowe z ubezpieczenia społecznego","Rodzina",10177,"Pozostałe odsetki","Domyślna","2","2021",30000
"Urzędy gmin (miast i miast na prawach powiatu)","Administracja publiczna",5612920,"Zakup energii","Domyślna","2","2021",19000000
"Promocja jednostek samorządu terytorialnego","Administracja publiczna",0,"Składki na ubezpieczenia społeczne","Domyślna","2","2021",20000
"Dodatki mieszkaniowe","Pomoc społeczna",298,"Wynagrodzenia osobowe pracowników","Domyślna","2","2021",298
"Świetlice szkolne","Edukacyjna opieka wychowawcza",1945758,"Odpisy na zakładowy fundusz świadczeń socjalnych","Domyślna","2","2021",2651300
"Dokształcanie i doskonalenie nauczycieli","Oświata i wychowanie",1789300,"Wydatki osobowe niezaliczone do wynagrodzeń","Domyślna","2","2021",3500000
"Ośrodki pomocy społecznej","Pomoc społeczna",82843,"Zakup materiałów i wyposażenia","Domyślna","2","2021",1102300
"Świadczenie wychowawcze","Rodzina",0,"Wpłaty na PPK finansowane przez podmiot zatrudniający","Domyślna","2","2021",141500
"Szkoły podstawowe","Oświata i wychowanie",914590,"Wynagrodzenia bezosobowe","Domyślna","2","2021",3125000
"Obsługa papierów wartościowych, kredytów i pożyczek oraz innych zobowiązań jednostek samorządu terytorialnego zaliczanych do tytułu dłużnego – kredyty i pożyczki","Obsługa długu publicznego",608423,"Odsetki od samorządowych papierów wartościowych lub zaciągniętych przez jednostkę samorządu terytorialnego kredytów i pożyczek","Domyślna","2","2021",1132000
"Stołówki szkolne i przedszkolne","Oświata i wychowanie",129888,"Zakup usług remontowych","Domyślna","2","2021",1800000
"Gospodarka odpadami komunalnymi","Gospodarka komunalna i ochrona środowiska",4796034,"Wynagrodzenia osobowe pracowników","Domyślna","2","2021",9703800
"Wczesne wspomaganie rozwoju dziecka","Edukacyjna opieka wychowawcza",2304,"Wpłaty na PPK finansowane przez podmiot zatrudniający","Domyślna","2","2021",69100
"Pozostała działalność","Bezpieczeństwo publiczne i ochrona przeciwpożarowa",1417566,"Zakup usług pozostałych","Domyślna","2","2021",3384000
"Pozostała działalność","Gospodarka mieszkaniowa",2043854,"Zakup usług remontowych","Domyślna","2","2021",15000000
"Inne formy wychowania przedszkolnego","Oświata i wychowanie",97636,"Dotacja celowa przekazana gminie na zadania bieżące realizowane na podstawie porozumień (umów) między jednostkami samorządu terytorialnego","Domyślna","2","2021",150000
"Ośrodki pomocy społecznej","Pomoc społeczna",30000,"Wydatki osobowe niezaliczone do wynagrodzeń","Domyślna","2","2021",145200
"Drogi publiczne powiatowe","Transport i łączność",0,"Dotacja celowa na pomoc finansową udzielaną między jednostkami samorządu terytorialnego na dofinansowanie własnych zadań bieżących","Domyślna","2","2021",12500000
"Melioracje wodne","Rolnictwo i łowiectwo",0,"Zakup usług remontowych","Domyślna","2","2021",20000000
"Urzędy gmin (miast i miast na prawach powiatu)","Administracja publiczna",1597915,"Opłaty z tytułu zakupu usług telekomunikacyjnych","Domyślna","2","2021",3907000
"Pozostała działalność","Pomoc społeczna",79498,"Składki na ubezpieczenia społeczne","Płatności w zakresie budżetu środków europejskich","2","2021",86551
"Pozostała działalność","Pomoc społeczna",81478,"Wynagrodzenia osobowe pracowników","Współfinansowanie programów i  projektów realizowanych ze środków, o  których mowa w  art.  5 ust.  3 ustawy, z wyłączeniem środków, o których mowa w art. 5 ust. 3 pkt 2, pkt 5 lit. c i d oraz pkt 6 ustawy","2","2021",343426
"Składki na ubezpieczenie zdrowotne opłacane za osoby pobierające niektóre świadczenia rodzinne oraz za osoby pobierające zasiłki dla opiekunów","Rodzina",319302,"Składki na ubezpieczenie zdrowotne","Domyślna","2","2021",810700
"Ochotnicze straże pożarne","Bezpieczeństwo publiczne i ochrona przeciwpożarowa",3258835,"Zakup energii","Domyślna","2","2021",10050000
"Świadczenie wychowawcze","Rodzina",42500,"Szkolenia pracowników niebędących członkami korpusu służby cywilnej","Domyślna","2","2021",42500
"Gospodarka odpadami komunalnymi","Gospodarka komunalna i ochrona środowiska",140927,"Składki na Fundusz Pracy oraz Fundusz Solidarnościowy","Domyślna","2","2021",280000
"Stołówki szkolne i przedszkolne","Oświata i wychowanie",3508969,"Odpisy na zakładowy fundusz świadczeń socjalnych","Domyślna","2","2021",4289200
"Pozostała działalność","Pomoc społeczna",11307,"Składki na Fundusz Pracy oraz Fundusz Solidarnościowy","Płatności w zakresie budżetu środków europejskich","2","2021",12318
"Przedszkola","Oświata i wychowanie",145870338,"Wydatki inwestycyjne jednostek budżetowych","Domyślna","2","2021",200855069
"Pozostała działalność","Gospodarka mieszkaniowa",0,"Kary i odszkodowania wypłacane na rzecz osób fizycznych","Domyślna","2","2021",2150000
"Przedszkola","Oświata i wychowanie",41750614,"Składki na ubezpieczenia społeczne","Domyślna","2","2021",89446216
"Obiekty sportowe","Kultura fizyczna",1902528,"Zakup energii","Domyślna","2","2021",20280000
"Pozostała działalność","Gospodarka mieszkaniowa",131124,"Wydatki inwestycyjne jednostek budżetowych","Domyślna","2","2021",19500000
"Ochotnicze straże pożarne","Bezpieczeństwo publiczne i ochrona przeciwpożarowa",248685,"Zakup usług pozostałych","Domyślna","2","2021",1200000
"Obiekty sportowe","Kultura fizyczna",461866,"Zakup usług remontowych","Domyślna","2","2021",4000000
"Melioracje wodne","Rolnictwo i łowiectwo",732960,"Zakup usług pozostałych","Domyślna","2","2021",15996100
"Pozostała działalność","Bezpieczeństwo publiczne i ochrona przeciwpożarowa",500000,"Wynagrodzenia bezosobowe","Domyślna","2","2021",600000
"Gospodarka ściekowa i ochrona wód","Gospodarka komunalna i ochrona środowiska",79950,"Zakup usług obejmujących wykonanie ekspertyz, analiz i opinii","Domyślna","2","2021",1498600
"Plany zagospodarowania przestrzennego","Działalność usługowa",0,"Zakup usług obejmujących wykonanie ekspertyz, analiz i opinii","Domyślna","2","2021",100000
"Promocja jednostek samorządu terytorialnego","Administracja publiczna",0,"Składki na Fundusz Pracy oraz Fundusz Solidarnościowy","Domyślna","2","2021",10000
"Wczesne wspomaganie rozwoju dziecka","Edukacyjna opieka wychowawcza",185950,"Dodatkowe wynagrodzenie roczne","Domyślna","2","2021",200300
"Szkoły podstawowe","Oświata i wychowanie",37752308,"Odpisy na zakładowy fundusz świadczeń socjalnych","Domyślna","2","2021",46942600
"Świadczenia rodzinne, świadczenie z funduszu alimentacyjnego oraz składki na ubezpieczenia emerytalne i rentowe z ubezpieczenia społecznego","Rodzina",2502570,"Wynagrodzenia osobowe pracowników","Domyślna","2","2021",3500000
"Zwalczanie narkomanii","Ochrona zdrowia",0,"Zakup usług pozostałych","Domyślna","2","2021",100000
"Szkoły podstawowe","Oświata i wychowanie",29016233,"Zakup usług pozostałych","Domyślna","2","2021",127754600
"Pozostała działalność","Gospodarka mieszkaniowa",716160,"Opłaty za administrowanie i czynsze za budynki, lokale i pomieszczenia garażowe","Domyślna","2","2021",2200000
"Pozostała działalność","Oświata i wychowanie",0,"Różne opłaty i składki","Finansowanie programów ze środków bezzwrotnych pochodzących z Unii Europejskiej","2","2021",401200
"Przedszkola","Oświata i wychowanie",15942404,"Odpisy na zakładowy fundusz świadczeń socjalnych","Domyślna","2","2021",19884100
"Drogi publiczne gminne","Transport i łączność",5065789,"Zakup usług remontowych","Domyślna","2","2021",20500000
"Pozostała działalność","Oświata i wychowanie",0,"Wydatki inwestycyjne jednostek budżetowych","Płatności w zakresie budżetu środków europejskich","2","2021",103233860
"Pozostała działalność","Pomoc społeczna",0,"Zakup usług pozostałych","Domyślna","2","2021",1100000
"Pozostała działalność","Gospodarka mieszkaniowa",870779,"Zakup usług pozostałych","Domyślna","2","2021",3500000
"Przeciwdziałanie alkoholizmowi","Ochrona zdrowia",678646,"Wynagrodzenia bezosobowe","Domyślna","2","2021",1500000
"Urzędy gmin (miast i miast na prawach powiatu)","Administracja publiczna",33464154,"Dodatkowe wynagrodzenie roczne","Domyślna","2","2021",35000000
"Pozostała działalność","Oświata i wychowanie",19680000,"Wydatki inwestycyjne jednostek budżetowych","Domyślna","2","2021",492915100
"Urzędy gmin (miast i miast na prawach powiatu)","Administracja publiczna",4789000,"Wpłaty na Państwowy Fundusz Rehabilitacji Osób Niepełnosprawnych","Domyślna","2","2021",14100000
"Ośrodki pomocy społecznej","Pomoc społeczna",2096979,"Zakup usług pozostałych","Domyślna","2","2021",2633200
"Pozostała działalność","Oświata i wychowanie",0,"Zakup materiałów i wyposażenia","Finansowanie programów ze środków bezzwrotnych pochodzących z Unii Europejskiej","2","2021",132265
"Przedszkola","Oświata i wychowanie",423900,"Zakup usług remontowych","Domyślna","2","2021",6280000
"Zapewnienie uczniom prawa do bezpłatnego dostępu do podręczników, materiałów edukacyjnych lub materiałów ćwiczeniowych","Oświata i wychowanie",0,"Zakup materiałów i wyposażenia","Domyślna","2","2021",174470
"Drogi publiczne gminne","Transport i łączność",47293314,"Zakup usług pozostałych","Domyślna","2","2021",65489200
"Zadania z zakresu geodezji i kartografii","Działalność usługowa",104910,"Opłaty na rzecz budżetów jednostek samorządu terytorialnego","Domyślna","2","2021",500000
"Świadczenie wychowawcze","Rodzina",199003,"Zakup usług pozostałych","Domyślna","2","2021",250000
"Realizacja zadań wymagających stosowania specjalnej organizacji nauki i metod pracy dla dzieci i młodzieży w szkołach podstawowych","Oświata i wychowanie",164982,"Wpłaty na PPK finansowane przez podmiot zatrudniający","Domyślna","2","2021",1958300
"Przeciwdziałanie alkoholizmowi","Ochrona zdrowia",147600,"Zakup materiałów i wyposażenia","Domyślna","2","2021",200000
"Pozostała działalność","Oświata i wychowanie",48150,"Dotacja celowa przekazana gminie na zadania bieżące realizowane na podstawie porozumień (umów) między jednostkami samorządu terytorialnego","Domyślna","2","2021",600000
"Gospodarka odpadami komunalnymi","Gospodarka komunalna i ochrona środowiska",983619,"Składki na ubezpieczenia społeczne","Domyślna","2","2021",1950000
"Pozostała działalność","Ochrona zdrowia",113160,"Zakup materiałów i wyposażenia","Domyślna","2","2021",113160
"Ośrodki pomocy społecznej","Pomoc społeczna",81037,"Podatek od nieruchomości","Domyślna","2","2021",196200
"Pozostała działalność","Oświata i wychowanie",0,"Zakup usług pozostałych","Finansowanie programów ze środków bezzwrotnych pochodzących z Unii Europejskiej","2","2021",2526682
"Szkoły podstawowe","Oświata i wychowanie",1133073,"Wpłaty na PPK finansowane przez podmiot zatrudniający","Domyślna","2","2021",16731400
"Zadania w zakresie przeciwdziałania przemocy w rodzinie","Pomoc społeczna",0,"Szkolenia pracowników niebędących członkami korpusu służby cywilnej","Domyślna","2","2021",29000
"Pozostała działalność","Gospodarka mieszkaniowa",6485625,"Zakup energii","Domyślna","2","2021",28850000
"Urzędy gmin (miast i miast na prawach powiatu)","Administracja publiczna",712795,"Podróże służbowe krajowe","Domyślna","2","2021",2900000
"Pozostała działalność","Ochrona zdrowia",0,"Różne wydatki na rzecz osób fizycznych","Domyślna","2","2021",5200
"Urzędy gmin (miast i miast na prawach powiatu)","Administracja publiczna",35182591,"Zakup usług pozostałych","Domyślna","2","2021",86183000
"Pozostała działalność","Gospodarka komunalna i ochrona środowiska",1955700,"Wydatki inwestycyjne jednostek budżetowych","Domyślna","2","2021",46991620
"Ochotnicze straże pożarne","Bezpieczeństwo publiczne i ochrona przeciwpożarowa",478400,"Wynagrodzenia bezosobowe","Domyślna","2","2021",1148600
"Realizacja zadań wymagających stosowania specjalnej organizacji nauki i metod pracy dla dzieci w przedszkolach, oddziałach przedszkolnych w szkołach podstawowych i innych formach wychowania przedszkolnego","Oświata i wychowanie",9525156,"Wynagrodzenia osobowe pracowników","Domyślna","2","2021",21931000
"Wczesne wspomaganie rozwoju dziecka","Edukacyjna opieka wychowawcza",367860,"Zakup środków dydaktycznych i książek","Domyślna","2","2021",2838500
"Obiekty sportowe","Kultura fizyczna",164609,"Różne opłaty i składki","Domyślna","2","2021",164700
"Pozostała działalność","Pomoc społeczna",1153574,"Wynagrodzenia bezosobowe","Płatności w zakresie budżetu środków europejskich","2","2021",3701600
"Pozostała działalność","Bezpieczeństwo publiczne i ochrona przeciwpożarowa",15990,"Zakup usług obejmujących wykonanie ekspertyz, analiz i opinii","Domyślna","2","2021",16000
"Pozostałe działania związane z gospodarką odpadami","Gospodarka komunalna i ochrona środowiska",60000,"Dotacja celowa z budżetu na finansowanie lub dofinansowanie kosztów realizacji inwestycji i zakupów inwestycyjnych jednostek nie zaliczanych do sektora finansów publicznych","Domyślna","2","2021",120000
"Gospodarka odpadami komunalnymi","Gospodarka komunalna i ochrona środowiska",283200,"Wynagrodzenia agencyjno-prowizyjne","Domyślna","2","2021",900000
"Zasiłki okresowe, celowe i pomoc w naturze oraz składki na ubezpieczenia emerytalne i rentowe","Pomoc społeczna",0,"Zakup usług pozostałych","Domyślna","2","2021",600000
"Gospodarka gruntami i nieruchomościami","Gospodarka mieszkaniowa",0,"Opłaty na rzecz budżetu państwa","Domyślna","2","2021",500000
"Pozostała działalność","Pomoc społeczna",14031,"Składki na ubezpieczenia społeczne","Współfinansowanie programów i  projektów realizowanych ze środków, o  których mowa w  art.  5 ust.  3 ustawy, z wyłączeniem środków, o których mowa w art. 5 ust. 3 pkt 2, pkt 5 lit. c i d oraz pkt 6 ustawy","2","2021",59133
"Urzędy gmin (miast i miast na prawach powiatu)","Administracja publiczna",4579600,"Wynagrodzenia bezosobowe","Domyślna","2","2021",7035000
"Ośrodki pomocy społecznej","Pomoc społeczna",174100,"Szkolenia pracowników niebędących członkami korpusu służby cywilnej","Domyślna","2","2021",400000
"Pozostała działalność","Gospodarka komunalna i ochrona środowiska",44363,"Różne opłaty i składki","Domyślna","2","2021",223000
"Świadczenie wychowawcze","Rodzina",758643589,"Świadczenia społeczne","Domyślna","2","2021",1494000000
"Ośrodki pomocy społecznej","Pomoc społeczna",1233000,"Świadczenia społeczne","Domyślna","2","2021",1233200
"Szkoły podstawowe","Oświata i wychowanie",0,"Podatek od nieruchomości","Domyślna","2","2021",25000
"Cmentarze","Działalność usługowa",0,"Zakup usług remontowych","Domyślna","2","2021",300000
"Realizacja zadań wymagających stosowania specjalnej organizacji nauki i metod pracy dla dzieci w przedszkolach, oddziałach przedszkolnych w szkołach podstawowych i innych formach wychowania przedszkolnego","Oświata i wychowanie",1428874,"Dodatkowe wynagrodzenie roczne","Domyślna","2","2021",1448900
"Stołówki szkolne i przedszkolne","Oświata i wychowanie",28905,"Wydatki osobowe niezaliczone do wynagrodzeń","Domyślna","2","2021",1050000
"Urzędy naczelnych organów władzy państwowej, kontroli i ochrony prawa","Urzędy naczelnych organów władzy państwowej, kontroli i ochrony prawa oraz sądownictwa",165000,"Zakup materiałów i wyposażenia","Domyślna","2","2021",330000
"Ośrodki pomocy społecznej","Pomoc społeczna",251554,"Zakup usług remontowych","Domyślna","2","2021",300000
"Świadczenia rodzinne, świadczenie z funduszu alimentacyjnego oraz składki na ubezpieczenia emerytalne i rentowe z ubezpieczenia społecznego","Rodzina",5680324,"Składki na ubezpieczenia społeczne","Domyślna","2","2021",12785600
