"chapter","department","executionAmmount","paragraph","paragraphFinancing","periodNumber","periodYear","planAmmount"
"Oświetlenie ulic, placów i dróg","Gospodarka komunalna i ochrona środowiska",0,"Zakup usług obejmujących wykonanie ekspertyz, analiz i opinii","Domyślna","3","2022",700000
"Jednostki specjalistycznego poradnictwa, mieszkania chronione i ośrodki interwencji kryzysowej","Pomoc społeczna",40000,"Podróże służbowe krajowe","Domyślna","3","2022",54000
"Gospodarka odpadami komunalnymi","Gospodarka komunalna i ochrona środowiska",3466221,"Dodatkowe wynagrodzenie roczne","Domyślna","3","2022",4519800
"Działalność placówek opiekuńczo-wychowawczych","Rodzina",275824,"Wydatki osobowe niezaliczone do wynagrodzeń","Domyślna","3","2022",550000
"Zadania z zakresu geodezji i kartografii","Działalność usługowa",455100,"Zakup usług obejmujących wykonanie ekspertyz, analiz i opinii","Domyślna","3","2022",7500000
"Powiatowe urzędy pracy","Pozostałe zadania w zakresie polityki społecznej",200096,"Zwrot niewykorzystanych dotacji oraz płatności","Domyślna","3","2022",200100
"Pozostała działalność","Administracja publiczna",3961790,"Zakup usług związanych z pomocą obywatelom Ukrainy","Domyślna","3","2022",6076400
"Dowożenie uczniów do szkół","Oświata i wychowanie",252000,"Zakup usług remontowych","Domyślna","3","2022",265000
"Wczesne wspomaganie rozwoju dziecka","Edukacyjna opieka wychowawcza",20811267,"Wynagrodzenia osobowe nauczycieli","Domyślna","3","2022",27490600
"Urzędy gmin (miast i miast na prawach powiatu)","Administracja publiczna",933300,"Zakup usług zdrowotnych","Domyślna","3","2022",3000000
"Rodziny zastępcze","Rodzina",564,"Pozostałe odsetki","Domyślna","3","2022",90000
"Ośrodki wsparcia","Pomoc społeczna",85185400,"Dotacja celowa z budżetu jednostki samorządu terytorialnego, udzielone w trybie art. 221 ustawy, na finansowanie lub dofinansowanie zadań zleconych do realizacji organizacjom prowadzącym działalność pożytku publicznego","Domyślna","3","2022",111569400
"Przeciwdziałanie alkoholizmowi","Ochrona zdrowia",0,"Szkolenia pracowników niebędących członkami korpusu służby cywilnej","Domyślna","3","2022",300000
"Ochrona powietrza atmosferycznego i klimatu","Gospodarka komunalna i ochrona środowiska",21729520,"Dotacja celowa z budżetu na finansowanie lub dofinansowanie kosztów realizacji inwestycji i zakupów inwestycyjnych jednostek nie zaliczanych do sektora finansów publicznych","Domyślna","3","2022",46606700
"Szkoły podstawowe","Oświata i wychowanie",6179114,"Zakup usług remontowych","Domyślna","3","2022",13060100
"Szkoły podstawowe","Oświata i wychowanie",59588051,"Dodatkowe wynagrodzenie roczne","Domyślna","3","2022",59588700
"Zespoły do spraw orzekania o niepełnosprawności","Pozostałe zadania w zakresie polityki społecznej",32652,"Składki i inne pochodne od wynagrodzeń pracowników wypłacanych w związku z pomocą obywatelom Ukrainy","Domyślna","3","2022",50000
"Zespoły do spraw orzekania o niepełnosprawności","Pozostałe zadania w zakresie polityki społecznej",9560,"Zakup towarów (w szczególności materiałów, leków, żywności) w związku z pomocą obywatelom Ukrainy","Domyślna","3","2022",20000
"Ośrodki wsparcia","Pomoc społeczna",91337,"Opłaty z tytułu zakupu usług telekomunikacyjnych","Domyślna","3","2022",135000
"Świetlice szkolne","Oświata i wychowanie",47380948,"Składki na ubezpieczenia społeczne","Domyślna","3","2022",65797400
"Rady gmin (miast i miast na prawach powiatu)","Administracja publiczna",54725490,"Różne wydatki na rzecz osób fizycznych","Domyślna","3","2022",75000000
"Zakłady opiekuńczo-lecznicze i pielęgnacyjno-opiekuńcze","Ochrona zdrowia",3477800,"Zakup materiałów i wyposażenia","Domyślna","3","2022",5343300
"Pozostała działalność","Pomoc społeczna",10747456,"Zakup materiałów i wyposażenia","Domyślna","3","2022",20216600
"Oświetlenie ulic, placów i dróg","Gospodarka komunalna i ochrona środowiska",192520451,"Zakup energii","Domyślna","3","2022",380000000
"Pozostała działalność","Rolnictwo i łowiectwo",12600,"Składki na Fundusz Pracy oraz Fundusz Solidarnościowy","Domyślna","3","2022",16000
"Pozostała działalność","Transport i łączność",548260419,"Wydatki inwestycyjne jednostek budżetowych","Płatności w zakresie budżetu środków europejskich","3","2022",580318900
"Pozostała działalność","Pomoc społeczna",74715,"Zakup środków żywności","Współfinansowanie programów i  projektów realizowanych ze środków, o  których mowa w  art.  5 ust.  3 ustawy, z wyłączeniem środków, o których mowa w art. 5 ust. 3 pkt 2, pkt 5 lit. c i d oraz pkt 6 ustawy","3","2022",97396
"Nadzór budowlany","Działalność usługowa",13559300,"Wynagrodzenia osobowe członków korpusu służby cywilnej","Domyślna","3","2022",26740400
"Urzędy gmin (miast i miast na prawach powiatu)","Administracja publiczna",1372136469,"Wynagrodzenia osobowe pracowników","Domyślna","3","2022",1954500400
"Technika","Oświata i wychowanie",44000981,"Wynagrodzenia osobowe pracowników","Domyślna","3","2022",54726700
"Komendy powiatowe Państwowej Straży Pożarnej","Bezpieczeństwo publiczne i ochrona przeciwpożarowa",2619793,"Składki na ubezpieczenia społeczne","Domyślna","3","2022",3373000
"Pozostała działalność","Pomoc społeczna",1080930,"Odpisy na zakładowy fundusz świadczeń socjalnych","Domyślna","3","2022",1081000
"Pomoc dla cudzoziemców","Pomoc społeczna",4536500,"Świadczenia społeczne","Domyślna","3","2022",12911600
"Zadania w zakresie przeciwdziałania przemocy w rodzinie","Pomoc społeczna",180000,"Zakup energii","Domyślna","3","2022",180000
"Pozostała działalność","Pomoc społeczna",298119,"Składki na Fundusz Pracy oraz Fundusz Solidarnościowy","Płatności w zakresie budżetu środków europejskich","3","2022",599107
"Centra integracji społecznej","Pomoc społeczna",0,"Zakup materiałów i wyposażenia","Współfinansowanie programów i  projektów realizowanych ze środków, o  których mowa w  art.  5 ust.  3 ustawy, z wyłączeniem środków, o których mowa w art. 5 ust. 3 pkt 2, pkt 5 lit. c i d oraz pkt 6 ustawy","3","2022",2800
"Licea ogólnokształcące","Oświata i wychowanie",289998,"Opłaty z tytułu zakupu usług telekomunikacyjnych","Domyślna","3","2022",483100
"Urzędy gmin (miast i miast na prawach powiatu)","Administracja publiczna",304548,"Zakup usług obejmujacych tłumaczenia","Domyślna","3","2022",2800000
"Straż gminna (miejska)","Bezpieczeństwo publiczne i ochrona przeciwpożarowa",29502757,"Składki na ubezpieczenia społeczne","Domyślna","3","2022",35700000
"Pozostała działalność","Kultura i ochrona dziedzictwa narodowego",0,"Zakup usług pozostałych","Domyślna","3","2022",2200000
"Pozostała działalność","Administracja publiczna",0,"Różne opłaty i składki","Domyślna","3","2022",2955000
"Gospodarka odpadami komunalnymi","Gospodarka komunalna i ochrona środowiska",677881,"Składki na Fundusz Pracy oraz Fundusz Solidarnościowy","Domyślna","3","2022",1664000
"Pozostała działalność","Oświata i wychowanie",54205681,"Zakup usług pozostałych","Płatności w zakresie budżetu środków europejskich","3","2022",65270600
"Zadania z zakresu geodezji i kartografii","Działalność usługowa",410100,"Dodatkowe wynagrodzenie roczne","Domyślna","3","2022",410100
"Poradnie psychologiczno-pedagogiczne, w tym poradnie specjalistyczne","Edukacyjna opieka wychowawcza",2401689,"Składki na Fundusz Pracy oraz Fundusz Solidarnościowy","Domyślna","3","2022",3250000
"Pozostała działalność","Gospodarka mieszkaniowa",10459433,"Koszty postępowania sądowego i prokuratorskiego","Domyślna","3","2022",11500000
"Wczesne wspomaganie rozwoju dziecka","Edukacyjna opieka wychowawcza",454229,"Składki na Fundusz Pracy oraz Fundusz Solidarnościowy","Domyślna","3","2022",804900
"Ośrodki pomocy społecznej","Pomoc społeczna",1579718,"Opłaty z tytułu zakupu usług telekomunikacyjnych","Domyślna","3","2022",1775000
"Wspieranie rodziny","Rodzina",15100,"Zakup usług zdrowotnych","Domyślna","3","2022",34400
"Pozostała działalność","Administracja publiczna",55210690,"Wpłaty gmin i powiatów na rzecz innych jednostek samorządu terytorialnego oraz związków gmin, związków powiatowo-gminnych, związków powiatów, związków metropolitalnych na dofinansowanie zadań bieżących","Domyślna","3","2022",78486300
"Pozostała działalność","Kultura fizyczna",60886,"Koszty postępowania sądowego i prokuratorskiego","Domyślna","3","2022",150000
"Komendy powiatowe Policji","Bezpieczeństwo publiczne i ochrona przeciwpożarowa",369000,"Zakup sprzętu i uzbrojenia","Domyślna","3","2022",369000
"Przedszkola","Oświata i wychowanie",823173,"Zakup środków dydaktycznych i książek","Domyślna","3","2022",1125000
"Licea ogólnokształcące","Oświata i wychowanie",375285935,"Wynagrodzenia osobowe nauczycieli","Domyślna","3","2022",434441812
"Szkoły podstawowe specjalne","Oświata i wychowanie",14850105,"Zakup energii","Domyślna","3","2022",17800000
"Pozostała działalność","Kultura fizyczna",20469110,"Zakup materiałów i wyposażenia","Domyślna","3","2022",32662000
"Urzędy gmin (miast i miast na prawach powiatu)","Administracja publiczna",0,"Zakup usług pozostałych","Płatności w zakresie budżetu środków europejskich","3","2022",3200000
"Pozostała działalność","Oświata i wychowanie",1277331,"Zakup środków dydaktycznych i książek","Współfinansowanie programów i  projektów realizowanych ze środków, o  których mowa w  art.  5 ust.  3 ustawy, z wyłączeniem środków, o których mowa w art. 5 ust. 3 pkt 2, pkt 5 lit. c i d oraz pkt 6 ustawy","3","2022",2031100
"Szkoły podstawowe","Oświata i wychowanie",568045776,"Składki na ubezpieczenia społeczne","Domyślna","3","2022",710749330
"Utrzymanie zieleni w miastach i gminach","Gospodarka komunalna i ochrona środowiska",0,"Zakup usług pozostałych","Domyślna","3","2022",2700000
"Schroniska dla zwierząt","Gospodarka komunalna i ochrona środowiska",0,"Wydatki inwestycyjne jednostek budżetowych","Domyślna","3","2022",5000000
"Pozostała działalność","Kultura fizyczna",31034765,"Składki na ubezpieczenia społeczne","Domyślna","3","2022",43000000
"Pozostała działalność","Ochrona zdrowia",5622,"Składki na Fundusz Pracy oraz Fundusz Solidarnościowy","Domyślna","3","2022",28266
"Szkoły podstawowe specjalne","Oświata i wychowanie",111039,"Wydatki osobowe niezaliczone do wynagrodzeń","Domyślna","3","2022",359800
"Powiatowe urzędy pracy","Pozostałe zadania w zakresie polityki społecznej",108000,"Szkolenia pracowników niebędących członkami korpusu służby cywilnej","Domyślna","3","2022",110000
"Dokształcanie i doskonalenie nauczycieli","Oświata i wychowanie",2421979,"Wynagrodzenia osobowe nauczycieli","Domyślna","3","2022",2812000
"Gospodarka ściekowa i ochrona wód","Gospodarka komunalna i ochrona środowiska",0,"Wydatki inwestycyjne jednostek budżetowych","Domyślna","3","2022",5307830
"Powiatowe urzędy pracy","Pozostałe zadania w zakresie polityki społecznej",89500,"Zakup usług zdrowotnych","Domyślna","3","2022",265000
"Świetlice szkolne","Oświata i wychowanie",894604,"Wpłaty na PPK finansowane przez podmiot zatrudniający","Domyślna","3","2022",1647500
"System opieki nad dziećmi w wieku do lat 3","Rodzina",49600000,"Dotacja celowa z budżetu na finansowanie lub dofinansowanie zadań zleconych do realizacji pozostałym jednostkom nie zaliczanym do sektora finansów publicznych","Domyślna","3","2022",86800000
"System opieki nad dziećmi w wieku do lat 3","Rodzina",282654,"Opłaty na rzecz budżetów jednostek samorządu terytorialnego","Domyślna","3","2022",360000
"Pozostała działalność","Pomoc społeczna",5918,"Opłaty na rzecz budżetów jednostek samorządu terytorialnego","Współfinansowanie programów i  projektów realizowanych ze środków, o  których mowa w  art.  5 ust.  3 ustawy, z wyłączeniem środków, o których mowa w art. 5 ust. 3 pkt 2, pkt 5 lit. c i d oraz pkt 6 ustawy","3","2022",5918
"Zwalczanie narkomanii","Ochrona zdrowia",29257,"Składki na ubezpieczenia społeczne","Domyślna","3","2022",29300
"Jednostki specjalistycznego poradnictwa, mieszkania chronione i ośrodki interwencji kryzysowej","Pomoc społeczna",74000,"Zakup usług zdrowotnych","Domyślna","3","2022",99800
"Nieodpłatna pomoc prawna","Wymiar sprawiedliwości",280357,"Zakup materiałów i wyposażenia","Domyślna","3","2022",1000000
"Ośrodki wsparcia","Pomoc społeczna",69835,"Wydatki osobowe niezaliczone do wynagrodzeń","Domyślna","3","2022",366000
"System opieki nad dziećmi w wieku do lat 3","Rodzina",4498875,"Zakup materiałów i wyposażenia","Domyślna","3","2022",5412900
"Wspólna obsługa jednostek samorządu terytorialnego","Administracja publiczna",6818200,"Odpisy na zakładowy fundusz świadczeń socjalnych","Domyślna","3","2022",6818200
"Wspieranie rodziny","Rodzina",17055153,"Wynagrodzenia osobowe pracowników","Domyślna","3","2022",26000000
"Realizacja zadań wymagających stosowania specjalnej organizacji nauki i metod pracy dla dzieci i młodzieży w szkołach podstawowych","Oświata i wychowanie",13546326,"Składki na Fundusz Pracy oraz Fundusz Solidarnościowy","Domyślna","3","2022",15483500
"Dokształcanie i doskonalenie nauczycieli","Oświata i wychowanie",130000,"Zwrot niewykorzystanych dotacji oraz płatności","Domyślna","3","2022",130000
"Pozostała działalność","Pomoc społeczna",83302,"Opłaty z tytułu zakupu usług telekomunikacyjnych","Domyślna","3","2022",200800
"Realizacja zadań wymagających stosowania specjalnej organizacji nauki i metod pracy dla dzieci w przedszkolach, oddziałach przedszkolnych w szkołach podstawowych i innych formach wychowania przedszkolnego","Oświata i wychowanie",4838663,"Składki na Fundusz Pracy oraz Fundusz Solidarnościowy","Domyślna","3","2022",5540600
"Składki na ubezpieczenie zdrowotne oraz świadczenia dla osób nie objętych obowiązkiem ubezpieczenia zdrowotnego","Ochrona zdrowia",1923264,"Zwrot dotacji oraz płatności wykorzystanych niezgodnie z przeznaczeniem lub wykorzystanych z naruszeniem procedur, o których mowa w art. 184 ustawy, pobranych nienależnie lub w nadmiernej wysokości","Domyślna","3","2022",4000000
"Obsługa papierów wartościowych, kredytów i pożyczek oraz innych zobowiązań jednostek samorządu terytorialnego zaliczanych do tytułu dłużnego – kredyty i pożyczki","Obsługa długu publicznego",299536197,"Odsetki od samorządowych papierów wartościowych lub zaciągniętych przez jednostkę samorządu terytorialnego kredytów i pożyczek","Domyślna","3","2022",825210000
"Zadania z zakresu geodezji i kartografii","Działalność usługowa",7080850,"Zakup usług pozostałych","Domyślna","3","2022",52560500
"Rodziny zastępcze","Rodzina",68333,"Zwrot dotacji oraz płatności wykorzystanych niezgodnie z przeznaczeniem lub wykorzystanych z naruszeniem procedur, o których mowa w art. 184 ustawy, pobranych nienależnie lub w nadmiernej wysokości","Domyślna","3","2022",500000
"Przedszkola","Oświata i wychowanie",80002870,"Zakup energii","Domyślna","3","2022",110929100
"Dokształcanie i doskonalenie nauczycieli","Oświata i wychowanie",397886,"Składki na ubezpieczenia społeczne","Domyślna","3","2022",502000
"Pozostała działalność","Działalność usługowa",4251547,"Zakup usług pozostałych","Domyślna","3","2022",27776200
"Szkoły podstawowe specjalne","Oświata i wychowanie",6871767,"Składki na Fundusz Pracy oraz Fundusz Solidarnościowy","Domyślna","3","2022",8480000
"Oczyszczanie miast i wsi","Gospodarka komunalna i ochrona środowiska",638513986,"Zakup usług pozostałych","Domyślna","3","2022",795000000
"Pozostała działalność","Administracja publiczna",692900,"Odpisy na zakładowy fundusz świadczeń socjalnych","Domyślna","3","2022",692900
"Świadczenia rodzinne, świadczenie z funduszu alimentacyjnego oraz składki na ubezpieczenia emerytalne i rentowe z ubezpieczenia społecznego","Rodzina",2161861,"Odpisy na zakładowy fundusz świadczeń socjalnych","Domyślna","3","2022",2855000
"Pozostała działalność","Administracja publiczna",0,"Podatek od towarów i usług (VAT).","Domyślna","3","2022",8187500
"Ochotnicze straże pożarne","Bezpieczeństwo publiczne i ochrona przeciwpożarowa",8250003,"Dotacja celowa z budżetu na finansowanie lub dofinansowanie zadań zleconych do realizacji stowarzyszeniom","Domyślna","3","2022",11000000
"Nadzór budowlany","Działalność usługowa",0,"Zakup materiałów i wyposażenia","Domyślna","3","2022",100000
"Rodziny zastępcze","Rodzina",1081151,"Składki na Fundusz Pracy oraz Fundusz Solidarnościowy","Domyślna","3","2022",1742700
"Pozostała działalność","Oświata i wychowanie",943806,"Składki na Fundusz Pracy oraz Fundusz Solidarnościowy","Płatności w zakresie budżetu środków europejskich","3","2022",2647200
"Drogi publiczne gminne","Transport i łączność",16717692,"Wydatki inwestycyjne jednostek budżetowych","Domyślna","3","2022",40149300
"Ochrona różnorodności biologicznej i krajobrazu","Gospodarka komunalna i ochrona środowiska",578100,"Zakup usług pozostałych","Domyślna","3","2022",600000
"Pozostała działalność","Ochrona zdrowia",65544,"Składki na ubezpieczenia społeczne","Domyślna","3","2022",200860
"Placówki wychowania pozaszkolnego","Edukacyjna opieka wychowawcza",0,"Szkolenia pracowników niebędących członkami korpusu służby cywilnej","Domyślna","3","2022",50000
"Urzędy naczelnych organów władzy państwowej, kontroli i ochrony prawa","Urzędy naczelnych organów władzy państwowej, kontroli i ochrony prawa oraz sądownictwa",152900,"Składki na ubezpieczenia społeczne","Domyślna","3","2022",202900
"Ośrodki pomocy społecznej","Pomoc społeczna",313200,"Opłaty na rzecz budżetów jednostek samorządu terytorialnego","Domyślna","3","2022",313200
"Powiatowe urzędy pracy","Pozostałe zadania w zakresie polityki społecznej",463088,"Opłaty z tytułu zakupu usług telekomunikacyjnych","Domyślna","3","2022",710000
"Straż gminna (miejska)","Bezpieczeństwo publiczne i ochrona przeciwpożarowa",3618803,"Składki na Fundusz Pracy oraz Fundusz Solidarnościowy","Domyślna","3","2022",5250000
"Ośrodki wsparcia","Pomoc społeczna",11100,"Zakup usług zdrowotnych","Domyślna","3","2022",20000
"Straż gminna (miejska)","Bezpieczeństwo publiczne i ochrona przeciwpożarowa",2809185,"Wydatki osobowe niezaliczone do wynagrodzeń","Domyślna","3","2022",5000000
"Straż gminna (miejska)","Bezpieczeństwo publiczne i ochrona przeciwpożarowa",3057115,"Zakup energii","Domyślna","3","2022",4668500
"Poradnie psychologiczno-pedagogiczne, w tym poradnie specjalistyczne","Edukacyjna opieka wychowawcza",1221372,"Zakup materiałów i wyposażenia","Domyślna","3","2022",1800000
"Komendy powiatowe Państwowej Straży Pożarnej","Bezpieczeństwo publiczne i ochrona przeciwpożarowa",6871812,"Zakup usług pozostałych","Domyślna","3","2022",9107000
"Zespoły do spraw orzekania o niepełnosprawności","Pozostałe zadania w zakresie polityki społecznej",886917,"Odpisy na zakładowy fundusz świadczeń socjalnych","Domyślna","3","2022",887000
"Dowożenie uczniów do szkół","Oświata i wychowanie",49292523,"Zakup usług pozostałych","Domyślna","3","2022",166229900
"Komendy powiatowe Policji","Bezpieczeństwo publiczne i ochrona przeciwpożarowa",2000000,"Wpłaty jednostek na państwowy fundusz celowy na finansowanie lub dofinansowanie zadań inwestycyjnych","Domyślna","3","2022",2000000
"Pozostała działalność","Oświata i wychowanie",527465,"Różne opłaty i składki","Płatności w zakresie budżetu środków europejskich","3","2022",527700
"Pozostała działalność","Oświata i wychowanie",4269054,"Składki i inne pochodne od wynagrodzeń pracowników wypłacanych w związku z pomocą obywatelom Ukrainy","Domyślna","3","2022",7890100
"Placówki wychowania pozaszkolnego","Edukacyjna opieka wychowawcza",838844,"Składki na Fundusz Pracy oraz Fundusz Solidarnościowy","Domyślna","3","2022",1670000
"Karta Dużej Rodziny","Rodzina",10400,"Składki na Fundusz Pracy oraz Fundusz Solidarnościowy","Domyślna","3","2022",10800
"Licea ogólnokształcące","Oświata i wychowanie",7195500,"Wydatki inwestycyjne jednostek budżetowych","Domyślna","3","2022",150000000
"Pozostała działalność","Oświata i wychowanie",4341300,"Wydatki osobowe niezaliczone do wynagrodzeń","Domyślna","3","2022",15717200
"Ochotnicze straże pożarne","Bezpieczeństwo publiczne i ochrona przeciwpożarowa",0,"Zakup usług remontowych","Domyślna","3","2022",500000
"Przedszkola","Oświata i wychowanie",177168313,"Dotacja podmiotowa z budżetu dla publicznej jednostki systemu oświaty prowadzonej przez osobę prawną inną niż jednostka samorządu terytorialnego lub przez osobę fizyczną","Domyślna","3","2022",227000000
"Komendy powiatowe Policji","Bezpieczeństwo publiczne i ochrona przeciwpożarowa",220000,"Inne należności żołnierzy zawodowych oraz funkcjonariuszy zaliczane do wynagrodzeń","Domyślna","3","2022",220000
"Pozostała działalność","Oświata i wychowanie",8134120,"Zakup usług remontowych","Domyślna","3","2022",31833000
"Ośrodki pomocy społecznej","Pomoc społeczna",1605446,"Podróże służbowe krajowe","Domyślna","3","2022",1998400
"Zakłady opiekuńczo-lecznicze i pielęgnacyjno-opiekuńcze","Ochrona zdrowia",544688,"Wpłaty na PPK finansowane przez podmiot zatrudniający","Domyślna","3","2022",2150000
"Zespoły do spraw orzekania o niepełnosprawności","Pozostałe zadania w zakresie polityki społecznej",2108362,"Dodatkowe wynagrodzenie roczne","Domyślna","3","2022",2108400
"Urzędy wojewódzkie","Administracja publiczna",38145359,"Wynagrodzenia osobowe pracowników","Domyślna","3","2022",47662800
"Szkoły podstawowe","Oświata i wychowanie",43300,"Wpłaty na Państwowy Fundusz Rehabilitacji Osób Niepełnosprawnych","Domyślna","3","2022",2808000
"Jednostki specjalistycznego poradnictwa, mieszkania chronione i ośrodki interwencji kryzysowej","Pomoc społeczna",12842845,"Składki na ubezpieczenia społeczne","Domyślna","3","2022",14580000
"Szkoły podstawowe specjalne","Oświata i wychowanie",1007229,"Zakup materiałów i wyposażenia","Domyślna","3","2022",1455600
"Komendy powiatowe Państwowej Straży Pożarnej","Bezpieczeństwo publiczne i ochrona przeciwpożarowa",2035720,"Różne opłaty i składki","Domyślna","3","2022",2070000
"Zakłady opiekuńczo-lecznicze i pielęgnacyjno-opiekuńcze","Ochrona zdrowia",16169432,"Zakup usług pozostałych","Domyślna","3","2022",24865000
"Zwalczanie narkomanii","Ochrona zdrowia",1500000,"Dotacja podmiotowa z budżetu dla samorządowej instytucji kultury","Domyślna","3","2022",1500000
"Usługi opiekuńcze i specjalistyczne usługi opiekuńcze","Pomoc społeczna",150000,"Zwrot dotacji oraz płatności wykorzystanych niezgodnie z przeznaczeniem lub wykorzystanych z naruszeniem procedur, o których mowa w art. 184 ustawy, pobranych nienależnie lub w nadmiernej wysokości","Domyślna","3","2022",150000
"Kwalifikacja wojskowa","Administracja publiczna",8026,"Składki na Fundusz Pracy oraz Fundusz Solidarnościowy","Domyślna","3","2022",20000
"Pozostała działalność","Pomoc społeczna",50068,"Odpisy na zakładowy fundusz świadczeń socjalnych","Współfinansowanie programów i  projektów realizowanych ze środków, o  których mowa w  art.  5 ust.  3 ustawy, z wyłączeniem środków, o których mowa w art. 5 ust. 3 pkt 2, pkt 5 lit. c i d oraz pkt 6 ustawy","3","2022",50068
"Nieodpłatna pomoc prawna","Wymiar sprawiedliwości",78704,"Opłaty z tytułu zakupu usług telekomunikacyjnych","Domyślna","3","2022",188000
"Powiatowe urzędy pracy","Pozostałe zadania w zakresie polityki społecznej",0,"Podróże służbowe krajowe","Domyślna","3","2022",50000
"Świetlice szkolne","Oświata i wychowanie",4951836,"Składki na Fundusz Pracy oraz Fundusz Solidarnościowy","Domyślna","3","2022",8250200
"Pozostała działalność","Bezpieczeństwo publiczne i ochrona przeciwpożarowa",2289152,"Zakup usług pozostałych","Domyślna","3","2022",3530000
"Gospodarka odpadami komunalnymi","Gospodarka komunalna i ochrona środowiska",166297,"Odpisy na zakładowy fundusz świadczeń socjalnych","Domyślna","3","2022",166300
"Dokształcanie i doskonalenie nauczycieli","Oświata i wychowanie",4596900,"Szkolenia pracowników niebędących członkami korpusu służby cywilnej","Domyślna","3","2022",38696300
"Pozostała działalność","Bezpieczeństwo publiczne i ochrona przeciwpożarowa",881943,"Zakup materiałów i wyposażenia","Domyślna","3","2022",1200000
"Kwalifikacja wojskowa","Administracja publiczna",179774,"Składki na ubezpieczenia społeczne","Domyślna","3","2022",191800
"Pozostała działalność","Pomoc społeczna",333205348,"Świadczenia społeczne","Domyślna","3","2022",1400870000
"Zwalczanie narkomanii","Ochrona zdrowia",3300000,"Dotacja celowa z budżetu jednostki samorządu terytorialnego, udzielone w trybie art. 221 ustawy, na finansowanie lub dofinansowanie zadań zleconych do realizacji organizacjom prowadzącym działalność pożytku publicznego","Domyślna","3","2022",4300000
"Ochrona powietrza atmosferycznego i klimatu","Gospodarka komunalna i ochrona środowiska",0,"Składki na ubezpieczenia społeczne","Domyślna","3","2022",25900
"System opieki nad dziećmi w wieku do lat 3","Rodzina",21577770,"Składki na ubezpieczenia społeczne","Domyślna","3","2022",30223000
"Zakłady opiekuńczo-lecznicze i pielęgnacyjno-opiekuńcze","Ochrona zdrowia",68198,"Zakup leków, wyrobów medycznych i produktów biobójczych","Domyślna","3","2022",900000
"Pozostała działalność","Pomoc społeczna",62882,"Opłaty na rzecz budżetów jednostek samorządu terytorialnego","Płatności w zakresie budżetu środków europejskich","3","2022",62882
"Ochotnicze straże pożarne","Bezpieczeństwo publiczne i ochrona przeciwpożarowa",950000,"Nagrody o charakterze szczególnym niezaliczone do wynagrodzeń","Domyślna","3","2022",950000
"System opieki nad dziećmi w wieku do lat 3","Rodzina",0,"Wpłaty na Państwowy Fundusz Rehabilitacji Osób Niepełnosprawnych","Domyślna","3","2022",420000
"Wspólna obsługa jednostek samorządu terytorialnego","Administracja publiczna",126900,"Szkolenia pracowników niebędących członkami korpusu służby cywilnej","Domyślna","3","2022",127000
"Zespoły do spraw orzekania o niepełnosprawności","Pozostałe zadania w zakresie polityki społecznej",415603,"Składki na Fundusz Pracy oraz Fundusz Solidarnościowy","Domyślna","3","2022",584500
"Zakłady opiekuńczo-lecznicze i pielęgnacyjno-opiekuńcze","Ochrona zdrowia",0,"Podatek od towarów i usług (VAT).","Domyślna","3","2022",250000
"Dowożenie uczniów do szkół","Oświata i wychowanie",415700,"Odpisy na zakładowy fundusz świadczeń socjalnych","Domyślna","3","2022",415700
"Szkoły podstawowe","Oświata i wychowanie",655907594,"Wynagrodzenia osobowe pracowników","Domyślna","3","2022",781638900
"Domy pomocy społecznej","Pomoc społeczna",822210,"Wynagrodzenia bezosobowe","Domyślna","3","2022",3240000
"Pozostała działalność","Oświata i wychowanie",200000,"Zakup usług pozostałych","Domyślna","3","2022",6655000
"Domy pomocy społecznej","Pomoc społeczna",2665993,"Składki na Fundusz Pracy oraz Fundusz Solidarnościowy","Domyślna","3","2022",5013100
"Przedszkola","Oświata i wychowanie",92503800,"Odpisy na zakładowy fundusz świadczeń socjalnych","Domyślna","3","2022",92503800
"Straż gminna (miejska)","Bezpieczeństwo publiczne i ochrona przeciwpożarowa",0,"Opłaty na rzecz budżetu państwa","Domyślna","3","2022",198000
"Pozostała działalność","Transport i łączność",11026464,"Wydatki inwestycyjne jednostek budżetowych","Domyślna","3","2022",67921200
"Pozostała działalność","Oświata i wychowanie",0,"Składki na Fundusz Pracy oraz Fundusz Solidarnościowy","Domyślna","3","2022",395000
"Pomoc materialna dla uczniów o charakterze socjalnym","Edukacyjna opieka wychowawcza",558000,"Inne formy pomocy dla uczniów","Domyślna","3","2022",3483600
"Pozostała działalność","Administracja publiczna",5000000,"Dotacja celowa z budżetu jednostki samorządu terytorialnego, udzielone w trybie art. 221 ustawy, na finansowanie lub dofinansowanie zadań zleconych do realizacji organizacjom prowadzącym działalność pożytku publicznego","Domyślna","3","2022",5000000
"Straż gminna (miejska)","Bezpieczeństwo publiczne i ochrona przeciwpożarowa",13653676,"Dodatkowe wynagrodzenie roczne","Domyślna","3","2022",13660000
"System opieki nad dziećmi w wieku do lat 3","Rodzina",449934,"Zakup usług remontowych","Domyślna","3","2022",1350000
"Pozostała działalność","Kultura fizyczna",377898,"Zakup środków żywności","Domyślna","3","2022",615000
"Licea ogólnokształcące","Oświata i wychowanie",1709785,"Wpłaty na PPK finansowane przez podmiot zatrudniający","Domyślna","3","2022",1923131
"Pomoc dla cudzoziemców","Pomoc społeczna",372996000,"Świadczenia związane z udzielaniem pomocy obywatelom Ukrainy","Domyślna","3","2022",373344000
