"administrator","category","clazz","id","path","roadNumber","segmentLength","segmentNumber","street","streetPrefix","totalLength"
,"DG","D","550012S-1","► (# DG ul. Zwycięstwa) ; ul. Dąbrowskiej (cała) ; ◄(# DG ul. Nieznanego Żołnierza)","550012S",,"550012S-1","Dąbrowskiej",,
,"DG","D","550083S-1","► (# DG ul. Nieznanego Żołnierza) ; ul. Wandy (cała) ; ◄(działka nr 683/39)","550083S",,"550083S-1","Wandy",,
,"DG","D","550020S-2","► (# DP 3259 S ul. Kużaja) ; ul. Gwarków (cała) ; ◄(# DG ul. Nieznanego Żołnierza)","550020S",,"550020S-2","Gwarków",,
,"DG","D","550106S-1","► (# DP 3270 S ul. Sikorskiego) ; ul. Sikorskiego (cała) ; ◄(# DG ul. Średnia)","550106S",,"550106S-1","Sikorskiego",,
,"DG","D","550097S-2","► (# DG ul. Wopistów) ; ul. Kirasjerów (cała) ; ◄(działka nr 1031)","550097S",,"550097S-2","Kirasjerów",,
,"DG","D","550098S-2","► (# DG ul. Lotników) ; ul. Komandosów (cała) ; ◄(# DG ul. Lotników)","550098S",,"550098S-2","Komandosów",,
,"DG","D","550098S-3","► (# DG ul. Lotników) ; ul. Komandosów (cała) ; ◄(# DG ul. Lotników)","550098S",,"550098S-3","Komandosów",,
,"DG","D","550092S-3","► (# DG ul. Kadetów) ; ul. Artylerzystów (cała) ; ◄(# DG ul. Skotnicka)","550092S",,"550092S-3","Artylerzystów",,
,"DG","D","550004S-2","► (# DG ul. Szczęśliwa ) ; ul. Bezpieczna (cała) ; ◄(# DG ul. Artura)","550004S",,"550004S-2","Bezpieczna",,
,"DG","D","550004S-3","► (# DG ul. Szczęśliwa ) ; ul. Bezpieczna (cała) ; ◄(# DG ul. Artura)","550004S",,"550004S-3","Bezpieczna",,
,"DG","D","550009S-2","► (# DG ul. Zejera) ; ul. Cmentarna (cała) ; ◄(# DG ul. Orzechowska)","550009S",,"550009S-2","Cmentarna",,
,"DG","D","550040S-2","► (# DG ul. Artura działka nr 521/44); ul. Miedziowa (cała) ; ◄ (# DG ul. Artura działka nr 254/34)","550040S",,"550040S-2","Miedziowa",,
,"DG","Z","550125S-1","► (# DG ul. Szymały) ; ul. Stanisława Schwallenberga (cała) ; ◄(# DG ul. Męczenników Oświęcimia)","550125S",,"550125S-1","Stanisława Schwallenberga",,
,"DG","D","550009S-1","► (# DG ul. Zejera) ; ul. Cmentarna (cała) ; ◄(# DG ul. Orzechowska)","550009S",,"550009S-1","Cmentarna",,
,"DG","Z","550052S-1","► (# DP 3263 S ul. Szymały); pl. Letochów (cała) ;◄(# DP 3263 S ul. Śródmiejska )","550052S",,"550052S-1","Plac Letochów",,
,"DG","Z","550052S-2","► (# DP 3263 S ul. Szymały); pl. Letochów (cała) ;◄(# DP 3263 S ul. Śródmiejska )","550052S",,"550052S-2","Plac Letochów",,
,"DG","Z","550052S-3","► (# DP 3263 S ul. Szymały); pl. Letochów (cała) ;◄(# DP 3263 S ul. Śródmiejska )","550052S",,"550052S-3","Plac Letochów",,
