﻿_id,Gmina,Nabywca,Kod pocztowy nabywcy,Miejscowosc nabywcy,Ulica nabywcy,Nr domu nabywcy,Nazwa płatnika,Kod płatnika,Poczta,Miejscowośc,Ulica,nr domu,Adres punktu poboru,Data rozpoczęcia sprzedaży,Data zakończenia sprzedaży,Grupa taryfowa,Moc umowna,Ilość SI 2020,Ilość SII 2020,Ilość SIII 2020,Ilość 2020,Ilość SI 2021,Ilość SII 2021,Ilość SIII 2021,Ilość 2021,Łącznie S I,Łącznie S II,Łącznie S III,Łączna ilość energii,Grupa,Ilość G1 2020,Ilość G2 2020,Ilość G2PE 2020,Ilość G3 2020,Ilość G3PE 2020,Ilość G1 2021,Ilość G2 2021,Ilość G2PE 2021,Ilość G3 2021,IE G3PE 2019
290,GMINA BOJSZOWY,GMINA BOJSZOWY,43-220,Bojszowy,GAIKOWA,35,URZĄD GMINY BOJSZOWY,43-220,Bojszowy,Bojszowy,GAIKOWA 35,UL. GOŚCINNA, 43-220 Bojszowy,01/01/2020,2021/12/31,C11,1,2,1 704,0,0,1 704,1 704,0,0,1 704,3 408,0,0,3 408,Grupa 2,0,1 704,0,0,0,0,1 704,0,0
291,GMINA BOJSZOWY,GMINA BOJSZOWY,43-220,Bojszowy,GAIKOWA,35,URZĄD GMINY BOJSZOWY,43-220,Bojszowy,Bojszowy,GAIKOWA 35,GAIKOWA, 43-220 Bojszowy,01/01/2020,2021/12/31,C11,5,5,102,0,0,102,102,0,0,102,204,0,0,204,Grupa 2,0,102,0,0,0,0,102,0,0
292,GMINA BOJSZOWY,GMINA BOJSZOWY,43-220,Bojszowy,GAIKOWA,35,URZĄD GMINY BOJSZOWY,43-220,Bojszowy,Bojszowy,GAIKOWA 35,ŚWIĘTEGO JANA, 43-220 Bojszowy,01/01/2020,2021/12/31,C11,40,0,100,0,0,100,100,0,0,100,200,0,0,200,Grupa 2,0,100,0,0,0,0,100,0,0
293,GMINA BOJSZOWY,GMINA BOJSZOWY,43-220,Bojszowy,GAIKOWA,35,URZĄD GMINY BOJSZOWY,43-220,Bojszowy,Bojszowy,GAIKOWA 35,ŚWIĘTEGO JANA, 43-220 Bojszowy,01/01/2020,2021/12/31,C11,0,4,106,0,0,106,106,0,0,106,212,0,0,212,Grupa 2,0,106,0,0,0,0,106,0,0
294,GMINA BOJSZOWY,GMINA BOJSZOWY,43-220,Bojszowy,GAIKOWA,35,URZĄD GMINY BOJSZOWY,43-220,Bojszowy,Bojszowy,GAIKOWA 35,ŚWIĘTOJAŃSKA, 43-220 Jedlina,01/01/2020,2021/12/31,G11,15,0,290,0,0,290,290,0,0,290,580,0,0,580,Grupa 2,0,290,0,0,0,0,290,0,0
295,GMINA BOJSZOWY,GMINA BOJSZOWY,43-220,Bojszowy,GAIKOWA,35,URZĄD GMINY BOJSZOWY,43-220,Bojszowy,Bojszowy,GAIKOWA 35,ŚWIĘTOJAŃSKA, 43-220 Jedlina,01/01/2020,2021/12/31,G11,15,0,162,0,0,162,162,0,0,162,324,0,0,324,Grupa 2,0,162,0,0,0,0,162,0,0
296,GMINA BOJSZOWY,GMINA BOJSZOWY,43-220,Bojszowy,GAIKOWA,35,URZĄD GMINY BOJSZOWY,43-220,Bojszowy,Bojszowy,GAIKOWA 35,KLUBOWA, 43-220 Świerczyniec,01/01/2020,2021/12/31,C11,40,0,1 580,0,0,1 580,1 580,0,0,1 580,3 160,0,0,3 160,Grupa 2,0,1 580,0,0,0,0,1 580,0,0
297,GMINA BOJSZOWY,GMINA BOJSZOWY,43-220,Bojszowy,GAIKOWA,35,URZĄD GMINY BOJSZOWY,43-220,Bojszowy,Bojszowy,GAIKOWA 35,ŻUBRÓW, 43-220 Międzyrzecze,01/01/2020,2021/12/31,C11,14,0,430,0,0,430,430,0,0,430,860,0,0,860,Grupa 2,0,430,0,0,0,0,430,0,0
298,GMINA BOJSZOWY,GMINA BOJSZOWY,43-220,Bojszowy,GAIKOWA,35,URZĄD GMINY BOJSZOWY,43-220,Bojszowy,Bojszowy,GAIKOWA 35,SIERPOWA, 43-220 Świerczyniec,01/01/2020,2021/12/31,C11,40,0,150,0,0,150,150,0,0,150,300,0,0,300,Grupa 2,0,150,0,0,0,0,150,0,0
299,GMINA BOJSZOWY,GMINA BOJSZOWY,43-220,Bojszowy,GAIKOWA,35,URZĄD GMINY BOJSZOWY,43-220,Bojszowy,Bojszowy,GAIKOWA 35,GOŚCINNA, 43-220 Bojszowy,01/01/2020,2021/12/31,C11,40,0,4 620,0,0,4 620,4 620,0,0,4 620,9 240,0,0,9 240,Grupa 2,0,4 620,0,0,0,0,4 620,0,0
300,GMINA BOJSZOWY,GMINA BOJSZOWY,43-220,Bojszowy,GAIKOWA,35,URZĄD GMINY BOJSZOWY,43-220,Bojszowy,Bojszowy,GAIKOWA 35,RUCHU OPORU, 43-220 Bojszowy Nowe,01/01/2020,2021/12/31,C11,27,7,7 360,0,0,7 360,7 360,0,0,7 360,14 720,0,0,14 720,Grupa 2,0,7 360,0,0,0,0,7 360,0,0
301,GMINA BOJSZOWY,GMINA BOJSZOWY,43-220,Bojszowy,GAIKOWA,35,URZĄD GMINY BOJSZOWY,43-220,Bojszowy,Bojszowy,GAIKOWA 35,RUCHU OPORU, 43-220 Bojszowy Nowe,01/01/2020,2021/12/31,C11,2,0,940,0,0,940,940,0,0,940,1 880,0,0,1 880,Grupa 2,0,940,0,0,0,0,940,0,0
302,GMINA BOJSZOWY,GMINA BOJSZOWY,43-220,Bojszowy,GAIKOWA,35,URZĄD GMINY BOJSZOWY,43-220,Bojszowy,Bojszowy,GAIKOWA 35,ŻUBRÓW, 43-220 Międzyrzecze,01/01/2020,2021/12/31,C11,32,0,5 455,0,0,5 455,5 455,0,0,5 455,10 910,0,0,10 910,Grupa 2,0,5 455,0,0,0,0,5 455,0,0
303,GMINA BOJSZOWY,GMINA BOJSZOWY,43-220,Bojszowy,GAIKOWA,35,URZĄD GMINY BOJSZOWY,43-220,Bojszowy,Bojszowy,GAIKOWA 35,GROMADZKA, 43-220 Międzyrzecze,01/01/2020,2021/12/31,C11,40,0,4 040,0,0,4 040,4 040,0,0,4 040,8 080,0,0,8 080,Grupa 2,0,4 040,0,0,0,0,4 040,0,0
304,GMINA BOJSZOWY,GMINA BOJSZOWY,43-220,Bojszowy,GAIKOWA,35,URZĄD GMINY BOJSZOWY,43-220,Bojszowy,Bojszowy,GAIKOWA 35,WOLSKA, 43-220 Jedlina,01/01/2020,2021/12/31,C11,21,1,100,0,0,100,100,0,0,100,200,0,0,200,Grupa 2,0,100,0,0,0,0,100,0,0
305,GMINA BOJSZOWY,GMINA BOJSZOWY,43-220,Bojszowy,GAIKOWA,35,URZĄD GMINY BOJSZOWY - oświetlenie uliczne,43-220,Bojszowy,Bojszowy,GAIKOWA 35,SZEROKA, 43-220 Bojszowy,01/01/2020,2021/12/31,C12b,1,9,1 308,5 008,0,6 316,1 308,5 008,0,6 316,2 616,10 016,0,12 632,Grupa 1,6 316,0,0,0,0,6 316,0,0,0
306,GMINA BOJSZOWY,GMINA BOJSZOWY,43-220,Bojszowy,GAIKOWA,35,URZĄD GMINY BOJSZOWY - oświetlenie uliczne,43-220,Bojszowy,Bojszowy,GAIKOWA 35,PANCERNIAKÓW, 43-220 Bojszowy,01/01/2020,2021/12/31,C12b,2,2,4 305,8 309,0,12 614,4 305,8 309,0,12 614,8 610,16 618,0,25 228,Grupa 1,12 614,0,0,0,0,12 614,0,0,0
307,GMINA BOJSZOWY,GMINA BOJSZOWY,43-220,Bojszowy,GAIKOWA,35,URZĄD GMINY BOJSZOWY - oświetlenie uliczne,43-220,Bojszowy,Bojszowy,GAIKOWA 35,GAIKOWA, 43-220 Bojszowy,01/01/2020,2021/12/31,C12b,2,0,3 660,7 312,0,10 972,3 660,7 312,0,10 972,7 320,14 624,0,21 944,Grupa 1,10 972,0,0,0,0,10 972,0,0,0
308,GMINA BOJSZOWY,GMINA BOJSZOWY,43-220,Bojszowy,GAIKOWA,35,URZĄD GMINY BOJSZOWY - oświetlenie uliczne,43-220,Bojszowy,Bojszowy,GAIKOWA 35,ŻYTNIA, 43-220 Bojszowy,01/01/2020,2021/12/31,C12b,1,2,3 180,6 550,0,9 730,3 180,6 550,0,9 730,6 360,13 100,0,19 460,Grupa 1,9 730,0,0,0,0,9 730,0,0,0
309,GMINA BOJSZOWY,GMINA BOJSZOWY,43-220,Bojszowy,GAIKOWA,35,URZĄD GMINY BOJSZOWY - oświetlenie uliczne,43-220,Bojszowy,Bojszowy,GAIKOWA 35,JEDLIŃSKA, 43-220 Bojszowy,01/01/2020,2021/12/31,C12b,0,8,1 510,3 007,0,4 517,1 510,3 007,0,4 517,3 020,6 014,0,9 034,Grupa 1,4 517,0,0,0,0,4 517,0,0,0
310,GMINA BOJSZOWY,GMINA BOJSZOWY,43-220,Bojszowy,GAIKOWA,35,URZĄD GMINY BOJSZOWY - oświetlenie uliczne,43-220,Bojszowy,Bojszowy,GAIKOWA 35,JEDLIŃSKA, 43-220 Bojszowy,01/01/2020,2021/12/31,C12b,0,6,1 588,4 820,0,6 408,1 588,4 820,0,6 408,3 176,9 640,0,12 816,Grupa 1,6 408,0,0,0,0,6 408,0,0,0
311,GMINA BOJSZOWY,GMINA BOJSZOWY,43-220,Bojszowy,GAIKOWA,35,URZĄD GMINY BOJSZOWY - oświetlenie uliczne,43-220,Bojszowy,Bojszowy,GAIKOWA 35,SZYSZKOWA, 43-220 Bojszowy,01/01/2020,2021/12/31,C12b,0,3,608,1 308,0,1 916,608,1 308,0,1 916,1 216,2 616,0,3 832,Grupa 1,1 916,0,0,0,0,1 916,0,0,0
312,GMINA BOJSZOWY,GMINA BOJSZOWY,43-220,Bojszowy,GAIKOWA,35,URZĄD GMINY BOJSZOWY - oświetlenie uliczne,43-220,Bojszowy,Bojszowy,GAIKOWA 35,BARĆ, 43-220 Międzyrzecze,01/01/2020,2021/12/31,C12b,0,5,1 330,2 180,0,3 510,1 330,2 180,0,3 510,2 660,4 360,0,7 020,Grupa 1,3 510,0,0,0,0,3 510,0,0,0
313,GMINA BOJSZOWY,GMINA BOJSZOWY,43-220,Bojszowy,GAIKOWA,35,URZĄD GMINY BOJSZOWY - oświetlenie uliczne,43-220,Bojszowy,Bojszowy,GAIKOWA 35,KŁOSOWA, 43-220 Jedlina,01/01/2020,2021/12/31,C12b,1,4,2 763,5 330,0,8 093,2 763,5 330,0,8 093,5 526,10 660,0,16 186,Grupa 1,8 093,0,0,0,0,8 093,0,0,0
314,GMINA BOJSZOWY,GMINA BOJSZOWY,43-220,Bojszowy,GAIKOWA,35,URZĄD GMINY BOJSZOWY - oświetlenie uliczne,43-220,Bojszowy,Bojszowy,GAIKOWA 35,NASYPOWA, 43-220 Jedlina,01/01/2020,2021/12/31,C12b,0,7,1 158,2 290,0,3 448,1 158,2 290,0,3 448,2 316,4 580,0,6 896,Grupa 1,3 448,0,0,0,0,3 448,0,0,0
315,GMINA BOJSZOWY,GMINA BOJSZOWY,43-220,Bojszowy,GAIKOWA,35,URZĄD GMINY BOJSZOWY - oświetlenie uliczne,43-220,Bojszowy,Bojszowy,GAIKOWA 35,JEDLIŃSKA, 43-220 Bojszowy,01/01/2020,2021/12/31,C12b,1,3,2 303,4 558,0,6 861,2 303,4 558,0,6 861,4 606,9 116,0,13 722,Grupa 1,6 861,0,0,0,0,6 861,0,0,0
316,GMINA BOJSZOWY,GMINA BOJSZOWY,43-220,Bojszowy,GAIKOWA,35,URZĄD GMINY BOJSZOWY - oświetlenie uliczne,43-220,Bojszowy,Bojszowy,GAIKOWA 35,ŚWIĘTEGO JANA, 43-220 Bojszowy,01/01/2020,2021/12/31,C12b,1,3,7 022,14 020,0,21 042,7 022,14 020,0,21 042,14 044,28 040,0,42 084,Grupa 1,21 042,0,0,0,0,21 042,0,0,0
317,GMINA BOJSZOWY,GMINA BOJSZOWY,43-220,Bojszowy,GAIKOWA,35,URZĄD GMINY BOJSZOWY - oświetlenie uliczne,43-220,Bojszowy,Bojszowy,GAIKOWA 35,BOJSZOWSKA, 43-220 Jedlina,01/01/2020,2021/12/31,C12b,1,1,2 255,4 807,0,7 062,2 255,4 807,0,7 062,4 510,9 614,0,14 124,Grupa 1,7 062,0,0,0,0,7 062,0,0,0
318,GMINA BOJSZOWY,GMINA BOJSZOWY,43-220,Bojszowy,GAIKOWA,35,URZĄD GMINY BOJSZOWY - oświetlenie uliczne,43-220,Bojszowy,Bojszowy,GAIKOWA 35,CICHY KĄCIK, 43-220 Bojszowy Nowe,01/01/2020,2021/12/31,C12b,2,9,3 955,7 465,0,11 420,3 955,7 465,0,11 420,7 910,14 930,0,22 840,Grupa 1,11 420,0,0,0,0,11 420,0,0,0
319,GMINA BOJSZOWY,GMINA BOJSZOWY,43-220,Bojszowy,GAIKOWA,35,URZĄD GMINY BOJSZOWY - oświetlenie uliczne,43-220,Bojszowy,Bojszowy,GAIKOWA 35,KOPALNIANA, 43-220 Międzyrzecze,01/01/2020,2021/12/31,C12b,1,1,2 159,4 210,0,6 369,2 159,4 210,0,6 369,4 318,8 420,0,12 738,Grupa 1,6 369,0,0,0,0,6 369,0,0,0
320,GMINA BOJSZOWY,GMINA BOJSZOWY,43-220,Bojszowy,GAIKOWA,35,URZĄD GMINY BOJSZOWY - oświetlenie uliczne,43-220,Bojszowy,Bojszowy,GAIKOWA 35,GROMADZKA, 43-220 Międzyrzecze,01/01/2020,2021/12/31,C12b,1,5,3 630,7 150,0,10 780,3 630,7 150,0,10 780,7 260,14 300,0,21 560,Grupa 1,10 780,0,0,0,0,10 780,0,0,0
321,GMINA BOJSZOWY,GMINA BOJSZOWY,43-220,Bojszowy,GAIKOWA,35,URZĄD GMINY BOJSZOWY - oświetlenie uliczne,43-220,Bojszowy,Bojszowy,GAIKOWA 35,MIĘDZYRZECZNA, 43-220 Międzyrzecze,01/01/2020,2021/12/31,C12b,2,8,3 950,7 208,0,11 158,3 950,7 208,0,11 158,7 900,14 416,0,22 316,Grupa 1,11 158,0,0,0,0,11 158,0,0,0
322,GMINA BOJSZOWY,GMINA BOJSZOWY,43-220,Bojszowy,GAIKOWA,35,URZĄD GMINY BOJSZOWY - oświetlenie uliczne,43-220,Bojszowy,Bojszowy,GAIKOWA 35,MIĘDZYRZECZNA, 43-220 Międzyrzecze,01/01/2020,2021/12/31,C12b,1,3,2 150,4 060,0,6 210,2 150,4 060,0,6 210,4 300,8 120,0,12 420,Grupa 1,6 210,0,0,0,0,6 210,0,0,0
323,GMINA BOJSZOWY,GMINA BOJSZOWY,43-220,Bojszowy,GAIKOWA,35,URZĄD GMINY BOJSZOWY - oświetlenie uliczne,43-220,Bojszowy,Bojszowy,GAIKOWA 35,ŻUBRÓW, 43-220 Międzyrzecze,01/01/2020,2021/12/31,C12b,0,2,360,705,0,1 065,360,705,0,1 065,720,1 410,0,2 130,Grupa 1,1 065,0,0,0,0,1 065,0,0,0
324,GMINA BOJSZOWY,GMINA BOJSZOWY,43-220,Bojszowy,GAIKOWA,35,URZĄD GMINY BOJSZOWY - oświetlenie uliczne,43-220,Bojszowy,Bojszowy,GAIKOWA 35,DĄBROWA, 43-220 Bojszowy,01/01/2020,2021/12/31,C12b,4,7,9 880,12 720,0,22 600,9 880,12 720,0,22 600,19 760,25 440,0,45 200,Grupa 1,22 600,0,0,0,0,22 600,0,0,0
325,GMINA BOJSZOWY,GMINA BOJSZOWY,43-220,Bojszowy,GAIKOWA,35,URZĄD GMINY BOJSZOWY - oświetlenie uliczne,43-220,Bojszowy,Bojszowy,GAIKOWA 35,SIERPOWA, 43-220 Świerczyniec,01/01/2020,2021/12/31,C11,3,0,4 215,0,0,4 215,4 215,0,0,4 215,8 430,0,0,8 430,Grupa 1,4 215,0,0,0,0,4 215,0,0,0
326,GMINA BOJSZOWY,GMINA BOJSZOWY,43-220,Bojszowy,GAIKOWA,35,URZĄD GMINY BOJSZOWY - oświetlenie uliczne,43-220,Bojszowy,Bojszowy,GAIKOWA 35,ŻUBRÓW, 43-220 Międzyrzecze,01/01/2020,2021/12/31,C12b,1,4,3 050,5 890,0,8 940,3 050,5 890,0,8 940,6 100,11 780,0,17 880,Grupa 1,8 940,0,0,0,0,8 940,0,0,0
327,GMINA BOJSZOWY,GMINA BOJSZOWY,43-220,Bojszowy,GAIKOWA,35,URZĄD GMINY BOJSZOWY - oświetlenie uliczne,43-220,Bojszowy,Bojszowy,GAIKOWA 35,BARWNA, 43-220 Świerczyniec,01/01/2020,2021/12/31,C12b,1,6,2 290,4 566,0,6 856,2 290,4 566,0,6 856,4 580,9 132,0,13 712,Grupa 1,6 856,0,0,0,0,6 856,0,0,0
328,GMINA BOJSZOWY,GMINA BOJSZOWY,43-220,Bojszowy,GAIKOWA,35,URZĄD GMINY BOJSZOWY - oświetlenie uliczne,43-220,Bojszowy,Bojszowy,GAIKOWA 35,LISIA, 43-220 Międzyrzecze,01/01/2020,2021/12/31,C12b,0,8,2 750,4 720,0,7 470,2 750,4 720,0,7 470,5 500,9 440,0,14 940,Grupa 1,7 470,0,0,0,0,7 470,0,0,0
329,GMINA BOJSZOWY,GMINA BOJSZOWY,43-220,Bojszowy,GAIKOWA,35,URZĄD GMINY BOJSZOWY - oświetlenie uliczne,43-220,Bojszowy,Bojszowy,GAIKOWA 35,WOLSKA, 43-220 Jedlina,01/01/2020,2021/12/31,C12b,1,1,2 580,4 810,0,7 390,2 580,4 810,0,7 390,5 160,9 620,0,14 780,Grupa 1,7 390,0,0,0,0,7 390,0,0,0
330,GMINA BOJSZOWY,GMINA BOJSZOWY,43-220,Bojszowy,GAIKOWA,35,URZĄD GMINY BOJSZOWY - oświetlenie uliczne,43-220,Bojszowy,Bojszowy,GAIKOWA 35,RUCHU OPORU, 43-220 Bojszowy Nowe,01/01/2020,2021/12/31,C12b,1,5,2 530,5 010,0,7 540,2 530,5 010,0,7 540,5 060,10 020,0,15 080,Grupa 1,7 540,0,0,0,0,7 540,0,0,0
331,GMINA BOJSZOWY,GMINA BOJSZOWY,43-220,Bojszowy,GAIKOWA,35,URZĄD GMINY BOJSZOWY - oświetlenie uliczne,43-220,Bojszowy,Bojszowy,GAIKOWA 35,KORZENICKA, 43-220 Bojszowy Nowe,01/01/2020,2021/12/31,C12b,0,9,1 490,2 920,0,4 410,1 490,2 920,0,4 410,2 980,5 840,0,8 820,Grupa 1,4 410,0,0,0,0,4 410,0,0,0
332,GMINA BOJSZOWY,GMINA BOJSZOWY,43-220,Bojszowy,GAIKOWA,35,URZĄD GMINY BOJSZOWY - oświetlenie uliczne,43-220,Bojszowy,Bojszowy,GAIKOWA 35,RUCHU OPORU, 43-220 Bojszowy Nowe,01/01/2020,2021/12/31,C12b,2,7,6 060,11 750,0,17 810,6 060,11 750,0,17 810,12 120,23 500,0,35 620,Grupa 1,17 810,0,0,0,0,17 810,0,0,0
333,GMINA BOJSZOWY,GMINA BOJSZOWY,43-220,Bojszowy,GAIKOWA,35,URZĄD GMINY BOJSZOWY - oświetlenie uliczne,43-220,Bojszowy,Bojszowy,GAIKOWA 35,SIERPOWA, 43-220 Świerczyniec,01/01/2020,2021/12/31,C12b,2,1,4 670,5 190,0,9 860,4 670,5 190,0,9 860,9 340,10 380,0,19 720,Grupa 1,9 860,0,0,0,0,9 860,0,0,0
334,GMINA BOJSZOWY,GMINA BOJSZOWY,43-220,Bojszowy,GAIKOWA,35,URZĄD GMINY BOJSZOWY - oświetlenie uliczne,43-220,Bojszowy,Bojszowy,GAIKOWA 35,RUCHU OPORU, 43-220 Bojszowy Nowe,01/01/2020,2021/12/31,C12b,1,6,2 960,5 846,0,8 806,2 960,5 846,0,8 806,5 920,11 692,0,17 612,Grupa 1,8 806,0,0,0,0,8 806,0,0,0
335,GMINA BOJSZOWY,GMINA BOJSZOWY,43-220,Bojszowy,GAIKOWA,35,URZĄD GMINY BOJSZOWY - oświetlenie uliczne,43-220,Bojszowy,Bojszowy,GAIKOWA 35,BARWNA, 43-220 Świerczyniec,01/01/2020,2021/12/31,C12b,0,7,1 250,2 333,0,3 583,1 250,2 333,0,3 583,2 500,4 666,0,7 166,Grupa 1,3 583,0,0,0,0,3 583,0,0,0
336,GMINA BOJSZOWY,GMINA BOJSZOWY,43-220,Bojszowy,GAIKOWA,35,URZĄD GMINY BOJSZOWY - oświetlenie uliczne,43-220,Bojszowy,Bojszowy,GAIKOWA 35,KLUBOWA, 43-220 Świerczyniec,01/01/2020,2021/12/31,C12b,2,2,3 910,7 880,0,11 790,3 910,7 880,0,11 790,7 820,15 760,0,23 580,Grupa 1,11 790,0,0,0,0,11 790,0,0,0
337,GMINA BOJSZOWY,GMINA BOJSZOWY,43-220,Bojszowy,GAIKOWA,35,URZĄD GMINY BOJSZOWY - oświetlenie uliczne,43-220,Bojszowy,Bojszowy,GAIKOWA 35,TRZCINOWA, 43-220 Świerczyniec,01/01/2020,2021/12/31,C12b,1,6,2 600,4 375,0,6 975,2 600,4 375,0,6 975,5 200,8 750,0,13 950,Grupa 1,6 975,0,0,0,0,6 975,0,0,0
338,GMINA BOJSZOWY,GMINA BOJSZOWY,43-220,Bojszowy,GAIKOWA,35,URZĄD GMINY BOJSZOWY - oświetlenie uliczne,43-220,Bojszowy,Bojszowy,GAIKOWA 35,ZŁOTY ŁAN, 43-220 Świerczyniec,01/01/2020,2021/12/31,C12b,0,6,990,1 940,0,2 930,990,1 940,0,2 930,1 980,3 880,0,5 860,Grupa 1,2 930,0,0,0,0,2 930,0,0,0
339,GMINA BOJSZOWY,GMINA BOJSZOWY,43-220,Bojszowy,GAIKOWA,35,URZĄD GMINY BOJSZOWY - oświetlenie uliczne,43-220,Bojszowy,Bojszowy,GAIKOWA 35,SIEWNA, 43-220 Świerczyniec,01/01/2020,2021/12/31,C12b,0,5,1 895,4 088,0,5 983,1 895,4 088,0,5 983,3 790,8 176,0,11 966,Grupa 1,5 983,0,0,0,0,5 983,0,0,0
340,GMINA BOJSZOWY,GMINA BOJSZOWY,43-220,Bojszowy,GAIKOWA,35,URZĄD GMINY BOJSZOWY - oświetlenie uliczne,43-220,Bojszowy,Bojszowy,GAIKOWA 35,GAIKOWA, 43-220 Bojszowy,01/01/2020,2021/12/31,C12b,1,7,2 257,4 258,0,6 515,2 257,4 258,0,6 515,4 514,8 516,0,13 030,Grupa 1,6 515,0,0,0,0,6 515,0,0,0
341,GMINA BOJSZOWY,GMINA BOJSZOWY,43-220,Bojszowy,GAIKOWA,35,URZĄD GMINY BOJSZOWY - oświetlenie uliczne,43-220,Bojszowy,Bojszowy,GAIKOWA 35,DOMOWA, 43-220 Bojszowy,01/01/2020,2021/12/31,C12b,1,2,1 610,5 118,0,6 728,1 610,5 118,0,6 728,3 220,10 236,0,13 456,Grupa 1,6 728,0,0,0,0,6 728,0,0,0
342,GMINA BOJSZOWY,GMINA BOJSZOWY,43-220,Bojszowy,GAIKOWA,35,URZĄD GMINY BOJSZOWY - oświetlenie uliczne,43-220,Bojszowy,Bojszowy,GAIKOWA 35,SPOŁECZNA, 43-220 Świerczyniec,01/01/2020,2021/12/31,C12b,1,9,330,810,0,1 140,330,810,0,1 140,660,1 620,0,2 280,Grupa 1,1 140,0,0,0,0,1 140,0,0,0
343,GMINA BOJSZOWY,GMINA BOJSZOWY,43-220,Bojszowy,GAIKOWA,35,URZĄD GMINY BOJSZOWY - oświetlenie uliczne,43-220,Bojszowy,Bojszowy,GAIKOWA 35,TRZCINOWA, 43-220 Świerczyniec,01/01/2020,2021/12/31,C12b,1,1,1 710,3 405,0,5 115,1 710,3 405,0,5 115,3 420,6 810,0,10 230,Grupa 1,5 115,0,0,0,0,5 115,0,0,0
344,GMINA BOJSZOWY,GMINA BOJSZOWY,43-220,Bojszowy,GAIKOWA,35,URZĄD GMINY BOJSZOWY - oświetlenie uliczne,43-220,Bojszowy,Bojszowy,GAIKOWA 35,RÓWNA, 43-220 Bojszowy,01/01/2020,2021/12/31,C12b,6,2,4 540,8 855,0,13 395,4 540,8 855,0,13 395,9 080,17 710,0,26 790,Grupa 1,13 395,0,0,0,0,13 395,0,0,0
345,GMINA BOJSZOWY,GMINA BOJSZOWY,43-220,Bojszowy,GAIKOWA,35,URZĄD GMINY BOJSZOWY - oświetlenie uliczne,43-220,Bojszowy,Bojszowy,GAIKOWA 35,BOCIANIA, 43-220 Bojszowy,01/01/2020,2021/12/31,C12b,1,1,1 954,3 702,0,5 656,1 954,3 702,0,5 656,3 908,7 404,0,11 312,Grupa 1,5 656,0,0,0,0,5 656,0,0,0
346,GMINA BOJSZOWY,GMINA BOJSZOWY,43-220,Bojszowy,GAIKOWA,35,URZĄD GMINY BOJSZOWY - oświetlenie uliczne,43-220,Bojszowy,Bojszowy,GAIKOWA 35,SKROMNA, 43-220 Jedlina,01/01/2020,2021/12/31,C12b,1,8,3 308,6 653,0,9 961,3 308,6 653,0,9 961,6 616,13 306,0,19 922,Grupa 1,9 961,0,0,0,0,9 961,0,0,0
347,GMINA BOJSZOWY,GMINA BOJSZOWY,43-220,Bojszowy,GAIKOWA,35,URZĄD GMINY BOJSZOWY - oświetlenie uliczne,43-220,Bojszowy,Bojszowy,GAIKOWA 35,SZYSZKOWA, 43-220 Bojszowy,01/01/2020,2021/12/31,C12b,1,2,2 502,5 700,0,8 202,2 502,5 700,0,8 202,5 004,11 400,0,16 404,Grupa 1,8 202,0,0,0,0,8 202,0,0,0
348,GMINA BOJSZOWY,GMINA BOJSZOWY,43-220,Bojszowy,GAIKOWA,35,URZĄD GMINY BOJSZOWY - oświetlenie uliczne,43-220,Bojszowy,Bojszowy,GAIKOWA 35,JEDLIŃSKA, 43-220 Bojszowy,01/01/2020,2021/12/31,C12b,0,6,860,1 806,0,2 666,860,1 806,0,2 666,1 720,3 612,0,5 332,Grupa 1,2 666,0,0,0,0,2 666,0,0,0
349,GMINA BOJSZOWY,GMINA BOJSZOWY,43-220,Bojszowy,GAIKOWA,35,URZĄD GMINY BOJSZOWY - oświetlenie uliczne,43-220,Bojszowy,Bojszowy,GAIKOWA 35,JEDLIŃSKA, 43-220 Bojszowy,01/01/2020,2021/12/31,C12b,14,0,4 988,6 102,0,11 090,4 988,6 102,0,11 090,9 976,12 204,0,22 180,Grupa 1,11 090,0,0,0,0,11 090,0,0,0
350,GMINA BOJSZOWY,GMINA BOJSZOWY,43-220,Bojszowy,GAIKOWA,35,URZĄD GMINY BOJSZOWY - oświetlenie uliczne,43-220,Bojszowy,Bojszowy,GAIKOWA 35,GOŚCINNA, 43-220 Bojszowy,01/01/2020,2021/12/31,C12b,0,8,2 330,4 660,0,6 990,2 330,4 660,0,6 990,4 660,9 320,0,13 980,Grupa 1,6 990,0,0,0,0,6 990,0,0,0
351,GMINA BOJSZOWY,GMINA BOJSZOWY,43-220,Bojszowy,GAIKOWA,35,URZĄD GMINY BOJSZOWY - oświetlenie uliczne,43-220,Bojszowy,Bojszowy,GAIKOWA 35,SIERPOWA, 43-220 Świerczyniec,01/01/2020,2021/12/31,C12b,1,9,3 055,6 010,0,9 065,3 055,6 010,0,9 065,6 110,12 020,0,18 130,Grupa 1,9 065,0,0,0,0,9 065,0,0,0
352,GMINA BOJSZOWY,GMINA BOJSZOWY,43-220,Bojszowy,GAIKOWA,35,URZĄD GMINY BOJSZOWY - oświetlenie uliczne,43-220,Bojszowy,Bojszowy,GAIKOWA 35,SIERPOWA, 43-220 Świerczyniec,01/01/2020,2021/12/31,C12b,0,9,1 305,2 651,0,3 956,1 305,2 651,0,3 956,2 610,5 302,0,7 912,Grupa 1,3 956,0,0,0,0,3 956,0,0,0
