"chapter","department","executionAmmount","paragraph","paragraphFinancing","periodNumber","periodYear","planAmmount"
"Technika","Oświata i wychowanie",3739223,"Zakup usług pozostałych","Współfinansowanie programów i  projektów realizowanych ze środków, o  których mowa w  art.  5 ust.  3 ustawy, z wyłączeniem środków, o których mowa w art. 5 ust. 3 pkt 2, pkt 5 lit. c i d oraz pkt 6 ustawy","2","2021",12279000
"Szkoły artystyczne","Oświata i wychowanie",229577,"Zakup materiałów i wyposażenia","Domyślna","2","2021",1120000
"System opieki nad dziećmi w wieku do lat 3","Rodzina",100011,"Wpłaty na PPK finansowane przez podmiot zatrudniający","Domyślna","2","2021",1870200
"Technika","Oświata i wychowanie",0,"Zakup usług przez jednostki samorządu terytorialnego od innych jednostek samorządu terytorialnego","Domyślna","2","2021",167300
"Realizacja zadań wymagających stosowania specjalnej organizacji nauki i metod pracy dla dzieci w przedszkolach, oddziałach przedszkolnych w szkołach podstawowych i innych formach wychowania przedszkolnego","Oświata i wychowanie",3086241,"Zakup energii","Domyślna","2","2021",5253100
"Szkoły zawodowe specjalne","Oświata i wychowanie",3743785,"Zakup materiałów i wyposażenia","Domyślna","2","2021",6879600
"Gospodarka gruntami i nieruchomościami","Gospodarka mieszkaniowa",0,"Zakup usług obejmujacych tłumaczenia","Domyślna","2","2021",50000
"Pozostała działalność","Pomoc społeczna",0,"Wpłaty na PPK finansowane przez podmiot zatrudniający","Domyślna","2","2021",93600
"Kwalifikacja wojskowa","Administracja publiczna",0,"Zakup usług pozostałych","Domyślna","2","2021",10000
"Domy i ośrodki kultury, świetlice i kluby","Kultura i ochrona dziedzictwa narodowego",142953000,"Dotacja podmiotowa z budżetu dla samorządowej instytucji kultury","Domyślna","2","2021",307553000
"Licea ogólnokształcące","Oświata i wychowanie",0,"Zakup usług obejmujących wykonanie ekspertyz, analiz i opinii","Domyślna","2","2021",73800
"Szkoły artystyczne","Oświata i wychowanie",17500,"Zakup usług zdrowotnych","Domyślna","2","2021",390000
"Urzędy gmin (miast i miast na prawach powiatu)","Administracja publiczna",0,"Różne wydatki na rzecz osób fizycznych","Domyślna","2","2021",1200000
"Poradnie psychologiczno-pedagogiczne, w tym poradnie specjalistyczne","Edukacyjna opieka wychowawcza",2651757,"Składki na Fundusz Pracy oraz Fundusz Solidarnościowy","Domyślna","2","2021",3998500
"Przeciwdziałanie alkoholizmowi","Ochrona zdrowia",1156057,"Dodatkowe wynagrodzenie roczne","Domyślna","2","2021",1156100
"Straż gminna (miejska)","Bezpieczeństwo publiczne i ochrona przeciwpożarowa",1311939,"Zakup usług remontowych","Domyślna","2","2021",2010200
"Rady gmin (miast i miast na prawach powiatu)","Administracja publiczna",0,"Wynagrodzenia bezosobowe","Domyślna","2","2021",380000
"Świadczenie wychowawcze","Rodzina",1325480,"Zwrot dotacji oraz płatności wykorzystanych niezgodnie z przeznaczeniem lub wykorzystanych z naruszeniem procedur, o których mowa w art. 184 ustawy, pobranych nienależnie lub w nadmiernej wysokości","Domyślna","2","2021",3335900
"Zespoły do spraw orzekania o niepełnosprawności","Pozostałe zadania w zakresie polityki społecznej",6000,"Szkolenia pracowników niebędących członkami korpusu służby cywilnej","Domyślna","2","2021",32000
"Jednostki specjalistycznego poradnictwa, mieszkania chronione i ośrodki interwencji kryzysowej","Pomoc społeczna",45500,"Zakup usług zdrowotnych","Domyślna","2","2021",122500
"Przedszkola","Oświata i wychowanie",14319092,"Wydatki inwestycyjne jednostek budżetowych","Domyślna","2","2021",102683400
"Zespoły do spraw orzekania o niepełnosprawności","Pozostałe zadania w zakresie polityki społecznej",423474,"Składki na Fundusz Pracy oraz Fundusz Solidarnościowy","Domyślna","2","2021",1146200
"Jednostki specjalistycznego poradnictwa, mieszkania chronione i ośrodki interwencji kryzysowej","Pomoc społeczna",4860720,"Dodatkowe wynagrodzenie roczne","Domyślna","2","2021",4861000
"Licea ogólnokształcące","Oświata i wychowanie",90589022,"Dodatkowe wynagrodzenie roczne","Domyślna","2","2021",90589500
"Izby wytrzeźwień","Ochrona zdrowia",149896,"Podróże służbowe krajowe","Domyślna","2","2021",350000
"Działalność placówek opiekuńczo-wychowawczych","Rodzina",9077331,"Zakup środków żywności","Domyślna","2","2021",28922500
"Przedszkola","Oświata i wychowanie",38177572,"Składki na Fundusz Pracy oraz Fundusz Solidarnościowy","Domyślna","2","2021",63336600
"Pozostała działalność","Rolnictwo i łowiectwo",616900,"Wynagrodzenia osobowe pracowników","Domyślna","2","2021",1138600
"Szkoły podstawowe","Oświata i wychowanie",24600,"Zakup usług pozostałych","Płatności w zakresie budżetu środków europejskich","2","2021",246900
"Świadczenia rodzinne, świadczenie z funduszu alimentacyjnego oraz składki na ubezpieczenia emerytalne i rentowe z ubezpieczenia społecznego","Rodzina",2367352992,"Świadczenia społeczne","Domyślna","2","2021",4586849700
"Ośrodki pomocy społecznej","Pomoc społeczna",152599,"Różne opłaty i składki","Domyślna","2","2021",300000
"Szkoły artystyczne","Oświata i wychowanie",40000,"Wydatki osobowe niezaliczone do wynagrodzeń","Domyślna","2","2021",310000
"Inne formy wychowania przedszkolnego","Oświata i wychowanie",5459211,"Dotacja podmiotowa z budżetu dla niepublicznej jednostki systemu oświaty","Domyślna","2","2021",11000000
"Domy pomocy społecznej","Pomoc społeczna",42818070,"Dodatkowe wynagrodzenie roczne","Domyślna","2","2021",42818200
"Kwalifikacyjne kursy zawodowe","Oświata i wychowanie",41048,"Różne opłaty i składki","Domyślna","2","2021",42000
"Zarządzanie kryzysowe","Bezpieczeństwo publiczne i ochrona przeciwpożarowa",0,"Składki na Fundusz Pracy oraz Fundusz Solidarnościowy","Domyślna","2","2021",12000
"Pozostała działalność","Pozostałe zadania w zakresie polityki społecznej",369332,"Zakup materiałów i wyposażenia","Płatności w zakresie budżetu środków europejskich","2","2021",751500
"Pozostała działalność","Pomoc społeczna",637179,"Składki na Fundusz Pracy oraz Fundusz Solidarnościowy","Płatności w zakresie budżetu środków europejskich","2","2021",1957761
"Zarządzanie kryzysowe","Bezpieczeństwo publiczne i ochrona przeciwpożarowa",0,"Wydatki na zakupy inwestycyjne jednostek budżetowych","Domyślna","2","2021",10000000
"Ośrodki pomocy społecznej","Pomoc społeczna",39069304,"Zakup usług pozostałych","Domyślna","2","2021",85868500
"Szkoły artystyczne","Oświata i wychowanie",0,"Szkolenia pracowników niebędących członkami korpusu służby cywilnej","Domyślna","2","2021",50000
"Świadczenie wychowawcze","Rodzina",49685,"Pozostałe odsetki","Domyślna","2","2021",423700
"Nieodpłatna pomoc prawna","Wymiar sprawiedliwości",115346,"Składki na ubezpieczenia społeczne","Domyślna","2","2021",352700
"Ośrodki pomocy społecznej","Pomoc społeczna",13472210,"Zakup energii","Domyślna","2","2021",33859000
"Świadczenia rodzinne, świadczenie z funduszu alimentacyjnego oraz składki na ubezpieczenia emerytalne i rentowe z ubezpieczenia społecznego","Rodzina",1508120,"Składki na Fundusz Pracy oraz Fundusz Solidarnościowy","Domyślna","2","2021",3379000
"Świadczenia rodzinne, świadczenie z funduszu alimentacyjnego oraz składki na ubezpieczenia emerytalne i rentowe z ubezpieczenia społecznego","Rodzina",10526019,"Zwrot dotacji oraz płatności wykorzystanych niezgodnie z przeznaczeniem lub wykorzystanych z naruszeniem procedur, o których mowa w art. 184 ustawy, pobranych nienależnie lub w nadmiernej wysokości","Domyślna","2","2021",25690400
"Placówki wychowania pozaszkolnego","Edukacyjna opieka wychowawcza",108619,"Wynagrodzenia bezosobowe","Domyślna","2","2021",450000
"Pozostała działalność","Gospodarka komunalna i ochrona środowiska",1168240,"Kary i odszkodowania wypłacane na rzecz osób fizycznych","Domyślna","2","2021",1178300
"Oddziały przedszkolne w szkołach podstawowych","Oświata i wychowanie",0,"Wydatki inwestycyjne jednostek budżetowych","Domyślna","2","2021",60600000
"Powiatowe urzędy pracy","Pozostałe zadania w zakresie polityki społecznej",133140,"Opłaty na rzecz budżetów jednostek samorządu terytorialnego","Domyślna","2","2021",266280
"Zespoły do spraw orzekania o niepełnosprawności","Pozostałe zadania w zakresie polityki społecznej",20225,"Wydatki osobowe niezaliczone do wynagrodzeń","Domyślna","2","2021",74000
"Pozostała działalność","Oświata i wychowanie",7438292,"Wynagrodzenia bezosobowe","Domyślna","2","2021",21086800
"Zarządzanie kryzysowe","Bezpieczeństwo publiczne i ochrona przeciwpożarowa",102612,"Zakup energii","Domyślna","2","2021",700000
"Izby wytrzeźwień","Ochrona zdrowia",44699,"Koszty postępowania sądowego i prokuratorskiego","Domyślna","2","2021",300000
"Placówki wychowania pozaszkolnego","Edukacyjna opieka wychowawcza",3000,"Podróże służbowe krajowe","Domyślna","2","2021",60000
"Ośrodki wsparcia","Pomoc społeczna",351800,"Podatek od nieruchomości","Domyślna","2","2021",703400
"Izby rolnicze","Rolnictwo i łowiectwo",123948,"Wpłaty gmin na rzecz izb rolniczych w wysokości 2% uzyskanych wpływów z podatku rolnego","Domyślna","2","2021",201600
"Pomoc materialna dla uczniów o charakterze socjalnym","Edukacyjna opieka wychowawcza",2740796,"Stypendia dla uczniów","Domyślna","2","2021",9413900
"Pozostała działalność","Gospodarka mieszkaniowa",5541587,"Pozostałe odsetki","Domyślna","2","2021",12500000
"Domy pomocy społecznej","Pomoc społeczna",1184035,"Różne opłaty i składki","Domyślna","2","2021",1404600
"Nadzór budowlany","Działalność usługowa",291120,"Zakup energii","Domyślna","2","2021",650000
"Poradnie psychologiczno-pedagogiczne, w tym poradnie specjalistyczne","Edukacyjna opieka wychowawcza",461500,"Zakup usług remontowych","Domyślna","2","2021",700000
"Szkoły podstawowe specjalne","Oświata i wychowanie",0,"Podróże służbowe zagraniczne","Płatności w zakresie budżetu środków europejskich","2","2021",5338100
"Domy pomocy społecznej","Pomoc społeczna",302623109,"Zakup usług przez jednostki samorządu terytorialnego od innych jednostek samorządu terytorialnego","Domyślna","2","2021",504805500
"Placówki kształcenia ustawicznego i centra kształcenia zawodowego","Oświata i wychowanie",28700,"Szkolenia pracowników niebędących członkami korpusu służby cywilnej","Domyślna","2","2021",97000
"Komendy powiatowe Państwowej Straży Pożarnej","Bezpieczeństwo publiczne i ochrona przeciwpożarowa",931419,"Zakup usług remontowych","Domyślna","2","2021",2500000
"Zespoły do spraw orzekania o niepełnosprawności","Pozostałe zadania w zakresie polityki społecznej",0,"Różne opłaty i składki","Domyślna","2","2021",50000
"Placówki kształcenia ustawicznego i centra kształcenia zawodowego","Oświata i wychowanie",49200,"Opłaty za administrowanie i czynsze za budynki, lokale i pomieszczenia garażowe","Domyślna","2","2021",196800
"Zadania w zakresie kultury fizycznej","Kultura fizyczna",12928500,"Podatek od nieruchomości","Domyślna","2","2021",25200000
"Wspieranie rodziny","Rodzina",617,"Pozostałe odsetki","Domyślna","2","2021",2900
"Przeciwdziałanie alkoholizmowi","Ochrona zdrowia",1628829,"Składki na ubezpieczenia społeczne","Domyślna","2","2021",2752300
"Kwalifikacyjne kursy zawodowe","Oświata i wychowanie",601606,"Składki na ubezpieczenia społeczne","Domyślna","2","2021",3811200
"System opieki nad dziećmi w wieku do lat 3","Rodzina",186519,"Opłaty z tytułu zakupu usług telekomunikacyjnych","Domyślna","2","2021",422000
"Pozostała działalność","Pomoc społeczna",1704852,"Świadczenia społeczne","Domyślna","2","2021",46921600
"Kwalifikacyjne kursy zawodowe","Oświata i wychowanie",1117767,"Dodatkowe wynagrodzenie roczne","Domyślna","2","2021",1117900
"Przedszkola","Oświata i wychowanie",568087,"Wpłaty na PPK finansowane przez podmiot zatrudniający","Domyślna","2","2021",7214700
"Składki na ubezpieczenie zdrowotne oraz świadczenia dla osób nie objętych obowiązkiem ubezpieczenia zdrowotnego","Ochrona zdrowia",69562095,"Składki na ubezpieczenie zdrowotne","Domyślna","2","2021",106839700
"Ośrodki wsparcia","Pomoc społeczna",0,"Szkolenia pracowników niebędących członkami korpusu służby cywilnej","Domyślna","2","2021",50000
"Stołówki szkolne i przedszkolne","Oświata i wychowanie",56800,"Podróże służbowe krajowe","Domyślna","2","2021",187600
"Dowożenie uczniów do szkół","Oświata i wychowanie",172646,"Zakup usług remontowych","Domyślna","2","2021",300000
"Pozostała działalność","Pomoc społeczna",0,"Świadczenia społeczne","Płatności w zakresie budżetu środków europejskich","2","2021",151000
"Zespoły do spraw orzekania o niepełnosprawności","Pozostałe zadania w zakresie polityki społecznej",63000,"Podatek od nieruchomości","Domyślna","2","2021",144000
"Rodziny zastępcze","Rodzina",21688930,"Wynagrodzenia osobowe pracowników","Domyślna","2","2021",47655500
"Szkoły zawodowe specjalne","Oświata i wychowanie",4650460,"Składki na Fundusz Pracy oraz Fundusz Solidarnościowy","Domyślna","2","2021",6682900
"Poradnie psychologiczno-pedagogiczne, w tym poradnie specjalistyczne","Edukacyjna opieka wychowawcza",0,"Szkolenia pracowników niebędących członkami korpusu służby cywilnej","Domyślna","2","2021",50000
"Stołówki szkolne i przedszkolne","Oświata i wychowanie",8927875,"Składki na Fundusz Pracy oraz Fundusz Solidarnościowy","Domyślna","2","2021",17777400
"Drogi wewnetrzne","Transport i łączność",12839640,"Zakup usług remontowych","Domyślna","2","2021",17929200
"Pozostała działalność","Ochrona zdrowia",0,"Wydatki inwestycyjne jednostek budżetowych","Płatności w zakresie budżetu środków europejskich","2","2021",6404000
"Zadania z zakresu geodezji i kartografii","Działalność usługowa",6512419,"Wydatki na zakupy inwestycyjne jednostek budżetowych","Płatności w zakresie budżetu środków europejskich","2","2021",7350000
"Szkoły podstawowe","Oświata i wychowanie",10000,"Koszty postępowania sądowego i prokuratorskiego","Domyślna","2","2021",10000
"Wspieranie rodziny","Rodzina",96170,"Opłaty z tytułu zakupu usług telekomunikacyjnych","Domyślna","2","2021",185200
"Przeciwdziałanie alkoholizmowi","Ochrona zdrowia",0,"Wpłaty na PPK finansowane przez podmiot zatrudniający","Domyślna","2","2021",60400
"Pozostała działalność","Kultura fizyczna",351195000,"Wniesienie wkładów do spółek prawa handlowego oraz na uzupełnienie funduszy statutowych banków państwowych i innych instytucji finansowych","Domyślna","2","2021",478900000
"Przedszkola","Oświata i wychowanie",69350,"Podróże służbowe krajowe","Domyślna","2","2021",457100
"Ośrodki pomocy społecznej","Pomoc społeczna",1613771,"Podróże służbowe krajowe","Domyślna","2","2021",4870000
"Gospodarka odpadami komunalnymi","Gospodarka komunalna i ochrona środowiska",42770706,"Wynagrodzenia osobowe pracowników","Domyślna","2","2021",81714923
"Realizacja zadań wymagających stosowania specjalnej organizacji nauki i metod pracy dla dzieci w przedszkolach, oddziałach przedszkolnych w szkołach podstawowych i innych formach wychowania przedszkolnego","Oświata i wychowanie",17721118,"Dodatkowe wynagrodzenie roczne","Domyślna","2","2021",17722200
"Realizacja zadań wymagających stosowania specjalnej organizacji nauki i metod pracy dla dzieci i młodzieży w gimnazjach, klasach dotychczasowego gimnazjum prowadzonych w szkołach innego typu, liceach ogólnokształcących, technikach, szkołach policealnych, branżowych szkołach I i II stopnia i klasach dotychczasowej zasadniczej szkoły zawodowej prowadzonych w branżowych szkołach I stopnia oraz szkołach artystycznych","Oświata i wychowanie",10551,"Wpłaty na PPK finansowane przez podmiot zatrudniający","Domyślna","2","2021",86000
"Działalność placówek opiekuńczo-wychowawczych","Rodzina",748000,"Różne wydatki na rzecz osób fizycznych","Domyślna","2","2021",1560000
"Realizacja zadań wymagających stosowania specjalnej organizacji nauki i metod pracy dla dzieci w przedszkolach, oddziałach przedszkolnych w szkołach podstawowych i innych formach wychowania przedszkolnego","Oświata i wychowanie",139014,"Zakup materiałów i wyposażenia","Domyślna","2","2021",540000
"Gospodarka ściekowa i ochrona wód","Gospodarka komunalna i ochrona środowiska",24728240,"Różne opłaty i składki","Domyślna","2","2021",56836200
"Stołówki szkolne i przedszkolne","Oświata i wychowanie",429051660,"Wynagrodzenia osobowe pracowników","Domyślna","2","2021",816950500
"Izby wytrzeźwień","Ochrona zdrowia",44000,"Zakup usług zdrowotnych","Domyślna","2","2021",100000
"Ośrodki pomocy społecznej","Pomoc społeczna",522000,"Zakup usług zdrowotnych","Domyślna","2","2021",2123000
"Świadczenie wychowawcze","Rodzina",44914229,"Wynagrodzenia osobowe pracowników","Domyślna","2","2021",92682300
"Placówki wychowania pozaszkolnego","Edukacyjna opieka wychowawcza",632354,"Zakup usług pozostałych","Domyślna","2","2021",1405000
"Drogi publiczne w miastach na prawach powiatu (w rozdziale nie ujmuje się wydatków na drogi gminne)","Transport i łączność",89427715,"Zakup usług pozostałych","Domyślna","2","2021",176139000
"Zasiłki okresowe, celowe i pomoc w naturze oraz składki na ubezpieczenia emerytalne i rentowe","Pomoc społeczna",2535000,"Zakup usług pozostałych","Domyślna","2","2021",9000000
"Zadania z zakresu geodezji i kartografii","Działalność usługowa",68800,"Składki na Fundusz Pracy oraz Fundusz Solidarnościowy","Domyślna","2","2021",246100
"Świetlice szkolne","Edukacyjna opieka wychowawcza",3168,"Wydatki osobowe niezaliczone do wynagrodzeń","Domyślna","2","2021",662000
"Inne formy wychowania przedszkolnego","Oświata i wychowanie",118500,"Zakup usług przez jednostki samorządu terytorialnego od innych jednostek samorządu terytorialnego","Domyślna","2","2021",300000
"Komendy powiatowe Państwowej Straży Pożarnej","Bezpieczeństwo publiczne i ochrona przeciwpożarowa",182909,"Składki na Fundusz Pracy oraz Fundusz Solidarnościowy","Domyślna","2","2021",387976
"Pozostała działalność","Pomoc społeczna",2091000,"Zakup usług remontowych","Płatności w zakresie budżetu środków europejskich","2","2021",2104100
"Utrzymanie zieleni w miastach i gminach","Gospodarka komunalna i ochrona środowiska",0,"Wydatki inwestycyjne jednostek budżetowych","Domyślna","2","2021",59285600
"Wczesne wspomaganie rozwoju dziecka","Edukacyjna opieka wychowawcza",19229,"Wpłaty na PPK finansowane przez podmiot zatrudniający","Domyślna","2","2021",180900
"Rodziny zastępcze","Rodzina",266173567,"Świadczenia społeczne","Domyślna","2","2021",432658200
"Licea ogólnokształcące","Oświata i wychowanie",0,"Podróże służbowe krajowe","Współfinansowanie programów i  projektów realizowanych ze środków, o  których mowa w  art.  5 ust.  3 ustawy, z wyłączeniem środków, o których mowa w art. 5 ust. 3 pkt 2, pkt 5 lit. c i d oraz pkt 6 ustawy","2","2021",2900
"Zespoły do spraw orzekania o niepełnosprawności","Pozostałe zadania w zakresie polityki społecznej",2270248,"Dodatkowe wynagrodzenie roczne","Domyślna","2","2021",4453800
"Technika","Oświata i wychowanie",20000,"Podróże służbowe krajowe","Domyślna","2","2021",250000
"Urzędy wojewódzkie","Administracja publiczna",10852500,"Składki na ubezpieczenia społeczne","Domyślna","2","2021",19873200
"Realizacja zadań wymagających stosowania specjalnej organizacji nauki i metod pracy dla dzieci w przedszkolach, oddziałach przedszkolnych w szkołach podstawowych i innych formach wychowania przedszkolnego","Oświata i wychowanie",125934021,"Wynagrodzenia osobowe pracowników","Domyślna","2","2021",213473400
"Izby wytrzeźwień","Ochrona zdrowia",90436,"Różne opłaty i składki","Domyślna","2","2021",100000
"Licea ogólnokształcące","Oświata i wychowanie",6510569,"Zakup usług pozostałych","Domyślna","2","2021",14526900
"Nadzór budowlany","Działalność usługowa",101600,"Podatek od nieruchomości","Domyślna","2","2021",110200
"Domy pomocy społecznej","Pomoc społeczna",11161001,"Zakup usług pozostałych","Domyślna","2","2021",18966800
"Urzędy gmin (miast i miast na prawach powiatu)","Administracja publiczna",0,"Wydatki inwestycyjne jednostek budżetowych","Domyślna","2","2021",29926200
"Szkoły podstawowe","Oświata i wychowanie",0,"Składki na Fundusz Pracy oraz Fundusz Solidarnościowy","Płatności w zakresie budżetu środków europejskich","2","2021",7400
"Drogi publiczne w miastach na prawach powiatu (w rozdziale nie ujmuje się wydatków na drogi gminne)","Transport i łączność",68151168,"Wydatki inwestycyjne jednostek budżetowych","Płatności w zakresie budżetu środków europejskich","2","2021",1026059000
"Placówki kształcenia ustawicznego i centra kształcenia zawodowego","Oświata i wychowanie",553600,"Opłaty na rzecz budżetów jednostek samorządu terytorialnego","Domyślna","2","2021",1130200
"Świetlice szkolne","Edukacyjna opieka wychowawcza",6615653,"Składki na Fundusz Pracy oraz Fundusz Solidarnościowy","Domyślna","2","2021",14969000
"Przeciwdziałanie alkoholizmowi","Ochrona zdrowia",5510400,"Dotacja celowa z budżetu dla pozostałych jednostek zaliczanych do sektora finansów publicznych","Domyślna","2","2021",6070400
"Realizacja zadań wymagających stosowania specjalnej organizacji nauki i metod pracy dla dzieci i młodzieży w szkołach podstawowych","Oświata i wychowanie",254064090,"Wynagrodzenia osobowe pracowników","Domyślna","2","2021",454179600
"Jednostki specjalistycznego poradnictwa, mieszkania chronione i ośrodki interwencji kryzysowej","Pomoc społeczna",0,"Wpłaty na PPK finansowane przez podmiot zatrudniający","Domyślna","2","2021",169800
"Biblioteki","Kultura i ochrona dziedzictwa narodowego",977363,"Wydatki inwestycyjne jednostek budżetowych","Domyślna","2","2021",978000
"Wspieranie rodziny","Rodzina",23800,"Zakup usług zdrowotnych","Domyślna","2","2021",80000
"Powiatowe urzędy pracy","Pozostałe zadania w zakresie polityki społecznej",87000,"Szkolenia pracowników niebędących członkami korpusu służby cywilnej","Domyślna","2","2021",300000
"Dowożenie uczniów do szkół","Oświata i wychowanie",1277100,"Odpisy na zakładowy fundusz świadczeń socjalnych","Domyślna","2","2021",1702800
"Poradnie psychologiczno-pedagogiczne, w tym poradnie specjalistyczne","Edukacyjna opieka wychowawcza",0,"Podróże służbowe krajowe","Domyślna","2","2021",208000
"Ośrodki wsparcia","Pomoc społeczna",1392524,"Odpisy na zakładowy fundusz świadczeń socjalnych","Domyślna","2","2021",1414700
"Oddziały przedszkolne w szkołach podstawowych","Oświata i wychowanie",0,"Zakup usług przez jednostki samorządu terytorialnego od innych jednostek samorządu terytorialnego","Domyślna","2","2021",300000
"Dowożenie uczniów do szkół","Oświata i wychowanie",4456750,"Składki na ubezpieczenia społeczne","Domyślna","2","2021",6670600
"Pozostała działalność","Pomoc społeczna",123660,"Podróże służbowe krajowe","Domyślna","2","2021",230000
"Placówki kształcenia ustawicznego i centra kształcenia zawodowego","Oświata i wychowanie",722016,"Wydatki osobowe niezaliczone do wynagrodzeń","Domyślna","2","2021",2352400
"Składki na ubezpieczenie zdrowotne opłacane za osoby pobierające niektóre świadczenia z pomocy społecznej oraz za osoby uczestniczące w zajęciach w centrum integracji społecznej","Pomoc społeczna",38012,"Zwrot dotacji oraz płatności wykorzystanych niezgodnie z przeznaczeniem lub wykorzystanych z naruszeniem procedur, o których mowa w art. 184 ustawy, pobranych nienależnie lub w nadmiernej wysokości","Domyślna","2","2021",38100
"Wspieranie rodziny","Rodzina",445300,"Odpisy na zakładowy fundusz świadczeń socjalnych","Domyślna","2","2021",593700
"Technika","Oświata i wychowanie",7686638,"Zakup usług pozostałych","Domyślna","2","2021",27619100
"Działalność placówek opiekuńczo-wychowawczych","Rodzina",5760917,"Składki na Fundusz Pracy oraz Fundusz Solidarnościowy","Domyślna","2","2021",10258600
"Wspieranie rodziny","Rodzina",1730798,"Zakup energii","Domyślna","2","2021",2856000
"Ośrodki pomocy społecznej","Pomoc społeczna",54594,"Składki na Fundusz Pracy oraz Fundusz Solidarnościowy","Współfinansowanie programów i  projektów realizowanych ze środków, o  których mowa w  art.  5 ust.  3 ustawy, z wyłączeniem środków, o których mowa w art. 5 ust. 3 pkt 2, pkt 5 lit. c i d oraz pkt 6 ustawy","2","2021",104000
"Powiatowe urzędy pracy","Pozostałe zadania w zakresie polityki społecznej",1185600,"Podatek od nieruchomości","Domyślna","2","2021",2370700
"Poradnie psychologiczno-pedagogiczne, w tym poradnie specjalistyczne","Edukacyjna opieka wychowawcza",1358200,"Wpłaty na Państwowy Fundusz Rehabilitacji Osób Niepełnosprawnych","Domyślna","2","2021",3000000
"Pozostała działalność","Gospodarka komunalna i ochrona środowiska",102879673,"Wydatki inwestycyjne jednostek budżetowych","Domyślna","2","2021",468421300
"Zmniejszenie hałasu i wibracji","Gospodarka komunalna i ochrona środowiska",0,"Zakup usług obejmujących wykonanie ekspertyz, analiz i opinii","Domyślna","2","2021",600000
"Szkoły zawodowe specjalne","Oświata i wychowanie",0,"Wydatki inwestycyjne jednostek budżetowych","Współfinansowanie programów i  projektów realizowanych ze środków, o  których mowa w  art.  5 ust.  3 ustawy, z wyłączeniem środków, o których mowa w art. 5 ust. 3 pkt 2, pkt 5 lit. c i d oraz pkt 6 ustawy","2","2021",193700
"Zadania w zakresie kultury fizycznej","Kultura fizyczna",3660914,"Zakup usług remontowych","Domyślna","2","2021",12000000
"Ośrodki wsparcia","Pomoc społeczna",451,"Zwrot dotacji oraz płatności wykorzystanych niezgodnie z przeznaczeniem lub wykorzystanych z naruszeniem procedur, o których mowa w art. 184 ustawy, pobranych nienależnie lub w nadmiernej wysokości","Domyślna","2","2021",500
"Rehabilitacja zawodowa i społeczna osób niepełnosprawnych","Pozostałe zadania w zakresie polityki społecznej",15669331,"Dotacja podmiotowa z budżetu dla jednostek niezaliczanych do sektora finansów publicznych","Domyślna","2","2021",31338800
"Pozostała działalność","Gospodarka mieszkaniowa",38843979,"Wydatki inwestycyjne jednostek budżetowych","Domyślna","2","2021",583033300
"Komendy powiatowe Państwowej Straży Pożarnej","Bezpieczeństwo publiczne i ochrona przeciwpożarowa",295600,"Podróże służbowe krajowe","Domyślna","2","2021",1000000
"Gospodarka odpadami komunalnymi","Gospodarka komunalna i ochrona środowiska",49800,"Szkolenia pracowników niebędących członkami korpusu służby cywilnej","Domyślna","2","2021",400000
"Karta Dużej Rodziny","Rodzina",1708,"Składki na Fundusz Pracy oraz Fundusz Solidarnościowy","Domyślna","2","2021",3369
"Szkoły zawodowe specjalne","Oświata i wychowanie",212196,"Wpłaty na PPK finansowane przez podmiot zatrudniający","Domyślna","2","2021",1019500
"Ochrona zabytków i opieka nad zabytkami","Kultura i ochrona dziedzictwa narodowego",2053779,"Zakup energii","Domyślna","2","2021",5091000
"Gospodarka gruntami i nieruchomościami","Gospodarka mieszkaniowa",23726500,"Wynagrodzenia osobowe pracowników","Domyślna","2","2021",24178400
"Obiekty sportowe","Kultura fizyczna",107544775,"Wydatki inwestycyjne jednostek budżetowych","Domyślna","2","2021",178538800
"Oddziały przedszkolne w szkołach podstawowych","Oświata i wychowanie",628091,"Zakup usług pozostałych","Domyślna","2","2021",1752900
"Licea ogólnokształcące","Oświata i wychowanie",0,"Wynagrodzenia osobowe pracowników","Współfinansowanie programów i  projektów realizowanych ze środków, o  których mowa w  art.  5 ust.  3 ustawy, z wyłączeniem środków, o których mowa w art. 5 ust. 3 pkt 2, pkt 5 lit. c i d oraz pkt 6 ustawy","2","2021",110300
"Licea ogólnokształcące","Oświata i wychowanie",0,"Podróże służbowe zagraniczne","Współfinansowanie programów i  projektów realizowanych ze środków, o  których mowa w  art.  5 ust.  3 ustawy, z wyłączeniem środków, o których mowa w art. 5 ust. 3 pkt 2, pkt 5 lit. c i d oraz pkt 6 ustawy","2","2021",175000
"Jednostki specjalistycznego poradnictwa, mieszkania chronione i ośrodki interwencji kryzysowej","Pomoc społeczna",219753,"Zakup materiałów i wyposażenia","Domyślna","2","2021",2210000
"Rodziny zastępcze","Rodzina",3342295,"Dodatkowe wynagrodzenie roczne","Domyślna","2","2021",3342300
"System opieki nad dziećmi w wieku do lat 3","Rodzina",162001,"Wydatki osobowe niezaliczone do wynagrodzeń","Domyślna","2","2021",705000
"Wspieranie rodziny","Rodzina",157200,"Wynagrodzenia bezosobowe","Domyślna","2","2021",240000
"Domy pomocy społecznej","Pomoc społeczna",3519000,"Podatek od nieruchomości","Domyślna","2","2021",7038400
"Pozostała działalność","Działalność usługowa",901500,"Składki na ubezpieczenia społeczne","Domyślna","2","2021",1665800
