"chapter","department","executionAmmount","paragraph","paragraphFinancing","periodNumber","periodYear","planAmmount"
"Zadania w zakresie kultury fizycznej","Kultura fizyczna",0,"Zakup materiałów i wyposażenia","Domyślna","3","2021",500000
"Stołówki szkolne i przedszkolne","Oświata i wychowanie",1282410,"Zakup usług remontowych","Domyślna","3","2021",1700000
"Obiekty sportowe","Kultura fizyczna",4753022,"Zakup energii","Domyślna","3","2021",20280000
"Ośrodki pomocy społecznej","Pomoc społeczna",441876,"Opłaty z tytułu zakupu usług telekomunikacyjnych","Domyślna","3","2021",500000
"Przedszkola","Oświata i wychowanie",3994298,"Zakup środków dydaktycznych i książek","Domyślna","3","2021",6770000
"Świadczenia rodzinne, świadczenie z funduszu alimentacyjnego oraz składki na ubezpieczenia emerytalne i rentowe z ubezpieczenia społecznego","Rodzina",58611,"Składki na Fundusz Pracy oraz Fundusz Solidarnościowy","Domyślna","3","2021",97500
"Szkoły podstawowe","Oświata i wychowanie",2638893,"Szkolenia pracowników niebędących członkami korpusu służby cywilnej","Finansowanie programów ze środków bezzwrotnych pochodzących z Unii Europejskiej","3","2021",3263590
"Dodatki mieszkaniowe","Pomoc społeczna",681189,"Świadczenia społeczne","Domyślna","3","2021",737647
"Świetlice szkolne","Edukacyjna opieka wychowawcza",2878709,"Wydatki osobowe niezaliczone do wynagrodzeń","Domyślna","3","2021",3581500
"Biblioteki","Kultura i ochrona dziedzictwa narodowego",37944700,"Dotacja podmiotowa z budżetu dla samorządowej instytucji kultury","Domyślna","3","2021",50593000
"Melioracje wodne","Rolnictwo i łowiectwo",6438150,"Zakup usług pozostałych","Domyślna","3","2021",15996100
"Ośrodki pomocy społecznej","Pomoc społeczna",109617,"Podróże służbowe krajowe","Domyślna","3","2021",210000
"Rady gmin (miast i miast na prawach powiatu)","Administracja publiczna",5000,"Zakup usług remontowych","Domyślna","3","2021",5000
"Stołówki szkolne i przedszkolne","Oświata i wychowanie",53601,"Zakup energii","Domyślna","3","2021",90000
"Rezerwy ogólne i celowe","Różne rozliczenia",0,"Rezerwy","Domyślna","3","2021",39422400
"Karta Dużej Rodziny","Rodzina",32058,"Wynagrodzenia osobowe pracowników","Domyślna","3","2021",50700
"Gospodarka odpadami komunalnymi","Gospodarka komunalna i ochrona środowiska",342361,"Różne opłaty i składki","Domyślna","3","2021",400000
"Plany zagospodarowania przestrzennego","Działalność usługowa",3200000,"Wynagrodzenia bezosobowe","Domyślna","3","2021",7500000
"Pozostała działalność","Pomoc społeczna",2077065,"Wynagrodzenia bezosobowe","Płatności w zakresie budżetu środków europejskich","3","2021",3701600
"Pozostała działalność","Ochrona zdrowia",0,"Różne wydatki na rzecz osób fizycznych","Domyślna","3","2021",5200
"Zwalczanie narkomanii","Ochrona zdrowia",0,"Zakup usług pozostałych","Domyślna","3","2021",100000
"Świadczenie wychowawcze","Rodzina",0,"Pozostałe odsetki","Domyślna","3","2021",20000
"Pozostała działalność","Gospodarka komunalna i ochrona środowiska",11649947,"Zakup materiałów i wyposażenia","Domyślna","3","2021",15367030
"Pozostała działalność","Pomoc społeczna",77846,"Składki na ubezpieczenia społeczne","Płatności w zakresie budżetu środków europejskich","3","2021",86551
"Świadczenie wychowawcze","Rodzina",0,"Wpłaty na PPK finansowane przez podmiot zatrudniający","Domyślna","3","2021",141500
"Zwalczanie narkomanii","Ochrona zdrowia",0,"Zakup materiałów i wyposażenia","Domyślna","3","2021",100000
"Ośrodki pomocy społecznej","Pomoc społeczna",3493512,"Dodatkowe wynagrodzenie roczne","Domyślna","3","2021",3493600
"Realizacja zadań wymagających stosowania specjalnej organizacji nauki i metod pracy dla dzieci i młodzieży w szkołach podstawowych","Oświata i wychowanie",9000,"Zakup usług pozostałych","Domyślna","3","2021",170000
"Oświetlenie ulic, placów i dróg","Gospodarka komunalna i ochrona środowiska",122139,"Zakup usług pozostałych","Domyślna","3","2021",900000
"Utrzymanie zieleni w miastach i gminach","Gospodarka komunalna i ochrona środowiska",163000,"Zakup usług obejmujących wykonanie ekspertyz, analiz i opinii","Domyślna","3","2021",200000
"Promocja jednostek samorządu terytorialnego","Administracja publiczna",7623959,"Zakup usług pozostałych","Domyślna","3","2021",11000000
"Przeciwdziałanie alkoholizmowi","Ochrona zdrowia",30000,"Różne opłaty i składki","Domyślna","3","2021",40000
"Gospodarka odpadami komunalnymi","Gospodarka komunalna i ochrona środowiska",193781,"Odpisy na zakładowy fundusz świadczeń socjalnych","Domyślna","3","2021",326000
"Stołówki szkolne i przedszkolne","Oświata i wychowanie",608380,"Zakup usług pozostałych","Domyślna","3","2021",2110000
"Szkoły podstawowe","Oświata i wychowanie",1848280,"Różne opłaty i składki","Domyślna","3","2021",2800000
"Szkoły podstawowe","Oświata i wychowanie",1499296,"Szkolenia pracowników niebędących członkami korpusu służby cywilnej","Domyślna","3","2021",3290000
"Świadczenia rodzinne, świadczenie z funduszu alimentacyjnego oraz składki na ubezpieczenia emerytalne i rentowe z ubezpieczenia społecznego","Rodzina",192000,"Wynagrodzenia bezosobowe","Domyślna","3","2021",192000
"Lokalny transport zbiorowy","Transport i łączność",217356600,"Wpłaty gmin i powiatów na rzecz innych jednostek samorządu terytorialnego oraz związków gmin, związków powiatowo-gminnych, związków powiatów, związków metropolitalnych na dofinansowanie zadań bieżących","Domyślna","3","2021",286562000
"Składki na ubezpieczenie zdrowotne opłacane za osoby pobierające niektóre świadczenia z pomocy społecznej oraz za osoby uczestniczące w zajęciach w centrum integracji społecznej","Pomoc społeczna",320241,"Składki na ubezpieczenie zdrowotne","Domyślna","3","2021",445600
"Obiekty sportowe","Kultura fizyczna",3375120,"Wydatki inwestycyjne jednostek budżetowych","Domyślna","3","2021",4000000
"Urzędy wojewódzkie","Administracja publiczna",731256,"Składki na ubezpieczenia społeczne","Domyślna","3","2021",1026816
"Realizacja zadań wymagających stosowania specjalnej organizacji nauki i metod pracy dla dzieci i młodzieży w szkołach podstawowych","Oświata i wychowanie",5905010,"Odpisy na zakładowy fundusz świadczeń socjalnych","Domyślna","3","2021",5989600
"Przedszkola","Oświata i wychowanie",316190607,"Wynagrodzenia osobowe pracowników","Domyślna","3","2021",472320418
"Oczyszczanie miast i wsi","Gospodarka komunalna i ochrona środowiska",0,"Zakup materiałów i wyposażenia","Domyślna","3","2021",250000
"Drogi publiczne gminne","Transport i łączność",250000,"Różne opłaty i składki","Domyślna","3","2021",250000
"Ośrodki pomocy społecznej","Pomoc społeczna",1192244,"Odpisy na zakładowy fundusz świadczeń socjalnych","Domyślna","3","2021",1260100
"Pozostała działalność","Oświata i wychowanie",57399152,"Wydatki inwestycyjne jednostek budżetowych","Współfinansowanie programów i  projektów realizowanych ze środków, o  których mowa w  art.  5 ust.  3 ustawy, z wyłączeniem środków, o których mowa w art. 5 ust. 3 pkt 2, pkt 5 lit. c i d oraz pkt 6 ustawy","3","2021",128151740
"Urzędy gmin (miast i miast na prawach powiatu)","Administracja publiczna",55566270,"Zakup usług pozostałych","Domyślna","3","2021",88945000
"Pozostała działalność","Gospodarka mieszkaniowa",2860061,"Opłaty na rzecz budżetów jednostek samorządu terytorialnego","Domyślna","3","2021",4308000
"Ochotnicze straże pożarne","Bezpieczeństwo publiczne i ochrona przeciwpożarowa",901660,"Różne wydatki na rzecz osób fizycznych","Domyślna","3","2021",2100000
"Pozostała działalność","Ochrona zdrowia",285174,"Składki na ubezpieczenia społeczne","Domyślna","3","2021",285174
"Pozostała działalność","Administracja publiczna",1796980,"Różne opłaty i składki","Domyślna","3","2021",4050000
"Realizacja zadań wymagających stosowania specjalnej organizacji nauki i metod pracy dla dzieci i młodzieży w szkołach podstawowych","Oświata i wychowanie",5855766,"Wydatki osobowe niezaliczone do wynagrodzeń","Domyślna","3","2021",8259100
"Urzędy gmin (miast i miast na prawach powiatu)","Administracja publiczna",33729933,"Dodatkowe wynagrodzenie roczne","Domyślna","3","2021",33730000
"Pozostała działalność","Kultura i ochrona dziedzictwa narodowego",540000,"Dotacja celowa z budżetu na finansowanie lub dofinansowanie zadań zleconych do realizacji stowarzyszeniom","Domyślna","3","2021",1900000
"Szkoły podstawowe","Oświata i wychowanie",53607525,"Odpisy na zakładowy fundusz świadczeń socjalnych","Domyślna","3","2021",53875400
"Oczyszczanie miast i wsi","Gospodarka komunalna i ochrona środowiska",3241656,"Zakup usług pozostałych","Domyślna","3","2021",4000000
"Przedszkola","Oświata i wychowanie",13027727,"Zakup usług pozostałych","Domyślna","3","2021",20465000
"Pozostała działalność","Bezpieczeństwo publiczne i ochrona przeciwpożarowa",3028073,"Zakup materiałów i wyposażenia","Domyślna","3","2021",8500000
"Realizacja zadań wymagających stosowania specjalnej organizacji nauki i metod pracy dla dzieci i młodzieży w szkołach podstawowych","Oświata i wychowanie",2189290,"Składki na Fundusz Pracy oraz Fundusz Solidarnościowy","Domyślna","3","2021",4091000
"Realizacja zadań wymagających stosowania specjalnej organizacji nauki i metod pracy dla dzieci w przedszkolach, oddziałach przedszkolnych w szkołach podstawowych i innych formach wychowania przedszkolnego","Oświata i wychowanie",1131561,"Zakup środków dydaktycznych i książek","Domyślna","3","2021",5129200
"Realizacja zadań wymagających stosowania specjalnej organizacji nauki i metod pracy dla dzieci w przedszkolach, oddziałach przedszkolnych w szkołach podstawowych i innych formach wychowania przedszkolnego","Oświata i wychowanie",2503981,"Składki na ubezpieczenia społeczne","Domyślna","3","2021",4315400
"Dodatki mieszkaniowe","Pomoc społeczna",493,"Wynagrodzenia osobowe pracowników","Domyślna","3","2021",534
"Lokalny transport zbiorowy","Transport i łączność",144000,"Wpłaty gmin i powiatów na rzecz innych jednostek samorządu terytorialnego oraz związków gmin, związków powiatowo-gminnych lub związków powiatów na dofinansowanie zadań inwestycyjnych i zakupów inwestycyjnych","Domyślna","3","2021",191500
"Pozostała działalność","Oświata i wychowanie",0,"Zakup materiałów i wyposażenia","Finansowanie programów ze środków bezzwrotnych pochodzących z Unii Europejskiej","3","2021",132265
"Zadania w zakresie kultury fizycznej","Kultura fizyczna",20200000,"Dotacja celowa z budżetu na finansowanie lub dofinansowanie zadań zleconych do realizacji stowarzyszeniom","Domyślna","3","2021",20800000
"Ochotnicze straże pożarne","Bezpieczeństwo publiczne i ochrona przeciwpożarowa",646635,"Zakup usług pozostałych","Domyślna","3","2021",1400000
"Rady gmin (miast i miast na prawach powiatu)","Administracja publiczna",15573,"Zakup środków żywności","Domyślna","3","2021",115000
"Drogi publiczne gminne","Transport i łączność",49517085,"Zakup usług pozostałych","Domyślna","3","2021",61609200
"Wczesne wspomaganie rozwoju dziecka","Edukacyjna opieka wychowawcza",0,"Zakup usług pozostałych","Domyślna","3","2021",20000
"Dowożenie uczniów do szkół","Oświata i wychowanie",6995025,"Zakup usług pozostałych","Domyślna","3","2021",15000000
"Pozostała działalność","Ochrona zdrowia",16102,"Zakup środków żywności","Domyślna","3","2021",16200
"Obiekty sportowe","Kultura fizyczna",5012933,"Zakup usług pozostałych","Domyślna","3","2021",9200000
"Ochotnicze straże pożarne","Bezpieczeństwo publiczne i ochrona przeciwpożarowa",380704,"Opłaty z tytułu zakupu usług telekomunikacyjnych","Domyślna","3","2021",500000
"Urzędy gmin (miast i miast na prawach powiatu)","Administracja publiczna",6377124,"Składki na Fundusz Pracy oraz Fundusz Solidarnościowy","Domyślna","3","2021",11564500
"Zadania w zakresie przeciwdziałania przemocy w rodzinie","Pomoc społeczna",400000,"Wynagrodzenia bezosobowe","Domyślna","3","2021",1248000
"Gospodarka gruntami i nieruchomościami","Gospodarka mieszkaniowa",1833300,"Wydatki na zakupy inwestycyjne jednostek budżetowych","Domyślna","3","2021",5500000
"Gospodarka ściekowa i ochrona wód","Gospodarka komunalna i ochrona środowiska",1262804,"Zakup usług pozostałych","Domyślna","3","2021",2501400
"Zasiłki okresowe, celowe i pomoc w naturze oraz składki na ubezpieczenia emerytalne i rentowe","Pomoc społeczna",3973113,"Świadczenia społeczne","Domyślna","3","2021",9970000
"Promocja jednostek samorządu terytorialnego","Administracja publiczna",0,"Zakup usług obejmujacych tłumaczenia","Domyślna","3","2021",100000
"Gospodarka odpadami komunalnymi","Gospodarka komunalna i ochrona środowiska",1481438,"Składki na ubezpieczenia społeczne","Domyślna","3","2021",1950000
"Pozostała działalność","Kultura i ochrona dziedzictwa narodowego",0,"Zakup materiałów i wyposażenia","Domyślna","3","2021",100000
"Pozostała działalność","Pomoc społeczna",11072,"Składki na Fundusz Pracy oraz Fundusz Solidarnościowy","Płatności w zakresie budżetu środków europejskich","3","2021",12318
"Ośrodki pomocy społecznej","Pomoc społeczna",274554,"Zakup usług remontowych","Domyślna","3","2021",300000
"Wczesne wspomaganie rozwoju dziecka","Edukacyjna opieka wychowawcza",25578,"Wydatki osobowe niezaliczone do wynagrodzeń","Domyślna","3","2021",279900
"Zadania w zakresie kultury fizycznej","Kultura fizyczna",900000,"Różne wydatki na rzecz osób fizycznych","Domyślna","3","2021",900000
"Świetlice szkolne","Edukacyjna opieka wychowawcza",913357,"Składki na Fundusz Pracy oraz Fundusz Solidarnościowy","Domyślna","3","2021",1307200
"Pomoc materialna dla uczniów o charakterze socjalnym","Edukacyjna opieka wychowawcza",300000,"Świadczenia społeczne","Domyślna","3","2021",300000
"Urzędy gmin (miast i miast na prawach powiatu)","Administracja publiczna",255755,"Zakup środków żywności","Domyślna","3","2021",350000
"Promocja jednostek samorządu terytorialnego","Administracja publiczna",0,"Składki na Fundusz Pracy oraz Fundusz Solidarnościowy","Domyślna","3","2021",10000
"Gospodarka odpadami komunalnymi","Gospodarka komunalna i ochrona środowiska",411382857,"Zakup usług pozostałych","Domyślna","3","2021",517374000
"Stołówki szkolne i przedszkolne","Oświata i wychowanie",56213123,"Zakup środków żywności","Domyślna","3","2021",137000000
"Pozostała działalność","Oświata i wychowanie",0,"Zakup środków dydaktycznych i książek","Finansowanie programów ze środków bezzwrotnych pochodzących z Unii Europejskiej","3","2021",101403
"Świadczenie wychowawcze","Rodzina",94500,"Opłaty na rzecz budżetów jednostek samorządu terytorialnego","Domyślna","3","2021",94500
"Pozostała działalność","Bezpieczeństwo publiczne i ochrona przeciwpożarowa",15990,"Zakup usług obejmujących wykonanie ekspertyz, analiz i opinii","Domyślna","3","2021",16000
"Urzędy gmin (miast i miast na prawach powiatu)","Administracja publiczna",56052611,"Składki na ubezpieczenia społeczne","Domyślna","3","2021",76252500
"Zadania w zakresie przeciwdziałania przemocy w rodzinie","Pomoc społeczna",0,"Zakup usług pozostałych","Domyślna","3","2021",300000
"Pozostała działalność","Oświata i wychowanie",43942986,"Wydatki inwestycyjne jednostek budżetowych","Płatności w zakresie budżetu środków europejskich","3","2021",103233860
"Pozostała działalność","Administracja publiczna",17474300,"Wpłaty gmin i powiatów na rzecz innych jednostek samorządu terytorialnego oraz związków gmin, związków powiatowo-gminnych, związków powiatów, związków metropolitalnych na dofinansowanie zadań bieżących","Domyślna","3","2021",23300000
"Ośrodki pomocy społecznej","Pomoc społeczna",31136928,"Wynagrodzenia osobowe pracowników","Domyślna","3","2021",45344025
"Świadczenie wychowawcze","Rodzina",0,"Zakup energii","Domyślna","3","2021",200000
"Pozostała działalność","Ochrona zdrowia",1667709,"Wynagrodzenia osobowe pracowników","Domyślna","3","2021",1667711
"Świadczenia rodzinne, świadczenie z funduszu alimentacyjnego oraz składki na ubezpieczenia emerytalne i rentowe z ubezpieczenia społecznego","Rodzina",44800,"Szkolenia pracowników niebędących członkami korpusu służby cywilnej","Domyślna","3","2021",72000
"Rady gmin (miast i miast na prawach powiatu)","Administracja publiczna",347598,"Zakup usług pozostałych","Domyślna","3","2021",800000
"Ochotnicze straże pożarne","Bezpieczeństwo publiczne i ochrona przeciwpożarowa",0,"Zakup usług zdrowotnych","Domyślna","3","2021",950000
"Plany zagospodarowania przestrzennego","Działalność usługowa",861000,"Zakup usług remontowych","Domyślna","3","2021",20527700
"Pozostała działalność","Gospodarka komunalna i ochrona środowiska",490000,"Wynagrodzenia bezosobowe","Domyślna","3","2021",490000
"Gospodarka gruntami i nieruchomościami","Gospodarka mieszkaniowa",38559,"Opłaty na rzecz budżetów jednostek samorządu terytorialnego","Domyślna","3","2021",50000
"Ochotnicze straże pożarne","Bezpieczeństwo publiczne i ochrona przeciwpożarowa",2446052,"Zakup materiałów i wyposażenia","Domyślna","3","2021",5200000
"Świetlice szkolne","Edukacyjna opieka wychowawcza",37788150,"Wynagrodzenia osobowe pracowników","Domyślna","3","2021",50325600
"Urzędy gmin (miast i miast na prawach powiatu)","Administracja publiczna",10089100,"Wynagrodzenia bezosobowe","Domyślna","3","2021",11599600
"Urzędy wojewódzkie","Administracja publiczna",4276350,"Wynagrodzenia osobowe pracowników","Domyślna","3","2021",6004768
"Zasiłki rodzinne, pielęgnacyjne i wychowawcze","Pomoc społeczna",3267744,"Świadczenia społeczne","Domyślna","3","2021",4660500
"Ochotnicze straże pożarne","Bezpieczeństwo publiczne i ochrona przeciwpożarowa",6179134,"Zakup energii","Domyślna","3","2021",10551000
"Wczesne wspomaganie rozwoju dziecka","Edukacyjna opieka wychowawcza",208946,"Odpisy na zakładowy fundusz świadczeń socjalnych","Domyślna","3","2021",223800
"Obiekty sportowe","Kultura fizyczna",1445176,"Zakup materiałów i wyposażenia","Domyślna","3","2021",3500000
"Pozostała działalność","Oświata i wychowanie",352431,"Dotacja celowa przekazana gminie na zadania bieżące realizowane na podstawie porozumień (umów) między jednostkami samorządu terytorialnego","Domyślna","3","2021",600000
"Drogi publiczne powiatowe","Transport i łączność",0,"Dotacja celowa na pomoc finansową udzielaną między jednostkami samorządu terytorialnego na dofinansowanie własnych zadań inwestycyjnych i zakupów inwestycyjnych","Domyślna","3","2021",55347900
"Przedszkola","Oświata i wychowanie",1517370,"Zakup usług remontowych","Domyślna","3","2021",5270000
"Urzędy gmin (miast i miast na prawach powiatu)","Administracja publiczna",468630,"Wydatki inwestycyjne jednostek budżetowych","Domyślna","3","2021",5000000
"Świetlice szkolne","Edukacyjna opieka wychowawcza",41967,"Wpłaty na PPK finansowane przez podmiot zatrudniający","Domyślna","3","2021",702000
"Pozostała działalność","Gospodarka mieszkaniowa",558918,"Różne opłaty i składki","Domyślna","3","2021",809000
"Szkoły podstawowe","Oświata i wychowanie",329730,"Zakup usług zdrowotnych","Domyślna","3","2021",2050000
"Pozostała działalność","Oświata i wychowanie",0,"Podróże służbowe zagraniczne","Finansowanie programów ze środków bezzwrotnych pochodzących z Unii Europejskiej","3","2021",1868450
"Pozostała działalność","Administracja publiczna",187,"Podatek od towarów i usług (VAT).","Domyślna","3","2021",200000
"Pozostała działalność","Pomoc społeczna",7566,"Składki na Fundusz Pracy oraz Fundusz Solidarnościowy","Współfinansowanie programów i  projektów realizowanych ze środków, o  których mowa w  art.  5 ust.  3 ustawy, z wyłączeniem środków, o których mowa w art. 5 ust. 3 pkt 2, pkt 5 lit. c i d oraz pkt 6 ustawy","3","2021",8416
"Ośrodki pomocy społecznej","Pomoc społeczna",642089,"Składki na Fundusz Pracy oraz Fundusz Solidarnościowy","Domyślna","3","2021",943000
"Szkoły podstawowe","Oświata i wychowanie",33408194,"Zakup energii","Domyślna","3","2021",57700000
"Obiekty sportowe","Kultura fizyczna",164609,"Różne opłaty i składki","Domyślna","3","2021",164700
"Ochotnicze straże pożarne","Bezpieczeństwo publiczne i ochrona przeciwpożarowa",629927,"Różne opłaty i składki","Domyślna","3","2021",1280000
"Szkoły podstawowe","Oświata i wychowanie",7070556,"Zakup środków dydaktycznych i książek","Domyślna","3","2021",7839000
"Pozostała działalność","Bezpieczeństwo publiczne i ochrona przeciwpożarowa",998400,"Opłaty za administrowanie i czynsze za budynki, lokale i pomieszczenia garażowe","Domyślna","3","2021",1600000
"Pozostała działalność","Gospodarka mieszkaniowa",1253280,"Opłaty za administrowanie i czynsze za budynki, lokale i pomieszczenia garażowe","Domyślna","3","2021",2200000
"Świetlice szkolne","Edukacyjna opieka wychowawcza",0,"Zakup środków dydaktycznych i książek","Domyślna","3","2021",300000
"Drogi publiczne powiatowe","Transport i łączność",10938525,"Dotacja celowa na pomoc finansową udzielaną między jednostkami samorządu terytorialnego na dofinansowanie własnych zadań bieżących","Domyślna","3","2021",12500000
"Wczesne wspomaganie rozwoju dziecka","Edukacyjna opieka wychowawcza",367860,"Zakup środków dydaktycznych i książek","Domyślna","3","2021",2838500
"Szkoły podstawowe","Oświata i wychowanie",1093800,"Wpłaty na Państwowy Fundusz Rehabilitacji Osób Niepełnosprawnych","Domyślna","3","2021",1650000
"Szkoły podstawowe","Oświata i wychowanie",1851350,"Opłaty z tytułu zakupu usług telekomunikacyjnych","Domyślna","3","2021",3200000
"Zadania z zakresu geodezji i kartografii","Działalność usługowa",1242300,"Zakup usług remontowych","Domyślna","3","2021",5000000
"Pozostała działalność","Rolnictwo i łowiectwo",156388,"Zakup materiałów i wyposażenia","Domyślna","3","2021",156388
"Zadania w zakresie przeciwdziałania przemocy w rodzinie","Pomoc społeczna",0,"Szkolenia pracowników niebędących członkami korpusu służby cywilnej","Domyślna","3","2021",29000
"Szkoły podstawowe","Oświata i wychowanie",76108103,"Dodatkowe wynagrodzenie roczne","Domyślna","3","2021",76114300
"Ochrona powietrza atmosferycznego i klimatu","Gospodarka komunalna i ochrona środowiska",50993490,"Dotacja celowa z budżetu na finansowanie lub dofinansowanie kosztów realizacji inwestycji i zakupów inwestycyjnych jednostek nie zaliczanych do sektora finansów publicznych","Domyślna","3","2021",195820000
"Świadczenie wychowawcze","Rodzina",52597,"Składki na Fundusz Pracy oraz Fundusz Solidarnościowy","Domyślna","3","2021",97500
"Ośrodki pomocy społecznej","Pomoc społeczna",121300,"Podatek od nieruchomości","Domyślna","3","2021",196200
"Świadczenia rodzinne, świadczenie z funduszu alimentacyjnego oraz składki na ubezpieczenia emerytalne i rentowe z ubezpieczenia społecznego","Rodzina",10223730,"Składki na ubezpieczenia społeczne","Domyślna","3","2021",12785600
"Ośrodki pomocy społecznej","Pomoc społeczna",3242954,"Zakup usług pozostałych","Domyślna","3","2021",3633200
"Gospodarka odpadami komunalnymi","Gospodarka komunalna i ochrona środowiska",212254,"Składki na Fundusz Pracy oraz Fundusz Solidarnościowy","Domyślna","3","2021",280000
"Promocja jednostek samorządu terytorialnego","Administracja publiczna",48560,"Zakup materiałów i wyposażenia","Domyślna","3","2021",900000
"Ośrodki pomocy społecznej","Pomoc społeczna",1323000,"Świadczenia społeczne","Domyślna","3","2021",1413000
"Urzędy gmin (miast i miast na prawach powiatu)","Administracja publiczna",305526071,"Wynagrodzenia osobowe pracowników","Domyślna","3","2021",413490500
"Przedszkola","Oświata i wychowanie",638380,"Różne opłaty i składki","Domyślna","3","2021",777200
"Przedszkola","Oświata i wychowanie",21790996,"Odpisy na zakładowy fundusz świadczeń socjalnych","Domyślna","3","2021",21875200
"Świetlice szkolne","Edukacyjna opieka wychowawcza",3236061,"Dodatkowe wynagrodzenie roczne","Domyślna","3","2021",3282200
"Urzędy wojewódzkie","Administracja publiczna",104772,"Składki na Fundusz Pracy oraz Fundusz Solidarnościowy","Domyślna","3","2021",147116
"Świadczenia rodzinne, świadczenie z funduszu alimentacyjnego oraz składki na ubezpieczenia emerytalne i rentowe z ubezpieczenia społecznego","Rodzina",10846,"Pozostałe odsetki","Domyślna","3","2021",30000
"Realizacja zadań wymagających stosowania specjalnej organizacji nauki i metod pracy dla dzieci i młodzieży w szkołach podstawowych","Oświata i wychowanie",87032176,"Wynagrodzenia osobowe pracowników","Domyślna","3","2021",152456400
"Świadczenia rodzinne, świadczenie z funduszu alimentacyjnego oraz składki na ubezpieczenia emerytalne i rentowe z ubezpieczenia społecznego","Rodzina",481400,"Dodatkowe wynagrodzenie roczne","Domyślna","3","2021",481400
"Świadczenie wychowawcze","Rodzina",22000,"Podatek od nieruchomości","Domyślna","3","2021",22000
"Pozostała działalność","Gospodarka mieszkaniowa",0,"Kary i odszkodowania wypłacane na rzecz osób fizycznych","Domyślna","3","2021",2150000
"Plany zagospodarowania przestrzennego","Działalność usługowa",0,"Zakup usług obejmujących wykonanie ekspertyz, analiz i opinii","Domyślna","3","2021",100000
"Świadczenie wychowawcze","Rodzina",42500,"Szkolenia pracowników niebędących członkami korpusu służby cywilnej","Domyślna","3","2021",42500
"Pozostała działalność","Pomoc społeczna",53188,"Składki na ubezpieczenia społeczne","Współfinansowanie programów i  projektów realizowanych ze środków, o  których mowa w  art.  5 ust.  3 ustawy, z wyłączeniem środków, o których mowa w art. 5 ust. 3 pkt 2, pkt 5 lit. c i d oraz pkt 6 ustawy","3","2021",59133
"Pozostała działalność","Bezpieczeństwo publiczne i ochrona przeciwpożarowa",0,"Zakup usług remontowych","Domyślna","3","2021",500000
"Realizacja zadań wymagających stosowania specjalnej organizacji nauki i metod pracy dla dzieci w przedszkolach, oddziałach przedszkolnych w szkołach podstawowych i innych formach wychowania przedszkolnego","Oświata i wychowanie",8407,"Wpłaty na PPK finansowane przez podmiot zatrudniający","Domyślna","3","2021",367700
"Pozostała działalność","Bezpieczeństwo publiczne i ochrona przeciwpożarowa",1694181,"Zakup usług pozostałych","Domyślna","3","2021",3384000
"Wczesne wspomaganie rozwoju dziecka","Edukacyjna opieka wychowawcza",615027,"Składki na ubezpieczenia społeczne","Domyślna","3","2021",926300
"Przedszkola","Oświata i wychowanie",19523,"Podróże służbowe krajowe","Domyślna","3","2021",250000
"Przedszkola","Oświata i wychowanie",2107356,"Zakup usług przez jednostki samorządu terytorialnego od innych jednostek samorządu terytorialnego","Domyślna","3","2021",5258500
"Obrona cywilna","Bezpieczeństwo publiczne i ochrona przeciwpożarowa",0,"Szkolenia pracowników niebędących członkami korpusu służby cywilnej","Domyślna","3","2021",50000
"Świadczenia rodzinne, świadczenie z funduszu alimentacyjnego oraz składki na ubezpieczenia emerytalne i rentowe z ubezpieczenia społecznego","Rodzina",585000,"Zakup usług pozostałych","Domyślna","3","2021",585000
"Stołówki szkolne i przedszkolne","Oświata i wychowanie",5075770,"Zakup materiałów i wyposażenia","Domyślna","3","2021",8320000
"Pozostała działalność","Oświata i wychowanie",0,"Różne opłaty i składki","Finansowanie programów ze środków bezzwrotnych pochodzących z Unii Europejskiej","3","2021",401200
"Urzędy gmin (miast i miast na prawach powiatu)","Administracja publiczna",11833374,"Zakup usług remontowych","Domyślna","3","2021",20500000
"Pozostała działalność","Oświata i wychowanie",80000,"Wynagrodzenia bezosobowe","Domyślna","3","2021",160000
"Realizacja zadań wymagających stosowania specjalnej organizacji nauki i metod pracy dla dzieci w przedszkolach, oddziałach przedszkolnych w szkołach podstawowych i innych formach wychowania przedszkolnego","Oświata i wychowanie",13395208,"Wynagrodzenia osobowe pracowników","Domyślna","3","2021",21931000
"Utrzymanie zieleni w miastach i gminach","Gospodarka komunalna i ochrona środowiska",0,"Zakup materiałów i wyposażenia","Domyślna","3","2021",1500000
"Pozostała działalność","Ochrona zdrowia",232700,"Dotacja celowa z budżetu na finansowanie lub dofinansowanie zadań zleconych do realizacji pozostałym jednostkom nie zaliczanym do sektora finansów publicznych","Domyślna","3","2021",300000
"Realizacja zadań wymagających stosowania specjalnej organizacji nauki i metod pracy dla dzieci w przedszkolach, oddziałach przedszkolnych w szkołach podstawowych i innych formach wychowania przedszkolnego","Oświata i wychowanie",1428874,"Dodatkowe wynagrodzenie roczne","Domyślna","3","2021",1448900
"Ośrodki pomocy społecznej","Pomoc społeczna",5845907,"Składki na ubezpieczenia społeczne","Domyślna","3","2021",8421100
"Zadania w zakresie kultury fizycznej","Kultura fizyczna",1080000,"Stypendia różne","Domyślna","3","2021",1440000
"Rady gmin (miast i miast na prawach powiatu)","Administracja publiczna",12195200,"Różne wydatki na rzecz osób fizycznych","Domyślna","3","2021",20300000
