"chapter","department","executionAmmount","paragraph","paragraphFinancing","periodNumber","periodYear","planAmmount"
"Gospodarka odpadami komunalnymi","Gospodarka komunalna i ochrona środowiska",1581681,"Składki na ubezpieczenia społeczne","Domyślna","3","2023",2400000
"Przedszkola","Oświata i wychowanie",11620000,"Odpisy na zakładowy fundusz świadczeń socjalnych","Domyślna","3","2023",11620000
"Ośrodki pomocy społecznej","Pomoc społeczna",355129,"Zakup materiałów i wyposażenia","Domyślna","3","2023",3374900
"System opieki nad dziećmi w wieku do lat 3","Rodzina",38610245,"Wynagrodzenia osobowe pracowników","Domyślna","3","2023",49500000
"Ośrodki pomocy społecznej","Pomoc społeczna",7381168,"Zakup usług pozostałych","Domyślna","3","2023",8000000
"Ośrodki pomocy społecznej","Pomoc społeczna",1569534,"Wynagrodzenia bezosobowe","Domyślna","3","2023",2600000
"Promocja jednostek samorządu terytorialnego","Administracja publiczna",0,"Wydatki osobowe niezaliczone do wynagrodzeń","Domyślna","3","2023",600000
"Przedszkola","Oświata i wychowanie",31000,"Opłaty na rzecz budżetu państwa","Domyślna","3","2023",31000
"Realizacja zadań wymagających stosowania specjalnej organizacji nauki i metod pracy dla dzieci i młodzieży w szkołach podstawowych","Oświata i wychowanie",182645,"Wpłaty na PPK finansowane przez podmiot zatrudniający","Domyślna","3","2023",280000
"Urzędy wojewódzkie","Administracja publiczna",134858,"Składki na Fundusz Pracy oraz Fundusz Solidarnościowy","Domyślna","3","2023",415795
"Infrastruktura wodociągowa wsi","Rolnictwo i łowiectwo",2100000,"Wydatki inwestycyjne jednostek budżetowych","Domyślna","3","2023",80550000
"Pozostała działalność","Administracja publiczna",71820,"Składki na ubezpieczenia społeczne","Domyślna","3","2023",114570
"Usługi opiekuńcze i specjalistyczne usługi opiekuńcze","Pomoc społeczna",3285740,"Wynagrodzenia osobowe pracowników","Domyślna","3","2023",4000000
"Usługi opiekuńcze i specjalistyczne usługi opiekuńcze","Pomoc społeczna",537382,"Składki na ubezpieczenia społeczne","Domyślna","3","2023",750000
"Zasiłki okresowe, celowe i pomoc w naturze oraz składki na ubezpieczenia emerytalne i rentowe","Pomoc społeczna",15388693,"Zakup usług przez jednostki samorządu terytorialnego od innych jednostek samorządu terytorialnego","Domyślna","3","2023",26000000
"Przeciwdziałanie alkoholizmowi","Ochrona zdrowia",0,"Składki na Fundusz Pracy oraz Fundusz Solidarnościowy","Domyślna","3","2023",230000
"Świadczenia rodzinne, świadczenie z funduszu alimentacyjnego oraz składki na ubezpieczenia emerytalne i rentowe z ubezpieczenia społecznego","Rodzina",132890935,"Świadczenia społeczne","Domyślna","3","2023",202200000
"Usługi opiekuńcze i specjalistyczne usługi opiekuńcze","Pomoc społeczna",271900,"Dodatkowe wynagrodzenie roczne","Domyślna","3","2023",285000
"Urzędy gmin (miast i miast na prawach powiatu)","Administracja publiczna",3490510,"Zakup usług remontowych","Domyślna","3","2023",4750000
"Zadania w zakresie kultury fizycznej","Kultura fizyczna",0,"Zakup materiałów i wyposażenia","Domyślna","3","2023",1000000
"Ochrona powietrza atmosferycznego i klimatu","Gospodarka komunalna i ochrona środowiska",1500000,"Wydatki inwestycyjne jednostek budżetowych","Domyślna","3","2023",4809900
"Zadania w zakresie przeciwdziałania przemocy w rodzinie","Pomoc społeczna",105000,"Szkolenia pracowników niebędących członkami korpusu służby cywilnej","Domyślna","3","2023",105000
"Zarządzanie kryzysowe","Bezpieczeństwo publiczne i ochrona przeciwpożarowa",0,"Zakup usług pozostałych","Domyślna","3","2023",55000
"Przedszkola","Oświata i wychowanie",256591,"Opłaty z tytułu zakupu usług telekomunikacyjnych","Domyślna","3","2023",350000
"Wspieranie rodziny","Rodzina",2933393,"Zakup usług przez jednostki samorządu terytorialnego od innych jednostek samorządu terytorialnego","Domyślna","3","2023",4320000
"Programy polityki zdrowotnej","Ochrona zdrowia",0,"Zakup usług pozostałych","Domyślna","3","2023",3500000
"Gospodarka odpadami komunalnymi","Gospodarka komunalna i ochrona środowiska",110241,"Różne opłaty i składki","Domyślna","3","2023",280000
"Zapewnienie uczniom prawa do bezpłatnego dostępu do podręczników, materiałów edukacyjnych lub materiałów ćwiczeniowych","Oświata i wychowanie",0,"Wynagrodzenia i uposażenia wypłacane w związku z pomocą obywatelom Ukrainy","Domyślna","3","2023",2172
"Ochotnicze straże pożarne","Bezpieczeństwo publiczne i ochrona przeciwpożarowa",1142943,"Różne opłaty i składki","Domyślna","3","2023",2000000
"Oczyszczanie miast i wsi","Gospodarka komunalna i ochrona środowiska",0,"Składki na ubezpieczenia społeczne","Domyślna","3","2023",23100
"Ośrodki pomocy społecznej","Pomoc społeczna",10000,"Zakup usług zdrowotnych","Domyślna","3","2023",150000
"Przedszkola","Oświata i wychowanie",110000,"Szkolenia pracowników niebędących członkami korpusu służby cywilnej","Domyślna","3","2023",500000
"Szkoły podstawowe","Oświata i wychowanie",421500,"Szkolenia pracowników niebędących członkami korpusu służby cywilnej","Domyślna","3","2023",500000
"Pozostała działalność","Kultura i ochrona dziedzictwa narodowego",290000,"Zakup usług pozostałych","Domyślna","3","2023",370000
"System opieki nad dziećmi w wieku do lat 3","Rodzina",1493045,"Zakup usług pozostałych","Domyślna","3","2023",3200000
"Zapewnienie uczniom prawa do bezpłatnego dostępu do podręczników, materiałów edukacyjnych lub materiałów ćwiczeniowych","Oświata i wychowanie",6503715,"Zakup środków dydaktycznych i książek","Domyślna","3","2023",7452389
"Przeciwdziałanie alkoholizmowi","Ochrona zdrowia",1469300,"Zakup usług pozostałych","Domyślna","3","2023",4570000
"Pozostała działalność","Administracja publiczna",1450459,"Wynagrodzenia agencyjno-prowizyjne","Domyślna","3","2023",3000000
"Urzędy wojewódzkie","Administracja publiczna",35200,"Zakup usług związanych z pomocą obywatelom Ukrainy","Domyślna","3","2023",41085
"Zadania w zakresie przeciwdziałania przemocy w rodzinie","Pomoc społeczna",0,"Wynagrodzenia bezosobowe","Domyślna","3","2023",250000
"Oświetlenie ulic, placów i dróg","Gospodarka komunalna i ochrona środowiska",9489980,"Zakup usług pozostałych","Domyślna","3","2023",16000000
"Urzędy wojewódzkie","Administracja publiczna",330000,"Odpisy na zakładowy fundusz świadczeń socjalnych","Domyślna","3","2023",330000
"Urzędy wojewódzkie","Administracja publiczna",8050,"Podróże służbowe krajowe","Domyślna","3","2023",50000
"Przeciwdziałanie alkoholizmowi","Ochrona zdrowia",0,"Wydatki inwestycyjne jednostek budżetowych","Domyślna","3","2023",5000000
"Urzędy gmin (miast i miast na prawach powiatu)","Administracja publiczna",1038842,"Opłaty z tytułu zakupu usług telekomunikacyjnych","Domyślna","3","2023",1400000
"Realizacja zadań wymagających stosowania specjalnej organizacji nauki i metod pracy dla dzieci i młodzieży w szkołach podstawowych","Oświata i wychowanie",261196,"Wynagrodzenia nauczycieli wypłacane w związku z pomocą obywatelom Ukrainy","Domyślna","3","2023",261196
"Oczyszczanie miast i wsi","Gospodarka komunalna i ochrona środowiska",0,"Wynagrodzenia bezosobowe","Domyślna","3","2023",897900
"Szkoły podstawowe","Oświata i wychowanie",12600,"Opłaty na rzecz budżetu państwa","Domyślna","3","2023",12600
"Plany zagospodarowania przestrzennego","Działalność usługowa",9340896,"Zakup usług pozostałych","Domyślna","3","2023",14000000
"Pozostała działalność","Rolnictwo i łowiectwo",7480297,"Zakup usług pozostałych","Domyślna","3","2023",10280091
"Świetlice szkolne","Oświata i wychowanie",109867,"Składki i inne pochodne od wynagrodzeń pracowników wypłacanych w związku z pomocą obywatelom Ukrainy","Domyślna","3","2023",109867
"Gospodarka ściekowa i ochrona wód","Gospodarka komunalna i ochrona środowiska",1504054,"Wydatki inwestycyjne jednostek budżetowych","Domyślna","3","2023",2054100
"Ochotnicze straże pożarne","Bezpieczeństwo publiczne i ochrona przeciwpożarowa",2762337,"Różne wydatki na rzecz osób fizycznych","Domyślna","3","2023",4500000
"Infrastruktura sanitacyjna wsi","Rolnictwo i łowiectwo",1890000,"Wydatki inwestycyjne jednostek budżetowych","Domyślna","3","2023",24950000
"Szkoły podstawowe","Oświata i wychowanie",1582200,"Wpłaty na Państwowy Fundusz Rehabilitacji Osób Niepełnosprawnych","Domyślna","3","2023",1800000
"Wspólna obsługa jednostek samorządu terytorialnego","Administracja publiczna",245380,"Składki na Fundusz Pracy oraz Fundusz Solidarnościowy","Domyślna","3","2023",350000
"Stołówki szkolne i przedszkolne","Oświata i wychowanie",10496297,"Składki na ubezpieczenia społeczne","Domyślna","3","2023",15640000
"Świadczenia rodzinne, świadczenie z funduszu alimentacyjnego oraz składki na ubezpieczenia emerytalne i rentowe z ubezpieczenia społecznego","Rodzina",19023559,"Składki na ubezpieczenia społeczne","Domyślna","3","2023",21600000
"Pomoc materialna dla uczniów o charakterze socjalnym","Edukacyjna opieka wychowawcza",0,"Stypendia dla uczniów","Domyślna","3","2023",500000
"Ochotnicze straże pożarne","Bezpieczeństwo publiczne i ochrona przeciwpożarowa",861000,"Zakup usług remontowych","Domyślna","3","2023",1000000
"Zasiłki rodzinne, pielęgnacyjne i wychowawcze","Pomoc społeczna",57520,"Zwrot dotacji oraz płatności wykorzystanych niezgodnie z przeznaczeniem lub wykorzystanych z naruszeniem procedur, o których mowa w art. 184 ustawy, pobranych nienależnie lub w nadmiernej wysokości","Domyślna","3","2023",57520
"Ośrodki pomocy społecznej","Pomoc społeczna",883704,"Zakup energii","Domyślna","3","2023",1100000
"Zwalczanie narkomanii","Ochrona zdrowia",0,"Zakup usług pozostałych","Domyślna","3","2023",1000000
"Wspólna obsługa jednostek samorządu terytorialnego","Administracja publiczna",1712685,"Składki na ubezpieczenia społeczne","Domyślna","3","2023",2600000
"System opieki nad dziećmi w wieku do lat 3","Rodzina",10484000,"Wydatki inwestycyjne jednostek budżetowych","Domyślna","3","2023",10500000
"Fundusz Solidarnościowy","Pozostałe zadania w zakresie polityki społecznej",324943,"Składki na ubezpieczenia społeczne","Domyślna","3","2023",472482
"Zadania w zakresie kultury fizycznej","Kultura fizyczna",4000000,"Dotacja celowa z budżetu na finansowanie lub dofinansowanie zadań zleconych do realizacji pozostałym jednostkom niezaliczanym do sektora finansów publicznych","Domyślna","3","2023",4000000
"Pomoc w zakresie dożywiania","Pomoc społeczna",3275600,"Świadczenia społeczne","Domyślna","3","2023",3558100
"Obsługa papierów wartościowych, kredytów i pożyczek oraz innych zobowiązań jednostek samorządu terytorialnego zaliczanych do tytułu dłużnego – kredyty i pożyczki","Obsługa długu publicznego",762903,"Obsługa zobowiązań jednostek samorządu terytorialnego zaliczanych do tytułu dłużnego – kredyty i pożyczki, o którym mowa w art. 72 ust. 1 pkt 2 ustawy","Domyślna","3","2023",1000000
"Wspólna obsługa jednostek samorządu terytorialnego","Administracja publiczna",330000,"Odpisy na zakładowy fundusz świadczeń socjalnych","Domyślna","3","2023",330000
"Szkoły podstawowe","Oświata i wychowanie",292278,"Wpłaty na PPK finansowane przez podmiot zatrudniający","Domyślna","3","2023",380000
"Świadczenia rodzinne, świadczenie z funduszu alimentacyjnego oraz składki na ubezpieczenia emerytalne i rentowe z ubezpieczenia społecznego","Rodzina",1156600,"Dodatkowe wynagrodzenie roczne","Domyślna","3","2023",1190000
"System opieki nad dziećmi w wieku do lat 3","Rodzina",0,"Zakup usług remontowych","Domyślna","3","2023",100000
"Pozostała działalność","Administracja publiczna",5312400,"Wpłaty gmin i powiatów na rzecz innych jednostek samorządu terytorialnego oraz związków gmin, związków powiatowo-gminnych, związków powiatów, związków metropolitalnych na dofinansowanie zadań bieżących","Domyślna","3","2023",5312400
"Stołówki szkolne i przedszkolne","Oświata i wychowanie",1417643,"Zakup materiałów i wyposażenia","Domyślna","3","2023",2150000
"Gospodarka ściekowa i ochrona wód","Gospodarka komunalna i ochrona środowiska",23113815,"Zakup usług pozostałych","Domyślna","3","2023",25000000
"Przedszkola","Oświata i wychowanie",3500201,"Dodatkowe wynagrodzenie roczne","Domyślna","3","2023",3516832
"Szkoły podstawowe","Oświata i wychowanie",1250592,"Składki i inne pochodne od wynagrodzeń pracowników wypłacanych w związku z pomocą obywatelom Ukrainy","Domyślna","3","2023",1250592
"Realizacja zadań wymagających stosowania specjalnej organizacji nauki i metod pracy dla dzieci i młodzieży w szkołach podstawowych","Oświata i wychowanie",3422122,"Wydatki osobowe niezaliczone do wynagrodzeń","Domyślna","3","2023",5010000
"Szkoły podstawowe","Oświata i wychowanie",1152479,"Wynagrodzenia i uposażenia wypłacane w związku z pomocą obywatelom Ukrainy","Domyślna","3","2023",1152479
"Rady gmin (miast i miast na prawach powiatu)","Administracja publiczna",200048,"Zakup materiałów i wyposażenia","Domyślna","3","2023",500000
"Szkoły podstawowe","Oświata i wychowanie",18762734,"Wydatki osobowe niezaliczone do wynagrodzeń","Domyślna","3","2023",25180000
"Pozostała działalność","Kultura fizyczna",61500,"Zakup usług pozostałych","Domyślna","3","2023",1902000
"Szkoły podstawowe","Oświata i wychowanie",22335046,"Zakup energii","Domyślna","3","2023",29076766
"Gospodarka gruntami i nieruchomościami","Gospodarka mieszkaniowa",13800000,"Wydatki inwestycyjne jednostek budżetowych","Płatności w zakresie budżetu środków europejskich","3","2023",135553798
"Wspieranie rodziny","Rodzina",0,"Składki na ubezpieczenia społeczne","Domyślna","3","2023",120000
"Infrastruktura sanitacyjna wsi","Rolnictwo i łowiectwo",4423121,"Podatek od towarów i usług (VAT).","Domyślna","3","2023",4423200
"Szkoły podstawowe","Oświata i wychowanie",6508599,"Składki na Fundusz Pracy oraz Fundusz Solidarnościowy","Domyślna","3","2023",9200000
"Urzędy gmin (miast i miast na prawach powiatu)","Administracja publiczna",16066984,"Zakup usług pozostałych","Domyślna","3","2023",19246000
"Pomoc dla cudzoziemców","Pomoc społeczna",807894,"Składki i inne pochodne od wynagrodzeń pracowników wypłacanych w związku z pomocą obywatelom Ukrainy","Domyślna","3","2023",807894
"Stołówki szkolne i przedszkolne","Oświata i wychowanie",2869178,"Zakup usług pozostałych","Domyślna","3","2023",4200000
"Pozostała działalność","Gospodarka komunalna i ochrona środowiska",6585469,"Zakup usług pozostałych","Domyślna","3","2023",16960000
"Urzędy wojewódzkie","Administracja publiczna",0,"Wynagrodzenia i uposażenia wypłacane w związku z pomocą obywatelom Ukrainy","Domyślna","3","2023",42985
"Pozostała działalność","Rolnictwo i łowiectwo",0,"Wydatki inwestycyjne jednostek budżetowych","Domyślna","3","2023",17988900
"Urzędy gmin (miast i miast na prawach powiatu)","Administracja publiczna",0,"Wynagrodzenia i uposażenia wypłacane w związku z pomocą obywatelom Ukrainy","Domyślna","3","2023",49600
"Szkoły podstawowe","Oświata i wychowanie",6553412,"Zakup usług pozostałych","Finansowanie programów ze środków bezzwrotnych pochodzących z Unii Europejskiej","3","2023",6553412
"Pozostała działalność","Pozostałe zadania w zakresie polityki społecznej",8500,"Składki na Fundusz Pracy oraz Fundusz Solidarnościowy","Domyślna","3","2023",8500
"Urzędy wojewódzkie","Administracja publiczna",11090550,"Wynagrodzenia osobowe pracowników","Domyślna","3","2023",15644667
"Pozostała działalność","Rolnictwo i łowiectwo",256700,"Wynagrodzenia bezosobowe","Domyślna","3","2023",256700
"Obsługa papierów wartościowych, kredytów i pożyczek oraz innych zobowiązań jednostek samorządu terytorialnego zaliczanych do tytułu dłużnego – kredyty i pożyczki","Obsługa długu publicznego",4914800,"Odsetki od samorządowych papierów wartościowych lub zaciągniętych przez jednostkę samorządu terytorialnego kredytów i pożyczek","Domyślna","3","2023",9800000
"Realizacja zadań wymagających stosowania specjalnej organizacji nauki i metod pracy dla dzieci i młodzieży w szkołach podstawowych","Oświata i wychowanie",4396109,"Dodatkowe wynagrodzenie roczne nauczycieli","Domyślna","3","2023",4407776
"Stołówki szkolne i przedszkolne","Oświata i wychowanie",67432,"Podróże służbowe krajowe","Domyślna","3","2023",67500
"Urzędy gmin (miast i miast na prawach powiatu)","Administracja publiczna",2200000,"Wynagrodzenia bezosobowe","Domyślna","3","2023",2500000
"Drogi publiczne powiatowe","Transport i łączność",10000000,"Dotacja celowa na pomoc finansową udzielaną między jednostkami samorządu terytorialnego na dofinansowanie własnych zadań inwestycyjnych i zakupów inwestycyjnych","Domyślna","3","2023",10000000
"Ochotnicze straże pożarne","Bezpieczeństwo publiczne i ochrona przeciwpożarowa",0,"Wydatki inwestycyjne jednostek budżetowych","Domyślna","3","2023",750000
"Lokalny transport zbiorowy","Transport i łączność",101100,"Wpłaty gmin i powiatów na rzecz innych jednostek samorządu terytorialnego oraz związków gmin, związków powiatowo-gminnych lub związków powiatów na dofinansowanie zadań inwestycyjnych i zakupów inwestycyjnych","Domyślna","3","2023",135000
"Urzędy gmin (miast i miast na prawach powiatu)","Administracja publiczna",15855100,"Dodatkowe wynagrodzenie roczne","Domyślna","3","2023",15893700
"Przedszkola","Oświata i wychowanie",0,"Zakup usług remontowych","Domyślna","3","2023",1100000
"Pozostała działalność","Kultura fizyczna",538500,"Zakup materiałów i wyposażenia","Domyślna","3","2023",650000
"Przedszkola","Oświata i wychowanie",6573248,"Zakup usług pozostałych","Domyślna","3","2023",8000000
"Pozostała działalność","Pozostałe zadania w zakresie polityki społecznej",363000,"Wynagrodzenia osobowe pracowników","Domyślna","3","2023",363000
"Wybory do Sejmu i Senatu","Urzędy naczelnych organów władzy państwowej, kontroli i ochrony prawa oraz sądownictwa",0,"Zakup materiałów i wyposażenia","Domyślna","3","2023",200000
"Szkoły podstawowe","Oświata i wychowanie",6471063,"Zakup materiałów i wyposażenia","Domyślna","3","2023",11600000
"Zapewnienie uczniom prawa do bezpłatnego dostępu do podręczników, materiałów edukacyjnych lub materiałów ćwiczeniowych","Oświata i wychowanie",172532,"Pozostałe wydatki bieżące na zadania związane z pomocą obywatelom Ukrainy","Domyślna","3","2023",217308
"Szkoły podstawowe","Oświata i wychowanie",64035712,"Wynagrodzenia osobowe pracowników","Domyślna","3","2023",89217840
"Gospodarka odpadami komunalnymi","Gospodarka komunalna i ochrona środowiska",226613,"Składki na Fundusz Pracy oraz Fundusz Solidarnościowy","Domyślna","3","2023",340000
"Stołówki szkolne i przedszkolne","Oświata i wychowanie",195307,"Składki i inne pochodne od wynagrodzeń pracowników wypłacanych w związku z pomocą obywatelom Ukrainy","Domyślna","3","2023",195307
"Szkoły podstawowe","Oświata i wychowanie",957462,"Pozostałe wydatki bieżące na zadania związane z pomocą obywatelom Ukrainy","Domyślna","3","2023",957462
"Pozostała działalność","Kultura fizyczna",331809,"Zakup energii","Domyślna","3","2023",682000
