"chapter","department","executionAmmount","paragraph","paragraphFinancing","periodNumber","periodYear","planAmmount"
"Świadczenie wychowawcze","Rodzina",0,"Wpłaty na PPK finansowane przez podmiot zatrudniający","Domyślna","3","2021",40300
"Realizacja zadań wymagających stosowania specjalnej organizacji nauki i metod pracy dla dzieci w przedszkolach, oddziałach przedszkolnych w szkołach podstawowych i innych formach wychowania przedszkolnego","Oświata i wychowanie",227570,"Zakup usług pozostałych","Domyślna","3","2021",471000
"Centra integracji społecznej","Pomoc społeczna",0,"Zakup materiałów i wyposażenia","Współfinansowanie programów i  projektów realizowanych ze środków, o  których mowa w  art.  5 ust.  3 ustawy, z wyłączeniem środków, o których mowa w art. 5 ust. 3 pkt 2, pkt 5 lit. c i d oraz pkt 6 ustawy","3","2021",2940
"Drogi publiczne gminne","Transport i łączność",58277260,"Wydatki inwestycyjne jednostek budżetowych","Domyślna","3","2021",135000000
"Oczyszczanie miast i wsi","Gospodarka komunalna i ochrona środowiska",155026,"Odpisy na zakładowy fundusz świadczeń socjalnych","Domyślna","3","2021",400000
"Licea ogólnokształcące","Oświata i wychowanie",938623,"Zakup usług pozostałych","Domyślna","3","2021",950000
"Stołówki szkolne i przedszkolne","Oświata i wychowanie",1460400,"Odpisy na zakładowy fundusz świadczeń socjalnych","Domyślna","3","2021",1460400
"Zapewnienie uczniom prawa do bezpłatnego dostępu do podręczników, materiałów edukacyjnych lub materiałów ćwiczeniowych","Oświata i wychowanie",1379032,"Zakup środków dydaktycznych i książek","Domyślna","3","2021",7567758
"Dowożenie uczniów do szkół","Oświata i wychowanie",2263895,"Wynagrodzenia bezosobowe","Domyślna","3","2021",5500000
"Obsługa papierów wartościowych, kredytów i pożyczek oraz innych zobowiązań jednostek samorządu terytorialnego zaliczanych do tytułu dłużnego – kredyty i pożyczki","Obsługa długu publicznego",13511390,"Odsetki od samorządowych papierów wartościowych lub zaciągniętych przez jednostkę samorządu terytorialnego kredytów i pożyczek","Domyślna","3","2021",26100000
"Ośrodki pomocy społecznej","Pomoc społeczna",8873948,"Składki na ubezpieczenia społeczne","Domyślna","3","2021",12976600
"Oczyszczanie miast i wsi","Gospodarka komunalna i ochrona środowiska",4600,"Zakup usług pozostałych","Domyślna","3","2021",440000
"System opieki nad dziećmi w wieku do lat 3","Rodzina",11115033,"Wynagrodzenia osobowe pracowników","Domyślna","3","2021",15516000
"Świadczenia rodzinne, świadczenie z funduszu alimentacyjnego oraz składki na ubezpieczenia emerytalne i rentowe z ubezpieczenia społecznego","Rodzina",139523,"Odpisy na zakładowy fundusz świadczeń socjalnych","Domyślna","3","2021",193800
"Centra integracji społecznej","Pomoc społeczna",373524,"Wynagrodzenia bezosobowe","Domyślna","3","2021",810500
"Urzędy naczelnych organów władzy państwowej, kontroli i ochrony prawa","Urzędy naczelnych organów władzy państwowej, kontroli i ochrony prawa oraz sądownictwa",22989,"Składki na ubezpieczenia społeczne","Domyślna","3","2021",45977
"Różne jednostki obsługi gospodarki mieszkaniowej","Gospodarka mieszkaniowa",596550,"Zakup usług obejmujących wykonanie ekspertyz, analiz i opinii","Domyślna","3","2021",2000000
"Świadczenia rodzinne, świadczenie z funduszu alimentacyjnego oraz składki na ubezpieczenia emerytalne i rentowe z ubezpieczenia społecznego","Rodzina",56379,"Składki na Fundusz Pracy oraz Fundusz Solidarnościowy","Domyślna","3","2021",108700
"Obiekty sportowe","Kultura fizyczna",2991723,"Wydatki inwestycyjne jednostek budżetowych","Domyślna","3","2021",3000000
"Szkoły podstawowe","Oświata i wychowanie",582382,"Wynagrodzenia osobowe pracowników","Współfinansowanie programów i  projektów realizowanych ze środków, o  których mowa w  art.  5 ust.  3 ustawy, z wyłączeniem środków, o których mowa w art. 5 ust. 3 pkt 2, pkt 5 lit. c i d oraz pkt 6 ustawy","3","2021",813595
"Działalność placówek opiekuńczo-wychowawczych","Rodzina",5666706,"Zakup usług przez jednostki samorządu terytorialnego od innych jednostek samorządu terytorialnego","Domyślna","3","2021",9923600
"Realizacja zadań wymagających stosowania specjalnej organizacji nauki i metod pracy dla dzieci w przedszkolach, oddziałach przedszkolnych w szkołach podstawowych i innych formach wychowania przedszkolnego","Oświata i wychowanie",0,"Szkolenia pracowników niebędących członkami korpusu służby cywilnej","Domyślna","3","2021",200000
"Gospodarka odpadami komunalnymi","Gospodarka komunalna i ochrona środowiska",0,"Wynagrodzenia bezosobowe","Domyślna","3","2021",1200000
"Wspólna obsługa jednostek samorządu terytorialnego","Administracja publiczna",120470,"Różne opłaty i składki","Domyślna","3","2021",160000
"Szkoły podstawowe","Oświata i wychowanie",134753,"Składki na Fundusz Pracy oraz Fundusz Solidarnościowy","Płatności w zakresie budżetu środków europejskich","3","2021",270800
"Oczyszczanie miast i wsi","Gospodarka komunalna i ochrona środowiska",309054,"Dodatkowe wynagrodzenie roczne","Domyślna","3","2021",309122
"Centra integracji społecznej","Pomoc społeczna",0,"Zakup usług pozostałych","Współfinansowanie programów i  projektów realizowanych ze środków, o  których mowa w  art.  5 ust.  3 ustawy, z wyłączeniem środków, o których mowa w art. 5 ust. 3 pkt 2, pkt 5 lit. c i d oraz pkt 6 ustawy","3","2021",108486
"Pozostała działalność","Gospodarka komunalna i ochrona środowiska",16401,"Składki na ubezpieczenia społeczne","Domyślna","3","2021",30000
"Stołówki szkolne i przedszkolne","Oświata i wychowanie",32226,"Zakup usług obejmujących wykonanie ekspertyz, analiz i opinii","Domyślna","3","2021",120000
"Wspólna obsługa jednostek samorządu terytorialnego","Administracja publiczna",132112,"Opłaty z tytułu zakupu usług telekomunikacyjnych","Domyślna","3","2021",214000
"Różne jednostki obsługi gospodarki mieszkaniowej","Gospodarka mieszkaniowa",4503265,"Dodatkowe wynagrodzenie roczne","Domyślna","3","2021",4541200
"Świadczenia rodzinne, świadczenie z funduszu alimentacyjnego oraz składki na ubezpieczenia emerytalne i rentowe z ubezpieczenia społecznego","Rodzina",230984,"Zwrot dotacji oraz płatności wykorzystanych niezgodnie z przeznaczeniem lub wykorzystanych z naruszeniem procedur, o których mowa w art. 184 ustawy, pobranych nienależnie lub w nadmiernej wysokości","Domyślna","3","2021",230984
"Przedszkola","Oświata i wychowanie",14049083,"Zakup usług pozostałych","Domyślna","3","2021",18130000
"Przedszkola","Oświata i wychowanie",554541,"Składki na ubezpieczenia społeczne","Płatności w zakresie budżetu środków europejskich","3","2021",1454500
"Szkoły podstawowe","Oświata i wychowanie",45027337,"Składki na ubezpieczenia społeczne","Domyślna","3","2021",63234600
"Centra integracji społecznej","Pomoc społeczna",0,"Składki na Fundusz Pracy oraz Fundusz Solidarnościowy","Współfinansowanie programów i  projektów realizowanych ze środków, o  których mowa w  art.  5 ust.  3 ustawy, z wyłączeniem środków, o których mowa w art. 5 ust. 3 pkt 2, pkt 5 lit. c i d oraz pkt 6 ustawy","3","2021",52819
"Dowożenie uczniów do szkół","Oświata i wychowanie",9728251,"Zakup usług pozostałych","Domyślna","3","2021",22500000
"Utrzymanie zieleni w miastach i gminach","Gospodarka komunalna i ochrona środowiska",0,"Wpłaty na PPK finansowane przez podmiot zatrudniający","Domyślna","3","2021",117480
"Świadczenia rodzinne, świadczenie z funduszu alimentacyjnego oraz składki na ubezpieczenia emerytalne i rentowe z ubezpieczenia społecznego","Rodzina",5842,"Odsetki od dotacji oraz płatności: wykorzystanych niezgodnie z przeznaczeniem lub wykorzystanych z naruszeniem procedur, o których mowa w art. 184 ustawy, pobranych nienależnie lub w nadmiernej wysokości","Domyślna","3","2021",5933
"Przeciwdziałanie alkoholizmowi","Ochrona zdrowia",2930000,"Dotacja celowa z budżetu na finansowanie lub dofinansowanie zadań zleconych do realizacji stowarzyszeniom","Domyślna","3","2021",3000000
"Urzędy gmin (miast i miast na prawach powiatu)","Administracja publiczna",2395052,"Szkolenia pracowników niebędących członkami korpusu służby cywilnej","Domyślna","3","2021",3500000
"Drogi publiczne gminne","Transport i łączność",1914100,"Wynagrodzenia bezosobowe","Domyślna","3","2021",3551200
"Placówki wychowania pozaszkolnego","Edukacyjna opieka wychowawcza",121312,"Składki na ubezpieczenia społeczne","Współfinansowanie programów i  projektów realizowanych ze środków, o  których mowa w  art.  5 ust.  3 ustawy, z wyłączeniem środków, o których mowa w art. 5 ust. 3 pkt 2, pkt 5 lit. c i d oraz pkt 6 ustawy","3","2021",316251
"Centra integracji społecznej","Pomoc społeczna",0,"Świadczenia społeczne","Płatności w zakresie budżetu środków europejskich","3","2021",1342802
"Gospodarka odpadami komunalnymi","Gospodarka komunalna i ochrona środowiska",20000,"Wydatki osobowe niezaliczone do wynagrodzeń","Domyślna","3","2021",100000
"Część oświatowa subwencji ogólnej dla jednostek samorządu terytorialnego","Różne rozliczenia",541800,"Zwrot do budżetu państwa nienależnie pobranej subwencji ogólnej za lata poprzednie","Domyślna","3","2021",541800
"Stołówki szkolne i przedszkolne","Oświata i wychowanie",27137604,"Wynagrodzenia osobowe pracowników","Domyślna","3","2021",39532000
"Gospodarka ściekowa i ochrona wód","Gospodarka komunalna i ochrona środowiska",115318,"Zakup usług zdrowotnych","Domyślna","3","2021",250000
"Przeciwdziałanie alkoholizmowi","Ochrona zdrowia",0,"Zakup usług zdrowotnych","Domyślna","3","2021",40000
"Szkoły podstawowe","Oświata i wychowanie",34600,"Szkolenia pracowników niebędących członkami korpusu służby cywilnej","Współfinansowanie programów i  projektów realizowanych ze środków, o  których mowa w  art.  5 ust.  3 ustawy, z wyłączeniem środków, o których mowa w art. 5 ust. 3 pkt 2, pkt 5 lit. c i d oraz pkt 6 ustawy","3","2021",34600
"Straż gminna (miejska)","Bezpieczeństwo publiczne i ochrona przeciwpożarowa",0,"Zakup usług zdrowotnych","Domyślna","3","2021",100000
"Ośrodki pomocy społecznej","Pomoc społeczna",317808,"Opłaty z tytułu zakupu usług telekomunikacyjnych","Domyślna","3","2021",860000
"Dostarczanie wody","Wytwarzanie i zaopatrywanie w energię elektryczną, gaz i wodę",6612081,"Różne opłaty i składki","Domyślna","3","2021",13800000
"System opieki nad dziećmi w wieku do lat 3","Rodzina",0,"Podróże służbowe krajowe","Domyślna","3","2021",20000
"Wspólna obsługa jednostek samorządu terytorialnego","Administracja publiczna",135,"Opłaty na rzecz budżetów jednostek samorządu terytorialnego","Domyślna","3","2021",500
"Przeciwdziałanie alkoholizmowi","Ochrona zdrowia",60000,"Wpłaty gmin i powiatów na rzecz innych jednostek samorządu terytorialnego oraz związków gmin, związków powiatowo-gminnych, związków powiatów, związków metropolitalnych na dofinansowanie zadań bieżących","Domyślna","3","2021",120000
"Dostarczanie wody","Wytwarzanie i zaopatrywanie w energię elektryczną, gaz i wodę",68900,"Szkolenia pracowników niebędących członkami korpusu służby cywilnej","Domyślna","3","2021",70000
"Straż gminna (miejska)","Bezpieczeństwo publiczne i ochrona przeciwpożarowa",43618,"Podróże służbowe krajowe","Domyślna","3","2021",100000
"Przeciwdziałanie alkoholizmowi","Ochrona zdrowia",0,"Składki na Fundusz Pracy oraz Fundusz Solidarnościowy","Domyślna","3","2021",10300
"Urzędy wojewódzkie","Administracja publiczna",4246699,"Wynagrodzenia osobowe pracowników","Domyślna","3","2021",5182380
"Pozostałe wydatki obronne","Obrona narodowa",0,"Zakup usług pozostałych","Domyślna","3","2021",40000
"Centra integracji społecznej","Pomoc społeczna",10588,"Zakup materiałów i wyposażenia","Płatności w zakresie budżetu środków europejskich","3","2021",1433060
"Przedszkola","Oświata i wychowanie",124650,"Zakup materiałów i wyposażenia","Płatności w zakresie budżetu środków europejskich","3","2021",193400
"Pozostała działalność","Oświata i wychowanie",0,"Składki na Fundusz Pracy oraz Fundusz Solidarnościowy","Domyślna","3","2021",27000
"Obrona cywilna","Bezpieczeństwo publiczne i ochrona przeciwpożarowa",1325250,"Zakup usług pozostałych","Domyślna","3","2021",1871000
"Rady gmin (miast i miast na prawach powiatu)","Administracja publiczna",60000,"Wynagrodzenia bezosobowe","Domyślna","3","2021",60000
"Szkoły podstawowe","Oświata i wychowanie",8601,"Składki na Fundusz Pracy oraz Fundusz Solidarnościowy","Współfinansowanie programów i  projektów realizowanych ze środków, o  których mowa w  art.  5 ust.  3 ustawy, z wyłączeniem środków, o których mowa w art. 5 ust. 3 pkt 2, pkt 5 lit. c i d oraz pkt 6 ustawy","3","2021",16000
"Pozostała działalność","Oświata i wychowanie",0,"Stypendia dla uczniów","Domyślna","3","2021",600000
"Pozostała działalność","Kultura i ochrona dziedzictwa narodowego",3400000,"Dotacja celowa z budżetu na finansowanie lub dofinansowanie zadań zleconych do realizacji stowarzyszeniom","Domyślna","3","2021",3400000
"Pomoc w zakresie dożywiania","Pomoc społeczna",1293400,"Zakup usług pozostałych","Domyślna","3","2021",2300000
"Promocja jednostek samorządu terytorialnego","Administracja publiczna",0,"Składki na Fundusz Pracy oraz Fundusz Solidarnościowy","Domyślna","3","2021",20000
"Placówki wychowania pozaszkolnego","Edukacyjna opieka wychowawcza",7149,"Składki na Fundusz Pracy oraz Fundusz Solidarnościowy","Współfinansowanie programów i  projektów realizowanych ze środków, o  których mowa w  art.  5 ust.  3 ustawy, z wyłączeniem środków, o których mowa w art. 5 ust. 3 pkt 2, pkt 5 lit. c i d oraz pkt 6 ustawy","3","2021",45362
"Wspólna obsługa jednostek samorządu terytorialnego","Administracja publiczna",637275,"Zakup materiałów i wyposażenia","Domyślna","3","2021",1697800
"Oczyszczanie miast i wsi","Gospodarka komunalna i ochrona środowiska",7125,"Zakup energii","Domyślna","3","2021",25000
"Licea ogólnokształcące","Oświata i wychowanie",0,"Zakup energii","Domyślna","3","2021",5500000
"Świetlice szkolne","Edukacyjna opieka wychowawcza",1495323,"Dodatkowe wynagrodzenie roczne","Domyślna","3","2021",1495500
"Szkoły podstawowe","Oświata i wychowanie",365400,"Różne opłaty i składki","Domyślna","3","2021",365400
"Utrzymanie zieleni w miastach i gminach","Gospodarka komunalna i ochrona środowiska",51918,"Składki na Fundusz Pracy oraz Fundusz Solidarnościowy","Domyślna","3","2021",93100
"Promocja jednostek samorządu terytorialnego","Administracja publiczna",1170865,"Wpłaty gmin i powiatów na rzecz innych jednostek samorządu terytorialnego oraz związków gmin, związków powiatowo-gminnych, związków powiatów, związków metropolitalnych na dofinansowanie zadań bieżących","Domyślna","3","2021",1310512
"Realizacja zadań wymagających stosowania specjalnej organizacji nauki i metod pracy dla dzieci w przedszkolach, oddziałach przedszkolnych w szkołach podstawowych i innych formach wychowania przedszkolnego","Oświata i wychowanie",995760,"Zakup materiałów i wyposażenia","Domyślna","3","2021",2492000
"Centra integracji społecznej","Pomoc społeczna",7350,"Składki na Fundusz Pracy oraz Fundusz Solidarnościowy","Domyślna","3","2021",22100
"Realizacja zadań wymagających stosowania specjalnej organizacji nauki i metod pracy dla dzieci i młodzieży w szkołach podstawowych","Oświata i wychowanie",0,"Wpłaty na PPK finansowane przez podmiot zatrudniający","Domyślna","3","2021",580000
"Różne jednostki obsługi gospodarki mieszkaniowej","Gospodarka mieszkaniowa",362962,"Opłaty z tytułu zakupu usług telekomunikacyjnych","Domyślna","3","2021",470000
"Wspieranie rodziny","Rodzina",461927,"Dodatkowe wynagrodzenie roczne","Domyślna","3","2021",670800
"Stołówki szkolne i przedszkolne","Oświata i wychowanie",60000,"Szkolenia pracowników niebędących członkami korpusu służby cywilnej","Domyślna","3","2021",60000
"Ochotnicze straże pożarne","Bezpieczeństwo publiczne i ochrona przeciwpożarowa",0,"Zakup usług pozostałych","Domyślna","3","2021",800000
"Pozostała działalność","Pomoc społeczna",645787,"Dodatkowe wynagrodzenie roczne","Domyślna","3","2021",652000
"System opieki nad dziećmi w wieku do lat 3","Rodzina",0,"Wydatki osobowe niezaliczone do wynagrodzeń","Domyślna","3","2021",50000
"Szkoły podstawowe","Oświata i wychowanie",202000,"Zakup usług zdrowotnych","Domyślna","3","2021",290000
"Stołówki szkolne i przedszkolne","Oświata i wychowanie",0,"Wpłaty na PPK finansowane przez podmiot zatrudniający","Domyślna","3","2021",119000
"Realizacja zadań wymagających stosowania specjalnej organizacji nauki i metod pracy dla dzieci w przedszkolach, oddziałach przedszkolnych w szkołach podstawowych i innych formach wychowania przedszkolnego","Oświata i wychowanie",328284,"Dodatkowe wynagrodzenie roczne","Domyślna","3","2021",342400
"Gospodarka gruntami i nieruchomościami","Gospodarka mieszkaniowa",330200,"Podatek od nieruchomości","Domyślna","3","2021",500000
"Licea ogólnokształcące","Oświata i wychowanie",0,"Zakup usług remontowych","Domyślna","3","2021",1000000
"Stołówki szkolne i przedszkolne","Oświata i wychowanie",41844,"Zakup usług pozostałych","Domyślna","3","2021",70000
"Oświetlenie ulic, placów i dróg","Gospodarka komunalna i ochrona środowiska",41351115,"Zakup energii","Domyślna","3","2021",59800000
"Szkoły podstawowe","Oświata i wychowanie",1224000,"Stypendia dla uczniów","Domyślna","3","2021",1300000
"Centra integracji społecznej","Pomoc społeczna",193500,"Wynagrodzenia osobowe pracowników","Współfinansowanie programów i  projektów realizowanych ze środków, o  których mowa w  art.  5 ust.  3 ustawy, z wyłączeniem środków, o których mowa w art. 5 ust. 3 pkt 2, pkt 5 lit. c i d oraz pkt 6 ustawy","3","2021",2113215
"Świetlice szkolne","Edukacyjna opieka wychowawcza",8090,"Zakup środków dydaktycznych i książek","Domyślna","3","2021",30000
"Realizacja zadań wymagających stosowania specjalnej organizacji nauki i metod pracy dla dzieci i młodzieży w szkołach podstawowych","Oświata i wychowanie",0,"Zakup usług remontowych","Domyślna","3","2021",600000
"Ośrodki pomocy społecznej","Pomoc społeczna",0,"Wpłaty na Państwowy Fundusz Rehabilitacji Osób Niepełnosprawnych","Domyślna","3","2021",2000000
"Ochotnicze straże pożarne","Bezpieczeństwo publiczne i ochrona przeciwpożarowa",67389,"Składki na ubezpieczenia społeczne","Domyślna","3","2021",118000
"Straż gminna (miejska)","Bezpieczeństwo publiczne i ochrona przeciwpożarowa",2115641,"Dodatkowe wynagrodzenie roczne","Domyślna","3","2021",2117892
"System opieki nad dziećmi w wieku do lat 3","Rodzina",156913,"Składki na Fundusz Pracy oraz Fundusz Solidarnościowy","Domyślna","3","2021",235500
"Realizacja zadań wymagających stosowania specjalnej organizacji nauki i metod pracy dla dzieci i młodzieży w szkołach podstawowych","Oświata i wychowanie",1023534,"Składki na Fundusz Pracy oraz Fundusz Solidarnościowy","Domyślna","3","2021",2051200
"Dowożenie uczniów do szkół","Oświata i wychowanie",389165,"Składki na ubezpieczenia społeczne","Domyślna","3","2021",900000
"Placówki wychowania pozaszkolnego","Edukacyjna opieka wychowawcza",0,"Składki na ubezpieczenia społeczne","Domyślna","3","2021",149300
"Centra integracji społecznej","Pomoc społeczna",1230000,"Zakup usług pozostałych","Domyślna","3","2021",2214000
"Spis powszechny i inne","Administracja publiczna",56600,"Zakup materiałów i wyposażenia","Domyślna","3","2021",56600
"Różne jednostki obsługi gospodarki mieszkaniowej","Gospodarka mieszkaniowa",740552,"Składki na Fundusz Pracy oraz Fundusz Solidarnościowy","Domyślna","3","2021",1547000
"Urzędy gmin (miast i miast na prawach powiatu)","Administracja publiczna",2866700,"Wynagrodzenia bezosobowe","Domyślna","3","2021",6700000
"Świadczenie wychowawcze","Rodzina",0,"Szkolenia pracowników niebędących członkami korpusu służby cywilnej","Domyślna","3","2021",50000
"Realizacja zadań wymagających stosowania specjalnej organizacji nauki i metod pracy dla dzieci w przedszkolach, oddziałach przedszkolnych w szkołach podstawowych i innych formach wychowania przedszkolnego","Oświata i wychowanie",544081,"Składki na ubezpieczenia społeczne","Domyślna","3","2021",1101400
"Usługi opiekuńcze i specjalistyczne usługi opiekuńcze","Pomoc społeczna",228827,"Wydatki osobowe niezaliczone do wynagrodzeń","Domyślna","3","2021",636700
"Przeciwdziałanie alkoholizmowi","Ochrona zdrowia",0,"Koszty postępowania sądowego i prokuratorskiego","Domyślna","3","2021",100000
"Usługi opiekuńcze i specjalistyczne usługi opiekuńcze","Pomoc społeczna",775130,"Odpisy na zakładowy fundusz świadczeń socjalnych","Domyślna","3","2021",885200
"Urzędy gmin (miast i miast na prawach powiatu)","Administracja publiczna",36824257,"Składki na ubezpieczenia społeczne","Domyślna","3","2021",54365100
"Realizacja zadań wymagających stosowania specjalnej organizacji nauki i metod pracy dla dzieci w przedszkolach, oddziałach przedszkolnych w szkołach podstawowych i innych formach wychowania przedszkolnego","Oświata i wychowanie",3273690,"Wynagrodzenia osobowe pracowników","Domyślna","3","2021",4039000
"Wspólna obsługa jednostek samorządu terytorialnego","Administracja publiczna",32200,"Podatek od nieruchomości","Domyślna","3","2021",32200
"Kolonie i obozy oraz inne formy wypoczynku dzieci i młodzieży szkolnej, a także szkolenia młodzieży","Edukacyjna opieka wychowawcza",1282000,"Zakup usług pozostałych","Domyślna","3","2021",1316000
"Rady gmin (miast i miast na prawach powiatu)","Administracja publiczna",342850,"Wynagrodzenia osobowe pracowników","Domyślna","3","2021",840000
"Wspieranie rodziny","Rodzina",28481,"Wydatki osobowe niezaliczone do wynagrodzeń","Domyślna","3","2021",139000
"Pozostała działalność","Rolnictwo i łowiectwo",169,"Podatek od towarów i usług (VAT).","Domyślna","3","2021",350000
"Wspólna obsługa jednostek samorządu terytorialnego","Administracja publiczna",0,"Podróże służbowe krajowe","Domyślna","3","2021",5000
"Oczyszczanie miast i wsi","Gospodarka komunalna i ochrona środowiska",87534,"Składki na Fundusz Pracy oraz Fundusz Solidarnościowy","Domyślna","3","2021",136364
"Oczyszczanie miast i wsi","Gospodarka komunalna i ochrona środowiska",12000,"Wydatki osobowe niezaliczone do wynagrodzeń","Domyślna","3","2021",200000
"Zadania z zakresu geodezji i kartografii","Działalność usługowa",4412801,"Zakup usług pozostałych","Domyślna","3","2021",5250000
"Szkoły podstawowe","Oświata i wychowanie",1100,"Zakup środków dydaktycznych i książek","Domyślna","3","2021",50000
"Urzędy wojewódzkie","Administracja publiczna",225406,"Zakup materiałów i wyposażenia","Domyślna","3","2021",285500
"Stołówki szkolne i przedszkolne","Oświata i wychowanie",359204,"Składki na Fundusz Pracy oraz Fundusz Solidarnościowy","Domyślna","3","2021",564900
"Rezerwy ogólne i celowe","Różne rozliczenia",0,"Rezerwy","Domyślna","3","2021",18166283
"Przeciwdziałanie alkoholizmowi","Ochrona zdrowia",49300,"Opłaty z tytułu zakupu usług telekomunikacyjnych","Domyślna","3","2021",150000
"Komendy powiatowe Państwowej Straży Pożarnej","Bezpieczeństwo publiczne i ochrona przeciwpożarowa",3000000,"Dotacja celowa na pomoc finansową udzielaną między jednostkami samorządu terytorialnego na dofinansowanie własnych zadań inwestycyjnych i zakupów inwestycyjnych","Domyślna","3","2021",3000000
"Wspólna obsługa jednostek samorządu terytorialnego","Administracja publiczna",4106978,"Składki na ubezpieczenia społeczne","Domyślna","3","2021",6094000
"Ochotnicze straże pożarne","Bezpieczeństwo publiczne i ochrona przeciwpożarowa",0,"Zakup materiałów i wyposażenia","Domyślna","3","2021",100000
"Wspólna obsługa jednostek samorządu terytorialnego","Administracja publiczna",102631,"Składki na Fundusz Pracy oraz Fundusz Solidarnościowy","Domyślna","3","2021",155000
"Dostarczanie wody","Wytwarzanie i zaopatrywanie w energię elektryczną, gaz i wodę",7087260,"Składki na ubezpieczenia społeczne","Domyślna","3","2021",10437301
"Zadania z zakresu geodezji i kartografii","Działalność usługowa",240000,"Różne opłaty i składki","Domyślna","3","2021",600000
"Szkoły podstawowe","Oświata i wychowanie",20772656,"Zakup energii","Domyślna","3","2021",32100000
"Szkoły podstawowe","Oświata i wychowanie",1304150,"Składki na ubezpieczenia społeczne","Płatności w zakresie budżetu środków europejskich","3","2021",2374700
"Świetlice szkolne","Edukacyjna opieka wychowawcza",1211700,"Odpisy na zakładowy fundusz świadczeń socjalnych","Domyślna","3","2021",1211700
"Schroniska dla zwierząt","Gospodarka komunalna i ochrona środowiska",5178000,"Zakup usług pozostałych","Domyślna","3","2021",12500000
"Licea ogólnokształcące","Oświata i wychowanie",494000,"Stypendia dla uczniów","Domyślna","3","2021",500000
"Wspólna obsługa jednostek samorządu terytorialnego","Administracja publiczna",20000,"Wydatki osobowe niezaliczone do wynagrodzeń","Domyślna","3","2021",75000
"Licea ogólnokształcące","Oświata i wychowanie",32000,"Szkolenia pracowników niebędących członkami korpusu służby cywilnej","Domyślna","3","2021",84000
"Usługi opiekuńcze i specjalistyczne usługi opiekuńcze","Pomoc społeczna",456490,"Podróże służbowe krajowe","Domyślna","3","2021",1052500
"Promocja jednostek samorządu terytorialnego","Administracja publiczna",297038,"Zakup materiałów i wyposażenia","Domyślna","3","2021",300000
"Izby rolnicze","Rolnictwo i łowiectwo",120590,"Wpłaty gmin na rzecz izb rolniczych w wysokości 2% uzyskanych wpływów z podatku rolnego","Domyślna","3","2021",250000
"Szkoły podstawowe","Oświata i wychowanie",261408501,"Wynagrodzenia osobowe pracowników","Domyślna","3","2021",361850000
"Ośrodki pomocy społecznej","Pomoc społeczna",473112,"Podróże służbowe krajowe","Domyślna","3","2021",942000
"Pozostała działalność","Pomoc społeczna",0,"Podróże służbowe krajowe","Domyślna","3","2021",9600
"Przedszkola","Oświata i wychowanie",146602,"Wydatki osobowe niezaliczone do wynagrodzeń","Domyślna","3","2021",220000
"Placówki wychowania pozaszkolnego","Edukacyjna opieka wychowawcza",735006,"Wynagrodzenia bezosobowe","Płatności w zakresie budżetu środków europejskich","3","2021",2432296
"Ochrona powietrza atmosferycznego i klimatu","Gospodarka komunalna i ochrona środowiska",7500000,"Dotacja celowa z budżetu na finansowanie lub dofinansowanie kosztów realizacji inwestycji i zakupów inwestycyjnych jednostek nie zaliczanych do sektora finansów publicznych","Domyślna","3","2021",20000000
"Przeciwdziałanie alkoholizmowi","Ochrona zdrowia",0,"Szkolenia pracowników niebędących członkami korpusu służby cywilnej","Domyślna","3","2021",120000
"Pozostała działalność","Gospodarka komunalna i ochrona środowiska",105686,"Wynagrodzenia bezosobowe","Domyślna","3","2021",450000
"Pozostała działalność","Ochrona zdrowia",289310,"Składki na ubezpieczenia społeczne","Domyślna","3","2021",416095
"Przedszkola","Oświata i wychowanie",11344924,"Dodatkowe wynagrodzenie roczne","Domyślna","3","2021",11345000
"Licea ogólnokształcące","Oświata i wychowanie",1128525,"Wynagrodzenia bezosobowe","Domyślna","3","2021",1530000
"Licea ogólnokształcące","Oświata i wychowanie",0,"Wpłaty na PPK finansowane przez podmiot zatrudniający","Domyślna","3","2021",147700
"Realizacja zadań wymagających stosowania specjalnej organizacji nauki i metod pracy dla dzieci w przedszkolach, oddziałach przedszkolnych w szkołach podstawowych i innych formach wychowania przedszkolnego","Oświata i wychowanie",0,"Wpłaty na PPK finansowane przez podmiot zatrudniający","Domyślna","3","2021",86600
"Pomoc materialna dla uczniów o charakterze socjalnym","Edukacyjna opieka wychowawcza",262091,"Inne formy pomocy dla uczniów","Domyślna","3","2021",466300
"Utrzymanie zieleni w miastach i gminach","Gospodarka komunalna i ochrona środowiska",5717859,"Wynagrodzenia osobowe pracowników","Domyślna","3","2021",8114520
"Przedszkola","Oświata i wychowanie",377423,"Zakup środków dydaktycznych i książek","Płatności w zakresie budżetu środków europejskich","3","2021",3815000
"Gospodarka ściekowa i ochrona wód","Gospodarka komunalna i ochrona środowiska",811244,"Wynagrodzenia bezosobowe","Domyślna","3","2021",1210000
"Przedszkola","Oświata i wychowanie",138300,"Różne opłaty i składki","Domyślna","3","2021",150000
"Pozostała działalność","Pomoc społeczna",1243854,"Składki na ubezpieczenia społeczne","Domyślna","3","2021",1716450
"Szkoły podstawowe","Oświata i wychowanie",952,"Podatek od towarów i usług (VAT).","Domyślna","3","2021",1000
"Straż gminna (miejska)","Bezpieczeństwo publiczne i ochrona przeciwpożarowa",0,"Wpłaty na PPK finansowane przez podmiot zatrudniający","Domyślna","3","2021",428032
