"chapter","department","executionAmmount","paragraph","paragraphFinancing","periodNumber","periodYear","planAmmount"
"Kwalifikacyjne kursy zawodowe","Oświata i wychowanie",1111500,"Odpisy na zakładowy fundusz świadczeń socjalnych","Domyślna","3","2023",1111500
"Ośrodki pomocy społecznej","Pomoc społeczna",3948300,"Wydatki na zakupy inwestycyjne jednostek budżetowych","Domyślna","3","2023",4000000
"Nadzór budowlany","Działalność usługowa",823199560,"Kary i odszkodowania wypłacane na rzecz osób fizycznych","Domyślna","3","2023",823199560
"Drogi publiczne krajowe","Transport i łączność",499526,"Podróże służbowe zagraniczne","Współfinansowanie programów i  projektów realizowanych ze środków, o  których mowa w  art.  5 ust.  3 ustawy, z wyłączeniem środków, o których mowa w art. 5 ust. 3 pkt 2, pkt 5 lit. c i d oraz pkt 6 ustawy","3","2023",499526
"Jednostki specjalistycznego poradnictwa, mieszkania chronione i ośrodki interwencji kryzysowej","Pomoc społeczna",1537019,"Zakup energii","Domyślna","3","2023",3645000
"Przeciwdziałanie alkoholizmowi","Ochrona zdrowia",6115008,"Zakup usług pozostałych","Domyślna","3","2023",22024505
"Urzędy gmin (miast i miast na prawach powiatu)","Administracja publiczna",0,"Wydatki inwestycyjne jednostek budżetowych","Domyślna","3","2023",67300000
"Ośrodki pomocy społecznej","Pomoc społeczna",209803,"Zakup środków żywności","Domyślna","3","2023",250000
"Oddziały przedszkolne w szkołach podstawowych","Oświata i wychowanie",4100924,"Wynagrodzenia osobowe nauczycieli","Domyślna","3","2023",5769600
"Gospodarka ściekowa i ochrona wód","Gospodarka komunalna i ochrona środowiska",0,"Różne opłaty i składki","Domyślna","3","2023",2000000
"Instytucje kultury fizycznej","Kultura fizyczna",495369028,"Wynagrodzenia osobowe pracowników","Domyślna","3","2023",746172700
"Ochrona zabytków i opieka nad zabytkami","Kultura i ochrona dziedzictwa narodowego",0,"Zakup materiałów i wyposażenia","Domyślna","3","2023",50000
"Świetlice szkolne","Oświata i wychowanie",3561017,"Składki i inne pochodne od wynagrodzeń pracowników wypłacanych w związku z pomocą obywatelom Ukrainy","Domyślna","3","2023",3561017
"Technika","Oświata i wychowanie",6452286,"Zakup materiałów i wyposażenia","Domyślna","3","2023",7060000
"Pozostała działalność","Ochrona zdrowia",153000,"Zakup materiałów i wyposażenia","Domyślna","3","2023",153000
"Pozostałe zadania w zakresie kultury","Kultura i ochrona dziedzictwa narodowego",0,"Różne opłaty i składki","Domyślna","3","2023",174700
"Rodziny zastępcze","Rodzina",491548,"Podróże służbowe krajowe","Domyślna","3","2023",831600
"Realizacja zadań wymagających stosowania specjalnej organizacji nauki i metod pracy dla dzieci i młodzieży w szkołach podstawowych","Oświata i wychowanie",67435316,"Dodatkowe wynagrodzenie roczne nauczycieli","Domyślna","3","2023",74470500
"Gospodarka odpadami komunalnymi","Gospodarka komunalna i ochrona środowiska",1930837,"Nagrody konkursowe","Domyślna","3","2023",2086200
"Placówki wychowania pozaszkolnego","Edukacyjna opieka wychowawcza",49868,"Zakup środków żywności","Domyślna","3","2023",50000
"Izby wytrzeźwień","Ochrona zdrowia",121100,"Różne opłaty i składki","Domyślna","3","2023",162200
"Obsługa papierów wartościowych, kredytów i pożyczek oraz innych zobowiązań jednostek samorządu terytorialnego zaliczanych do tytułu dłużnego – kredyty i pożyczki","Obsługa długu publicznego",147989430,"Odsetki od samorządowych papierów wartościowych lub zaciągniętych przez jednostkę samorządu terytorialnego kredytów i pożyczek","Domyślna","3","2023",284052628
"Izby wytrzeźwień","Ochrona zdrowia",3636900,"Odpisy na zakładowy fundusz świadczeń socjalnych","Domyślna","3","2023",3636900
"Realizacja zadań wymagających stosowania specjalnej organizacji nauki i metod pracy dla dzieci w przedszkolach, oddziałach przedszkolnych w szkołach podstawowych i innych formach wychowania przedszkolnego","Oświata i wychowanie",956865,"Zakup materiałów i wyposażenia","Domyślna","3","2023",1400000
"Pozostała działalność","Pozostałe zadania w zakresie polityki społecznej",226964,"Podróże służbowe krajowe","Domyślna","3","2023",419800
"Drogi publiczne krajowe","Transport i łączność",0,"Wydatki poniesione ze środków z Rządowego Funduszu Polski Ład: Program Inwestycji Strategicznych na realizację zadań inwestycyjnych","Domyślna","3","2023",1737500000
"Komendy powiatowe Państwowej Straży Pożarnej","Bezpieczeństwo publiczne i ochrona przeciwpożarowa",3000000,"Nagrody o charakterze szczególnym niezaliczone do wynagrodzeń","Domyślna","3","2023",3000000
"Rodziny zastępcze","Rodzina",70449377,"Wynagrodzenia bezosobowe","Domyślna","3","2023",112093500
"Nadzór budowlany","Działalność usługowa",214081,"Różne opłaty i składki","Domyślna","3","2023",240000
"Pozostała działalność","Rolnictwo i łowiectwo",1579980,"Zakup usług pozostałych","Domyślna","3","2023",3000000
"Rodziny zastępcze","Rodzina",766500,"Szkolenia pracowników niebędących członkami korpusu służby cywilnej","Domyślna","3","2023",1420000
"Szkoły podstawowe specjalne","Oświata i wychowanie",4719780,"Zakup usług pozostałych","Domyślna","3","2023",5490800
"Urzędy gmin (miast i miast na prawach powiatu)","Administracja publiczna",10475338,"Wpłaty na PPK finansowane przez podmiot zatrudniający","Domyślna","3","2023",13002300
"Gospodarowanie mieszkaniowym zasobem gminy","Gospodarka mieszkaniowa",77730437,"Dotacja celowa z budżetu na finansowanie lub dofinansowanie kosztów realizacji inwestycji i zakupów inwestycyjnych samorządowych zakładów budżetowych","Płatności w zakresie budżetu środków europejskich","3","2023",77730500
"Pozostała działalność","Pozostałe zadania w zakresie polityki społecznej",409619,"Dodatkowe wynagrodzenie roczne","Płatności w zakresie budżetu środków europejskich","3","2023",913978
"Kolonie i obozy oraz inne formy wypoczynku dzieci i młodzieży szkolnej, a także szkolenia młodzieży","Edukacyjna opieka wychowawcza",360000,"Dotacja podmiotowa z budżetu dla publicznej jednostki systemu oświaty prowadzonej przez osobę prawną inną niż jednostka samorządu terytorialnego lub przez osobę fizyczną","Domyślna","3","2023",360000
"Stołówki szkolne i przedszkolne","Oświata i wychowanie",330325873,"Zakup środków żywności","Domyślna","3","2023",559819400
"Pomoc dla cudzoziemców","Pomoc społeczna",1065750,"Świadczenia społeczne","Domyślna","3","2023",1157100
"Pozostała działalność","Pozostałe zadania w zakresie polityki społecznej",251958,"Opłaty z tytułu zakupu usług telekomunikacyjnych","Domyślna","3","2023",646500
"Ośrodki pomocy społecznej","Pomoc społeczna",0,"Pozostałe odsetki","Domyślna","3","2023",15000
"Społeczne inicjatywy mieszkaniowe","Gospodarka mieszkaniowa",1627234995,"Wniesienie wkładów do spółek prawa handlowego oraz na uzupełnienie funduszy statutowych banków państwowych i innych instytucji finansowych","Domyślna","3","2023",2320710300
"Powiatowe urzędy pracy","Pozostałe zadania w zakresie polityki społecznej",0,"Wydatki inwestycyjne jednostek budżetowych","Domyślna","3","2023",14375000
"Szkoły podstawowe","Oświata i wychowanie",976946,"Podróże służbowe krajowe","Domyślna","3","2023",2438700
"Urzędy naczelnych organów władzy państwowej, kontroli i ochrony prawa","Urzędy naczelnych organów władzy państwowej, kontroli i ochrony prawa oraz sądownictwa",1147591,"Wynagrodzenia osobowe pracowników","Domyślna","3","2023",1579800
"System opieki nad dziećmi w wieku do lat 3","Rodzina",153807802,"Wynagrodzenia osobowe pracowników","Domyślna","3","2023",226055800
"Świadczenia rodzinne, świadczenie z funduszu alimentacyjnego oraz składki na ubezpieczenia emerytalne i rentowe z ubezpieczenia społecznego","Rodzina",5048580,"Zakup usług pozostałych","Domyślna","3","2023",6846128
"Pozostała działalność","Transport i łączność",4439172,"Różne opłaty i składki","Domyślna","3","2023",4590000
"Branżowe szkoły I i II stopnia","Oświata i wychowanie",604820,"Wynagrodzenia nauczycieli wypłacane w związku z pomocą obywatelom Ukrainy","Domyślna","3","2023",604820
"Kwalifikacyjne kursy zawodowe","Oświata i wychowanie",1923616,"Dodatkowe wynagrodzenie roczne nauczycieli","Domyślna","3","2023",1923700
"Pozostała działalność","Pomoc społeczna",205903,"Zakup środków żywności","Domyślna","3","2023",370000
"Pozostała działalność","Rolnictwo i łowiectwo",143200,"Składki na ubezpieczenia społeczne","Domyślna","3","2023",185900
"Urzędy wojewódzkie","Administracja publiczna",18746900,"Składki na ubezpieczenia społeczne","Domyślna","3","2023",22998100
"Straż gminna (miejska)","Bezpieczeństwo publiczne i ochrona przeciwpożarowa",6939118,"Zakup materiałów i wyposażenia","Domyślna","3","2023",21127300
"Branżowe szkoły I i II stopnia","Oświata i wychowanie",23947245,"Dodatkowe wynagrodzenie roczne nauczycieli","Domyślna","3","2023",23947500
"Komendy powiatowe Państwowej Straży Pożarnej","Bezpieczeństwo publiczne i ochrona przeciwpożarowa",2104595,"Zwrot niewykorzystanych dotacji oraz płatności","Domyślna","3","2023",2104595
"Urzędy naczelnych organów władzy państwowej, kontroli i ochrony prawa","Urzędy naczelnych organów władzy państwowej, kontroli i ochrony prawa oraz sądownictwa",12888,"Składki na Fundusz Pracy oraz Fundusz Solidarnościowy","Domyślna","3","2023",25300
"Muzea","Kultura i ochrona dziedzictwa narodowego",400000,"Zakup usług pozostałych","Domyślna","3","2023",500000
"Plany zagospodarowania przestrzennego","Działalność usługowa",290400,"Wynagrodzenia bezosobowe","Domyślna","3","2023",3800000
"Pomoc materialna dla uczniów o charakterze motywacyjnym","Edukacyjna opieka wychowawcza",7527185,"Stypendia dla uczniów","Domyślna","3","2023",15590000
"Pozostała działalność","Transport i łączność",629291,"Podatek od towarów i usług (VAT).","Domyślna","3","2023",1150000
"Pozostała działalność","Oświata i wychowanie",195312,"Składki na Fundusz Pracy oraz Fundusz Solidarnościowy","Płatności w zakresie budżetu środków europejskich","3","2023",679853
"Przedszkola","Oświata i wychowanie",2224200,"Wpłaty na Państwowy Fundusz Rehabilitacji Osób Niepełnosprawnych","Domyślna","3","2023",6121600
"Izby rolnicze","Rolnictwo i łowiectwo",101279,"Wpłaty gmin na rzecz izb rolniczych w wysokości 2% uzyskanych wpływów z podatku rolnego","Domyślna","3","2023",150000
"Kwalifikacyjne kursy zawodowe","Oświata i wychowanie",21621660,"Wynagrodzenia osobowe nauczycieli","Domyślna","3","2023",25457800
"Straż gminna (miejska)","Bezpieczeństwo publiczne i ochrona przeciwpożarowa",733809,"Opłaty z tytułu zakupu usług telekomunikacyjnych","Domyślna","3","2023",1392800
"Wpływy i wydatki związane z gromadzeniem środków z opłat i kar za korzystanie ze środowiska","Gospodarka komunalna i ochrona środowiska",696062,"Zakup usług pozostałych","Domyślna","3","2023",2850000
"Nadzór budowlany","Działalność usługowa",1826348,"Koszty postępowania sądowego i prokuratorskiego","Domyślna","3","2023",1919632
"Przeciwdziałanie alkoholizmowi","Ochrona zdrowia",71610,"Zakup środków dydaktycznych i książek","Domyślna","3","2023",236820
"Technika","Oświata i wychowanie",258453234,"Wynagrodzenia osobowe pracowników","Domyślna","3","2023",372355800
"Powiatowe urzędy pracy","Pozostałe zadania w zakresie polityki społecznej",645914,"Opłaty na rzecz budżetów jednostek samorządu terytorialnego","Domyślna","3","2023",989800
"Pozostała działalność","Gospodarka komunalna i ochrona środowiska",0,"Zakup usług pozostałych","Finansowanie programów ze środków bezzwrotnych pochodzących z Unii Europejskiej","3","2023",819800
"Urzędy gmin (miast i miast na prawach powiatu)","Administracja publiczna",185668748,"Zakup usług pozostałych","Domyślna","3","2023",326252500
"Zarządzanie kryzysowe","Bezpieczeństwo publiczne i ochrona przeciwpożarowa",986000,"Pozostałe wydatki bieżące na zadania związane z pomocą obywatelom Ukrainy","Domyślna","3","2023",1100600
"Pozostała działalność","Oświata i wychowanie",17929846,"Zakup towarów (w szczególności materiałów, leków, żywności) w związku z pomocą obywatelom Ukrainy","Płatności w zakresie budżetu środków europejskich","3","2023",17929846
"Pozostała działalność","Administracja publiczna",143912,"Pozostałe odsetki","Domyślna","3","2023",160000
"Ośrodki wsparcia","Pomoc społeczna",3161564,"Wynagrodzenia bezosobowe","Domyślna","3","2023",5182700
"Zadania w zakresie przeciwdziałania przemocy w rodzinie","Pomoc społeczna",3294603,"Dodatkowe wynagrodzenie roczne","Domyślna","3","2023",3320500
"Domy pomocy społecznej","Pomoc społeczna",490710,"Szkolenia pracowników niebędących członkami korpusu służby cywilnej","Domyślna","3","2023",1130000
"Oddziały przedszkolne w szkołach podstawowych","Oświata i wychowanie",107182,"Składki na Fundusz Pracy oraz Fundusz Solidarnościowy","Domyślna","3","2023",175700
"Domy pomocy społecznej","Pomoc społeczna",81825430,"Składki na ubezpieczenia społeczne","Domyślna","3","2023",133339060
"Domy pomocy społecznej","Pomoc społeczna",4464709,"Zakup usług remontowych","Domyślna","3","2023",6886040
"Izby wytrzeźwień","Ochrona zdrowia",1684781,"Zakup energii","Domyślna","3","2023",2545000
"Muzea","Kultura i ochrona dziedzictwa narodowego",8081715,"Wydatki inwestycyjne jednostek budżetowych","Domyślna","3","2023",9081800
"Ośrodki wsparcia","Pomoc społeczna",5785390,"Zakup energii","Domyślna","3","2023",14611500
"Pozostała działalność","Oświata i wychowanie",124978,"Różne wydatki na rzecz osób fizycznych","Współfinansowanie programów i  projektów realizowanych ze środków, o  których mowa w  art.  5 ust.  3 ustawy, z wyłączeniem środków, o których mowa w art. 5 ust. 3 pkt 2, pkt 5 lit. c i d oraz pkt 6 ustawy","3","2023",210526
"Izby wytrzeźwień","Ochrona zdrowia",17877600,"Wynagrodzenia bezosobowe","Domyślna","3","2023",21697800
"Przedszkola","Oświata i wychowanie",0,"Odsetki od nieterminowych wpłat z tytułu pozostałych podatków i opłat","Domyślna","3","2023",112600
"Szkoły podstawowe specjalne","Oświata i wychowanie",0,"Wydatki inwestycyjne jednostek budżetowych","Domyślna","3","2023",1000000
"Placówki wychowania pozaszkolnego","Edukacyjna opieka wychowawcza",238905,"Podróże służbowe krajowe","Domyślna","3","2023",360000
"Ośrodki wsparcia","Pomoc społeczna",757000,"Podatek od nieruchomości","Domyślna","3","2023",1062000
"Szkoły podstawowe","Oświata i wychowanie",331389621,"Dotacja podmiotowa z budżetu dla publicznej jednostki systemu oświaty prowadzonej przez osobę prawną inną niż jednostka samorządu terytorialnego lub przez osobę fizyczną","Domyślna","3","2023",448291500
"Komendy powiatowe Państwowej Straży Pożarnej","Bezpieczeństwo publiczne i ochrona przeciwpożarowa",1479098,"Zakup usług zdrowotnych","Domyślna","3","2023",1772100
"Powiatowe urzędy pracy","Pozostałe zadania w zakresie polityki społecznej",3920055,"Składki na Fundusz Pracy oraz Fundusz Solidarnościowy","Domyślna","3","2023",5537500
"Zadania w zakresie upowszechniania turystyki","Turystyka",5838000,"Dotacja celowa z budżetu na finansowanie lub dofinansowanie zadań zleconych do realizacji stowarzyszeniom","Domyślna","3","2023",5840000
"Gospodarka gruntami i nieruchomościami","Gospodarka mieszkaniowa",94691373,"Wydatki inwestycyjne jednostek budżetowych","Finansowanie programów i projektów ze środków, o których mowa w art. 5 ust. 3 ustawy, z wyłączeniem środków, o których mowa w art. 5 ust. 3 pkt 2, pkt 5 lit. c i d oraz pkt 6 ustawy, oraz z wyłączeniem budżetu środków europejskich","3","2023",131322130
"Pozostała działalność","Oświata i wychowanie",1054652,"Zakup towarów (w szczególności materiałów, leków, żywności) w związku z pomocą obywatelom Ukrainy","Współfinansowanie programów i  projektów realizowanych ze środków, o  których mowa w  art.  5 ust.  3 ustawy, z wyłączeniem środków, o których mowa w art. 5 ust. 3 pkt 2, pkt 5 lit. c i d oraz pkt 6 ustawy","3","2023",1054652
"Drogi wewnetrzne","Transport i łączność",19263609,"Zakup usług remontowych","Domyślna","3","2023",20000000
"Wspieranie rodziny","Rodzina",5083070,"Składki na ubezpieczenia społeczne","Domyślna","3","2023",8002000
"Składki na ubezpieczenie zdrowotne oraz świadczenia dla osób nieobjętych obowiązkiem ubezpieczenia zdrowotnego","Ochrona zdrowia",64519,"Składki na ubezpieczenie zdrowotne","Domyślna","3","2023",64600
"Szkoły podstawowe","Oświata i wychowanie",4690911,"Pozostałe wydatki bieżące na zadania związane z pomocą obywatelom Ukrainy","Domyślna","3","2023",4690911
"Gospodarka gruntami i nieruchomościami","Gospodarka mieszkaniowa",3390343,"Wydatki inwestycyjne jednostek budżetowych","Współfinansowanie programów i  projektów realizowanych ze środków, o  których mowa w  art.  5 ust.  3 ustawy, z wyłączeniem środków, o których mowa w art. 5 ust. 3 pkt 2, pkt 5 lit. c i d oraz pkt 6 ustawy","3","2023",23174493
"Przedszkola","Oświata i wychowanie",92185494,"Dodatkowe wynagrodzenie roczne","Domyślna","3","2023",92186600
"Poradnie psychologiczno-pedagogiczne, w tym poradnie specjalistyczne","Edukacyjna opieka wychowawcza",30000,"Wydatki osobowe niezaliczone do wynagrodzeń","Domyślna","3","2023",289600
"Jednostki specjalistycznego poradnictwa, mieszkania chronione i ośrodki interwencji kryzysowej","Pomoc społeczna",137500,"Wydatki osobowe niezaliczone do wynagrodzeń","Domyślna","3","2023",147100
"Szkoły podstawowe specjalne","Oświata i wychowanie",2700414,"Zakup materiałów i wyposażenia","Domyślna","3","2023",3385400
"Nadzór budowlany","Działalność usługowa",1164079,"Odpisy na zakładowy fundusz świadczeń socjalnych","Domyślna","3","2023",1295980
"Pozostała działalność","Oświata i wychowanie",22988,"Składki na Fundusz Pracy oraz Fundusz Solidarnościowy","Współfinansowanie programów i  projektów realizowanych ze środków, o  których mowa w  art.  5 ust.  3 ustawy, z wyłączeniem środków, o których mowa w art. 5 ust. 3 pkt 2, pkt 5 lit. c i d oraz pkt 6 ustawy","3","2023",79947
"Świetlice szkolne","Oświata i wychowanie",40485412,"Dodatkowe wynagrodzenie roczne nauczycieli","Domyślna","3","2023",40486600
"Branżowe szkoły I i II stopnia","Oświata i wychowanie",1129912,"Opłaty na rzecz budżetów jednostek samorządu terytorialnego","Domyślna","3","2023",1572700
"Gospodarka gruntami i nieruchomościami","Gospodarka mieszkaniowa",1994200,"Dodatkowe wynagrodzenie roczne","Domyślna","3","2023",1994200
"Urzędy wojewódzkie","Administracja publiczna",560000,"Zakup materiałów i wyposażenia","Domyślna","3","2023",595000
"Promocja jednostek samorządu terytorialnego","Administracja publiczna",769000,"Zakup środków żywności","Domyślna","3","2023",920000
"Zarządzanie kryzysowe","Bezpieczeństwo publiczne i ochrona przeciwpożarowa",12238240,"Honoraria, wynagrodzenia agencyjno-prowizyjne i wynagrodzenia bezosobowe wypłacane w związku z pomocą obywatelom Ukrainy","Domyślna","3","2023",14254440
"Szkoły podstawowe","Oświata i wychowanie",0,"Wydatki inwestycyjne jednostek budżetowych","Współfinansowanie programów i  projektów realizowanych ze środków, o  których mowa w  art.  5 ust.  3 ustawy, z wyłączeniem środków, o których mowa w art. 5 ust. 3 pkt 2, pkt 5 lit. c i d oraz pkt 6 ustawy","3","2023",17668623
"Jednostki specjalistycznego poradnictwa, mieszkania chronione i ośrodki interwencji kryzysowej","Pomoc społeczna",0,"Wydatki na zakupy inwestycyjne jednostek budżetowych","Domyślna","3","2023",1200000
"Domy pomocy społecznej","Pomoc społeczna",37405853,"Zakup energii","Domyślna","3","2023",52526200
"Branżowe szkoły I i II stopnia","Oświata i wychowanie",0,"Podróże służbowe krajowe","Domyślna","3","2023",29600
"Szkoły zawodowe specjalne","Oświata i wychowanie",13824801,"Dodatkowe wynagrodzenie roczne nauczycieli","Domyślna","3","2023",13824900
"Jednostki specjalistycznego poradnictwa, mieszkania chronione i ośrodki interwencji kryzysowej","Pomoc społeczna",2161194,"Składki na ubezpieczenia społeczne","Domyślna","3","2023",3397200
"Pozostała działalność","Kultura i ochrona dziedzictwa narodowego",107518360,"Zakup usług pozostałych","Domyślna","3","2023",151885000
"Drogi publiczne krajowe","Transport i łączność",2830645,"Podróże służbowe zagraniczne","Płatności w zakresie budżetu środków europejskich","3","2023",2830645
"Szkoły podstawowe specjalne","Oświata i wychowanie",931319,"Wydatki osobowe niezaliczone do wynagrodzeń","Domyślna","3","2023",1585900
"Urzędy gmin (miast i miast na prawach powiatu)","Administracja publiczna",8814404,"Podróże służbowe krajowe","Domyślna","3","2023",13655000
"Przedszkola","Oświata i wychowanie",15050800,"Składki i inne pochodne od wynagrodzeń pracowników wypłacanych w związku z pomocą obywatelom Ukrainy","Domyślna","3","2023",15050800
"Pomoc w zakresie dożywiania","Pomoc społeczna",52702,"Zwrot niewykorzystanych dotacji oraz płatności","Domyślna","3","2023",122702
"Kwalifikacja wojskowa.","Obrona narodowa",0,"Podróże służbowe krajowe","Domyślna","3","2023",85000
"Zespoły do spraw orzekania o niepełnosprawności","Pozostałe zadania w zakresie polityki społecznej",13122432,"Zakup usług pozostałych","Domyślna","3","2023",17454900
"Świetlice szkolne","Oświata i wychowanie",707795,"Wpłaty na PPK finansowane przez podmiot zatrudniający","Domyślna","3","2023",1108900
"Drogi publiczne w miastach na prawach powiatu (w rozdziale nie ujmuje się wydatków na drogi gminne)","Transport i łączność",779933284,"Wydatki inwestycyjne jednostek budżetowych","Domyślna","3","2023",1581630400
"Oddziały przedszkolne w szkołach podstawowych","Oświata i wychowanie",0,"Zakup usług pozostałych","Domyślna","3","2023",36200
"Poradnie psychologiczno-pedagogiczne, w tym poradnie specjalistyczne","Edukacyjna opieka wychowawcza",167924742,"Wynagrodzenia osobowe nauczycieli","Domyślna","3","2023",239039500
"Realizacja zadań wymagających stosowania specjalnej organizacji nauki i metod pracy dla dzieci i młodzieży w szkołach podstawowych","Oświata i wychowanie",45184950,"Odpisy na zakładowy fundusz świadczeń socjalnych","Domyślna","3","2023",45185000
"Usługi opiekuńcze i specjalistyczne usługi opiekuńcze","Pomoc społeczna",88524503,"Świadczenia społeczne","Domyślna","3","2023",140520000
"Wybory do Sejmu i Senatu","Urzędy naczelnych organów władzy państwowej, kontroli i ochrony prawa oraz sądownictwa",0,"Wynagrodzenia bezosobowe","Domyślna","3","2023",10510000
"Pozostała działalność","Pomoc społeczna",40600,"Różne opłaty i składki","Domyślna","3","2023",500000
"Licea ogólnokształcące","Oświata i wychowanie",1589025,"Dotacja podmiotowa z budżetu dla niepublicznej jednostki systemu oświaty","Domyślna","3","2023",8750000
"Ochrona zabytków i opieka nad zabytkami","Kultura i ochrona dziedzictwa narodowego",0,"Wydatki inwestycyjne jednostek budżetowych","Domyślna","3","2023",20000000
"Nadzór budowlany","Działalność usługowa",2795689,"Zakup materiałów i wyposażenia","Domyślna","3","2023",3994400
"Poradnie psychologiczno-pedagogiczne, w tym poradnie specjalistyczne","Edukacyjna opieka wychowawcza",1633065,"Zakup materiałów i wyposażenia","Domyślna","3","2023",2456000
"Urzędy gmin (miast i miast na prawach powiatu)","Administracja publiczna",16251700,"Wpłaty na Państwowy Fundusz Rehabilitacji Osób Niepełnosprawnych","Domyślna","3","2023",21200000
"Pozostała działalność","Oświata i wychowanie",99808,"Dodatkowe wynagrodzenie roczne nauczycieli","Współfinansowanie programów i  projektów realizowanych ze środków, o  których mowa w  art.  5 ust.  3 ustawy, z wyłączeniem środków, o których mowa w art. 5 ust. 3 pkt 2, pkt 5 lit. c i d oraz pkt 6 ustawy","3","2023",101999
"Placówki wychowania pozaszkolnego","Edukacyjna opieka wychowawcza",16502581,"Składki na ubezpieczenia społeczne","Domyślna","3","2023",24905700
"Zwalczanie narkomanii","Ochrona zdrowia",12090000,"Dotacja celowa z budżetu na finansowanie lub dofinansowanie zadań zleconych do realizacji stowarzyszeniom","Domyślna","3","2023",16120000
"Powiatowe urzędy pracy","Pozostałe zadania w zakresie polityki społecznej",20000,"Szkolenia pracowników niebędących członkami korpusu służby cywilnej","Domyślna","3","2023",97100
"Pozostała działalność","Pozostałe zadania w zakresie polityki społecznej",44100,"Zakup usług zdrowotnych","Domyślna","3","2023",140000
"Pozostała działalność","Gospodarka komunalna i ochrona środowiska",0,"Zakup usług pozostałych","Współfinansowanie programów realizowanych ze środków bezzwrotnych pochodzących z Unii Europejskiej","3","2023",546700
"Licea ogólnokształcące","Oświata i wychowanie",1,"Zwrot niewykorzystanych dotacji oraz płatności","Domyślna","3","2023",1
"Muzea","Kultura i ochrona dziedzictwa narodowego",267500000,"Dotacja podmiotowa z budżetu dla samorządowej instytucji kultury","Domyślna","3","2023",381500000
"Pozostała działalność","Pozostałe zadania w zakresie polityki społecznej",40321,"Podróże służbowe krajowe","Płatności w zakresie budżetu środków europejskich","3","2023",54290
"Technika","Oświata i wychowanie",0,"Zakup usług obejmujących wykonanie ekspertyz, analiz i opinii","Domyślna","3","2023",36900
"Zapewnienie uczniom prawa do bezpłatnego dostępu do podręczników, materiałów edukacyjnych lub materiałów ćwiczeniowych","Oświata i wychowanie",0,"Zakup usług związanych z pomocą obywatelom Ukrainy","Domyślna","3","2023",32601
"Placówki wychowania pozaszkolnego","Edukacyjna opieka wychowawcza",2046826,"Dodatkowe wynagrodzenie roczne","Domyślna","3","2023",2046900
"Oddziały przedszkolne w szkołach podstawowych","Oświata i wychowanie",66346,"Składki i inne pochodne od wynagrodzeń pracowników wypłacanych w związku z pomocą obywatelom Ukrainy","Domyślna","3","2023",66346
"Poradnie psychologiczno-pedagogiczne, w tym poradnie specjalistyczne","Edukacyjna opieka wychowawcza",1839404,"Dodatkowe wynagrodzenie roczne","Domyślna","3","2023",1839500
"Zapewnienie uczniom prawa do bezpłatnego dostępu do podręczników, materiałów edukacyjnych lub materiałów ćwiczeniowych","Oświata i wychowanie",672706,"Dotacja celowa dla jednostki spoza sektora finansów publicznych na finansowanie lub dofinansowanie zadań bieżących związanych z pomocą obywatelom Ukrainy","Domyślna","3","2023",672706
"Urzędy gmin (miast i miast na prawach powiatu)","Administracja publiczna",398385260,"Składki na ubezpieczenia społeczne","Domyślna","3","2023",641984100
"Jednostki specjalistycznego poradnictwa, mieszkania chronione i ośrodki interwencji kryzysowej","Pomoc społeczna",904602,"Dodatkowe wynagrodzenie roczne","Domyślna","3","2023",967500
"Branżowe szkoły I i II stopnia","Oświata i wychowanie",131430,"Zakup środków dydaktycznych i książek","Domyślna","3","2023",199300
"Działalność placówek opiekuńczo-wychowawczych","Rodzina",33246,"Wydatki osobowe niezaliczone do wynagrodzeń","Domyślna","3","2023",87900
"Świadczenia rodzinne, świadczenie z funduszu alimentacyjnego oraz składki na ubezpieczenia emerytalne i rentowe z ubezpieczenia społecznego","Rodzina",13074947,"Zwrot niewykorzystanych dotacji oraz płatności","Domyślna","3","2023",15447983
"Pozostała działalność","Pomoc społeczna",74385,"Opłaty z tytułu zakupu usług telekomunikacyjnych","Domyślna","3","2023",101000
"Plany zagospodarowania przestrzennego","Działalność usługowa",172412,"Zakup usług pozostałych","Domyślna","3","2023",680000
"Wspólna obsługa jednostek samorządu terytorialnego","Administracja publiczna",3127031,"Składki na Fundusz Pracy oraz Fundusz Solidarnościowy","Domyślna","3","2023",6344400
"Komendy powiatowe Państwowej Straży Pożarnej","Bezpieczeństwo publiczne i ochrona przeciwpożarowa",13605527,"Zakup materiałów i wyposażenia","Domyślna","3","2023",31100000
"Dodatki mieszkaniowe","Pomoc społeczna",843590592,"Świadczenia społeczne","Domyślna","3","2023",1000000000
"Pozostała działalność","Oświata i wychowanie",20096,"Wpłaty na PPK finansowane przez podmiot zatrudniający","Finansowanie programów ze środków bezzwrotnych pochodzących z Unii Europejskiej","3","2023",20101
"Pozostała działalność","Oświata i wychowanie",4965086,"Zakup środków dydaktycznych i książek","Płatności w zakresie budżetu środków europejskich","3","2023",13358433
"Szkoły zawodowe specjalne","Oświata i wychowanie",431810,"Zakup usług pozostałych","Domyślna","3","2023",986800
"Realizacja zadań wymagających stosowania specjalnej organizacji nauki i metod pracy dla dzieci w przedszkolach, oddziałach przedszkolnych w szkołach podstawowych i innych formach wychowania przedszkolnego","Oświata i wychowanie",52643610,"Składki na ubezpieczenia społeczne","Domyślna","3","2023",74499600
