"chapter","department","executionAmmount","paragraph","paragraphFinancing","periodNumber","periodYear","planAmmount"
"Zakłady gospodarki komunalnej","Gospodarka komunalna i ochrona środowiska",38800,"Opłaty na rzecz budżetu państwa","Domyślna","4","2021",50000
"Placówki kształcenia ustawicznego i centra kształcenia zawodowego","Oświata i wychowanie",684076981,"Wynagrodzenia osobowe pracowników","Domyślna","4","2021",684700200
"Gospodarka gruntami i nieruchomościami","Gospodarka mieszkaniowa",2600200,"Składki na ubezpieczenia społeczne","Domyślna","4","2021",2600200
"Pozostała działalność","Pomoc społeczna",211255,"Zakup usług remontowych","Płatności w zakresie budżetu środków europejskich","4","2021",624500
"Pozostałe instytucje kultury","Kultura i ochrona dziedzictwa narodowego",6100000,"Dotacja celowa z budżetu dla pozostałych jednostek zaliczanych do sektora finansów publicznych","Domyślna","4","2021",6100000
"Komendy powiatowe Państwowej Straży Pożarnej","Bezpieczeństwo publiczne i ochrona przeciwpożarowa",7731334,"Składki na ubezpieczenia społeczne","Domyślna","4","2021",7743900
"Zadania w zakresie przeciwdziałania przemocy w rodzinie","Pomoc społeczna",722052,"Składki na ubezpieczenia społeczne","Domyślna","4","2021",722400
"Gospodarka ściekowa i ochrona wód","Gospodarka komunalna i ochrona środowiska",1421400,"Zakup usług obejmujących wykonanie ekspertyz, analiz i opinii","Domyślna","4","2021",1430000
"Branżowe szkoły I i II stopnia","Oświata i wychowanie",310338,"Zakup środków dydaktycznych i książek","Domyślna","4","2021",310400
"Komendy wojewódzkie Policji","Bezpieczeństwo publiczne i ochrona przeciwpożarowa",10990000,"Wpłaty jednostek na państwowy fundusz celowy na finansowanie lub dofinansowanie zadań inwestycyjnych","Domyślna","4","2021",10990000
"Licea ogólnokształcące","Oświata i wychowanie",73071800,"Odpisy na zakładowy fundusz świadczeń socjalnych","Domyślna","4","2021",73071800
"Pozostała działalność","Bezpieczeństwo publiczne i ochrona przeciwpożarowa",884707,"Zakup materiałów i wyposażenia","Domyślna","4","2021",1900000
"Technika","Oświata i wychowanie",32860795,"Wydatki inwestycyjne jednostek budżetowych","Domyślna","4","2021",33844400
"Zasiłki rodzinne, pielęgnacyjne i wychowawcze","Pomoc społeczna",5698723,"Zwrot dotacji oraz płatności wykorzystanych niezgodnie z przeznaczeniem lub wykorzystanych z naruszeniem procedur, o których mowa w art. 184 ustawy, pobranych nienależnie lub w nadmiernej wysokości","Domyślna","4","2021",7536300
"System opieki nad dziećmi w wieku do lat 3","Rodzina",3570200,"Odpisy na zakładowy fundusz świadczeń socjalnych","Domyślna","4","2021",3570200
"Zakłady gospodarki komunalnej","Gospodarka komunalna i ochrona środowiska",11425341,"Wydatki na zakupy inwestycyjne jednostek budżetowych","Domyślna","4","2021",12880000
"Branżowe szkoły I i II stopnia","Oświata i wychowanie",17733100,"Odpisy na zakładowy fundusz świadczeń socjalnych","Domyślna","4","2021",17733100
"Pozostała działalność","Działalność usługowa",10745500,"Wynagrodzenia osobowe pracowników","Domyślna","4","2021",10745500
"Specjalne ośrodki wychowawcze","Edukacyjna opieka wychowawcza",5406233,"Zakup środków żywności","Domyślna","4","2021",5931000
"System opieki nad dziećmi w wieku do lat 3","Rodzina",7019039,"Zakup środków żywności","Domyślna","4","2021",9068100
"Pozostała działalność","Rodzina",18598645,"Składki na ubezpieczenia społeczne","Płatności w zakresie budżetu środków europejskich","4","2021",19852400
"Świadczenia rodzinne, świadczenie z funduszu alimentacyjnego oraz składki na ubezpieczenia emerytalne i rentowe z ubezpieczenia społecznego","Rodzina",3346020,"Zakup energii","Domyślna","4","2021",3874000
"Centra integracji społecznej","Pomoc społeczna",123773,"Wpłaty na PPK finansowane przez podmiot zatrudniający","Domyślna","4","2021",180000
"Zakłady gospodarki mieszkaniowej","Gospodarka mieszkaniowa",2655000,"Podatek od nieruchomości","Domyślna","4","2021",2664400
"Technika","Oświata i wychowanie",2020132,"Zakup środków dydaktycznych i książek","Współfinansowanie programów i  projektów realizowanych ze środków, o  których mowa w  art.  5 ust.  3 ustawy, z wyłączeniem środków, o których mowa w art. 5 ust. 3 pkt 2, pkt 5 lit. c i d oraz pkt 6 ustawy","4","2021",3991500
"Domy pomocy społecznej","Pomoc społeczna",10992967,"Zakup leków, wyrobów medycznych i produktów biobójczych","Domyślna","4","2021",11866900
"Powiatowe urzędy pracy","Pozostałe zadania w zakresie polityki społecznej",65620419,"Świadczenia społeczne","Płatności w zakresie budżetu środków europejskich","4","2021",214974800
"Powiatowe urzędy pracy","Pozostałe zadania w zakresie polityki społecznej",421274404,"Wynagrodzenia osobowe pracowników","Domyślna","4","2021",427823600
"Kwalifikacyjne kursy zawodowe","Oświata i wychowanie",95599,"Wydatki osobowe niezaliczone do wynagrodzeń","Domyślna","4","2021",170800
"Placówki kształcenia ustawicznego i centra kształcenia zawodowego","Oświata i wychowanie",176500,"Zakup usług zdrowotnych","Domyślna","4","2021",301000
"Pozostała działalność","Pozostałe zadania w zakresie polityki społecznej",30044,"Składki na Fundusz Emerytur Pomostowych","Współfinansowanie programów i  projektów realizowanych ze środków, o  których mowa w  art.  5 ust.  3 ustawy, z wyłączeniem środków, o których mowa w art. 5 ust. 3 pkt 2, pkt 5 lit. c i d oraz pkt 6 ustawy","4","2021",38000
"Technika","Oświata i wychowanie",5792,"Wpłaty na PPK finansowane przez podmiot zatrudniający","Płatności w zakresie budżetu środków europejskich","4","2021",5800
"Pozostała działalność","Górnictwo i kopalnictwo",101800,"Dodatkowe wynagrodzenie roczne","Domyślna","4","2021",101800
"Placówki kształcenia ustawicznego i centra kształcenia zawodowego","Oświata i wychowanie",35051469,"Zakup środków dydaktycznych i książek","Płatności w zakresie budżetu środków europejskich","4","2021",38927600
"Realizacja zadań wymagających stosowania specjalnej organizacji nauki i metod pracy dla dzieci i młodzieży w gimnazjach, klasach dotychczasowego gimnazjum prowadzonych w szkołach innego typu, liceach ogólnokształcących, technikach, szkołach policealnych, branżowych szkołach I i II stopnia i klasach dotychczasowej zasadniczej szkoły zawodowej prowadzonych w branżowych szkołach I stopnia oraz szkołach artystycznych","Oświata i wychowanie",39717,"Wydatki osobowe niezaliczone do wynagrodzeń","Domyślna","4","2021",68100
"Stołówki szkolne i przedszkolne","Oświata i wychowanie",15905000,"Odpisy na zakładowy fundusz świadczeń socjalnych","Domyślna","4","2021",15905000
"Zapewnienie uczniom prawa do bezpłatnego dostępu do podręczników, materiałów edukacyjnych lub materiałów ćwiczeniowych","Oświata i wychowanie",148543418,"Zakup środków dydaktycznych i książek","Domyślna","4","2021",156109900
"Ochrona powietrza atmosferycznego i klimatu","Gospodarka komunalna i ochrona środowiska",852000,"Różne opłaty i składki","Domyślna","4","2021",930000
"Zespoły do spraw orzekania o niepełnosprawności","Pozostałe zadania w zakresie polityki społecznej",20000,"Różne opłaty i składki","Domyślna","4","2021",20000
"Pozostała działalność","Ochrona zdrowia",159733,"Składki na ubezpieczenia społeczne","Współfinansowanie programów i  projektów realizowanych ze środków, o  których mowa w  art.  5 ust.  3 ustawy, z wyłączeniem środków, o których mowa w art. 5 ust. 3 pkt 2, pkt 5 lit. c i d oraz pkt 6 ustawy","4","2021",159800
"Przedszkola","Oświata i wychowanie",1359102,"Zakup środków dydaktycznych i książek","Domyślna","4","2021",1654000
"Urzędy gmin (miast i miast na prawach powiatu)","Administracja publiczna",7090595,"Wydatki osobowe niezaliczone do wynagrodzeń","Domyślna","4","2021",7093500
"Pozostała działalność","Oświata i wychowanie",80200,"Zakup materiałów i wyposażenia","Domyślna","4","2021",105000
"Zapobieganie i zwalczanie AIDS","Ochrona zdrowia",123456,"Zakup materiałów i wyposażenia","Domyślna","4","2021",124000
"Wczesne wspomaganie rozwoju dziecka","Edukacyjna opieka wychowawcza",23900,"Wydatki osobowe niezaliczone do wynagrodzeń","Domyślna","4","2021",23900
"Inne formy wychowania przedszkolnego","Oświata i wychowanie",4962726,"Dotacja podmiotowa z budżetu dla niepublicznej jednostki systemu oświaty","Domyślna","4","2021",4962800
"Zespoły do spraw orzekania o niepełnosprawności","Pozostałe zadania w zakresie polityki społecznej",8775,"Zakup usług zdrowotnych","Domyślna","4","2021",30000
"Jednostki specjalistycznego poradnictwa, mieszkania chronione i ośrodki interwencji kryzysowej","Pomoc społeczna",458494,"Zwroty dotacji oraz płatności wykorzystanych niezgodnie z przeznaczeniem lub wykorzystanych z naruszeniem procedur, o których mowa w art. 184 ustawy, pobranych nienależnie lub w nadmiernej wysokości, dotyczące wydatków majątkowych","Domyślna","4","2021",458500
"Licea ogólnokształcące","Oświata i wychowanie",5500,"Składki na Fundusz Pracy oraz Fundusz Solidarnościowy","Płatności w zakresie budżetu środków europejskich","4","2021",5500
"Ochotnicze straże pożarne","Bezpieczeństwo publiczne i ochrona przeciwpożarowa",1491800,"Podatek od nieruchomości","Domyślna","4","2021",1500000
"Technika","Oświata i wychowanie",843300,"Zakup usług zdrowotnych","Domyślna","4","2021",950300
"Nadzór budowlany","Działalność usługowa",249300,"Różne opłaty i składki","Domyślna","4","2021",249300
"Pozostała działalność","Administracja publiczna",615880,"Zakup usług obejmujacych tłumaczenia","Domyślna","4","2021",1000000
"Szkoły podstawowe specjalne","Oświata i wychowanie",24779491,"Zakup środków dydaktycznych i książek","Domyślna","4","2021",24825000
"Centra integracji społecznej","Pomoc społeczna",0,"Wydatki osobowe niezaliczone do wynagrodzeń","Płatności w zakresie budżetu środków europejskich","4","2021",80500
"Ochotnicze straże pożarne","Bezpieczeństwo publiczne i ochrona przeciwpożarowa",165024,"Składki na ubezpieczenia społeczne","Domyślna","4","2021",165100
"Pozostała działalność","Rodzina",17663619,"Zwrot niewykorzystanych dotacji oraz płatności","Płatności w zakresie budżetu środków europejskich","4","2021",17663700
"Rodziny zastępcze","Rodzina",2600,"Zakup usług zdrowotnych","Domyślna","4","2021",40000
"Wspieranie rodziny","Rodzina",98492,"Szkolenia pracowników niebędących członkami korpusu służby cywilnej","Domyślna","4","2021",300000
"Gospodarka gruntami i nieruchomościami","Gospodarka mieszkaniowa",370700,"Składki na Fundusz Pracy oraz Fundusz Solidarnościowy","Domyślna","4","2021",370700
"Przeciwdziałanie alkoholizmowi","Ochrona zdrowia",9712200,"Dotacja celowa z budżetu na finansowanie lub dofinansowanie zadań zleconych do realizacji stowarzyszeniom","Domyślna","4","2021",9712200
"Placówki kształcenia ustawicznego i centra kształcenia zawodowego","Oświata i wychowanie",0,"Opłaty na rzecz budżetu państwa","Domyślna","4","2021",15000
"Domy pomocy społecznej","Pomoc społeczna",0,"Szkolenia pracowników niebędących członkami korpusu służby cywilnej","Współfinansowanie programów i  projektów realizowanych ze środków, o  których mowa w  art.  5 ust.  3 ustawy, z wyłączeniem środków, o których mowa w art. 5 ust. 3 pkt 2, pkt 5 lit. c i d oraz pkt 6 ustawy","4","2021",43000
"Pozostała działalność","Pomoc społeczna",745263,"Wynagrodzenia bezosobowe","Płatności w zakresie budżetu środków europejskich","4","2021",1547400
"Realizacja zadań wymagających stosowania specjalnej organizacji nauki i metod pracy dla dzieci i młodzieży w gimnazjach, klasach dotychczasowego gimnazjum prowadzonych w szkołach innego typu, liceach ogólnokształcących, technikach, szkołach policealnych, branżowych szkołach I i II stopnia i klasach dotychczasowej zasadniczej szkoły zawodowej prowadzonych w branżowych szkołach I stopnia oraz szkołach artystycznych","Oświata i wychowanie",59700903,"Wynagrodzenia osobowe pracowników","Domyślna","4","2021",60024500
"Nadzór budowlany","Działalność usługowa",1320012,"Opłaty za administrowanie i czynsze za budynki, lokale i pomieszczenia garażowe","Domyślna","4","2021",1320200
"Komendy powiatowe Państwowej Straży Pożarnej","Bezpieczeństwo publiczne i ochrona przeciwpożarowa",698665064,"Uposażenia żołnierzy zawodowych oraz funkcjonariuszy","Domyślna","4","2021",698668900
"Instytucje kultury fizycznej","Kultura fizyczna",7730522,"Zakup usług pozostałych","Płatności w zakresie budżetu środków europejskich","4","2021",16590300
"Gospodarka odpadami komunalnymi","Gospodarka komunalna i ochrona środowiska",1571834,"Zakup materiałów i wyposażenia","Domyślna","4","2021",2803300
"Karta Dużej Rodziny","Rodzina",444000,"Wynagrodzenia osobowe pracowników","Domyślna","4","2021",444000
"Rezerwy ogólne i celowe","Różne rozliczenia",0,"Rezerwy","Domyślna","4","2021",250016500
"Technika","Oświata i wychowanie",61902,"Składki na ubezpieczenia społeczne","Współfinansowanie programów i  projektów realizowanych ze środków, o  których mowa w  art.  5 ust.  3 ustawy, z wyłączeniem środków, o których mowa w art. 5 ust. 3 pkt 2, pkt 5 lit. c i d oraz pkt 6 ustawy","4","2021",83200
"Pozostała działalność","Pomoc społeczna",295432,"Zakup środków żywności","Płatności w zakresie budżetu środków europejskich","4","2021",696000
"Inne formy wychowania przedszkolnego","Oświata i wychowanie",55560,"Zakup usług przez jednostki samorządu terytorialnego od innych jednostek samorządu terytorialnego","Domyślna","4","2021",200000
"Działalność placówek opiekuńczo-wychowawczych","Rodzina",10986641,"Wynagrodzenia osobowe pracowników","Współfinansowanie programów i  projektów realizowanych ze środków, o  których mowa w  art.  5 ust.  3 ustawy, z wyłączeniem środków, o których mowa w art. 5 ust. 3 pkt 2, pkt 5 lit. c i d oraz pkt 6 ustawy","4","2021",12557800
"Placówki wychowania pozaszkolnego","Edukacyjna opieka wychowawcza",8076069,"Składki na Fundusz Pracy oraz Fundusz Solidarnościowy","Domyślna","4","2021",8244500
"Placówki wychowania pozaszkolnego","Edukacyjna opieka wychowawcza",347360653,"Wydatki inwestycyjne jednostek budżetowych","Płatności w zakresie budżetu środków europejskich","4","2021",347360800
"Kwalifikacja wojskowa","Administracja publiczna",491354,"Składki na ubezpieczenia społeczne","Domyślna","4","2021",492800
"Nadzór budowlany","Działalność usługowa",154456,"Opłaty z tytułu zakupu usług telekomunikacyjnych","Domyślna","4","2021",155000
"Ochotnicze straże pożarne","Bezpieczeństwo publiczne i ochrona przeciwpożarowa",1228173,"Zakup energii","Domyślna","4","2021",1326000
"Działalność placówek opiekuńczo-wychowawczych","Rodzina",0,"Pozostałe odsetki","Domyślna","4","2021",2000
"Ochrona zabytków i opieka nad zabytkami","Kultura i ochrona dziedzictwa narodowego",3500000,"Zakup usług remontowych","Domyślna","4","2021",3500000
"Zakłady gospodarki mieszkaniowej","Gospodarka mieszkaniowa",29250,"Opłaty na rzecz budżetu państwa","Domyślna","4","2021",29300
"Placówki wychowania pozaszkolnego","Edukacyjna opieka wychowawcza",151344,"Podatek od nieruchomości","Domyślna","4","2021",151400
"Wspólna obsługa jednostek samorządu terytorialnego","Administracja publiczna",5466501,"Składki na Fundusz Pracy oraz Fundusz Solidarnościowy","Domyślna","4","2021",5659900
"Rozliczenia z tytułu poręczeń i gwarancji udzielonych przez Skarb Państwa lub jednostkę samorządu terytorialnego","Obsługa długu publicznego",0,"Wypłaty z tytułu krajowych poręczeń i gwarancji","Domyślna","4","2021",4420000
"Ochotnicze straże pożarne","Bezpieczeństwo publiczne i ochrona przeciwpożarowa",5400000,"Wynagrodzenia bezosobowe","Domyślna","4","2021",5974000
"Przedszkola","Oświata i wychowanie",6160006,"Opłaty z tytułu zakupu usług telekomunikacyjnych","Domyślna","4","2021",6786900
"Pozostała działalność","Oświata i wychowanie",23437781,"Wynagrodzenia bezosobowe","Domyślna","4","2021",26900000
"Pozostała działalność","Pozostałe zadania w zakresie polityki społecznej",47163,"Wpłaty na PPK finansowane przez podmiot zatrudniający","Płatności w zakresie budżetu środków europejskich","4","2021",58800
"Ośrodki pomocy społecznej","Pomoc społeczna",1172712547,"Wynagrodzenia osobowe pracowników","Domyślna","4","2021",1194485600
"Dodatki mieszkaniowe","Pomoc społeczna",191279,"Wynagrodzenia osobowe pracowników","Domyślna","4","2021",191400
"Pozostała działalność","Oświata i wychowanie",4434000,"Dotacja celowa z budżetu jednostki samorządu terytorialnego, udzielone w trybie art. 221 ustawy, na finansowanie lub dofinansowanie zadań zleconych do realizacji organizacjom prowadzącym działalność pożytku publicznego","Domyślna","4","2021",5000000
"Przedszkola","Oświata i wychowanie",85248889,"Zakup usług pozostałych","Domyślna","4","2021",98936000
"Urzędy wojewódzkie","Administracja publiczna",4475038,"Składki na Fundusz Pracy oraz Fundusz Solidarnościowy","Domyślna","4","2021",4566500
"Zwalczanie narkomanii","Ochrona zdrowia",119154,"Składki na Fundusz Pracy oraz Fundusz Solidarnościowy","Domyślna","4","2021",119400
"Urzędy gmin (miast i miast na prawach powiatu)","Administracja publiczna",365926,"Wydatki inwestycyjne jednostek budżetowych","Płatności w zakresie budżetu środków europejskich","4","2021",366000
"Zakłady gospodarki mieszkaniowej","Gospodarka mieszkaniowa",246613468,"Wydatki inwestycyjne jednostek budżetowych","Współfinansowanie programów i  projektów realizowanych ze środków, o  których mowa w  art.  5 ust.  3 ustawy, z wyłączeniem środków, o których mowa w art. 5 ust. 3 pkt 2, pkt 5 lit. c i d oraz pkt 6 ustawy","4","2021",248541300
"Zadania z zakresu geodezji i kartografii","Działalność usługowa",1267392,"Zakup materiałów i wyposażenia","Domyślna","4","2021",1267500
"Pozostała działalność","Kultura fizyczna",210862,"Składki na ubezpieczenia społeczne","Domyślna","4","2021",211000
"Centra integracji społecznej","Pomoc społeczna",32600,"Odpisy na zakładowy fundusz świadczeń socjalnych","Współfinansowanie programów i  projektów realizowanych ze środków, o  których mowa w  art.  5 ust.  3 ustawy, z wyłączeniem środków, o których mowa w art. 5 ust. 3 pkt 2, pkt 5 lit. c i d oraz pkt 6 ustawy","4","2021",32600
"Przedszkola","Oświata i wychowanie",2393000,"Zakup usług zdrowotnych","Domyślna","4","2021",3024200
"Gospodarka ściekowa i ochrona wód","Gospodarka komunalna i ochrona środowiska",1980300,"Wydatki inwestycyjne jednostek budżetowych","Domyślna","4","2021",2000000
"Świetlice szkolne","Edukacyjna opieka wychowawcza",2473775,"Wydatki osobowe niezaliczone do wynagrodzeń","Domyślna","4","2021",2594800
"Pozostała działalność","Pomoc społeczna",68357,"Zwrot dotacji oraz płatności wykorzystanych niezgodnie z przeznaczeniem lub wykorzystanych z naruszeniem procedur, o których mowa w art. 184 ustawy, pobranych nienależnie lub w nadmiernej wysokości","Domyślna","4","2021",130000
"Urzędy wojewódzkie","Administracja publiczna",11510700,"Dodatkowe wynagrodzenie roczne","Domyślna","4","2021",11510700
"Branżowe szkoły I i II stopnia","Oświata i wychowanie",980756,"Zakup usług pozostałych","Domyślna","4","2021",982000
"Komendy powiatowe Państwowej Straży Pożarnej","Bezpieczeństwo publiczne i ochrona przeciwpożarowa",13705000,"Zakup usług pozostałych","Domyślna","4","2021",13705000
"Szkoły podstawowe","Oświata i wychowanie",225341181,"Zakup środków dydaktycznych i książek","Domyślna","4","2021",227315300
"Pozostała działalność","Turystyka",4000000,"Dotacja celowa z budżetu jednostki samorządu terytorialnego, udzielone w trybie art. 221 ustawy, na finansowanie lub dofinansowanie zadań zleconych do realizacji organizacjom prowadzącym działalność pożytku publicznego","Domyślna","4","2021",4000000
"Specjalne ośrodki wychowawcze","Edukacyjna opieka wychowawcza",120100,"Zakup usług zdrowotnych","Domyślna","4","2021",180000
"Domy pomocy społecznej","Pomoc społeczna",751265,"Zakup usług pozostałych","Współfinansowanie programów i  projektów realizowanych ze środków, o  których mowa w  art.  5 ust.  3 ustawy, z wyłączeniem środków, o których mowa w art. 5 ust. 3 pkt 2, pkt 5 lit. c i d oraz pkt 6 ustawy","4","2021",785100
"Realizacja zadań wymagających stosowania specjalnej organizacji nauki i metod pracy dla dzieci i młodzieży w gimnazjach, klasach dotychczasowego gimnazjum prowadzonych w szkołach innego typu, liceach ogólnokształcących, technikach, szkołach policealnych, branżowych szkołach I i II stopnia i klasach dotychczasowej zasadniczej szkoły zawodowej prowadzonych w branżowych szkołach I stopnia oraz szkołach artystycznych","Oświata i wychowanie",1504325,"Składki na Fundusz Pracy oraz Fundusz Solidarnościowy","Domyślna","4","2021",1516600
"Przedszkola","Oświata i wychowanie",512669468,"Dotacja podmiotowa z budżetu dla niepublicznej jednostki systemu oświaty","Domyślna","4","2021",518417500
"Komendy powiatowe Państwowej Straży Pożarnej","Bezpieczeństwo publiczne i ochrona przeciwpożarowa",41425863,"Zakup materiałów i wyposażenia","Domyślna","4","2021",41425900
"Infrastruktura telekomunikacyjna","Transport i łączność",714057,"Dotacja celowa przekazana gminie na zadania bieżące realizowane na podstawie porozumień (umów) między jednostkami samorządu terytorialnego","Domyślna","4","2021",714100
"Obrona cywilna","Bezpieczeństwo publiczne i ochrona przeciwpożarowa",409959,"Zakup usług pozostałych","Domyślna","4","2021",410000
"Instytucje kultury fizycznej","Kultura fizyczna",28148900,"Dodatkowe wynagrodzenie roczne","Domyślna","4","2021",28148900
"Technika","Oświata i wychowanie",87116,"Składki na Fundusz Pracy oraz Fundusz Solidarnościowy","Płatności w zakresie budżetu środków europejskich","4","2021",142700
"Domy pomocy społecznej","Pomoc społeczna",1559112,"Składki na ubezpieczenia społeczne","Współfinansowanie programów i  projektów realizowanych ze środków, o  których mowa w  art.  5 ust.  3 ustawy, z wyłączeniem środków, o których mowa w art. 5 ust. 3 pkt 2, pkt 5 lit. c i d oraz pkt 6 ustawy","4","2021",1738400
"Wspieranie rodziny","Rodzina",5725665,"Składki na ubezpieczenia społeczne","Domyślna","4","2021",5725700
"Przeciwdziałanie alkoholizmowi","Ochrona zdrowia",359992,"Wydatki osobowe niezaliczone do wynagrodzeń","Domyślna","4","2021",360000
"Domy pomocy społecznej","Pomoc społeczna",33673286,"Wynagrodzenia osobowe pracowników","Płatności w zakresie budżetu środków europejskich","4","2021",34512700
"Placówki kształcenia ustawicznego i centra kształcenia zawodowego","Oświata i wychowanie",3695761,"Wydatki osobowe niezaliczone do wynagrodzeń","Domyślna","4","2021",3831600
"Jednostki specjalistycznego poradnictwa, mieszkania chronione i ośrodki interwencji kryzysowej","Pomoc społeczna",5121648,"Zakup usług pozostałych","Domyślna","4","2021",5195000
"Centra integracji społecznej","Pomoc społeczna",1939152,"Zakup środków żywności","Płatności w zakresie budżetu środków europejskich","4","2021",2753600
"Centra integracji społecznej","Pomoc społeczna",41109,"Opłaty z tytułu zakupu usług telekomunikacyjnych","Płatności w zakresie budżetu środków europejskich","4","2021",64400
"Placówki kształcenia ustawicznego i centra kształcenia zawodowego","Oświata i wychowanie",11709126,"Wynagrodzenia bezosobowe","Domyślna","4","2021",12275800
"Pomoc w zakresie dożywiania","Pomoc społeczna",45685,"Zwrot dotacji oraz płatności wykorzystanych niezgodnie z przeznaczeniem lub wykorzystanych z naruszeniem procedur, o których mowa w art. 184 ustawy, pobranych nienależnie lub w nadmiernej wysokości","Domyślna","4","2021",100000
"Świadczenia rodzinne, świadczenie z funduszu alimentacyjnego oraz składki na ubezpieczenia emerytalne i rentowe z ubezpieczenia społecznego","Rodzina",3811056,"Odpisy na zakładowy fundusz świadczeń socjalnych","Domyślna","4","2021",4237900
"Nadzór budowlany","Działalność usługowa",2354416,"Zakup materiałów i wyposażenia","Domyślna","4","2021",2365800
"Szkoły podstawowe","Oświata i wychowanie",577656383,"Dodatkowe wynagrodzenie roczne","Domyślna","4","2021",577670500
"Technika","Oświata i wychowanie",86536,"Wynagrodzenia bezosobowe","Współfinansowanie programów i  projektów realizowanych ze środków, o  których mowa w  art.  5 ust.  3 ustawy, z wyłączeniem środków, o których mowa w art. 5 ust. 3 pkt 2, pkt 5 lit. c i d oraz pkt 6 ustawy","4","2021",86600
"Pozostałe instytucje kultury","Kultura i ochrona dziedzictwa narodowego",190000000,"Dotacja podmiotowa z budżetu dla samorządowej instytucji kultury","Domyślna","4","2021",190000000
"Instytucje kultury fizycznej","Kultura fizyczna",5706238,"Podatek od towarów i usług (VAT).","Domyślna","4","2021",5706300
"Technika","Oświata i wychowanie",2867865,"Wynagrodzenia osobowe pracowników","Płatności w zakresie budżetu środków europejskich","4","2021",4712700
"Pozostała działalność","Pozostałe zadania w zakresie polityki społecznej",5304196,"Wynagrodzenia osobowe pracowników","Współfinansowanie programów i  projektów realizowanych ze środków, o  których mowa w  art.  5 ust.  3 ustawy, z wyłączeniem środków, o których mowa w art. 5 ust. 3 pkt 2, pkt 5 lit. c i d oraz pkt 6 ustawy","4","2021",5670700
"Zakłady gospodarki komunalnej","Gospodarka komunalna i ochrona środowiska",15972056,"Zakup energii","Domyślna","4","2021",19000000
"Przedszkola","Oświata i wychowanie",4774776,"Różne opłaty i składki","Domyślna","4","2021",4782500
"Internaty i bursy szkolne","Edukacyjna opieka wychowawcza",2240500,"Odpisy na zakładowy fundusz świadczeń socjalnych","Domyślna","4","2021",2240500
"Centra integracji społecznej","Pomoc społeczna",499585,"Świadczenia społeczne","Płatności w zakresie budżetu środków europejskich","4","2021",997600
"Placówki wychowania pozaszkolnego","Edukacyjna opieka wychowawcza",395518269,"Wynagrodzenia osobowe pracowników","Domyślna","4","2021",396562000
"Wspieranie rodziny","Rodzina",50000000,"Dotacja celowa z budżetu jednostki samorządu terytorialnego, udzielone w trybie art. 221 ustawy, na finansowanie lub dofinansowanie zadań zleconych do realizacji organizacjom prowadzącym działalność pożytku publicznego","Domyślna","4","2021",50000000
"Działalność placówek opiekuńczo-wychowawczych","Rodzina",4241772,"Zakup energii","Płatności w zakresie budżetu środków europejskich","4","2021",4241800
"Technika","Oświata i wychowanie",221332,"Podróże służbowe krajowe","Domyślna","4","2021",229500
"Pozostała działalność","Ochrona zdrowia",30903,"Zwrot dotacji oraz płatności wykorzystanych niezgodnie z przeznaczeniem lub wykorzystanych z naruszeniem procedur, o których mowa w art. 184 ustawy, pobranych nienależnie lub w nadmiernej wysokości","Domyślna","4","2021",31000
"Domy pomocy społecznej","Pomoc społeczna",51374366,"Zakup materiałów i wyposażenia","Domyślna","4","2021",52833400
"Przeciwdziałanie alkoholizmowi","Ochrona zdrowia",149279,"Zakup leków, wyrobów medycznych i produktów biobójczych","Domyślna","4","2021",150000
"Zakłady gospodarki mieszkaniowej","Gospodarka mieszkaniowa",2267055,"Opłaty za administrowanie i czynsze za budynki, lokale i pomieszczenia garażowe","Domyślna","4","2021",2280000
"Rodziny zastępcze","Rodzina",113030630,"Dotacja celowa przekazana dla powiatu na zadania bieżące realizowane na podstawie porozumień (umów) między jednostkami samorządu terytorialnego","Domyślna","4","2021",135690000
"Poradnie psychologiczno-pedagogiczne, w tym poradnie specjalistyczne","Edukacyjna opieka wychowawcza",273200,"Różne opłaty i składki","Domyślna","4","2021",273200
"Wpływy z podatku rolnego, podatku leśnego, podatku od czynności cywilnoprawnych, podatków i opłat lokalnych od osób prawnych i innych jednostek organizacyjnych","Dochody od osób prawnych, od osób fizycznych i od innych jednostek nieposiadających osobowości prawnej oraz wydatki związane z ich poborem",400000,"Koszty postępowania sądowego i prokuratorskiego","Domyślna","4","2021",400000
"Instytucje kultury fizycznej","Kultura fizyczna",11167673,"Zakup materiałów i wyposażenia","Płatności w zakresie budżetu środków europejskich","4","2021",11188400
"Placówki wychowania pozaszkolnego","Edukacyjna opieka wychowawcza",295130,"Szkolenia pracowników niebędących członkami korpusu służby cywilnej","Domyślna","4","2021",418000
"Wspólna obsługa jednostek samorządu terytorialnego","Administracja publiczna",20084423,"Dodatkowe wynagrodzenie roczne","Domyślna","4","2021",20085100
"Urzędy wojewódzkie","Administracja publiczna",31399074,"Składki na ubezpieczenia społeczne","Domyślna","4","2021",32040800
"Szkoły podstawowe","Oświata i wychowanie",3228,"Składki na Fundusz Pracy oraz Fundusz Solidarnościowy","Współfinansowanie programów i  projektów realizowanych ze środków, o  których mowa w  art.  5 ust.  3 ustawy, z wyłączeniem środków, o których mowa w art. 5 ust. 3 pkt 2, pkt 5 lit. c i d oraz pkt 6 ustawy","4","2021",3400
"Drogi publiczne gminne","Transport i łączność",105732,"Zakup energii","Domyślna","4","2021",200000
