"chapter","department","executionAmmount","paragraph","paragraphFinancing","periodNumber","periodYear","planAmmount"
"Realizacja zadań wymagających stosowania specjalnej organizacji nauki i metod pracy dla dzieci w przedszkolach, oddziałach przedszkolnych w szkołach podstawowych i innych formach wychowania przedszkolnego","Oświata i wychowanie",133152,"Odpisy na zakładowy fundusz świadczeń socjalnych","Domyślna","2","2022",195000
"Dokształcanie i doskonalenie nauczycieli","Oświata i wychowanie",0,"Zakup materiałów i wyposażenia","Domyślna","2","2022",27500
"Stołówki szkolne i przedszkolne","Oświata i wychowanie",11350484,"Zakup środków żywności","Domyślna","2","2022",25800000
"Oczyszczanie miast i wsi","Gospodarka komunalna i ochrona środowiska",0,"Zakup materiałów i wyposażenia","Domyślna","2","2022",2000000
"Szkoły podstawowe","Oświata i wychowanie",287766,"Wpłaty na PPK finansowane przez podmiot zatrudniający","Domyślna","2","2022",1800000
"Wpływy i wydatki związane z gromadzeniem środków z opłat i kar za korzystanie ze środowiska","Gospodarka komunalna i ochrona środowiska",0,"Zakup usług obejmujących wykonanie ekspertyz, analiz i opinii","Domyślna","2","2022",2000000
"Promocja jednostek samorządu terytorialnego","Administracja publiczna",27626,"Zakup usług pozostałych","Współfinansowanie programów i  projektów realizowanych ze środków, o  których mowa w  art.  5 ust.  3 ustawy, z wyłączeniem środków, o których mowa w art. 5 ust. 3 pkt 2, pkt 5 lit. c i d oraz pkt 6 ustawy","2","2022",70000
"Utrzymanie zieleni w miastach i gminach","Gospodarka komunalna i ochrona środowiska",974070,"Zakup usług remontowych","Domyślna","2","2022",1000000
"Przedszkola","Oświata i wychowanie",135837,"Opłaty z tytułu zakupu usług telekomunikacyjnych","Domyślna","2","2022",280000
"Pozostała działalność","Pomoc społeczna",1300,"Różne opłaty i składki","Domyślna","2","2022",50000
"Szkoły podstawowe","Oświata i wychowanie",12477900,"Zakup energii","Domyślna","2","2022",23000000
"Zasiłki rodzinne, pielęgnacyjne i wychowawcze","Pomoc społeczna",106329,"Zwrot dotacji oraz płatności wykorzystanych niezgodnie z przeznaczeniem lub wykorzystanych z naruszeniem procedur, o których mowa w art. 184 ustawy, pobranych nienależnie lub w nadmiernej wysokości","Domyślna","2","2022",300000
"Urzędy gmin (miast i miast na prawach powiatu)","Administracja publiczna",3943263,"Zakup energii","Domyślna","2","2022",10000000
"Przedszkola","Oświata i wychowanie",1963080,"Wydatki inwestycyjne jednostek budżetowych","Domyślna","2","2022",2200000
"Ośrodki pomocy społecznej","Pomoc społeczna",19000586,"Wynagrodzenia osobowe pracowników","Domyślna","2","2022",41780700
"Oddziały przedszkolne w szkołach podstawowych","Oświata i wychowanie",325384,"Dodatkowe wynagrodzenie roczne","Domyślna","2","2022",340000
"Urzędy naczelnych organów władzy państwowej, kontroli i ochrony prawa","Urzędy naczelnych organów władzy państwowej, kontroli i ochrony prawa oraz sądownictwa",2457,"Składki na Fundusz Pracy oraz Fundusz Solidarnościowy","Domyślna","2","2022",4099
"Urzędy gmin (miast i miast na prawach powiatu)","Administracja publiczna",584034,"Koszty postępowania sądowego i prokuratorskiego","Domyślna","2","2022",2000000
"Rodziny zastępcze","Rodzina",1045604,"Zakup usług przez jednostki samorządu terytorialnego od innych jednostek samorządu terytorialnego","Domyślna","2","2022",2500000
"System opieki nad dziećmi w wieku do lat 3","Rodzina",3786464,"Składki na ubezpieczenia społeczne","Domyślna","2","2022",9358200
"Przedszkola","Oświata i wychowanie",13962577,"Składki na ubezpieczenia społeczne","Domyślna","2","2022",30520400
"Oddziały przedszkolne w szkołach podstawowych","Oświata i wychowanie",1253840,"Zakup usług pozostałych","Domyślna","2","2022",5000000
"Składki na ubezpieczenie zdrowotne opłacane za osoby pobierające niektóre świadczenia rodzinne oraz za osoby pobierające zasiłki dla opiekunów","Rodzina",1386249,"Składki na ubezpieczenie zdrowotne","Domyślna","2","2022",3000500
"Świadczenia rodzinne, świadczenie z funduszu alimentacyjnego oraz składki na ubezpieczenia emerytalne i rentowe z ubezpieczenia społecznego","Rodzina",518016,"Zwrot dotacji oraz płatności wykorzystanych niezgodnie z przeznaczeniem lub wykorzystanych z naruszeniem procedur, o których mowa w art. 184 ustawy, pobranych nienależnie lub w nadmiernej wysokości","Domyślna","2","2022",1000000
"Wspólna obsługa jednostek samorządu terytorialnego","Administracja publiczna",17888,"Różne opłaty i składki","Domyślna","2","2022",50000
"Wspieranie rodziny","Rodzina",372900,"Zakup usług pozostałych","Domyślna","2","2022",450000
"Wspieranie rodziny","Rodzina",0,"Zakup usług zdrowotnych","Domyślna","2","2022",40000
"Realizacja zadań wymagających stosowania specjalnej organizacji nauki i metod pracy dla dzieci i młodzieży w szkołach podstawowych","Oświata i wychowanie",2187320,"Odpisy na zakładowy fundusz świadczeń socjalnych","Domyślna","2","2022",3311000
"Świadczenia rodzinne, świadczenie z funduszu alimentacyjnego oraz składki na ubezpieczenia emerytalne i rentowe z ubezpieczenia społecznego","Rodzina",0,"Szkolenia pracowników niebędących członkami korpusu służby cywilnej","Domyślna","2","2022",60000
"Pozostała działalność","Oświata i wychowanie",30077,"Wynagrodzenia bezosobowe","Domyślna","2","2022",1930000
"Przedszkola","Oświata i wychowanie",0,"Wynagrodzenia bezosobowe","Domyślna","2","2022",100000
"Funkcjonowanie dworców i węzłów przesiadkowych","Transport i łączność",17352,"Zakup energii","Domyślna","2","2022",300000
"Stołówki szkolne i przedszkolne","Oświata i wychowanie",685976,"Odpisy na zakładowy fundusz świadczeń socjalnych","Domyślna","2","2022",832000
"Usługi opiekuńcze i specjalistyczne usługi opiekuńcze","Pomoc społeczna",0,"Zwrot dotacji oraz płatności wykorzystanych niezgodnie z przeznaczeniem lub wykorzystanych z naruszeniem procedur, o których mowa w art. 184 ustawy, pobranych nienależnie lub w nadmiernej wysokości","Domyślna","2","2022",300000
"Ochrona powietrza atmosferycznego i klimatu","Gospodarka komunalna i ochrona środowiska",0,"Wydatki inwestycyjne jednostek budżetowych","Płatności w zakresie budżetu środków europejskich","2","2022",191360500
"Ośrodki pomocy społecznej","Pomoc społeczna",0,"Koszty postępowania sądowego i prokuratorskiego","Domyślna","2","2022",40000
"Przedszkola","Oświata i wychowanie",33567,"Wpłaty na PPK finansowane przez podmiot zatrudniający","Domyślna","2","2022",1000000
"Rezerwy ogólne i celowe","Różne rozliczenia",0,"Rezerwy","Domyślna","2","2022",18853000
"Cmentarze","Działalność usługowa",40833,"Zakup energii","Domyślna","2","2022",200000
"Świadczenia rodzinne, świadczenie z funduszu alimentacyjnego oraz składki na ubezpieczenia emerytalne i rentowe z ubezpieczenia społecznego","Rodzina",124725,"Odpisy na zakładowy fundusz świadczeń socjalnych","Domyślna","2","2022",166300
"Wpływy i wydatki związane z gromadzeniem środków z opłat i kar za korzystanie ze środowiska","Gospodarka komunalna i ochrona środowiska",0,"Zakup usług pozostałych","Domyślna","2","2022",2000000
"Wspólna obsługa jednostek samorządu terytorialnego","Administracja publiczna",530072,"Odpisy na zakładowy fundusz świadczeń socjalnych","Domyślna","2","2022",790000
"Rady gmin (miast i miast na prawach powiatu)","Administracja publiczna",9673700,"Różne wydatki na rzecz osób fizycznych","Domyślna","2","2022",20530000
"Urzędy naczelnych organów władzy państwowej, kontroli i ochrony prawa","Urzędy naczelnych organów władzy państwowej, kontroli i ochrony prawa oraz sądownictwa",17242,"Składki na ubezpieczenia społeczne","Domyślna","2","2022",28607
"Rady gmin (miast i miast na prawach powiatu)","Administracja publiczna",0,"Podróże służbowe zagraniczne","Domyślna","2","2022",50000
"Świadczenia rodzinne, świadczenie z funduszu alimentacyjnego oraz składki na ubezpieczenia emerytalne i rentowe z ubezpieczenia społecznego","Rodzina",0,"Wpłaty na PPK finansowane przez podmiot zatrudniający","Domyślna","2","2022",350000
"Oświetlenie ulic, placów i dróg","Gospodarka komunalna i ochrona środowiska",10200106,"Zakup energii","Domyślna","2","2022",15000000
"System opieki nad dziećmi w wieku do lat 3","Rodzina",422496,"Składki na Fundusz Pracy oraz Fundusz Solidarnościowy","Domyślna","2","2022",1331450
"Kolonie i obozy oraz inne formy wypoczynku dzieci i młodzieży szkolnej, a także szkolenia młodzieży","Edukacyjna opieka wychowawcza",360000,"Zakup usług pozostałych","Domyślna","2","2022",1368000
"Przedszkola","Oświata i wychowanie",61500,"Zakup usług zdrowotnych","Domyślna","2","2022",100000
"Wspólna obsługa jednostek samorządu terytorialnego","Administracja publiczna",107791,"Wpłaty na PPK finansowane przez podmiot zatrudniający","Domyślna","2","2022",300000
"Zadania w zakresie przeciwdziałania przemocy w rodzinie","Pomoc społeczna",0,"Zakup materiałów i wyposażenia","Domyślna","2","2022",50000
"Wspólna obsługa jednostek samorządu terytorialnego","Administracja publiczna",3600047,"Zakup usług pozostałych","Domyślna","2","2022",7600000
"Pozostała działalność","Handel",11070,"Zakup materiałów i wyposażenia","Domyślna","2","2022",11100
"Obrona cywilna","Bezpieczeństwo publiczne i ochrona przeciwpożarowa",0,"Zakup środków żywności","Domyślna","2","2022",650000
"Szkoły podstawowe","Oświata i wychowanie",52400,"Podatek od nieruchomości","Domyślna","2","2022",70000
"Ośrodki pomocy społecznej","Pomoc społeczna",2799450,"Zakup usług pozostałych","Domyślna","2","2022",6500000
"System opieki nad dziećmi w wieku do lat 3","Rodzina",85115,"Wpłaty na PPK finansowane przez podmiot zatrudniający","Domyślna","2","2022",500000
"Urzędy gmin (miast i miast na prawach powiatu)","Administracja publiczna",0,"Wydatki osobowe niezaliczone do wynagrodzeń","Domyślna","2","2022",300000
"Promocja jednostek samorządu terytorialnego","Administracja publiczna",45500,"Różne opłaty i składki","Domyślna","2","2022",100000
"Realizacja zadań wymagających stosowania specjalnej organizacji nauki i metod pracy dla dzieci i młodzieży w szkołach podstawowych","Oświata i wychowanie",4894366,"Składki na ubezpieczenia społeczne","Domyślna","2","2022",13070000
"Drogi publiczne gminne","Transport i łączność",0,"Kary, odszkodowania i grzywny wypłacane na rzecz osób prawnych i innych jednostek organizacyjnych","Domyślna","2","2022",200000
"Różne jednostki obsługi gospodarki mieszkaniowej","Gospodarka mieszkaniowa",8450756,"Kary, odszkodowania i grzywny wypłacane na rzecz osób prawnych i innych jednostek organizacyjnych","Domyślna","2","2022",13000000
"Pozostała działalność","Oświata i wychowanie",0,"Wynagrodzenia osobowe nauczycieli","Domyślna","2","2022",1120700
"Plany zagospodarowania przestrzennego","Działalność usługowa",172200,"Zakup usług pozostałych","Domyślna","2","2022",11000000
"Świadczenia rodzinne, świadczenie z funduszu alimentacyjnego oraz składki na ubezpieczenia emerytalne i rentowe z ubezpieczenia społecznego","Rodzina",2947258,"Wynagrodzenia osobowe pracowników","Domyślna","2","2022",7083200
"Pozostała działalność","Pomoc społeczna",80532,"Składki na Fundusz Pracy oraz Fundusz Solidarnościowy","Domyślna","2","2022",252216
"Realizacja zadań wymagających stosowania specjalnej organizacji nauki i metod pracy dla dzieci i młodzieży w szkołach podstawowych","Oświata i wychowanie",129152,"Dodatkowe wynagrodzenie roczne","Domyślna","2","2022",535000
"Gospodarka ściekowa i ochrona wód","Gospodarka komunalna i ochrona środowiska",3952692,"Zakup usług pozostałych","Domyślna","2","2022",16000000
"Realizacja zadań wymagających stosowania specjalnej organizacji nauki i metod pracy dla dzieci i młodzieży w szkołach podstawowych","Oświata i wychowanie",26450073,"Wynagrodzenia osobowe nauczycieli","Domyślna","2","2022",65938000
"Obrona cywilna","Bezpieczeństwo publiczne i ochrona przeciwpożarowa",34000,"Szkolenia pracowników niebędących członkami korpusu służby cywilnej","Domyślna","2","2022",150000
"Realizacja zadań wymagających stosowania specjalnej organizacji nauki i metod pracy dla dzieci w przedszkolach, oddziałach przedszkolnych w szkołach podstawowych i innych formach wychowania przedszkolnego","Oświata i wychowanie",109053,"Zakup materiałów i wyposażenia","Domyślna","2","2022",300000
"System opieki nad dziećmi w wieku do lat 3","Rodzina",18450,"Zakup usług remontowych","Domyślna","2","2022",300000
"Przedszkola","Oświata i wychowanie",0,"Wydatki osobowe niezaliczone do wynagrodzeń","Domyślna","2","2022",300000
"Stołówki szkolne i przedszkolne","Oświata i wychowanie",0,"Podróże służbowe krajowe","Domyślna","2","2022",10000
"Realizacja zadań wymagających stosowania specjalnej organizacji nauki i metod pracy dla dzieci w przedszkolach, oddziałach przedszkolnych w szkołach podstawowych i innych formach wychowania przedszkolnego","Oświata i wychowanie",578705,"Dodatkowe wynagrodzenie roczne nauczycieli","Domyślna","2","2022",578800
"Oświetlenie ulic, placów i dróg","Gospodarka komunalna i ochrona środowiska",0,"Zakup materiałów i wyposażenia","Domyślna","2","2022",1000000
"Wspieranie rodziny","Rodzina",3814438,"Wynagrodzenia osobowe pracowników","Domyślna","2","2022",8932700
"Urzędy gmin (miast i miast na prawach powiatu)","Administracja publiczna",16652514,"Dodatkowe wynagrodzenie roczne","Domyślna","2","2022",17936300
"Domy i ośrodki kultury, świetlice i kluby","Kultura i ochrona dziedzictwa narodowego",0,"Dotacja celowa z budżetu na finansowanie lub dofinansowanie kosztów realizacji inwestycji i zakupów inwestycyjnych innych jednostek sektora finansów publicznych","Domyślna","2","2022",10000000
"Ośrodki pomocy społecznej","Pomoc społeczna",125000,"Świadczenia społeczne","Domyślna","2","2022",225000
"Urzędy gmin (miast i miast na prawach powiatu)","Administracja publiczna",1224251,"Opłaty z tytułu zakupu usług telekomunikacyjnych","Domyślna","2","2022",2920200
"Świadczenie wychowawcze","Rodzina",8302,"Składki na Fundusz Pracy oraz Fundusz Solidarnościowy","Domyślna","2","2022",16700
"Pozostała działalność","Gospodarka komunalna i ochrona środowiska",0,"Pozostałe podatki na rzecz budżetu państwa","Domyślna","2","2022",100000
"Świadczenia rodzinne, świadczenie z funduszu alimentacyjnego oraz składki na ubezpieczenia emerytalne i rentowe z ubezpieczenia społecznego","Rodzina",471546,"Dodatkowe wynagrodzenie roczne","Domyślna","2","2022",1000000
"Przeciwdziałanie alkoholizmowi","Ochrona zdrowia",140000,"Szkolenia pracowników niebędących członkami korpusu służby cywilnej","Domyślna","2","2022",200000
"Lokalny transport zbiorowy","Transport i łączność",129436430,"Wpłaty gmin i powiatów na rzecz innych jednostek samorządu terytorialnego oraz związków gmin, związków powiatowo-gminnych, związków powiatów, związków metropolitalnych na dofinansowanie zadań bieżących","Domyślna","2","2022",228217900
"Wpływy i wydatki związane z gromadzeniem środków z opłat i kar za korzystanie ze środowiska","Gospodarka komunalna i ochrona środowiska",2700000,"Dotacja celowa z budżetu na finansowanie lub dofinansowanie kosztów realizacji inwestycji i zakupów inwestycyjnych jednostek nie zaliczanych do sektora finansów publicznych","Domyślna","2","2022",13000000
"Świetlice szkolne","Oświata i wychowanie",0,"Zakup materiałów i wyposażenia","Domyślna","2","2022",370000
"Przedszkola","Oświata i wychowanie",42769292,"Wynagrodzenia osobowe nauczycieli","Domyślna","2","2022",81726100
"Pozostała działalność","Gospodarka komunalna i ochrona środowiska",0,"Różne wydatki na rzecz osób fizycznych","Domyślna","2","2022",500000
"Promocja jednostek samorządu terytorialnego","Administracja publiczna",0,"Opłaty za administrowanie i czynsze za budynki, lokale i pomieszczenia garażowe","Domyślna","2","2022",100000
"Przedszkola","Oświata i wychowanie",30475822,"Wynagrodzenia osobowe pracowników","Domyślna","2","2022",60000000
"Ochrona powietrza atmosferycznego i klimatu","Gospodarka komunalna i ochrona środowiska",23420,"Składki na Fundusz Pracy oraz Fundusz Solidarnościowy","Domyślna","2","2022",23420
"Stołówki szkolne i przedszkolne","Oświata i wychowanie",222649,"Zakup usług pozostałych","Domyślna","2","2022",500000
"Gospodarka gruntami i nieruchomościami","Gospodarka mieszkaniowa",175921,"Wydatki na zakupy inwestycyjne jednostek budżetowych","Domyślna","2","2022",200000
"Drogi publiczne gminne","Transport i łączność",0,"Kary i odszkodowania wypłacane na rzecz osób fizycznych","Domyślna","2","2022",300000
"Pozostała działalność","Edukacyjna opieka wychowawcza",1500000,"Dotacja celowa z budżetu na finansowanie lub dofinansowanie zadań zleconych do realizacji stowarzyszeniom","Domyślna","2","2022",5000000
"Ochotnicze straże pożarne","Bezpieczeństwo publiczne i ochrona przeciwpożarowa",773238,"Zakup usług pozostałych","Domyślna","2","2022",2000000
"Różne jednostki obsługi gospodarki mieszkaniowej","Gospodarka mieszkaniowa",194978,"Koszty postępowania sądowego i prokuratorskiego","Domyślna","2","2022",800000
"Zarządzanie kryzysowe","Bezpieczeństwo publiczne i ochrona przeciwpożarowa",672912,"Zakup usług pozostałych","Domyślna","2","2022",3430000
"Pozostała działalność","Pomoc społeczna",305266,"Zakup środków żywności","Domyślna","2","2022",1282000
"Pozostała działalność","Oświata i wychowanie",16503,"Składki na ubezpieczenia społeczne","Domyślna","2","2022",282400
"Ośrodki pomocy społecznej","Pomoc społeczna",276146,"Składki na Fundusz Pracy oraz Fundusz Solidarnościowy","Domyślna","2","2022",1368700
"Przeciwdziałanie alkoholizmowi","Ochrona zdrowia",0,"Zakup usług zdrowotnych","Domyślna","2","2022",60000
"Przeciwdziałanie alkoholizmowi","Ochrona zdrowia",0,"Zakup usług remontowych","Domyślna","2","2022",700000
"Przeciwdziałanie alkoholizmowi","Ochrona zdrowia",10310,"Różne opłaty i składki","Domyślna","2","2022",50000
"Przeciwdziałanie alkoholizmowi","Ochrona zdrowia",232096,"Zakup materiałów i wyposażenia","Domyślna","2","2022",1400000
"Pozostała działalność","Ochrona zdrowia",20000000,"Dotacja celowa z budżetu na finansowanie lub dofinansowanie kosztów realizacji inwestycji i zakupów inwestycyjnych innych jednostek sektora finansów publicznych","Domyślna","2","2022",20000000
"Pozostała działalność","Gospodarka komunalna i ochrona środowiska",2901090,"Zakup usług pozostałych","Domyślna","2","2022",15770000
"Przedszkola","Oświata i wychowanie",29000,"Szkolenia pracowników niebędących członkami korpusu służby cywilnej","Domyślna","2","2022",100000
"Rady gmin (miast i miast na prawach powiatu)","Administracja publiczna",0,"Podróże służbowe krajowe","Domyślna","2","2022",50000
"Pozostała działalność","Pomoc społeczna",192744,"Zakup usług remontowych","Domyślna","2","2022",250000
"Promocja jednostek samorządu terytorialnego","Administracja publiczna",61795,"Zakup usług pozostałych","Płatności w zakresie budżetu środków europejskich","2","2022",130000
"Szkoły podstawowe","Oświata i wychowanie",0,"Wpłaty na Państwowy Fundusz Rehabilitacji Osób Niepełnosprawnych","Domyślna","2","2022",600000
"Utrzymanie zieleni w miastach i gminach","Gospodarka komunalna i ochrona środowiska",81180,"Zakup materiałów i wyposażenia","Domyślna","2","2022",200000
"Stołówki szkolne i przedszkolne","Oświata i wychowanie",1549854,"Składki na ubezpieczenia społeczne","Domyślna","2","2022",4061000
"Pozostała działalność","Oświata i wychowanie",5000,"Zakup materiałów i wyposażenia","Domyślna","2","2022",450000
"Oddziały przedszkolne w szkołach podstawowych","Oświata i wychowanie",58158,"Zakup materiałów i wyposażenia","Domyślna","2","2022",450000
"Wspólna obsługa jednostek samorządu terytorialnego","Administracja publiczna",384568,"Zakup energii","Domyślna","2","2022",700000
"Karta Dużej Rodziny","Rodzina",12300,"Zakup materiałów i wyposażenia","Domyślna","2","2022",18900
"Pozostała działalność","Ochrona zdrowia",0,"Zakup usług pozostałych","Domyślna","2","2022",500000
"Pozostała działalność","Leśnictwo",0,"Zakup usług pozostałych","Domyślna","2","2022",300000
"System opieki nad dziećmi w wieku do lat 3","Rodzina",22593341,"Wynagrodzenia osobowe pracowników","Domyślna","2","2022",45000000
"Gospodarka ściekowa i ochrona wód","Gospodarka komunalna i ochrona środowiska",0,"Zakup usług remontowych","Domyślna","2","2022",2000000
"Urzędy gmin (miast i miast na prawach powiatu)","Administracja publiczna",5489387,"Odpisy na zakładowy fundusz świadczeń socjalnych","Domyślna","2","2022",6900000
"Przedszkola","Oświata i wychowanie",113938,"Różne opłaty i składki","Domyślna","2","2022",300000
"Gospodarka odpadami komunalnymi","Gospodarka komunalna i ochrona środowiska",0,"Wydatki na zakup i objęcie akcji i udziałów","Domyślna","2","2022",100000
"Pozostałe wydatki obronne","Obrona narodowa",0,"Zakup materiałów i wyposażenia","Domyślna","2","2022",40000
"Urzędy gmin (miast i miast na prawach powiatu)","Administracja publiczna",1048450,"Szkolenia pracowników niebędących członkami korpusu służby cywilnej","Domyślna","2","2022",2200000
"Urzędy gmin (miast i miast na prawach powiatu)","Administracja publiczna",2247653,"Składki na Fundusz Pracy oraz Fundusz Solidarnościowy","Domyślna","2","2022",7637600
"Zadania z zakresu geodezji i kartografii","Działalność usługowa",149500,"Podatek od towarów i usług (VAT).","Domyślna","2","2022",950000
"Społeczne inicjatywy mieszkaniowe","Gospodarka mieszkaniowa",18630000,"Podatek od towarów i usług (VAT).","Domyślna","2","2022",18630000
"Obiekty sportowe","Kultura fizyczna",960000,"Zakup materiałów i wyposażenia","Domyślna","2","2022",1000000
"Obiekty sportowe","Kultura fizyczna",1013166,"Zakup energii","Domyślna","2","2022",2000000
"System opieki nad dziećmi w wieku do lat 3","Rodzina",4016563,"Zakup usług pozostałych","Domyślna","2","2022",12995600
"Pozostała działalność","Pomoc społeczna",0,"Wpłaty na PPK finansowane przez podmiot zatrudniający","Domyślna","2","2022",20000
"Zadania w zakresie kultury fizycznej","Kultura fizyczna",15000000,"Dotacja celowa z budżetu na finansowanie lub dofinansowanie zadań zleconych do realizacji stowarzyszeniom","Domyślna","2","2022",15000000
"Stołówki szkolne i przedszkolne","Oświata i wychowanie",216683,"Zakup materiałów i wyposażenia","Domyślna","2","2022",1300000
"Ośrodki pomocy społecznej","Pomoc społeczna",0,"Wpłaty na PPK finansowane przez podmiot zatrudniający","Domyślna","2","2022",1954500
"Ochrona powietrza atmosferycznego i klimatu","Gospodarka komunalna i ochrona środowiska",0,"Wydatki inwestycyjne jednostek budżetowych","Współfinansowanie programów i  projektów realizowanych ze środków, o  których mowa w  art.  5 ust.  3 ustawy, z wyłączeniem środków, o których mowa w art. 5 ust. 3 pkt 2, pkt 5 lit. c i d oraz pkt 6 ustawy","2","2022",33769500
"Pozostała działalność","Oświata i wychowanie",0,"Różne opłaty i składki","Domyślna","2","2022",1698700
"Pozostała działalność","Administracja publiczna",585900,"Zakup usług pozostałych","Domyślna","2","2022",5000000
"Świetlice szkolne","Oświata i wychowanie",78033,"Składki na Fundusz Pracy oraz Fundusz Solidarnościowy","Domyślna","2","2022",510000
"Przedszkola","Oświata i wychowanie",0,"Zakup usług obejmujących wykonanie ekspertyz, analiz i opinii","Domyślna","2","2022",200000
"Stołówki szkolne i przedszkolne","Oświata i wychowanie",14760,"Zakup usług obejmujących wykonanie ekspertyz, analiz i opinii","Domyślna","2","2022",150000
"Ośrodki pomocy społecznej","Pomoc społeczna",1129594,"Wynagrodzenia bezosobowe","Domyślna","2","2022",2000000
"Dostarczanie wody","Wytwarzanie i zaopatrywanie w energię elektryczną, gaz i wodę",50000000,"Wydatki na zakup i objęcie akcji i udziałów","Domyślna","2","2022",50000000
"Oddziały przedszkolne w szkołach podstawowych","Oświata i wychowanie",0,"Zakup środków dydaktycznych i książek","Domyślna","2","2022",400000
"Szkoły podstawowe","Oświata i wychowanie",27660137,"Wynagrodzenia osobowe pracowników","Domyślna","2","2022",51130600
"Przeciwdziałanie alkoholizmowi","Ochrona zdrowia",943617,"Zakup usług pozostałych","Domyślna","2","2022",2460000
"Stołówki szkolne i przedszkolne","Oświata i wychowanie",0,"Wydatki osobowe niezaliczone do wynagrodzeń","Domyślna","2","2022",70000
"Przedszkola","Oświata i wychowanie",5963186,"Zakup energii","Domyślna","2","2022",11800000
"Dodatki mieszkaniowe","Pomoc społeczna",3654051,"Świadczenia społeczne","Domyślna","2","2022",6513030
"Ochrona powietrza atmosferycznego i klimatu","Gospodarka komunalna i ochrona środowiska",946414,"Wynagrodzenia osobowe pracowników","Domyślna","2","2022",955914
"System opieki nad dziećmi w wieku do lat 3","Rodzina",1371950,"Odpisy na zakładowy fundusz świadczeń socjalnych","Domyślna","2","2022",1500000
"Przedszkola","Oświata i wychowanie",255800,"Zakup środków dydaktycznych i książek","Domyślna","2","2022",450000
"Ochotnicze straże pożarne","Bezpieczeństwo publiczne i ochrona przeciwpożarowa",3174019,"Zakup materiałów i wyposażenia","Domyślna","2","2022",7500000
"Urzędy gmin (miast i miast na prawach powiatu)","Administracja publiczna",21194717,"Składki na ubezpieczenia społeczne","Domyślna","2","2022",40425000
"Realizacja zadań wymagających stosowania specjalnej organizacji nauki i metod pracy dla dzieci i młodzieży w szkołach podstawowych","Oświata i wychowanie",2720369,"Wynagrodzenia osobowe pracowników","Domyślna","2","2022",4454100
"Przedszkola","Oświata i wychowanie",0,"Podróże służbowe krajowe","Domyślna","2","2022",60000
"System opieki nad dziećmi w wieku do lat 3","Rodzina",1238271,"Zakup energii","Domyślna","2","2022",5500000
"Realizacja zadań wymagających stosowania specjalnej organizacji nauki i metod pracy dla dzieci i młodzieży w szkołach podstawowych","Oświata i wychowanie",510003,"Składki na Fundusz Pracy oraz Fundusz Solidarnościowy","Domyślna","2","2022",1810000
"Szkoły podstawowe","Oświata i wychowanie",79704,"Zakup usług remontowych","Domyślna","2","2022",12060000
"Obiekty sportowe","Kultura fizyczna",0,"Wydatki inwestycyjne jednostek budżetowych","Domyślna","2","2022",110000000
"Usługi opiekuńcze i specjalistyczne usługi opiekuńcze","Pomoc społeczna",207560,"Świadczenia społeczne","Domyślna","2","2022",2378500
"Gospodarka gruntami i nieruchomościami","Gospodarka mieszkaniowa",3252425,"Opłaty na rzecz budżetów jednostek samorządu terytorialnego","Domyślna","2","2022",3600000
"Gospodarka ściekowa i ochrona wód","Gospodarka komunalna i ochrona środowiska",3460000,"Wydatki inwestycyjne jednostek budżetowych","Domyślna","2","2022",293700000
"Szkoły podstawowe","Oświata i wychowanie",24457151,"Dodatkowe wynagrodzenie roczne nauczycieli","Domyślna","2","2022",28140000
"Wspieranie rodziny","Rodzina",0,"Zakup usług obejmujących wykonanie ekspertyz, analiz i opinii","Domyślna","2","2022",60000
"Promocja jednostek samorządu terytorialnego","Administracja publiczna",1348574,"Zakup materiałów i wyposażenia","Domyślna","2","2022",4000000
"Urzędy gmin (miast i miast na prawach powiatu)","Administracja publiczna",1754900,"Wpłaty na Państwowy Fundusz Rehabilitacji Osób Niepełnosprawnych","Domyślna","2","2022",3200000
"Domy i ośrodki kultury, świetlice i kluby","Kultura i ochrona dziedzictwa narodowego",46000000,"Dotacja podmiotowa z budżetu dla samorządowej instytucji kultury","Domyślna","2","2022",85000000
"Wspólna obsługa jednostek samorządu terytorialnego","Administracja publiczna",102029,"Zakup materiałów i wyposażenia","Domyślna","2","2022",500000
"Świetlice szkolne","Oświata i wychowanie",7196550,"Wynagrodzenia osobowe nauczycieli","Domyślna","2","2022",20672800
"Dodatki mieszkaniowe","Pomoc społeczna",260,"Zakup materiałów i wyposażenia","Domyślna","2","2022",260
"Przedszkola","Oświata i wychowanie",7064392,"Zakup środków żywności","Domyślna","2","2022",14500000
"System opieki nad dziećmi w wieku do lat 3","Rodzina",50941,"Różne opłaty i składki","Domyślna","2","2022",160000
"Funkcjonowanie dworców i węzłów przesiadkowych","Transport i łączność",1219510,"Zakup usług pozostałych","Domyślna","2","2022",2700000
"Ośrodki pomocy społecznej","Pomoc społeczna",3419295,"Składki na ubezpieczenia społeczne","Domyślna","2","2022",9619600
"Pozostała działalność","Oświata i wychowanie",0,"Wydatki osobowe niezaliczone do wynagrodzeń","Domyślna","2","2022",1064000
"Izby rolnicze","Rolnictwo i łowiectwo",96705,"Wpłaty gmin na rzecz izb rolniczych w wysokości 2% uzyskanych wpływów z podatku rolnego","Domyślna","2","2022",300000
"Ochrona powietrza atmosferycznego i klimatu","Gospodarka komunalna i ochrona środowiska",0,"Wydatki inwestycyjne jednostek budżetowych","Domyślna","2","2022",10170000
