"additionalLocationInformation","category","coordinateslatitude","coordinateslongitude","description","district","edition","estimatedCost","estimatedMaintenanceCost","id","issueDate","locationadditionalInformation","locationbuildingNumber","locationcity","locationflatNumber","locationpostalCode","locationstreetName","locationstreetPrefix","name","projectLink","requestedLocationadditionalInformation","requestedLocationbuildingNumber","requestedLocationcity","requestedLocationflatNumber","requestedLocationpostalCode","requestedLocationstreetName","requestedLocationstreetPrefix","status","totalVotes","verifiedCost"
,"sport",,,"Rozbudowa Zaborza dla dzieci, młodzieży i seniorów. W trzech różnych miejscach na Zaborzu powstaną atrakcje mijesca dla mieszkańców Zaborze. Na terenie Szkoły Podstawowej numer 18 powstanie pierwsza siłownia pod chmurką w tej części Zaborza, będzie to kolejne zagospodarowanie terenu, który w przyszłości będzie centrum rekreacji i sportu. Na terenie Stowarzyszenia Fenix powstanie strefa relaksu i odpoczynku, w ramach projektu zostanie specjalnie wyznaczony teren do odpoczynku, w którym znajdzie się miejsce do siedzenia, leżenia czy relaksowania się przy grach typu szachy. Mijesce posłuży do integracji i nawiązywania relacji wśród mieszkańców. Na terenie MKS Zaborze powstanie pierwszy w Zabrzu stół do Teqball - dyscyplina sportu, polegająca na odbijaniu piłki tak, by trafiła ona w specjalnie zaprojektowany dla tego sportu stół, po stronie przeciwnika, oświetlenie, które pomoże oświetlić nowe inwestycje oraz boisko do piłki plażowej, które i powstanie z poprzedniego budżetu obywatelskiego, w ramach inwestycji powstaną również stoły do szachów i piłkarzyków oraz stoły piknikowe dla mieszkańców.","Zaborze Północ","2022",35000000,0,"ZBP2022_P0043",,,,,,,,,"Rozbudowa Zaborza (siłownia pod chmurką, miejsce odpoczynku, strefa zabaw)","https://miastozabrze.pl/dla-mieszkancow/zabrzanski-budzet-obywatelski/wczesniejsze-edycje/viii-edycja/ocena-wnioskow/#P0043",,,"Zabrze",,,,,"IN_PROGRESS",829,0
,"sport",,,"Stworzenie stref sportowo -rekreacyjnych ogólnodostępnych dla wszystkich mieszkańców niezależnie od wieku. Miejsca stref rekreacyjnych powstaną w trzech dzielnicach;
→ Zaborze Północ
- II etap Parku na Zaborzu; zagospodarowanie terenu w tablice edukacyjne związane z dzielnicą Zaborze, oznakowanie alejek (alejka Górnicza, alejka Historyczna), budowa dużego drewnianego placu zabaw.
- Położenie nawierzchni z Płyt EPDM lub innego tworzywa po konsultacji z projektantem na terenie Przedszkola numer 8, jako kolejny etap placu zabaw.
→ Zaborze Południe - Budowa kortu tenisowego na Szkole Podstawowej numer 16 ul. Lompy
→ Pawłów - Budowa nowoczesnego flowparku standard L przy terenie DOK Pawłów","Projekt ogólnomiejski","2022",50000000,0,"ZBP2022_P0044",,,,,,,,,"Strefy odpoczynku, sportu i rekreacji (Zaborze Północ, Zaborze Południe, Pawłów)","https://miastozabrze.pl/dla-mieszkancow/zabrzanski-budzet-obywatelski/wczesniejsze-edycje/viii-edycja/ocena-wnioskow/#P0044",,,"Zabrze",,,,,"LOSING",1343,0
,"sport",,,"Celem projektu jest modernizacja boiska znajdującego się przy Szkole Podstawowej nr 36 im. Juliana Tuwima w Zabrzu, Boisko szkolne, które jest przedmiotem tego projektu, posiada nieremontowaną od 40 lat nawierzchnię asfaltową, nie ma tu bramek, linie - wyblakły są trudno zauważalne. W ramach projektu pragniemy, aby powstało nowoczesne, wielofunkcyjne boisko spełniające współczesne standardy dostosowane do potrzeb uczniów szkoły. Z boiska będą mogli korzystać również mieszkańcy dzielnicy. Powstanie nowoczesnego ogólnodostępnego boiska przy naszej szkole zachęci dzieci i młodzież do uprawiania sportu, spędzania w sposób aktywny wolnego czasu.","Centrum Południe","2022",35000000,0,"ZBP2022_P0045",,,,,,,,,"Boisko naszych marzeń","https://miastozabrze.pl/dla-mieszkancow/zabrzanski-budzet-obywatelski/wczesniejsze-edycje/viii-edycja/ocena-wnioskow/#P0045",,,"Zabrze",,,,,"IN_PROGRESS",736,0
,"zieleń miejska",,,"Projekt zawiera zaprojektowanie i budowę nowych miejsc parkingowych w 6 lokalizacjach w rejonie ulicy Gogolińskiej w Mikulczycach. Miejsca zbudowane będą z nawierzchni mineralnej utwardzonej dla ok. 44 samochodów osobowych.","Mikulczyce","2022",35000000,0,"ZBP2022_P0046",,,,,,,,,"Budowa nowych miejsc postojowych ogólnodostępnych na osiedlu w Mikulczycach — etap 1","https://miastozabrze.pl/dla-mieszkancow/zabrzanski-budzet-obywatelski/wczesniejsze-edycje/viii-edycja/ocena-wnioskow/#P0046",,,"Zabrze",,,,,"LOSING",76,0
,"edukacja",,,"Przedmiotem projektu jest kompleksowa modernizacja łazienek i węzła sanitarnego w Przedszkolu nr 2. Istniejące toalety powstały 35 lat temu. Wymagają ciągłych napraw. Awarie są dużym utrudnieniem dla prawidłowego funkcjonowania placówki.","Zandka","2022",17500000,0,"ZBP2022_P0047",,,,,,,,,"Modernizacja łazienek w Przedszkolu nr 2 w Zespole Szkolno-Przedszkolnym nr 16","https://miastozabrze.pl/dla-mieszkancow/zabrzanski-budzet-obywatelski/wczesniejsze-edycje/viii-edycja/ocena-wnioskow/#P0047",,,"Zabrze",,,,,"IN_PROGRESS",146,0
,"edukacja",,,"Doposażenie placu zabaw przy Szkole Podstawowej nr 22 przy ulicy Zamkowej 2 w Zabrzu. Wykonanie miejsca parkingowego przy Szkole Podstawowej nr 22 przy ulicy Zamkowej 2 w Zabrzu, które będzie służyło pracownikom szkoły a także pracownikom i pacjentom Szpitala Miejskiego w Zabrzu przy ulicy Zamkowej 4 w dni wolne od zajęć szkolnych.","Biskupice","2022",35000000,0,"ZBP2022_P0048",,,,,,,,,"Doposażenie placu zabaw przy Szkole Podstawowej nr 22 w Zabrzu. Wykonanie miejsca parkingowego przy Szkole Podstawowej nr 22 w Zabrzu","https://miastozabrze.pl/dla-mieszkancow/zabrzanski-budzet-obywatelski/wczesniejsze-edycje/viii-edycja/ocena-wnioskow/#P0048",,,"Zabrze",,,,,"LOSING",72,0
,"edukacja",,,"Wyposażenie placu zabaw Przedszkola Nr 46 w nowe urządzenia zachęcające do zabaw tematycznych m. in. statek, pociąg, poduszkowiec.","Centrum Północ","2022",6500000,0,"ZBP2022_P0049",,,,,,,,,"Optymistyczny plac zabaw Przedszkola nr 46","https://miastozabrze.pl/dla-mieszkancow/zabrzanski-budzet-obywatelski/wczesniejsze-edycje/viii-edycja/ocena-wnioskow/#P0049",,,"Zabrze",,,,,"LOSING",357,0
,"ochrona środowiska",,,"W Zabrzu obserwujemy starzenie się społeczności lokalnej i kurczenie grupy osób aktywnych zawodowo. Z drugiej strony brak atrakcyjnych miejsc terapeutycznych i aktywizujących osoby starsze - umożliwiających spędzanie wolnego czasu, integrujących z innymi grupami wiekowymi, dostępnych pod względem przestrzennym, organizacyjnym i finansowym.
Projekt miejskiego ogrodu społecznego w Zabrzu zakłada utworzenie przestrzeni integrującej mieszkańców w otoczeniu natury. Zróżnicowana forma ogrodu stanowi szansę zachęcenia większej liczby użytkowników- częściowo będzie zachęcała osoby które wołałyby korzystać z przestrzeni jaką zapewnia ogród miejski, część społeczna natomiast pozwoli na lokalną aktywizację społeczności.
Zakłada się utworzenie uniwersalnego, wielofunkcyjnego miejsca na którym łączy się pokolenia. Stworzenie miejsca dla seniorów, a sukcesywnie dla młodszych mieszkańców, na którym nauczy się odbiorców ogrodnictwa i życia w duchu eko, dzięki czemu dzieci od najmłodszych lat miałyby zapewnioną lekcję empatii, ekologii, szacunku do dóbr naturalnych i istot żywych, a przy okazji szacunku osób starszych.
W przyszłości miejski ogród społeczny ma być miejscem nie tylko do złapania oddechu od miejskiego zgiełku, ale również obiektem, w którym dodatkowo mieszkańcy zainspirują się do działania i zyskają obszar do tworzenia wydarzeń kulturalnych i wymiany doświadczeń. Otoczony zielenią obiekt będzie idealnym miejscem do zorganizowania kina letniego, wystawy czy zwykłego spotkania ze znajomymi.
Założenie to w pierwszym etapie proponuje oczyszczenie miejsca- nieużytku w Zabrzu - Maciejowie, graniczącego z wałami rzeki Bytomki, jego niwelację, utworzenie grządek, ogrodu skrzynkowego pozwalającego seniorom czynnie realizować uprawy w ziemi, miejsc odpoczynku, szklarni oraz zaplecza gospodarczego. Zgodnie z założeniami koncepcji zakładamy utworzenie w I etapie stref: rekreacyjno- parkowej, wypoczynkowej, uli i łąk kwietnych oraz ogrodniczej. Wizualizacje rozwiązań stanowią załączniki.","Maciejów","2022",12545274,0,"ZBP2022_P0050",,,,,,,,,"Miejski ogród społeczny z elementami eko-farmy w Zabrzu — Etap I","https://miastozabrze.pl/dla-mieszkancow/zabrzanski-budzet-obywatelski/wczesniejsze-edycje/viii-edycja/ocena-wnioskow/#P0050",,,"Zabrze",,,,,"LOSING",185,0
,"kultura",,,"Realizowany projekt ma na celu stworzenie bezpiecznego, ogólnodostępnego miejsca dla
osób chcących rozwijać i prezentować swoje talenty muzyczne. Rozmieszczenie w okolicy
fortepianu siedzisk umożliwi rozszerzy liczbę beneficjentów projektu o spontanicznie zbierających się słuchaczy. Całoroczny fortepian w miejscu publicznym umożliwi również prowadzenie zajęć muzycznych na świeżym powietrzu z wykorzystaniem żywego instrumentu. Stanowić to będzie również świetne miejsce dla spotkań lokalnych artystów. Wykorzystanie fortepianu podczas wydarzeń organizowanych w sąsiedztwie Domu Muzyki i Tańca podniesie ich atrakcyjność dla odwiedzających. Miejsce takie jest potrzebne również dla odbudowy i wzmacniania relacji społecznych, mocno nadszarpniętych przez dzisiejszą sytuację epidemiologiczną. Udowodnione jest, że samo słuchanie muzyki wpływa pozytywnie na nastrój i samopoczucie. Dodatkowo możliwość dzielenia wrażeń z innymi słuchaczami i wykonawcami pozwoli na nawiązanie nowych relacji i znajomości. Istotnym aspektem w dzisiejszych czasach jest możliwość ulokowania strefy muzycznej w otwartej przestrzeni, co znacznie podniesie bezpieczeństwo osób korzystających ze strefy poprzez ułatwienie utrzymania dystansu społecznego i mniejszego ryzyka zakażeniem wirusem SARS-CoV2 na otwartym powietrzu. Możliwość taką zapewni zastosowanie nowoczesnego fortepianu, który może być użytkowany na zewnątrz przez cały rok. Równie istotny jest fakt, że fortepian taki można szybko i łatwo zdezynfekować, gdyż jedynym miejscem narażonym na transmisję drobnoustrojów jest jego klawiatura.","Centrum Południe","2022",18535500,0,"ZBP2022_P0051",,,,,,,,,"Stworzenie strefy muzycznej dla rozszerzenia funkcjonalności oraz odbudowy i wzmacniania relacji społecznych mieszkańców","https://miastozabrze.pl/dla-mieszkancow/zabrzanski-budzet-obywatelski/wczesniejsze-edycje/viii-edycja/ocena-wnioskow/#P0051",,,"Zabrze",,,,,"REJECTED",0,0
,"zieleń miejska",,,"Projekt ma na celu utworzenie ogólnodostępnej strefy relaksu wykorzystującej elementy małej architektury jak leżanki i hamaki, stolik do gry w szachy i zestaw piknikowy. Strefa ma w założeniu zapewnić mieszkańcom dzielnicy miejsce wypoczynku w przestrzeni publicznej. Strefa będzie składać się pięciu leżanek i pięciu hamaków zawieszonych na słupkach stalowych. Dodatkowym wyposażeniem będą trzy zestawy piknikowe tj. stół z ławką z i bez oparcia oraz dwa zestawy do gry w szachy. Uzupełnieniem oferty dla odwiedzających będzie skrzynka do bookcrossingu. Zaproponowane elementy wpiszą się w istniejącą przestrzeń podnosząc poziom jej funkcjonalności i atrakcyjności.","Centrum Północ","2022",9406000,0,"ZBP2022_P0052",,,,,,,,,"Stworzenie strefy relaksu w celu integracji i odbudowania relacji społecznych mieszkańców dzielnicy","https://miastozabrze.pl/dla-mieszkancow/zabrzanski-budzet-obywatelski/wczesniejsze-edycje/viii-edycja/ocena-wnioskow/#P0052",,,"Zabrze",,,,,"LOSING",43,0
,"sport",,,"Projekt ma na celu utworzenie ogólnodostępnej strefy sportu wykorzystującej podstawowe elementy takie jak ławki z dodatkowymi relingami do wykonywania treningu. Wzdłuż ciągów pieszych zamontowane zostaną ławki umożliwiające odpoczynek oraz przeprowadzenie ćwiczeń sportowych.","Guido","2022",9780000,0,"ZBP2022_P0053",,,,,,,,,"Wyposażenie Parku im. rtm. Witolda Pileckiego w wielofunkcyjne ławki fitnes","https://miastozabrze.pl/dla-mieszkancow/zabrzanski-budzet-obywatelski/wczesniejsze-edycje/viii-edycja/ocena-wnioskow/#P0053",,,"Zabrze",,,,,"LOSING",23,0
,"ochrona środowiska",,,"Przedmiotem projektu jest montaż latarni solarnych w ogrodach działkowych Mostostal i Słońce zlokalizowanych w Parku Leśnym im. Powstańców Śląskich.","Guido","2022",34545000,0,"ZBP2022_P0054",,,,,,,,,"Oświetlenie solarne dla terenów zielonych","https://miastozabrze.pl/dla-mieszkancow/zabrzanski-budzet-obywatelski/wczesniejsze-edycje/viii-edycja/ocena-wnioskow/#P0054",,,"Zabrze",,,,,"LOSING",323,0
,"sport",,,"Projekt zakłada powstanie boiska do gry w piłkę nożną w miejscu nieużywanego placu do gry w plażową siatkówkę","Pawłów","2022",16000800,0,"ZBP2022_P0055",,,,,,,,,"Trawiaste boisko do rekreacyjnej gry w piłkę nożną","https://miastozabrze.pl/dla-mieszkancow/zabrzanski-budzet-obywatelski/wczesniejsze-edycje/viii-edycja/ocena-wnioskow/#P0055",,,"Zabrze",,,,,"IN_PROGRESS",114,0
,"sport",,,"Zaprojektowanie i wybudowanie małego kompleksu zrównoważonych terenowych tras rowerowych w Parku im. Pileckiego. Kompleks będzie zawierać jednokierunkowe trasy o różnym przeznaczeniu i stopniu trudności np.
— łatwe trasy typu singletrack / flow przeznaczona dla początkujących i dzieci - o niewielkim nachyleniu i umiarkowanych nierównościach terenu (muldach) - najlepiej wybudowana po najdłuższym obwodzie kompleksu,
— średnie trasy typu singletrack / flow - o większym nachyleniu i trudniejszych przeszkodach („stoliki”, „dropy”)
oraz strefę skill zone do doszkalania techniki i umiejętności jazdy na rowerze wraz z infrastrukturą towarzyszącą: ławki, stojaki na rowery, śmietniki, oznaczenia tras, a także regulamin (m. in. wymagający jazdy w kasku).
Trasy powinny spełniać dobre praktyki i założenia zrównoważonych tras rowerowych opisane w następujących publikacjach: książka Trail Solutions - IMBA's Guide to Building Sweet Singletracks, autor: Vernon Felton, ISBN 0-9755023-0-1 2004, książka Bike Parks IMBA's Guide to New School Trails, autor Bob Allen, ISBN 0-9755023-2-8 2014
Początek kompleksu byłby umiejscowiony na Zaborzu, w rejonie ul. Jodłowa, koniec - na Guido, od strony ul. 3 Maja.","Projekt ogólnomiejski","2022",50000000,0,"ZBP2022_P0056",,,,,,,,,"Rowerowy raj — Zabrze Trails w parku im. Rotmistrza Pileckiego","https://miastozabrze.pl/dla-mieszkancow/zabrzanski-budzet-obywatelski/wczesniejsze-edycje/viii-edycja/ocena-wnioskow/#P0056",,,"Zabrze",,,,,"REJECTED",0,0
,"sport",,,"Celem projektu jest zbudowanie nowoczesnego i bezpiecznego skateparku w Parku im. Jacka Kuronia, za Domem Muzyki i Tańca.","Centrum Południe","2022",33000000,0,"ZBP2022_P0057",,,,,,,,,"Wymarzony skatepark","https://miastozabrze.pl/dla-mieszkancow/zabrzanski-budzet-obywatelski/wczesniejsze-edycje/viii-edycja/ocena-wnioskow/#P0057",,,"Zabrze",,,,,"LOSING",192,0
,"edukacja",,,"Budowa Skateparku oraz III etap Budowy boiska przy Szkole Podstawowej nr 1","Guido","2022",35000000,0,"ZBP2022_P0058",,,,,,,,,"Sportowy Janek","https://miastozabrze.pl/dla-mieszkancow/zabrzanski-budzet-obywatelski/wczesniejsze-edycje/viii-edycja/ocena-wnioskow/#P0058",,,"Zabrze",,,,,"IN_PROGRESS",395,0
,"",,,"Podstawowym działaniem jest modernizacja używanego pojazdu gaśniczego, w zakresie remontów, wymiana silnika wraz z osprzętem, prace instalacyjne- mechaniczne w tym blacharskie, zakup i montaż dodatkowego osprzętu.","Grzybowice","2022",15000000,0,"ZBP2022_P0059",,,,,,,,,"Modernizacja pojazdu gaśniczego wraz z wymianą silnika i osprzętu","https://miastozabrze.pl/dla-mieszkancow/zabrzanski-budzet-obywatelski/wczesniejsze-edycje/viii-edycja/ocena-wnioskow/#P0059",,,"Zabrze",,,,,"IN_PROGRESS",1405,0
,"sport",,,"Miejsce do relaksu (leżaki, alejki, tablice edukacyjne, miejsce spotkań itp.) to kolejna projekt, który ma na celu integracje mieszkańców i nawiązywania relacji w pięknej dzielnicy jaką jest zielony Maciejów. Miejsce odpoczynku, relaksu na łamach natury. W ramach projektu zamierzamy umożliwić mieszkańcom miejsce do spotkań, gdzie będzie można odpocząć, porozmawiać czy przeczytać książkę dzięki m. in. bibliotece, która będzie na świeżym powietrzu. Miejsce posłuży do zwiedzania, podziwiania zwierząt (mini zoo), zdobywania wiedzy na temat zwierząt i przyrody dzięki tablicą edukacyjnym. Całość inwestycji znalazłaby się na terenie chętnie odwiedzanego Klubu Jeździeckiego Maciejówka MOSiR Zabrze. Projekt przeznaczony dla wszystkich bez ograniczeń wiekowych od
najmłodszych do seniorów. Za największą zaletę parków jest możliwość spacerowania oraz kontakt z przyrodą nasz projekt to gwarantuje.","Maciejów","2022",17500000,0,"ZBP2022_P0060",,,,,,,,,"Miejsce do relaksu (leżaki, alejki, tablice edukacyjne, miejsce spotkań itp.)","https://miastozabrze.pl/dla-mieszkancow/zabrzanski-budzet-obywatelski/wczesniejsze-edycje/viii-edycja/ocena-wnioskow/#P0060",,,"Zabrze",,,,,"IN_PROGRESS",314,0
,"przestrzeń publiczna",,,"Powiększenie istniejącego obecnie placu zabaw połączone z montażem dodatkowych urządzeń zabawowych, ławek, koszy na śmieci oraz stojaka na rowery. Wykonanie z kostki brukowej dojścia do placu zabaw oraz przejścia wzdłuż ogrodzenia. Wykonanie instalacji monitoringu i podłączenie kamer wizyjnych monitorujących plac zabaw oraz jego otoczenie.","Grzybowice","2022",11081175,0,"ZBP2022_P0061",,,,,,,,,"Powiększenie i modernizacja istniejącego placu zabaw","https://miastozabrze.pl/dla-mieszkancow/zabrzanski-budzet-obywatelski/wczesniejsze-edycje/viii-edycja/ocena-wnioskow/#P0061",,,"Zabrze",,,,,"IN_PROGRESS",653,0
,"sport",,,"Projekt swoim zakresem obejmuje : montaż kontenerowej szatni dla drużyn sportowych z zapleczem sanitarnym 1 natryskami oraz montaż profesjonalnych bramek do piłki nożnej z siatkami.","Makoszowy","2022",16835310,0,"ZBP2022_P0062",,,,,,,,,"Modernizacja i doposażenie obiektów sportowych UKS Quo Vadis Makoszowy","https://miastozabrze.pl/dla-mieszkancow/zabrzanski-budzet-obywatelski/wczesniejsze-edycje/viii-edycja/ocena-wnioskow/#P0062",,,"Zabrze",,,,,"IN_PROGRESS",206,0
,"edukacja",,,"Projekt zakłada dostawę i montaż bezdotykowych dystrybutorów wody w szkołach podstawowych na terenie miasta Zabrze. Celem projektu jest zmniejszenie zużycia plastikowych butelek i poprawa nawyków żywieniowych wśród uczniów poprzez propagowanie picia wody kranowej zamiast słodzonych napojów.","Projekt ogólnomiejski","2022",49840000,0,"ZBP2022_P0063",,,,,,,,,"Zdrowa woda dla każdego ucznia — montaż dystrybutorów wody w szkołach podstawowych na terenie miasta Zabrze","https://miastozabrze.pl/dla-mieszkancow/zabrzanski-budzet-obywatelski/wczesniejsze-edycje/viii-edycja/ocena-wnioskow/#P0063",,,"Zabrze",,,,,"IN_PROGRESS",2550,0
,"edukacja",,,"Budynek w użytkowaniu wieczystym, powinien być wizytówką Miasta, gdyż leży przy głównej drodze w centrum. Realizowany Jest tu obowiązek edukacyjny uczniów szkół branżowych. Konieczna termomodernizacja obejmie ocieplenie dachu i murów, dzięki czemu znacznie ograniczy się zużycie energii.","Projekt ogólnomiejski","2022",45032174,0,"ZBP2022_P0064",,,,,,,,,"Projekt remontowo-modernizacyjny — energooszczędność i poprawa wyglądu budynku przy ul. Wolności 330 obsługującego uczniów szkół branżowych i rzemieślników","https://miastozabrze.pl/dla-mieszkancow/zabrzanski-budzet-obywatelski/wczesniejsze-edycje/viii-edycja/ocena-wnioskow/#P0064",,,"Zabrze",,,,,"REJECTED",0,0
,"sport",,,"Budowa nowego placu zabaw na istniejącym podłożu piaskowym (wymagana wymiana piasku) jest obecnie bardzo potrzebna, istniejący plac zabaw ma 14 lat i urządzenia znajdujące się tutaj wymagają wymiany. Nowy plac da nowe możliwości dzieciom, przyciągnie dzieci do Ośrodka a rodzicom pozwoli na wypoczynek w cieniu podczas wspólnej zabawy z dziećmi.","Kończyce","2022",16072902,0,"ZBP2022_P0065",,,,,,,,,"Plac zabaw „Dokuś”","https://miastozabrze.pl/dla-mieszkancow/zabrzanski-budzet-obywatelski/wczesniejsze-edycje/viii-edycja/ocena-wnioskow/#P0065",,,"Zabrze",,,,,"LOSING",279,0
,"przestrzeń publiczna",,,"Wymiana nawierzchni chodnika zlokalizowanego pomiędzy sklepem Biedronka a żłobkiem i przedszkolem Biedroneczka,","Osiedle Tadeusza Kotarbińskiego","2022",5660000,0,"ZBP2022_P0066",,,,,,,,,"Modernizacja chodnika wśród biedronek","https://miastozabrze.pl/dla-mieszkancow/zabrzanski-budzet-obywatelski/wczesniejsze-edycje/viii-edycja/ocena-wnioskow/#P0066",,,"Zabrze",,,,,"IN_PROGRESS",121,0
,"sport",,,"Projekt ma na celu wymianę nawierzchni na dwóch kortach tenisowych z mączki ceglanej na powierzchnię poliuretanową.","Osiedle Tadeusza Kotarbińskiego","2022",29300000,0,"ZBP2022_P0067",,,,,,,,,"Nawierzchnia Plus - Wymiana nawierzchni kortów tenisowych","https://miastozabrze.pl/dla-mieszkancow/zabrzanski-budzet-obywatelski/wczesniejsze-edycje/viii-edycja/ocena-wnioskow/#P0067",,,"Zabrze",,,,,"IN_PROGRESS",197,0
,"sport",,,"Celem projektu jest aktywizacja młodzieży oraz stworzenie jej dogodnych warunków do uprawiania sportów ekstremalnych na terenie dzielnicy Rokitnica.
W ramach projektu powstanie skatepark o powierzchni 351 m² przy ulicy Budowlanej obok targowiska. Obiekt ten będzie posiadał przeszkody (quarter pipe, funbox z grindboxem, poręcz i prosty grindbox, bank ramp i prostą poręcz) do pokonywania przez deskorolkarzy oraz inne grupy jeżdżące na różnego rodzaju przyrządach (hulajnoga, bmx, rolki).","Rokitnica","2022",35000000,0,"ZBP2022_P0068",,,,,,,,,"Rokitnica 2.0 - budowa skateparku przy ulicy Budowlanej (obok targowiska)","https://miastozabrze.pl/dla-mieszkancow/zabrzanski-budzet-obywatelski/wczesniejsze-edycje/viii-edycja/ocena-wnioskow/#P0068",,,"Zabrze",,,,,"REJECTED",0,0
,"sport",,,"Celem projektu jest aktywizacja najmłodszych i najstarszych mieszkańców oraz stworzenie im dogodnych warunków do spędzania czasu wolnego na terenie miasta Zabrze.
W ramach projektu powstanie tężnia wraz z placem zabaw w parku przy ulicy Krakowskiej.","Projekt ogólnomiejski","2022",50000000,0,"ZBP2022_P0069",,,,,,,,,"Rokitnica 2.0 - budowa tężni wraz z placem zabaw w parku przy ulicy Krakowskiej","https://miastozabrze.pl/dla-mieszkancow/zabrzanski-budzet-obywatelski/wczesniejsze-edycje/viii-edycja/ocena-wnioskow/#P0069",,,"Zabrze",,,,,"LOSING",1394,0
,"przestrzeń publiczna",,,"II ETAP naprawy nawierzchni zalewanych po deszczach chodników oraz budowa oświetlenia części ciemnego placu pomiędzy ulicami Heweliusza, Banachiewicza i Galileusza na osiedlu Mikołaja Kopernika w Zabrzu.","Osiedle Mikołaja Kopernika","2022",17499700,0,"ZBP2022_P0070",,,,,,,,,"Naprawa nawierzchni zalewanych chodników wraz z oświetleniem placu pomiędzy ulicami Heweliusza, Galileusza i Banachiewicza na os. Kopernika - etap II","https://miastozabrze.pl/dla-mieszkancow/zabrzanski-budzet-obywatelski/wczesniejsze-edycje/viii-edycja/ocena-wnioskow/#P0070",,,"Zabrze",,,,,"LOSING",124,0
,"edukacja",,,"Projekt obejmuje swoim zakresem budowę wielofunkcyjnego boiska sportowego o wymiarach 22x44m przeznaczonego do gry w piłkę nożną, siatkówkę oraz koszykówkę. Boisko będzie wyposażone w piłkochwyty za bramkami. W zakresie projektu będzie także przebudowa istniejącej sieci kanalizacji deszczowej.","Projekt ogólnomiejski","2022",48632800,0,"ZBP2022_P0071",,,,,,,,,"Budowa ogólnodostępnego boiska sportowego dla dzieci i młodzieży przy Szkole Podstawowej nr 15 im. ks. Jana Dzierżona","https://miastozabrze.pl/dla-mieszkancow/zabrzanski-budzet-obywatelski/wczesniejsze-edycje/viii-edycja/ocena-wnioskow/#P0071",,,"Zabrze",,,,,"LOSING",1390,0
,"edukacja",,,"1) Profesjonalne zestawy do nauki pierwszej pomocy dla 12 szkół z całego Zabrza, 
2) Ogólnodostępne defibrylatory AED w 9 lokalizacjach, 
3) Doświetlenie LED przejść dla pieszych na ul. Krakowskiej, Roosevelta, 3 Maja i Franciszkańskiej.","Projekt ogólnomiejski","2022",50000000,0,"ZBP2022_P0072",,,,,,,,,"Bezpieczne Zabrze — szkolne pracownie pierwszej pomocy, ogólnodostępne defibrylatory AED, doświetlenie przejść dla pieszych","https://miastozabrze.pl/dla-mieszkancow/zabrzanski-budzet-obywatelski/wczesniejsze-edycje/viii-edycja/ocena-wnioskow/#P0072",,,"Zabrze",,,,,"LOSING",2001,0
,"edukacja",,,"Budowa Miasteczka Ruchu Drogowego na podłożu asfaltowym, wyposażonego w znaki drogowe, na stałe zamontowane w asfalcie. Dodatkowo na nawierzchni asfaltowej zostanę naklejone, wykonane z masy termoplastycznej, gry podwórkowe. Teren zostanie doświetlony przy pomocy tradycyjnej latarni. Dodatkowo zamontowane zostaną 2 ławeczki, 2 kosze na śmieci i stojak na 5 rowerów.","Makoszowy","2022",17498959,0,"ZBP2022_P0073",,,,,,,,,"Miasteczko ruchu drogowego - świadomy i bezpieczny na drodze","https://miastozabrze.pl/dla-mieszkancow/zabrzanski-budzet-obywatelski/wczesniejsze-edycje/viii-edycja/ocena-wnioskow/#P0073",,,"Zabrze",,,,,"LOSING",205,0
,"sport",,,"Budowa placu zabaw wraz elementami siłowni zewnętrznej (Etap 1) na Osiedlu Słoneczna Dolina w celu zapewnienia warunków zabawy, aktywności fizycznej i integracji dzieci, młodzieży i dorosłych.
Zakres projektu (etap 1): plac zabaw z urządzeniami zabawowymi oraz nawierzchnią piaskową: piaskownica: elementy siłowni zewnętrznej: ławki i kosze.","Osiedle Mikołaja Kopernika","2022",15056800,0,"ZBP2022_P0074",,,,,,,,,"Strefa aktywności lokalnej w dzielnicy Słoneczna Dolina - Etap 1 budowa placu zabaw wraz z elementami siłowni zewnętrznej","https://miastozabrze.pl/dla-mieszkancow/zabrzanski-budzet-obywatelski/wczesniejsze-edycje/viii-edycja/ocena-wnioskow/#P0074",,,"Zabrze",,,,,"REJECTED",0,0
,"edukacja",,,"Budowa boiska wielofunkcyjnego (Etap 2) na Osiedlu Słoneczna Dolina w celu zapewnienia warunków zabawy, aktywności fizycznej i integracji dzieci, młodzieży i dorosłych.
Zakres projektu (etap 2): boisko dedykowane do piłki nożnej, koszykówki, siatkówki; piłkochwyty; ławki i kosze; odwodnienie.","Projekt ogólnomiejski","2022",41489500,0,"ZBP2022_P0075",,,,,,,,,"Strefa aktywności lokalnej w dzielnicy Słoneczna Dolina - Etap 2 budowa boiska wielofunkcyjnego","https://miastozabrze.pl/dla-mieszkancow/zabrzanski-budzet-obywatelski/wczesniejsze-edycje/viii-edycja/ocena-wnioskow/#P0075",,,"Zabrze",,,,,"REJECTED",0,0
