"chapter","department","executionAmmount","paragraph","paragraphFinancing","periodNumber","periodYear","planAmmount"
"Muzea","Kultura i ochrona dziedzictwa narodowego",49999800,"Dotacja podmiotowa z budżetu dla samorządowej instytucji kultury","Domyślna","2","2021",100000000
"Pozostała działalność","Pomoc społeczna",203100,"Świadczenia społeczne","Domyślna","2","2021",700000
"Pozostałe zadania w zakresie kultury","Kultura i ochrona dziedzictwa narodowego",0,"Składki na ubezpieczenia społeczne","Domyślna","2","2021",1375200
"Drogi publiczne gminne","Transport i łączność",0,"Wpłaty na PPK finansowane przez podmiot zatrudniający","Domyślna","2","2021",1446000
"Ośrodki wsparcia","Pomoc społeczna",7244700,"Wydatki inwestycyjne jednostek budżetowych","Domyślna","2","2021",7400000
"Pozostałe zadania w zakresie kultury","Kultura i ochrona dziedzictwa narodowego",310000,"Zakup usług pozostałych","Domyślna","2","2021",17700000
"Rezerwy ogólne i celowe","Różne rozliczenia",0,"Rezerwy","Domyślna","2","2021",208089500
"Wspólna obsługa jednostek samorządu terytorialnego","Administracja publiczna",26500,"Zakup usług zdrowotnych","Domyślna","2","2021",65000
"Realizacja zadań wymagających stosowania specjalnej organizacji nauki i metod pracy dla dzieci i młodzieży w szkołach podstawowych","Oświata i wychowanie",155442684,"Wynagrodzenia osobowe pracowników","Domyślna","2","2021",436097600
"Promocja jednostek samorządu terytorialnego","Administracja publiczna",0,"Składki na Fundusz Pracy oraz Fundusz Solidarnościowy","Domyślna","2","2021",93100
"Licea ogólnokształcące","Oświata i wychowanie",8000000,"Dotacja celowa na pomoc finansową udzielaną między jednostkami samorządu terytorialnego na dofinansowanie własnych zadań inwestycyjnych i zakupów inwestycyjnych","Domyślna","2","2021",8000000
"Promocja jednostek samorządu terytorialnego","Administracja publiczna",3203148,"Zakup materiałów i wyposażenia","Domyślna","2","2021",9090000
"Utrzymanie zieleni w miastach i gminach","Gospodarka komunalna i ochrona środowiska",456884,"Zakup materiałów i wyposażenia","Domyślna","2","2021",11689500
"Przeciwdziałanie alkoholizmowi","Ochrona zdrowia",5767770,"Zakup materiałów i wyposażenia","Domyślna","2","2021",14557600
"Fundusz Dopłat","Gospodarka mieszkaniowa",3342110,"Świadczenia społeczne","Domyślna","2","2021",5722800
"System opieki nad dziećmi w wieku do lat 3","Rodzina",13550,"Różne opłaty i składki","Domyślna","2","2021",20900
"Szkoły podstawowe","Oświata i wychowanie",40218422,"Wydatki inwestycyjne jednostek budżetowych","Współfinansowanie programów i  projektów realizowanych ze środków, o  których mowa w  art.  5 ust.  3 ustawy, z wyłączeniem środków, o których mowa w art. 5 ust. 3 pkt 2, pkt 5 lit. c i d oraz pkt 6 ustawy","2","2021",45000000
"Ośrodki wsparcia","Pomoc społeczna",143900,"Opłaty z tytułu zakupu usług telekomunikacyjnych","Płatności w zakresie budżetu środków europejskich","2","2021",566900
"Ochrona powietrza atmosferycznego i klimatu","Gospodarka komunalna i ochrona środowiska",0,"Wydatki inwestycyjne jednostek budżetowych","Współfinansowanie programów i  projektów realizowanych ze środków, o  których mowa w  art.  5 ust.  3 ustawy, z wyłączeniem środków, o których mowa w art. 5 ust. 3 pkt 2, pkt 5 lit. c i d oraz pkt 6 ustawy","2","2021",533209200
"Drogi publiczne gminne","Transport i łączność",7167288,"Zakup usług pozostałych","Domyślna","2","2021",29400000
"Przeciwdziałanie alkoholizmowi","Ochrona zdrowia",11608300,"Dotacja podmiotowa z budżetu dla samodzielnego publicznego zakładu opieki zdrowotnej utworzonego przez jednostkę samorządu terytorialnego","Domyślna","2","2021",23213500
"Ochotnicze straże pożarne","Bezpieczeństwo publiczne i ochrona przeciwpożarowa",7600000,"Dotacja celowa z budżetu na finansowanie lub dofinansowanie zadań zleconych do realizacji pozostałym jednostkom nie zaliczanym do sektora finansów publicznych","Domyślna","2","2021",7600000
"Promocja jednostek samorządu terytorialnego","Administracja publiczna",0,"Zakup usług obejmujacych tłumaczenia","Domyślna","2","2021",1000000
"Świadczenie wychowawcze","Rodzina",3177453,"Zwrot dotacji oraz płatności wykorzystanych niezgodnie z przeznaczeniem lub wykorzystanych z naruszeniem procedur, o których mowa w art. 184 ustawy, pobranych nienależnie lub w nadmiernej wysokości","Domyślna","2","2021",11117600
"Stołówki szkolne i przedszkolne","Oświata i wychowanie",184961788,"Wynagrodzenia osobowe pracowników","Domyślna","2","2021",433009600
"Ochotnicze straże pożarne","Bezpieczeństwo publiczne i ochrona przeciwpożarowa",1184206,"Wynagrodzenia bezosobowe","Domyślna","2","2021",4526000
"Cmentarze","Działalność usługowa",8285095,"Zakup usług pozostałych","Domyślna","2","2021",19300000
"Ochotnicze straże pożarne","Bezpieczeństwo publiczne i ochrona przeciwpożarowa",10000,"Różne opłaty i składki","Domyślna","2","2021",100000
"Świadczenie wychowawcze","Rodzina",0,"Wydatki osobowe niezaliczone do wynagrodzeń","Domyślna","2","2021",40000
"Usługi opiekuńcze i specjalistyczne usługi opiekuńcze","Pomoc społeczna",157950,"Zakup materiałów i wyposażenia","Współfinansowanie programów i  projektów realizowanych ze środków, o  których mowa w  art.  5 ust.  3 ustawy, z wyłączeniem środków, o których mowa w art. 5 ust. 3 pkt 2, pkt 5 lit. c i d oraz pkt 6 ustawy","2","2021",225000
"Składki na ubezpieczenie zdrowotne opłacane za osoby pobierające niektóre świadczenia z pomocy społecznej oraz za osoby uczestniczące w zajęciach w centrum integracji społecznej","Pomoc społeczna",3300,"Odsetki od dotacji oraz płatności: wykorzystanych niezgodnie z przeznaczeniem lub wykorzystanych z naruszeniem procedur, o których mowa w art. 184 ustawy, pobranych nienależnie lub w nadmiernej wysokości","Domyślna","2","2021",3400
"Ośrodki pomocy społecznej","Pomoc społeczna",1720000,"Wynagrodzenia bezosobowe","Domyślna","2","2021",4000000
"Przedszkola","Oświata i wychowanie",109801,"Nagrody konkursowe","Domyślna","2","2021",1467800
"Ochrona różnorodności biologicznej i krajobrazu","Gospodarka komunalna i ochrona środowiska",0,"Zakup usług pozostałych","Współfinansowanie programów i  projektów realizowanych ze środków, o  których mowa w  art.  5 ust.  3 ustawy, z wyłączeniem środków, o których mowa w art. 5 ust. 3 pkt 2, pkt 5 lit. c i d oraz pkt 6 ustawy","2","2021",1000000
"Gospodarka odpadami komunalnymi","Gospodarka komunalna i ochrona środowiska",500369340,"Zakup usług pozostałych","Domyślna","2","2021",1840519800
"Obiekty sportowe","Kultura fizyczna",120000,"Zakup usług remontowych","Domyślna","2","2021",250000
"Zarządzanie kryzysowe","Bezpieczeństwo publiczne i ochrona przeciwpożarowa",700000,"Zakup usług zdrowotnych","Domyślna","2","2021",6000000
"Pomoc materialna dla uczniów o charakterze socjalnym","Edukacyjna opieka wychowawcza",6816065,"Stypendia dla uczniów","Domyślna","2","2021",12340400
"Wspólna obsługa jednostek samorządu terytorialnego","Administracja publiczna",20000,"Szkolenia pracowników niebędących członkami korpusu służby cywilnej","Domyślna","2","2021",500000
"Urzędy gmin (miast i miast na prawach powiatu)","Administracja publiczna",0,"Podróże służbowe zagraniczne","Domyślna","2","2021",1000000
"Ochrona powietrza atmosferycznego i klimatu","Gospodarka komunalna i ochrona środowiska",0,"Wydatki inwestycyjne jednostek budżetowych","Płatności w zakresie budżetu środków europejskich","2","2021",917704600
"Zadania w zakresie kultury fizycznej","Kultura fizyczna",7144500,"Wydatki osobowe niezaliczone do wynagrodzeń","Domyślna","2","2021",8400000
"Świadczenia rodzinne, świadczenie z funduszu alimentacyjnego oraz składki na ubezpieczenia emerytalne i rentowe z ubezpieczenia społecznego","Rodzina",882045206,"Świadczenia społeczne","Domyślna","2","2021",1680697800
"Inne formy wychowania przedszkolnego","Oświata i wychowanie",6583896,"Dotacja podmiotowa z budżetu dla niepublicznej jednostki systemu oświaty","Domyślna","2","2021",13824000
"Wczesne wspomaganie rozwoju dziecka","Edukacyjna opieka wychowawcza",1002000,"Zakup usług pozostałych","Domyślna","2","2021",1700000
"Zasiłki okresowe, celowe i pomoc w naturze oraz składki na ubezpieczenia emerytalne i rentowe","Pomoc społeczna",89170654,"Świadczenia społeczne","Domyślna","2","2021",214433000
"Wspieranie rodziny","Rodzina",61760,"Zakup usług pozostałych","Domyślna","2","2021",892000
"Szkoły podstawowe","Oświata i wychowanie",2847954,"Zakup usług remontowych","Domyślna","2","2021",120647000
"Lokalny transport zbiorowy","Transport i łączność",0,"Wydatki inwestycyjne jednostek budżetowych","Współfinansowanie programów i  projektów realizowanych ze środków, o  których mowa w  art.  5 ust.  3 ustawy, z wyłączeniem środków, o których mowa w art. 5 ust. 3 pkt 2, pkt 5 lit. c i d oraz pkt 6 ustawy","2","2021",314679200
"Przedszkola","Oświata i wychowanie",17654,"Podatek od nieruchomości","Domyślna","2","2021",108900
"Centra kultury i sztuki","Kultura i ochrona dziedzictwa narodowego",0,"Dotacja celowa z budżetu na finansowanie lub dofinansowanie kosztów realizacji inwestycji i zakupów inwestycyjnych innych jednostek sektora finansów publicznych","Domyślna","2","2021",47100800
"Szkoły podstawowe","Oświata i wychowanie",259507,"Podróże służbowe krajowe","Domyślna","2","2021",784900
"Pozostała działalność","Gospodarka komunalna i ochrona środowiska",92133648,"Zwroty dotacji oraz płatności wykorzystanych niezgodnie z przeznaczeniem lub wykorzystanych z naruszeniem procedur, o których mowa w art. 184 ustawy, pobranych nienależnie lub w nadmiernej wysokości, dotyczące wydatków majątkowych","Domyślna","2","2021",92133700
"Przeciwdziałanie alkoholizmowi","Ochrona zdrowia",0,"Dotacja celowa z budżetu na finansowanie lub dofinansowanie kosztów realizacji inwestycji i zakupów inwestycyjnych innych jednostek sektora finansów publicznych","Domyślna","2","2021",8000000
"Wspieranie rodziny","Rodzina",90000,"Zwrot dotacji oraz płatności wykorzystanych niezgodnie z przeznaczeniem lub wykorzystanych z naruszeniem procedur, o których mowa w art. 184 ustawy, pobranych nienależnie lub w nadmiernej wysokości","Domyślna","2","2021",305800
"Usługi opiekuńcze i specjalistyczne usługi opiekuńcze","Pomoc społeczna",0,"Wynagrodzenia bezosobowe","Domyślna","2","2021",25200000
"Zapewnienie uczniom prawa do bezpłatnego dostępu do podręczników, materiałów edukacyjnych lub materiałów ćwiczeniowych","Oświata i wychowanie",12177,"Zakup środków dydaktycznych i książek","Domyślna","2","2021",58532700
"Ośrodki wsparcia","Pomoc społeczna",4482723,"Zakup środków żywności","Domyślna","2","2021",20090000
"Gospodarka odpadami komunalnymi","Gospodarka komunalna i ochrona środowiska",3175910,"Dodatkowe wynagrodzenie roczne","Domyślna","2","2021",3200000
"Straż gminna (miejska)","Bezpieczeństwo publiczne i ochrona przeciwpożarowa",1976600,"Odpisy na zakładowy fundusz świadczeń socjalnych","Domyślna","2","2021",2635400
"Szkoły podstawowe","Oświata i wychowanie",514750,"Szkolenia pracowników niebędących członkami korpusu służby cywilnej","Domyślna","2","2021",1340600
"System opieki nad dziećmi w wieku do lat 3","Rodzina",200800,"Wpłaty na Państwowy Fundusz Rehabilitacji Osób Niepełnosprawnych","Domyślna","2","2021",313100
"Ochotnicze straże pożarne","Bezpieczeństwo publiczne i ochrona przeciwpożarowa",1444400,"Podatek od nieruchomości","Domyślna","2","2021",1450000
"Szkoły podstawowe","Oświata i wychowanie",17443242,"Zakup materiałów i wyposażenia","Domyślna","2","2021",46682500
"Różne jednostki obsługi gospodarki mieszkaniowej","Gospodarka mieszkaniowa",5408838,"Kary, odszkodowania i grzywny wypłacane na rzecz osób prawnych i innych jednostek organizacyjnych","Domyślna","2","2021",15000000
"Realizacja zadań wymagających stosowania specjalnej organizacji nauki i metod pracy dla dzieci w przedszkolach, oddziałach przedszkolnych w szkołach podstawowych i innych formach wychowania przedszkolnego","Oświata i wychowanie",2508000,"Zakup usług pozostałych","Domyślna","2","2021",6255600
"Usługi opiekuńcze i specjalistyczne usługi opiekuńcze","Pomoc społeczna",800,"Odsetki od dotacji oraz płatności: wykorzystanych niezgodnie z przeznaczeniem lub wykorzystanych z naruszeniem procedur, o których mowa w art. 184 ustawy, pobranych nienależnie lub w nadmiernej wysokości","Domyślna","2","2021",800
"Ośrodki wsparcia","Pomoc społeczna",4892477,"Zakup energii","Domyślna","2","2021",10631100
"Pozostałe zadania w zakresie kultury","Kultura i ochrona dziedzictwa narodowego",76000,"Zakup materiałów i wyposażenia","Domyślna","2","2021",1820000
"Pozostała działalność","Administracja publiczna",0,"Składki na Fundusz Pracy oraz Fundusz Solidarnościowy","Domyślna","2","2021",6200
"Świadczenie wychowawcze","Rodzina",558553,"Zakup energii","Domyślna","2","2021",800000
"Urzędy wojewódzkie","Administracja publiczna",3307306,"Składki na ubezpieczenia społeczne","Domyślna","2","2021",8210500
"Obiekty sportowe","Kultura fizyczna",976726,"Składki na ubezpieczenia społeczne","Domyślna","2","2021",2246300
"Zadania w zakresie upowszechniania turystyki","Turystyka",3415000,"Dotacja celowa z budżetu na finansowanie lub dofinansowanie zadań zleconych do realizacji stowarzyszeniom","Domyślna","2","2021",30000000
"Ośrodki pomocy społecznej","Pomoc społeczna",42547,"Składki na Fundusz Pracy oraz Fundusz Solidarnościowy","Płatności w zakresie budżetu środków europejskich","2","2021",247800
"Gospodarka ściekowa i ochrona wód","Gospodarka komunalna i ochrona środowiska",0,"Dotacja celowa z budżetu dla pozostałych jednostek zaliczanych do sektora finansów publicznych","Domyślna","2","2021",6200000
"Świadczenie wychowawcze","Rodzina",32878,"Wpłaty na PPK finansowane przez podmiot zatrudniający","Domyślna","2","2021",289300
"Zadania w zakresie kultury fizycznej","Kultura fizyczna",0,"Zakup materiałów i wyposażenia","Domyślna","2","2021",3995000
"Ośrodki wsparcia","Pomoc społeczna",15235,"Wynagrodzenia osobowe pracowników","Współfinansowanie programów i  projektów realizowanych ze środków, o  których mowa w  art.  5 ust.  3 ustawy, z wyłączeniem środków, o których mowa w art. 5 ust. 3 pkt 2, pkt 5 lit. c i d oraz pkt 6 ustawy","2","2021",4094300
"System opieki nad dziećmi w wieku do lat 3","Rodzina",122877,"Zakup środków dydaktycznych i książek","Domyślna","2","2021",187900
"Pozostała działalność","Oświata i wychowanie",139069,"Różne opłaty i składki","Domyślna","2","2021",900000
"Ośrodki pomocy społecznej","Pomoc społeczna",2939419,"Świadczenia społeczne","Domyślna","2","2021",2999700
"Wczesne wspomaganie rozwoju dziecka","Edukacyjna opieka wychowawcza",1707,"Wpłaty na PPK finansowane przez podmiot zatrudniający","Domyślna","2","2021",201900
"Realizacja zadań wymagających stosowania specjalnej organizacji nauki i metod pracy dla dzieci w przedszkolach, oddziałach przedszkolnych w szkołach podstawowych i innych formach wychowania przedszkolnego","Oświata i wychowanie",475107,"Składki na Fundusz Pracy oraz Fundusz Solidarnościowy","Domyślna","2","2021",2598700
"Pozostała działalność","Ochrona zdrowia",154,"Zwrot dotacji oraz płatności wykorzystanych niezgodnie z przeznaczeniem lub wykorzystanych z naruszeniem procedur, o których mowa w art. 184 ustawy, pobranych nienależnie lub w nadmiernej wysokości","Domyślna","2","2021",200
"Urzędy gmin (miast i miast na prawach powiatu)","Administracja publiczna",8278172,"Koszty postępowania sądowego i prokuratorskiego","Domyślna","2","2021",26000000
"Pozostała działalność","Ochrona zdrowia",153761,"Składki na ubezpieczenia społeczne","Domyślna","2","2021",284200
"Centra kultury i sztuki","Kultura i ochrona dziedzictwa narodowego",127893500,"Dotacja podmiotowa z budżetu dla samorządowej instytucji kultury","Domyślna","2","2021",269899200
"Szkoły podstawowe","Oświata i wychowanie",39860469,"Dotacja podmiotowa z budżetu dla niepublicznej jednostki systemu oświaty","Domyślna","2","2021",70730200
"Wczesne wspomaganie rozwoju dziecka","Edukacyjna opieka wychowawcza",705881,"Dodatkowe wynagrodzenie roczne","Domyślna","2","2021",706400
"Ośrodki pomocy społecznej","Pomoc społeczna",2205503,"Opłaty z tytułu zakupu usług telekomunikacyjnych","Domyślna","2","2021",4200000
"Wczesne wspomaganie rozwoju dziecka","Edukacyjna opieka wychowawcza",148462,"Składki na Fundusz Pracy oraz Fundusz Solidarnościowy","Domyślna","2","2021",371200
"Zasiłki rodzinne, pielęgnacyjne i wychowawcze","Pomoc społeczna",721586,"Zwrot dotacji oraz płatności wykorzystanych niezgodnie z przeznaczeniem lub wykorzystanych z naruszeniem procedur, o których mowa w art. 184 ustawy, pobranych nienależnie lub w nadmiernej wysokości","Domyślna","2","2021",1700000
"Szkoły podstawowe","Oświata i wychowanie",121897,"Nagrody konkursowe","Domyślna","2","2021",640000
"Usługi opiekuńcze i specjalistyczne usługi opiekuńcze","Pomoc społeczna",0,"Zakup usług pozostałych","Domyślna","2","2021",1000000
"System opieki nad dziećmi w wieku do lat 3","Rodzina",208416,"Opłaty z tytułu zakupu usług telekomunikacyjnych","Domyślna","2","2021",605200
"Usługi opiekuńcze i specjalistyczne usługi opiekuńcze","Pomoc społeczna",895050,"Zakup materiałów i wyposażenia","Płatności w zakresie budżetu środków europejskich","2","2021",1275000
"Drogi publiczne gminne","Transport i łączność",661824,"Składki na Fundusz Pracy oraz Fundusz Solidarnościowy","Domyślna","2","2021",2396000
"Obiekty sportowe","Kultura fizyczna",821931,"Dodatkowe wynagrodzenie roczne","Domyślna","2","2021",822000
"Świadczenia rodzinne, świadczenie z funduszu alimentacyjnego oraz składki na ubezpieczenia emerytalne i rentowe z ubezpieczenia społecznego","Rodzina",843295,"Pozostałe odsetki","Domyślna","2","2021",1170000
"Różne jednostki obsługi gospodarki mieszkaniowej","Gospodarka mieszkaniowa",0,"Zakup usług remontowych","Domyślna","2","2021",32838400
"Drogi publiczne gminne","Transport i łączność",40421898,"Wynagrodzenia osobowe pracowników","Domyślna","2","2021",90755600
"Pozostała działalność","Pomoc społeczna",0,"Zakup środków żywności","Domyślna","2","2021",79500
"Pozostała działalność","Ochrona zdrowia",707600,"Dotacja podmiotowa z budżetu dla samodzielnego publicznego zakładu opieki zdrowotnej utworzonego przez jednostkę samorządu terytorialnego","Domyślna","2","2021",1415000
"Pomoc w zakresie dożywiania","Pomoc społeczna",0,"Zwrot dotacji oraz płatności wykorzystanych niezgodnie z przeznaczeniem lub wykorzystanych z naruszeniem procedur, o których mowa w art. 184 ustawy, pobranych nienależnie lub w nadmiernej wysokości","Domyślna","2","2021",150000
"Składki na ubezpieczenie zdrowotne opłacane za osoby pobierające niektóre świadczenia z pomocy społecznej oraz za osoby uczestniczące w zajęciach w centrum integracji społecznej","Pomoc społeczna",4750199,"Składki na ubezpieczenie zdrowotne","Domyślna","2","2021",9688900
"Urzędy gmin (miast i miast na prawach powiatu)","Administracja publiczna",619632,"Wpłaty na PPK finansowane przez podmiot zatrudniający","Domyślna","2","2021",3819100
"Różne jednostki obsługi gospodarki mieszkaniowej","Gospodarka mieszkaniowa",0,"Wydatki inwestycyjne jednostek budżetowych","Współfinansowanie programów i  projektów realizowanych ze środków, o  których mowa w  art.  5 ust.  3 ustawy, z wyłączeniem środków, o których mowa w art. 5 ust. 3 pkt 2, pkt 5 lit. c i d oraz pkt 6 ustawy","2","2021",27910900
"Schroniska dla zwierząt","Gospodarka komunalna i ochrona środowiska",0,"Zakup materiałów i wyposażenia","Domyślna","2","2021",700000
"Utrzymanie zieleni w miastach i gminach","Gospodarka komunalna i ochrona środowiska",95303,"Zakup energii","Domyślna","2","2021",800000
"Promocja jednostek samorządu terytorialnego","Administracja publiczna",0,"Wpłaty na PPK finansowane przez podmiot zatrudniający","Domyślna","2","2021",57000
"Szkoły podstawowe","Oświata i wychowanie",212348674,"Dodatkowe wynagrodzenie roczne","Domyślna","2","2021",212349300
"Obiekty sportowe","Kultura fizyczna",543419,"Zakup usług pozostałych","Domyślna","2","2021",1522700
"Ośrodki wsparcia","Pomoc społeczna",0,"Zakup energii","Płatności w zakresie budżetu środków europejskich","2","2021",7174600
"Ośrodki wsparcia","Pomoc społeczna",485963,"Opłaty z tytułu zakupu usług telekomunikacyjnych","Domyślna","2","2021",1010000
"Świetlice szkolne","Edukacyjna opieka wychowawcza",88710077,"Wynagrodzenia osobowe pracowników","Domyślna","2","2021",232989700
"Drogi publiczne gminne","Transport i łączność",278364,"Opłaty z tytułu zakupu usług telekomunikacyjnych","Domyślna","2","2021",626000
"Izby rolnicze","Rolnictwo i łowiectwo",512903,"Wpłaty gmin na rzecz izb rolniczych w wysokości 2% uzyskanych wpływów z podatku rolnego","Domyślna","2","2021",900000
"Wspieranie rodziny","Rodzina",17497,"Wpłaty na PPK finansowane przez podmiot zatrudniający","Domyślna","2","2021",406000
"Ochrona powietrza atmosferycznego i klimatu","Gospodarka komunalna i ochrona środowiska",1008960,"Różne opłaty i składki","Domyślna","2","2021",1009000
"Szkoły podstawowe","Oświata i wychowanie",241608177,"Składki na ubezpieczenia społeczne","Domyślna","2","2021",561805800
"Drogi publiczne gminne","Transport i łączność",0,"Podróże służbowe krajowe","Domyślna","2","2021",20000
"Wczesne wspomaganie rozwoju dziecka","Edukacyjna opieka wychowawcza",468061,"Dotacja podmiotowa z budżetu dla niepublicznej jednostki systemu oświaty","Domyślna","2","2021",3506600
"Karta Dużej Rodziny","Rodzina",48273,"Wynagrodzenia osobowe pracowników","Domyślna","2","2021",65700
"Przedszkola","Oświata i wychowanie",47341,"Zwrot dotacji oraz płatności wykorzystanych niezgodnie z przeznaczeniem lub wykorzystanych z naruszeniem procedur, o których mowa w art. 184 ustawy, pobranych nienależnie lub w nadmiernej wysokości","Domyślna","2","2021",47400
"Obrona cywilna","Bezpieczeństwo publiczne i ochrona przeciwpożarowa",0,"Szkolenia pracowników niebędących członkami korpusu służby cywilnej","Domyślna","2","2021",50000
"Urzędy gmin (miast i miast na prawach powiatu)","Administracja publiczna",3254200,"Wydatki osobowe niezaliczone do wynagrodzeń","Domyślna","2","2021",4079200
"Świadczenie wychowawcze","Rodzina",327900,"Odsetki od dotacji oraz płatności: wykorzystanych niezgodnie z przeznaczeniem lub wykorzystanych z naruszeniem procedur, o których mowa w art. 184 ustawy, pobranych nienależnie lub w nadmiernej wysokości","Domyślna","2","2021",328200
"Ośrodki pomocy społecznej","Pomoc społeczna",13360578,"Zakup usług pozostałych","Domyślna","2","2021",37383700
"Ochrona powietrza atmosferycznego i klimatu","Gospodarka komunalna i ochrona środowiska",2198900,"Wynagrodzenia bezosobowe","Domyślna","2","2021",6250000
"Spis powszechny i inne","Administracja publiczna",0,"Zakup materiałów i wyposażenia","Domyślna","2","2021",56500
"Ośrodki pomocy społecznej","Pomoc społeczna",35349958,"Dodatkowe wynagrodzenie roczne","Domyślna","2","2021",35350000
"Świadczenia rodzinne, świadczenie z funduszu alimentacyjnego oraz składki na ubezpieczenia emerytalne i rentowe z ubezpieczenia społecznego","Rodzina",62586373,"Składki na ubezpieczenia społeczne","Domyślna","2","2021",89671100
"System opieki nad dziećmi w wieku do lat 3","Rodzina",4679900,"Odpisy na zakładowy fundusz świadczeń socjalnych","Domyślna","2","2021",6239800
"Przedszkola","Oświata i wychowanie",226009,"Wpłaty na PPK finansowane przez podmiot zatrudniający","Domyślna","2","2021",17506700
"Pozostała działalność","Bezpieczeństwo publiczne i ochrona przeciwpożarowa",0,"Zakup usług pozostałych","Domyślna","2","2021",500000
"Wspieranie rodziny","Rodzina",0,"Szkolenia pracowników niebędących członkami korpusu służby cywilnej","Domyślna","2","2021",190000
"Przedszkola","Oświata i wychowanie",3230942,"Różne opłaty i składki","Domyślna","2","2021",12737400
"Ośrodki wsparcia","Pomoc społeczna",0,"Wynagrodzenia bezosobowe","Płatności w zakresie budżetu środków europejskich","2","2021",745000
"Dodatki mieszkaniowe","Pomoc społeczna",1200,"Odsetki od dotacji oraz płatności: wykorzystanych niezgodnie z przeznaczeniem lub wykorzystanych z naruszeniem procedur, o których mowa w art. 184 ustawy, pobranych nienależnie lub w nadmiernej wysokości","Domyślna","2","2021",1200
"Świetlice szkolne","Edukacyjna opieka wychowawcza",13668493,"Dodatkowe wynagrodzenie roczne","Domyślna","2","2021",13669200
"Realizacja zadań wymagających stosowania specjalnej organizacji nauki i metod pracy dla dzieci i młodzieży w szkołach podstawowych","Oświata i wychowanie",26636717,"Składki na ubezpieczenia społeczne","Domyślna","2","2021",72050200
"Wspieranie rodziny","Rodzina",7000,"Zakup usług zdrowotnych","Domyślna","2","2021",7000
"Świadczenie wychowawcze","Rodzina",1052061,"Zakup usług pozostałych","Domyślna","2","2021",1600000
"Pozostała działalność","Ochrona zdrowia",2248098,"Zakup materiałów i wyposażenia","Domyślna","2","2021",3010200
"Szkoły podstawowe","Oświata i wychowanie",467175,"Zakup usług zdrowotnych","Domyślna","2","2021",2155700
"Oczyszczanie miast i wsi","Gospodarka komunalna i ochrona środowiska",131497,"Zakup materiałów i wyposażenia","Domyślna","2","2021",2600000
"Przedszkola","Oświata i wychowanie",10891323,"Składki na Fundusz Pracy oraz Fundusz Solidarnościowy","Domyślna","2","2021",29600300
"Gospodarka gruntami i nieruchomościami","Gospodarka mieszkaniowa",12772183,"Różne opłaty i składki","Domyślna","2","2021",26437300
"Usługi opiekuńcze i specjalistyczne usługi opiekuńcze","Pomoc społeczna",854710,"Zakup usług pozostałych","Płatności w zakresie budżetu środków europejskich","2","2021",1769400
"Straż gminna (miejska)","Bezpieczeństwo publiczne i ochrona przeciwpożarowa",5932591,"Składki na ubezpieczenia społeczne","Domyślna","2","2021",15909700
"Urzędy wojewódzkie","Administracja publiczna",0,"Zakup materiałów i wyposażenia","Domyślna","2","2021",615500
"Wspólna obsługa jednostek samorządu terytorialnego","Administracja publiczna",559632,"Opłaty z tytułu zakupu usług telekomunikacyjnych","Domyślna","2","2021",1221600
"Urzędy gmin (miast i miast na prawach powiatu)","Administracja publiczna",0,"Wydatki inwestycyjne jednostek budżetowych","Domyślna","2","2021",10730000
"Urzędy gmin (miast i miast na prawach powiatu)","Administracja publiczna",107948990,"Dodatkowe wynagrodzenie roczne","Domyślna","2","2021",108000000
"Pozostałe zadania w zakresie kultury","Kultura i ochrona dziedzictwa narodowego",0,"Różne opłaty i składki","Domyślna","2","2021",300000
"Ośrodki pomocy społecznej","Pomoc społeczna",4881034,"Składki na Fundusz Pracy oraz Fundusz Solidarnościowy","Domyślna","2","2021",12399900
"Zadania w zakresie kultury fizycznej","Kultura fizyczna",300000,"Nagrody konkursowe","Domyślna","2","2021",1500000
"Urzędy gmin (miast i miast na prawach powiatu)","Administracja publiczna",0,"Wydatki na zakupy inwestycyjne jednostek budżetowych","Domyślna","2","2021",43000000
"Straż gminna (miejska)","Bezpieczeństwo publiczne i ochrona przeciwpożarowa",362000,"Szkolenia pracowników niebędących członkami korpusu służby cywilnej","Domyślna","2","2021",1500000
"Urzędy naczelnych organów władzy państwowej, kontroli i ochrony prawa","Urzędy naczelnych organów władzy państwowej, kontroli i ochrony prawa oraz sądownictwa",407319,"Wynagrodzenia osobowe pracowników","Domyślna","2","2021",693300
"Różne jednostki obsługi gospodarki mieszkaniowej","Gospodarka mieszkaniowa",0,"Zakup usług pozostałych","Płatności w zakresie budżetu środków europejskich","2","2021",207300
"Usługi opiekuńcze i specjalistyczne usługi opiekuńcze","Pomoc społeczna",29718408,"Świadczenia społeczne","Domyślna","2","2021",99055000
"Dokształcanie i doskonalenie nauczycieli","Oświata i wychowanie",1959900,"Zakup usług pozostałych","Domyślna","2","2021",6096000
"System opieki nad dziećmi w wieku do lat 3","Rodzina",946335,"Składki na Fundusz Pracy oraz Fundusz Solidarnościowy","Domyślna","2","2021",3798900
"Pozostała działalność","Kultura fizyczna",67500,"Zakup materiałów i wyposażenia","Domyślna","2","2021",1160800
"Realizacja zadań wymagających stosowania specjalnej organizacji nauki i metod pracy dla dzieci i młodzieży w szkołach podstawowych","Oświata i wychowanie",78867129,"Dotacja podmiotowa z budżetu dla niepublicznej jednostki systemu oświaty","Domyślna","2","2021",136215700
