"chapter","department","executionAmmount","paragraph","paragraphFinancing","periodNumber","periodYear","planAmmount"
"Plany zagospodarowania przestrzennego","Działalność usługowa",0,"Wynagrodzenia bezosobowe","Domyślna","2","2021",700000
"Usługi opiekuńcze i specjalistyczne usługi opiekuńcze","Pomoc społeczna",542980,"Odpisy na zakładowy fundusz świadczeń socjalnych","Domyślna","2","2021",723971
"Obiekty sportowe","Kultura fizyczna",21732,"Opłaty na rzecz budżetów jednostek samorządu terytorialnego","Domyślna","2","2021",21732
"Wpływy i wydatki związane z gromadzeniem środków z opłat i kar za korzystanie ze środowiska","Gospodarka komunalna i ochrona środowiska",0,"Składki na ubezpieczenia społeczne","Domyślna","2","2021",28800
"Pozostała działalność","Ochrona zdrowia",11900,"Zakup usług pozostałych","Domyślna","2","2021",1024600
"Zadania z zakresu geodezji i kartografii","Działalność usługowa",1399194,"Zakup usług pozostałych","Domyślna","2","2021",8400000
"Świadczenie wychowawcze","Rodzina",5567296,"Wynagrodzenia osobowe pracowników","Domyślna","2","2021",13301000
"Drogi publiczne gminne","Transport i łączność",12584,"Składki na ubezpieczenia społeczne","Domyślna","2","2021",100000
"Usługi opiekuńcze i specjalistyczne usługi opiekuńcze","Pomoc społeczna",889015,"Dodatkowe wynagrodzenie roczne","Domyślna","2","2021",889015
"Pozostała działalność","Pomoc społeczna",393360,"Zakup usług pozostałych","Domyślna","2","2021",3253748
"Wspólna obsługa jednostek samorządu terytorialnego","Administracja publiczna",31980,"Zakup usług remontowych","Domyślna","2","2021",400000
"Szkoły podstawowe","Oświata i wychowanie",132240,"Dotacja celowa przekazana gminie na zadania bieżące realizowane na podstawie porozumień (umów) między jednostkami samorządu terytorialnego","Domyślna","2","2021",200000
"Ochotnicze straże pożarne","Bezpieczeństwo publiczne i ochrona przeciwpożarowa",5880,"Składki na Fundusz Pracy oraz Fundusz Solidarnościowy","Domyślna","2","2021",30000
"Urzędy gmin (miast i miast na prawach powiatu)","Administracja publiczna",0,"Nagrody konkursowe","Domyślna","2","2021",50000
"System opieki nad dziećmi w wieku do lat 3","Rodzina",5400000,"Dotacja celowa z budżetu na finansowanie lub dofinansowanie zadań zleconych do realizacji pozostałym jednostkom nie zaliczanym do sektora finansów publicznych","Domyślna","2","2021",10800000
"Ośrodki pomocy społecznej","Pomoc społeczna",1775524,"Składki na Fundusz Pracy oraz Fundusz Solidarnościowy","Domyślna","2","2021",3948000
"Ochrona różnorodności biologicznej i krajobrazu","Gospodarka komunalna i ochrona środowiska",0,"Wydatki inwestycyjne jednostek budżetowych","Płatności w zakresie budżetu środków europejskich","2","2021",10347495
"Obsługa papierów wartościowych, kredytów i pożyczek oraz innych zobowiązań jednostek samorządu terytorialnego zaliczanych do tytułu dłużnego – kredyty i pożyczki","Obsługa długu publicznego",0,"Koszty emisji samorządowych papierów wartościowych oraz inne opłaty i prowizje","Domyślna","2","2021",2000000
"Rady gmin (miast i miast na prawach powiatu)","Administracja publiczna",331731,"Zakup usług pozostałych","Domyślna","2","2021",2885000
"Wspólna obsługa jednostek samorządu terytorialnego","Administracja publiczna",442800,"Zakup usług obejmujących wykonanie ekspertyz, analiz i opinii","Domyślna","2","2021",1600000
"Przeciwdziałanie alkoholizmowi","Ochrona zdrowia",1128305,"Zakup materiałów i wyposażenia","Płatności w zakresie budżetu środków europejskich","2","2021",1410482
"Szkoły podstawowe","Oświata i wychowanie",0,"Podróże służbowe zagraniczne","Domyślna","2","2021",50000
"Przeciwdziałanie alkoholizmowi","Ochrona zdrowia",183654,"Zakup materiałów i wyposażenia","Współfinansowanie programów i  projektów realizowanych ze środków, o  których mowa w  art.  5 ust.  3 ustawy, z wyłączeniem środków, o których mowa w art. 5 ust. 3 pkt 2, pkt 5 lit. c i d oraz pkt 6 ustawy","2","2021",218858
"Obiekty sportowe","Kultura fizyczna",1062105,"Zakup usług obejmujących wykonanie ekspertyz, analiz i opinii","Domyślna","2","2021",3000000
"Ośrodki pomocy społecznej","Pomoc społeczna",0,"Koszty postępowania sądowego i prokuratorskiego","Domyślna","2","2021",10000
"Plany zagospodarowania przestrzennego","Działalność usługowa",3647210,"Zakup usług pozostałych","Domyślna","2","2021",22200000
"Muzea","Kultura i ochrona dziedzictwa narodowego",13000000,"Dotacja podmiotowa z budżetu dla samorządowej instytucji kultury","Domyślna","2","2021",26000000
"Straż gminna (miejska)","Bezpieczeństwo publiczne i ochrona przeciwpożarowa",180796,"Wydatki osobowe niezaliczone do wynagrodzeń","Domyślna","2","2021",2850000
"Szkoły podstawowe","Oświata i wychowanie",40240,"Podróże służbowe krajowe","Domyślna","2","2021",280000
"Gospodarka odpadami komunalnymi","Gospodarka komunalna i ochrona środowiska",2360218,"Wynagrodzenia osobowe pracowników","Domyślna","2","2021",5540000
"Ośrodki pomocy społecznej","Pomoc społeczna",0,"Zakup usług zdrowotnych","Domyślna","2","2021",260000
"Świadczenie wychowawcze","Rodzina",26488,"Wpłaty na PPK finansowane przez podmiot zatrudniający","Domyślna","2","2021",100000
"Pozostała działalność","Kultura fizyczna",19650,"Wpłaty na PPK finansowane przez podmiot zatrudniający","Domyślna","2","2021",500000
"Urzędy gmin (miast i miast na prawach powiatu)","Administracja publiczna",2584562,"Podatek od towarów i usług (VAT).","Domyślna","2","2021",52667700
"Świadczenie wychowawcze","Rodzina",22728,"Wpłaty na Państwowy Fundusz Rehabilitacji Osób Niepełnosprawnych","Domyślna","2","2021",250000
"Przeciwdziałanie alkoholizmowi","Ochrona zdrowia",2735786,"Zakup usług pozostałych","Płatności w zakresie budżetu środków europejskich","2","2021",12442020
"Kolonie i obozy oraz inne formy wypoczynku dzieci i młodzieży szkolnej, a także szkolenia młodzieży","Edukacyjna opieka wychowawcza",0,"Zakup usług pozostałych","Domyślna","2","2021",150000
"Realizacja zadań wymagających stosowania specjalnej organizacji nauki i metod pracy dla dzieci w przedszkolach, oddziałach przedszkolnych w szkołach podstawowych i innych formach wychowania przedszkolnego","Oświata i wychowanie",5465422,"Składki na ubezpieczenia społeczne","Domyślna","2","2021",11025800
"Gospodarka ściekowa i ochrona wód","Gospodarka komunalna i ochrona środowiska",314560,"Różne opłaty i składki","Domyślna","2","2021",4160000
"Składki na ubezpieczenie zdrowotne opłacane za osoby pobierające niektóre świadczenia z pomocy społecznej oraz za osoby uczestniczące w zajęciach w centrum integracji społecznej","Pomoc społeczna",1206566,"Składki na ubezpieczenie zdrowotne","Domyślna","2","2021",2639800
"Szkoły podstawowe","Oświata i wychowanie",5733989,"Zakup usług pozostałych","Domyślna","2","2021",18989000
"Gospodarka gruntami i nieruchomościami","Gospodarka mieszkaniowa",33222,"Koszty postępowania sądowego i prokuratorskiego","Domyślna","2","2021",150000
"Świetlice szkolne","Edukacyjna opieka wychowawcza",141776,"Składki na Fundusz Pracy oraz Fundusz Solidarnościowy","Domyślna","2","2021",463100
"Kolonie i obozy oraz inne formy wypoczynku dzieci i młodzieży szkolnej, a także szkolenia młodzieży","Edukacyjna opieka wychowawcza",0,"Składki na Fundusz Pracy oraz Fundusz Solidarnościowy","Domyślna","2","2021",20600
"Obrona cywilna","Bezpieczeństwo publiczne i ochrona przeciwpożarowa",79299,"Zakup energii","Domyślna","2","2021",800000
"Pozostała działalność","Kultura fizyczna",1830000,"Stypendia dla uczniów","Domyślna","2","2021",3660000
"Urzędy naczelnych organów władzy państwowej, kontroli i ochrony prawa","Urzędy naczelnych organów władzy państwowej, kontroli i ochrony prawa oraz sądownictwa",3900,"Składki na Fundusz Pracy oraz Fundusz Solidarnościowy","Domyślna","2","2021",7600
"Obiekty sportowe","Kultura fizyczna",777745,"Wydatki osobowe niezaliczone do wynagrodzeń","Domyślna","2","2021",2500000
"Przeciwdziałanie alkoholizmowi","Ochrona zdrowia",101175,"Zakup usług pozostałych","Współfinansowanie programów i  projektów realizowanych ze środków, o  których mowa w  art.  5 ust.  3 ustawy, z wyłączeniem środków, o których mowa w art. 5 ust. 3 pkt 2, pkt 5 lit. c i d oraz pkt 6 ustawy","2","2021",1148434
"Pozostała działalność","Kultura fizyczna",1945447,"Zakup materiałów i wyposażenia","Domyślna","2","2021",12000000
"Ochrona zabytków i opieka nad zabytkami","Kultura i ochrona dziedzictwa narodowego",0,"Zakup usług remontowo-konserwatorskich dotyczących obiektów zabytkowych będących w użytkowaniu jednostek budżetowych","Domyślna","2","2021",2000000
"Pozostała działalność","Gospodarka komunalna i ochrona środowiska",1470,"Składki na Fundusz Pracy oraz Fundusz Solidarnościowy","Domyślna","2","2021",5000
"Pozostała działalność","Pomoc społeczna",71805,"Zakup materiałów i wyposażenia","Domyślna","2","2021",1000000
"Obiekty sportowe","Kultura fizyczna",2460000,"Wydatki inwestycyjne jednostek budżetowych","Domyślna","2","2021",45608300
"Świetlice szkolne","Edukacyjna opieka wychowawcza",867385,"Dodatkowe wynagrodzenie roczne","Domyślna","2","2021",867500
"Oświetlenie ulic, placów i dróg","Gospodarka komunalna i ochrona środowiska",26425344,"Zakup usług pozostałych","Domyślna","2","2021",55800000
"Pozostała działalność","Pomoc społeczna",1040178,"Składki na ubezpieczenia społeczne","Domyślna","2","2021",1960000
"Szkoły podstawowe","Oświata i wychowanie",6925911,"Składki na Fundusz Pracy oraz Fundusz Solidarnościowy","Domyślna","2","2021",25195200
"Urzędy gmin (miast i miast na prawach powiatu)","Administracja publiczna",1800388,"Opłaty z tytułu zakupu usług telekomunikacyjnych","Domyślna","2","2021",4300000
"Różne jednostki obsługi gospodarki mieszkaniowej","Gospodarka mieszkaniowa",64192568,"Zakup energii","Domyślna","2","2021",82308800
"Ochotnicze straże pożarne","Bezpieczeństwo publiczne i ochrona przeciwpożarowa",42189,"Opłaty z tytułu zakupu usług telekomunikacyjnych","Domyślna","2","2021",120000
"Świadczenia rodzinne, świadczenie z funduszu alimentacyjnego oraz składki na ubezpieczenia emerytalne i rentowe z ubezpieczenia społecznego","Rodzina",19526451,"Składki na ubezpieczenia społeczne","Domyślna","2","2021",36000000
"Pozostała działalność","Pomoc społeczna",69522,"Podróże służbowe krajowe","Domyślna","2","2021",200600
"Drogi publiczne gminne","Transport i łączność",73200,"Wynagrodzenia bezosobowe","Domyślna","2","2021",500000
"Pozostała działalność","Pomoc społeczna",232540,"Odpisy na zakładowy fundusz świadczeń socjalnych","Domyślna","2","2021",310052
"Drogi wewnetrzne","Transport i łączność",71610831,"Wydatki inwestycyjne jednostek budżetowych","Domyślna","2","2021",174701082
"Przedszkola","Oświata i wychowanie",46032605,"Dodatkowe wynagrodzenie roczne","Domyślna","2","2021",46032800
"Ochotnicze straże pożarne","Bezpieczeństwo publiczne i ochrona przeciwpożarowa",631281,"Zakup usług remontowych","Domyślna","2","2021",2800000
"Usuwanie skutków klęsk żywiołowych","Bezpieczeństwo publiczne i ochrona przeciwpożarowa",0,"Dotacja celowa na pomoc finansową udzielaną między jednostkami samorządu terytorialnego na dofinansowanie własnych zadań bieżących","Domyślna","2","2021",1000000
"Różne jednostki obsługi gospodarki mieszkaniowej","Gospodarka mieszkaniowa",0,"Świadczenia społeczne","Domyślna","2","2021",1800000
"Oświetlenie ulic, placów i dróg","Gospodarka komunalna i ochrona środowiska",2199706,"Zakup usług remontowych","Domyślna","2","2021",10000000
"Straż gminna (miejska)","Bezpieczeństwo publiczne i ochrona przeciwpożarowa",21887,"Koszty postępowania sądowego i prokuratorskiego","Domyślna","2","2021",80000
"Dokształcanie i doskonalenie nauczycieli","Oświata i wychowanie",1038000,"Zakup usług pozostałych","Domyślna","2","2021",5000000
"Usługi opiekuńcze i specjalistyczne usługi opiekuńcze","Pomoc społeczna",1250397,"Składki na ubezpieczenia społeczne","Domyślna","2","2021",2900000
"Świadczenia rodzinne, świadczenie z funduszu alimentacyjnego oraz składki na ubezpieczenia emerytalne i rentowe z ubezpieczenia społecznego","Rodzina",223264208,"Świadczenia społeczne","Domyślna","2","2021",435504400
"Urzędy wojewódzkie","Administracja publiczna",1117626,"Składki na ubezpieczenia społeczne","Domyślna","2","2021",4095300
"Lokalny transport zbiorowy","Transport i łączność",984000,"Zakup materiałów i wyposażenia","Domyślna","2","2021",5651400
"Szkoły podstawowe","Oświata i wychowanie",1135106,"Zakup usług remontowych","Domyślna","2","2021",6013100
"Świadczenia rodzinne, świadczenie z funduszu alimentacyjnego oraz składki na ubezpieczenia emerytalne i rentowe z ubezpieczenia społecznego","Rodzina",2031837,"Zwrot dotacji oraz płatności wykorzystanych niezgodnie z przeznaczeniem lub wykorzystanych z naruszeniem procedur, o których mowa w art. 184 ustawy, pobranych nienależnie lub w nadmiernej wysokości","Domyślna","2","2021",2500000
"Programy polityki zdrowotnej","Ochrona zdrowia",6128950,"Zakup usług zdrowotnych","Domyślna","2","2021",14121000
"Ochotnicze straże pożarne","Bezpieczeństwo publiczne i ochrona przeciwpożarowa",2885265,"Zakup energii","Domyślna","2","2021",5400000
"Realizacja zadań wymagających stosowania specjalnej organizacji nauki i metod pracy dla dzieci i młodzieży w szkołach podstawowych","Oświata i wychowanie",176981250,"Wynagrodzenia osobowe pracowników","Domyślna","2","2021",357924900
"Rady gmin (miast i miast na prawach powiatu)","Administracja publiczna",14064535,"Różne wydatki na rzecz osób fizycznych","Domyślna","2","2021",28550000
"Pozostała działalność","Kultura fizyczna",3081068,"Składki na ubezpieczenia społeczne","Domyślna","2","2021",8050000
"Gospodarka odpadami komunalnymi","Gospodarka komunalna i ochrona środowiska",0,"Wpłaty na PPK finansowane przez podmiot zatrudniający","Domyślna","2","2021",59400
"Urzędy wojewódzkie","Administracja publiczna",0,"Zakup materiałów i wyposażenia","Domyślna","2","2021",35500
"Cmentarze","Działalność usługowa",0,"Zakup usług remontowych","Domyślna","2","2021",5174000
"Szkoły podstawowe","Oświata i wychowanie",82023934,"Składki na ubezpieczenia społeczne","Domyślna","2","2021",176449300
"Pozostała działalność","Kultura fizyczna",410444,"Składki na Fundusz Pracy oraz Fundusz Solidarnościowy","Domyślna","2","2021",1100000
"Świadczenie wychowawcze","Rodzina",0,"Zakup usług zdrowotnych","Domyślna","2","2021",24000
"Gospodarka ściekowa i ochrona wód","Gospodarka komunalna i ochrona środowiska",0,"Zakup materiałów i wyposażenia","Domyślna","2","2021",1000000
"Ochrona zabytków i opieka nad zabytkami","Kultura i ochrona dziedzictwa narodowego",1080000,"Zakup usług pozostałych","Domyślna","2","2021",6480000
"Pozostała działalność","Administracja publiczna",254967,"Koszty postępowania sądowego i prokuratorskiego","Domyślna","2","2021",1000000
"Pozostała działalność","Pomoc społeczna",600,"Odsetki od dotacji oraz płatności: wykorzystanych niezgodnie z przeznaczeniem lub wykorzystanych z naruszeniem procedur, o których mowa w art. 184 ustawy, pobranych nienależnie lub w nadmiernej wysokości","Domyślna","2","2021",600
"Wspólna obsługa jednostek samorządu terytorialnego","Administracja publiczna",123204,"Opłaty z tytułu zakupu usług telekomunikacyjnych","Domyślna","2","2021",300000
"Szkoły podstawowe","Oświata i wychowanie",0,"Różne opłaty i składki","Płatności w zakresie budżetu środków europejskich","2","2021",150000
"Pozostała działalność","Administracja publiczna",631691,"Zakup materiałów i wyposażenia","Domyślna","2","2021",2170000
"Wspieranie rodziny","Rodzina",72918,"Składki na Fundusz Pracy oraz Fundusz Solidarnościowy","Domyślna","2","2021",251700
"Urzędy gmin (miast i miast na prawach powiatu)","Administracja publiczna",10533949,"Zakup materiałów i wyposażenia","Domyślna","2","2021",21700000
"Obrona cywilna","Bezpieczeństwo publiczne i ochrona przeciwpożarowa",4955027,"Wynagrodzenia osobowe pracowników","Domyślna","2","2021",11985000
"Urzędy gmin (miast i miast na prawach powiatu)","Administracja publiczna",35694726,"Dodatkowe wynagrodzenie roczne","Domyślna","2","2021",39699966
"Gospodarka gruntami i nieruchomościami","Gospodarka mieszkaniowa",40813000,"Kary, odszkodowania i grzywny wypłacane na rzecz osób prawnych i innych jednostek organizacyjnych","Domyślna","2","2021",58000000
"Zasiłki okresowe, celowe i pomoc w naturze oraz składki na ubezpieczenia emerytalne i rentowe","Pomoc społeczna",10696590,"Świadczenia społeczne","Domyślna","2","2021",25527100
"Zwalczanie narkomanii","Ochrona zdrowia",286700,"Wynagrodzenia bezosobowe","Domyślna","2","2021",500000
"Świadczenie wychowawcze","Rodzina",1078776404,"Świadczenia społeczne","Domyślna","2","2021",2157850000
"Straż gminna (miejska)","Bezpieczeństwo publiczne i ochrona przeciwpożarowa",13600,"Opłaty na rzecz budżetów jednostek samorządu terytorialnego","Domyślna","2","2021",100000
"Przeciwdziałanie alkoholizmowi","Ochrona zdrowia",27000,"Szkolenia pracowników niebędących członkami korpusu służby cywilnej","Współfinansowanie programów i  projektów realizowanych ze środków, o  których mowa w  art.  5 ust.  3 ustawy, z wyłączeniem środków, o których mowa w art. 5 ust. 3 pkt 2, pkt 5 lit. c i d oraz pkt 6 ustawy","2","2021",27000
"Świadczenie wychowawcze","Rodzina",1083454,"Składki na ubezpieczenia społeczne","Domyślna","2","2021",2475000
"Obrona cywilna","Bezpieczeństwo publiczne i ochrona przeciwpożarowa",39719,"Opłaty z tytułu zakupu usług telekomunikacyjnych","Domyślna","2","2021",100000
"Pozostała działalność","Gospodarka komunalna i ochrona środowiska",110700,"Zakup materiałów i wyposażenia","Domyślna","2","2021",1500000
"Ośrodki pomocy społecznej","Pomoc społeczna",14022869,"Składki na ubezpieczenia społeczne","Domyślna","2","2021",27304000
"Wspieranie rodziny","Rodzina",421260,"Dodatkowe wynagrodzenie roczne","Domyślna","2","2021",460000
"Pozostała działalność","Rolnictwo i łowiectwo",4588753,"Różne opłaty i składki","Domyślna","2","2021",4588753
"Ochotnicze straże pożarne","Bezpieczeństwo publiczne i ochrona przeciwpożarowa",2700,"Wpłaty na PPK finansowane przez podmiot zatrudniający","Domyślna","2","2021",9000
"Zasiłki rodzinne, pielęgnacyjne i wychowawcze","Pomoc społeczna",25000,"Zwrot dotacji oraz płatności wykorzystanych niezgodnie z przeznaczeniem lub wykorzystanych z naruszeniem procedur, o których mowa w art. 184 ustawy, pobranych nienależnie lub w nadmiernej wysokości","Domyślna","2","2021",1000000
"Oświetlenie ulic, placów i dróg","Gospodarka komunalna i ochrona środowiska",23806126,"Zakup energii","Domyślna","2","2021",44950000
"Realizacja zadań wymagających stosowania specjalnej organizacji nauki i metod pracy dla dzieci i młodzieży w szkołach podstawowych","Oświata i wychowanie",27857100,"Składki na ubezpieczenia społeczne","Domyślna","2","2021",61368200
"Urzędy gmin (miast i miast na prawach powiatu)","Administracja publiczna",1788931,"Wynagrodzenia bezosobowe","Domyślna","2","2021",3800000
"Przeciwdziałanie alkoholizmowi","Ochrona zdrowia",153000,"Szkolenia pracowników niebędących członkami korpusu służby cywilnej","Płatności w zakresie budżetu środków europejskich","2","2021",153000
"Pozostała działalność","Rolnictwo i łowiectwo",9111,"Składki na ubezpieczenia społeczne","Domyślna","2","2021",41986
"Urzędy gmin (miast i miast na prawach powiatu)","Administracja publiczna",8106150,"Zakup energii","Domyślna","2","2021",14750000
"Przeciwdziałanie alkoholizmowi","Ochrona zdrowia",1673031,"Dodatkowe wynagrodzenie roczne","Domyślna","2","2021",1673031
"Ośrodki pomocy społecznej","Pomoc społeczna",402022,"Podróże służbowe krajowe","Domyślna","2","2021",1000000
"Lokalny transport zbiorowy","Transport i łączność",0,"Koszty postępowania sądowego i prokuratorskiego","Domyślna","2","2021",20000
"Gospodarka gruntami i nieruchomościami","Gospodarka mieszkaniowa",1582736,"Wydatki na zakupy inwestycyjne jednostek budżetowych","Domyślna","2","2021",5000000
"Pozostała działalność","Kultura fizyczna",18450000,"Dotacja celowa z budżetu na finansowanie lub dofinansowanie zadań zleconych do realizacji stowarzyszeniom","Domyślna","2","2021",30800000
"Lokalny transport zbiorowy","Transport i łączność",0,"Opłaty na rzecz budżetów jednostek samorządu terytorialnego","Domyślna","2","2021",50000
"Obiekty sportowe","Kultura fizyczna",19796920,"Zakup usług pozostałych","Domyślna","2","2021",37000000
"Usługi opiekuńcze i specjalistyczne usługi opiekuńcze","Pomoc społeczna",20000,"Zakup usług zdrowotnych","Domyślna","2","2021",40000
"Zasiłki okresowe, celowe i pomoc w naturze oraz składki na ubezpieczenia emerytalne i rentowe","Pomoc społeczna",7018,"Zwrot dotacji oraz płatności wykorzystanych niezgodnie z przeznaczeniem lub wykorzystanych z naruszeniem procedur, o których mowa w art. 184 ustawy, pobranych nienależnie lub w nadmiernej wysokości","Domyślna","2","2021",200000
"Straż gminna (miejska)","Bezpieczeństwo publiczne i ochrona przeciwpożarowa",31184556,"Wynagrodzenia osobowe pracowników","Domyślna","2","2021",76866000
"Oświetlenie ulic, placów i dróg","Gospodarka komunalna i ochrona środowiska",27249778,"Wydatki inwestycyjne jednostek budżetowych","Płatności w zakresie budżetu środków europejskich","2","2021",71607767
"Szkoły podstawowe","Oświata i wychowanie",147000,"Zakup usług zdrowotnych","Domyślna","2","2021",888000
"Pozostała działalność","Pomoc społeczna",18940,"Wpłaty na Państwowy Fundusz Rehabilitacji Osób Niepełnosprawnych","Domyślna","2","2021",155000
"Świadczenie wychowawcze","Rodzina",100000,"Zakup materiałów i wyposażenia","Domyślna","2","2021",100000
"Straż gminna (miejska)","Bezpieczeństwo publiczne i ochrona przeciwpożarowa",391200,"Różne opłaty i składki","Domyślna","2","2021",430000
"Pozostała działalność","Gospodarka mieszkaniowa",3691726,"Zakup usług remontowych","Domyślna","2","2021",6050000
"Pozostała działalność","Pomoc społeczna",495256,"Wynagrodzenia bezosobowe","Domyślna","2","2021",1330000
"Pozostała działalność","Administracja publiczna",2676550,"Wynagrodzenia bezosobowe","Domyślna","2","2021",3235000
"Urzędy gmin (miast i miast na prawach powiatu)","Administracja publiczna",29416886,"Zakup usług pozostałych","Domyślna","2","2021",81203263
"Usługi opiekuńcze i specjalistyczne usługi opiekuńcze","Pomoc społeczna",156521,"Podróże służbowe krajowe","Domyślna","2","2021",440000
"Szkoły podstawowe","Oświata i wychowanie",1710000,"Różne opłaty i składki","Domyślna","2","2021",1710000
"Gospodarka gruntami i nieruchomościami","Gospodarka mieszkaniowa",1770279,"Podatek od nieruchomości","Domyślna","2","2021",1770279
"Obiekty sportowe","Kultura fizyczna",1847970,"Wynagrodzenia bezosobowe","Domyślna","2","2021",17000000
"Oczyszczanie miast i wsi","Gospodarka komunalna i ochrona środowiska",501102,"Zakup materiałów i wyposażenia","Domyślna","2","2021",700000
"Wspólna obsługa jednostek samorządu terytorialnego","Administracja publiczna",0,"Wpłaty na PPK finansowane przez podmiot zatrudniający","Domyślna","2","2021",200000
"Szkoły podstawowe","Oświata i wychowanie",97365815,"Dodatkowe wynagrodzenie roczne","Domyślna","2","2021",97365900
"Drogi publiczne gminne","Transport i łączność",1192485,"Zakup usług pozostałych","Domyślna","2","2021",11388000
"Usługi opiekuńcze i specjalistyczne usługi opiekuńcze","Pomoc społeczna",70000,"Szkolenia pracowników niebędących członkami korpusu służby cywilnej","Domyślna","2","2021",70000
"Szkoły podstawowe","Oświata i wychowanie",0,"Zakup usług pozostałych","Płatności w zakresie budżetu środków europejskich","2","2021",7665000
"Szkoły podstawowe","Oświata i wychowanie",33081091,"Zakup energii","Domyślna","2","2021",58200000
"Pozostała działalność","Oświata i wychowanie",289985,"Zakup materiałów i wyposażenia","Domyślna","2","2021",550000
"Różne jednostki obsługi gospodarki mieszkaniowej","Gospodarka mieszkaniowa",3982257,"Zakup usług remontowych","Domyślna","2","2021",7170000
"Świadczenie wychowawcze","Rodzina",279050,"Odpisy na zakładowy fundusz świadczeń socjalnych","Domyślna","2","2021",372062
"Promocja jednostek samorządu terytorialnego","Administracja publiczna",0,"Nagrody konkursowe","Domyślna","2","2021",600000
"Dokształcanie i doskonalenie nauczycieli","Oświata i wychowanie",994800,"Szkolenia pracowników niebędących członkami korpusu służby cywilnej","Domyślna","2","2021",7200000
"Obrona cywilna","Bezpieczeństwo publiczne i ochrona przeciwpożarowa",147600,"Zakup usług remontowych","Domyślna","2","2021",1090000
"Wspieranie rodziny","Rodzina",9470,"Wpłaty na Państwowy Fundusz Rehabilitacji Osób Niepełnosprawnych","Domyślna","2","2021",110000
"Pozostała działalność","Kultura fizyczna",349000,"Zakup usług zdrowotnych","Domyślna","2","2021",600000
"Ośrodki pomocy społecznej","Pomoc społeczna",167628,"Wynagrodzenia bezosobowe","Domyślna","2","2021",450000
"Urzędy gmin (miast i miast na prawach powiatu)","Administracja publiczna",0,"Kary i odszkodowania wypłacane na rzecz osób fizycznych","Domyślna","2","2021",100000
"Świetlice szkolne","Edukacyjna opieka wychowawcza",8786,"Wpłaty na PPK finansowane przez podmiot zatrudniający","Domyślna","2","2021",300000
"Przeciwdziałanie alkoholizmowi","Ochrona zdrowia",796521,"Zakup energii","Domyślna","2","2021",2500000
"Pozostała działalność","Pomoc społeczna",3000,"Koszty postępowania sądowego i prokuratorskiego","Domyślna","2","2021",3000
"Gospodarka odpadami komunalnymi","Gospodarka komunalna i ochrona środowiska",226271127,"Zakup usług pozostałych","Domyślna","2","2021",677495400
"Pozostała działalność","Administracja publiczna",15159100,"Wpłaty gmin i powiatów na rzecz innych jednostek samorządu terytorialnego oraz związków gmin, związków powiatowo-gminnych, związków powiatów, związków metropolitalnych na dofinansowanie zadań bieżących","Domyślna","2","2021",30318700
"Pozostała działalność","Gospodarka komunalna i ochrona środowiska",0,"Wniesienie wkładów do spółek prawa handlowego oraz na uzupełnienie funduszy statutowych banków państwowych i innych instytucji finansowych","Domyślna","2","2021",50000000
"Urzędy wojewódzkie","Administracja publiczna",143312,"Składki na Fundusz Pracy oraz Fundusz Solidarnościowy","Domyślna","2","2021",579000
"Pozostała działalność","Kultura fizyczna",4320872,"Różne opłaty i składki","Domyślna","2","2021",5978268
"Pozostała działalność","Administracja publiczna",151000,"Zakup usług pozostałych","Domyślna","2","2021",9194166
"Świadczenia rodzinne, świadczenie z funduszu alimentacyjnego oraz składki na ubezpieczenia emerytalne i rentowe z ubezpieczenia społecznego","Rodzina",872505,"Zakup usług pozostałych","Domyślna","2","2021",2300000
"Ochotnicze straże pożarne","Bezpieczeństwo publiczne i ochrona przeciwpożarowa",0,"Dotacja celowa z budżetu na finansowanie lub dofinansowanie kosztów realizacji inwestycji i zakupów inwestycyjnych jednostek nie zaliczanych do sektora finansów publicznych","Domyślna","2","2021",15000000
"Komendy wojewódzkie Policji","Bezpieczeństwo publiczne i ochrona przeciwpożarowa",0,"Wpłaty jednostek na państwowy fundusz celowy","Domyślna","2","2021",500000
"Przeciwdziałanie alkoholizmowi","Ochrona zdrowia",32312,"Składki na Fundusz Pracy oraz Fundusz Solidarnościowy","Płatności w zakresie budżetu środków europejskich","2","2021",67711
"Różne jednostki obsługi gospodarki mieszkaniowej","Gospodarka mieszkaniowa",61319973,"Zakup usług pozostałych","Domyślna","2","2021",142130000
"Programy polityki zdrowotnej","Ochrona zdrowia",500000,"Dotacja celowa z budżetu jednostki samorządu terytorialnego, udzielone w trybie art. 221 ustawy, na finansowanie lub dofinansowanie zadań zleconych do realizacji organizacjom prowadzącym działalność pożytku publicznego","Domyślna","2","2021",500000
"Różne jednostki obsługi gospodarki mieszkaniowej","Gospodarka mieszkaniowa",501519,"Koszty postępowania sądowego i prokuratorskiego","Domyślna","2","2021",3500000
"Świetlice szkolne","Edukacyjna opieka wychowawcza",1830000,"Odpisy na zakładowy fundusz świadczeń socjalnych","Domyślna","2","2021",2423200
"Pozostała działalność","Kultura fizyczna",4297175,"Zakup usług pozostałych","Domyślna","2","2021",17200000
"Szkoły podstawowe","Oświata i wychowanie",40630000,"Odpisy na zakładowy fundusz świadczeń socjalnych","Domyślna","2","2021",54161000
"Szkoły podstawowe","Oświata i wychowanie",0,"Podróże służbowe zagraniczne","Płatności w zakresie budżetu środków europejskich","2","2021",268000
