"chapter","department","executionAmmount","paragraph","paragraphFinancing","periodNumber","periodYear","planAmmount"
"Pomoc dla cudzoziemców","Pomoc społeczna",3198000,"Zwrot dotacji oraz płatności wykorzystanych niezgodnie z przeznaczeniem lub wykorzystanych z naruszeniem procedur, o których mowa w art. 184 ustawy, pobranych nienależnie lub w nadmiernej wysokości","Domyślna","2","2023",4800000
"Oddziały przedszkolne w szkołach podstawowych","Oświata i wychowanie",82318,"Zakup materiałów i wyposażenia","Domyślna","2","2023",526800
"Górnictwo węgla kamiennego","Górnictwo i kopalnictwo",0,"Zakup usług pozostałych","Domyślna","2","2023",2800000
"Zadania w zakresie przeciwdziałania przemocy w rodzinie","Pomoc społeczna",2153039,"Składki na ubezpieczenia społeczne","Domyślna","2","2023",5383000
"System opieki nad dziećmi w wieku do lat 3","Rodzina",68236956,"Zakup energii","Domyślna","2","2023",107376900
"Przedszkola","Oświata i wychowanie",93814814,"Wydatki inwestycyjne jednostek budżetowych","Współfinansowanie pożyczek i kredytów zagranicznych oraz darowizn lub grantów przyznanych Polsce przez poszczególne kraje lub instytucje","2","2023",489970300
"Funkcjonowanie dworców i węzłów przesiadkowych","Transport i łączność",98738,"Wydatki osobowe niezaliczone do wynagrodzeń","Domyślna","2","2023",1336000
"Izby wytrzeźwień","Ochrona zdrowia",1243775,"Zakup materiałów i wyposażenia","Domyślna","2","2023",4380000
"Szkoły podstawowe","Oświata i wychowanie",647926,"Dotacja celowa przekazana gminie na zadania bieżące realizowane na podstawie porozumień (umów) między jednostkami samorządu terytorialnego","Domyślna","2","2023",5435000
"Instytucje kultury fizycznej","Kultura fizyczna",6645,"Koszty postępowania sądowego i prokuratorskiego","Domyślna","2","2023",1000000
"Instytucje kultury fizycznej","Kultura fizyczna",621705924,"Wynagrodzenia osobowe pracowników","Domyślna","2","2023",1399185700
"Komendy powiatowe Państwowej Straży Pożarnej","Bezpieczeństwo publiczne i ochrona przeciwpożarowa",142567033,"Dodatkowe uposażenie roczne dla żołnierzy zawodowych oraz nagrody roczne dla funkcjonariuszy","Domyślna","2","2023",148184300
"Pozostała działalność","Pozostałe zadania w zakresie polityki społecznej",375293,"Wynagrodzenia osobowe pracowników","Płatności w zakresie budżetu środków europejskich","2","2023",1390000
"Komendy powiatowe Państwowej Straży Pożarnej","Bezpieczeństwo publiczne i ochrona przeciwpożarowa",22386993,"Wydatki osobowe niezaliczone do uposażeń wypłacane żołnierzom i funkcjonariuszom","Domyślna","2","2023",80278300
"Pomoc dla cudzoziemców","Pomoc społeczna",1115750,"Wynagrodzenia i uposażenia wypłacane w związku z pomocą obywatelom Ukrainy","Domyślna","2","2023",5683000
"Starostwa powiatowe","Administracja publiczna",183375826,"Zakup usług pozostałych","Domyślna","2","2023",392395000
"Straż gminna (miejska)","Bezpieczeństwo publiczne i ochrona przeciwpożarowa",792012,"Zakup środków żywności","Domyślna","2","2023",800000
"Szkolne schroniska młodzieżowe","Edukacyjna opieka wychowawcza",0,"Podróże służbowe krajowe","Domyślna","2","2023",100000
"Cmentarze","Działalność usługowa",35820000,"Dotacja przedmiotowa z budżetu dla samorządowego zakładu budżetowego","Domyślna","2","2023",71640000
"Państwowy Fundusz Rehabilitacji Osób Niepełnosprawnych","Pozostałe zadania w zakresie polityki społecznej",175890,"Zakup usług remontowych","Domyślna","2","2023",500000
"Pozostała działalność","Administracja publiczna",0,"Zakup usług obejmujacych tłumaczenia","Domyślna","2","2023",500000
"Instytucje kultury fizycznej","Kultura fizyczna",9511807,"Wydatki osobowe niezaliczone do wynagrodzeń","Domyślna","2","2023",22971300
"Szkolne schroniska młodzieżowe","Edukacyjna opieka wychowawcza",2292309,"Dodatkowe wynagrodzenie roczne","Domyślna","2","2023",2292400
"Nieodpłatna pomoc prawna","Wymiar sprawiedliwości",162360,"Opłaty z tytułu zakupu usług telekomunikacyjnych","Domyślna","2","2023",173200
"Ochotnicze straże pożarne","Bezpieczeństwo publiczne i ochrona przeciwpożarowa",96264,"Składki na ubezpieczenia społeczne","Domyślna","2","2023",1000000
"Komendy powiatowe Państwowej Straży Pożarnej","Bezpieczeństwo publiczne i ochrona przeciwpożarowa",3414320,"Wynagrodzenia bezosobowe","Domyślna","2","2023",4896200
"Pozostała działalność","Pomoc społeczna",1023600,"Zakup towarów (w szczególności materiałów, leków, żywności) w związku z pomocą obywatelom Ukrainy","Współfinansowanie programów i  projektów realizowanych ze środków, o  których mowa w  art.  5 ust.  3 ustawy, z wyłączeniem środków, o których mowa w art. 5 ust. 3 pkt 2, pkt 5 lit. c i d oraz pkt 6 ustawy","2","2023",1023600
"Urzędy gmin (miast i miast na prawach powiatu)","Administracja publiczna",0,"Wpłaty na PPK finansowane przez podmiot zatrudniający","Współfinansowanie programów i  projektów realizowanych ze środków, o  których mowa w  art.  5 ust.  3 ustawy, z wyłączeniem środków, o których mowa w art. 5 ust. 3 pkt 2, pkt 5 lit. c i d oraz pkt 6 ustawy","2","2023",300
"Ośrodki pomocy społecznej","Pomoc społeczna",829897078,"Wynagrodzenia osobowe pracowników","Domyślna","2","2023",1659167800
"Urzędy gmin (miast i miast na prawach powiatu)","Administracja publiczna",604826867,"Składki na ubezpieczenia społeczne","Domyślna","2","2023",1480508400
"Rady gmin (miast i miast na prawach powiatu)","Administracja publiczna",3999675,"Zakup energii","Domyślna","2","2023",14820000
"Branżowe szkoły I i II stopnia","Oświata i wychowanie",48934,"Zakup środków żywności","Domyślna","2","2023",60000
"Przedszkola","Oświata i wychowanie",227668402,"Zakup energii","Domyślna","2","2023",393012500
"Nadzór budowlany","Działalność usługowa",7322400,"Wynagrodzenia osobowe pracowników","Domyślna","2","2023",14826800
"Pozostała działalność","Oświata i wychowanie",0,"Szkolenia pracowników niebędących członkami korpusu służby cywilnej","Domyślna","2","2023",1200000
"Szkoły zawodowe specjalne","Oświata i wychowanie",575200,"Zakup usług związanych z pomocą obywatelom Ukrainy","Domyślna","2","2023",575200
"Zarządzanie kryzysowe","Bezpieczeństwo publiczne i ochrona przeciwpożarowa",66324,"Pozostałe wydatki bieżące na zadania związane z pomocą obywatelom Ukrainy","Domyślna","2","2023",73700
"Różne jednostki obsługi gospodarki mieszkaniowej","Gospodarka mieszkaniowa",141486385,"Dodatkowe wynagrodzenie roczne","Domyślna","2","2023",141800000
"System opieki nad dziećmi w wieku do lat 3","Rodzina",0,"Zakup usług remontowych","Współfinansowanie programów i  projektów realizowanych ze środków, o  których mowa w  art.  5 ust.  3 ustawy, z wyłączeniem środków, o których mowa w art. 5 ust. 3 pkt 2, pkt 5 lit. c i d oraz pkt 6 ustawy","2","2023",3403200
"Poradnie psychologiczno-pedagogiczne, w tym poradnie specjalistyczne","Edukacyjna opieka wychowawcza",2445678,"Opłaty za administrowanie i czynsze za budynki, lokale i pomieszczenia garażowe","Domyślna","2","2023",5700000
"Stołówki szkolne i przedszkolne","Oświata i wychowanie",0,"Zakup usług remontowych","Domyślna","2","2023",2298200
"Wczesne wspomaganie rozwoju dziecka","Edukacyjna opieka wychowawcza",0,"Wydatki osobowe niezaliczone do wynagrodzeń","Domyślna","2","2023",309200
"Szkoły podstawowe specjalne","Oświata i wychowanie",153000,"Szkolenia pracowników niebędących członkami korpusu służby cywilnej","Domyślna","2","2023",392000
"Ośrodki wsparcia","Pomoc społeczna",5560100,"Odpisy na zakładowy fundusz świadczeń socjalnych","Domyślna","2","2023",7483700
"Komendy powiatowe Państwowej Straży Pożarnej","Bezpieczeństwo publiczne i ochrona przeciwpożarowa",1109280,"Opłaty na rzecz budżetu państwa","Domyślna","2","2023",1109300
"Nadzór budowlany","Działalność usługowa",256816,"Opłaty z tytułu zakupu usług telekomunikacyjnych","Domyślna","2","2023",640000
"Dostarczanie ciepła","Wytwarzanie i zaopatrywanie w energię elektryczną, gaz i wodę",0,"Składki na ubezpieczenia społeczne","Domyślna","2","2023",624100
"Ośrodki pomocy społecznej","Pomoc społeczna",120000,"Zakup usług obejmujacych tłumaczenia","Domyślna","2","2023",120000
"Szkoły podstawowe specjalne","Oświata i wychowanie",63120,"Opłaty na rzecz budżetów jednostek samorządu terytorialnego","Domyślna","2","2023",160000
"Przedszkola","Oświata i wychowanie",45790069,"Zakup usług pozostałych","Domyślna","2","2023",94573500
"Gospodarka gruntami i nieruchomościami","Gospodarka mieszkaniowa",311855035,"Wydatki inwestycyjne jednostek budżetowych","Domyślna","2","2023",573593000
"Komendy powiatowe Państwowej Straży Pożarnej","Bezpieczeństwo publiczne i ochrona przeciwpożarowa",0,"Uposażenia i świadczenia pieniężne wypłacane przez okres roku żołnierzom i funkcjonariuszom zwolnionym ze służby","Domyślna","2","2023",2348800
"Pozostała działalność","Pomoc społeczna",8624007,"Składki i inne pochodne od wynagrodzeń pracowników wypłacanych w związku z pomocą obywatelom Ukrainy","Domyślna","2","2023",22382800
"Zwalczanie narkomanii","Ochrona zdrowia",16720,"Szkolenia pracowników niebędących członkami korpusu służby cywilnej","Domyślna","2","2023",132000
"Urzędy gmin (miast i miast na prawach powiatu)","Administracja publiczna",20293900,"Wpłaty na Państwowy Fundusz Rehabilitacji Osób Niepełnosprawnych","Domyślna","2","2023",97294900
"Straż gminna (miejska)","Bezpieczeństwo publiczne i ochrona przeciwpożarowa",14066102,"Wydatki osobowe niezaliczone do wynagrodzeń","Domyślna","2","2023",20180000
"Licea ogólnokształcące","Oświata i wychowanie",187221437,"Zakup energii","Domyślna","2","2023",281159200
"Realizacja zadań wymagających stosowania specjalnej organizacji nauki i metod pracy dla dzieci w przedszkolach, oddziałach przedszkolnych w szkołach podstawowych i innych formach wychowania przedszkolnego","Oświata i wychowanie",146100,"Zakup materiałów i wyposażenia","Domyślna","2","2023",280000
"Nadzór budowlany","Działalność usługowa",0,"Szkolenia członków korpusu służby cywilnej","Domyślna","2","2023",150000
"Pozostała działalność","Rodzina",600000,"Zwrot dotacji oraz płatności wykorzystanych niezgodnie z przeznaczeniem lub wykorzystanych z naruszeniem procedur, o których mowa w art. 184 ustawy, pobranych nienależnie lub w nadmiernej wysokości","Domyślna","2","2023",6000000
"Szkoły zawodowe specjalne","Oświata i wychowanie",18524267,"Zakup energii","Domyślna","2","2023",24439900
"Pozostała działalność","Pozostałe zadania w zakresie polityki społecznej",919229,"Zakup materiałów i wyposażenia","Współfinansowanie programów i  projektów realizowanych ze środków, o  których mowa w  art.  5 ust.  3 ustawy, z wyłączeniem środków, o których mowa w art. 5 ust. 3 pkt 2, pkt 5 lit. c i d oraz pkt 6 ustawy","2","2023",936800
"Izby rolnicze","Rolnictwo i łowiectwo",204162,"Wpłaty gmin na rzecz izb rolniczych w wysokości 2% uzyskanych wpływów z podatku rolnego","Domyślna","2","2023",208000
"Pozostała działalność","Gospodarka komunalna i ochrona środowiska",0,"Wydatki poniesione ze środków z Rządowego Funduszu Polski Ład: Program Inwestycji Strategicznych na realizację zadań inwestycyjnych","Domyślna","2","2023",1116834000
"Zadania w zakresie kultury fizycznej","Kultura fizyczna",0,"Nagrody o charakterze szczególnym niezaliczone do wynagrodzeń","Domyślna","2","2023",5000000
"Działalność placówek opiekuńczo-wychowawczych","Rodzina",12895992,"Opłaty na rzecz budżetów jednostek samorządu terytorialnego","Domyślna","2","2023",12896400
"Rehabilitacja zawodowa i społeczna osób niepełnosprawnych","Pozostałe zadania w zakresie polityki społecznej",70778590,"Dotacja podmiotowa z budżetu dla jednostek niezaliczanych do sektora finansów publicznych","Domyślna","2","2023",70778600
"Pozostała działalność","Kultura i ochrona dziedzictwa narodowego",1928261,"Zakup energii","Domyślna","2","2023",7904700
"Pozostała działalność","Gospodarka mieszkaniowa",53097013,"Wydatki inwestycyjne jednostek budżetowych","Domyślna","2","2023",1650517200
"Licea ogólnokształcące specjalne","Oświata i wychowanie",0,"Wydatki osobowe niezaliczone do wynagrodzeń","Domyślna","2","2023",366900
"Gospodarka odpadami komunalnymi","Gospodarka komunalna i ochrona środowiska",840059,"Zakup energii","Domyślna","2","2023",1000000
"Świetlice szkolne","Oświata i wychowanie",2445569,"Zakup środków dydaktycznych i książek","Domyślna","2","2023",10605700
"Gospodarka gruntami i nieruchomościami","Gospodarka mieszkaniowa",143295126,"Różne opłaty i składki","Domyślna","2","2023",188745000
"Licea ogólnokształcące","Oświata i wychowanie",194875400,"Odpisy na zakładowy fundusz świadczeń socjalnych","Domyślna","2","2023",259834000
"Technika","Oświata i wychowanie",1843900,"Wpłaty na Państwowy Fundusz Rehabilitacji Osób Niepełnosprawnych","Domyślna","2","2023",13329200
"Szkoły podstawowe","Oświata i wychowanie",4796080,"Wynagrodzenia bezosobowe","Domyślna","2","2023",19789800
"Szkolne schroniska młodzieżowe","Edukacyjna opieka wychowawcza",1527910,"Zakup materiałów i wyposażenia","Domyślna","2","2023",3720000
"Licea ogólnokształcące","Oświata i wychowanie",1852606,"Wydatki osobowe niezaliczone do wynagrodzeń","Domyślna","2","2023",24809600
"Przedszkola","Oświata i wychowanie",0,"Wynagrodzenia bezosobowe","Domyślna","2","2023",2618200
"Ośrodki pomocy społecznej","Pomoc społeczna",6998710,"Świadczenia społeczne","Domyślna","2","2023",18266300
"Drogi publiczne gminne","Transport i łączność",2448000,"Kary, odszkodowania i grzywny wypłacane na rzecz osób prawnych i innych jednostek organizacyjnych","Domyślna","2","2023",2448000
"Szkoły podstawowe","Oświata i wychowanie",30000,"Różne opłaty i składki","Domyślna","2","2023",30000
"Zadania w zakresie przeciwdziałania przemocy w rodzinie","Pomoc społeczna",45299,"Składki na ubezpieczenia społeczne","Współfinansowanie innych środków bezzwrotnych","2","2023",132900
"Gospodarowanie mieszkaniowym zasobem gminy","Gospodarka mieszkaniowa",53887650,"Koszty postępowania sądowego i prokuratorskiego","Domyślna","2","2023",100300000
"Pozostała działalność","Rodzina",6228320,"Pozostałe wydatki bieżące na zadania związane z pomocą obywatelom Ukrainy","Domyślna","2","2023",12503300
"System opieki nad dziećmi w wieku do lat 3","Rodzina",34600118,"Odpisy na zakładowy fundusz świadczeń socjalnych","Domyślna","2","2023",46133500
"Ochrona powietrza atmosferycznego i klimatu","Gospodarka komunalna i ochrona środowiska",0,"Wpłaty gmin i powiatów na rzecz innych jednostek samorządu terytorialnego oraz związków gmin, związków powiatowo-gminnych lub związków powiatów na dofinansowanie zadań inwestycyjnych i zakupów inwestycyjnych","Domyślna","2","2023",1598300
"Pozostała działalność","Pozostałe zadania w zakresie polityki społecznej",521000,"Wynagrodzenia bezosobowe","Domyślna","2","2023",2186700
"Powiatowe urzędy pracy","Pozostałe zadania w zakresie polityki społecznej",7802742,"Zwrot niewykorzystanych dotacji oraz płatności","Domyślna","2","2023",7802800
"Drogi publiczne gminne","Transport i łączność",313632678,"Wydatki na zadania inwestycyjne realizowane ze środków otrzymanych z Rządowego Funduszu Inwestycji Lokalnych.","Domyślna","2","2023",1061126800
"Państwowy Fundusz Rehabilitacji Osób Niepełnosprawnych","Pozostałe zadania w zakresie polityki społecznej",1129363,"Składki na ubezpieczenia społeczne","Domyślna","2","2023",2496600
"Obrona cywilna","Bezpieczeństwo publiczne i ochrona przeciwpożarowa",0,"Wydatki inwestycyjne jednostek budżetowych","Domyślna","2","2023",6000000
"Instytucje kultury fizycznej","Kultura fizyczna",12217888,"Składki na Fundusz Pracy oraz Fundusz Solidarnościowy","Domyślna","2","2023",36190100
"Szkoły podstawowe","Oświata i wychowanie",1318898952,"Dotacja podmiotowa z budżetu dla niepublicznej jednostki systemu oświaty","Domyślna","2","2023",2050000000
"Pozostała działalność","Gospodarka mieszkaniowa",304379944,"Wydatki inwestycyjne jednostek budżetowych","Płatności w zakresie budżetu środków europejskich","2","2023",524602900
"Ośrodki pomocy społecznej","Pomoc społeczna",0,"Wydatki na zakupy inwestycyjne jednostek budżetowych","Domyślna","2","2023",4500000
"Powiatowe urzędy pracy","Pozostałe zadania w zakresie polityki społecznej",337101,"Zakup materiałów i wyposażenia","Domyślna","2","2023",6352000
"Technika","Oświata i wychowanie",668020,"Opłaty na rzecz budżetów jednostek samorządu terytorialnego","Domyślna","2","2023",1779900
"Gospodarowanie mieszkaniowym zasobem gminy","Gospodarka mieszkaniowa",184500,"Zakup usług obejmujących wykonanie ekspertyz, analiz i opinii","Domyślna","2","2023",5000000
"Pozostała działalność","Pomoc społeczna",836394,"Opłaty z tytułu zakupu usług telekomunikacyjnych","Domyślna","2","2023",1930000
"Zadania w zakresie przeciwdziałania przemocy w rodzinie","Pomoc społeczna",1051398,"Zakup energii","Domyślna","2","2023",1565000
"Branżowe szkoły I i II stopnia","Oświata i wychowanie",0,"Zakup usług zdrowotnych","Domyślna","2","2023",1760500
"Urzędy gmin (miast i miast na prawach powiatu)","Administracja publiczna",2615499,"Zakup usług obejmujacych tłumaczenia","Domyślna","2","2023",6860000
"Szkoły podstawowe","Oświata i wychowanie",2888,"Różne opłaty i składki","Współfinansowanie programów i  projektów realizowanych ze środków, o  których mowa w  art.  5 ust.  3 ustawy, z wyłączeniem środków, o których mowa w art. 5 ust. 3 pkt 2, pkt 5 lit. c i d oraz pkt 6 ustawy","2","2023",2900
"Gospodarowanie mieszkaniowym zasobem gminy","Gospodarka mieszkaniowa",589402,"Pozostałe odsetki","Domyślna","2","2023",600000
"Pozostała działalność","Gospodarka mieszkaniowa",68082,"Różne opłaty i składki","Domyślna","2","2023",200000
"Domy pomocy społecznej","Pomoc społeczna",1400213,"Wydatki osobowe niezaliczone do wynagrodzeń","Domyślna","2","2023",3620000
"Rodziny zastępcze","Rodzina",80800,"Szkolenia pracowników niebędących członkami korpusu służby cywilnej","Domyślna","2","2023",300000
"Stołówki szkolne i przedszkolne","Oświata i wychowanie",1153330663,"Wynagrodzenia osobowe pracowników","Domyślna","2","2023",2517889200
"Utrzymanie zieleni w miastach i gminach","Gospodarka komunalna i ochrona środowiska",6063,"Wpłaty na PPK finansowane przez podmiot zatrudniający","Płatności w zakresie budżetu środków europejskich","2","2023",205700
"Izby wytrzeźwień","Ochrona zdrowia",18495321,"Wynagrodzenia bezosobowe","Domyślna","2","2023",28401600
"Pozostała działalność","Pozostałe zadania w zakresie polityki społecznej",197000,"Szkolenia pracowników niebędących członkami korpusu służby cywilnej","Domyślna","2","2023",1337000
"Szkoły podstawowe","Oświata i wychowanie",9302021,"Zakup usług pozostałych","Finansowanie programów ze środków bezzwrotnych pochodzących z Unii Europejskiej","2","2023",14403300
"Szkoły podstawowe","Oświata i wychowanie",64736,"Podatek od towarów i usług (VAT).","Domyślna","2","2023",64800
"Lokalny transport zbiorowy","Transport i łączność",7502281200,"Wpłaty gmin i powiatów na rzecz innych jednostek samorządu terytorialnego oraz związków gmin, związków powiatowo-gminnych, związków powiatów, związków metropolitalnych na dofinansowanie zadań bieżących","Domyślna","2","2023",15004563000
"Część równoważąca subwencji ogólnej dla powiatów","Różne rozliczenia",1903835200,"Wpłaty jednostek samorządu terytorialnego do budżetu państwa","Domyślna","2","2023",3807669400
"Przedszkola specjalne","Oświata i wychowanie",50000,"Podróże służbowe krajowe","Domyślna","2","2023",50000
"Technika","Oświata i wychowanie",0,"Składki na Fundusz Pracy oraz Fundusz Solidarnościowy","Płatności w zakresie budżetu środków europejskich","2","2023",17500
"Ośrodki pomocy społecznej","Pomoc społeczna",3081388,"Wpłaty na PPK finansowane przez podmiot zatrudniający","Domyślna","2","2023",14500000
"Drogi publiczne gminne","Transport i łączność",0,"Wydatki poniesione ze środków z Rządowego Funduszu Polski Ład: Program Inwestycji Strategicznych na realizację zadań inwestycyjnych","Domyślna","2","2023",2284475400
"Wspieranie rodziny","Rodzina",504783,"Wpłaty na Państwowy Fundusz Rehabilitacji Osób Niepełnosprawnych","Domyślna","2","2023",1132200
"Placówki wychowania pozaszkolnego","Edukacyjna opieka wychowawcza",9685321,"Składki na Fundusz Pracy oraz Fundusz Solidarnościowy","Domyślna","2","2023",33273700
"Licea ogólnokształcące specjalne","Oświata i wychowanie",146900,"Zakup towarów (w szczególności materiałów, leków, żywności) w związku z pomocą obywatelom Ukrainy","Domyślna","2","2023",146900
"Technika","Oświata i wychowanie",0,"Wynagrodzenia osobowe pracowników","Płatności w zakresie budżetu środków europejskich","2","2023",608500
"Licea ogólnokształcące","Oświata i wychowanie",0,"Składki na Fundusz Pracy oraz Fundusz Solidarnościowy","Finansowanie programów ze środków bezzwrotnych pochodzących z Unii Europejskiej","2","2023",133300
"Internaty i bursy szkolne","Edukacyjna opieka wychowawcza",3855800,"Zakup towarów (w szczególności materiałów, leków, żywności) w związku z pomocą obywatelom Ukrainy","Domyślna","2","2023",3855800
"Zadania w zakresie przeciwdziałania przemocy w rodzinie","Pomoc społeczna",95656,"Wynagrodzenia bezosobowe","Finansowanie z innych środków bezzwrotnych","2","2023",188400
"Ośrodki wsparcia","Pomoc społeczna",2704668,"Opłaty za administrowanie i czynsze za budynki, lokale i pomieszczenia garażowe","Domyślna","2","2023",3955000
"Internaty i bursy szkolne","Edukacyjna opieka wychowawcza",108302,"Opłaty z tytułu zakupu usług telekomunikacyjnych","Domyślna","2","2023",160600
"Domy pomocy społecznej","Pomoc społeczna",336423,"Zakup usług zdrowotnych","Domyślna","2","2023",1420000
"Komendy powiatowe Państwowej Straży Pożarnej","Bezpieczeństwo publiczne i ochrona przeciwpożarowa",0,"Zwrot dotacji oraz płatności wykorzystanych niezgodnie z przeznaczeniem lub wykorzystanych z naruszeniem procedur, o których mowa w art. 184 ustawy, pobranych nienależnie lub w nadmiernej wysokości","Domyślna","2","2023",300000
"Licea ogólnokształcące","Oświata i wychowanie",394732336,"Składki na ubezpieczenia społeczne","Domyślna","2","2023",860224100
"Ośrodki rewalidacyjno-wychowawcze","Edukacyjna opieka wychowawcza",222580196,"Dotacja podmiotowa z budżetu dla niepublicznej jednostki systemu oświaty","Domyślna","2","2023",400000000
"Powiatowe urzędy pracy","Pozostałe zadania w zakresie polityki społecznej",209710,"Podróże służbowe krajowe","Domyślna","2","2023",270000
"Urzędy wojewódzkie","Administracja publiczna",0,"Różne wydatki na rzecz osób fizycznych","Domyślna","2","2023",80000
"Technika","Oświata i wychowanie",337417,"Wynagrodzenia osobowe nauczycieli","Finansowanie programów ze środków bezzwrotnych pochodzących z Unii Europejskiej","2","2023",450500
"Urzędy gmin (miast i miast na prawach powiatu)","Administracja publiczna",141253125,"Odpisy na zakładowy fundusz świadczeń socjalnych","Domyślna","2","2023",188337500
"Zwalczanie narkomanii","Ochrona zdrowia",4244877,"Zakup środków żywności","Domyślna","2","2023",7356400
"Szkoły podstawowe specjalne","Oświata i wychowanie",288746,"Zakup środków dydaktycznych i książek","Domyślna","2","2023",3493500
"Ochrona powietrza atmosferycznego i klimatu","Gospodarka komunalna i ochrona środowiska",0,"Zakup usług pozostałych","Płatności w zakresie budżetu środków europejskich","2","2023",1551700
"Pozostała działalność","Oświata i wychowanie",366010722,"Zakup usług remontowych","Domyślna","2","2023",947238000
"Oddziały przedszkolne w szkołach podstawowych","Oświata i wychowanie",1086531,"Składki na Fundusz Pracy oraz Fundusz Solidarnościowy","Domyślna","2","2023",3523500
"Jednostki specjalistycznego poradnictwa, mieszkania chronione i ośrodki interwencji kryzysowej","Pomoc społeczna",2356745,"Zakup materiałów i wyposażenia","Domyślna","2","2023",8359400
"Branżowe szkoły I i II stopnia","Oświata i wychowanie",33224975,"Zakup energii","Domyślna","2","2023",59012000
"Licea ogólnokształcące specjalne","Oświata i wychowanie",0,"Zakup środków dydaktycznych i książek","Domyślna","2","2023",74400
"Branżowe szkoły I i II stopnia","Oświata i wychowanie",52975420,"Składki na ubezpieczenia społeczne","Domyślna","2","2023",108163700
"Pozostała działalność","Pomoc społeczna",10234954,"Wynagrodzenia i uposażenia wypłacane w związku z pomocą obywatelom Ukrainy","Płatności w zakresie budżetu środków europejskich","2","2023",25485000
"Przedszkola","Oświata i wychowanie",603065,"Nagrody konkursowe","Domyślna","2","2023",711000
"Pozostała działalność","Pomoc społeczna",15413,"Zakup środków żywności","Domyślna","2","2023",300000
"Realizacja zadań wymagających stosowania specjalnej organizacji nauki i metod pracy dla dzieci i młodzieży w gimnazjach, klasach dotychczasowego gimnazjum prowadzonych w szkołach innego typu, liceach ogólnokształcących, technikach, szkołach policealnych, branżowych szkołach I i II stopnia i klasach dotychczasowej zasadniczej szkoły zawodowej prowadzonych w branżowych szkołach I stopnia oraz szkołach artystycznych","Oświata i wychowanie",166900,"Zakup usług pozostałych","Domyślna","2","2023",6036600
"Szkoły zawodowe specjalne","Oświata i wychowanie",17319400,"Odpisy na zakładowy fundusz świadczeń socjalnych","Domyślna","2","2023",23092600
"Szkoły podstawowe","Oświata i wychowanie",2562300,"Wynagrodzenia bezosobowe","Płatności w zakresie budżetu środków europejskich","2","2023",2848600
"Płatne parkowanie","Transport i łączność",5163206,"Zakup energii","Domyślna","2","2023",19406500
"Technika","Oświata i wychowanie",0,"Wynagrodzenia osobowe nauczycieli","Płatności w zakresie budżetu środków europejskich","2","2023",67400
"Świadczenie wychowawcze","Rodzina",4632589,"Zwrot dotacji oraz płatności wykorzystanych niezgodnie z przeznaczeniem lub wykorzystanych z naruszeniem procedur, o których mowa w art. 184 ustawy, pobranych nienależnie lub w nadmiernej wysokości","Domyślna","2","2023",12000000
"Gospodarowanie mieszkaniowym zasobem gminy","Gospodarka mieszkaniowa",159805329,"Opłaty na rzecz budżetów jednostek samorządu terytorialnego","Domyślna","2","2023",360000000
"Zwalczanie narkomanii","Ochrona zdrowia",299141,"Wydatki osobowe niezaliczone do wynagrodzeń","Domyślna","2","2023",525100
"Pomoc dla cudzoziemców","Pomoc społeczna",2974657,"Dotacja celowa z budżetu jednostki samorządu terytorialnego, udzielone w trybie art. 221 ustawy, na finansowanie lub dofinansowanie zadań zleconych do realizacji organizacjom prowadzącym działalność pożytku publicznego","Domyślna","2","2023",3000000
"Pozostała działalność","Administracja publiczna",136881562,"Zakup usług pozostałych","Domyślna","2","2023",384294200
"Działalność placówek opiekuńczo-wychowawczych","Rodzina",45766894,"Dodatkowe wynagrodzenie roczne","Domyślna","2","2023",45767600
"Powiatowe urzędy pracy","Pozostałe zadania w zakresie polityki społecznej",0,"Składki na Fundusz Pracy oraz Fundusz Solidarnościowy","Współfinansowanie programów i  projektów realizowanych ze środków, o  których mowa w  art.  5 ust.  3 ustawy, z wyłączeniem środków, o których mowa w art. 5 ust. 3 pkt 2, pkt 5 lit. c i d oraz pkt 6 ustawy","2","2023",2600
"Stołówki szkolne i przedszkolne","Oświata i wychowanie",17001179,"Zakup usług pozostałych","Domyślna","2","2023",52542700
"Gospodarowanie mieszkaniowym zasobem gminy","Gospodarka mieszkaniowa",19324,"Składki na Fundusz Pracy oraz Fundusz Solidarnościowy","Domyślna","2","2023",343000
"Oddziały przedszkolne w szkołach podstawowych","Oświata i wychowanie",4748700,"Dotacja podmiotowa z budżetu dla niepublicznej jednostki systemu oświaty","Domyślna","2","2023",20000000
"Straż gminna (miejska)","Bezpieczeństwo publiczne i ochrona przeciwpożarowa",2092700,"Podatek od nieruchomości","Domyślna","2","2023",2093000
"Kwalifikacja wojskowa.","Obrona narodowa",0,"Zakup energii","Domyślna","2","2023",560000
"Kwalifikacyjne kursy zawodowe","Oświata i wychowanie",0,"Wydatki osobowe niezaliczone do wynagrodzeń","Domyślna","2","2023",79800
"Internaty i bursy szkolne","Edukacyjna opieka wychowawcza",28974579,"Wynagrodzenia osobowe nauczycieli","Domyślna","2","2023",62189000
"Branżowe szkoły I i II stopnia","Oświata i wychowanie",11426600,"Dotacja podmiotowa z budżetu dla jednostek niezaliczanych do sektora finansów publicznych","Domyślna","2","2023",11426600
"Przedszkola","Oświata i wychowanie",183778496,"Dodatkowe wynagrodzenie roczne","Domyślna","2","2023",183785300
