"chapter","department","executionAmmount","paragraph","paragraphFinancing","periodNumber","periodYear","planAmmount"
"Usługi opiekuńcze i specjalistyczne usługi opiekuńcze","Pomoc społeczna",52840,"Wpłaty na PPK finansowane przez podmiot zatrudniający","Domyślna","3","2022",308200
"Świadczenia rodzinne, świadczenie z funduszu alimentacyjnego oraz składki na ubezpieczenia emerytalne i rentowe z ubezpieczenia społecznego","Rodzina",0,"Zakup materiałów i wyposażenia","Domyślna","3","2022",200000
"Zasiłki okresowe, celowe i pomoc w naturze oraz składki na ubezpieczenia emerytalne i rentowe","Pomoc społeczna",41377058,"Zakup usług przez jednostki samorządu terytorialnego od innych jednostek samorządu terytorialnego","Domyślna","3","2022",57280000
"Pozostała działalność","Bezpieczeństwo publiczne i ochrona przeciwpożarowa",360000,"Wynagrodzenia bezosobowe","Domyślna","3","2022",360000
"Przeciwdziałanie alkoholizmowi","Ochrona zdrowia",266523,"Wynagrodzenia osobowe pracowników","Współfinansowanie programów i  projektów realizowanych ze środków, o  których mowa w  art.  5 ust.  3 ustawy, z wyłączeniem środków, o których mowa w art. 5 ust. 3 pkt 2, pkt 5 lit. c i d oraz pkt 6 ustawy","3","2022",266523
"Świadczenia rodzinne, świadczenie z funduszu alimentacyjnego oraz składki na ubezpieczenia emerytalne i rentowe z ubezpieczenia społecznego","Rodzina",2208343,"Zakup usług pozostałych","Domyślna","3","2022",2300000
"Drogi wewnetrzne","Transport i łączność",31127933,"Wydatki inwestycyjne jednostek budżetowych","Domyślna","3","2022",190414897
"Cmentarze","Działalność usługowa",3155080,"Zakup usług pozostałych","Domyślna","3","2022",5842402
"Kolonie i obozy oraz inne formy wypoczynku dzieci i młodzieży szkolnej, a także szkolenia młodzieży","Edukacyjna opieka wychowawcza",0,"Wynagrodzenia bezosobowe","Domyślna","3","2022",626700
"Szkoły podstawowe","Oświata i wychowanie",35601879,"Zakup środków dydaktycznych i książek","Domyślna","3","2022",43567852
"Obiekty sportowe","Kultura fizyczna",843848,"Opłaty z tytułu zakupu usług telekomunikacyjnych","Domyślna","3","2022",1180000
"Przeciwdziałanie alkoholizmowi","Ochrona zdrowia",33604,"Składki na Fundusz Pracy oraz Fundusz Solidarnościowy","Płatności w zakresie budżetu środków europejskich","3","2022",33604
"Pozostała działalność","Kultura fizyczna",7907694,"Wydatki inwestycyjne jednostek budżetowych","Współfinansowanie programów i  projektów realizowanych ze środków, o  których mowa w  art.  5 ust.  3 ustawy, z wyłączeniem środków, o których mowa w art. 5 ust. 3 pkt 2, pkt 5 lit. c i d oraz pkt 6 ustawy","3","2022",8625700
"Pozostała działalność","Ochrona zdrowia",0,"Wydatki inwestycyjne jednostek budżetowych","Domyślna","3","2022",80000000
"Realizacja zadań wymagających stosowania specjalnej organizacji nauki i metod pracy dla dzieci w przedszkolach, oddziałach przedszkolnych w szkołach podstawowych i innych formach wychowania przedszkolnego","Oświata i wychowanie",39280502,"Dotacja podmiotowa z budżetu dla niepublicznej jednostki systemu oświaty","Domyślna","3","2022",52000000
"Przedszkola","Oświata i wychowanie",0,"Wynagrodzenia bezosobowe","Domyślna","3","2022",350000
"Lokalny transport zbiorowy","Transport i łączność",219700,"Wpłaty gmin i powiatów na rzecz innych jednostek samorządu terytorialnego oraz związków gmin, związków powiatowo-gminnych lub związków powiatów na dofinansowanie zadań inwestycyjnych i zakupów inwestycyjnych","Domyślna","3","2022",292900
"Ośrodki pomocy społecznej","Pomoc społeczna",261470,"Szkolenia pracowników niebędących członkami korpusu służby cywilnej","Domyślna","3","2022",600000
"Realizacja zadań wymagających stosowania specjalnej organizacji nauki i metod pracy dla dzieci w przedszkolach, oddziałach przedszkolnych w szkołach podstawowych i innych formach wychowania przedszkolnego","Oświata i wychowanie",1178011,"Składki na Fundusz Pracy oraz Fundusz Solidarnościowy","Domyślna","3","2022",1570700
"Wspólna obsługa jednostek samorządu terytorialnego","Administracja publiczna",155385,"Wpłaty na PPK finansowane przez podmiot zatrudniający","Domyślna","3","2022",200000
"Usługi opiekuńcze i specjalistyczne usługi opiekuńcze","Pomoc społeczna",360155,"Składki na Fundusz Pracy oraz Fundusz Solidarnościowy","Domyślna","3","2022",503500
"Ochotnicze straże pożarne","Bezpieczeństwo publiczne i ochrona przeciwpożarowa",4374183,"Zakup energii","Domyślna","3","2022",10682689
"Gospodarka gruntami i nieruchomościami","Gospodarka mieszkaniowa",4082559,"Zakup usług remontowych","Domyślna","3","2022",9179040
"Szkoły podstawowe","Oświata i wychowanie",550767855,"Wynagrodzenia osobowe nauczycieli","Domyślna","3","2022",863428700
"Stołówki szkolne i przedszkolne","Oświata i wychowanie",1863376,"Dodatkowe wynagrodzenie roczne","Domyślna","3","2022",1863400
"Pozostała działalność","Pomoc społeczna",817003,"Dodatkowe wynagrodzenie roczne","Domyślna","3","2022",880000
"Usługi opiekuńcze i specjalistyczne usługi opiekuńcze","Pomoc społeczna",0,"Wpłaty na Państwowy Fundusz Rehabilitacji Osób Niepełnosprawnych","Domyślna","3","2022",280000
"Zwalczanie narkomanii","Ochrona zdrowia",200000,"Zakup usług pozostałych","Domyślna","3","2022",200000
"Pozostała działalność","Oświata i wychowanie",444362,"Zakup materiałów i wyposażenia","Domyślna","3","2022",550000
"Pozostała działalność","Rolnictwo i łowiectwo",0,"Nagrody konkursowe","Domyślna","3","2022",840000
"Przedszkola","Oświata i wychowanie",1270000,"Różne opłaty i składki","Domyślna","3","2022",1270000
"Plany zagospodarowania przestrzennego","Działalność usługowa",328200,"Kary i odszkodowania wypłacane na rzecz osób fizycznych","Domyślna","3","2022",13000000
"Gospodarka ściekowa i ochrona wód","Gospodarka komunalna i ochrona środowiska",488060,"Różne opłaty i składki","Domyślna","3","2022",800000
"Lokalny transport zbiorowy","Transport i łączność",0,"Koszty postępowania sądowego i prokuratorskiego","Domyślna","3","2022",20000
"Pozostała działalność","Kultura fizyczna",24431686,"Zakup usług pozostałych","Domyślna","3","2022",28400000
"Gospodarka ściekowa i ochrona wód","Gospodarka komunalna i ochrona środowiska",9000000,"Dotacja celowa z budżetu na finansowanie lub dofinansowanie zadań zleconych do realizacji pozostałym jednostkom nie zaliczanym do sektora finansów publicznych","Domyślna","3","2022",9000000
"Straż gminna (miejska)","Bezpieczeństwo publiczne i ochrona przeciwpożarowa",2452904,"Zakup materiałów i wyposażenia","Domyślna","3","2022",3300000
"Pozostała działalność","Pozostałe zadania w zakresie polityki społecznej",3000000,"Dotacja celowa z budżetu jednostki samorządu terytorialnego, udzielone w trybie art. 221 ustawy, na finansowanie lub dofinansowanie zadań zleconych do realizacji organizacjom prowadzącym działalność pożytku publicznego","Domyślna","3","2022",3000000
"Ochotnicze straże pożarne","Bezpieczeństwo publiczne i ochrona przeciwpożarowa",0,"Różne wydatki na rzecz osób fizycznych","Domyślna","3","2022",30000
"Pozostała działalność","Oświata i wychowanie",15598600,"Odpisy na zakładowy fundusz świadczeń socjalnych","Domyślna","3","2022",15598600
"Rady gmin (miast i miast na prawach powiatu)","Administracja publiczna",86112,"Opłaty z tytułu zakupu usług telekomunikacyjnych","Domyślna","3","2022",200000
"System opieki nad dziećmi w wieku do lat 3","Rodzina",1770000,"Świadczenia społeczne","Domyślna","3","2022",8000000
"Straż gminna (miejska)","Bezpieczeństwo publiczne i ochrona przeciwpożarowa",677763,"Wydatki osobowe niezaliczone do wynagrodzeń","Domyślna","3","2022",1500000
"Obiekty sportowe","Kultura fizyczna",16591694,"Dodatkowe wynagrodzenie roczne","Domyślna","3","2022",16591694
"Szkoły podstawowe","Oświata i wychowanie",12615778,"Dodatkowe wynagrodzenie roczne","Domyślna","3","2022",13656200
"Urzędy gmin (miast i miast na prawach powiatu)","Administracja publiczna",16698568,"Zakup energii","Domyślna","3","2022",25500000
"Pozostała działalność","Pomoc społeczna",0,"Wpłaty na Państwowy Fundusz Rehabilitacji Osób Niepełnosprawnych","Domyślna","3","2022",150000
"Ochotnicze straże pożarne","Bezpieczeństwo publiczne i ochrona przeciwpożarowa",2725514,"Wynagrodzenia bezosobowe","Domyślna","3","2022",4200000
"Przeciwdziałanie alkoholizmowi","Ochrona zdrowia",36188,"Szkolenia pracowników niebędących członkami korpusu służby cywilnej","Domyślna","3","2022",57346
"Ochotnicze straże pożarne","Bezpieczeństwo publiczne i ochrona przeciwpożarowa",4570600,"Wydatki osobowe niezaliczone do wynagrodzeń","Domyślna","3","2022",4900000
"Dokształcanie i doskonalenie nauczycieli","Oświata i wychowanie",2081100,"Szkolenia pracowników niebędących członkami korpusu służby cywilnej","Domyślna","3","2022",9413600
"Pozostała działalność","Bezpieczeństwo publiczne i ochrona przeciwpożarowa",0,"Składki i inne pochodne od wynagrodzeń pracowników wypłacanych w związku z pomocą obywatelom Ukrainy","Domyślna","3","2022",16147
"Urzędy gmin (miast i miast na prawach powiatu)","Administracja publiczna",38141993,"Dodatkowe wynagrodzenie roczne","Domyślna","3","2022",47873000
"Ośrodki pomocy społecznej","Pomoc społeczna",1125050,"Wynagrodzenia bezosobowe","Domyślna","3","2022",1300000
"Pozostała działalność","Gospodarka mieszkaniowa",142186967,"Wydatki inwestycyjne jednostek budżetowych","Płatności w zakresie budżetu środków europejskich","3","2022",725872153
"Pozostała działalność","Pomoc społeczna",7760000,"Świadczenia związane z udzielaniem pomocy obywatelom Ukrainy","Domyślna","3","2022",11236000
"Ochrona powietrza atmosferycznego i klimatu","Gospodarka komunalna i ochrona środowiska",1087822,"Wynagrodzenia osobowe pracowników","Współfinansowanie pożyczek i kredytów zagranicznych oraz darowizn lub grantów przyznanych Polsce przez poszczególne kraje lub instytucje","3","2022",2586641
"Przeciwdziałanie alkoholizmowi","Ochrona zdrowia",831485,"Odpisy na zakładowy fundusz świadczeń socjalnych","Domyślna","3","2022",831500
"Świadczenie wychowawcze","Rodzina",21824,"Składki na Fundusz Pracy oraz Fundusz Solidarnościowy","Domyślna","3","2022",21824
"Realizacja zadań wymagających stosowania specjalnej organizacji nauki i metod pracy dla dzieci i młodzieży w szkołach podstawowych","Oświata i wychowanie",297067000,"Wynagrodzenia osobowe nauczycieli","Domyślna","3","2022",376947800
"Ośrodki pomocy społecznej","Pomoc społeczna",136000,"Zakup usług zdrowotnych","Domyślna","3","2022",278000
"Przedszkola","Oświata i wychowanie",0,"Wpłaty na Państwowy Fundusz Rehabilitacji Osób Niepełnosprawnych","Domyślna","3","2022",180100
"Obiekty sportowe","Kultura fizyczna",23338108,"Wydatki inwestycyjne jednostek budżetowych","Domyślna","3","2022",45713948
"Gospodarowanie mieszkaniowym zasobem gminy","Gospodarka mieszkaniowa",894664,"Koszty postępowania sądowego i prokuratorskiego","Domyślna","3","2022",3500000
"Straż gminna (miejska)","Bezpieczeństwo publiczne i ochrona przeciwpożarowa",43050,"Opłaty z tytułu zakupu usług telekomunikacyjnych","Domyślna","3","2022",60000
"Straż gminna (miejska)","Bezpieczeństwo publiczne i ochrona przeciwpożarowa",9362863,"Składki na ubezpieczenia społeczne","Domyślna","3","2022",17314700
"Obrona cywilna","Bezpieczeństwo publiczne i ochrona przeciwpożarowa",2814566,"Zakup usług pozostałych","Domyślna","3","2022",4800000
"Ośrodki pomocy społecznej","Pomoc społeczna",557871,"Wpłaty na PPK finansowane przez podmiot zatrudniający","Domyślna","3","2022",2000000
"Szkoły podstawowe","Oświata i wychowanie",0,"Różne opłaty i składki","Płatności w zakresie budżetu środków europejskich","3","2022",250000
"Zasiłki rodzinne, pielęgnacyjne i wychowawcze","Pomoc społeczna",65119,"Zwrot dotacji oraz płatności wykorzystanych niezgodnie z przeznaczeniem lub wykorzystanych z naruszeniem procedur, o których mowa w art. 184 ustawy, pobranych nienależnie lub w nadmiernej wysokości","Domyślna","3","2022",1000000
"Lokalny transport zbiorowy","Transport i łączność",70110,"Zakup materiałów i wyposażenia","Domyślna","3","2022",1730000
"Ośrodki pomocy społecznej","Pomoc społeczna",242016,"Opłaty na rzecz budżetów jednostek samorządu terytorialnego","Domyślna","3","2022",484032
"Przedszkola","Oświata i wychowanie",10011278,"Zakup usług pozostałych","Domyślna","3","2022",15596100
"Ochrona powietrza atmosferycznego i klimatu","Gospodarka komunalna i ochrona środowiska",0,"Zakup materiałów i wyposażenia","Współfinansowanie pożyczek i kredytów zagranicznych oraz darowizn lub grantów przyznanych Polsce przez poszczególne kraje lub instytucje","3","2022",313923
"Oświetlenie ulic, placów i dróg","Gospodarka komunalna i ochrona środowiska",0,"Różne opłaty i składki","Domyślna","3","2022",200000
"Przedszkola","Oświata i wychowanie",36000,"Zakup środków dydaktycznych i książek","Domyślna","3","2022",50000
"Plany zagospodarowania przestrzennego","Działalność usługowa",0,"Opłaty na rzecz budżetów jednostek samorządu terytorialnego","Domyślna","3","2022",200000
"Przeciwdziałanie alkoholizmowi","Ochrona zdrowia",1604714,"Dodatkowe wynagrodzenie roczne","Domyślna","3","2022",1604714
"Obiekty sportowe","Kultura fizyczna",3123831,"Zakup usług obejmujących wykonanie ekspertyz, analiz i opinii","Domyślna","3","2022",5350000
"Przeciwdziałanie alkoholizmowi","Ochrona zdrowia",0,"Dotacja celowa z budżetu jednostki samorządu terytorialnego, udzielone w trybie art. 221 ustawy, na finansowanie lub dofinansowanie zadań zleconych do realizacji organizacjom prowadzącym działalność pożytku publicznego","Domyślna","3","2022",400000
"Przeciwdziałanie alkoholizmowi","Ochrona zdrowia",192222,"Zakup materiałów i wyposażenia","Domyślna","3","2022",2987000
"Stołówki szkolne i przedszkolne","Oświata i wychowanie",18311389,"Wynagrodzenia osobowe pracowników","Domyślna","3","2022",28500000
"Muzea","Kultura i ochrona dziedzictwa narodowego",20500000,"Dotacja podmiotowa z budżetu dla samorządowej instytucji kultury","Domyślna","3","2022",27500000
"Szkoły podstawowe","Oświata i wychowanie",27616802,"Zakup materiałów i wyposażenia","Domyślna","3","2022",97160731
"Ochotnicze straże pożarne","Bezpieczeństwo publiczne i ochrona przeciwpożarowa",37500,"Zakup usług zdrowotnych","Domyślna","3","2022",960000
"Pozostała działalność","Bezpieczeństwo publiczne i ochrona przeciwpożarowa",757353,"Wynagrodzenia osobowe pracowników","Domyślna","3","2022",757353
"Zasiłki rodzinne, pielęgnacyjne i wychowawcze","Pomoc społeczna",25267687,"Świadczenia społeczne","Domyślna","3","2022",34343800
"Komendy wojewódzkie Policji","Bezpieczeństwo publiczne i ochrona przeciwpożarowa",500000,"Wpłaty jednostek na państwowy fundusz celowy","Domyślna","3","2022",500000
"Lokalny transport zbiorowy","Transport i łączność",16672,"Opłaty za administrowanie i czynsze za budynki, lokale i pomieszczenia garażowe","Domyślna","3","2022",30000
"Drogi publiczne gminne","Transport i łączność",0,"Wydatki poniesione ze środków z Rządowego Funduszu Polski Ład: Program Inwestycji Strategicznych na realizację zadań inwestycyjnych","Domyślna","3","2022",313857470
"Pozostała działalność","Administracja publiczna",20017,"Koszty postępowania sądowego i prokuratorskiego","Domyślna","3","2022",15989570
"Dokształcanie i doskonalenie nauczycieli","Oświata i wychowanie",1635400,"Zakup usług pozostałych","Domyślna","3","2022",5160000
"Urzędy gmin (miast i miast na prawach powiatu)","Administracja publiczna",1199900,"Wydatki na zakupy inwestycyjne jednostek budżetowych","Domyślna","3","2022",2000000
"Ochotnicze straże pożarne","Bezpieczeństwo publiczne i ochrona przeciwpożarowa",7200,"Wpłaty na PPK finansowane przez podmiot zatrudniający","Domyślna","3","2022",12000
"Pozostała działalność","Działalność usługowa",2145927,"Zakup energii","Domyślna","3","2022",3800000
"Pozostała działalność","Oświata i wychowanie",7563,"Składki na ubezpieczenia społeczne","Domyślna","3","2022",30000
"Szkoły podstawowe","Oświata i wychowanie",90447357,"Dodatkowe wynagrodzenie roczne nauczycieli","Domyślna","3","2022",96300000
"Gospodarka ściekowa i ochrona wód","Gospodarka komunalna i ochrona środowiska",4134601,"Zakup usług pozostałych","Domyślna","3","2022",9600000
"Ochrona powietrza atmosferycznego i klimatu","Gospodarka komunalna i ochrona środowiska",201105,"Zakup usług pozostałych","Domyślna","3","2022",466740
"Pozostała działalność","Gospodarka komunalna i ochrona środowiska",501071,"Zakup materiałów i wyposażenia","Domyślna","3","2022",2100000
"Szkoły podstawowe","Oświata i wychowanie",2454901,"Wpłaty na PPK finansowane przez podmiot zatrudniający","Domyślna","3","2022",3860200
"Przeciwdziałanie alkoholizmowi","Ochrona zdrowia",3152,"Wpłaty na PPK finansowane przez podmiot zatrudniający","Płatności w zakresie budżetu środków europejskich","3","2022",3152
"Rady gmin (miast i miast na prawach powiatu)","Administracja publiczna",31310742,"Różne wydatki na rzecz osób fizycznych","Domyślna","3","2022",46450000
"Realizacja zadań wymagających stosowania specjalnej organizacji nauki i metod pracy dla dzieci i młodzieży w szkołach podstawowych","Oświata i wychowanie",50935550,"Składki na ubezpieczenia społeczne","Domyślna","3","2022",64636400
"Obiekty sportowe","Kultura fizyczna",26492716,"Zakup materiałów i wyposażenia","Domyślna","3","2022",30160000
"Urzędy gmin (miast i miast na prawach powiatu)","Administracja publiczna",627554,"Wpłaty na PPK finansowane przez podmiot zatrudniający","Domyślna","3","2022",2510000
"Szkoły podstawowe","Oświata i wychowanie",159246,"Dotacja celowa przekazana gminie na zadania bieżące realizowane na podstawie porozumień (umów) między jednostkami samorządu terytorialnego","Domyślna","3","2022",200000
"Ochotnicze straże pożarne","Bezpieczeństwo publiczne i ochrona przeciwpożarowa",8820,"Składki na Fundusz Pracy oraz Fundusz Solidarnościowy","Domyślna","3","2022",30000
"Zadania w zakresie przeciwdziałania przemocy w rodzinie","Pomoc społeczna",0,"Wpłaty na PPK finansowane przez podmiot zatrudniający","Domyślna","3","2022",1000
"Wspieranie rodziny","Rodzina",108376,"Podróże służbowe krajowe","Domyślna","3","2022",200500
"Przedszkola","Oświata i wychowanie",189100,"Szkolenia pracowników niebędących członkami korpusu służby cywilnej","Domyślna","3","2022",350000
"Oświetlenie ulic, placów i dróg","Gospodarka komunalna i ochrona środowiska",15423791,"Zakup usług remontowych","Domyślna","3","2022",18600000
"Obrona cywilna","Bezpieczeństwo publiczne i ochrona przeciwpożarowa",54243,"Opłaty z tytułu zakupu usług telekomunikacyjnych","Domyślna","3","2022",100000
"Przeciwdziałanie alkoholizmowi","Ochrona zdrowia",415219,"Składki na Fundusz Pracy oraz Fundusz Solidarnościowy","Domyślna","3","2022",793000
"Gospodarka gruntami i nieruchomościami","Gospodarka mieszkaniowa",0,"Kary, odszkodowania i grzywny wypłacane na rzecz osób prawnych i innych jednostek organizacyjnych","Domyślna","3","2022",35000000
"Wpływy i wydatki związane z gromadzeniem środków z opłat i kar za korzystanie ze środowiska","Gospodarka komunalna i ochrona środowiska",61704035,"Zakup usług pozostałych","Domyślna","3","2022",111037000
"Szkoły podstawowe","Oświata i wychowanie",840500,"Zakup usług zdrowotnych","Domyślna","3","2022",994000
"Drogi publiczne gminne","Transport i łączność",26774909,"Zakup usług remontowych","Domyślna","3","2022",41163621
"Obiekty sportowe","Kultura fizyczna",941918,"Różne opłaty i składki","Domyślna","3","2022",1150000
"Gospodarowanie mieszkaniowym zasobem gminy","Gospodarka mieszkaniowa",1795800,"Wydatki inwestycyjne jednostek budżetowych","Domyślna","3","2022",37000000
"Przeciwdziałanie alkoholizmowi","Ochrona zdrowia",60000,"Opłaty z tytułu zakupu usług telekomunikacyjnych","Domyślna","3","2022",100000
"Składki na ubezpieczenie zdrowotne opłacane za osoby pobierające niektóre świadczenia rodzinne oraz za osoby pobierające zasiłki dla opiekunów","Rodzina",4691466,"Składki na ubezpieczenie zdrowotne","Domyślna","3","2022",5659800
"Urzędy gmin (miast i miast na prawach powiatu)","Administracja publiczna",1990304,"Podróże służbowe krajowe","Domyślna","3","2022",3000000
"Urzędy naczelnych organów władzy państwowej, kontroli i ochrony prawa","Urzędy naczelnych organów władzy państwowej, kontroli i ochrony prawa oraz sądownictwa",41200,"Składki na ubezpieczenia społeczne","Domyślna","3","2022",54600
"Programy polityki zdrowotnej","Ochrona zdrowia",8989200,"Zakup usług zdrowotnych","Domyślna","3","2022",15500000
"Przeciwdziałanie alkoholizmowi","Ochrona zdrowia",45894,"Składki na ubezpieczenia społeczne","Współfinansowanie programów i  projektów realizowanych ze środków, o  których mowa w  art.  5 ust.  3 ustawy, z wyłączeniem środków, o których mowa w art. 5 ust. 3 pkt 2, pkt 5 lit. c i d oraz pkt 6 ustawy","3","2022",45894
"Gospodarka ściekowa i ochrona wód","Gospodarka komunalna i ochrona środowiska",0,"Wydatki inwestycyjne jednostek budżetowych","Domyślna","3","2022",43509000
"Przedszkola","Oświata i wychowanie",19563177,"Dodatkowe wynagrodzenie roczne","Domyślna","3","2022",19563300
"Zapewnienie uczniom prawa do bezpłatnego dostępu do podręczników, materiałów edukacyjnych lub materiałów ćwiczeniowych","Oświata i wychowanie",0,"Zakup usług pozostałych","Domyślna","3","2022",110020
"Świetlice szkolne","Oświata i wychowanie",2294166,"Składki na ubezpieczenia społeczne","Domyślna","3","2022",3832700
"Składki na ubezpieczenie zdrowotne opłacane za osoby pobierające niektóre świadczenia z pomocy społecznej oraz za osoby uczestniczące w zajęciach w centrum integracji społecznej","Pomoc społeczna",2220536,"Składki na ubezpieczenie zdrowotne","Domyślna","3","2022",2995100
"Szkoły podstawowe","Oświata i wychowanie",1740000,"Różne opłaty i składki","Domyślna","3","2022",1760000
"Szkoły podstawowe","Oświata i wychowanie",2499900,"Wydatki na zakupy inwestycyjne jednostek budżetowych","Domyślna","3","2022",2500000
"Szkoły podstawowe","Oświata i wychowanie",3212793,"Wynagrodzenia bezosobowe","Domyślna","3","2022",5689993
"Ośrodki pomocy społecznej","Pomoc społeczna",3061703,"Składki na Fundusz Pracy oraz Fundusz Solidarnościowy","Domyślna","3","2022",4385300
"Ochotnicze straże pożarne","Bezpieczeństwo publiczne i ochrona przeciwpożarowa",2605420,"Zakup usług remontowych","Domyślna","3","2022",3500000
"Obrona cywilna","Bezpieczeństwo publiczne i ochrona przeciwpożarowa",697287,"Zakup usług remontowych","Domyślna","3","2022",1150000
"Pozostała działalność","Oświata i wychowanie",0,"Zakup usług pozostałych","Domyślna","3","2022",500000
"Zasiłki okresowe, celowe i pomoc w naturze oraz składki na ubezpieczenia emerytalne i rentowe","Pomoc społeczna",94686,"Zwrot dotacji oraz płatności wykorzystanych niezgodnie z przeznaczeniem lub wykorzystanych z naruszeniem procedur, o których mowa w art. 184 ustawy, pobranych nienależnie lub w nadmiernej wysokości","Domyślna","3","2022",200000
"Przeciwdziałanie alkoholizmowi","Ochrona zdrowia",2227745,"Zakup usług pozostałych","Domyślna","3","2022",22981253
"Ośrodki pomocy społecznej","Pomoc społeczna",25100,"Koszty postępowania sądowego i prokuratorskiego","Domyślna","3","2022",100000
"Realizacja zadań wymagających stosowania specjalnej organizacji nauki i metod pracy dla dzieci w przedszkolach, oddziałach przedszkolnych w szkołach podstawowych i innych formach wychowania przedszkolnego","Oświata i wychowanie",90000,"Zakup usług pozostałych","Domyślna","3","2022",1000000
"Szkoły podstawowe","Oświata i wychowanie",35034,"Zakup materiałów i wyposażenia","Płatności w zakresie budżetu środków europejskich","3","2022",3009400
"Ochrona powietrza atmosferycznego i klimatu","Gospodarka komunalna i ochrona środowiska",9513000,"Dotacja celowa z budżetu na finansowanie lub dofinansowanie kosztów realizacji inwestycji i zakupów inwestycyjnych jednostek nie zaliczanych do sektora finansów publicznych","Domyślna","3","2022",78300000
"Obiekty sportowe","Kultura fizyczna",179834250,"Wynagrodzenia osobowe pracowników","Domyślna","3","2022",260474358
"Przedszkola","Oświata i wychowanie",422821,"Wpłaty na PPK finansowane przez podmiot zatrudniający","Domyślna","3","2022",1157700
"Zasiłki okresowe, celowe i pomoc w naturze oraz składki na ubezpieczenia emerytalne i rentowe","Pomoc społeczna",16371167,"Świadczenia społeczne","Domyślna","3","2022",28265000
"Usługi opiekuńcze i specjalistyczne usługi opiekuńcze","Pomoc społeczna",665188,"Odpisy na zakładowy fundusz świadczeń socjalnych","Domyślna","3","2022",665200
"Obiekty sportowe","Kultura fizyczna",8734471,"Odpisy na zakładowy fundusz świadczeń socjalnych","Domyślna","3","2022",8800000
"Obiekty sportowe","Kultura fizyczna",5704165,"Zakup usług remontowych","Domyślna","3","2022",9000000
"Ochotnicze straże pożarne","Bezpieczeństwo publiczne i ochrona przeciwpożarowa",129098,"Opłaty z tytułu zakupu usług telekomunikacyjnych","Domyślna","3","2022",200000
"Pozostała działalność","Oświata i wychowanie",0,"Składki na Fundusz Pracy oraz Fundusz Solidarnościowy","Domyślna","3","2022",5000
"Obiekty sportowe","Kultura fizyczna",143882,"Podróże służbowe krajowe","Domyślna","3","2022",260000
"Drogi publiczne gminne","Transport i łączność",2137735,"Zakup usług pozostałych","Domyślna","3","2022",4429486
"Przeciwdziałanie alkoholizmowi","Ochrona zdrowia",3146337,"Składki na ubezpieczenia społeczne","Domyślna","3","2022",5549200
"Pozostała działalność","Administracja publiczna",7270002,"Zwrot dotacji oraz płatności wykorzystanych niezgodnie z przeznaczeniem lub wykorzystanych z naruszeniem procedur, o których mowa w art. 184 ustawy, pobranych nienależnie lub w nadmiernej wysokości","Domyślna","3","2022",7270002
"Straż gminna (miejska)","Bezpieczeństwo publiczne i ochrona przeciwpożarowa",0,"Podróże służbowe krajowe","Domyślna","3","2022",50000
"Urzędy gmin (miast i miast na prawach powiatu)","Administracja publiczna",21244765,"Zakup usług pozostałych","Domyślna","3","2022",33711945
"Obrona cywilna","Bezpieczeństwo publiczne i ochrona przeciwpożarowa",0,"Wydatki osobowe niezaliczone do wynagrodzeń","Domyślna","3","2022",50000
"Gospodarka gruntami i nieruchomościami","Gospodarka mieszkaniowa",20000,"Koszty postępowania sądowego i prokuratorskiego","Domyślna","3","2022",150000
"Ochrona powietrza atmosferycznego i klimatu","Gospodarka komunalna i ochrona środowiska",21123,"Składki na Fundusz Pracy oraz Fundusz Solidarnościowy","Współfinansowanie pożyczek i kredytów zagranicznych oraz darowizn lub grantów przyznanych Polsce przez poszczególne kraje lub instytucje","3","2022",63373
"Przedszkola","Oświata i wychowanie",699100,"Zakup usług związanych z pomocą obywatelom Ukrainy","Domyślna","3","2022",699100
"Pozostała działalność","Gospodarka komunalna i ochrona środowiska",17000000,"Wniesienie wkładów do spółek prawa handlowego oraz na uzupełnienie funduszy statutowych banków państwowych i innych instytucji finansowych","Domyślna","3","2022",17000000
"Pozostała działalność","Pozostałe zadania w zakresie polityki społecznej",0,"Zakup materiałów i wyposażenia","Płatności w zakresie budżetu środków europejskich","3","2022",5250000
"Pozostała działalność","Kultura fizyczna",11082925,"Wydatki inwestycyjne jednostek budżetowych","Płatności w zakresie budżetu środków europejskich","3","2022",12088900
"Promocja jednostek samorządu terytorialnego","Administracja publiczna",12555052,"Zakup usług pozostałych","Domyślna","3","2022",19300000
"Urzędy gmin (miast i miast na prawach powiatu)","Administracja publiczna",2151262,"Opłaty z tytułu zakupu usług telekomunikacyjnych","Domyślna","3","2022",4250000
"Szkoły podstawowe","Oświata i wychowanie",89134904,"Zakup energii","Domyślna","3","2022",165517700
"Szkoły podstawowe","Oświata i wychowanie",0,"Podróże służbowe zagraniczne","Domyślna","3","2022",28000
"Pozostała działalność","Gospodarka mieszkaniowa",21136785,"Zwroty dotacji oraz płatności wykorzystanych niezgodnie z przeznaczeniem lub wykorzystanych z naruszeniem procedur, o których mowa w art. 184 ustawy, pobranych nienależnie lub w nadmiernej wysokości, dotyczące wydatków majątkowych","Domyślna","3","2022",21136785
"Pozostała działalność","Gospodarka mieszkaniowa",2304700,"Odsetki od dotacji oraz płatności: wykorzystanych niezgodnie z przeznaczeniem lub wykorzystanych z naruszeniem procedur, o których mowa w art. 184 ustawy, pobranych nienależnie lub w nadmiernej wysokości","Domyślna","3","2022",2304700
