"chapter","department","executionAmmount","paragraph","paragraphFinancing","periodNumber","periodYear","planAmmount"
"Jednostki specjalistycznego poradnictwa, mieszkania chronione i ośrodki interwencji kryzysowej","Pomoc społeczna",386864,"Podróże służbowe krajowe","Domyślna","2","2021",586500
"System opieki nad dziećmi w wieku do lat 3","Rodzina",2720023,"Zakup usług pozostałych","Domyślna","2","2021",7300000
"Świadczenie wychowawcze","Rodzina",13000,"Zakup usług zdrowotnych","Domyślna","2","2021",45300
"System opieki nad dziećmi w wieku do lat 3","Rodzina",72760,"Różne opłaty i składki","Domyślna","2","2021",140000
"Świadczenia rodzinne, świadczenie z funduszu alimentacyjnego oraz składki na ubezpieczenia emerytalne i rentowe z ubezpieczenia społecznego","Rodzina",46667,"Szkolenia pracowników niebędących członkami korpusu służby cywilnej","Domyślna","2","2021",100000
"Domy pomocy społecznej","Pomoc społeczna",3724903,"Składki na Fundusz Pracy oraz Fundusz Solidarnościowy","Domyślna","2","2021",9569000
"Nadzór budowlany","Działalność usługowa",5494834,"Wynagrodzenia osobowe członków korpusu służby cywilnej","Domyślna","2","2021",11135600
"Stołówki szkolne i przedszkolne","Oświata i wychowanie",0,"Wynagrodzenia bezosobowe","Domyślna","2","2021",990000
"Poradnie psychologiczno-pedagogiczne, w tym poradnie specjalistyczne","Edukacyjna opieka wychowawcza",65612106,"Wynagrodzenia osobowe pracowników","Domyślna","2","2021",120894300
"Licea ogólnokształcące","Oświata i wychowanie",9,"Wpłaty na PPK finansowane przez podmiot zatrudniający","Współfinansowanie programów i  projektów realizowanych ze środków, o  których mowa w  art.  5 ust.  3 ustawy, z wyłączeniem środków, o których mowa w art. 5 ust. 3 pkt 2, pkt 5 lit. c i d oraz pkt 6 ustawy","2","2021",100
"Branżowe szkoły I i II stopnia","Oświata i wychowanie",12617875,"Dodatkowe wynagrodzenie roczne","Domyślna","2","2021",12617900
"Zmniejszenie hałasu i wibracji","Gospodarka komunalna i ochrona środowiska",0,"Zakup usług pozostałych","Domyślna","2","2021",19000000
"Technika","Oświata i wychowanie",37316163,"Składki na ubezpieczenia społeczne","Domyślna","2","2021",62960700
"Świadczenie wychowawcze","Rodzina",135529,"Zakup materiałów i wyposażenia","Domyślna","2","2021",543000
"Przeciwdziałanie alkoholizmowi","Ochrona zdrowia",37800,"Zakup środków żywności","Domyślna","2","2021",2835000
"Świadczenie wychowawcze","Rodzina",15423757,"Wynagrodzenia osobowe pracowników","Domyślna","2","2021",28771800
"Licea ogólnokształcące","Oświata i wychowanie",34785,"Składki na Fundusz Pracy oraz Fundusz Solidarnościowy","Płatności w zakresie budżetu środków europejskich","2","2021",57000
"Szkoły podstawowe","Oświata i wychowanie",888000,"Wynagrodzenia bezosobowe","Domyślna","2","2021",8280000
"Przedszkola specjalne","Oświata i wychowanie",532585,"Zakup materiałów i wyposażenia","Domyślna","2","2021",850300
"Przeciwdziałanie alkoholizmowi","Ochrona zdrowia",60000,"Szkolenia pracowników niebędących członkami korpusu służby cywilnej","Domyślna","2","2021",1500000
"Gospodarka ściekowa i ochrona wód","Gospodarka komunalna i ochrona środowiska",774500,"Różne opłaty i składki","Domyślna","2","2021",1200000
"Straż gminna (miejska)","Bezpieczeństwo publiczne i ochrona przeciwpożarowa",0,"Zakup środków dydaktycznych i książek","Domyślna","2","2021",49000
"Technika","Oświata i wychowanie",1073866,"Zakup usług remontowych","Domyślna","2","2021",1700000
"Pozostała działalność","Rolnictwo i łowiectwo",0,"Zakup leków, wyrobów medycznych i produktów biobójczych","Domyślna","2","2021",120000
"Działalność placówek opiekuńczo-wychowawczych","Rodzina",88599182,"Wynagrodzenia osobowe pracowników","Domyślna","2","2021",202433800
"Świadczenie wychowawcze","Rodzina",2201762,"Dodatkowe wynagrodzenie roczne","Domyślna","2","2021",2205600
"Pozostała działalność","Transport i łączność",2214,"Zakup usług pozostałych","Domyślna","2","2021",20000
"Świadczenia rodzinne, świadczenie z funduszu alimentacyjnego oraz składki na ubezpieczenia emerytalne i rentowe z ubezpieczenia społecznego","Rodzina",13000,"Zakup usług zdrowotnych","Domyślna","2","2021",100000
"Dokształcanie i doskonalenie nauczycieli","Oświata i wychowanie",0,"Podróże służbowe krajowe","Domyślna","2","2021",300000
"Pozostała działalność","Rolnictwo i łowiectwo",0,"Zakup materiałów i wyposażenia","Domyślna","2","2021",1231500
"Wspieranie rodziny","Rodzina",30000,"Zwrot dotacji oraz płatności wykorzystanych niezgodnie z przeznaczeniem lub wykorzystanych z naruszeniem procedur, o których mowa w art. 184 ustawy, pobranych nienależnie lub w nadmiernej wysokości","Domyślna","2","2021",100000
"Gospodarka odpadami komunalnymi","Gospodarka komunalna i ochrona środowiska",1360391,"Składki na ubezpieczenia społeczne","Domyślna","2","2021",3418500
"Świadczenia rodzinne, świadczenie z funduszu alimentacyjnego oraz składki na ubezpieczenia emerytalne i rentowe z ubezpieczenia społecznego","Rodzina",8063,"Wpłaty na PPK finansowane przez podmiot zatrudniający","Domyślna","2","2021",859700
"Instytucje kultury fizycznej","Kultura fizyczna",0,"Wpłaty na Państwowy Fundusz Rehabilitacji Osób Niepełnosprawnych","Domyślna","2","2021",100000
"Komendy powiatowe Państwowej Straży Pożarnej","Bezpieczeństwo publiczne i ochrona przeciwpożarowa",1620322,"Zakup usług remontowych","Domyślna","2","2021",3950000
"Przedszkola","Oświata i wychowanie",44610,"Podróże służbowe krajowe","Domyślna","2","2021",457200
"Przedszkola","Oświata i wychowanie",11585475,"Składki na Fundusz Pracy oraz Fundusz Solidarnościowy","Domyślna","2","2021",29160300
"Ośrodki pomocy społecznej","Pomoc społeczna",0,"Wydatki inwestycyjne jednostek budżetowych","Domyślna","2","2021",3083200
"Pozostała działalność","Transport i łączność",358400,"Wynagrodzenia osobowe pracowników","Domyślna","2","2021",661800
"Licea ogólnokształcące","Oświata i wychowanie",33000,"Szkolenia pracowników niebędących członkami korpusu służby cywilnej","Domyślna","2","2021",250000
"Dowożenie uczniów do szkół","Oświata i wychowanie",2556130,"Wynagrodzenia bezosobowe","Domyślna","2","2021",10000000
"Powiatowe urzędy pracy","Pozostałe zadania w zakresie polityki społecznej",4751743,"Odpisy na zakładowy fundusz świadczeń socjalnych","Domyślna","2","2021",6511100
"Pozostała działalność","Ochrona zdrowia",0,"Zakup usług zdrowotnych","Domyślna","2","2021",200000
"System opieki nad dziećmi w wieku do lat 3","Rodzina",189820,"Zakup usług remontowych","Domyślna","2","2021",700000
"Domy i ośrodki kultury, świetlice i kluby","Kultura i ochrona dziedzictwa narodowego",184348800,"Dotacja podmiotowa z budżetu dla samorządowej instytucji kultury","Domyślna","2","2021",368700300
"Wspólna obsługa jednostek samorządu terytorialnego","Administracja publiczna",3098642,"Zakup usług pozostałych","Domyślna","2","2021",7890000
"Wspólna obsługa jednostek samorządu terytorialnego","Administracja publiczna",7915352,"Dodatkowe wynagrodzenie roczne","Domyślna","2","2021",8837000
"Przedszkola","Oświata i wychowanie",12914501,"Zakup usług pozostałych","Domyślna","2","2021",29117700
"Szkoły zawodowe specjalne","Oświata i wychowanie",288520,"Zakup usług remontowych","Domyślna","2","2021",500000
"Komendy powiatowe Państwowej Straży Pożarnej","Bezpieczeństwo publiczne i ochrona przeciwpożarowa",720510,"Podatek od nieruchomości","Domyślna","2","2021",1482400
"Przedszkola specjalne","Oświata i wychowanie",104436,"Składki na Fundusz Pracy oraz Fundusz Solidarnościowy","Domyślna","2","2021",355900
"Inne formy kształcenia osobno niewymienione","Oświata i wychowanie",240000,"Wynagrodzenia osobowe pracowników","Domyślna","2","2021",540000
"Technika","Oświata i wychowanie",0,"Zakup usług obejmujących wykonanie ekspertyz, analiz i opinii","Domyślna","2","2021",50000
"Pozostała działalność","Ochrona zdrowia",23800,"Podróże służbowe krajowe","Domyślna","2","2021",30300
"Obiekty sportowe","Kultura fizyczna",4206600,"Kary, odszkodowania i grzywny wypłacane na rzecz osób prawnych i innych jednostek organizacyjnych","Domyślna","2","2021",4206600
"Licea ogólnokształcące","Oświata i wychowanie",153,"Wpłaty na PPK finansowane przez podmiot zatrudniający","Płatności w zakresie budżetu środków europejskich","2","2021",200
"Pozostała działalność","Pomoc społeczna",157627,"Składki na Fundusz Pracy oraz Fundusz Solidarnościowy","Płatności w zakresie budżetu środków europejskich","2","2021",612100
"Zarządzanie kryzysowe","Bezpieczeństwo publiczne i ochrona przeciwpożarowa",0,"Szkolenia pracowników niebędących członkami korpusu służby cywilnej","Domyślna","2","2021",200000
"Przedszkola specjalne","Oświata i wychowanie",0,"Zakup usług remontowych","Domyślna","2","2021",100000
"Ochotnicze straże pożarne","Bezpieczeństwo publiczne i ochrona przeciwpożarowa",386200,"Zakup usług zdrowotnych","Domyślna","2","2021",770000
"Domy pomocy społecznej","Pomoc społeczna",12300,"Wydatki inwestycyjne jednostek budżetowych","Domyślna","2","2021",35039400
"Technika","Oświata i wychowanie",0,"Zakup usług pozostałych","Współfinansowanie programów i  projektów realizowanych ze środków, o  których mowa w  art.  5 ust.  3 ustawy, z wyłączeniem środków, o których mowa w art. 5 ust. 3 pkt 2, pkt 5 lit. c i d oraz pkt 6 ustawy","2","2021",123500
"Szkoły podstawowe specjalne","Oświata i wychowanie",1160,"Koszty postępowania sądowego i prokuratorskiego","Domyślna","2","2021",1200
"Wspólna obsługa jednostek samorządu terytorialnego","Administracja publiczna",98400,"Zakup usług remontowych","Domyślna","2","2021",100000
"Oddziały przedszkolne w szkołach podstawowych","Oświata i wychowanie",51862,"Zakup materiałów i wyposażenia","Domyślna","2","2021",100000
"Realizacja zadań wymagających stosowania specjalnej organizacji nauki i metod pracy dla dzieci i młodzieży w szkołach podstawowych","Oświata i wychowanie",34193,"Wpłaty na PPK finansowane przez podmiot zatrudniający","Domyślna","2","2021",250600
"Przedszkola","Oświata i wychowanie",374294,"Wydatki osobowe niezaliczone do wynagrodzeń","Domyślna","2","2021",3512000
"Ośrodki wsparcia","Pomoc społeczna",0,"Wynagrodzenia bezosobowe","Domyślna","2","2021",300000
"Gospodarka gruntami i nieruchomościami","Gospodarka mieszkaniowa",18450,"Zakup usług obejmujacych tłumaczenia","Domyślna","2","2021",18500
"Przeciwdziałanie alkoholizmowi","Ochrona zdrowia",1919,"Wpłaty na PPK finansowane przez podmiot zatrudniający","Domyślna","2","2021",4000
"Stołówki szkolne i przedszkolne","Oświata i wychowanie",26897881,"Dodatkowe wynagrodzenie roczne","Domyślna","2","2021",26899300
"Ośrodki wsparcia","Pomoc społeczna",1497545,"Zakup energii","Domyślna","2","2021",3200000
"System opieki nad dziećmi w wieku do lat 3","Rodzina",108733,"Podróże służbowe krajowe","Domyślna","2","2021",320000
"Branżowe szkoły I i II stopnia","Oświata i wychowanie",4900,"Podatek od nieruchomości","Domyślna","2","2021",10000
"Przedszkola","Oświata i wychowanie",31200304,"Zakup energii","Domyślna","2","2021",55293000
"Powiatowe urzędy pracy","Pozostałe zadania w zakresie polityki społecznej",698,"Zakup środków żywności","Domyślna","2","2021",50000
"Placówki wychowania pozaszkolnego","Edukacyjna opieka wychowawcza",0,"Zakup usług zdrowotnych","Domyślna","2","2021",70000
"Promocja jednostek samorządu terytorialnego","Administracja publiczna",0,"Honoraria","Domyślna","2","2021",300000
"Licea ogólnokształcące","Oświata i wychowanie",0,"Zakup usług obejmujących wykonanie ekspertyz, analiz i opinii","Domyślna","2","2021",50000
"Pozostała działalność","Działalność usługowa",361200,"Składki na ubezpieczenia społeczne","Domyślna","2","2021",667400
"Pozostała działalność","Działalność usługowa",51500,"Składki na Fundusz Pracy oraz Fundusz Solidarnościowy","Domyślna","2","2021",94800
"Działalność placówek opiekuńczo-wychowawczych","Rodzina",0,"Zakup środków dydaktycznych i książek","Domyślna","2","2021",500000
"Placówki wychowania pozaszkolnego","Edukacyjna opieka wychowawcza",835169,"Składki na Fundusz Pracy oraz Fundusz Solidarnościowy","Domyślna","2","2021",1631700
"Pozostała działalność","Transport i łączność",7749,"Zakup materiałów i wyposażenia","Domyślna","2","2021",40000
"Technika","Oświata i wychowanie",13212000,"Odpisy na zakładowy fundusz świadczeń socjalnych","Domyślna","2","2021",17615900
"Powiatowe urzędy pracy","Pozostałe zadania w zakresie polityki społecznej",450599,"Wynagrodzenia osobowe pracowników","Współfinansowanie programów i  projektów realizowanych ze środków, o  których mowa w  art.  5 ust.  3 ustawy, z wyłączeniem środków, o których mowa w art. 5 ust. 3 pkt 2, pkt 5 lit. c i d oraz pkt 6 ustawy","2","2021",1742200
"Zwalczanie narkomanii","Ochrona zdrowia",0,"Wynagrodzenia bezosobowe","Domyślna","2","2021",400000
"Plany zagospodarowania przestrzennego","Działalność usługowa",303000,"Wynagrodzenia bezosobowe","Domyślna","2","2021",3500000
"Ochrona powietrza atmosferycznego i klimatu","Gospodarka komunalna i ochrona środowiska",47736452,"Wydatki inwestycyjne jednostek budżetowych","Domyślna","2","2021",208560900
"Szkoły podstawowe specjalne","Oświata i wychowanie",25964057,"Dodatkowe wynagrodzenie roczne","Domyślna","2","2021",25964100
"Nadzór budowlany","Działalność usługowa",39605,"Zakup materiałów i wyposażenia","Domyślna","2","2021",300000
"Szkoły podstawowe specjalne","Oświata i wychowanie",80099,"Nagrody konkursowe","Domyślna","2","2021",500000
"Technika","Oświata i wychowanie",0,"Zakup usług pozostałych","Płatności w zakresie budżetu środków europejskich","2","2021",1049600
"Świetlice szkolne","Edukacyjna opieka wychowawcza",92006626,"Wynagrodzenia osobowe pracowników","Domyślna","2","2021",207349200
"Zwalczanie narkomanii","Ochrona zdrowia",192500,"Zakup usług pozostałych","Domyślna","2","2021",2197500
"Zadania w zakresie przeciwdziałania przemocy w rodzinie","Pomoc społeczna",300000,"Wynagrodzenia osobowe pracowników","Domyślna","2","2021",600000
"Domy pomocy społecznej","Pomoc społeczna",23996,"Składki na ubezpieczenia społeczne","Współfinansowanie programów i  projektów realizowanych ze środków, o  których mowa w  art.  5 ust.  3 ustawy, z wyłączeniem środków, o których mowa w art. 5 ust. 3 pkt 2, pkt 5 lit. c i d oraz pkt 6 ustawy","2","2021",24000
"Komendy powiatowe Państwowej Straży Pożarnej","Bezpieczeństwo publiczne i ochrona przeciwpożarowa",171954,"Zwrot dotacji oraz płatności wykorzystanych niezgodnie z przeznaczeniem lub wykorzystanych z naruszeniem procedur, o których mowa w art. 184 ustawy, pobranych nienależnie lub w nadmiernej wysokości","Domyślna","2","2021",194200
"Komendy powiatowe Państwowej Straży Pożarnej","Bezpieczeństwo publiczne i ochrona przeciwpożarowa",185475400,"Uposażenia żołnierzy zawodowych oraz funkcjonariuszy","Domyślna","2","2021",383847900
"Szkoły podstawowe","Oświata i wychowanie",1166900,"Różne opłaty i składki","Domyślna","2","2021",2036100
"Różne rozliczenia finansowe","Różne rozliczenia",0,"Wydatki osobowe niezaliczone do wynagrodzeń","Domyślna","2","2021",1500000
"Przeciwdziałanie alkoholizmowi","Ochrona zdrowia",4628204,"Zakup usług pozostałych","Domyślna","2","2021",48896200
"Stołówki szkolne i przedszkolne","Oświata i wychowanie",27000,"Szkolenia pracowników niebędących członkami korpusu służby cywilnej","Domyślna","2","2021",875000
"Szkoły zawodowe specjalne","Oświata i wychowanie",760475,"Zakup usług pozostałych","Domyślna","2","2021",2000000
"Technika","Oświata i wychowanie",0,"Różne wydatki na rzecz osób fizycznych","Płatności w zakresie budżetu środków europejskich","2","2021",7021500
"Inne formy kształcenia osobno niewymienione","Oświata i wychowanie",0,"Zakup materiałów i wyposażenia","Domyślna","2","2021",660000
"Działalność placówek opiekuńczo-wychowawczych","Rodzina",13577900,"Dodatkowe wynagrodzenie roczne","Domyślna","2","2021",13577900
"Pozostała działalność","Ochrona zdrowia",1070600,"Wynagrodzenia osobowe pracowników","Domyślna","2","2021",1652800
"Straż gminna (miejska)","Bezpieczeństwo publiczne i ochrona przeciwpożarowa",71598,"Podatek od nieruchomości","Domyślna","2","2021",170000
"Szkoły podstawowe specjalne","Oświata i wychowanie",118700,"Różne opłaty i składki","Domyślna","2","2021",160000
"Licea ogólnokształcące","Oświata i wychowanie",14200,"Zakup usług zdrowotnych","Domyślna","2","2021",210000
"Oddziały przedszkolne w szkołach podstawowych","Oświata i wychowanie",0,"Zakup usług zdrowotnych","Domyślna","2","2021",11500
"Obiekty sportowe","Kultura fizyczna",96158548,"Wydatki inwestycyjne jednostek budżetowych","Domyślna","2","2021",545081800
"Świadczenia rodzinne, świadczenie z funduszu alimentacyjnego oraz składki na ubezpieczenia emerytalne i rentowe z ubezpieczenia społecznego","Rodzina",3576824,"Dodatkowe wynagrodzenie roczne","Domyślna","2","2021",4398500
"Przedszkola","Oświata i wychowanie",103183225,"Składki na ubezpieczenia społeczne","Domyślna","2","2021",204332500
"Szkoły podstawowe specjalne","Oświata i wychowanie",29897964,"Składki na ubezpieczenia społeczne","Domyślna","2","2021",69955600
"Pozostała działalność","Pomoc społeczna",28873985,"Zwrot dotacji oraz płatności wykorzystanych niezgodnie z przeznaczeniem lub wykorzystanych z naruszeniem procedur, o których mowa w art. 184 ustawy, pobranych nienależnie lub w nadmiernej wysokości","Płatności w zakresie budżetu środków europejskich","2","2021",28874000
"Świetlice szkolne","Edukacyjna opieka wychowawcza",1852380,"Składki na Fundusz Pracy oraz Fundusz Solidarnościowy","Domyślna","2","2021",6081900
"Przedszkola specjalne","Oświata i wychowanie",222991,"Dodatkowe wynagrodzenie roczne","Domyślna","2","2021",223000
"Branżowe szkoły I i II stopnia","Oświata i wychowanie",16549596,"Składki na ubezpieczenia społeczne","Domyślna","2","2021",25377800
"Instytucje kultury fizycznej","Kultura fizyczna",6397900,"Podatek od nieruchomości","Domyślna","2","2021",10475000
"Urzędy gmin (miast i miast na prawach powiatu)","Administracja publiczna",4828098,"Zakup usług remontowych","Domyślna","2","2021",13635100
"Poradnie psychologiczno-pedagogiczne, w tym poradnie specjalistyczne","Edukacyjna opieka wychowawcza",879789,"Zakup usług pozostałych","Domyślna","2","2021",2000000
"Dokształcanie i doskonalenie nauczycieli","Oświata i wychowanie",0,"Wynagrodzenia bezosobowe","Domyślna","2","2021",200000
"Nadzór budowlany","Działalność usługowa",387713,"Zakup usług pozostałych","Domyślna","2","2021",801400
"Rehabilitacja zawodowa i społeczna osób niepełnosprawnych","Pozostałe zadania w zakresie polityki społecznej",9040000,"Dotacja podmiotowa z budżetu dla jednostek niezaliczanych do sektora finansów publicznych","Domyślna","2","2021",18080000
"Instytucje kultury fizycznej","Kultura fizyczna",2018391,"Składki na Fundusz Pracy oraz Fundusz Solidarnościowy","Domyślna","2","2021",3500000
"Szkoły podstawowe","Oświata i wychowanie",17315352,"Zakup usług pozostałych","Domyślna","2","2021",57948700
"Zasiłki rodzinne, pielęgnacyjne i wychowawcze","Pomoc społeczna",558752,"Zwrot dotacji oraz płatności wykorzystanych niezgodnie z przeznaczeniem lub wykorzystanych z naruszeniem procedur, o których mowa w art. 184 ustawy, pobranych nienależnie lub w nadmiernej wysokości","Domyślna","2","2021",700000
"Świadczenia rodzinne, świadczenie z funduszu alimentacyjnego oraz składki na ubezpieczenia emerytalne i rentowe z ubezpieczenia społecznego","Rodzina",1267151,"Odpisy na zakładowy fundusz świadczeń socjalnych","Domyślna","2","2021",1844300
"Spis powszechny i inne","Administracja publiczna",0,"Zakup materiałów i wyposażenia","Domyślna","2","2021",16500
"Rady gmin (miast i miast na prawach powiatu)","Administracja publiczna",106839,"Zakup materiałów i wyposażenia","Domyślna","2","2021",310000
"Jednostki specjalistycznego poradnictwa, mieszkania chronione i ośrodki interwencji kryzysowej","Pomoc społeczna",399615,"Składki na Fundusz Pracy oraz Fundusz Solidarnościowy","Domyślna","2","2021",931400
"Domy pomocy społecznej","Pomoc społeczna",191496,"Opłaty z tytułu zakupu usług telekomunikacyjnych","Domyślna","2","2021",400000
"Inne formy kształcenia osobno niewymienione","Oświata i wychowanie",12458,"Składki na Fundusz Pracy oraz Fundusz Solidarnościowy","Domyślna","2","2021",58800
"Jednostki specjalistycznego poradnictwa, mieszkania chronione i ośrodki interwencji kryzysowej","Pomoc społeczna",224567,"Zakup usług pozostałych","Domyślna","2","2021",920000
"Szkoły podstawowe","Oświata i wychowanie",12665701,"Zakup materiałów i wyposażenia","Domyślna","2","2021",36912400
"Pozostała działalność","Pomoc społeczna",0,"Zakup materiałów i wyposażenia","Płatności w zakresie budżetu środków europejskich","2","2021",120000
"Szkoły podstawowe","Oświata i wychowanie",471853,"Zakup usług zdrowotnych","Domyślna","2","2021",2279500
"Realizacja zadań wymagających stosowania specjalnej organizacji nauki i metod pracy dla dzieci w przedszkolach, oddziałach przedszkolnych w szkołach podstawowych i innych formach wychowania przedszkolnego","Oświata i wychowanie",817,"Wpłaty na PPK finansowane przez podmiot zatrudniający","Domyślna","2","2021",1000
"Powiatowe urzędy pracy","Pozostałe zadania w zakresie polityki społecznej",16699587,"Składki na ubezpieczenia społeczne","Domyślna","2","2021",34878100
"Działalność placówek opiekuńczo-wychowawczych","Rodzina",7642700,"Zakup środków żywności","Domyślna","2","2021",20558000
"Obiekty sportowe","Kultura fizyczna",0,"Nagrody konkursowe","Domyślna","2","2021",20000
"Świadczenie wychowawcze","Rodzina",2945810,"Składki na ubezpieczenia społeczne","Domyślna","2","2021",4990000
"Oddziały przedszkolne w szkołach podstawowych","Oświata i wychowanie",436299,"Składki na ubezpieczenia społeczne","Domyślna","2","2021",939800
"Przeciwdziałanie alkoholizmowi","Ochrona zdrowia",7800000,"Dotacja celowa z budżetu na finansowanie lub dofinansowanie zadań zleconych do realizacji pozostałym jednostkom nie zaliczanym do sektora finansów publicznych","Domyślna","2","2021",10500000
"Szkoły podstawowe","Oświata i wychowanie",806113,"Wydatki osobowe niezaliczone do wynagrodzeń","Domyślna","2","2021",5184100
"Pozostała działalność","Transport i łączność",8800,"Składki na Fundusz Pracy oraz Fundusz Solidarnościowy","Domyślna","2","2021",16200
"Nadzór nad gospodarką leśną","Leśnictwo",0,"Zakup usług pozostałych","Domyślna","2","2021",150000
"Zarządzanie kryzysowe","Bezpieczeństwo publiczne i ochrona przeciwpożarowa",27126676,"Zakup usług pozostałych","Domyślna","2","2021",55363800
"Świadczenie wychowawcze","Rodzina",1043512,"Odpisy na zakładowy fundusz świadczeń socjalnych","Domyślna","2","2021",1300000
"Przedszkola","Oświata i wychowanie",1034871,"Zakup środków dydaktycznych i książek","Domyślna","2","2021",4542000
"Technika","Oświata i wychowanie",4502495,"Składki na Fundusz Pracy oraz Fundusz Solidarnościowy","Domyślna","2","2021",8976600
"Jednostki specjalistycznego poradnictwa, mieszkania chronione i ośrodki interwencji kryzysowej","Pomoc społeczna",46494,"Zakup usług remontowych","Domyślna","2","2021",300000
"Gospodarka gruntami i nieruchomościami","Gospodarka mieszkaniowa",17340030,"Opłaty na rzecz budżetu państwa","Domyślna","2","2021",17500000
"Poradnie psychologiczno-pedagogiczne, w tym poradnie specjalistyczne","Edukacyjna opieka wychowawcza",30200,"Zakup usług zdrowotnych","Domyślna","2","2021",150000
"Świadczenie wychowawcze","Rodzina",164317,"Pozostałe odsetki","Domyślna","2","2021",350000
"Ochrona powietrza atmosferycznego i klimatu","Gospodarka komunalna i ochrona środowiska",853625,"Zakup usług pozostałych","Domyślna","2","2021",19454000
"Realizacja zadań wymagających stosowania specjalnej organizacji nauki i metod pracy dla dzieci w przedszkolach, oddziałach przedszkolnych w szkołach podstawowych i innych formach wychowania przedszkolnego","Oświata i wychowanie",6518078,"Dodatkowe wynagrodzenie roczne","Domyślna","2","2021",6563000
"Gospodarka gruntami i nieruchomościami","Gospodarka mieszkaniowa",7276542,"Zakup energii","Domyślna","2","2021",18000000
"Kwalifikacja wojskowa","Administracja publiczna",0,"Składki na Fundusz Pracy oraz Fundusz Solidarnościowy","Domyślna","2","2021",30000
"Oddziały przedszkolne w szkołach podstawowych","Oświata i wychowanie",341000,"Zakup energii","Domyślna","2","2021",900800
"Technika","Oświata i wychowanie",83130,"Zakup usług zdrowotnych","Domyślna","2","2021",970000
"Zarządzanie kryzysowe","Bezpieczeństwo publiczne i ochrona przeciwpożarowa",192250,"Zakup materiałów i wyposażenia","Domyślna","2","2021",1475000
"Powiatowe urzędy pracy","Pozostałe zadania w zakresie polityki społecznej",59902,"Wydatki osobowe niezaliczone do wynagrodzeń","Domyślna","2","2021",285000
"Powiatowe urzędy pracy","Pozostałe zadania w zakresie polityki społecznej",0,"Wynagrodzenia bezosobowe","Domyślna","2","2021",950000
"Oddziały przedszkolne w szkołach podstawowych","Oświata i wychowanie",0,"Wydatki osobowe niezaliczone do wynagrodzeń","Domyślna","2","2021",10000
"Obiekty sportowe","Kultura fizyczna",0,"Wydatki osobowe niezaliczone do wynagrodzeń","Domyślna","2","2021",100000
"Obrona cywilna","Bezpieczeństwo publiczne i ochrona przeciwpożarowa",0,"Szkolenia pracowników niebędących członkami korpusu służby cywilnej","Domyślna","2","2021",100000
"Plany zagospodarowania przestrzennego","Działalność usługowa",1470,"Składki na Fundusz Pracy oraz Fundusz Solidarnościowy","Domyślna","2","2021",40000
"Drogi publiczne gminne","Transport i łączność",0,"Wydatki inwestycyjne jednostek budżetowych","Domyślna","2","2021",332896500
"Gospodarka gruntami i nieruchomościami","Gospodarka mieszkaniowa",2729100,"Podatek od nieruchomości","Domyślna","2","2021",3328300
"Wspólna obsługa jednostek samorządu terytorialnego","Administracja publiczna",319250,"Opłaty z tytułu zakupu usług telekomunikacyjnych","Domyślna","2","2021",650000
"Licea ogólnokształcące","Oświata i wychowanie",126964,"Wpłaty na PPK finansowane przez podmiot zatrudniający","Domyślna","2","2021",570000
"Szkoły policealne","Oświata i wychowanie",476812,"Zakup materiałów i wyposażenia","Domyślna","2","2021",500000
"Oddziały przedszkolne w szkołach podstawowych","Oświata i wychowanie",22835,"Zakup usług przez jednostki samorządu terytorialnego od innych jednostek samorządu terytorialnego","Domyślna","2","2021",800000
"Technika","Oświata i wychowanie",0,"Zakup środków dydaktycznych i książek","Współfinansowanie programów i  projektów realizowanych ze środków, o  których mowa w  art.  5 ust.  3 ustawy, z wyłączeniem środków, o których mowa w art. 5 ust. 3 pkt 2, pkt 5 lit. c i d oraz pkt 6 ustawy","2","2021",16225000
"Oddziały przedszkolne w szkołach podstawowych","Oświata i wychowanie",62183,"Składki na Fundusz Pracy oraz Fundusz Solidarnościowy","Domyślna","2","2021",133900
"Ośrodki pomocy społecznej","Pomoc społeczna",266600,"Wpłaty na PPK finansowane przez podmiot zatrudniający","Domyślna","2","2021",5050900
"Straż gminna (miejska)","Bezpieczeństwo publiczne i ochrona przeciwpożarowa",28500,"Szkolenia pracowników niebędących członkami korpusu służby cywilnej","Domyślna","2","2021",1627900
"Pozostała działalność","Oświata i wychowanie",102213,"Zakup materiałów i wyposażenia","Domyślna","2","2021",5900000
"Gospodarka gruntami i nieruchomościami","Gospodarka mieszkaniowa",22861,"Opłaty na rzecz budżetów jednostek samorządu terytorialnego","Domyślna","2","2021",22900
"Powiatowe urzędy pracy","Pozostałe zadania w zakresie polityki społecznej",124481,"Wpłaty na PPK finansowane przez podmiot zatrudniający","Domyślna","2","2021",620100
"Rodziny zastępcze","Rodzina",106712,"Składki na Fundusz Pracy oraz Fundusz Solidarnościowy","Domyślna","2","2021",216300
"Domy pomocy społecznej","Pomoc społeczna",137435,"Wynagrodzenia osobowe pracowników","Współfinansowanie programów i  projektów realizowanych ze środków, o  których mowa w  art.  5 ust.  3 ustawy, z wyłączeniem środków, o których mowa w art. 5 ust. 3 pkt 2, pkt 5 lit. c i d oraz pkt 6 ustawy","2","2021",137500
