"chapter","department","executionAmmount","paragraph","paragraphFinancing","periodNumber","periodYear","planAmmount"
"Urzędy gmin (miast i miast na prawach powiatu)","Administracja publiczna",0,"Opłaty na rzecz budżetu państwa","Domyślna","3","2021",105000
"Licea ogólnokształcące","Oświata i wychowanie",14000,"Nagrody konkursowe","Domyślna","3","2021",439500
"Technika","Oświata i wychowanie",2940543,"Wydatki osobowe niezaliczone do wynagrodzeń","Domyślna","3","2021",7199300
"Drogi publiczne w miastach na prawach powiatu (w rozdziale nie ujmuje się wydatków na drogi gminne)","Transport i łączność",489264229,"Zakup usług remontowych","Domyślna","3","2021",1011000000
"Przedszkola","Oświata i wychowanie",1620368908,"Dotacja podmiotowa z budżetu dla niepublicznej jednostki systemu oświaty","Domyślna","3","2021",2137652500
"Pozostała działalność","Bezpieczeństwo publiczne i ochrona przeciwpożarowa",0,"Zakup materiałów i wyposażenia","Domyślna","3","2021",3076000
"Pozostała działalność","Transport i łączność",752672,"Szkolenia pracowników niebędących członkami korpusu służby cywilnej","Domyślna","3","2021",1320000
"Straż gminna (miejska)","Bezpieczeństwo publiczne i ochrona przeciwpożarowa",1035496,"Zakup usług remontowych","Domyślna","3","2021",2000000
"Rezerwy ogólne i celowe","Różne rozliczenia",0,"Rezerwy","Domyślna","3","2021",548122400
"Usługi opiekuńcze i specjalistyczne usługi opiekuńcze","Pomoc społeczna",165824500,"Zakup usług pozostałych","Domyślna","3","2021",310306500
"Gospodarka odpadami komunalnymi","Gospodarka komunalna i ochrona środowiska",0,"Wydatki osobowe niezaliczone do wynagrodzeń","Domyślna","3","2021",75000
"Branżowe szkoły I i II stopnia","Oświata i wychowanie",25413214,"Dodatkowe wynagrodzenie roczne","Domyślna","3","2021",25413600
"Domy pomocy społecznej","Pomoc społeczna",204400,"Opłaty z tytułu zakupu usług telekomunikacyjnych","Domyślna","3","2021",620000
"Gospodarka gruntami i nieruchomościami","Gospodarka mieszkaniowa",10353462,"Wydatki na zakupy inwestycyjne jednostek budżetowych","Domyślna","3","2021",169000000
"Zespoły do spraw orzekania o niepełnosprawności","Pozostałe zadania w zakresie polityki społecznej",583427,"Składki na Fundusz Pracy oraz Fundusz Solidarnościowy","Domyślna","3","2021",822900
"Świetlice szkolne","Edukacyjna opieka wychowawcza",446494,"Zakup środków dydaktycznych i książek","Domyślna","3","2021",615000
"Urzędy gmin (miast i miast na prawach powiatu)","Administracja publiczna",45126,"Składki na ubezpieczenia społeczne","Współfinansowanie programów i  projektów realizowanych ze środków, o  których mowa w  art.  5 ust.  3 ustawy, z wyłączeniem środków, o których mowa w art. 5 ust. 3 pkt 2, pkt 5 lit. c i d oraz pkt 6 ustawy","3","2021",70100
"Pozostałe działania związane z gospodarką odpadami","Gospodarka komunalna i ochrona środowiska",100609,"Zakup usług pozostałych","Domyślna","3","2021",800000
"Technika","Oświata i wychowanie",22410927,"Składki na Fundusz Pracy oraz Fundusz Solidarnościowy","Domyślna","3","2021",31642900
"Wspólna obsługa jednostek samorządu terytorialnego","Administracja publiczna",277700,"Zakup usług zdrowotnych","Domyślna","3","2021",466000
"Komendy powiatowe Państwowej Straży Pożarnej","Bezpieczeństwo publiczne i ochrona przeciwpożarowa",54729764,"Dodatkowe uposażenie roczne dla żołnierzy zawodowych oraz nagrody roczne dla funkcjonariuszy","Domyślna","3","2021",54729900
"Pozostała działalność","Pomoc społeczna",0,"Zakup leków, wyrobów medycznych i produktów biobójczych","Domyślna","3","2021",30000
"Komendy powiatowe Państwowej Straży Pożarnej","Bezpieczeństwo publiczne i ochrona przeciwpożarowa",19862,"Zwrot niewykorzystanych dotacji oraz płatności","Domyślna","3","2021",30000
"Kwalifikacja wojskowa","Administracja publiczna",0,"Składki na ubezpieczenia społeczne","Domyślna","3","2021",396000
"Branżowe szkoły I i II stopnia","Oświata i wychowanie",768963,"Opłaty z tytułu zakupu usług telekomunikacyjnych","Domyślna","3","2021",1054100
"Szkoły podstawowe","Oświata i wychowanie",572711,"Podatek od towarów i usług (VAT).","Domyślna","3","2021",1976600
"Rodziny zastępcze","Rodzina",0,"Pozostałe odsetki","Domyślna","3","2021",103800
"Pozostała działalność","Transport i łączność",0,"Wydatki inwestycyjne jednostek budżetowych","Domyślna","3","2021",55493200
"Szkoły podstawowe","Oświata i wychowanie",15465,"Składki na ubezpieczenia społeczne","Współfinansowanie programów i  projektów realizowanych ze środków, o  których mowa w  art.  5 ust.  3 ustawy, z wyłączeniem środków, o których mowa w art. 5 ust. 3 pkt 2, pkt 5 lit. c i d oraz pkt 6 ustawy","3","2021",35500
"Inne formy wychowania przedszkolnego","Oświata i wychowanie",46300,"Zakup usług przez jednostki samorządu terytorialnego od innych jednostek samorządu terytorialnego","Domyślna","3","2021",378800
"Urzędy gmin (miast i miast na prawach powiatu)","Administracja publiczna",8900878,"Wydatki osobowe niezaliczone do wynagrodzeń","Domyślna","3","2021",10000600
"Szkoły podstawowe","Oświata i wychowanie",2043,"Wpłaty na PPK finansowane przez podmiot zatrudniający","Finansowanie programów ze środków bezzwrotnych pochodzących z Unii Europejskiej","3","2021",4800
"Działalność placówek opiekuńczo-wychowawczych","Rodzina",538898,"Szkolenia pracowników niebędących członkami korpusu służby cywilnej","Domyślna","3","2021",699000
"Oczyszczanie miast i wsi","Gospodarka komunalna i ochrona środowiska",1262884,"Opłaty na rzecz budżetów jednostek samorządu terytorialnego","Domyślna","3","2021",2577500
"Pozostała działalność","Oświata i wychowanie",0,"Składki na Fundusz Pracy oraz Fundusz Solidarnościowy","Domyślna","3","2021",641700
"Poradnie psychologiczno-pedagogiczne, w tym poradnie specjalistyczne","Edukacyjna opieka wychowawcza",113377,"Opłaty na rzecz budżetów jednostek samorządu terytorialnego","Domyślna","3","2021",210000
"Szkoły zawodowe specjalne","Oświata i wychowanie",633080,"Zakup usług remontowych","Domyślna","3","2021",13048200
"Zmniejszenie hałasu i wibracji","Gospodarka komunalna i ochrona środowiska",0,"Zakup usług pozostałych","Domyślna","3","2021",1000000
"Świadczenie wychowawcze","Rodzina",2643570,"Opłaty za administrowanie i czynsze za budynki, lokale i pomieszczenia garażowe","Domyślna","3","2021",3600000
"Branżowe szkoły I i II stopnia","Oświata i wychowanie",27180,"Szkolenia pracowników niebędących członkami korpusu służby cywilnej","Domyślna","3","2021",164700
"Utrzymanie zieleni w miastach i gminach","Gospodarka komunalna i ochrona środowiska",538940,"Wynagrodzenia bezosobowe","Domyślna","3","2021",1491700
"Pozostała działalność","Rodzina",109300,"Wynagrodzenia bezosobowe","Domyślna","3","2021",110000
"Pozostała działalność","Gospodarka komunalna i ochrona środowiska",59278473,"Wynagrodzenia osobowe pracowników","Domyślna","3","2021",86061700
"Przedszkola","Oświata i wychowanie",89600,"Podróże służbowe krajowe","Domyślna","3","2021",199200
"Domy pomocy społecznej","Pomoc społeczna",0,"Wpłaty na PPK finansowane przez podmiot zatrudniający","Domyślna","3","2021",1200000
"Usługi opiekuńcze i specjalistyczne usługi opiekuńcze","Pomoc społeczna",0,"Zwrot dotacji oraz płatności wykorzystanych niezgodnie z przeznaczeniem lub wykorzystanych z naruszeniem procedur, o których mowa w art. 184 ustawy, pobranych nienależnie lub w nadmiernej wysokości","Domyślna","3","2021",600000
"Utrzymanie zieleni w miastach i gminach","Gospodarka komunalna i ochrona środowiska",0,"Składki na Fundusz Pracy oraz Fundusz Solidarnościowy","Domyślna","3","2021",19800
"Pozostała działalność","Oświata i wychowanie",0,"Koszty postępowania sądowego i prokuratorskiego","Domyślna","3","2021",2000000
"Utrzymanie zieleni w miastach i gminach","Gospodarka komunalna i ochrona środowiska",3677664,"Zakup materiałów i wyposażenia","Domyślna","3","2021",6149400
"Obiekty sportowe","Kultura fizyczna",23938622,"Odpisy na zakładowy fundusz świadczeń socjalnych","Domyślna","3","2021",23964900
"Technika","Oświata i wychowanie",0,"Zakup środków żywności","Współfinansowanie programów i  projektów realizowanych ze środków, o  których mowa w  art.  5 ust.  3 ustawy, z wyłączeniem środków, o których mowa w art. 5 ust. 3 pkt 2, pkt 5 lit. c i d oraz pkt 6 ustawy","3","2021",147200
"Zadania w zakresie kultury fizycznej","Kultura fizyczna",20750000,"Dotacja celowa z budżetu jednostki samorządu terytorialnego, udzielone w trybie art. 221 ustawy, na finansowanie lub dofinansowanie zadań zleconych do realizacji organizacjom prowadzącym działalność pożytku publicznego","Domyślna","3","2021",21000000
"Technika","Oświata i wychowanie",342991,"Szkolenia pracowników niebędących członkami korpusu służby cywilnej","Domyślna","3","2021",1818400
"Przedszkola","Oświata i wychowanie",197734375,"Zakup środków żywności","Domyślna","3","2021",296700000
"Drogi publiczne gminne","Transport i łączność",221224765,"Zakup usług pozostałych","Domyślna","3","2021",329999900
"Świadczenia rodzinne, świadczenie z funduszu alimentacyjnego oraz składki na ubezpieczenia emerytalne i rentowe z ubezpieczenia społecznego","Rodzina",22700,"Szkolenia pracowników niebędących członkami korpusu służby cywilnej","Domyślna","3","2021",150000
"Szkoły podstawowe","Oświata i wychowanie",467109203,"Dodatkowe wynagrodzenie roczne","Domyślna","3","2021",467114600
"Obiekty sportowe","Kultura fizyczna",724835,"Kary, odszkodowania i grzywny wypłacane na rzecz osób prawnych i innych jednostek organizacyjnych","Domyślna","3","2021",725000
"Zadania z zakresu geodezji i kartografii","Działalność usługowa",0,"Podróże służbowe krajowe","Domyślna","3","2021",200000
"Urzędy gmin (miast i miast na prawach powiatu)","Administracja publiczna",673102,"Szkolenia pracowników niebędących członkami korpusu służby cywilnej","Płatności w zakresie budżetu środków europejskich","3","2021",715400
"Gospodarka gruntami i nieruchomościami","Gospodarka mieszkaniowa",127554,"Wpłaty na PPK finansowane przez podmiot zatrudniający","Domyślna","3","2021",276000
"Zadania z zakresu geodezji i kartografii","Działalność usługowa",250000,"Szkolenia pracowników niebędących członkami korpusu służby cywilnej","Domyślna","3","2021",900000
"Cmentarze","Działalność usługowa",4100,"Pozostałe podatki na rzecz budżetów jednostek samorządu terytorialnego","Domyślna","3","2021",5000
"Świadczenie wychowawcze","Rodzina",278124,"Zwrot dotacji oraz płatności wykorzystanych niezgodnie z przeznaczeniem lub wykorzystanych z naruszeniem procedur, o których mowa w art. 184 ustawy, pobranych nienależnie lub w nadmiernej wysokości","Domyślna","3","2021",17600000
"Pozostała działalność","Rodzina",142560,"Zakup usług pozostałych","Domyślna","3","2021",160000
"Branżowe szkoły I i II stopnia","Oświata i wychowanie",0,"Nagrody konkursowe","Domyślna","3","2021",162400
"Obiekty sportowe","Kultura fizyczna",9517616,"Składki na Fundusz Pracy oraz Fundusz Solidarnościowy","Domyślna","3","2021",16881800
"Komendy powiatowe Państwowej Straży Pożarnej","Bezpieczeństwo publiczne i ochrona przeciwpożarowa",1215000,"Wynagrodzenia bezosobowe","Domyślna","3","2021",1770000
"Jednostki specjalistycznego poradnictwa, mieszkania chronione i ośrodki interwencji kryzysowej","Pomoc społeczna",1571318,"Odpisy na zakładowy fundusz świadczeń socjalnych","Domyślna","3","2021",1571400
"Pozostała działalność","Gospodarka komunalna i ochrona środowiska",306171,"Podróże służbowe krajowe","Domyślna","3","2021",722400
"Urzędy naczelnych organów władzy państwowej, kontroli i ochrony prawa","Urzędy naczelnych organów władzy państwowej, kontroli i ochrony prawa oraz sądownictwa",292310,"Składki na ubezpieczenia społeczne","Domyślna","3","2021",455400
"Drogi publiczne w miastach na prawach powiatu (w rozdziale nie ujmuje się wydatków na drogi gminne)","Transport i łączność",0,"Koszty postępowania sądowego i prokuratorskiego","Domyślna","3","2021",100000
"Schroniska dla zwierząt","Gospodarka komunalna i ochrona środowiska",157914,"Opłaty z tytułu zakupu usług telekomunikacyjnych","Domyślna","3","2021",349200
"Szkoły podstawowe","Oświata i wychowanie",358158601,"Wydatki inwestycyjne jednostek budżetowych","Współfinansowanie programów i  projektów realizowanych ze środków, o  których mowa w  art.  5 ust.  3 ustawy, z wyłączeniem środków, o których mowa w art. 5 ust. 3 pkt 2, pkt 5 lit. c i d oraz pkt 6 ustawy","3","2021",728696200
"Pozostałe instytucje kultury","Kultura i ochrona dziedzictwa narodowego",4130417,"Dotacja celowa z budżetu na finansowanie lub dofinansowanie kosztów realizacji inwestycji i zakupów inwestycyjnych samorządowych zakładów budżetowych","Domyślna","3","2021",12200000
"Zadania w zakresie kultury fizycznej","Kultura fizyczna",981832,"Odpisy na zakładowy fundusz świadczeń socjalnych","Domyślna","3","2021",981900
"Przedszkola","Oświata i wychowanie",7439451,"Wydatki osobowe niezaliczone do wynagrodzeń","Domyślna","3","2021",15161600
"Pozostała działalność","Transport i łączność",510000,"Zakup usług pozostałych","Płatności w zakresie budżetu środków europejskich","3","2021",510000
"Rady gmin (miast i miast na prawach powiatu)","Administracja publiczna",74357,"Opłaty z tytułu zakupu usług telekomunikacyjnych","Domyślna","3","2021",120000
"Zadania z zakresu geodezji i kartografii","Działalność usługowa",1200518,"Składki na Fundusz Pracy oraz Fundusz Solidarnościowy","Domyślna","3","2021",2882000
"Straż gminna (miejska)","Bezpieczeństwo publiczne i ochrona przeciwpożarowa",1184696,"Wpłaty na PPK finansowane przez podmiot zatrudniający","Domyślna","3","2021",2500000
"Szkoły artystyczne","Oświata i wychowanie",80438,"Zakup usług zdrowotnych","Domyślna","3","2021",153300
"Ochrona zabytków i opieka nad zabytkami","Kultura i ochrona dziedzictwa narodowego",0,"Dotacja celowa z budżetu na finansowanie lub dofinansowanie prac remontowych i konserwatorskich obiektów zabytkowych przekazane jednostkom niezaliczanym do sektora finansów publicznych","Domyślna","3","2021",25000000
"Urzędy gmin (miast i miast na prawach powiatu)","Administracja publiczna",53184244,"Zakup energii","Domyślna","3","2021",69096100
"Pozostała działalność","Transport i łączność",4401479,"Wynagrodzenia bezosobowe","Domyślna","3","2021",12950000
"Izby rolnicze","Rolnictwo i łowiectwo",495169,"Wpłaty gmin na rzecz izb rolniczych w wysokości 2% uzyskanych wpływów z podatku rolnego","Domyślna","3","2021",700000
"Szkoły podstawowe specjalne","Oświata i wychowanie",2635542,"Zakup środków dydaktycznych i książek","Domyślna","3","2021",5530000
"Pozostała działalność","Pomoc społeczna",2900975,"Wynagrodzenia osobowe pracowników","Domyślna","3","2021",4194800
"Przedszkola specjalne","Oświata i wychowanie",5292988,"Dodatkowe wynagrodzenie roczne","Domyślna","3","2021",5293100
"Pozostała działalność","Transport i łączność",0,"Wniesienie wkładów do spółek prawa handlowego oraz na uzupełnienie funduszy statutowych banków państwowych i innych instytucji finansowych","Płatności w zakresie budżetu środków europejskich","3","2021",388961000
"Utrzymanie zieleni w miastach i gminach","Gospodarka komunalna i ochrona środowiska",92321,"Składki na ubezpieczenia społeczne","Domyślna","3","2021",138500
"Drogi publiczne w miastach na prawach powiatu (w rozdziale nie ujmuje się wydatków na drogi gminne)","Transport i łączność",0,"Różne opłaty i składki","Domyślna","3","2021",100000
"Świadczenia rodzinne, świadczenie z funduszu alimentacyjnego oraz składki na ubezpieczenia emerytalne i rentowe z ubezpieczenia społecznego","Rodzina",4394804,"Dodatkowe wynagrodzenie roczne","Domyślna","3","2021",4394900
"Urzędy wojewódzkie","Administracja publiczna",343000,"Różne wydatki na rzecz osób fizycznych","Domyślna","3","2021",1431000
"Schroniska dla zwierząt","Gospodarka komunalna i ochrona środowiska",32415267,"Zakup usług remontowych","Domyślna","3","2021",32717500
"Pozostała działalność","Działalność usługowa",0,"Podatek od towarów i usług (VAT).","Domyślna","3","2021",2500000
"Pozostała działalność","Pomoc społeczna",0,"Wpłaty na PPK finansowane przez podmiot zatrudniający","Domyślna","3","2021",17000
"Urzędy gmin (miast i miast na prawach powiatu)","Administracja publiczna",231862726,"Składki na ubezpieczenia społeczne","Domyślna","3","2021",315933200
"Domy pomocy społecznej","Pomoc społeczna",209862,"Wydatki osobowe niezaliczone do wynagrodzeń","Domyślna","3","2021",1000000
"Świadczenia rodzinne, świadczenie z funduszu alimentacyjnego oraz składki na ubezpieczenia emerytalne i rentowe z ubezpieczenia społecznego","Rodzina",152595276,"Składki na ubezpieczenia społeczne","Domyślna","3","2021",184401700
"Urzędy wojewódzkie","Administracja publiczna",2477475,"Składki na Fundusz Pracy oraz Fundusz Solidarnościowy","Domyślna","3","2021",4463500
"Pozostała działalność","Górnictwo i kopalnictwo",38757,"Odpisy na zakładowy fundusz świadczeń socjalnych","Domyślna","3","2021",38800
"Świadczenia rodzinne, świadczenie z funduszu alimentacyjnego oraz składki na ubezpieczenia emerytalne i rentowe z ubezpieczenia społecznego","Rodzina",818498,"Pozostałe odsetki","Domyślna","3","2021",2700000
"Nadzór budowlany","Działalność usługowa",2187465,"Dodatkowe wynagrodzenie roczne","Domyślna","3","2021",2202700
"Obiekty sportowe","Kultura fizyczna",490750558,"Wynagrodzenia osobowe pracowników","Domyślna","3","2021",692739900
"Szkoły podstawowe","Oświata i wychowanie",382181412,"Odpisy na zakładowy fundusz świadczeń socjalnych","Domyślna","3","2021",382229700
"Licea ogólnokształcące","Oświata i wychowanie",5166,"Wpłaty na PPK finansowane przez podmiot zatrudniający","Finansowanie programów ze środków bezzwrotnych pochodzących z Unii Europejskiej","3","2021",21300
"Oświetlenie ulic, placów i dróg","Gospodarka komunalna i ochrona środowiska",31035,"Koszty postępowania sądowego i prokuratorskiego","Domyślna","3","2021",354400
"Technika","Oświata i wychowanie",55680,"Składki na Fundusz Pracy oraz Fundusz Solidarnościowy","Finansowanie programów ze środków bezzwrotnych pochodzących z Unii Europejskiej","3","2021",266400
"Świadczenia rodzinne, świadczenie z funduszu alimentacyjnego oraz składki na ubezpieczenia emerytalne i rentowe z ubezpieczenia społecznego","Rodzina",817213,"Składki na Fundusz Pracy oraz Fundusz Solidarnościowy","Domyślna","3","2021",1356700
"Branżowe szkoły I i II stopnia","Oświata i wychowanie",246227555,"Wynagrodzenia osobowe pracowników","Domyślna","3","2021",351553200
"Przedszkola specjalne","Oświata i wychowanie",8000,"Szkolenia pracowników niebędących członkami korpusu służby cywilnej","Domyślna","3","2021",14000
"Biblioteki","Kultura i ochrona dziedzictwa narodowego",427715700,"Dotacja podmiotowa z budżetu dla samorządowej instytucji kultury","Domyślna","3","2021",634709100
"System opieki nad dziećmi w wieku do lat 3","Rodzina",1810121,"Zakup usług remontowych","Domyślna","3","2021",11083000
"Pozostała działalność","Pozostałe zadania w zakresie polityki społecznej",18876,"Wynagrodzenia osobowe pracowników","Współfinansowanie programów i  projektów realizowanych ze środków, o  których mowa w  art.  5 ust.  3 ustawy, z wyłączeniem środków, o których mowa w art. 5 ust. 3 pkt 2, pkt 5 lit. c i d oraz pkt 6 ustawy","3","2021",737000
"Zarządzanie kryzysowe","Bezpieczeństwo publiczne i ochrona przeciwpożarowa",840683,"Zakup usług remontowych","Domyślna","3","2021",1520000
"Szkoły podstawowe","Oświata i wychowanie",54618181,"Zakup materiałów i wyposażenia","Domyślna","3","2021",118472800
"Obrona cywilna","Bezpieczeństwo publiczne i ochrona przeciwpożarowa",7955217,"Wynagrodzenia osobowe pracowników","Domyślna","3","2021",11403000
"Pozostała działalność","Pomoc społeczna",130375,"Wpłaty na PPK finansowane przez podmiot zatrudniający","Płatności w zakresie budżetu środków europejskich","3","2021",354200
"Urzędy gmin (miast i miast na prawach powiatu)","Administracja publiczna",4775348,"Podróże służbowe krajowe","Domyślna","3","2021",6299600
"Przedszkola","Oświata i wychowanie",29610567,"Zakup usług remontowych","Domyślna","3","2021",77434200
"Pozostała działalność","Oświata i wychowanie",0,"Wynagrodzenia osobowe pracowników","Domyślna","3","2021",26000000
"Urzędy gmin (miast i miast na prawach powiatu)","Administracja publiczna",1404052,"Wydatki inwestycyjne jednostek budżetowych","Domyślna","3","2021",5064500
"Oddziały przedszkolne w szkołach podstawowych","Oświata i wychowanie",7000,"Zakup usług zdrowotnych","Domyślna","3","2021",24000
"Zasiłki okresowe, celowe i pomoc w naturze oraz składki na ubezpieczenia emerytalne i rentowe","Pomoc społeczna",151275258,"Świadczenia społeczne","Domyślna","3","2021",225131900
"Ochrona powietrza atmosferycznego i klimatu","Gospodarka komunalna i ochrona środowiska",3807900,"Zakup usług pozostałych","Współfinansowanie programów i  projektów realizowanych ze środków, o  których mowa w  art.  5 ust.  3 ustawy, z wyłączeniem środków, o których mowa w art. 5 ust. 3 pkt 2, pkt 5 lit. c i d oraz pkt 6 ustawy","3","2021",23108200
"Rodziny zastępcze","Rodzina",241018,"Składki na Fundusz Pracy oraz Fundusz Solidarnościowy","Domyślna","3","2021",1073700
"Pozostała działalność","Gospodarka komunalna i ochrona środowiska",25148,"Zakup środków żywności","Domyślna","3","2021",114400
"Szkoły podstawowe","Oświata i wychowanie",38897830,"Wydatki inwestycyjne jednostek budżetowych","Domyślna","3","2021",590128200
"Schroniska dla zwierząt","Gospodarka komunalna i ochrona środowiska",556260,"Zakup leków, wyrobów medycznych i produktów biobójczych","Domyślna","3","2021",800000
"Drogi publiczne gminne","Transport i łączność",184500,"Zakup materiałów i wyposażenia","Domyślna","3","2021",200000
"Ośrodki wsparcia","Pomoc społeczna",19861808,"Zakup środków żywności","Domyślna","3","2021",41980700
"Jednostki specjalistycznego poradnictwa, mieszkania chronione i ośrodki interwencji kryzysowej","Pomoc społeczna",5598877,"Składki na ubezpieczenia społeczne","Domyślna","3","2021",9061500
"Przedszkola","Oświata i wychowanie",791569,"Szkolenia pracowników niebędących członkami korpusu służby cywilnej","Domyślna","3","2021",1665300
"Technika","Oświata i wychowanie",12182520,"Podróże służbowe zagraniczne","Finansowanie programów ze środków bezzwrotnych pochodzących z Unii Europejskiej","3","2021",31039900
"Pozostała działalność","Gospodarka mieszkaniowa",515100,"Zakup usług pozostałych","Domyślna","3","2021",3933000
"Gospodarka gruntami i nieruchomościami","Gospodarka mieszkaniowa",150000,"Zwrot dotacji oraz płatności wykorzystanych niezgodnie z przeznaczeniem lub wykorzystanych z naruszeniem procedur, o których mowa w art. 184 ustawy, pobranych nienależnie lub w nadmiernej wysokości","Domyślna","3","2021",350000
"Ośrodki pomocy społecznej","Pomoc społeczna",3517052,"Opłaty z tytułu zakupu usług telekomunikacyjnych","Domyślna","3","2021",4000000
"Szkoły podstawowe","Oświata i wychowanie",1472492,"Wydatki na zakupy inwestycyjne jednostek budżetowych","Współfinansowanie programów i  projektów realizowanych ze środków, o  których mowa w  art.  5 ust.  3 ustawy, z wyłączeniem środków, o których mowa w art. 5 ust. 3 pkt 2, pkt 5 lit. c i d oraz pkt 6 ustawy","3","2021",1482800
"Szpitale ogólne","Ochrona zdrowia",218700,"Zwroty dotacji oraz płatności wykorzystanych niezgodnie z przeznaczeniem lub wykorzystanych z naruszeniem procedur, o których mowa w art. 184 ustawy, pobranych nienależnie lub w nadmiernej wysokości, dotyczące wydatków majątkowych","Domyślna","3","2021",218700
"Działalność placówek opiekuńczo-wychowawczych","Rodzina",600000,"Wynagrodzenia bezosobowe","Domyślna","3","2021",900000
"Ośrodki pomocy społecznej","Pomoc społeczna",-665764,"Niewłaściwe obciążenia oraz uznania rachunków bieżących","Domyślna","3","2021",0
"Szkoły podstawowe","Oświata i wychowanie",70126488,"Zakup usług pozostałych","Domyślna","3","2021",215559800
"Obiekty sportowe","Kultura fizyczna",480000,"Nagrody konkursowe","Domyślna","3","2021",500000
"Straż gminna (miejska)","Bezpieczeństwo publiczne i ochrona przeciwpożarowa",489373,"Podróże służbowe krajowe","Domyślna","3","2021",800000
"Obrona cywilna","Bezpieczeństwo publiczne i ochrona przeciwpożarowa",1549832,"Składki na ubezpieczenia społeczne","Domyślna","3","2021",2187100
"Szkoły zawodowe specjalne","Oświata i wychowanie",99498,"Wydatki osobowe niezaliczone do wynagrodzeń","Domyślna","3","2021",798100
"Działalność placówek opiekuńczo-wychowawczych","Rodzina",1065616,"Opłaty z tytułu zakupu usług telekomunikacyjnych","Domyślna","3","2021",1563300
"Powiatowe urzędy pracy","Pozostałe zadania w zakresie polityki społecznej",31676874,"Opłaty za administrowanie i czynsze za budynki, lokale i pomieszczenia garażowe","Domyślna","3","2021",43294000
"Pozostała działalność","Działalność usługowa",5451327,"Dodatkowe wynagrodzenie roczne","Domyślna","3","2021",5693000
"Branżowe szkoły I i II stopnia","Oświata i wychowanie",2260388,"Zakup materiałów i wyposażenia","Domyślna","3","2021",3520500
"Nieodpłatna pomoc prawna","Wymiar sprawiedliwości",117502,"Składki na ubezpieczenia społeczne","Domyślna","3","2021",176800
"Pozostała działalność","Pomoc społeczna",40804,"Różne opłaty i składki","Płatności w zakresie budżetu środków europejskich","3","2021",281900
"Pozostała działalność","Administracja publiczna",23437770,"Zakup usług pozostałych","Domyślna","3","2021",52853600
"Zespoły do spraw orzekania o niepełnosprawności","Pozostałe zadania w zakresie polityki społecznej",146500,"Szkolenia pracowników niebędących członkami korpusu służby cywilnej","Domyślna","3","2021",350000
"Licea ogólnokształcące","Oświata i wychowanie",12554,"Składki na Fundusz Pracy oraz Fundusz Solidarnościowy","Finansowanie programów ze środków bezzwrotnych pochodzących z Unii Europejskiej","3","2021",34300
"Zadania w zakresie kultury fizycznej","Kultura fizyczna",0,"Zakup usług remontowych","Domyślna","3","2021",130000
"Pozostała działalność","Ochrona zdrowia",3243000,"Wynagrodzenia osobowe pracowników","Domyślna","3","2021",4095200
"Poradnie psychologiczno-pedagogiczne, w tym poradnie specjalistyczne","Edukacyjna opieka wychowawcza",3855790,"Zakup energii","Domyślna","3","2021",6300000
"Licea ogólnokształcące","Oświata i wychowanie",108249,"Składki na ubezpieczenia społeczne","Finansowanie programów ze środków bezzwrotnych pochodzących z Unii Europejskiej","3","2021",304700
"Przedszkola specjalne","Oświata i wychowanie",981913,"Składki na Fundusz Pracy oraz Fundusz Solidarnościowy","Domyślna","3","2021",1124900
"Obiekty sportowe","Kultura fizyczna",29100,"Zakup środków żywności","Domyślna","3","2021",50000
"Technika","Oświata i wychowanie",430500,"Wydatki inwestycyjne jednostek budżetowych","Domyślna","3","2021",11476000
"Szkoły zawodowe specjalne","Oświata i wychowanie",22120,"Zakup środków dydaktycznych i książek","Domyślna","3","2021",142000
"Pozostała działalność","Działalność usługowa",45949237,"Wynagrodzenia osobowe pracowników","Domyślna","3","2021",64792000
"Cmentarze","Działalność usługowa",2661,"Koszty postępowania sądowego i prokuratorskiego","Domyślna","3","2021",44400
"Technika","Oświata i wychowanie",0,"Wpłaty na PPK finansowane przez podmiot zatrudniający","Współfinansowanie programów i  projektów realizowanych ze środków, o  których mowa w  art.  5 ust.  3 ustawy, z wyłączeniem środków, o których mowa w art. 5 ust. 3 pkt 2, pkt 5 lit. c i d oraz pkt 6 ustawy","3","2021",3100
"Ośrodki wsparcia","Pomoc społeczna",650300,"Opłaty na rzecz budżetów jednostek samorządu terytorialnego","Domyślna","3","2021",900300
"Powiatowe centra pomocy rodzinie","Pomoc społeczna",0,"Zakup usług remontowych","Domyślna","3","2021",200000
"Ośrodki wsparcia","Pomoc społeczna",112251274,"Wynagrodzenia osobowe pracowników","Domyślna","3","2021",160595000
"Schroniska dla zwierząt","Gospodarka komunalna i ochrona środowiska",1485897,"Opłaty za administrowanie i czynsze za budynki, lokale i pomieszczenia garażowe","Domyślna","3","2021",1984800
"Placówki wychowania pozaszkolnego","Edukacyjna opieka wychowawcza",1671002,"Zakup materiałów i wyposażenia","Domyślna","3","2021",4642900
"Zadania w zakresie kultury fizycznej","Kultura fizyczna",40135500,"Wynagrodzenia bezosobowe","Domyślna","3","2021",77340000
"Stołówki szkolne i przedszkolne","Oświata i wychowanie",10813065,"Odpisy na zakładowy fundusz świadczeń socjalnych","Domyślna","3","2021",10814700
"Urzędy gmin (miast i miast na prawach powiatu)","Administracja publiczna",1257600,"Zakup usług zdrowotnych","Domyślna","3","2021",1800000
