"chapter","department","executionAmmount","paragraph","paragraphFinancing","periodNumber","periodYear","planAmmount"
"System opieki nad dziećmi w wieku do lat 3","Rodzina",2628513,"Składki na ubezpieczenia społeczne","Domyślna","3","2023",3797700
"Pozostała działalność","Gospodarka komunalna i ochrona środowiska",37624,"Składki na ubezpieczenia społeczne","Domyślna","3","2023",200000
"Pozostała działalność","Oświata i wychowanie",0,"Składki na Fundusz Pracy oraz Fundusz Solidarnościowy","Domyślna","3","2023",30500
"Wspólna obsługa jednostek samorządu terytorialnego","Administracja publiczna",5045969,"Składki na ubezpieczenia społeczne","Domyślna","3","2023",7373000
"Domy pomocy społecznej","Pomoc społeczna",17163862,"Zakup usług przez jednostki samorządu terytorialnego od innych jednostek samorządu terytorialnego","Domyślna","3","2023",30800000
"Dokształcanie i doskonalenie nauczycieli","Oświata i wychowanie",301000,"Zakup usług pozostałych","Domyślna","3","2023",1654000
"Stołówki szkolne i przedszkolne","Oświata i wychowanie",27397,"Wpłaty na PPK finansowane przez podmiot zatrudniający","Domyślna","3","2023",178000
"Dostarczanie wody","Wytwarzanie i zaopatrywanie w energię elektryczną, gaz i wodę",0,"Zakup usług obejmujących wykonanie ekspertyz, analiz i opinii","Domyślna","3","2023",150000
"Świetlice szkolne","Oświata i wychowanie",1546000,"Odpisy na zakładowy fundusz świadczeń socjalnych","Domyślna","3","2023",1546000
"Dostarczanie wody","Wytwarzanie i zaopatrywanie w energię elektryczną, gaz i wodę",8674870,"Różne opłaty i składki","Domyślna","3","2023",12100000
"Realizacja zadań wymagających stosowania specjalnej organizacji nauki i metod pracy dla dzieci i młodzieży w szkołach podstawowych","Oświata i wychowanie",851000,"Zakup środków dydaktycznych i książek","Domyślna","3","2023",3220000
"Ośrodki pomocy społecznej","Pomoc społeczna",0,"Koszty postępowania sądowego i prokuratorskiego","Domyślna","3","2023",100000
"Gospodarka ściekowa i ochrona wód","Gospodarka komunalna i ochrona środowiska",18084921,"Zakup energii","Domyślna","3","2023",34120000
"Świetlice szkolne","Oświata i wychowanie",0,"Zakup materiałów i wyposażenia","Domyślna","3","2023",250000
"Pozostała działalność","Wytwarzanie i zaopatrywanie w energię elektryczną, gaz i wodę",17146153,"Zakup usług pozostałych","Domyślna","3","2023",17175000
"Ośrodki pomocy społecznej","Pomoc społeczna",630000,"Świadczenia społeczne","Domyślna","3","2023",840000
"Dodatki mieszkaniowe","Pomoc społeczna",9149331,"Świadczenia społeczne","Domyślna","3","2023",13500000
"Pozostała działalność","Gospodarka komunalna i ochrona środowiska",218850,"Wynagrodzenia bezosobowe","Domyślna","3","2023",1750000
"Drogi publiczne gminne","Transport i łączność",13523850,"Zakup usług remontowych","Domyślna","3","2023",88500000
"Drogi publiczne gminne","Transport i łączność",195116398,"Wydatki poniesione ze środków z Rządowego Funduszu Polski Ład: Program Inwestycji Strategicznych na realizację zadań inwestycyjnych","Domyślna","3","2023",245034000
"Centra integracji społecznej","Pomoc społeczna",468000,"Wynagrodzenia osobowe pracowników","Współfinansowanie programów i  projektów realizowanych ze środków, o  których mowa w  art.  5 ust.  3 ustawy, z wyłączeniem środków, o których mowa w art. 5 ust. 3 pkt 2, pkt 5 lit. c i d oraz pkt 6 ustawy","3","2023",468100
"Schroniska dla zwierząt","Gospodarka komunalna i ochrona środowiska",3100000,"Zakup usług pozostałych","Domyślna","3","2023",10000000
"Pozostała działalność","Pomoc społeczna",1580583,"Składki na ubezpieczenia społeczne","Domyślna","3","2023",2105300
"Gospodarka odpadami komunalnymi","Gospodarka komunalna i ochrona środowiska",0,"Zakup usług remontowych","Domyślna","3","2023",1500000
"Stołówki szkolne i przedszkolne","Oświata i wychowanie",4071304,"Zakup usług remontowych","Domyślna","3","2023",4450000
"Różne jednostki obsługi gospodarki mieszkaniowej","Gospodarka mieszkaniowa",10124243,"Składki na ubezpieczenia społeczne","Domyślna","3","2023",16000000
"Zadania w zakresie kultury fizycznej","Kultura fizyczna",797422,"Zakup materiałów i wyposażenia","Domyślna","3","2023",800000
"Straż gminna (miejska)","Bezpieczeństwo publiczne i ochrona przeciwpożarowa",0,"Zakup usług zdrowotnych","Domyślna","3","2023",100000
"Ośrodki pomocy społecznej","Pomoc społeczna",305778,"Opłaty z tytułu zakupu usług telekomunikacyjnych","Domyślna","3","2023",800000
"System opieki nad dziećmi w wieku do lat 3","Rodzina",116199,"Opłaty z tytułu zakupu usług telekomunikacyjnych","Domyślna","3","2023",170000
"Realizacja zadań wymagających stosowania specjalnej organizacji nauki i metod pracy dla dzieci w przedszkolach, oddziałach przedszkolnych w szkołach podstawowych i innych formach wychowania przedszkolnego","Oświata i wychowanie",0,"Zakup usług pozostałych","Domyślna","3","2023",215400
"Ochrona powietrza atmosferycznego i klimatu","Gospodarka komunalna i ochrona środowiska",0,"Zakup usług pozostałych","Domyślna","3","2023",80000
"Dostarczanie wody","Wytwarzanie i zaopatrywanie w energię elektryczną, gaz i wodę",19206387,"Zakup energii","Domyślna","3","2023",23500000
"Zasiłki rodzinne, pielęgnacyjne i wychowawcze","Pomoc społeczna",9729580,"Świadczenia społeczne","Domyślna","3","2023",17225400
"Urzędy gmin (miast i miast na prawach powiatu)","Administracja publiczna",1646000,"Szkolenia pracowników niebędących członkami korpusu służby cywilnej","Domyślna","3","2023",3700000
"Licea ogólnokształcące","Oświata i wychowanie",11000,"Podatek od nieruchomości","Domyślna","3","2023",40000
"Ośrodki pomocy społecznej","Pomoc społeczna",61300,"Różne opłaty i składki","Domyślna","3","2023",150000
"Dowożenie uczniów do szkół","Oświata i wychowanie",8791,"Składki na Fundusz Pracy oraz Fundusz Solidarnościowy","Domyślna","3","2023",24000
"Centra integracji społecznej","Pomoc społeczna",0,"Świadczenia społeczne","Domyślna","3","2023",782500
"Centra integracji społecznej","Pomoc społeczna",0,"Dodatkowe wynagrodzenie roczne","Współfinansowanie programów i  projektów realizowanych ze środków, o  których mowa w  art.  5 ust.  3 ustawy, z wyłączeniem środków, o których mowa w art. 5 ust. 3 pkt 2, pkt 5 lit. c i d oraz pkt 6 ustawy","3","2023",41359
"Ochrona powietrza atmosferycznego i klimatu","Gospodarka komunalna i ochrona środowiska",1671000,"Dotacja celowa z budżetu na finansowanie lub dofinansowanie kosztów realizacji inwestycji i zakupów inwestycyjnych jednostek nie zaliczanych do sektora finansów publicznych","Domyślna","3","2023",23925000
"Licea ogólnokształcące","Oświata i wychowanie",6314300,"Odpisy na zakładowy fundusz świadczeń socjalnych","Domyślna","3","2023",6314300
"Różne jednostki obsługi gospodarki mieszkaniowej","Gospodarka mieszkaniowa",4252684,"Dodatkowe wynagrodzenie roczne","Domyślna","3","2023",4367800
"Wspieranie rodziny","Rodzina",0,"Składki na Fundusz Pracy oraz Fundusz Solidarnościowy","Domyślna","3","2023",162300
"Usługi opiekuńcze i specjalistyczne usługi opiekuńcze","Pomoc społeczna",257005,"Wydatki osobowe niezaliczone do wynagrodzeń","Domyślna","3","2023",647900
"Oczyszczanie miast i wsi","Gospodarka komunalna i ochrona środowiska",9900,"Zakup usług pozostałych","Domyślna","3","2023",1500000
"Utrzymanie zieleni w miastach i gminach","Gospodarka komunalna i ochrona środowiska",700662,"Zakup usług remontowych","Domyślna","3","2023",800000
"Pozostała działalność","Gospodarka komunalna i ochrona środowiska",2789,"Składki na Fundusz Pracy oraz Fundusz Solidarnościowy","Domyślna","3","2023",50000
"Dowożenie uczniów do szkół","Oświata i wychowanie",847400,"Składki na ubezpieczenia społeczne","Domyślna","3","2023",1300000
"Pozostała działalność","Pomoc społeczna",3379185,"Zakup usług pozostałych","Domyślna","3","2023",5872400
"Drogi publiczne gminne","Transport i łączność",0,"Składki na Fundusz Pracy oraz Fundusz Solidarnościowy","Domyślna","3","2023",50000
"Realizacja zadań wymagających stosowania specjalnej organizacji nauki i metod pracy dla dzieci i młodzieży w szkołach podstawowych","Oświata i wychowanie",3452200,"Odpisy na zakładowy fundusz świadczeń socjalnych","Domyślna","3","2023",3452200
"Urzędy gmin (miast i miast na prawach powiatu)","Administracja publiczna",68350968,"Składki na ubezpieczenia społeczne","Domyślna","3","2023",99450000
"Szkoły podstawowe","Oświata i wychowanie",86100,"Zakup usług remontowych","Domyślna","3","2023",650000
"Urzędy gmin (miast i miast na prawach powiatu)","Administracja publiczna",297045,"Zakup usług remontowych","Domyślna","3","2023",600000
"Ochotnicze straże pożarne","Bezpieczeństwo publiczne i ochrona przeciwpożarowa",20300,"Zakup usług pozostałych","Domyślna","3","2023",800000
"Wybory do Sejmu i Senatu","Urzędy naczelnych organów władzy państwowej, kontroli i ochrony prawa oraz sądownictwa",0,"Wynagrodzenia osobowe pracowników","Domyślna","3","2023",100301
"Szkoły podstawowe","Oświata i wychowanie",1059000,"Stypendia dla uczniów","Domyślna","3","2023",1073000
"Drogi publiczne gminne","Transport i łączność",986000,"Kary i odszkodowania wypłacane na rzecz osób fizycznych","Domyślna","3","2023",2000000
"Gospodarowanie mieszkaniowym zasobem gminy","Gospodarka mieszkaniowa",0,"Zakup usług obejmujących wykonanie ekspertyz, analiz i opinii","Domyślna","3","2023",492000
"Pozostała działalność","Oświata i wychowanie",300000,"Wynagrodzenia osobowe nauczycieli","Domyślna","3","2023",1230000
"Biblioteki","Kultura i ochrona dziedzictwa narodowego",33300000,"Dotacja podmiotowa z budżetu dla samorządowej instytucji kultury","Domyślna","3","2023",44000000
"Urzędy gmin (miast i miast na prawach powiatu)","Administracja publiczna",17385236,"Zakup materiałów i wyposażenia","Domyślna","3","2023",34283911
"Gospodarka ściekowa i ochrona wód","Gospodarka komunalna i ochrona środowiska",144000,"Zakup usług zdrowotnych","Domyślna","3","2023",350000
"Straż gminna (miejska)","Bezpieczeństwo publiczne i ochrona przeciwpożarowa",336240,"Zakup usług pozostałych","Domyślna","3","2023",800000
"Centra integracji społecznej","Pomoc społeczna",492000,"Zakup usług pozostałych","Domyślna","3","2023",2484000
"Wybory do Sejmu i Senatu","Urzędy naczelnych organów władzy państwowej, kontroli i ochrony prawa oraz sądownictwa",0,"Zakup materiałów i wyposażenia","Domyślna","3","2023",435400
"Ośrodki pomocy społecznej","Pomoc społeczna",0,"Wpłaty na Państwowy Fundusz Rehabilitacji Osób Niepełnosprawnych","Domyślna","3","2023",2000000
"Szkoły podstawowe","Oświata i wychowanie",29780786,"Zakup energii","Domyślna","3","2023",47700000
"Drogi publiczne gminne","Transport i łączność",0,"Wydatki na zakupy inwestycyjne jednostek budżetowych","Domyślna","3","2023",3500000
"Usługi opiekuńcze i specjalistyczne usługi opiekuńcze","Pomoc społeczna",983763,"Odpisy na zakładowy fundusz świadczeń socjalnych","Domyślna","3","2023",1080900
"Urzędy gmin (miast i miast na prawach powiatu)","Administracja publiczna",4724581,"Wydatki osobowe niezaliczone do wynagrodzeń","Domyślna","3","2023",6500000
"Pozostała działalność","Oświata i wychowanie",0,"Stypendia dla uczniów","Domyślna","3","2023",510000
"Domy i ośrodki kultury, świetlice i kluby","Kultura i ochrona dziedzictwa narodowego",93600000,"Dotacja podmiotowa z budżetu dla samorządowej instytucji kultury","Domyślna","3","2023",125000000
"Świadczenia rodzinne, świadczenie z funduszu alimentacyjnego oraz składki na ubezpieczenia emerytalne i rentowe z ubezpieczenia społecznego","Rodzina",3479782,"Wynagrodzenia osobowe pracowników","Domyślna","3","2023",4844200
"Realizacja zadań wymagających stosowania specjalnej organizacji nauki i metod pracy dla dzieci w przedszkolach, oddziałach przedszkolnych w szkołach podstawowych i innych formach wychowania przedszkolnego","Oświata i wychowanie",0,"Szkolenia pracowników niebędących członkami korpusu służby cywilnej","Domyślna","3","2023",300000
"Realizacja zadań wymagających stosowania specjalnej organizacji nauki i metod pracy dla dzieci w przedszkolach, oddziałach przedszkolnych w szkołach podstawowych i innych formach wychowania przedszkolnego","Oświata i wychowanie",439100,"Odpisy na zakładowy fundusz świadczeń socjalnych","Domyślna","3","2023",439100
"Straż gminna (miejska)","Bezpieczeństwo publiczne i ochrona przeciwpożarowa",65900,"Różne opłaty i składki","Domyślna","3","2023",300000
"Pomoc materialna dla uczniów o charakterze socjalnym","Edukacyjna opieka wychowawcza",225841,"Inne formy pomocy dla uczniów","Domyślna","3","2023",1037400
"Przedszkola","Oświata i wychowanie",1660550,"Wynagrodzenia bezosobowe","Domyślna","3","2023",2500000
"Realizacja zadań wymagających stosowania specjalnej organizacji nauki i metod pracy dla dzieci i młodzieży w szkołach podstawowych","Oświata i wychowanie",378000,"Zakup usług remontowych","Domyślna","3","2023",2100000
"Świetlice szkolne","Oświata i wychowanie",0,"Zakup środków dydaktycznych i książek","Domyślna","3","2023",70000
"Zapewnienie uczniom prawa do bezpłatnego dostępu do podręczników, materiałów edukacyjnych lub materiałów ćwiczeniowych","Oświata i wychowanie",5804329,"Zakup środków dydaktycznych i książek","Domyślna","3","2023",6187050
"Realizacja zadań wymagających stosowania specjalnej organizacji nauki i metod pracy dla dzieci i młodzieży w szkołach podstawowych","Oświata i wychowanie",9922106,"Składki na ubezpieczenia społeczne","Domyślna","3","2023",14853400
"Pozostała działalność","Oświata i wychowanie",51570,"Składki na ubezpieczenia społeczne","Domyślna","3","2023",211000
"Świetlice szkolne","Oświata i wychowanie",0,"Zakup usług zdrowotnych","Domyślna","3","2023",36000
"Centra integracji społecznej","Pomoc społeczna",0,"Świadczenia społeczne","Płatności w zakresie budżetu środków europejskich","3","2023",1265116
"Dostarczanie wody","Wytwarzanie i zaopatrywanie w energię elektryczną, gaz i wodę",94500,"Zakup usług zdrowotnych","Domyślna","3","2023",300000
"Pozostała działalność","Pomoc społeczna",1384100,"Świadczenia społeczne","Domyślna","3","2023",3600000
"Promocja jednostek samorządu terytorialnego","Administracja publiczna",530825,"Zakup materiałów i wyposażenia","Domyślna","3","2023",570000
"Szkoły podstawowe","Oświata i wychowanie",48267722,"Składki na ubezpieczenia społeczne","Domyślna","3","2023",71009800
"Straż gminna (miejska)","Bezpieczeństwo publiczne i ochrona przeciwpożarowa",18111020,"Wynagrodzenia osobowe pracowników","Domyślna","3","2023",26500000
"Stołówki szkolne i przedszkolne","Oświata i wychowanie",0,"Zakup usług obejmujących wykonanie ekspertyz, analiz i opinii","Domyślna","3","2023",150000
"Placówki wychowania pozaszkolnego","Edukacyjna opieka wychowawcza",5201722,"Wynagrodzenia osobowe pracowników","Domyślna","3","2023",7104800
"Realizacja zadań wymagających stosowania specjalnej organizacji nauki i metod pracy dla dzieci w przedszkolach, oddziałach przedszkolnych w szkołach podstawowych i innych formach wychowania przedszkolnego","Oświata i wychowanie",439494,"Składki na ubezpieczenia społeczne","Domyślna","3","2023",1144500
"Wspieranie rodziny","Rodzina",3351372,"Wynagrodzenia osobowe pracowników","Domyślna","3","2023",4782200
"Pozostała działalność","Gospodarka komunalna i ochrona środowiska",9958080,"Wydatki inwestycyjne jednostek budżetowych","Domyślna","3","2023",10000000
"Gospodarowanie mieszkaniowym zasobem gminy","Gospodarka mieszkaniowa",28488200,"Zakup usług pozostałych","Domyślna","3","2023",39100000
"Przeciwdziałanie alkoholizmowi","Ochrona zdrowia",2705498,"Wynagrodzenia bezosobowe","Domyślna","3","2023",4500000
"Różne jednostki obsługi gospodarki mieszkaniowej","Gospodarka mieszkaniowa",6964023,"Zakup materiałów i wyposażenia","Domyślna","3","2023",8880000
"Pozostała działalność","Rolnictwo i łowiectwo",55,"Podatek od towarów i usług (VAT).","Domyślna","3","2023",350000
"Utrzymanie zieleni w miastach i gminach","Gospodarka komunalna i ochrona środowiska",0,"Wynagrodzenia bezosobowe","Domyślna","3","2023",1000000
"Wspólna obsługa jednostek samorządu terytorialnego","Administracja publiczna",135,"Opłaty na rzecz budżetów jednostek samorządu terytorialnego","Domyślna","3","2023",500
"Straż gminna (miejska)","Bezpieczeństwo publiczne i ochrona przeciwpożarowa",205460,"Zakup usług remontowych","Domyślna","3","2023",500000
"Przedszkola","Oświata i wychowanie",13547,"Podróże służbowe krajowe","Domyślna","3","2023",50000
"Przedszkola","Oświata i wychowanie",0,"Wydatki osobowe niezaliczone do wynagrodzeń","Domyślna","3","2023",530000
"Pozostała działalność","Gospodarka komunalna i ochrona środowiska",11168523,"Kary i odszkodowania wypłacane na rzecz osób fizycznych","Domyślna","3","2023",11168600
"Szkoły podstawowe","Oświata i wychowanie",8800,"Podatek od nieruchomości","Domyślna","3","2023",16000
"Straż gminna (miejska)","Bezpieczeństwo publiczne i ochrona przeciwpożarowa",2868444,"Składki na ubezpieczenia społeczne","Domyślna","3","2023",4900000
"Wspólna obsługa jednostek samorządu terytorialnego","Administracja publiczna",953685,"Zakup usług pozostałych","Domyślna","3","2023",3590000
"Plany zagospodarowania przestrzennego","Działalność usługowa",4706350,"Zakup usług pozostałych","Domyślna","3","2023",16320000
"Szkoły podstawowe","Oświata i wychowanie",350200,"Różne opłaty i składki","Domyślna","3","2023",550000
"Ochotnicze straże pożarne","Bezpieczeństwo publiczne i ochrona przeciwpożarowa",1212773,"Wynagrodzenia bezosobowe","Domyślna","3","2023",1900000
"Lokalny transport zbiorowy","Transport i łączność",93085300,"Wpłaty gmin i powiatów na rzecz innych jednostek samorządu terytorialnego oraz związków gmin, związków powiatowo-gminnych, związków powiatów, związków metropolitalnych na dofinansowanie zadań bieżących","Domyślna","3","2023",132086200
"Gospodarka ściekowa i ochrona wód","Gospodarka komunalna i ochrona środowiska",0,"Zakup usług obejmujących wykonanie ekspertyz, analiz i opinii","Domyślna","3","2023",200000
"Ochotnicze straże pożarne","Bezpieczeństwo publiczne i ochrona przeciwpożarowa",0,"Zakup materiałów i wyposażenia","Domyślna","3","2023",100000
"Dostarczanie wody","Wytwarzanie i zaopatrywanie w energię elektryczną, gaz i wodę",6376320,"Wydatki poniesione ze środków z Rządowego Funduszu Polski Ład: Program Inwestycji Strategicznych na realizację zadań inwestycyjnych","Domyślna","3","2023",10000000
"Przedszkola","Oświata i wychowanie",4092943,"Dodatkowe wynagrodzenie roczne","Domyślna","3","2023",4270000
"Przedszkola","Oświata i wychowanie",8109742,"Dodatkowe wynagrodzenie roczne nauczycieli","Domyślna","3","2023",8160000
"Składki na ubezpieczenie zdrowotne opłacane za osoby pobierające niektóre świadczenia z pomocy społecznej oraz za osoby uczestniczące w zajęciach w centrum integracji społecznej","Pomoc społeczna",732079,"Składki na ubezpieczenie zdrowotne","Domyślna","3","2023",1550000
"Ochrona zabytków i opieka nad zabytkami","Kultura i ochrona dziedzictwa narodowego",529186,"Zakup usług pozostałych","Domyślna","3","2023",2452800
"Szkoły podstawowe","Oświata i wychowanie",24233304,"Dodatkowe wynagrodzenie roczne nauczycieli","Domyślna","3","2023",24233500
"Pozostała działalność","Pomoc społeczna",1482000,"Wynagrodzenia bezosobowe","Domyślna","3","2023",1890000
"Wspólna obsługa jednostek samorządu terytorialnego","Administracja publiczna",503447,"Zakup materiałów i wyposażenia","Domyślna","3","2023",1250000
"Świetlice szkolne","Oświata i wychowanie",0,"Zakup usług pozostałych","Domyślna","3","2023",50000
"Pozostała działalność","Pomoc społeczna",0,"Szkolenia pracowników niebędących członkami korpusu służby cywilnej","Domyślna","3","2023",50000
"Pozostała działalność","Kultura i ochrona dziedzictwa narodowego",297273,"Zakup materiałów i wyposażenia","Domyślna","3","2023",300000
"Centra integracji społecznej","Pomoc społeczna",0,"Zakup materiałów i wyposażenia","Domyślna","3","2023",150000
"Przeciwdziałanie alkoholizmowi","Ochrona zdrowia",0,"Koszty postępowania sądowego i prokuratorskiego","Domyślna","3","2023",100000
"Szkoły podstawowe","Oświata i wychowanie",35845,"Wpłaty na PPK finansowane przez podmiot zatrudniający","Domyślna","3","2023",300000
"Wpływy i wydatki związane z gromadzeniem środków z opłat i kar za korzystanie ze środowiska","Gospodarka komunalna i ochrona środowiska",674400,"Zakup usług pozostałych","Domyślna","3","2023",1500000
"Szkoły podstawowe","Oświata i wychowanie",64922960,"Wynagrodzenia osobowe pracowników","Domyślna","3","2023",90455300
"Centra integracji społecznej","Pomoc społeczna",698957,"Wynagrodzenia bezosobowe","Domyślna","3","2023",5905800
"Urzędy gmin (miast i miast na prawach powiatu)","Administracja publiczna",0,"Różne wydatki na rzecz osób fizycznych","Domyślna","3","2023",150000
"Pozostała działalność","Pomoc społeczna",7906728,"Wynagrodzenia osobowe pracowników","Domyślna","3","2023",10894400
"Różne jednostki obsługi gospodarki mieszkaniowej","Gospodarka mieszkaniowa",2895760,"Odpisy na zakładowy fundusz świadczeń socjalnych","Domyślna","3","2023",2895900
"Straż gminna (miejska)","Bezpieczeństwo publiczne i ochrona przeciwpożarowa",408825,"Składki na Fundusz Pracy oraz Fundusz Solidarnościowy","Domyślna","3","2023",700000
"Pozostała działalność","Pozostałe zadania w zakresie polityki społecznej",4780000,"Świadczenia związane z udzielaniem pomocy obywatelom Ukrainy","Domyślna","3","2023",5840000
"Centra integracji społecznej","Pomoc społeczna",22358,"Odpisy na zakładowy fundusz świadczeń socjalnych","Domyślna","3","2023",83100
"Szkoły podstawowe","Oświata i wychowanie",4425820,"Składki na Fundusz Pracy oraz Fundusz Solidarnościowy","Domyślna","3","2023",7139000
"Ochrona powietrza atmosferycznego i klimatu","Gospodarka komunalna i ochrona środowiska",43420,"Składki na Fundusz Pracy oraz Fundusz Solidarnościowy","Domyślna","3","2023",43900
"Szkoły podstawowe","Oświata i wychowanie",80000,"Koszty postępowania sądowego i prokuratorskiego","Domyślna","3","2023",80000
"Dostarczanie wody","Wytwarzanie i zaopatrywanie w energię elektryczną, gaz i wodę",0,"Składki na Fundusz Pracy oraz Fundusz Solidarnościowy","Domyślna","3","2023",12300
"Wspólna obsługa jednostek samorządu terytorialnego","Administracja publiczna",128505,"Składki na Fundusz Pracy oraz Fundusz Solidarnościowy","Domyślna","3","2023",188000
"Szkoły podstawowe","Oświata i wychowanie",1203650,"Wynagrodzenia bezosobowe","Domyślna","3","2023",1900000
"Rady gmin (miast i miast na prawach powiatu)","Administracja publiczna",341774,"Zakup usług pozostałych","Domyślna","3","2023",930000
"Szkoły podstawowe","Oświata i wychowanie",219150,"Szkolenia pracowników niebędących członkami korpusu służby cywilnej","Domyślna","3","2023",400000
"System opieki nad dziećmi w wieku do lat 3","Rodzina",582000,"Odpisy na zakładowy fundusz świadczeń socjalnych","Domyślna","3","2023",582000
"Placówki wychowania pozaszkolnego","Edukacyjna opieka wychowawcza",0,"Składki na Fundusz Pracy oraz Fundusz Solidarnościowy","Domyślna","3","2023",214900
"Wspólna obsługa jednostek samorządu terytorialnego","Administracja publiczna",40500,"Podatek od nieruchomości","Domyślna","3","2023",45000
"Promocja jednostek samorządu terytorialnego","Administracja publiczna",3320049,"Zakup usług pozostałych","Domyślna","3","2023",4800000
"Komendy powiatowe Policji","Bezpieczeństwo publiczne i ochrona przeciwpożarowa",150000,"Wpłaty jednostek na państwowy fundusz celowy","Domyślna","3","2023",150000
"Urzędy gmin (miast i miast na prawach powiatu)","Administracja publiczna",1752750,"Wydatki na zakupy inwestycyjne jednostek budżetowych","Domyślna","3","2023",1752750
"Ośrodki pomocy społecznej","Pomoc społeczna",2910150,"Odpisy na zakładowy fundusz świadczeń socjalnych","Domyślna","3","2023",3233000
"Licea ogólnokształcące","Oświata i wychowanie",120000,"Stypendia dla uczniów","Domyślna","3","2023",500000
"Usługi opiekuńcze i specjalistyczne usługi opiekuńcze","Pomoc społeczna",928369,"Wynagrodzenia bezosobowe","Domyślna","3","2023",1010000
"Ośrodki pomocy społecznej","Pomoc społeczna",1715000,"Różne wydatki na rzecz osób fizycznych","Domyślna","3","2023",1715000
"Urzędy gmin (miast i miast na prawach powiatu)","Administracja publiczna",4643283,"Koszty postępowania sądowego i prokuratorskiego","Domyślna","3","2023",6000000
"Dostarczanie wody","Wytwarzanie i zaopatrywanie w energię elektryczną, gaz i wodę",15764014,"Zakup materiałów i wyposażenia","Domyślna","3","2023",27575000
"Urzędy naczelnych organów władzy państwowej, kontroli i ochrony prawa","Urzędy naczelnych organów władzy państwowej, kontroli i ochrony prawa oraz sądownictwa",140422,"Wynagrodzenia osobowe pracowników","Domyślna","3","2023",140422
"Ośrodki pomocy społecznej","Pomoc społeczna",499994,"Podróże służbowe krajowe","Domyślna","3","2023",1072300
"Izby rolnicze","Rolnictwo i łowiectwo",124435,"Wpłaty gmin na rzecz izb rolniczych w wysokości 2% uzyskanych wpływów z podatku rolnego","Domyślna","3","2023",250000
"Wspieranie rodziny","Rodzina",0,"Wynagrodzenia bezosobowe","Domyślna","3","2023",896000
"Licea ogólnokształcące","Oświata i wychowanie",1333269,"Dodatkowe wynagrodzenie roczne","Domyślna","3","2023",1335000
"System opieki nad dziećmi w wieku do lat 3","Rodzina",749150,"Wynagrodzenia bezosobowe","Domyślna","3","2023",1200000
"Stołówki szkolne i przedszkolne","Oświata i wychowanie",1704600,"Odpisy na zakładowy fundusz świadczeń socjalnych","Domyślna","3","2023",1704600
"Urzędy gmin (miast i miast na prawach powiatu)","Administracja publiczna",39018651,"Dodatkowe wynagrodzenie roczne","Domyślna","3","2023",40955000
"Realizacja zadań wymagających stosowania specjalnej organizacji nauki i metod pracy dla dzieci w przedszkolach, oddziałach przedszkolnych w szkołach podstawowych i innych formach wychowania przedszkolnego","Oświata i wychowanie",0,"Zakup materiałów i wyposażenia","Domyślna","3","2023",2462000
"Pozostała działalność","Kultura i ochrona dziedzictwa narodowego",3400000,"Dotacja celowa z budżetu na finansowanie lub dofinansowanie zadań zleconych do realizacji stowarzyszeniom","Domyślna","3","2023",3400000
"Ochrona zabytków i opieka nad zabytkami","Kultura i ochrona dziedzictwa narodowego",9059981,"Zakup usług remontowo-konserwatorskich dotyczących obiektów zabytkowych będących w użytkowaniu jednostek budżetowych","Domyślna","3","2023",9500000
"Pozostała działalność","Oświata i wychowanie",8910267,"Wynagrodzenia nauczycieli wypłacane w związku z pomocą obywatelom Ukrainy","Domyślna","3","2023",9718800
"Karta Dużej Rodziny","Rodzina",37376,"Zakup materiałów i wyposażenia","Domyślna","3","2023",84900
"Utrzymanie zieleni w miastach i gminach","Gospodarka komunalna i ochrona środowiska",18000,"Zakup usług pozostałych","Domyślna","3","2023",1500000
"Realizacja zadań wymagających stosowania specjalnej organizacji nauki i metod pracy dla dzieci i młodzieży w szkołach podstawowych","Oświata i wychowanie",1075761,"Składki na Fundusz Pracy oraz Fundusz Solidarnościowy","Domyślna","3","2023",1804200
"Ośrodki pomocy społecznej","Pomoc społeczna",6505530,"Zakup usług pozostałych","Domyślna","3","2023",15876700
"Różne jednostki obsługi gospodarki mieszkaniowej","Gospodarka mieszkaniowa",984000,"Zakup usług remontowych","Domyślna","3","2023",3000000
"Stołówki szkolne i przedszkolne","Oświata i wychowanie",615772,"Zakup materiałów i wyposażenia","Domyślna","3","2023",750000
"Placówki wychowania pozaszkolnego","Edukacyjna opieka wychowawcza",375314,"Dodatkowe wynagrodzenie roczne","Domyślna","3","2023",664900
"System opieki nad dziećmi w wieku do lat 3","Rodzina",0,"Podróże służbowe krajowe","Domyślna","3","2023",10000
"Świetlice szkolne","Oświata i wychowanie",3758498,"Składki na ubezpieczenia społeczne","Domyślna","3","2023",5678000
"Gospodarka ściekowa i ochrona wód","Gospodarka komunalna i ochrona środowiska",0,"Koszty postępowania sądowego i prokuratorskiego","Domyślna","3","2023",200000
"Wspieranie rodziny","Rodzina",214786,"Podróże służbowe krajowe","Domyślna","3","2023",498500
"Ochotnicze straże pożarne","Bezpieczeństwo publiczne i ochrona przeciwpożarowa",15000000,"Dotacja celowa z budżetu na finansowanie lub dofinansowanie zadań zleconych do realizacji pozostałym jednostkom niezaliczanym do sektora finansów publicznych","Domyślna","3","2023",15000000
"Pozostała działalność","Pozostałe zadania w zakresie polityki społecznej",6712401,"Świadczenia społeczne","Domyślna","3","2023",12100000
