"chapter","department","executionAmmount","paragraph","paragraphFinancing","periodNumber","periodYear","planAmmount"
"Pozostała działalność","Rodzina",0,"Składki i inne pochodne od wynagrodzeń pracowników wypłacanych w związku z pomocą obywatelom Ukrainy","Domyślna","3","2022",4500
"Przedszkola","Oświata i wychowanie",8127021,"Dodatkowe wynagrodzenie roczne nauczycieli","Domyślna","3","2022",8128000
"Utrzymanie zieleni w miastach i gminach","Gospodarka komunalna i ochrona środowiska",2649831,"Zakup materiałów i wyposażenia","Domyślna","3","2022",3600000
"Różne jednostki obsługi gospodarki mieszkaniowej","Gospodarka mieszkaniowa",27816357,"Zakup energii","Domyślna","3","2022",41420000
"Pozostała działalność","Pomoc społeczna",1100000,"Wynagrodzenia bezosobowe","Domyślna","3","2022",2470000
"Wspieranie rodziny","Rodzina",357576,"Składki na ubezpieczenia społeczne","Domyślna","3","2022",793700
"Pozostała działalność","Pomoc społeczna",97800,"Szkolenia pracowników niebędących członkami korpusu służby cywilnej","Domyślna","3","2022",180000
"Realizacja zadań wymagających stosowania specjalnej organizacji nauki i metod pracy dla dzieci w przedszkolach, oddziałach przedszkolnych w szkołach podstawowych i innych formach wychowania przedszkolnego","Oświata i wychowanie",94341,"Składki na Fundusz Pracy oraz Fundusz Solidarnościowy","Domyślna","3","2022",301800
"Przedszkola","Oświata i wychowanie",36782602,"Wynagrodzenia osobowe pracowników","Domyślna","3","2022",53427000
"Placówki wychowania pozaszkolnego","Edukacyjna opieka wychowawcza",26645,"Składki na Fundusz Pracy oraz Fundusz Solidarnościowy","Współfinansowanie programów i  projektów realizowanych ze środków, o  których mowa w  art.  5 ust.  3 ustawy, z wyłączeniem środków, o których mowa w art. 5 ust. 3 pkt 2, pkt 5 lit. c i d oraz pkt 6 ustawy","3","2022",83681
"Zadania z zakresu geodezji i kartografii","Działalność usługowa",1474228,"Zakup usług pozostałych","Domyślna","3","2022",4470000
"Ochotnicze straże pożarne","Bezpieczeństwo publiczne i ochrona przeciwpożarowa",0,"Zakup materiałów i wyposażenia","Domyślna","3","2022",100000
"Wspólna obsługa jednostek samorządu terytorialnego","Administracja publiczna",23803202,"Wynagrodzenia osobowe pracowników","Domyślna","3","2022",34893000
"Lecznictwo ambulatoryjne","Ochrona zdrowia",850000,"Dotacja z budżetu dla samodzielnego publicznego zakładu opieki zdrowotnej utworzonego przez jednostkę samorządu terytorialnego.","Domyślna","3","2022",1000000
"Pozostała działalność","Administracja publiczna",3790400,"Wpłaty gmin i powiatów na rzecz innych jednostek samorządu terytorialnego oraz związków gmin, związków powiatowo-gminnych, związków powiatów, związków metropolitalnych na dofinansowanie zadań bieżących","Domyślna","3","2022",10600000
"Szkoły podstawowe","Oświata i wychowanie",21845,"Podatek od towarów i usług (VAT).","Domyślna","3","2022",21900
"Świetlice szkolne","Oświata i wychowanie",2831210,"Składki na ubezpieczenia społeczne","Domyślna","3","2022",4522100
"Przedszkola","Oświata i wychowanie",17670373,"Składki na ubezpieczenia społeczne","Domyślna","3","2022",28262800
"Stołówki szkolne i przedszkolne","Oświata i wychowanie",0,"Zakup usług pozostałych","Domyślna","3","2022",270000
"Ośrodki pomocy społecznej","Pomoc społeczna",465152,"Podróże służbowe krajowe","Domyślna","3","2022",1263000
"Licea ogólnokształcące","Oświata i wychowanie",300000,"Stypendia dla uczniów","Domyślna","3","2022",500000
"Pozostała działalność","Kultura i ochrona dziedzictwa narodowego",135000,"Wynagrodzenia bezosobowe","Domyślna","3","2022",135000
"Urzędy gmin (miast i miast na prawach powiatu)","Administracja publiczna",2641117,"Koszty postępowania sądowego i prokuratorskiego","Domyślna","3","2022",5000000
"Świetlice szkolne","Oświata i wychowanie",0,"Wydatki osobowe niezaliczone do wynagrodzeń","Domyślna","3","2022",68000
"Plany zagospodarowania przestrzennego","Działalność usługowa",0,"Zakup usług pozostałych","Domyślna","3","2022",10480000
"Ochotnicze straże pożarne","Bezpieczeństwo publiczne i ochrona przeciwpożarowa",3939749,"Wydatki osobowe niezaliczone do wynagrodzeń","Domyślna","3","2022",4050000
"Szkoły podstawowe","Oświata i wychowanie",79042,"Szkolenia pracowników niebędących członkami korpusu służby cywilnej","Domyślna","3","2022",250000
"Straż gminna (miejska)","Bezpieczeństwo publiczne i ochrona przeciwpożarowa",43050,"Zakup usług remontowych","Domyślna","3","2022",300000
"Realizacja zadań wymagających stosowania specjalnej organizacji nauki i metod pracy dla dzieci i młodzieży w szkołach podstawowych","Oświata i wychowanie",0,"Szkolenia pracowników niebędących członkami korpusu służby cywilnej","Domyślna","3","2022",350000
"Szkoły podstawowe","Oświata i wychowanie",21661500,"Odpisy na zakładowy fundusz świadczeń socjalnych","Domyślna","3","2022",21661500
"Utrzymanie zieleni w miastach i gminach","Gospodarka komunalna i ochrona środowiska",0,"Wynagrodzenia bezosobowe","Domyślna","3","2022",700000
"Licea ogólnokształcące","Oświata i wychowanie",1382454,"Zakup usług pozostałych","Domyślna","3","2022",2225000
"Świetlice szkolne","Oświata i wychowanie",43350,"Zakup materiałów i wyposażenia","Domyślna","3","2022",250000
"Zadania z zakresu geodezji i kartografii","Działalność usługowa",233700,"Różne opłaty i składki","Domyślna","3","2022",1000000
"Urzędy gmin (miast i miast na prawach powiatu)","Administracja publiczna",1407400,"Szkolenia pracowników niebędących członkami korpusu służby cywilnej","Domyślna","3","2022",3650000
"Szkoły podstawowe","Oświata i wychowanie",243956,"Opłaty z tytułu zakupu usług telekomunikacyjnych","Domyślna","3","2022",460000
"Gospodarka ściekowa i ochrona wód","Gospodarka komunalna i ochrona środowiska",15967788,"Zakup usług pozostałych","Domyślna","3","2022",32670700
"Centra integracji społecznej","Pomoc społeczna",0,"Składki na Fundusz Pracy oraz Fundusz Solidarnościowy","Płatności w zakresie budżetu środków europejskich","3","2022",33250
"Ośrodki pomocy społecznej","Pomoc społeczna",0,"Koszty postępowania sądowego i prokuratorskiego","Domyślna","3","2022",100000
"Wspólna obsługa jednostek samorządu terytorialnego","Administracja publiczna",775200,"Odpisy na zakładowy fundusz świadczeń socjalnych","Domyślna","3","2022",775200
"Licea ogólnokształcące","Oświata i wychowanie",8374394,"Składki na ubezpieczenia społeczne","Domyślna","3","2022",13414900
"Urzędy gmin (miast i miast na prawach powiatu)","Administracja publiczna",350119309,"Wynagrodzenia osobowe pracowników","Domyślna","3","2022",464939622
"Pozostała działalność","Pomoc społeczna",291019,"Odpisy na zakładowy fundusz świadczeń socjalnych","Domyślna","3","2022",291200
"Urzędy gmin (miast i miast na prawach powiatu)","Administracja publiczna",33314836,"Dodatkowe wynagrodzenie roczne","Domyślna","3","2022",33571000
"Rodziny zastępcze","Rodzina",1120456,"Zakup usług przez jednostki samorządu terytorialnego od innych jednostek samorządu terytorialnego","Domyślna","3","2022",2175000
"Licea ogólnokształcące","Oświata i wychowanie",1243050,"Wynagrodzenia bezosobowe","Domyślna","3","2022",1705000
"Pozostała działalność","Gospodarka komunalna i ochrona środowiska",866660,"Zakup materiałów i wyposażenia","Domyślna","3","2022",1500000
"System opieki nad dziećmi w wieku do lat 3","Rodzina",116199,"Opłaty z tytułu zakupu usług telekomunikacyjnych","Domyślna","3","2022",170000
"Promocja jednostek samorządu terytorialnego","Administracja publiczna",0,"Składki na ubezpieczenia społeczne","Domyślna","3","2022",50000
"Realizacja zadań wymagających stosowania specjalnej organizacji nauki i metod pracy dla dzieci w przedszkolach, oddziałach przedszkolnych w szkołach podstawowych i innych formach wychowania przedszkolnego","Oświata i wychowanie",888889,"Składki na ubezpieczenia społeczne","Domyślna","3","2022",1944500
"Pozostała działalność","Pomoc społeczna",29700,"Różne opłaty i składki","Domyślna","3","2022",50000
"Placówki wychowania pozaszkolnego","Edukacyjna opieka wychowawcza",796549,"Składki na ubezpieczenia społeczne","Płatności w zakresie budżetu środków europejskich","3","2022",1498638
"Licea ogólnokształcące","Oświata i wychowanie",0,"Szkolenia pracowników niebędących członkami korpusu służby cywilnej","Domyślna","3","2022",50000
"Świetlice szkolne","Oświata i wychowanie",0,"Zakup usług zdrowotnych","Domyślna","3","2022",36000
"Licea ogólnokształcące","Oświata i wychowanie",771094,"Składki na Fundusz Pracy oraz Fundusz Solidarnościowy","Domyślna","3","2022",1693500
"Przedszkola","Oświata i wychowanie",0,"Szkolenia pracowników niebędących członkami korpusu służby cywilnej","Domyślna","3","2022",100000
"Straż gminna (miejska)","Bezpieczeństwo publiczne i ochrona przeciwpożarowa",8692,"Podróże służbowe krajowe","Domyślna","3","2022",100000
"Usługi opiekuńcze i specjalistyczne usługi opiekuńcze","Pomoc społeczna",550228,"Podróże służbowe krajowe","Domyślna","3","2022",989700
"Dodatki mieszkaniowe","Pomoc społeczna",7237163,"Świadczenia społeczne","Domyślna","3","2022",10713259
"Dostarczanie wody","Wytwarzanie i zaopatrywanie w energię elektryczną, gaz i wodę",8499506,"Różne opłaty i składki","Domyślna","3","2022",12300000
"Pozostała działalność","Gospodarka komunalna i ochrona środowiska",1251000,"Wydatki inwestycyjne jednostek budżetowych","Domyślna","3","2022",56400000
"Kolonie i obozy oraz inne formy wypoczynku dzieci i młodzieży szkolnej, a także szkolenia młodzieży","Edukacyjna opieka wychowawcza",629000,"Zakup usług pozostałych","Domyślna","3","2022",646000
"Realizacja zadań wymagających stosowania specjalnej organizacji nauki i metod pracy dla dzieci w przedszkolach, oddziałach przedszkolnych w szkołach podstawowych i innych formach wychowania przedszkolnego","Oświata i wychowanie",35000,"Zakup usług pozostałych","Domyślna","3","2022",160000
"Wspieranie rodziny","Rodzina",616000,"Wynagrodzenia bezosobowe","Domyślna","3","2022",616000
"Gospodarka ściekowa i ochrona wód","Gospodarka komunalna i ochrona środowiska",11409105,"Różne opłaty i składki","Domyślna","3","2022",23600000
"Izby rolnicze","Rolnictwo i łowiectwo",104350,"Wpłaty gmin na rzecz izb rolniczych w wysokości 2% uzyskanych wpływów z podatku rolnego","Domyślna","3","2022",250000
"Wspieranie rodziny","Rodzina",34620,"Składki na Fundusz Pracy oraz Fundusz Solidarnościowy","Domyślna","3","2022",112900
"Różne jednostki obsługi gospodarki mieszkaniowej","Gospodarka mieszkaniowa",30000,"Zakup usług zdrowotnych","Domyślna","3","2022",200000
"Świadczenie wychowawcze","Rodzina",274843410,"Świadczenia społeczne","Domyślna","3","2022",279182900
"Ośrodki pomocy społecznej","Pomoc społeczna",241064,"Wydatki osobowe niezaliczone do wynagrodzeń","Domyślna","3","2022",849000
"Ośrodki pomocy społecznej","Pomoc społeczna",134600,"Wpłaty na Państwowy Fundusz Rehabilitacji Osób Niepełnosprawnych","Domyślna","3","2022",3000000
"Straż gminna (miejska)","Bezpieczeństwo publiczne i ochrona przeciwpożarowa",1123844,"Zakup materiałów i wyposażenia","Domyślna","3","2022",2200000
"Ośrodki pomocy społecznej","Pomoc społeczna",65200,"Różne opłaty i składki","Domyślna","3","2022",90000
"Centra integracji społecznej","Pomoc społeczna",120540,"Składki na ubezpieczenia społeczne","Domyślna","3","2022",913300
"Usługi opiekuńcze i specjalistyczne usługi opiekuńcze","Pomoc społeczna",17003307,"Wynagrodzenia osobowe pracowników","Domyślna","3","2022",30330800
"Wspieranie rodziny","Rodzina",97880,"Podróże służbowe krajowe","Domyślna","3","2022",230700
"Placówki wychowania pozaszkolnego","Edukacyjna opieka wychowawcza",1889021,"Wynagrodzenia bezosobowe","Płatności w zakresie budżetu środków europejskich","3","2022",4893815
"Świadczenie wychowawcze","Rodzina",400000,"Wynagrodzenia osobowe pracowników","Domyślna","3","2022",438500
"Przeciwdziałanie alkoholizmowi","Ochrona zdrowia",10000,"Koszty postępowania sądowego i prokuratorskiego","Domyślna","3","2022",100000
"Dokształcanie i doskonalenie nauczycieli","Oświata i wychowanie",406000,"Zakup usług pozostałych","Domyślna","3","2022",1541000
"Pozostała działalność","Pozostałe zadania w zakresie polityki społecznej",56840000,"Świadczenia związane z udzielaniem pomocy obywatelom Ukrainy","Domyślna","3","2022",58656000
"Usługi opiekuńcze i specjalistyczne usługi opiekuńcze","Pomoc społeczna",0,"Wynagrodzenia bezosobowe","Domyślna","3","2022",400000
"Centra integracji społecznej","Pomoc społeczna",306000,"Wynagrodzenia osobowe pracowników","Płatności w zakresie budżetu środków europejskich","3","2022",306000
"Świadczenia rodzinne, świadczenie z funduszu alimentacyjnego oraz składki na ubezpieczenia emerytalne i rentowe z ubezpieczenia społecznego","Rodzina",2970049,"Wynagrodzenia osobowe pracowników","Domyślna","3","2022",4239400
"Wspólna obsługa jednostek samorządu terytorialnego","Administracja publiczna",45000,"Wydatki osobowe niezaliczone do wynagrodzeń","Domyślna","3","2022",120000
"Stołówki szkolne i przedszkolne","Oświata i wychowanie",0,"Zakup usług obejmujących wykonanie ekspertyz, analiz i opinii","Domyślna","3","2022",130000
"Obrona cywilna","Bezpieczeństwo publiczne i ochrona przeciwpożarowa",500600,"Zakup usług pozostałych","Domyślna","3","2022",1205000
"Placówki wychowania pozaszkolnego","Edukacyjna opieka wychowawcza",326979,"Wynagrodzenia bezosobowe","Współfinansowanie programów i  projektów realizowanych ze środków, o  których mowa w  art.  5 ust.  3 ustawy, z wyłączeniem środków, o których mowa w art. 5 ust. 3 pkt 2, pkt 5 lit. c i d oraz pkt 6 ustawy","3","2022",1161095
"Pozostała działalność","Pozostałe zadania w zakresie polityki społecznej",1032254,"Wynagrodzenia i uposażenia wypłacane w związku z pomocą obywatelom Ukrainy","Domyślna","3","2022",1179726
"Szkoły podstawowe","Oświata i wychowanie",307000,"Różne opłaty i składki","Domyślna","3","2022",400000
"Centra integracji społecznej","Pomoc społeczna",17150,"Składki na Fundusz Pracy oraz Fundusz Solidarnościowy","Domyślna","3","2022",54000
"System opieki nad dziećmi w wieku do lat 3","Rodzina",0,"Podróże służbowe krajowe","Domyślna","3","2022",10000
"Centra integracji społecznej","Pomoc społeczna",1968000,"Zakup usług pozostałych","Domyślna","3","2022",2952000
"Licea ogólnokształcące","Oświata i wychowanie",9172,"Podróże służbowe krajowe","Domyślna","3","2022",30000
"System opieki nad dziećmi w wieku do lat 3","Rodzina",178135,"Składki na Fundusz Pracy oraz Fundusz Solidarnościowy","Domyślna","3","2022",372000
"Szkoły podstawowe","Oświata i wychowanie",5110625,"Dodatkowe wynagrodzenie roczne","Domyślna","3","2022",5690700
"Straż gminna (miejska)","Bezpieczeństwo publiczne i ochrona przeciwpożarowa",18563965,"Wynagrodzenia osobowe pracowników","Domyślna","3","2022",25548600
"Drogi publiczne gminne","Transport i łączność",5030174,"Zakup materiałów i wyposażenia","Domyślna","3","2022",5600000
"Lokalny transport zbiorowy","Transport i łączność",102900,"Wpłaty gmin i powiatów na rzecz innych jednostek samorządu terytorialnego oraz związków gmin, związków powiatowo-gminnych lub związków powiatów na dofinansowanie zadań inwestycyjnych i zakupów inwestycyjnych","Domyślna","3","2022",137400
"Zadania w zakresie kultury fizycznej","Kultura fizyczna",0,"Składki na ubezpieczenia społeczne","Domyślna","3","2022",10000
"Świadczenia rodzinne, świadczenie z funduszu alimentacyjnego oraz składki na ubezpieczenia emerytalne i rentowe z ubezpieczenia społecznego","Rodzina",8944191,"Składki na ubezpieczenia społeczne","Domyślna","3","2022",15857500
"Zadania w zakresie kultury fizycznej","Kultura fizyczna",523593,"Zakup materiałów i wyposażenia","Domyślna","3","2022",600000
"Pozostałe wydatki obronne","Obrona narodowa",0,"Zakup materiałów i wyposażenia","Domyślna","3","2022",10000
"Dowożenie uczniów do szkół","Oświata i wychowanie",4076700,"Wynagrodzenia bezosobowe","Domyślna","3","2022",7999400
"Przeciwdziałanie alkoholizmowi","Ochrona zdrowia",110000,"Wpłaty gmin i powiatów na rzecz innych jednostek samorządu terytorialnego oraz związków gmin, związków powiatowo-gminnych, związków powiatów, związków metropolitalnych na dofinansowanie zadań bieżących","Domyślna","3","2022",150000
"Przeciwdziałanie alkoholizmowi","Ochrona zdrowia",2296011,"Zakup materiałów i wyposażenia","Domyślna","3","2022",4381620
"Straż gminna (miejska)","Bezpieczeństwo publiczne i ochrona przeciwpożarowa",3060917,"Składki na ubezpieczenia społeczne","Domyślna","3","2022",4649935
"Świadczenie wychowawcze","Rodzina",68880,"Składki na ubezpieczenia społeczne","Domyślna","3","2022",75500
"Gospodarka ściekowa i ochrona wód","Gospodarka komunalna i ochrona środowiska",0,"Zakup usług obejmujących wykonanie ekspertyz, analiz i opinii","Domyślna","3","2022",200000
"Placówki wychowania pozaszkolnego","Edukacyjna opieka wychowawcza",207871,"Odpisy na zakładowy fundusz świadczeń socjalnych","Domyślna","3","2022",291000
"Straż gminna (miejska)","Bezpieczeństwo publiczne i ochrona przeciwpożarowa",1146079,"Dodatkowe wynagrodzenie roczne","Domyślna","3","2022",1146786
"Zadania w zakresie przeciwdziałania przemocy w rodzinie","Pomoc społeczna",5539,"Zakup materiałów i wyposażenia","Domyślna","3","2022",100000
"Pozostała działalność","Kultura i ochrona dziedzictwa narodowego",0,"Składki na ubezpieczenia społeczne","Domyślna","3","2022",10000
"Gospodarka ściekowa i ochrona wód","Gospodarka komunalna i ochrona środowiska",0,"Koszty postępowania sądowego i prokuratorskiego","Domyślna","3","2022",200000
"Obrona cywilna","Bezpieczeństwo publiczne i ochrona przeciwpożarowa",320207,"Zakup materiałów i wyposażenia","Domyślna","3","2022",950000
"Urzędy gmin (miast i miast na prawach powiatu)","Administracja publiczna",0,"Wydatki na zakupy inwestycyjne jednostek budżetowych","Płatności w zakresie budżetu środków europejskich","3","2022",5338054
"Ochotnicze straże pożarne","Bezpieczeństwo publiczne i ochrona przeciwpożarowa",67388,"Składki na ubezpieczenia społeczne","Domyślna","3","2022",118000
"Urzędy gmin (miast i miast na prawach powiatu)","Administracja publiczna",0,"Różne wydatki na rzecz osób fizycznych","Domyślna","3","2022",150000
"Centra integracji społecznej","Pomoc społeczna",855139,"Zakup materiałów i wyposażenia","Płatności w zakresie budżetu środków europejskich","3","2022",2096832
"Drogi publiczne gminne","Transport i łączność",0,"Składki na ubezpieczenia społeczne","Domyślna","3","2022",110000
"Szkoły podstawowe","Oświata i wychowanie",35055,"Zakup usług obejmujących wykonanie ekspertyz, analiz i opinii","Domyślna","3","2022",80000
"Szkoły podstawowe","Oświata i wychowanie",25114602,"Dodatkowe wynagrodzenie roczne nauczycieli","Domyślna","3","2022",25120700
"Gospodarowanie mieszkaniowym zasobem gminy","Gospodarka mieszkaniowa",7537881,"Zakup energii","Domyślna","3","2022",10520000
"Wspólna obsługa jednostek samorządu terytorialnego","Administracja publiczna",1311247,"Zakup usług pozostałych","Domyślna","3","2022",3570000
"Realizacja zadań wymagających stosowania specjalnej organizacji nauki i metod pracy dla dzieci w przedszkolach, oddziałach przedszkolnych w szkołach podstawowych i innych formach wychowania przedszkolnego","Oświata i wychowanie",0,"Zakup usług remontowych","Domyślna","3","2022",2000000
"Wspólna obsługa jednostek samorządu terytorialnego","Administracja publiczna",102361,"Składki na Fundusz Pracy oraz Fundusz Solidarnościowy","Domyślna","3","2022",155000
"Pozostała działalność","Pomoc społeczna",0,"Podróże służbowe krajowe","Domyślna","3","2022",9600
"Wspólna obsługa jednostek samorządu terytorialnego","Administracja publiczna",0,"Zakup usług zdrowotnych","Domyślna","3","2022",26800
"Centra integracji społecznej","Pomoc społeczna",1706329,"Zakup usług pozostałych","Płatności w zakresie budżetu środków europejskich","3","2022",13922488
"Świadczenia rodzinne, świadczenie z funduszu alimentacyjnego oraz składki na ubezpieczenia emerytalne i rentowe z ubezpieczenia społecznego","Rodzina",149667,"Odpisy na zakładowy fundusz świadczeń socjalnych","Domyślna","3","2022",149700
"Zasiłki okresowe, celowe i pomoc w naturze oraz składki na ubezpieczenia emerytalne i rentowe","Pomoc społeczna",16346222,"Świadczenia społeczne","Domyślna","3","2022",39610100
"Szkoły podstawowe","Oświata i wychowanie",1121000,"Stypendia dla uczniów","Domyślna","3","2022",1300000
"Lokalny transport zbiorowy","Transport i łączność",5572766,"Zakup usług pozostałych","Domyślna","3","2022",10000000
"Różne jednostki obsługi gospodarki mieszkaniowej","Gospodarka mieszkaniowa",8070303,"Składki na ubezpieczenia społeczne","Domyślna","3","2022",12000000
"Różne jednostki obsługi gospodarki mieszkaniowej","Gospodarka mieszkaniowa",9276729,"Wynagrodzenia bezosobowe","Domyślna","3","2022",13300000
"Świadczenia rodzinne, świadczenie z funduszu alimentacyjnego oraz składki na ubezpieczenia emerytalne i rentowe z ubezpieczenia społecznego","Rodzina",61698,"Zakup materiałów i wyposażenia","Domyślna","3","2022",178884
"Przeciwdziałanie alkoholizmowi","Ochrona zdrowia",47000,"Szkolenia pracowników niebędących członkami korpusu służby cywilnej","Domyślna","3","2022",300000
"Realizacja zadań wymagających stosowania specjalnej organizacji nauki i metod pracy dla dzieci i młodzieży w szkołach podstawowych","Oświata i wychowanie",561812,"Zakup materiałów i wyposażenia","Domyślna","3","2022",2800000
"Placówki wychowania pozaszkolnego","Edukacyjna opieka wychowawcza",65088,"Dodatkowe wynagrodzenie roczne","Płatności w zakresie budżetu środków europejskich","3","2022",276558
"Oświetlenie ulic, placów i dróg","Gospodarka komunalna i ochrona środowiska",0,"Zakup materiałów i wyposażenia","Domyślna","3","2022",60000
"Świetlice szkolne","Oświata i wychowanie",1741690,"Dodatkowe wynagrodzenie roczne nauczycieli","Domyślna","3","2022",1770000
"Ośrodki pomocy społecznej","Pomoc społeczna",5562048,"Zakup usług pozostałych","Domyślna","3","2022",11922600
"Ośrodki pomocy społecznej","Pomoc społeczna",618600,"Szkolenia pracowników niebędących członkami korpusu służby cywilnej","Domyślna","3","2022",2184000
"Ośrodki pomocy społecznej","Pomoc społeczna",5581100,"Dodatkowe wynagrodzenie roczne","Domyślna","3","2022",5581100
"Licea ogólnokształcące","Oświata i wychowanie",511403,"Zakup materiałów i wyposażenia","Domyślna","3","2022",1100000
"Szkoły podstawowe","Oświata i wychowanie",4473165,"Składki na Fundusz Pracy oraz Fundusz Solidarnościowy","Domyślna","3","2022",7232000
"Stołówki szkolne i przedszkolne","Oświata i wychowanie",184504,"Zakup usług remontowych","Domyślna","3","2022",400000
"Plany zagospodarowania przestrzennego","Działalność usługowa",0,"Wynagrodzenia bezosobowe","Domyślna","3","2022",400000
"Centra integracji społecznej","Pomoc społeczna",1890011,"Wynagrodzenia osobowe pracowników","Współfinansowanie programów i  projektów realizowanych ze środków, o  których mowa w  art.  5 ust.  3 ustawy, z wyłączeniem środków, o których mowa w art. 5 ust. 3 pkt 2, pkt 5 lit. c i d oraz pkt 6 ustawy","3","2022",4003415
"Gospodarka ściekowa i ochrona wód","Gospodarka komunalna i ochrona środowiska",4232746,"Wydatki inwestycyjne jednostek budżetowych","Domyślna","3","2022",90750000
"Ośrodki pomocy społecznej","Pomoc społeczna",1202365,"Składki na Fundusz Pracy oraz Fundusz Solidarnościowy","Domyślna","3","2022",2158000
"Ośrodki pomocy społecznej","Pomoc społeczna",9500246,"Składki na ubezpieczenia społeczne","Domyślna","3","2022",15252600
"Rady gmin (miast i miast na prawach powiatu)","Administracja publiczna",55057,"Zakup materiałów i wyposażenia","Domyślna","3","2022",200000
"Centra integracji społecznej","Pomoc społeczna",0,"Świadczenia społeczne","Płatności w zakresie budżetu środków europejskich","3","2022",2399900
"Licea ogólnokształcące","Oświata i wychowanie",11732963,"Wynagrodzenia osobowe pracowników","Domyślna","3","2022",18009000
"Dostarczanie wody","Wytwarzanie i zaopatrywanie w energię elektryczną, gaz i wodę",0,"Zakup usług obejmujących wykonanie ekspertyz, analiz i opinii","Domyślna","3","2022",150000
"Urzędy gmin (miast i miast na prawach powiatu)","Administracja publiczna",14468385,"Odpisy na zakładowy fundusz świadczeń socjalnych","Domyślna","3","2022",14845801
"Promocja jednostek samorządu terytorialnego","Administracja publiczna",3028101,"Zakup usług pozostałych","Domyślna","3","2022",4400000
"Szkoły podstawowe","Oświata i wychowanie",651179,"Wydatki osobowe niezaliczone do wynagrodzeń","Domyślna","3","2022",1500000
"Promocja jednostek samorządu terytorialnego","Administracja publiczna",0,"Składki na Fundusz Pracy oraz Fundusz Solidarnościowy","Domyślna","3","2022",20000
"Placówki wychowania pozaszkolnego","Edukacyjna opieka wychowawcza",32646,"Zakup materiałów i wyposażenia","Współfinansowanie programów i  projektów realizowanych ze środków, o  których mowa w  art.  5 ust.  3 ustawy, z wyłączeniem środków, o których mowa w art. 5 ust. 3 pkt 2, pkt 5 lit. c i d oraz pkt 6 ustawy","3","2022",160962
"Rady gmin (miast i miast na prawach powiatu)","Administracja publiczna",39000,"Szkolenia pracowników niebędących członkami korpusu służby cywilnej","Domyślna","3","2022",100000
"Szkoły podstawowe","Oświata i wychowanie",8100,"Podatek od nieruchomości","Domyślna","3","2022",16000
"Dostarczanie wody","Wytwarzanie i zaopatrywanie w energię elektryczną, gaz i wodę",47129,"Zakup usług zdrowotnych","Domyślna","3","2022",150000
"Rady gmin (miast i miast na prawach powiatu)","Administracja publiczna",15978101,"Różne wydatki na rzecz osób fizycznych","Domyślna","3","2022",24500000
"Pozostała działalność","Pomoc społeczna",2157651,"Zakup towarów (w szczególności materiałów, leków, żywności) w związku z pomocą obywatelom Ukrainy","Domyślna","3","2022",2650000
"Różne jednostki obsługi gospodarki mieszkaniowej","Gospodarka mieszkaniowa",246000,"Zakup usług obejmujących wykonanie ekspertyz, analiz i opinii","Domyślna","3","2022",1500000
"Szkoły podstawowe","Oświata i wychowanie",217401362,"Wynagrodzenia osobowe nauczycieli","Domyślna","3","2022",326340500
"Przedszkola","Oświata i wychowanie",1404960,"Wynagrodzenia bezosobowe","Domyślna","3","2022",2000000
"Realizacja zadań wymagających stosowania specjalnej organizacji nauki i metod pracy dla dzieci w przedszkolach, oddziałach przedszkolnych w szkołach podstawowych i innych formach wychowania przedszkolnego","Oświata i wychowanie",775433,"Zakup materiałów i wyposażenia","Domyślna","3","2022",2243100
"Domy i ośrodki kultury, świetlice i kluby","Kultura i ochrona dziedzictwa narodowego",79000000,"Dotacja podmiotowa z budżetu dla samorządowej instytucji kultury","Domyślna","3","2022",108000000
"Różne jednostki obsługi gospodarki mieszkaniowej","Gospodarka mieszkaniowa",16301206,"Zakup usług pozostałych","Domyślna","3","2022",23895100
"Stołówki szkolne i przedszkolne","Oświata i wychowanie",29187221,"Wynagrodzenia osobowe pracowników","Domyślna","3","2022",43725000
"Pozostała działalność","Gospodarka komunalna i ochrona środowiska",100813,"Wynagrodzenia bezosobowe","Domyślna","3","2022",400000
"Pozostała działalność","Rodzina",1786262,"Świadczenia społeczne wypłacane obywatelom Ukrainy przebywającym na terytorium RP","Domyślna","3","2022",2218000
"Pozostała działalność","Oświata i wychowanie",0,"Składki na Fundusz Pracy oraz Fundusz Solidarnościowy","Domyślna","3","2022",24300
"Dostarczanie wody","Wytwarzanie i zaopatrywanie w energię elektryczną, gaz i wodę",8323133,"Zakup usług pozostałych","Domyślna","3","2022",15670000
"Dostarczanie wody","Wytwarzanie i zaopatrywanie w energię elektryczną, gaz i wodę",0,"Składki na ubezpieczenia społeczne","Domyślna","3","2022",86000
"Realizacja zadań wymagających stosowania specjalnej organizacji nauki i metod pracy dla dzieci i młodzieży w szkołach podstawowych","Oświata i wychowanie",6537920,"Dodatkowe wynagrodzenie roczne nauczycieli","Domyślna","3","2022",7398000
"Centra integracji społecznej","Pomoc społeczna",1045230,"Wynagrodzenia bezosobowe","Płatności w zakresie budżetu środków europejskich","3","2022",6246132
"Pozostała działalność","Administracja publiczna",593259,"Zakup towarów (w szczególności materiałów, leków, żywności) w związku z pomocą obywatelom Ukrainy","Domyślna","3","2022",783675
