"chapter","department","executionAmmount","paragraph","paragraphFinancing","periodNumber","periodYear","planAmmount"
"Zwalczanie narkomanii","Ochrona zdrowia",0,"Zakup środków żywności","Domyślna","2","2021",50000
"Instytucje kultury fizycznej","Kultura fizyczna",0,"Nagrody konkursowe","Domyślna","2","2021",1000000
"Dokształcanie i doskonalenie nauczycieli","Oświata i wychowanie",565000,"Zakup usług pozostałych","Domyślna","2","2021",4358800
"Oświetlenie ulic, placów i dróg","Gospodarka komunalna i ochrona środowiska",13185255,"Zakup energii","Domyślna","2","2021",24189407
"Szkoły podstawowe","Oświata i wychowanie",124900,"Szkolenia pracowników niebędących członkami korpusu służby cywilnej","Domyślna","2","2021",230000
"Pozostała działalność","Oświata i wychowanie",10492560,"Zakup usług pozostałych","Domyślna","2","2021",16207500
"Gospodarka odpadami komunalnymi","Gospodarka komunalna i ochrona środowiska",310442639,"Zakup usług pozostałych","Domyślna","2","2021",506612844
"Realizacja zadań wymagających stosowania specjalnej organizacji nauki i metod pracy dla dzieci i młodzieży w gimnazjach, klasach dotychczasowego gimnazjum prowadzonych w szkołach innego typu, liceach ogólnokształcących, technikach, szkołach policealnych, branżowych szkołach I i II stopnia i klasach dotychczasowej zasadniczej szkoły zawodowej prowadzonych w branżowych szkołach I stopnia oraz szkołach artystycznych","Oświata i wychowanie",0,"Zakup materiałów i wyposażenia","Domyślna","2","2021",461800
"Urzędy gmin (miast i miast na prawach powiatu)","Administracja publiczna",42750055,"Składki na ubezpieczenia społeczne","Domyślna","2","2021",101173000
"Rady gmin (miast i miast na prawach powiatu)","Administracja publiczna",0,"Zakup środków żywności","Domyślna","2","2021",100000
"Gospodarka gruntami i nieruchomościami","Gospodarka mieszkaniowa",4500,"Pozostałe podatki na rzecz budżetów jednostek samorządu terytorialnego","Domyślna","2","2021",5000
"Wspieranie rodziny","Rodzina",0,"Zakup usług pozostałych","Domyślna","2","2021",120000
"Szkoły podstawowe","Oświata i wychowanie",6797882,"Wpłaty na PPK finansowane przez podmiot zatrudniający","Domyślna","2","2021",24335486
"Przedszkola","Oświata i wychowanie",363999,"Zakup środków dydaktycznych i książek","Domyślna","2","2021",600000
"Wspólna obsługa jednostek samorządu terytorialnego","Administracja publiczna",6410164,"Składki na ubezpieczenia społeczne","Domyślna","2","2021",13100000
"Instytucje kultury fizycznej","Kultura fizyczna",1539700,"Różne opłaty i składki","Domyślna","2","2021",1900000
"Świadczenie wychowawcze","Rodzina",50000,"Zakup energii","Domyślna","2","2021",100000
"Wspieranie rodziny","Rodzina",40877,"Składki na Fundusz Pracy oraz Fundusz Solidarnościowy","Domyślna","2","2021",164500
"Obsługa papierów wartościowych, kredytów i pożyczek oraz innych zobowiązań jednostek samorządu terytorialnego zaliczanych do tytułu dłużnego – kredyty i pożyczki","Obsługa długu publicznego",6378983,"Odsetki od samorządowych papierów wartościowych lub zaciągniętych przez jednostkę samorządu terytorialnego kredytów i pożyczek","Domyślna","2","2021",36999726
"Przedszkola","Oświata i wychowanie",0,"Szkolenia pracowników niebędących członkami korpusu służby cywilnej","Domyślna","2","2021",280000
"Świadczenia rodzinne, świadczenie z funduszu alimentacyjnego oraz składki na ubezpieczenia emerytalne i rentowe z ubezpieczenia społecznego","Rodzina",15846580,"Składki na ubezpieczenia społeczne","Domyślna","2","2021",19526200
"Stołówki szkolne i przedszkolne","Oświata i wychowanie",4963114,"Składki na ubezpieczenia społeczne","Domyślna","2","2021",9655700
"Przedszkola","Oświata i wychowanie",4825627,"Zakup usług przez jednostki samorządu terytorialnego od innych jednostek samorządu terytorialnego","Domyślna","2","2021",12572300
"Świadczenie wychowawcze","Rodzina",232539,"Odpisy na zakładowy fundusz świadczeń socjalnych","Domyślna","2","2021",310100
"Przeciwdziałanie alkoholizmowi","Ochrona zdrowia",203500,"Odpisy na zakładowy fundusz świadczeń socjalnych","Domyślna","2","2021",280000
"Urzędy wojewódzkie","Administracja publiczna",1279494,"Składki na ubezpieczenia społeczne","Domyślna","2","2021",2372200
"Realizacja zadań wymagających stosowania specjalnej organizacji nauki i metod pracy dla dzieci i młodzieży w gimnazjach, klasach dotychczasowego gimnazjum prowadzonych w szkołach innego typu, liceach ogólnokształcących, technikach, szkołach policealnych, branżowych szkołach I i II stopnia i klasach dotychczasowej zasadniczej szkoły zawodowej prowadzonych w branżowych szkołach I stopnia oraz szkołach artystycznych","Oświata i wychowanie",54376,"Składki na Fundusz Pracy oraz Fundusz Solidarnościowy","Domyślna","2","2021",200000
"Realizacja zadań wymagających stosowania specjalnej organizacji nauki i metod pracy dla dzieci i młodzieży w gimnazjach, klasach dotychczasowego gimnazjum prowadzonych w szkołach innego typu, liceach ogólnokształcących, technikach, szkołach policealnych, branżowych szkołach I i II stopnia i klasach dotychczasowej zasadniczej szkoły zawodowej prowadzonych w branżowych szkołach I stopnia oraz szkołach artystycznych","Oświata i wychowanie",0,"Zakup usług pozostałych","Domyślna","2","2021",100000
"Pomoc materialna dla uczniów o charakterze socjalnym","Edukacyjna opieka wychowawcza",1090187,"Inne formy pomocy dla uczniów","Domyślna","2","2021",3716400
"Przeciwdziałanie alkoholizmowi","Ochrona zdrowia",87948,"Koszty postępowania sądowego i prokuratorskiego","Domyślna","2","2021",800000
"Szkoły podstawowe","Oświata i wychowanie",587014,"Opłaty z tytułu zakupu usług telekomunikacyjnych","Domyślna","2","2021",1158600
"Różne jednostki obsługi gospodarki mieszkaniowej","Gospodarka mieszkaniowa",34881943,"Zakup usług remontowych","Domyślna","2","2021",62347644
"Różne jednostki obsługi gospodarki mieszkaniowej","Gospodarka mieszkaniowa",200000,"Wynagrodzenia bezosobowe","Domyślna","2","2021",200000
"Przeciwdziałanie alkoholizmowi","Ochrona zdrowia",756559,"Składki na ubezpieczenia społeczne","Domyślna","2","2021",1722400
"Pozostała działalność","Oświata i wychowanie",0,"Zakup środków żywności","Domyślna","2","2021",200000
"Pozostała działalność","Ochrona zdrowia",4400,"Składki na ubezpieczenia społeczne","Domyślna","2","2021",18000
"Licea ogólnokształcące","Oświata i wychowanie",6844676,"Zakup energii","Domyślna","2","2021",9900000
"Pozostała działalność","Pomoc społeczna",85067,"Zakup środków żywności","Współfinansowanie programów i  projektów realizowanych ze środków, o  których mowa w  art.  5 ust.  3 ustawy, z wyłączeniem środków, o których mowa w art. 5 ust. 3 pkt 2, pkt 5 lit. c i d oraz pkt 6 ustawy","2","2021",321097
"Ośrodki pomocy społecznej","Pomoc społeczna",404144,"Podróże służbowe krajowe","Domyślna","2","2021",1302400
"Przedszkola","Oświata i wychowanie",2684495,"Zakup usług remontowych","Domyślna","2","2021",3658000
"Pozostała działalność","Oświata i wychowanie",364000,"Wydatki osobowe niezaliczone do wynagrodzeń","Domyślna","2","2021",4086300
"Szkoły podstawowe","Oświata i wychowanie",7557481,"Zakup usług pozostałych","Domyślna","2","2021",18745764
"Pozostała działalność","Transport i łączność",40640625,"Wydatki inwestycyjne jednostek budżetowych","Płatności w zakresie budżetu środków europejskich","2","2021",55399770
"Licea ogólnokształcące","Oświata i wychowanie",0,"Inne formy pomocy dla uczniów","Domyślna","2","2021",200000
"Ośrodki pomocy społecznej","Pomoc społeczna",315000,"Różne wydatki na rzecz osób fizycznych","Domyślna","2","2021",950000
"Pozostałe instytucje kultury","Kultura i ochrona dziedzictwa narodowego",84424998,"Dotacja podmiotowa z budżetu dla samorządowej instytucji kultury","Domyślna","2","2021",168850000
"Świadczenie wychowawcze","Rodzina",146400,"Wynagrodzenia bezosobowe","Domyślna","2","2021",300000
"Świadczenie wychowawcze","Rodzina",47090,"Zakup materiałów i wyposażenia","Domyślna","2","2021",360000
"Urzędy gmin (miast i miast na prawach powiatu)","Administracja publiczna",8000,"Opłaty na rzecz budżetu państwa","Domyślna","2","2021",50000
"Pozostała działalność","Kultura i ochrona dziedzictwa narodowego",0,"Zakup środków żywności","Domyślna","2","2021",300000
"Pozostała działalność","Ochrona zdrowia",0,"Zakup materiałów i wyposażenia","Domyślna","2","2021",100000
"Drogi publiczne gminne","Transport i łączność",71567000,"Wydatki inwestycyjne jednostek budżetowych","Domyślna","2","2021",599119574
"Świadczenia rodzinne, świadczenie z funduszu alimentacyjnego oraz składki na ubezpieczenia emerytalne i rentowe z ubezpieczenia społecznego","Rodzina",89497,"Składki na Fundusz Pracy oraz Fundusz Solidarnościowy","Domyślna","2","2021",217100
"Urzędy gmin (miast i miast na prawach powiatu)","Administracja publiczna",2443320,"Wynagrodzenia bezosobowe","Domyślna","2","2021",4550000
"Licea ogólnokształcące","Oświata i wychowanie",11264281,"Dodatkowe wynagrodzenie roczne","Domyślna","2","2021",11575700
"Szkoły podstawowe","Oświata i wychowanie",40468578,"Odpisy na zakładowy fundusz świadczeń socjalnych","Domyślna","2","2021",53746000
"Urzędy gmin (miast i miast na prawach powiatu)","Administracja publiczna",201206,"Zakup środków żywności","Domyślna","2","2021",900000
"Pozostała działalność","Pomoc społeczna",366101,"Podróże służbowe krajowe","Płatności w zakresie budżetu środków europejskich","2","2021",1683297
"Urzędy gmin (miast i miast na prawach powiatu)","Administracja publiczna",39010684,"Dodatkowe wynagrodzenie roczne","Domyślna","2","2021",40100000
"Urzędy naczelnych organów władzy państwowej, kontroli i ochrony prawa","Urzędy naczelnych organów władzy państwowej, kontroli i ochrony prawa oraz sądownictwa",142093,"Wynagrodzenia osobowe pracowników","Domyślna","2","2021",284200
"Przedszkola","Oświata i wychowanie",28437668,"Dodatkowe wynagrodzenie roczne","Domyślna","2","2021",32829300
"Wspieranie rodziny","Rodzina",0,"Świadczenia społeczne","Domyślna","2","2021",53158000
"Dodatki mieszkaniowe","Pomoc społeczna",4086,"Wynagrodzenia osobowe pracowników","Domyślna","2","2021",4616
"Rezerwy ogólne i celowe","Różne rozliczenia",0,"Rezerwy","Domyślna","2","2021",47882300
"Pozostała działalność","Gospodarka komunalna i ochrona środowiska",0,"Zakup usług remontowych","Domyślna","2","2021",800000
"Pozostała działalność","Pomoc społeczna",0,"Wydatki inwestycyjne jednostek budżetowych","Płatności w zakresie budżetu środków europejskich","2","2021",3000000
"Pozostała działalność","Pomoc społeczna",1811245,"Dodatkowe wynagrodzenie roczne","Płatności w zakresie budżetu środków europejskich","2","2021",1811245
"Licea ogólnokształcące","Oświata i wychowanie",37500,"Zakup usług zdrowotnych","Domyślna","2","2021",120000
"Zadania z zakresu geodezji i kartografii","Działalność usługowa",1734300,"Zakup usług pozostałych","Domyślna","2","2021",7094700
"Obrona cywilna","Bezpieczeństwo publiczne i ochrona przeciwpożarowa",0,"Zakup materiałów i wyposażenia","Domyślna","2","2021",100000
"Zadania w zakresie kultury fizycznej","Kultura fizyczna",810000,"Nagrody o charakterze szczególnym niezaliczone do wynagrodzeń","Domyślna","2","2021",1000000
"Zasiłki rodzinne, pielęgnacyjne i wychowawcze","Pomoc społeczna",8456682,"Świadczenia społeczne","Domyślna","2","2021",16012500
"Gospodarka gruntami i nieruchomościami","Gospodarka mieszkaniowa",0,"Wydatki inwestycyjne jednostek budżetowych","Domyślna","2","2021",15000000
"Gospodarka gruntami i nieruchomościami","Gospodarka mieszkaniowa",407730,"Koszty postępowania sądowego i prokuratorskiego","Domyślna","2","2021",1000000
"Pozostała działalność","Pomoc społeczna",9188108,"Zakup materiałów i wyposażenia","Płatności w zakresie budżetu środków europejskich","2","2021",22915159
"Stołówki szkolne i przedszkolne","Oświata i wychowanie",538468,"Składki na Fundusz Pracy oraz Fundusz Solidarnościowy","Domyślna","2","2021",1358800
"Pozostała działalność","Administracja publiczna",950000,"Dotacja celowa z budżetu na finansowanie lub dofinansowanie zadań zleconych do realizacji pozostałym jednostkom nie zaliczanym do sektora finansów publicznych","Domyślna","2","2021",950000
"Szkoły podstawowe","Oświata i wychowanie",105790,"Zakup usług remontowych","Domyślna","2","2021",2206700
"Urzędy naczelnych organów władzy państwowej, kontroli i ochrony prawa","Urzędy naczelnych organów władzy państwowej, kontroli i ochrony prawa oraz sądownictwa",24426,"Składki na ubezpieczenia społeczne","Domyślna","2","2021",48800
"Pozostała działalność","Administracja publiczna",12289200,"Wpłaty gmin i powiatów na rzecz innych jednostek samorządu terytorialnego oraz związków gmin, związków powiatowo-gminnych, związków powiatów, związków metropolitalnych na dofinansowanie zadań bieżących","Domyślna","2","2021",24577800
"Zwalczanie narkomanii","Ochrona zdrowia",0,"Składki na ubezpieczenia społeczne","Domyślna","2","2021",20000
"Gospodarka odpadami komunalnymi","Gospodarka komunalna i ochrona środowiska",877450,"Wynagrodzenia bezosobowe","Domyślna","2","2021",877500
"Pozostała działalność","Ochrona zdrowia",2400,"Opłaty z tytułu zakupu usług telekomunikacyjnych","Domyślna","2","2021",7200
"Pozostała działalność","Pomoc społeczna",10186,"Opłaty z tytułu zakupu usług telekomunikacyjnych","Współfinansowanie programów i  projektów realizowanych ze środków, o  których mowa w  art.  5 ust.  3 ustawy, z wyłączeniem środków, o których mowa w art. 5 ust. 3 pkt 2, pkt 5 lit. c i d oraz pkt 6 ustawy","2","2021",45287
"Zasiłki okresowe, celowe i pomoc w naturze oraz składki na ubezpieczenia emerytalne i rentowe","Pomoc społeczna",12697493,"Zakup usług przez jednostki samorządu terytorialnego od innych jednostek samorządu terytorialnego","Domyślna","2","2021",21599256
"Licea ogólnokształcące","Oświata i wychowanie",0,"Zakup środków dydaktycznych i książek","Domyślna","2","2021",130000
"Instytucje kultury fizycznej","Kultura fizyczna",116100,"Zakup usług zdrowotnych","Domyślna","2","2021",300000
"Szkoły podstawowe","Oświata i wychowanie",0,"Różne opłaty i składki","Współfinansowanie programów i  projektów realizowanych ze środków, o  których mowa w  art.  5 ust.  3 ustawy, z wyłączeniem środków, o których mowa w art. 5 ust. 3 pkt 2, pkt 5 lit. c i d oraz pkt 6 ustawy","2","2021",53274
"Pozostała działalność","Kultura fizyczna",0,"Wydatki inwestycyjne jednostek budżetowych","Domyślna","2","2021",619931373
"Realizacja zadań wymagających stosowania specjalnej organizacji nauki i metod pracy dla dzieci w przedszkolach, oddziałach przedszkolnych w szkołach podstawowych i innych formach wychowania przedszkolnego","Oświata i wychowanie",113460,"Wynagrodzenia bezosobowe","Domyślna","2","2021",205000
"Licea ogólnokształcące","Oświata i wychowanie",1755808,"Zakup usług pozostałych","Domyślna","2","2021",3960000
"Przedszkola","Oświata i wychowanie",0,"Wydatki inwestycyjne jednostek budżetowych","Domyślna","2","2021",1200000
"Pozostała działalność","Oświata i wychowanie",0,"Zakup usług remontowych","Domyślna","2","2021",9363300
"Gospodarka gruntami i nieruchomościami","Gospodarka mieszkaniowa",0,"Kary i odszkodowania wypłacane na rzecz osób fizycznych","Domyślna","2","2021",5800000
"Realizacja zadań wymagających stosowania specjalnej organizacji nauki i metod pracy dla dzieci i młodzieży w szkołach podstawowych","Oświata i wychowanie",226690,"Zakup środków dydaktycznych i książek","Domyślna","2","2021",816000
"Pozostała działalność","Pomoc społeczna",0,"Świadczenia społeczne","Współfinansowanie programów i  projektów realizowanych ze środków, o  których mowa w  art.  5 ust.  3 ustawy, z wyłączeniem środków, o których mowa w art. 5 ust. 3 pkt 2, pkt 5 lit. c i d oraz pkt 6 ustawy","2","2021",13068819
"Realizacja zadań wymagających stosowania specjalnej organizacji nauki i metod pracy dla dzieci w przedszkolach, oddziałach przedszkolnych w szkołach podstawowych i innych formach wychowania przedszkolnego","Oświata i wychowanie",6478017,"Wynagrodzenia osobowe pracowników","Domyślna","2","2021",10049100
"Licea ogólnokształcące","Oświata i wychowanie",20000,"Wydatki osobowe niezaliczone do wynagrodzeń","Domyślna","2","2021",230000
"Przedszkola","Oświata i wychowanie",685800,"Różne opłaty i składki","Domyślna","2","2021",694800
"Realizacja zadań wymagających stosowania specjalnej organizacji nauki i metod pracy dla dzieci i młodzieży w szkołach podstawowych","Oświata i wychowanie",1687767,"Składki na Fundusz Pracy oraz Fundusz Solidarnościowy","Domyślna","2","2021",2943300
"Szkoły podstawowe","Oświata i wychowanie",1404237,"Różne opłaty i składki","Domyślna","2","2021",1944900
"Przeciwdziałanie alkoholizmowi","Ochrona zdrowia",1553703,"Wynagrodzenia bezosobowe","Domyślna","2","2021",6570000
"Świadczenia rodzinne, świadczenie z funduszu alimentacyjnego oraz składki na ubezpieczenia emerytalne i rentowe z ubezpieczenia społecznego","Rodzina",29000,"Szkolenia pracowników niebędących członkami korpusu służby cywilnej","Domyślna","2","2021",100000
"Ośrodki pomocy społecznej","Pomoc społeczna",7025379,"Dodatkowe wynagrodzenie roczne","Domyślna","2","2021",8430300
"Składki na ubezpieczenie zdrowotne opłacane za osoby pobierające niektóre świadczenia z pomocy społecznej oraz za osoby uczestniczące w zajęciach w centrum integracji społecznej","Pomoc społeczna",673259,"Składki na ubezpieczenie zdrowotne","Domyślna","2","2021",1637100
"Różne jednostki obsługi gospodarki mieszkaniowej","Gospodarka mieszkaniowa",30398538,"Zakup energii","Domyślna","2","2021",44500000
"Pozostałe działania związane z gospodarką odpadami","Gospodarka komunalna i ochrona środowiska",3000000,"Zakup usług pozostałych","Domyślna","2","2021",6789600
"Plany zagospodarowania przestrzennego","Działalność usługowa",198240,"Zakup usług pozostałych","Domyślna","2","2021",2549300
"Pozostała działalność","Kultura i ochrona dziedzictwa narodowego",0,"Wynagrodzenia bezosobowe","Domyślna","2","2021",300000
"Dokształcanie i doskonalenie nauczycieli","Oświata i wychowanie",1554467,"Szkolenia pracowników niebędących członkami korpusu służby cywilnej","Domyślna","2","2021",6538100
"Licea ogólnokształcące","Oświata i wychowanie",5820,"Opłaty na rzecz budżetów jednostek samorządu terytorialnego","Domyślna","2","2021",5900
"Przedszkola","Oświata i wychowanie",281602,"Opłaty z tytułu zakupu usług telekomunikacyjnych","Domyślna","2","2021",570000
"Utrzymanie zieleni w miastach i gminach","Gospodarka komunalna i ochrona środowiska",5140854,"Zakup usług pozostałych","Domyślna","2","2021",26630000
"Plany zagospodarowania przestrzennego","Działalność usługowa",61500,"Zakup usług obejmujących wykonanie ekspertyz, analiz i opinii","Domyślna","2","2021",400000
"Przedszkola","Oświata i wychowanie",14196782,"Zakup energii","Domyślna","2","2021",21790000
"Ośrodki pomocy społecznej","Pomoc społeczna",6911848,"Zakup usług pozostałych","Domyślna","2","2021",13815700
"Wpływy i wydatki związane z gromadzeniem środków z opłat i kar za korzystanie ze środowiska","Gospodarka komunalna i ochrona środowiska",348900,"Zakup usług pozostałych","Domyślna","2","2021",10084600
"Wspólna obsługa jednostek samorządu terytorialnego","Administracja publiczna",7408,"Podróże służbowe krajowe","Domyślna","2","2021",70000
"Instytucje kultury fizycznej","Kultura fizyczna",46265,"Zakup środków żywności","Domyślna","2","2021",700000
"Realizacja zadań wymagających stosowania specjalnej organizacji nauki i metod pracy dla dzieci i młodzieży w szkołach podstawowych","Oświata i wychowanie",10190312,"Dotacja podmiotowa z budżetu dla niepublicznej jednostki systemu oświaty","Domyślna","2","2021",14769100
"Wspieranie rodziny","Rodzina",116270,"Odpisy na zakładowy fundusz świadczeń socjalnych","Domyślna","2","2021",155026
"Realizacja zadań wymagających stosowania specjalnej organizacji nauki i metod pracy dla dzieci w przedszkolach, oddziałach przedszkolnych w szkołach podstawowych i innych formach wychowania przedszkolnego","Oświata i wychowanie",495600,"Dodatkowe wynagrodzenie roczne","Domyślna","2","2021",593600
"Szkoły podstawowe","Oświata i wychowanie",8472,"Zakup środków dydaktycznych i książek","Domyślna","2","2021",540000
"Przedszkola","Oświata i wychowanie",177600,"Wpłaty na Państwowy Fundusz Rehabilitacji Osób Niepełnosprawnych","Domyślna","2","2021",240000
"Wspólna obsługa jednostek samorządu terytorialnego","Administracja publiczna",2000082,"Zakup usług pozostałych","Domyślna","2","2021",2495600
"Świadczenie wychowawcze","Rodzina",25000,"Opłaty z tytułu zakupu usług telekomunikacyjnych","Domyślna","2","2021",50000
"Drogi publiczne gminne","Transport i łączność",0,"Kary i odszkodowania wypłacane na rzecz osób fizycznych","Domyślna","2","2021",15000000
"Licea ogólnokształcące","Oświata i wychowanie",1275732,"Wpłaty na PPK finansowane przez podmiot zatrudniający","Domyślna","2","2021",5126700
"Realizacja zadań wymagających stosowania specjalnej organizacji nauki i metod pracy dla dzieci i młodzieży w gimnazjach, klasach dotychczasowego gimnazjum prowadzonych w szkołach innego typu, liceach ogólnokształcących, technikach, szkołach policealnych, branżowych szkołach I i II stopnia i klasach dotychczasowej zasadniczej szkoły zawodowej prowadzonych w branżowych szkołach I stopnia oraz szkołach artystycznych","Oświata i wychowanie",0,"Szkolenia pracowników niebędących członkami korpusu służby cywilnej","Domyślna","2","2021",10000
"Pozostała działalność","Pomoc społeczna",40007,"Odpisy na zakładowy fundusz świadczeń socjalnych","Współfinansowanie programów i  projektów realizowanych ze środków, o  których mowa w  art.  5 ust.  3 ustawy, z wyłączeniem środków, o których mowa w art. 5 ust. 3 pkt 2, pkt 5 lit. c i d oraz pkt 6 ustawy","2","2021",171928
"Pozostała działalność","Ochrona zdrowia",700,"Składki na Fundusz Pracy oraz Fundusz Solidarnościowy","Domyślna","2","2021",2700
"Przeciwdziałanie alkoholizmowi","Ochrona zdrowia",167484,"Nagrody konkursowe","Domyślna","2","2021",1340000
"Pozostała działalność","Pomoc społeczna",1717657,"Zakup usług pozostałych","Współfinansowanie programów i  projektów realizowanych ze środków, o  których mowa w  art.  5 ust.  3 ustawy, z wyłączeniem środków, o których mowa w art. 5 ust. 3 pkt 2, pkt 5 lit. c i d oraz pkt 6 ustawy","2","2021",2218446
"Licea ogólnokształcące","Oświata i wychowanie",0,"Szkolenia pracowników niebędących członkami korpusu służby cywilnej","Domyślna","2","2021",38000
"Szkoły podstawowe","Oświata i wychowanie",0,"Podróże służbowe zagraniczne","Współfinansowanie programów i  projektów realizowanych ze środków, o  których mowa w  art.  5 ust.  3 ustawy, z wyłączeniem środków, o których mowa w art. 5 ust. 3 pkt 2, pkt 5 lit. c i d oraz pkt 6 ustawy","2","2021",221628
"Świadczenie wychowawcze","Rodzina",5175500,"Wynagrodzenia osobowe pracowników","Domyślna","2","2021",9729400
"Przeciwdziałanie alkoholizmowi","Ochrona zdrowia",1992,"Podróże służbowe krajowe","Domyślna","2","2021",15000
"Gospodarka gruntami i nieruchomościami","Gospodarka mieszkaniowa",1000000,"Różne opłaty i składki","Domyślna","2","2021",1000000
"Szkoły podstawowe","Oświata i wychowanie",48302540,"Dotacja podmiotowa z budżetu dla niepublicznej jednostki systemu oświaty","Domyślna","2","2021",83623200
"Szkoły podstawowe","Oświata i wychowanie",1410000,"Inne formy pomocy dla uczniów","Domyślna","2","2021",1410000
"Obrona cywilna","Bezpieczeństwo publiczne i ochrona przeciwpożarowa",0,"Zakup usług remontowych","Domyślna","2","2021",550000
"Gospodarka gruntami i nieruchomościami","Gospodarka mieszkaniowa",0,"Wydatki na zakupy inwestycyjne jednostek budżetowych","Domyślna","2","2021",4200000
"Szkoły podstawowe","Oświata i wychowanie",0,"Zakup materiałów i wyposażenia","Płatności w zakresie budżetu środków europejskich","2","2021",270421
"Świadczenie wychowawcze","Rodzina",258941,"Zakup usług pozostałych","Domyślna","2","2021",628600
"Przeciwdziałanie alkoholizmowi","Ochrona zdrowia",21402,"Opłaty z tytułu zakupu usług telekomunikacyjnych","Domyślna","2","2021",45000
"Przeciwdziałanie alkoholizmowi","Ochrona zdrowia",29000,"Szkolenia pracowników niebędących członkami korpusu służby cywilnej","Domyślna","2","2021",90000
"Stołówki szkolne i przedszkolne","Oświata i wychowanie",3736774,"Dodatkowe wynagrodzenie roczne","Domyślna","2","2021",4137700
"Pozostała działalność","Pomoc społeczna",2147979,"Wynagrodzenia osobowe pracowników","Współfinansowanie programów i  projektów realizowanych ze środków, o  których mowa w  art.  5 ust.  3 ustawy, z wyłączeniem środków, o których mowa w art. 5 ust. 3 pkt 2, pkt 5 lit. c i d oraz pkt 6 ustawy","2","2021",12018662
"Urzędy naczelnych organów władzy państwowej, kontroli i ochrony prawa","Urzędy naczelnych organów władzy państwowej, kontroli i ochrony prawa oraz sądownictwa",3481,"Składki na Fundusz Pracy oraz Fundusz Solidarnościowy","Domyślna","2","2021",7000
"Obsługa papierów wartościowych, kredytów i pożyczek oraz innych zobowiązań jednostek samorządu terytorialnego zaliczanych do tytułu dłużnego – kredyty i pożyczki","Obsługa długu publicznego",1500000,"Rozliczenia z bankami związane z obsługą długu publicznego","Domyślna","2","2021",12500000
"Zasiłki okresowe, celowe i pomoc w naturze oraz składki na ubezpieczenia emerytalne i rentowe","Pomoc społeczna",3266763,"Świadczenia społeczne","Współfinansowanie programów i  projektów realizowanych ze środków, o  których mowa w  art.  5 ust.  3 ustawy, z wyłączeniem środków, o których mowa w art. 5 ust. 3 pkt 2, pkt 5 lit. c i d oraz pkt 6 ustawy","2","2021",3700000
"Ośrodki pomocy społecznej","Pomoc społeczna",322064,"Opłaty z tytułu zakupu usług telekomunikacyjnych","Domyślna","2","2021",750000
"Przedszkola","Oświata i wychowanie",1797290,"Zakup materiałów i wyposażenia","Domyślna","2","2021",3015500
"Urzędy gmin (miast i miast na prawach powiatu)","Administracja publiczna",7806475,"Zakup materiałów i wyposażenia","Domyślna","2","2021",16990000
"Urzędy gmin (miast i miast na prawach powiatu)","Administracja publiczna",5378400,"Wpłaty na Państwowy Fundusz Rehabilitacji Osób Niepełnosprawnych","Domyślna","2","2021",13800000
"Instytucje kultury fizycznej","Kultura fizyczna",4245787,"Składki na ubezpieczenia społeczne","Domyślna","2","2021",15650000
"Usługi opiekuńcze i specjalistyczne usługi opiekuńcze","Pomoc społeczna",1679150,"Zakup usług pozostałych","Domyślna","2","2021",7200000
"Szkoły podstawowe","Oświata i wychowanie",0,"Podróże służbowe krajowe","Domyślna","2","2021",90000
"Zadania w zakresie przeciwdziałania przemocy w rodzinie","Pomoc społeczna",0,"Zakup materiałów i wyposażenia","Domyślna","2","2021",100000
"Promocja jednostek samorządu terytorialnego","Administracja publiczna",122176,"Opłaty z tytułu zakupu usług telekomunikacyjnych","Domyślna","2","2021",400000
"Obrona cywilna","Bezpieczeństwo publiczne i ochrona przeciwpożarowa",0,"Zakup usług pozostałych","Domyślna","2","2021",260000
"Przedszkola","Oświata i wychowanie",17211215,"Odpisy na zakładowy fundusz świadczeń socjalnych","Domyślna","2","2021",22537500
"Stołówki szkolne i przedszkolne","Oświata i wychowanie",316400,"Wydatki osobowe niezaliczone do wynagrodzeń","Domyślna","2","2021",810000
"Stołówki szkolne i przedszkolne","Oświata i wychowanie",7880,"Zakup materiałów i wyposażenia","Domyślna","2","2021",353600
"Różne jednostki obsługi gospodarki mieszkaniowej","Gospodarka mieszkaniowa",500000,"Różne opłaty i składki","Domyślna","2","2021",500000
"Zadania w zakresie przeciwdziałania przemocy w rodzinie","Pomoc społeczna",0,"Zakup usług pozostałych","Domyślna","2","2021",230000
"Przeciwdziałanie alkoholizmowi","Ochrona zdrowia",1218303,"Zakup materiałów i wyposażenia","Domyślna","2","2021",4050000
"Świadczenie wychowawcze","Rodzina",661310,"Składki na ubezpieczenia społeczne","Domyślna","2","2021",1789100
"Urzędy naczelnych organów władzy państwowej, kontroli i ochrony prawa","Urzędy naczelnych organów władzy państwowej, kontroli i ochrony prawa oraz sądownictwa",0,"Zakup materiałów i wyposażenia","Domyślna","2","2021",10000
"Urzędy gmin (miast i miast na prawach powiatu)","Administracja publiczna",0,"Podróże służbowe zagraniczne","Domyślna","2","2021",200000
"Ośrodki pomocy społecznej","Pomoc społeczna",1976583,"Odpisy na zakładowy fundusz świadczeń socjalnych","Domyślna","2","2021",3941400
"Pozostała działalność","Kultura i ochrona dziedzictwa narodowego",15000,"Zakup materiałów i wyposażenia","Domyślna","2","2021",300000
