"addressadditionalInformation","addressbuildingNumber","addresscity","addressflatNumber","addresspostalCode","addressstreetName","addressstreetPrefix","author","cemeteryRow","cemeterySide","cemeterySpot","comments","creationDate","custodian","description","founder","graveNumber","inscription","locationName","materialType","recordNumber","size","status","typeOfObject"
,,"Katowice",,,"pl. Andrzeja",,,,,,,,,"Pomnik ku czci ofiar pomordowanych 1940 roku przez NKWD w Katyniu, Charkowie i Miednoje",,,,"u zbiegu ul. Kopernika i ul. Skłodowskiej-Curie",,"107",,"EXISTING","pomnik"
,,"Katowice",,,"M. Skłodowskiej-Curie",,,,,,,,,"Tablica upamiętniająca żołnierzy 73. Pułku Piechoty w Katowicach",,,,"Kościół pw św. Kazimierza Królewicza, garnizonowy",,"108",,"EXISTING","tablica"
,,"Katowice",,,"Obroki",,,,,,,,,"Tablica i sala pamięci rotmistrza Witolda Pileckiego, ochotnika w wojnie o niepodległość w 1920 roku, oficera 13 Pułku Ułanów, więźnia KL Auschwitz, żołnierza AK",,,,"ZSZiO Nr 5",,"109",,"EXISTING","upamiętnienie"
,,"Katowice",,,"Kościuszki",,,,,,,,,"Mogiła wojenna żołnierza niemieckiego",,,,"Lasy Piotrowickie",,"110",,"EXISTING","grób wojenny"
,,"Katowice",,,"Obroki",,,,,,,,,"Tablica upamiętniająca żołnierzy Armii Krajowej i ludzi niosących pomoc więźniom KL Auschwitz-Birkenau w latach 1940-45.Replika tablicy z Oświęcimia",,,,"ZSZiO Nr 5",,"111",,"EXISTING","tablica"
,,"Katowice",,,"Plebiscytowa",,,,,,,,,"Pomnik z wizerunkiem 7 górników",,,,"Archikatedra Chrystusa Króla, kaplica św. Barbary",,"112",,"EXISTING","pomnik"
,,"Katowice",,,"Plebiscytowa",,,,,,,,,"Tablica poświęcona Ojcu Świętemu Janowi Pawłowi II w jego 10. rocznicę pobytu w Katowicach",,,,"Archikatedra Chrystusa Króla",,"113",,"EXISTING","tablica"
,,"Katowice",,,"Plebiscytowa",,,,,,,,,"Tablica upamiętniająca ofiary III Powstania Śląskiego. Tablica odsłonięta w 75. rocznicę wybuchu powstania",,,,"Archikatedra Chrystusa Króla, kaplica św. Barbary",,"114",,"EXISTING","tablica"
,,"Katowice",,,"Młodzieżowa",,,,,,,,,"Tablica upamiętniająca żołnierzy Armii Krajowej Okręgu Śląskiego pomordowanych w więzieniach i obozach oraz poległych w Lasach Giszowieckich w kwietniu 1944 roku podczas akcji odbicia z więzienia w Mysłowicach inspektora katowickiego AK por. Wacława Stacherskiego „Nowiny. Tablica odsłonięta w 55 rocznicę tego wydarzenia.",,,,"Kościół pw św. Barbary",,"115",,"EXISTING","tablica"
,,"Katowice",,,"Mariacka",,,,,,,,,"Tablica upamiętniająca księdza Emila Szramka",,,,"Kościół pw. Niepokalanego Poczęcia NMP",,"116",,"EXISTING","tablica"
,,"Katowice",,,"Mariacka",,,,,,,,,"Tablica upamiętniająca księdza Wiktora Szmidta, założyciela parafii rzymskokatolickiej pw. Niepokalanego Poczęcia NMP",,,,"Kościół pw. Niepokalanego Poczęcia NMP",,"117",,"EXISTING","tablica"
,,"Katowice",,,"Sobieskiego",,,,,,,,,"Tablica upamiętniająca wydrukowanie 27 września 1924 roku pierwszego egzemplarza dziennika „Polonia”. Tablica odsłonięta w 60 rocznicę tego wydarzenia.",,,,,,"118",,"EXISTING","tablica"
,,"Katowice",,,"Ułańska",,,,,,,,,"Tablica poświęcona księdzu biskupowi Herbertowi Bednorzowi – ordynariuszowi Diecezji Katowickiej",,,,"Kościół pw Matki Boskiej Piekarskiej",,"119",,"EXISTING","tablica"
,,"Katowice",,,"Obroki",,,,,,,,,"Popiersie z tablicą upamiętniającą prof. dr inż. Jerzego Rabsztyna, zasłużonego górnika, naukowca, wychowawcę kadr górniczych",,,,"ZSZiO Nr 5",,"120",,"EXISTING","upamiętnienie"
,,"Katowice",,,"Gliwicka",,,,,,,,,"Tablica upamiętniająca księdza prałata Józefa Kubisa, pierwszego proboszcza w latach 1900-42 parafii rzymskokatolickiej pw św. Józefa. Tablica odsłonięta na 65 lecie kościoła i parafii",,,,"Kościół pw św.Józefa",,"121",,"EXISTING","tablica"
,,"Katowice",,,"Lompy",,,,,,,,,"Izba pamięci Stowarzyszenia „Rodzina Policyjna 1939 roku” poświęcona zamordowanym przez NKWD policjantom polskim w Miednoje na terenie Rosji w 1940 roku",,,,"Śląska Komenda Wojewódzka Policji, II piętro",,"122",,"EXISTING","upamiętnienie"
,,"Katowice",,,"Józefowska",,,,,,,,,"Tablica z wizerunkiem mjr Henryka Sucharskiego",,,,,,"123",,"EXISTING","tablica"
,,"Katowice",,,"Plebiscytowa",,,,,,,,,"Tablica upamiętniająca żołnierzy Powstania Warszawskiego, poległych w walce o wolność Ojczyzny. Tablica odsłonięta w 55. rocznicę wybuchu tego powstania.",,,,"Archikatedra Chrystusa Króla",,"124",,"EXISTING","tablica"
,,"Katowice",,,,,,,,,,,,"Tablica upamiętniająca Walentego Roździeńskiego, (1560-1642), kuźnika, poetę",,,,"skwer Walentego Roździeńskiego",,"125",,"EXISTING","tablica"
,,"Katowice",,,"Warszawska",,,,,,,,,"Tablica upamiętniająca księży ewangelickich i działaczy kościelnych poległych w czasie II wojny światowej – nazwiska",,,,"Katedra Ewangelicko-Augsburska",,"126",,"EXISTING","tablica"
,,"Katowice",,,"Grottgera",,,,,,,,,"Kapliczka zbudowana w 1922 roku na pamiątkę połączenia Górnego Śląska z Polską. Wewnątrz kapliczki znajduje się tablica upamiętniająca mieszkańców Piotrowic poległych w II i III Powstaniu Śląskim",,,,,,"127",,"EXISTING","upamiętnienie"
,,"Katowice",,,"Techników",,,,,,,,,"Ściana pamięci poświęcona Zofii Kossak",,,,"Zespół Szkół Odzieżowych i Ogólnokształcących",,"128",,"EXISTING","upamiętnienie"
,,"Katowice",,,"Grzegorzka",,,,,,,,,"Tablica upamiętniająca Józefa Lompę (1797 -1863), patrona szkoły",,,,"Szkoła Podstawowa nr 47 im. J. Lompy",,"129",,"EXISTING","tablica"
,,"Katowice",,,"Krzywoustego",,,,,,,,,"Miejsce pamięci z ziemią z pól bitewnych i miejsc martyrologii narodu polskiego",,,,"Zespół Szkół Zawodowych im. R. Mielczarskiego",,"130",,"EXISTING","upamiętnienie"
,,"Katowice",,,"Krzywoustego",,,,,,,,,"Tablica upamiętniająca Romualda Mielczarskiego, działacza ruchu spółdzielczego, twórcę Związku Spółdzielczości Spożywców Rzeczypospolitej Polskiej",,,,"Zespół Szkół Zawodowych im. R. Mielczarskiego",,"131",,"EXISTING","tablica"
,,"Katowice",,,"Rolna",,,,,,,,,"Tablica upamiętniająca Janusza Korczaka, wybitnego pedagoga, patrona szkoły, zamordowanego przez Niemców w czasie okupacji hitlerowskiej",,,,"Zespół Szkół Zawodowych Specjalnych nr 6",,"132",,"EXISTING","tablica"
,,"Katowice",,,"Niepodległości",,,,,,,,,"Tablica upamiętniająca obywateli Dąbrówki Małej poległych w czasie I wojny światowej oraz w czasie walk o niepodległość Polski - nazwiska",,,,"Kościół pw św. Antoniego",,"133",,"EXISTING","tablica"
,,"Katowice",,,"Niepodległości",,,,,,,,,"Tablica upamiętniająca księdza Wawrzyńca Puchera, w latach 1912-1924 proboszcza parafii pw św. Antoniego",,,,"Kościół pw św. Antoniego",,"134",,"EXISTING","tablica"
,,"Katowice",,,"Niepodległości",,,,,,,,,"Tablica upamiętniająca księdza Stefana Kwiecińskiego, w latach 1962-1975 proboszcza parafii pw św. Antoniego",,,,"Kościół pw św. Antoniego",,"135",,"EXISTING","tablica"
,,"Katowice",,,"Niepodległości",,,,,,,,,"Tablica upamiętniająca księdza kan. dr Maksymiliana Wojtasa, w latach 1921-1962 proboszcza parafii pw św. Antoniego -",,,,"Kościół pw św. Antoniego",,"136",,"EXISTING","tablica"
,,"Katowice",,,"Warszawska",,,,,,,,,"Tablica upamiętniająca bp. Tadeusza Szurmana",,,,"Katedra Ewangelicko-Augsburska",,"137",,"EXISTING","tablica"
,,"Katowice",,,"Plebiscytowa",,,,,,,,,"Tablica jeńców obozów w: Kozielsku, Ostaszkowie i Starobielsku, zamordowanych przez NKWD w kwietniu i maju w 1940 roku w Katyniu, Miednoje i Charkowie. Tablica odsłonięta w 55 rocznicę zbrodni katyńskiej",,,,"Archikatedra Chrystusa Króla",,"138",,"EXISTING","tablica"
,,"Katowice",,,"Ścigały",,,,,,,,,"Tablica z wizerunkiem papieża Jana Pawła II upamiętniająca nadanie szkole jego imienia",,,,"Zespół Katolickich Szkół Ogólnokształcących nr 2",,"139",,"EXISTING","tablica"
,,"Katowice",,,"Niepodległości",,,,,,,,,"Tablica upamiętniająca księdza kan. dr. Maksymiliana Wojtasa, w latach 1921-1962 proboszcza parafii pw. św. Antoniego. Tablica odsłonięta w I rocznicę jego śmierci",,,,"Kościół pw św. Antoniego",,"140",,"EXISTING","tablica"
,,"Katowice",,,"Bednorza",,,,,,,,,"Ściana pamięci upamiętniająca członków parafii ewangelicko-augsburskiej poległych podczas I wojny światowej – nazwiska",,,,"Kościół Ewangelicko-Augsburski",,"141",,"EXISTING","tablica"
,,"Katowice",,,"Wincentego Pola",,,,,,,,,"Tablica upamiętniająca górników KWK „Wujek” poległych w walkach o wolność narodową, sprawiedliwość społeczną i na stanowisku pracy",,,,,,"142",,"EXISTING","tablica"
,,"Katowice",,,"3 Maja",,,,,,,,,"Tablica upamiętniająca Ewę Faryszewską poległą w sierpniu 1944 roku w Powstaniu Warszawskim",,,,"VIII Liceum Ogólnokształcące im. Marii Skłodowskiej-Curie",,"143",,"EXISTING","tablica"
,,"Katowice",,,"3 Maja",,,,,,,,,"Tablica upamiętniająca Olgę Kamińską-Prokop",,,,"VIII Liceum Ogólnokształcące im. Marii Skłodowskiej-Curie",,"144",,"EXISTING","tablica"
,,"Katowice",,,"3 Maja",,,,,,,,,"Tablica upamiętniająca Waldemara Zilingera, fizyka i nauczyciela",,,,"VIII Liceum Ogólnokształcące im. Marii Skłodowskiej-Curie",,"145",,"EXISTING","tablica"
,,"Katowice",,,"Nasypowa",,,,,,,,,"Tablica upamiętniająca Tadeusza Kościuszkę, patrona szkoły",,,,"Szkoła Podstawowa nr 11 im.Tadeusza Kościuszki, hol",,"146",,"EXISTING","tablica"
,,"Katowice",,,"Plebiscytowa",,,,,,,,,"Tablica upamiętniająca żołnierzy Narodowych Sił Zbrojnych, którzy oddali swe życie za niepodległość Polski w latach 1939-1956",,,,"Archikatedra Chrystusa Króla",,"147",,"EXISTING","tablica"
,,"Katowice",,,"Plebiscytowa",,,,,,,,,"Tablica upamiętniająca poległych stoczniowców",,,,"Archikatedra Chrystusa Króla",,"148",,"EXISTING","tablica"
,,"Katowice",,,"Plebiscytowa",,,,,,,,,"Tablica upamiętniająca Kadetów II RP poległych w III Powstaniu Śląskim",,,,"Archikatedra Chrystusa Króla",,"149",,"EXISTING","tablica"
,,"Katowice",,,"Wincentego Pola",,,,,,,,,"Tablica upamiętniająca górników-żołnierzy, którzy w latach 1949-1959 przymusowo pracowali i ginęli w kopalniach węgla kamiennego, rud uranu oraz w kamieniołomach w ramach tzw. zastępczej służby wojskowej",,,,,,"150",,"EXISTING","tablica"
,,"Katowice",,,"Kukułek",,,,,,,,,"Ściana pamięci poświęcona Gustawowi Morcinkowi",,,,"Szkoła Podstawowa nr 65, hol, I piętro, strona lewa",,"151",,"EXISTING","upamiętnienie"
,,"Katowice",,,"Gliwicka",,,,,,,,,"Tablica upamiętniająca Marię Grzegorzewską, patronkę szkoły",,,,"Szkoła Podstawowa nr 60 im. Marii Grzegorzewskiej",,"152",,"EXISTING","tablica"
,,"Katowice",,,"Damrota",,,,,,,,,"Tablica poświęcona pamięci spoczywających na byłym cmentarzu ewangelickim, w tym założycieli miasta i innych wybitnych obywateli Katowic",,,,"dawny cmentarz ewangelicki",,"153",,"EXISTING","tablica"
,,"Katowice",,,"Zacisze",,,,,,,,,"Tablica upamiętniająca Konstantego Wolnego, marszałka I-II-III kadencji Sejmu Śląskiego",,,,"budynek rektoratu Akademii Muzycznej im. K. Szymanowskiego",,"154",,"EXISTING","tablica"
,,"Katowice",,,"Panewnicka",,,,,,,,,"Tablica upamiętniająca uczestników walk w szeregach Konspiracyjnego Wojska Polskiego, Armii Krajowej, Narodowych Sił Zbrojnych, ugrupowania Wolność i Niepodległość oraz innych organizacji podziemia niepodległościowego zamordowanych i bezimiennie pogrzebanych – na mocy wyroku katowickiego Sądu Wojskowego w latach 1945-1956",,,,"Bazylika oo. Franciszkanów pw św. Ludwika Króla i Wniebowzięcia Najświętszej Marii Panny,kaplica przy wejściu głównym, strona lewa",,"155",,"EXISTING","tablica"
,,"Katowice",,,"Panewnicka",,,,,,,,,"Głaz upamiętniający setną rocznicę przybycia Zakonu Braci Mniejszych Franciszkanów z Góry św. Anny do Katowic - Panewnik",,,,"teren przed Bazyliką oo. Franciszkanów pw św. Ludwika Króla i Wniebowzięcia Najświętszej Marii Panny, w pobliżu bramy wschodniej",,"156",,"EXISTING","upamiętnienie"
,,"Katowice",,,"Jagiellońska",,,,,,,,,"Popiersie Jerzego Ziętka, Powstańca Śląskiego, generała i wojewody",,,,"Śląski Urząd Wojewódzki, półpiętro",,"157",,"EXISTING","upamiętnienie"
,,"Katowice",,,"Jagiellońska",,,,,,,,,"Tablica upamiętniająca Józefa Rymera, pierwszego Wojewodę Śląskiego",,,,"Śląski Urząd Wojewódzki, westybul, krużganek przy wejściu do Sali Marmurowej",,"158",,"EXISTING","tablica"
,,"Katowice",,,"Jagiellońska",,,,,,,,,"Tablica upamiętniająca Konstantego Wolnego, marszałka Sejmu Śląskiego trzech kadencji",,,,"Śląski Urząd Wojewódzki, westybul, krużganek przy wejściu do Sali Błękitnej",,"159",,"EXISTING","tablica"
,,"Katowice",,,"Jagiellońska",,,,,,,,,"Napis erekcyjny w westybulu Śląskiego Urzędu Wojewódzkiego w Katowicach",,,,"Śląski Urząd Wojewódzki, westybul",,"160",,"EXISTING","upamiętnienie"
,,"Katowice",,,"Jagiellońska",,,,,,,,,"Popiersie Pawła Stalmacha",,,,"Śląski Urząd Wojewódzki, Sala Sejmowa",,"161",,"EXISTING","upamiętnienie"
,,"Katowice",,,"Jagiellońska",,,,,,,,,"Popiersie Józefa Lompy",,,,"Śląski Urząd Wojewódzki, Sala Sejmowa",,"162",,"EXISTING","upamiętnienie"
,,"Katowice",,,"Jagiellońska",,,,,,,,,"Popiersie Karola Miarki",,,,"Śląski Urząd Wojewódzki, Sala Sejmowa",,"163",,"EXISTING","upamiętnienie"
,,"Katowice",,,"Jagiellońska",,,,,,,,,"Popiersie Juliusza Ligonia",,,,"Śląski Urząd Wojewódzki, Sala Sejmowa",,"164",,"EXISTING","upamiętnienie"
,,"Katowice",,,"Armii Krajowej",,,,,,,,,"Tablica upamiętniająca 60. rocznicę powstania Polskiego Państwa Podziemnego oraz nadanie imienia Armii Krajowej Zespołowi Szkół Poligraficzno-Mechanicznych w Katowicach",,,,"Zespół Szkół Poligraficzno-Mechanicznych im. Armii Krajowej",,"165",,"EXISTING","tablica"
,,"Katowice",,,"M. Skłodowskiej-Curie",,,,,,,,,"Tablica upamiętniająca Michała Grażyńskiego, powstańca, Wojewodę Śląskiego, działacza harcerstwa",,,,"Kościół pw. św. Kazimierza Królewicza, garnizonowy",,"166",,"EXISTING","tablica"
,,"Katowice",,,"M. Skłodowskiej-Curie",,,,,,,,,"Tablica upamiętniająca księdza arcybiskupa Józefa Gawlinę",,,,"Kościół pw. św. Kazimierza Królewicza, garnizonowy",,"167",,"EXISTING","tablica"
,,"Katowice",,,"Szkolna",,,,,,,,,"Tablica upamiętniająca profesora Józefa Pietera, współzałożyciela Uniwersytetu Śląskiego",,,,"budynek Wydziału Chemii Uniwersytetu Śląskiego",,"168",,"EXISTING","tablica"
,,"Katowice",,,"Migdałowców",,,,,,,,,"Pomnik poświęcony Powstańcom Śląskim",,,,"skwer im. bł. St. Kubisty, naprzeciwko Parafii Rzymskokatolickiej pw. Trójcy Przenajświętszej",,"169",,"EXISTING","pomnik"
,,"Katowice",,,"Panewnicka",,,,,,,,,"Tablica upamiętniająca o. Stanisława Kubistę, urodzonego 27.09.1898 roku w Kostuchnie, zamordowanego 26.04.1940 roku w obozie w Sachsenhausen",,,,"Bazylika oo. Franciszkanów pw św. Ludwika Króla i Wniebowzięcia Najświętszej Marii Panny – boczna kaplica",,"170",,"EXISTING","tablica"
,,"Katowice",,,"Panewnicka",,,,,,,,,"Tablica upamiętniająca żołnierzy Polskich Sił Zbrojnych na Zachodzie, którzy w latach 1939-1945 walczyli na frontach zachodnich o wolność i niepodległość Ojczyzny. Tablica odsłonięta w 53 rocznicę zwycięskiej bitwy o Bolonię",,,,"Bazylika oo. Franciszkanów pw św. Ludwika Króla i Wniebowzięcia Najświętszej Marii Panny – boczna kaplica",,"171",,"EXISTING","tablica"
,,"Katowice",,,"Panewnicka",,,,,,,,,"Krzyż więźniów obozu koncentracyjnego w Oświęcimiu",,,,"Bazylika oo. Franciszkanów pw św. Ludwika Króla i Wniebowzięcia Najświętszej Marii Panny – boczna kaplica",,"172",,"EXISTING","upamiętnienie"
,,"Katowice",,,"Panewnicka",,,,,,,,,"Krzyż upamiętniający bitwę pod Monte Cassino w 1944 roku",,,,"Bazylika oo. Franciszkanów pw św. Ludwika Króla i Wniebowzięcia Najświętszej Marii Panny – boczna kaplica",,"173",,"EXISTING","upamiętnienie"
,,"Katowice",,,"Migdałowców",,,,,,,,,"Upamiętnienie Błogosławionego Stanisława Kubisty, urodzonego 27.09.1898 roku w Kostuchnie, zamordowanego 26.04. 1940 r. w obozie w Sachsenhausen",,,,"skwer im. bł. St. Kubisty, naprzeciwko Parafii Rzymskokatolickiej pw Trójcy Przenajświętszej",,"174",,"EXISTING","upamiętnienie"
,,"Katowice",,,"M. Skłodowskiej-Curie",,,,,,,,,"Tablica upamiętniająca gen. Władysława Sikorskiego, żołnierza Legionów, szefa Sztaby Generalnego WP, Premiera i Ministra Spraw Wewnętrznych i Spraw Wojskowych, Premiera Rządu RP na Uchodźstwie – w 60. rocznicę śmierci",,,,"Kościół pw. św. Kazimierza Królewicza, garnizonowy",,"175",,"EXISTING","tablica"
,,"Katowice",,,"Warszawska",,,,,,,,,"Obelisk z tablicą pamiątkową w miejscu śmierci w dniu 17.08.1920 r. polskiego lekarza dr.med. Andrzeja Mielęckiego",,,,,,"176",,"EXISTING","upamiętnienie"
,,"Katowice",,,"Młyńska",,,,,,,,,"Tablica upamiętniająca „Konferencję Katowicką” - zebranie Ruchu Miłośników Syjonu (Hovevej Syjon)",,,,"elewacja kamienicy",,"177",,"EXISTING","tablica"
,,"Katowice",,,"pl. W. Szewczyka",,,,,,,,,"Tablica pamiątkowa 120. rocznicy „Konferencji Katowickiej”",,,,,,"178",,"EXISTING","tablica"
,,"Katowice",,,"Roździeńskiego, Korfantego",,,,,,,,,"Pomnik gen. Jerzego Ziętka - powstańca śląskiego, wojewody.",,,,"Park Powstańców Śląskich, rejon al. Roździeńskiego i al. Korfantego",,"179",,"EXISTING","pomnik"
,,"Katowice",,,"M. Skłodowskiej-Curie",,,,,,,,,"Tablica pamiątkowa gen. dyw. Stefana Roweckiego ""Grota"", komendanta Armii Krajowej, zamordowanego w sierpniu 1944 r. w KL Sachcenhausen",,,,"Kościół pw. św. Kazimierza Królewicza, garnizonowy",,"180",,"EXISTING","pomnik"
,,"Katowice",,,"Francuska",,,,,,,,,"Upamiętnienie Andrzeja Mielęckiego, wybitnego polskiego działacza społecznego, lekarza, zamordowanego 17.08.1920 r.",,,,"dziedziniec Szpitala Klinicznego",,"181",,"EXISTING","upamiętnienie"
,,"Katowice",,,"Zielonogórska",,,,,,,,,"Tablica pamiątkowa Adeli Korczyńskiej ps. ""Zośka"", komendantki Wojskowej Służby Kobiet Okręgu Śląskiego Armii Krajowej",,,,"Gimnazjum nr 21",,"182",,"EXISTING","tablica"
,,"Katowice",,,"Panewnicka",,,,,,,,,"Tablica pamiątkowa poświęcona harcerkom i harcerzom śląskim poległym i zamęczonym w latach 1939 1945. Tablice nagrobne harcerzy i powstańców śląskich zamordowanych w Katowicach w 1939 r.przeniesione z mogiły na cmentarzu w Panewnikach.",,,,"VII Liceum Ogólnokształcące, wewnątrz budynku",,"183",,"EXISTING","tablica"
,,"Katowice",,,"Gliwicka",,,,,,,,,"Tablice upamiętniające górników, którzy zginęli w katastrofie w kopalni ""Kleofas"" z 3 na 4 marca 1896 r. Tablice przeniesione z cechowni zlikwidowanej KWK ""Kleofas""",,,,"Kościół pw. św. Józefa",,"184",,"EXISTING","tablica"
,,"Katowice",,,"Korfantego",,,,,,,,,"Tablica upamiętniająca: · prof. Tadeusza Dobrowolskiego (1899-1984) - organizatora i dyrektora Muzeum Śląskiego, · ks. dr. Emila Szramka (1887-1942) Przewodniczącego Rady Muzeum Śląskiego",,,,"wewnątrz budynku Muzeum Śląskiego.",,"185",,"EXISTING","tablica"
,,"Katowice",,,"Mickiewicza",,,,,,,,,"Tablica pamiątkowa z popiersiem dr. Richarda Holtze - współzałożyciela Miasta Katowice",,,,"na budynku PZU SA (d. łaźnia miejska).",,"186",,"EXISTING","tablica"
,,"Katowice",,,"pl. Szramka",,,,,,,,,"Tablica upamiętniająca Pasterzy Kościoła Katowickiego w latach 1925-2000.",,,,"Kościół pw. Niepokalanego Poczęcia NMP",,"187",,"EXISTING","tablica"
,,"Katowice",,,"Lwowska",,,,,,,,,"Tablica pamiątkowa 100 lecia szkoły - obecnie Liceum Ogólnokształcące im. J. Długosza",,,,"VI Liceum Ogólnokształcące im. Jana Długosza",,"188",,"EXISTING","tablica"
,,"Katowice",,,,,,,,,,,,"Tablica upamiętniająca Mariana Sobańskiego, w latach 1927-1939 dyrektora Teatru Śląskiego w Katowicach.",,,,"Rynek, na budynku Teatru Śląskiego im. Stanisława Wyspiańskiego",,"189",,"EXISTING","tablica"
,,"Katowice",,,"Panewnicka",,,,,,,,,"Tablica upamiętniająca konsekrację w roku 1908 Bazyliki oo. Franciszkanów pw. św. Ludwika Króla i Wniebowzięcia NMP.",,,,"fasada Bazyliki",,"190",,"EXISTING","tablica"
,,"Katowice",,,"Panewnicka",,,,,,,,,"Pomnik Edmunda Bojanowskiego",,,,"skwer przed kaplicą Zgromadzenia Sióstr Służebniczek NMP",,"191",,"EXISTING","pomnik"
,,"Katowice",,,"Powstańców, Wita Stwosza",,,,,,,,,"Pomnik Papieża Jana Pawła II.",,,,"plac przy Archikatedrze pw. Chrystusa Króla w Katowicach.",,"192",,"EXISTING","pomnik"
,,"Katowice",,,"3 Maja",,,,,,,,,"Tablica upamiętniająca Janinę Klatt, nauczycielkę chemii, zamordowaną 29 marca 1943 roku w KL Auschwitz",,,,"VIII Liceum Ogólnokształcące im. M. Skłodowskiej-Curie (sala szkolna)",,"193",,"EXISTING","tablica"
,,"Katowice",,,"Graniczna",,,,,,,,,"Ściana pamięci Pawła Stellera",,,,"Gimnazjum nr 5 im. Pawła Stellera",,"194",,"EXISTING","upamiętnienie"
,,"Katowice",,,"Morawa",,,,,,,,,"Tablica upamiętniająca ppłk Kazimierza Zenktelera, współorganizatora i dowódcę frontu zachodniego w Powstaniu Wielkopolskim, dowódcę 23. Dywizji Piechoty w wojnie polsko-bolszewickiej w 1920 roku naczelnego dowódcę III Powstania Śląskiego",,,,"Szkoła Podstawowa nr 44",,"195",,"EXISTING","tablica"
,,"Katowice",,,"pl. Grunwaldzki",,,,,,,,,"Upamiętnienie Zbigniewa Cybulskiego, aktora",,,,"Galeria Artystyczna",,"196",,"EXISTING","upamiętnienie"
,,"Katowice",,,"Jagiellońska",,,,,,,,,"Tablica pamiątkowa Polaków zamordowanych przez hitlerowców w budynku i w piwnicy budynku przy ul. Jagiellońskiej we wrześniu 1939 r.",,,,,,"197",,"EXISTING","tablica"
,,"Katowice",,,"pl. Grunwaldzki",,,,,,,,,"Upamiętnienie Karola Stryji, dyrygenta.",,,,"Galeria Artystyczna",,"198",,"EXISTING","upamiętnienie"
,,"Katowice",,,"pl. Grunwaldzki",,,,,,,,,"Upamiętnienie Stanisława Ligonia, pisarza i malarza",,,,"Galeria Artystyczna",,"199",,"EXISTING","upamiętnienie"
,,"Katowice",,,"pl. Grunwaldzki",,,,,,,,,"Upamiętnienie Wilhelma Szewczyka, pisarza, poety",,,,"Galeria Artystyczna",,"200",,"EXISTING","upamiętnienie"
,,"Katowice",,,"pl. Grunwaldzki",,,,,,,,,"Upamiętnienie Pawła Stellera, grafika i malarza",,,,"Galeria Artystyczna",,"201",,"EXISTING","upamiętnienie"
,,"Katowice",,,"pl. Grunwaldzki",,,,,,,,,"Upamiętnienie Jerzego Dudy-Gracza, malarza, rysownika, scenografa, pedagoga",,,,"Galeria Artystyczna",,"202",,"EXISTING","upamiętnienie"
,,"Katowice",,,"Gliwicka",,,,,,,,,"Tablica pamiątkowa Bolesława Mierzejewskiego, aktora, reżysera i śpiewaka operetkowego",,,,,,"203",,"EXISTING","tablica"
,,"Katowice",,,"Michałowskiego",,,,,,,,,"Wotum wdzięczności za odzyskaną wolność wraz z tablicą upamiętniającą 85. rocznicę wzniesienia Kościoła Matki Boskiej Częstochowskiej",,,,"Kościół pw. Matki Boskiej Częstochowskiej, filar pod chórem",,"204",,"EXISTING","upamiętnienie"
,,"Katowice",,,"Wincentego Pola",,,,,,,,,"Muzeum Izba Pamięci Kopalni ""Wujek""",,,,,,"205",,"EXISTING","upamiętnienie"
,,"Katowice",,,"Witosa",,,,,,,,,"Izba Pamięci Ofiar Katynia",,,,"Zespół Szkół Ogólnokształcących nr 7 im. Stanisława Ligonia",,"206",,"EXISTING","upamiętnienie"
,,"Katowice",,,"pl. Grunwaldzki",,,,,,,,,"Upamiętnienie Aleksandry Śląskiej",,,,"Galeria Artystyczna",,"207",,"EXISTING","upamiętnienie"
,,"Katowice",,,"pl. Grunwaldzki",,,,,,,,,"Upamiętnienie Stanisława Hadyny",,,,"Galeria Artystyczna",,"208",,"EXISTING","upamiętnienie"
,,"Katowice",,,"pl. Grunwaldzki",,,,,,,,,"Upamiętnienie Bogumiła Kobieli",,,,"Galeria Artystyczna",,"209",,"EXISTING","upamiętnienie"
,,"Katowice",,,"pl. Grunwaldzki",,,,,,,,,"Upamiętnienie Alfreda Szklarskiego",,,,"Galeria Artystyczna",,"210",,"EXISTING","upamiętnienie"
,,"Katowice",,,"pl. Grunwaldzki",,,,,,,,,"Upamiętnienie Adolfa Dygacza",,,,"Galeria Artystyczna",,"211",,"EXISTING","upamiętnienie"
,,"Katowice",,,"pl. Grunwaldzki",,,,,,,,,"Upamiętnienie Henryka Mikołaja Góreckiego",,,,"Galeria Artystyczna",,"212",,"EXISTING","upamiętnienie"
,,"Katowice",,,"pl. Grunwaldzki",,,,,,,,,"Upamiętnienie Andrzeja Urbanowicza",,,,"Galeria Artystyczna",,"213",,"EXISTING","upamiętnienie"
,,"Katowice",,,"pl. Grunwaldzki",,,,,,,,,"Upamiętnienie Wojciecha Kilara",,,,"Galeria Artystyczna",,"214",,"EXISTING","upamiętnienie"
,,"Katowice",,,"pl. Grunwaldzki",,,,,,,,,"Upamiętnienie Jana „Kyksa” Skrzeka",,,,"Galeria Artystyczna",,"215",,"EXISTING","upamiętnienie"
,,"Katowice",,,"Plebiscytowa",,,,,,,,,"Tablica w hołdzie kadetom ze Lwowa i Modlina, uczestnikom III Powstania Śląskiego",,,,"Archikatedra Chrystusa Króla",,"216",,"EXISTING","tablica"
,,"Katowice",,,"Sokolska",,,,,,,,,"Tablica dot. historii nazwy ul. Sokolskiej dot. Polskiego Towarzystwa Gimnastycznego „Sokół",,,,"skwer Przyjaciół z Miszkolca",,"217",,"EXISTING","tablica"
