"chapter","department","executionAmmount","paragraph","paragraphFinancing","periodNumber","periodYear","planAmmount"
"Poradnie psychologiczno-pedagogiczne, w tym poradnie specjalistyczne","Edukacyjna opieka wychowawcza",3635693,"Zakup energii","Domyślna","3","2022",6360000
"Rady gmin (miast i miast na prawach powiatu)","Administracja publiczna",326194,"Opłaty za administrowanie i czynsze za budynki, lokale i pomieszczenia garażowe","Domyślna","3","2022",612200
"Gospodarka odpadami komunalnymi","Gospodarka komunalna i ochrona środowiska",0,"Wynagrodzenia bezosobowe","Domyślna","3","2022",1073600
"Licea ogólnokształcące","Oświata i wychowanie",924000,"Wynagrodzenia bezosobowe","Finansowanie programów ze środków bezzwrotnych pochodzących z Unii Europejskiej","3","2022",1620000
"Pozostała działalność","Rolnictwo i łowiectwo",32177,"Składki na Fundusz Pracy oraz Fundusz Solidarnościowy","Domyślna","3","2022",75800
"Przeciwdziałanie alkoholizmowi","Ochrona zdrowia",0,"Dotacja podmiotowa z budżetu dla samorządowej instytucji kultury","Domyślna","3","2022",3500000
"Urzędy wojewódzkie","Administracja publiczna",976406,"Wpłaty na PPK finansowane przez podmiot zatrudniający","Domyślna","3","2022",1408200
"Komendy powiatowe Państwowej Straży Pożarnej","Bezpieczeństwo publiczne i ochrona przeciwpożarowa",1196329,"Różne opłaty i składki","Domyślna","3","2022",1338600
"Wspieranie rodziny","Rodzina",30500,"Różne opłaty i składki","Domyślna","3","2022",40000
"Szkoły podstawowe specjalne","Oświata i wychowanie",2013618,"Zakup usług remontowych","Domyślna","3","2022",3223800
"Pozostała działalność","Pozostałe zadania w zakresie polityki społecznej",11248326,"Zakup usług pozostałych","Domyślna","3","2022",17715300
"Pozostała działalność","Oświata i wychowanie",0,"Zakup środków dydaktycznych i książek","Domyślna","3","2022",668800
"Powiatowe centra pomocy rodzinie","Pomoc społeczna",2173750,"Zakup materiałów i wyposażenia","Domyślna","3","2022",2673800
"Licea ogólnokształcące","Oświata i wychowanie",3104364,"Składki i inne pochodne od wynagrodzeń pracowników wypłacanych w związku z pomocą obywatelom Ukrainy","Domyślna","3","2022",7067800
"Szkoły podstawowe","Oświata i wychowanie",110670,"Składki na ubezpieczenia społeczne","Finansowanie programów ze środków bezzwrotnych pochodzących z Unii Europejskiej","3","2022",216200
"Schroniska dla zwierząt","Gospodarka komunalna i ochrona środowiska",1050941,"Wpłaty na Państwowy Fundusz Rehabilitacji Osób Niepełnosprawnych","Domyślna","3","2022",1458000
"Technika","Oświata i wychowanie",103465,"Zakup środków żywności","Płatności w zakresie budżetu środków europejskich","3","2022",1016100
"Przedszkola specjalne","Oświata i wychowanie",8142390,"Składki na ubezpieczenia społeczne","Domyślna","3","2022",11174600
"Poradnie psychologiczno-pedagogiczne, w tym poradnie specjalistyczne","Edukacyjna opieka wychowawcza",142312,"Różne opłaty i składki","Domyślna","3","2022",142400
"Szkoły podstawowe specjalne","Oświata i wychowanie",328427765,"Wynagrodzenia osobowe nauczycieli","Domyślna","3","2022",482543700
"Oczyszczanie miast i wsi","Gospodarka komunalna i ochrona środowiska",16873790,"Zakup usług pozostałych","Domyślna","3","2022",36920000
"Pozostała działalność","Pozostałe zadania w zakresie polityki społecznej",156429,"Składki na ubezpieczenia społeczne","Domyślna","3","2022",157400
"Działalność placówek opiekuńczo-wychowawczych","Rodzina",162989,"Zakup środków dydaktycznych i książek","Domyślna","3","2022",641700
"Zakłady gospodarki komunalnej","Gospodarka komunalna i ochrona środowiska",2230781,"Składki na Fundusz Pracy oraz Fundusz Solidarnościowy","Domyślna","3","2022",3272800
"Technika","Oświata i wychowanie",326937,"Zakup środków dydaktycznych i książek","Płatności w zakresie budżetu środków europejskich","3","2022",776500
"Wspieranie rodziny","Rodzina",0,"Pozostałe odsetki","Domyślna","3","2022",10000
"Kolonie i obozy oraz inne formy wypoczynku dzieci i młodzieży szkolnej, a także szkolenia młodzieży","Edukacyjna opieka wychowawcza",454989,"Zakup materiałów i wyposażenia","Domyślna","3","2022",597200
"Technika","Oświata i wychowanie",118358039,"Odpisy na zakładowy fundusz świadczeń socjalnych","Domyślna","3","2022",118365600
"Pozostała działalność","Ochrona zdrowia",118300,"Składki na ubezpieczenia społeczne","Domyślna","3","2022",181300
"Szkoły podstawowe","Oświata i wychowanie",23854,"Szkolenia pracowników niebędących członkami korpusu służby cywilnej","Współfinansowanie programów i  projektów realizowanych ze środków, o  których mowa w  art.  5 ust.  3 ustawy, z wyłączeniem środków, o których mowa w art. 5 ust. 3 pkt 2, pkt 5 lit. c i d oraz pkt 6 ustawy","3","2022",24000
"Pozostała działalność","Działalność usługowa",0,"Zakup usług obejmujących wykonanie ekspertyz, analiz i opinii","Domyślna","3","2022",10000000
"Rodziny zastępcze","Rodzina",46603,"Wpłaty na PPK finansowane przez podmiot zatrudniający","Domyślna","3","2022",100000
"Pozostałe działania związane z gospodarką odpadami","Gospodarka komunalna i ochrona środowiska",0,"Zakup usług obejmujących wykonanie ekspertyz, analiz i opinii","Domyślna","3","2022",4000000
"Licea ogólnokształcące","Oświata i wychowanie",3066687,"Wydatki osobowe niezaliczone do wynagrodzeń","Domyślna","3","2022",5416900
"Szkoły podstawowe","Oświata i wychowanie",0,"Wydatki na zadania inwestycyjne realizowane ze środków otrzymanych z Rządowego Funduszu Inwestycji Lokalnych.","Domyślna","3","2022",499674200
"Teatry","Kultura i ochrona dziedzictwa narodowego",5577761,"Dotacja celowa z budżetu na finansowanie lub dofinansowanie kosztów realizacji inwestycji i zakupów inwestycyjnych innych jednostek sektora finansów publicznych","Domyślna","3","2022",7000000
"Szkoły podstawowe specjalne","Oświata i wychowanie",12700,"Podatek od nieruchomości","Domyślna","3","2022",15500
"Szkoły podstawowe","Oświata i wychowanie",285000,"Koszty postępowania sądowego i prokuratorskiego","Domyślna","3","2022",842200
"Pozostała działalność","Szkolnictwo wyższe i nauka",0,"Stypendia różne","Domyślna","3","2022",3578900
"Szkoły podstawowe","Oświata i wychowanie",33243743,"Wynagrodzenia i uposażenia wypłacane w związku z pomocą obywatelom Ukrainy","Domyślna","3","2022",43519800
"Działalność placówek opiekuńczo-wychowawczych","Rodzina",15536893,"Dodatkowe wynagrodzenie roczne","Domyślna","3","2022",15537000
"Wspieranie rodziny","Rodzina",2541981,"Zakup usług pozostałych","Domyślna","3","2022",3750000
"Licea ogólnokształcące","Oświata i wychowanie",556684,"Szkolenia pracowników niebędących członkami korpusu służby cywilnej","Domyślna","3","2022",2340200
"Gospodarka odpadami komunalnymi","Gospodarka komunalna i ochrona środowiska",6000,"Koszty postępowania sądowego i prokuratorskiego","Domyślna","3","2022",100000
"Komendy powiatowe Państwowej Straży Pożarnej","Bezpieczeństwo publiczne i ochrona przeciwpożarowa",55046651,"Dodatkowe uposażenie roczne dla żołnierzy zawodowych oraz nagrody roczne dla funkcjonariuszy","Domyślna","3","2022",55046800
"Kolonie i obozy oraz inne formy wypoczynku dzieci i młodzieży szkolnej, a także szkolenia młodzieży","Edukacyjna opieka wychowawcza",68760,"Składki na ubezpieczenia społeczne","Domyślna","3","2022",404800
"System opieki nad dziećmi w wieku do lat 3","Rodzina",6000,"Koszty postępowania sądowego i prokuratorskiego","Domyślna","3","2022",6000
"Wspieranie rodziny","Rodzina",21652138,"Wynagrodzenia osobowe pracowników","Domyślna","3","2022",35133000
"Szkoły podstawowe","Oświata i wychowanie",177830,"Zakup środków żywności","Domyślna","3","2022",688700
"Przeciwdziałanie alkoholizmowi","Ochrona zdrowia",420241,"Koszty postępowania sądowego i prokuratorskiego","Domyślna","3","2022",860000
"Pozostała działalność","Ochrona zdrowia",422500,"Opłaty z tytułu zakupu usług telekomunikacyjnych","Domyślna","3","2022",647500
"Przedszkola","Oświata i wychowanie",5841,"Podatek od nieruchomości","Domyślna","3","2022",14300
"Komendy powiatowe Państwowej Straży Pożarnej","Bezpieczeństwo publiczne i ochrona przeciwpożarowa",359990,"Szkolenia pracowników niebędących członkami korpusu służby cywilnej","Domyślna","3","2022",800000
"Komendy powiatowe Państwowej Straży Pożarnej","Bezpieczeństwo publiczne i ochrona przeciwpożarowa",133699,"Zwrot niewykorzystanych dotacji oraz płatności","Domyślna","3","2022",133700
"Zapewnienie uczniom prawa do bezpłatnego dostępu do podręczników, materiałów edukacyjnych lub materiałów ćwiczeniowych","Oświata i wychowanie",51300,"Składki na ubezpieczenia społeczne","Domyślna","3","2022",97000
"Pozostała działalność","Rolnictwo i łowiectwo",83148,"Odpisy na zakładowy fundusz świadczeń socjalnych","Domyślna","3","2022",83200
"Rodziny zastępcze","Rodzina",70000,"Honoraria, wynagrodzenia agencyjno-prowizyjne i wynagrodzenia bezosobowe wypłacane w związku z pomocą obywatelom Ukrainy","Domyślna","3","2022",85000
"Poradnie psychologiczno-pedagogiczne, w tym poradnie specjalistyczne","Edukacyjna opieka wychowawcza",35106026,"Składki na ubezpieczenia społeczne","Domyślna","3","2022",50663100
"Zarządzanie kryzysowe","Bezpieczeństwo publiczne i ochrona przeciwpożarowa",23903420,"Honoraria, wynagrodzenia agencyjno-prowizyjne i wynagrodzenia bezosobowe wypłacane w związku z pomocą obywatelom Ukrainy","Domyślna","3","2022",36034300
"Zadania z zakresu geodezji i kartografii","Działalność usługowa",0,"Podróże służbowe krajowe","Domyślna","3","2022",150000
"Wspólna obsługa jednostek samorządu terytorialnego","Administracja publiczna",13008729,"Składki na Fundusz Pracy oraz Fundusz Solidarnościowy","Domyślna","3","2022",20150200
"Gospodarowanie mieszkaniowym zasobem gminy","Gospodarka mieszkaniowa",201399,"Koszty postępowania sądowego i prokuratorskiego","Domyślna","3","2022",600000
"Urzędy gmin (miast i miast na prawach powiatu)","Administracja publiczna",3685683,"Wynagrodzenia bezosobowe","Domyślna","3","2022",10945000
"Poradnie psychologiczno-pedagogiczne, w tym poradnie specjalistyczne","Edukacyjna opieka wychowawcza",174276591,"Wynagrodzenia osobowe nauczycieli","Domyślna","3","2022",251498000
"Jednostki specjalistycznego poradnictwa, mieszkania chronione i ośrodki interwencji kryzysowej","Pomoc społeczna",10000,"Szkolenia pracowników niebędących członkami korpusu służby cywilnej","Domyślna","3","2022",65000
"Plany zagospodarowania przestrzennego","Działalność usługowa",0,"Różne opłaty i składki","Domyślna","3","2022",50000
"Oddziały przedszkolne w szkołach podstawowych","Oświata i wychowanie",0,"Zakup towarów (w szczególności materiałów, leków, żywności) w związku z pomocą obywatelom Ukrainy","Domyślna","3","2022",90000
"Domy pomocy społecznej","Pomoc społeczna",0,"Wynagrodzenia bezosobowe","Domyślna","3","2022",4470000
"Szkoły podstawowe","Oświata i wychowanie",143042,"Podatek od towarów i usług (VAT).","Domyślna","3","2022",1928000
"Licea ogólnokształcące","Oświata i wychowanie",175712048,"Składki na ubezpieczenia społeczne","Domyślna","3","2022",236564300
"Pozostała działalność","Oświata i wychowanie",0,"Zakup środków żywności","Domyślna","3","2022",90000
"Działalność placówek opiekuńczo-wychowawczych","Rodzina",27423830,"Zakup usług przez jednostki samorządu terytorialnego od innych jednostek samorządu terytorialnego","Domyślna","3","2022",50180000
"Ośrodki pomocy społecznej","Pomoc społeczna",2668440,"Opłaty z tytułu zakupu usług telekomunikacyjnych","Domyślna","3","2022",3700000
"Zakłady gospodarki komunalnej","Gospodarka komunalna i ochrona środowiska",1351709,"Różne opłaty i składki","Domyślna","3","2022",1612900
"Zakłady gospodarki komunalnej","Gospodarka komunalna i ochrona środowiska",2071685,"Zakup usług pozostałych","Domyślna","3","2022",3560000
"Szkoły podstawowe specjalne","Oświata i wychowanie",486323,"Składki i inne pochodne od wynagrodzeń pracowników wypłacanych w związku z pomocą obywatelom Ukrainy","Domyślna","3","2022",486700
"Szkoły podstawowe","Oświata i wychowanie",856222321,"Składki na ubezpieczenia społeczne","Domyślna","3","2022",1202988500
"Technika","Oświata i wychowanie",2131264,"Różne wydatki na rzecz osób fizycznych","Współfinansowanie programów i  projektów realizowanych ze środków, o  których mowa w  art.  5 ust.  3 ustawy, z wyłączeniem środków, o których mowa w art. 5 ust. 3 pkt 2, pkt 5 lit. c i d oraz pkt 6 ustawy","3","2022",2728800
"Powiatowe centra pomocy rodzinie","Pomoc społeczna",458030,"Różne wydatki na rzecz osób fizycznych","Domyślna","3","2022",900000
"Schroniska dla zwierząt","Gospodarka komunalna i ochrona środowiska",1191685,"Zakup materiałów i wyposażenia","Domyślna","3","2022",1789100
"Obiekty sportowe","Kultura fizyczna",12772623,"Wydatki na zakupy inwestycyjne jednostek budżetowych","Domyślna","3","2022",79972800
"Przeciwdziałanie alkoholizmowi","Ochrona zdrowia",1013859,"Opłaty za administrowanie i czynsze za budynki, lokale i pomieszczenia garażowe","Domyślna","3","2022",1414000
"Powiatowe urzędy pracy","Pozostałe zadania w zakresie polityki społecznej",5605039,"Składki na Fundusz Pracy oraz Fundusz Solidarnościowy","Domyślna","3","2022",7332900
"Świadczenie wychowawcze","Rodzina",0,"Zwrot niewykorzystanych dotacji oraz płatności","Domyślna","3","2022",10500
"Licea ogólnokształcące","Oświata i wychowanie",59032279,"Zakup energii","Domyślna","3","2022",115605200
"Szkoły podstawowe","Oświata i wychowanie",46192,"Wynagrodzenia osobowe pracowników","Współfinansowanie programów i  projektów realizowanych ze środków, o  których mowa w  art.  5 ust.  3 ustawy, z wyłączeniem środków, o których mowa w art. 5 ust. 3 pkt 2, pkt 5 lit. c i d oraz pkt 6 ustawy","3","2022",47200
"Utrzymanie zieleni w miastach i gminach","Gospodarka komunalna i ochrona środowiska",1605093,"Składki na ubezpieczenia społeczne","Domyślna","3","2022",3324800
"Wspólna obsługa jednostek samorządu terytorialnego","Administracja publiczna",302425,"Podróże służbowe krajowe","Domyślna","3","2022",650000
"Gospodarka odpadami komunalnymi","Gospodarka komunalna i ochrona środowiska",1649987,"Zakup energii","Domyślna","3","2022",2600000
"Działalność placówek opiekuńczo-wychowawczych","Rodzina",17505468,"Zakup środków żywności","Domyślna","3","2022",26156000
"Straż gminna (miejska)","Bezpieczeństwo publiczne i ochrona przeciwpożarowa",38963870,"Składki na ubezpieczenia społeczne","Domyślna","3","2022",54053700
"Gospodarka ściekowa i ochrona wód","Gospodarka komunalna i ochrona środowiska",615000,"Zakup usług obejmujących wykonanie ekspertyz, analiz i opinii","Domyślna","3","2022",1000000
"Świadczenie wychowawcze","Rodzina",5339392891,"Świadczenia społeczne","Domyślna","3","2022",5353433200
"Rodziny zastępcze","Rodzina",34183470,"Zakup usług przez jednostki samorządu terytorialnego od innych jednostek samorządu terytorialnego","Domyślna","3","2022",54336600
"Ośrodki pomocy społecznej","Pomoc społeczna",4825,"Zakup środków żywności","Domyślna","3","2022",50000
"Licea ogólnokształcące","Oświata i wychowanie",36,"Wpłaty na PPK finansowane przez podmiot zatrudniający","Współfinansowanie programów i  projektów realizowanych ze środków, o  których mowa w  art.  5 ust.  3 ustawy, z wyłączeniem środków, o których mowa w art. 5 ust. 3 pkt 2, pkt 5 lit. c i d oraz pkt 6 ustawy","3","2022",100
"Świadczenia rodzinne, świadczenie z funduszu alimentacyjnego oraz składki na ubezpieczenia emerytalne i rentowe z ubezpieczenia społecznego","Rodzina",21275711,"Świadczenia społeczne wypłacane obywatelom Ukrainy przebywającym na terytorium RP","Domyślna","3","2022",22208500
"Nadzór budowlany","Działalność usługowa",70547,"Różne opłaty i składki","Domyślna","3","2022",250000
"Poradnie psychologiczno-pedagogiczne, w tym poradnie specjalistyczne","Edukacyjna opieka wychowawcza",1114264,"Wpłaty na PPK finansowane przez podmiot zatrudniający","Domyślna","3","2022",1402000
"Realizacja zadań wymagających stosowania specjalnej organizacji nauki i metod pracy dla dzieci i młodzieży w gimnazjach, klasach dotychczasowego gimnazjum prowadzonych w szkołach innego typu, liceach ogólnokształcących, technikach, szkołach policealnych, branżowych szkołach I i II stopnia i klasach dotychczasowej zasadniczej szkoły zawodowej prowadzonych w branżowych szkołach I stopnia oraz szkołach artystycznych","Oświata i wychowanie",0,"Podatek od towarów i usług (VAT).","Domyślna","3","2022",6800
"Schroniska dla zwierząt","Gospodarka komunalna i ochrona środowiska",6316818,"Zakup usług pozostałych","Domyślna","3","2022",10806800
"Placówki wychowania pozaszkolnego","Edukacyjna opieka wychowawcza",285111,"Podróże służbowe zagraniczne","Domyślna","3","2022",287800
"Rehabilitacja zawodowa i społeczna osób niepełnosprawnych","Pozostałe zadania w zakresie polityki społecznej",742962,"Zakup usług przez jednostki samorządu terytorialnego od innych jednostek samorządu terytorialnego","Domyślna","3","2022",1010900
"Gospodarka odpadami komunalnymi","Gospodarka komunalna i ochrona środowiska",159400,"Szkolenia pracowników niebędących członkami korpusu służby cywilnej","Domyślna","3","2022",350000
"Komendy wojewódzkie Policji","Bezpieczeństwo publiczne i ochrona przeciwpożarowa",42100000,"Wpłaty jednostek na państwowy fundusz celowy na finansowanie lub dofinansowanie zadań inwestycyjnych","Domyślna","3","2022",42100000
"Szkoły policealne","Oświata i wychowanie",185100279,"Dotacja podmiotowa z budżetu dla niepublicznej jednostki systemu oświaty","Domyślna","3","2022",270830000
"Gospodarka gruntami i nieruchomościami","Gospodarka mieszkaniowa",3681664,"Zwrot dotacji oraz płatności wykorzystanych niezgodnie z przeznaczeniem lub wykorzystanych z naruszeniem procedur, o których mowa w art. 184 ustawy, pobranych nienależnie lub w nadmiernej wysokości","Domyślna","3","2022",3997000
"Kwalifikacja wojskowa","Administracja publiczna",13406,"Składki na Fundusz Pracy oraz Fundusz Solidarnościowy","Domyślna","3","2022",13500
"Zadania z zakresu geodezji i kartografii","Działalność usługowa",868415,"Zakup usług pozostałych","Współfinansowanie programów i  projektów realizowanych ze środków, o  których mowa w  art.  5 ust.  3 ustawy, z wyłączeniem środków, o których mowa w art. 5 ust. 3 pkt 2, pkt 5 lit. c i d oraz pkt 6 ustawy","3","2022",1108300
"Technika","Oświata i wychowanie",214213889,"Składki na ubezpieczenia społeczne","Domyślna","3","2022",298135500
"Szkoły zawodowe specjalne","Oświata i wychowanie",0,"Podatek od nieruchomości","Domyślna","3","2022",9500
"Ochrona powietrza atmosferycznego i klimatu","Gospodarka komunalna i ochrona środowiska",2474608,"Zakup usług pozostałych","Domyślna","3","2022",9595000
"Drogi publiczne w miastach na prawach powiatu (w rozdziale nie ujmuje się wydatków na drogi gminne)","Transport i łączność",574083,"Składki na ubezpieczenia społeczne","Domyślna","3","2022",918000
"Licea ogólnokształcące","Oświata i wychowanie",4568,"Zakup usług pozostałych","Współfinansowanie programów i  projektów realizowanych ze środków, o  których mowa w  art.  5 ust.  3 ustawy, z wyłączeniem środków, o których mowa w art. 5 ust. 3 pkt 2, pkt 5 lit. c i d oraz pkt 6 ustawy","3","2022",4600
"Pozostała działalność","Działalność usługowa",280000,"Wynagrodzenia bezosobowe","Domyślna","3","2022",550000
"Zadania w zakresie kultury fizycznej","Kultura fizyczna",44027000,"Wynagrodzenia bezosobowe","Domyślna","3","2022",77273000
"Pozostała działalność","Pomoc społeczna",3257482,"Zakup środków żywności","Domyślna","3","2022",10100000
"Wczesne wspomaganie rozwoju dziecka","Edukacyjna opieka wychowawcza",90917,"Wynagrodzenia nauczycieli wypłacane w związku z pomocą obywatelom Ukrainy","Domyślna","3","2022",91000
"Szkoły podstawowe","Oświata i wychowanie",57080,"Zakup środków dydaktycznych i książek","Współfinansowanie programów i  projektów realizowanych ze środków, o  których mowa w  art.  5 ust.  3 ustawy, z wyłączeniem środków, o których mowa w art. 5 ust. 3 pkt 2, pkt 5 lit. c i d oraz pkt 6 ustawy","3","2022",68900
"Licea ogólnokształcące","Oświata i wychowanie",110000,"Wynagrodzenia bezosobowe","Domyślna","3","2022",1280000
"Technika","Oświata i wychowanie",4003,"Składki na Fundusz Pracy oraz Fundusz Solidarnościowy","Współfinansowanie programów i  projektów realizowanych ze środków, o  których mowa w  art.  5 ust.  3 ustawy, z wyłączeniem środków, o których mowa w art. 5 ust. 3 pkt 2, pkt 5 lit. c i d oraz pkt 6 ustawy","3","2022",31800
"Oświetlenie ulic, placów i dróg","Gospodarka komunalna i ochrona środowiska",1171600450,"Wydatki inwestycyjne jednostek budżetowych","Płatności w zakresie budżetu środków europejskich","3","2022",1443718800
"Pozostała działalność","Administracja publiczna",0,"Opłaty na rzecz budżetu państwa","Domyślna","3","2022",90000
"Szkoły artystyczne","Oświata i wychowanie",32349,"Wynagrodzenia i uposażenia wypłacane w związku z pomocą obywatelom Ukrainy","Domyślna","3","2022",32500
"Komendy powiatowe Państwowej Straży Pożarnej","Bezpieczeństwo publiczne i ochrona przeciwpożarowa",155275917,"Równoważniki pieniężne i ekwiwalenty dla żołnierzy i funkcjonariuszy oraz pozostałe nleżności","Domyślna","3","2022",163965600
"Komendy powiatowe Państwowej Straży Pożarnej","Bezpieczeństwo publiczne i ochrona przeciwpożarowa",29247655,"Wydatki osobowe niezaliczone do uposażeń wypłacane żołnierzom i funkcjonariuszom","Domyślna","3","2022",33306000
"Komendy powiatowe Państwowej Straży Pożarnej","Bezpieczeństwo publiczne i ochrona przeciwpożarowa",158944,"Zakup sprzętu i uzbrojenia","Domyślna","3","2022",1500000
"Branżowe szkoły I i II stopnia","Oświata i wychowanie",4866839,"Składki na Fundusz Pracy oraz Fundusz Solidarnościowy","Domyślna","3","2022",6758500
"Zakłady gospodarki komunalnej","Gospodarka komunalna i ochrona środowiska",3541571,"Odpisy na zakładowy fundusz świadczeń socjalnych","Domyślna","3","2022",3624700
"Szkoły zawodowe specjalne","Oświata i wychowanie",982785,"Zakup materiałów i wyposażenia","Domyślna","3","2022",1182000
"Ochrona powietrza atmosferycznego i klimatu","Gospodarka komunalna i ochrona środowiska",0,"Opłaty z tytułu zakupu usług telekomunikacyjnych","Płatności w zakresie budżetu środków europejskich","3","2022",34200
"Wspólna obsługa jednostek samorządu terytorialnego","Administracja publiczna",10419898,"Zakup energii","Domyślna","3","2022",14999700
"Pozostała działalność","Kultura fizyczna",0,"Zakup usług pozostałych","Domyślna","3","2022",649800
"Szkoły artystyczne","Oświata i wychowanie",7518183,"Zakup energii","Domyślna","3","2022",10584900
"Zarządzanie kryzysowe","Bezpieczeństwo publiczne i ochrona przeciwpożarowa",12928740,"Wynagrodzenia i uposażenia wypłacane w związku z pomocą obywatelom Ukrainy","Domyślna","3","2022",16947800
"Kolonie i obozy oraz inne formy wypoczynku dzieci i młodzieży szkolnej, a także szkolenia młodzieży","Edukacyjna opieka wychowawcza",7586100,"Zakup usług pozostałych","Domyślna","3","2022",9313200
"System opieki nad dziećmi w wieku do lat 3","Rodzina",14108900,"Wydatki inwestycyjne jednostek budżetowych","Domyślna","3","2022",14116800
"Pozostała działalność","Pozostałe zadania w zakresie polityki społecznej",862331,"Wynagrodzenia osobowe pracowników","Współfinansowanie programów i  projektów realizowanych ze środków, o  których mowa w  art.  5 ust.  3 ustawy, z wyłączeniem środków, o których mowa w art. 5 ust. 3 pkt 2, pkt 5 lit. c i d oraz pkt 6 ustawy","3","2022",6505200
"Realizacja zadań wymagających stosowania specjalnej organizacji nauki i metod pracy dla dzieci i młodzieży w szkołach podstawowych","Oświata i wychowanie",550268,"Zakup usług zdrowotnych","Domyślna","3","2022",918500
"Jednostki specjalistycznego poradnictwa, mieszkania chronione i ośrodki interwencji kryzysowej","Pomoc społeczna",831808,"Zakup materiałów i wyposażenia","Domyślna","3","2022",1540000
"Oddziały przedszkolne w szkołach podstawowych","Oświata i wychowanie",804417,"Dodatkowe wynagrodzenie roczne","Domyślna","3","2022",804600
"Drogi publiczne gminne","Transport i łączność",546092,"Zakup materiałów i wyposażenia","Domyślna","3","2022",946900
"Lokalny transport zbiorowy","Transport i łączność",-608,"Niewłaściwe obciążenia oraz uznania rachunków bieżących","Domyślna","3","2022",0
"Ochrona powietrza atmosferycznego i klimatu","Gospodarka komunalna i ochrona środowiska",0,"Wpłaty na PPK finansowane przez podmiot zatrudniający","Płatności w zakresie budżetu środków europejskich","3","2022",76000
"Dodatki mieszkaniowe","Pomoc społeczna",19978,"Zakup materiałów i wyposażenia","Domyślna","3","2022",57200
"Zadania z zakresu geodezji i kartografii","Działalność usługowa",0,"Wynagrodzenia bezosobowe","Domyślna","3","2022",641200
"System opieki nad dziećmi w wieku do lat 3","Rodzina",117200,"Zakup usług zdrowotnych","Domyślna","3","2022",250000
"Branżowe szkoły I i II stopnia","Oświata i wychowanie",91024,"Szkolenia pracowników niebędących członkami korpusu służby cywilnej","Domyślna","3","2022",241800
"Placówki wychowania pozaszkolnego","Edukacyjna opieka wychowawcza",114501,"Zakup środków żywności","Domyślna","3","2022",175000
"Ośrodki pomocy społecznej","Pomoc społeczna",804435,"Wpłaty na PPK finansowane przez podmiot zatrudniający","Domyślna","3","2022",900000
"Szkoły podstawowe","Oświata i wychowanie",420196961,"Odpisy na zakładowy fundusz świadczeń socjalnych","Domyślna","3","2022",420217600
"Oddziały przedszkolne w szkołach podstawowych","Oświata i wychowanie",0,"Zakup usług zdrowotnych","Domyślna","3","2022",16000
"Szkoły podstawowe","Oświata i wychowanie",40394,"Składki na Fundusz Pracy oraz Fundusz Solidarnościowy","Płatności w zakresie budżetu środków europejskich","3","2022",48800
"Płatne parkowanie","Transport i łączność",82461725,"Zakup usług pozostałych","Domyślna","3","2022",127628100
"Ośrodki pomocy społecznej","Pomoc społeczna",9300675,"Zakup energii","Domyślna","3","2022",22500000
"Licea ogólnokształcące","Oświata i wychowanie",39602,"Wynagrodzenia bezosobowe","Płatności w zakresie budżetu środków europejskich","3","2022",39700
"Zespoły do spraw orzekania o niepełnosprawności","Pozostałe zadania w zakresie polityki społecznej",837282,"Zakup materiałów i wyposażenia","Domyślna","3","2022",1270000
"Oświetlenie ulic, placów i dróg","Gospodarka komunalna i ochrona środowiska",282667395,"Zakup energii","Domyślna","3","2022",706969300
"Urzędy gmin (miast i miast na prawach powiatu)","Administracja publiczna",750000,"Honoraria, wynagrodzenia agencyjno-prowizyjne i wynagrodzenia bezosobowe wypłacane w związku z pomocą obywatelom Ukrainy","Domyślna","3","2022",1350000
"Licea ogólnokształcące","Oświata i wychowanie",770454,"Zakup materiałów i wyposażenia","Finansowanie programów ze środków bezzwrotnych pochodzących z Unii Europejskiej","3","2022",2282900
"Urzędy naczelnych organów władzy państwowej, kontroli i ochrony prawa","Urzędy naczelnych organów władzy państwowej, kontroli i ochrony prawa oraz sądownictwa",6328,"Wpłaty na PPK finansowane przez podmiot zatrudniający","Domyślna","3","2022",18100
"Obiekty sportowe","Kultura fizyczna",150000,"Zakup usług obejmujących wykonanie ekspertyz, analiz i opinii","Domyślna","3","2022",250000
"Wspólna obsługa jednostek samorządu terytorialnego","Administracja publiczna",677224,"Wydatki osobowe niezaliczone do wynagrodzeń","Domyślna","3","2022",1120000
"Przeciwdziałanie alkoholizmowi","Ochrona zdrowia",10039120,"Dotacja celowa z budżetu na finansowanie lub dofinansowanie zadań zleconych do realizacji pozostałym jednostkom nie zaliczanym do sektora finansów publicznych","Domyślna","3","2022",10039200
"Licea ogólnokształcące","Oświata i wychowanie",18355151,"Składki na Fundusz Pracy oraz Fundusz Solidarnościowy","Domyślna","3","2022",25735200
"Świetlice szkolne","Oświata i wychowanie",134372,"Zakup usług zdrowotnych","Domyślna","3","2022",318000
"Pozostała działalność","Pomoc społeczna",784456000,"Świadczenia związane z udzielaniem pomocy obywatelom Ukrainy","Domyślna","3","2022",815600000
"Kwalifikacyjne kursy zawodowe","Oświata i wychowanie",469652,"Dotacja podmiotowa z budżetu dla niepublicznej jednostki systemu oświaty","Domyślna","3","2022",3750000
"Zakłady gospodarki komunalnej","Gospodarka komunalna i ochrona środowiska",125750,"Zakup usług zdrowotnych","Domyślna","3","2022",204000
"Szkoły artystyczne","Oświata i wychowanie",119742,"Zakup usług zdrowotnych","Domyślna","3","2022",131100
