"actDate","actNumber","agreementDate","agreementName","applicant","applicantAddressadditionalInformation","applicantAddressbuildingNumber","applicantAddresscity","applicantAddressflatNumber","applicantAddresspostalCode","applicantAddressstreetName","applicantAddressstreetPrefix","applicantType","clearedAmount","comments","grantYear","grantedAmount","id","monumentAddressadditionalInformation","monumentAddressbuildingNumber","monumentAddresscity","monumentAddressflatNumber","monumentAddresspostalCode","monumentAddressstreetName","monumentAddressstreetPrefix","monumentName","monumentRegistryNumber","scopeOfWork","totalCost"
,,,,"Wspólnota Mieszkaniowa Nieruchomości",,"6-8","Zabrze Rokitnica",,"41-808","Medyków","ul.","PUBLIC",3573192,"kwota pozostająca w budżecie wynikająca ze zmniejszenia wartości ostatecznego rozliczenia: 100,24","2014",3583216,"82",,"6-8","Zabrze Rokitnica",,"41-808","Medyków","ul.","Budynek mieszkalny wielorodzinny","A/1435/91",,7166432
,,,,"Wspólnota Mieszkaniowa Nieruchomości",,"6-8","Zabrze Rokitnica",,"41-808","Śniadeckich","ul.","PUBLIC",5232828,"kwota pozostająca w budżecie wynikająca ze zmniejszenia wartości ostatecznego rozliczenia: 567,05","2014",5289533,"83",,"6-8","Zabrze Rokitnica",,"41-808","Śniedeckich","ul.","Budynek mieszkalny wielorodzinny","A/1435/91",,10579066
,,,,,,,,,,,,"PRIVATE",1671633,"kwota pozostająca w budżecie wynikająca ze zmniejszenia wartości ostatecznego rozliczenia: 703,77","2014",1742010,"84",,"4","Zabrze Rokitnica",,"41-808","Komuny Paryskiej","ul.","Budynek mieszkalny typu czterorodzinnego (1/4 obiektu)","A/1435/91",,3484020
,,,,"Parafia Rzymskokatolicka pw. św. Wawrzyńca",,"1","Zabrze Mikulczyce",,"41-807","Mariacka","ul.","PARISH",31213005,,"2015",31213005,"85",,"1","Zabrze Mikulczyce",,"41-807","Mariacka","ul.","Budynek Kościoła parafialnego pw. św. Wawrzyńca","A/296/10",,65711590
,,,,"Parafia Rzymsko-Katolicka pw. św. Anny",,"18","Zabrze",,"41-800","3 Maja","ul.","PARISH",28386214,,"2015",28386214,"86",,"1","Zabrze",,"41-800","ks. Fr. Pieruszki","pl.","Budynek Kościoła parafialnego pw. św. Anny","A/320/10",,62593637
,,,,"Parafia Ewangelicko-Augsburska pw. ""Pokoju""",,"3","Zabrze",,"41-800","Klimasa","ul.","PARISH",1428230,,"2015",1428230,"87",,,"Zabrze Mikulczyce",,"41-807","Brygadzistów","ul.","Budynek Kościoła Ewangelicko-Augsburskiego","A/378/12",,3006800
,,,,"Samodzielny Publiczny Szpital Kliniczny Nr 1 im. Prof. Stanisława Szyszko Śląskiego Uniwersytetu Medycznego  w Katowicach",,"13-15","Zabrze",,"41-800","3 Maja","ul.","PUBLIC",39335416,"kwota pozostająca w budżecie wynikająca ze zmniejszenia wartości ostatecznego rozliczenia: 226 018,49","2015",61937265,"88",,"13-15","Zabrze",,"41-800","3 Maja","ul.","Dawna Poliklinika obecnie budynek nr 4 w zespole Samodzielnego Publicznego Szpitala Klinicznego nr 1","A/1401/90",,156776890
,,,,"Fly Development Ireneusz Mucha",,"38","Zabrze Mikulczyce",,"41-807","Hallera","ul.","PUBLIC",0,"kwota pozostająca w budżecie wynikająca z odstąpienia od umowy:   50 019,45","2015",5001945,"89",,"11","Zabrze Mikulczyce",,"41-807","Lipowa","ul.","Pałac w zesole pałacowym","A/1214/75",,23149794
,,,,"Przedsiębiorstwo Górnicze DEMEX Sp. z o.o.",,"41","Zabrze",,"41-800","Hagera","ul.","PUBLIC",5002483,,"2015",5002483,"90",,"6","Zabrze",,"41-800","Srebrna","ul.","Budynek dawnej kuźni i magazynu chemicznego, późniejsze biuro","A/327/11",,22999922
,,,,"Wspólnota Mieszkaniowa Nieruchomości",,"4","Zabrze",,"41-800","Krakusa","ul.","PUBLIC",10987438,"kwota pozostająca w budżecie wynikająca ze zmniejszenia wartości ostatecznego rozliczenia: 1 409,10","2015",11128348,"91",,"4","Zabrze",,"41-800","Krakusa","ul.","Budynek mieszkalny wielorodzinny","A/381/12",,24982305
,,,,"Wspólnota Mieszkaniowa Nieruchomości",,"1-3","Zabrze Rokitnica",,"41-808","Szafarczyka","ul.","PUBLIC",6168769,,"2015",6168769,"92",,"1-3","Zabrze Rokitnica",,"41-808","Szafarczyka","ul.","Budynek mieszkalny wielorodzinny","A/1435/91",,13011026
,,,,,,,,,,,,"PRIVATE",1905236,,"2015",1905236,"93",,"30","Zabrze Rokitnica",,"41-808","Szafarczyka","ul.","Budynek mieszkalny typu czterorodzinnego (1/4 obiektu)","A/1435/91",,4997087
,,,,,,,,,,,,"PRIVATE",1719161,,"2015",1719161,"94",,"7a","Zabrze Rokitnica",,"41-808","Komuny Paryskiej","ul.","Budynek mieszkalny typu czterorodzinnego (1/4 obiektu)","A/1435/91",,3721065
,,,,"Parafia Rzymsko-Katolicka pw. św. Wawrzyńca",,"1","Zabrze Mikulczyce",,"41-807","Mariacka","ul.","PARISH",32855795,,"2016",32855795,"95",,"1","Zabrze Mikulczyce",,"41-807","Mariacka","ul.","Budynek Kościoła parafialnego pw. św. Wawrzyńca","A/296/10",,65711590
,,,,"Parafia Rzymsko-Katolicka pw. św. Anny",,"18","Zabrze",,"41-800","3 Maja","ul.","PARISH",49911700,,"2016",49911700,"96",,"1","Zabrze",,"41-800","ks. Fr. Pieruszki","pl.","Budynek Kościoła parafialnego pw. św. Anny","A/320/10",,99823400
,,,,"Wspólnota Mieszkaniowa Nieruchomości",,"11","Zabrze",,"41-800","Piastowska","ul.","PUBLIC",5355576,,"2016",5355576,"97",,"11","Zabrze",,"41-800","Piastowska","ul.","Budynek użyteczności publicznej","A/13/06",,25442171
,,,,"Wspólnota Mieszkaniowa Nieruchomości",,"20","Zabrze",,"41-800","Stalmacha","ul.","PUBLIC",4806593,,"2016",4806593,"98",,"20","Zabrze",,"41-800","Stalmacha","ul.","Budynek mieszkalny wielorodzinny","A/381/12",,9613186
,,,,"Wspólnota Mieszkaniowa Nieruchomości",,"1-3","Zabrze Rokitnica",,"41-808","Śniadeckich","ul.","PUBLIC",8010416,,"2016",8010416,"99",,"1-3","Zabrze Rokitnica",,"41-808","Śniedeckich","ul.","Budynek mieszkalny wielorodzinny","A/1435/91",,16020832
,,,,,,,,,,,,"PRIVATE",461530,,"2016",461530,"100",,"30","Zabrze Rokitnica",,"41-808","Szafarczyka","ul.","Budynek mieszkalny typu czterorodzinnego (1/4 obiektu)","A/1435/91",,923061
,,,,"Parafia Rzymsko-Katolicka pw. św. Wawrzyńca",,"1","Zabrze Mikulczyce",,"41-807","Mariacka","ul.","PARISH",28161832,,"2017",28161832,"101",,"1","Zabrze Mikulczyce",,"41-807","Mariacka","ul.","Budynek Kościoła parafialnego pw. św. Wawrzyńca","A/296/10",,56323664
,,,,"Parafia Rzymsko-Katolicka pw. św. Anny",,"18","Zabrze",,"41-800","3 Maja","ul.","PARISH",54663981,,"2017",54663981,"102",,"1","Zabrze",,"41-800","ks. Fr. Pieruszki","pl.","Budynek Kościoła parafialnego pw. św. Anny","A/320/10",,109327962
,,,,"Fly Development Ireneusz Mucha",,"42","Zabrze Mikulczyce","1","41-814","Łąkowa","ul.","PUBLIC",5635000,,"2017",5635000,"103",,"11","Zabrze Mikulczyce",,"41-814","Lipowa","ul.","Pałac w zesole pałacowym","A/1214/75",,11270000
,,,,"Zamlat S.A.",,"42","Gliwice","8","44-100","Daszyńskiego","ul.","PUBLIC",18049686,"kwota pozostająca w budżecie wynikająca ze zmniejszenia wartości ostatecznego rozliczenia: 23 692,24","2017",20418910,"104",,"2","Zabrze Rokitnica",,"41-808","Żniwiarzy","ul.","Dwór","A/477/2016",,40837820
,,,,"Przedsiębiorstwo Górniczo-Budowlane i Produkcyjno-Handlowe ""Poch"" Sp. z o.o.",,"2","Zabrze",,"41-800","Szybowa","ul.","PUBLIC",0,"kwota pozostająca w budżecie wynikająca z odstąpienia od umowy: 136 064,45","2017",13606445,"105",,"2","Zabrze",,"41-800","Szybowa","ul.","Budynek szatni i łaźni górniczej na terenie dawnej kopalni węgla kamiennego Castellengo","A/466/15",,27212890
,,,,,,,,,,,,"PRIVATE",5082756,"kwota pozostająca w budżecie wynikająca ze zmniejszenia wartości ostatecznego rozliczenia: 1 151,95","2017",5197951,"106",,"18","Zabrze Rokitnica",,"41-808","Komuny Paryskiej","ul.","Budynek mieszkalny typu czterorodzinnego (1/4 obiektu)","A/1435/91",,10395902
,,,,"Parafia Rzymsko-Katolicka pw. św. Wawrzyńca",,"1","Zabrze Mikulczyce",,"41-807","Mariacka","ul.","PARISH",24312001,,"2018",24312001,"107",,"1","Zabrze Mikulczyce",,"41-807","Mariacka","ul.","Budynek Kościoła parafialnego pw. św. Wawrzyńca","A/296/10",,48624002
,,,,"Zamlat S.A.",,"42","Gliwice","8","44-100","Daszyńskiego","ul.","PUBLIC",0,"kwota pozostająca w budżecie wynikająca z odstąpienia od umowy: 223 631,45","2018",22363145,"108",,"2","Zabrze Rokitnica",,"41-808","Żniwiarzy","ul.","Dwór","A/477/2016",,44726290
,,,,"Przedsiębiorstwo Górniczo-Budowlane i Produkcyjno-Handlowe ""Poch"" Sp. z o.o.",,"2","Zabrze",,"41-800","Szybowa","ul.","PUBLIC",24802907,,"2018",24802907,"109",,"2","Zabrze",,"41-800","Szybowa","ul.","Budynek szatni i łaźni górniczej na terenie dawnej kopalni węgla kamiennego Castellengo","A/466/15",,49605814
,,,,"Wspólnota Mieszkaniowa Nieruchomości",,"83","Zabrze Biskupice",,"41-803","Bytomska","ul.","PUBLIC",824517,,"2018",824517,"110",,"83","Zabrze Biskupice",,"41-803","Bytomska","ul.","Budynek mieszkalny wielorodzinny","A/309/10",,1649034
,,,,,,,,,,,,"PRIVATE",1342382,,"2018",1342382,"111",,"7a","Zabrze Rokitnica",,"41-808","ks. H. Pobożnego","ul.","Budynek mieszkalny typu czterorodzinnego (1/4 obiektu)","A/1435/91",,2684764
,,,,,,,,,,,,"PRIVATE",2698569,,"2018",2698569,"112",,"9a","Zabrze Rokitnica",,"41-808","ks. H. Pobożnego","ul.","Budynek mieszkalny typu czterorodzinnego (1/4 obiektu)","A/1435/91",,5397138
,,,,,,,,,,,,"PRIVATE",2308671,,"2018",2308671,"113",,"15","Zabrze Rokitnica",,"41-808","Komuny Paryskiej","ul.","Budynek mieszkalny typu czterorodzinnego (1/4 obiektu)","A/1435/91",,4617342
,,,,"Fly Development Ireneusz Mucha",,"42","Zabrze Mikulczyce","1","41-807","Łąkowa","ul.","PUBLIC",2764474,"kwota pozostająca w budżecie wynikająca ze zmniejszenia wartości ostatecznego rozliczenia: 8,73","2019",2765347,"114",,"11","Zabrze Mikulczyce",,"41-807","Lipowa","ul.","Pałac w zesole pałacowym","A/1214/75",,5530694
,,,,"AGAREX Sp. z o.o.",,"18a","Zabrze","1","41-800","Stalmacha","ul.","PUBLIC",0,"kwota pozostająca w budżecie wynikająca z odstąpienia od umowy: 724 186,79","2019",72418679,"115",,"18-18a","Zabrze",,"41-800","Stalmacha","ul.","Budynek mieszkalny wielorodzinny","A/381/12",,144837358
,,,,,,,,,,,,"PRIVATE",0,"kwota pozostająca w budżecie wynikająca z odstąpienia od umowy: 305 489,09","2019",30548909,"116",,"2","Zabrze",,"41-800","Krakusa","ul.","Budynek mieszkalny wielorodzinny","A/381/12",,61097818
,,,,,,,,,,,,"PRIVATE",4938666,,"2019",4938666,"117",,"6","Zabrze",,"41-800","Chełmońskiego","ul.","Kamienica","A/500/2018",,9877332
,,,,,,,,,,,,"PRIVATE",2408527,"kwota pozostająca w budżecie wynikająca ze zmniejszenia wartości ostatecznego rozliczenia: 1 020,60","2019",2510587,"118",,"15a","Zabrze Rokitnica",,"41-808","Komuny Paryskiej","ul.","Budynek mieszkalny typu czterorodzinnego (1/4 obiektu)","A/1435/91",,5021174
,,,,,,,,,,,,"PRIVATE",2116822,"kwota pozostająca w budżecie wynikająca ze zmniejszenia wartości ostatecznego rozliczenia: 2 728,73","2019",2389705,"119",,"34a","Zabrze Rokitnica",,"41-808","ks. H. Pobożnego","ul.","Budynek mieszkalny typu czterorodzinnego (1/4 obiektu)","A/1435/91",,4779410
,,,,,,,,,,,,"PRIVATE",1775253,"kwota pozostająca w budżecie wynikająca ze zmniejszenia wartości ostatecznego rozliczenia: 3 326,38","2019",2107891,"120",,"34","Zabrze Rokitnica",,"41-808","ks. H. Pobożnego","ul.","Budynek mieszkalny typu czterorodzinnego (1/4 obiektu)","A/1435/91",,4215782
,,,,,,,,,,,,"PRIVATE",2212418,,"2019",2212418,"121",,"33","Zabrze Rokitnica",,"41-808","Nowowiejskiego","ul.","Budynek mieszkalny typu czterorodzinnego (1/4 obiektu)","A/1435/91",,4424836
,,,,"PPH UNITECH Sp. z o.o.",,"43","Zabrze",,"41-800","Hagera","ul.","PUBLIC",20539787,,"2020",20539787,"122",,,"Zabrze",,"41-800","Hagera","ul.","Hala warsztatu ślusarskiego z kuźnią w zespole zabudowy kopalni ""Ludwik""","A/204/06",,41079574
,,,,"Stowarzyszenie Kopalnia Sztuki",,"41","Zabrze",,"41-800","Hagera","ul.","PUBLIC",8402414,,"2020",8402414,"123",,"43","Zabrze",,"41-800","Hagera","ul.","Budynek cechowni-Łaźni-Szatni","A/204/06",,16804828
,,,,"Wspólnota Mieszkaniowa",,"41-41of","Zabrze",,"41-800","3 Maja","ul.","PUBLIC",8547845,,"2020",8547845,"124",,"41","Zabrze",,"41-800","3 Maja","ul.","Budynek mieszkalny wraz z oficyną","A/294/10",,28975749
,,,,,,,,,,,,"PRIVATE",2314241,,"2020",2314241,"125",,"39","Zabrze Rokitnica",,"41-808","Nowowiejskiego","ul.","Budynek mieszkalny typu czterorodzinnego (1/4 obiektu)","A/1435/91",,4628483
,,,,,,,,,,,,"PRIVATE",2503849,,"2020",2503849,"126",,"19","Zabrze Rokitnica",,"41-808","Nowowiejskiego","ul.","Budynek mieszkalny typu czterorodzinnego (1/4 obiektu)","A/1435/91",,5007698
,,,,"Parafia Rzymsko-Katolicka pw. św. Pawła Apostoła",,"67b","Zabrze Pawłów",,"41-809","Gen. Wł. Sikorskiego","ul.","PARISH",7396088,,"2020",7396088,"127",,"67b","Zabrze Pawłów",,"41-809","Gen. Wł. Sikorskiego","ul.","Budynek Kościoła parafialnego pw. św. Pawła Apostoła","A/253/09",,14792177
,,,,"Rzymsko-Katolicka Parafia pw. Najświętszego Serca Pana Jezusa",,"14","Zabrze Rokitnica",,"41-808","Kard. St. Wyszyńskiego","ul.","PARISH",34498628,,"2020",34498628,"128",,"14","Zabrze Rokitnica",,"41-808","Kard. St. Wyszyńskiego","ul.","Plac kościelny przy Kościele parafialnym pw. Najświętszego Serca Pana Jezusa","A/211/07",,68997257
,,,,,,,,,,,,"PRIVATE",2773078,,"2021",2773078,"129",,"9","Zabrze Rokitnica",,"41-808","ks. H. Pobożnego","ul.","Budynek mieszkalny typu czterorodzinnego (1/4 obiektu)","A/1435/91",,5546156
,,,,"Wspólnota Mieszkaniowa",,"1","Zabrze",,"41-800","Krakusa","ul.","PUBLIC",4559550,"kwota pozostająca w budżecie wynikająca ze zmniejszenia wartości ostatecznego rozliczenia: 4 399,44","2021",4999493,"130",,"1","Zabrze",,"41-800","Krakusa","ul.","Budynek mieszkalny wielorodzinny","A/381/12",,9998987
,,,,"Parafia Ewangelicko-Augsburska pw. ""Pokoju""",,"3","Zabrze",,"41-800","Klimasa","ul.","PUBLIC",17545636,,"2021",17545636,"131",,,"Zabrze",,"41-800","Marcina Lutra","ul.","Kościół Ewangelicko-Augsburski ""Pokoju"" w Zabrzu","A/150/05",,35091272
