"chapter","department","executionAmmount","paragraph","paragraphFinancing","periodNumber","periodYear","planAmmount"
"Przedszkola","Oświata i wychowanie",111136783,"Wynagrodzenia osobowe nauczycieli","Domyślna","3","2022",174060779
"Stołówki szkolne i przedszkolne","Oświata i wychowanie",1676156,"Dodatkowe wynagrodzenie roczne","Domyślna","3","2022",1801800
"Gospodarka gruntami i nieruchomościami","Gospodarka mieszkaniowa",17185283,"Zakup usług pozostałych","Domyślna","3","2022",23200000
"Pozostała działalność","Transport i łączność",1195560,"Zakup usług pozostałych","Domyślna","3","2022",1300000
"Świadczenia rodzinne, świadczenie z funduszu alimentacyjnego oraz składki na ubezpieczenia emerytalne i rentowe z ubezpieczenia społecznego","Rodzina",15769718,"Składki na ubezpieczenia społeczne","Domyślna","3","2022",20300000
"Pozostała działalność","Rolnictwo i łowiectwo",1476550,"Różne opłaty i składki","Domyślna","3","2022",1476550
"Szkoły podstawowe","Oświata i wychowanie",78641320,"Składki na ubezpieczenia społeczne","Domyślna","3","2022",108639208
"Przedszkola","Oświata i wychowanie",2893159,"Składki na Fundusz Pracy oraz Fundusz Solidarnościowy","Domyślna","3","2022",6245586
"Rady gmin (miast i miast na prawach powiatu)","Administracja publiczna",25035389,"Różne wydatki na rzecz osób fizycznych","Domyślna","3","2022",33000000
"Ochotnicze straże pożarne","Bezpieczeństwo publiczne i ochrona przeciwpożarowa",114000,"Zakup usług zdrowotnych","Domyślna","3","2022",500000
"Pozostała działalność","Pozostałe zadania w zakresie polityki społecznej",0,"Wynagrodzenia bezosobowe","Domyślna","3","2022",2150000
"Ośrodki pomocy społecznej","Pomoc społeczna",223940,"Szkolenia pracowników niebędących członkami korpusu służby cywilnej","Domyślna","3","2022",300000
"Wspólna obsługa jednostek samorządu terytorialnego","Administracja publiczna",0,"Podróże służbowe krajowe","Domyślna","3","2022",100000
"Gospodarka odpadami komunalnymi","Gospodarka komunalna i ochrona środowiska",34998,"Zakup materiałów i wyposażenia","Domyślna","3","2022",50000
"Szkoły podstawowe","Oświata i wychowanie",417873,"Wydatki osobowe niezaliczone do wynagrodzeń","Domyślna","3","2022",1430000
"Realizacja zadań wymagających stosowania specjalnej organizacji nauki i metod pracy dla dzieci i młodzieży w szkołach podstawowych","Oświata i wychowanie",632200,"Zakup środków dydaktycznych i książek","Domyślna","3","2022",1000000
"Urzędy wojewódzkie","Administracja publiczna",4683585,"Wynagrodzenia osobowe pracowników","Domyślna","3","2022",5685000
"Zasiłki rodzinne, pielęgnacyjne i wychowawcze","Pomoc społeczna",8161004,"Świadczenia społeczne","Domyślna","3","2022",12270000
"Komendy wojewódzkie Policji","Bezpieczeństwo publiczne i ochrona przeciwpożarowa",500000,"Wpłaty jednostek na państwowy fundusz celowy","Domyślna","3","2022",500000
"Świadczenia rodzinne, świadczenie z funduszu alimentacyjnego oraz składki na ubezpieczenia emerytalne i rentowe z ubezpieczenia społecznego","Rodzina",5925,"Składki i inne pochodne od wynagrodzeń pracowników wypłacanych w związku z pomocą obywatelom Ukrainy","Domyślna","3","2022",8162
"Przeciwdziałanie alkoholizmowi","Ochrona zdrowia",0,"Podróże służbowe krajowe","Domyślna","3","2022",100000
"Przedszkola","Oświata i wychowanie",1994864,"Zakup usług remontowych","Domyślna","3","2022",3000000
"Szkoły podstawowe","Oświata i wychowanie",6474595,"Wynagrodzenia nauczycieli wypłacane w związku z pomocą obywatelom Ukrainy","Domyślna","3","2022",7448731
"Pozostała działalność","Pozostałe zadania w zakresie polityki społecznej",651929,"Wynagrodzenia i uposażenia wypłacane w związku z pomocą obywatelom Ukrainy","Domyślna","3","2022",663891
"Wspieranie rodziny","Rodzina",423858,"Zakup środków żywności","Domyślna","3","2022",450000
"Gospodarowanie mieszkaniowym zasobem gminy","Gospodarka mieszkaniowa",19167,"Różne opłaty i składki","Domyślna","3","2022",20000
"Zwalczanie narkomanii","Ochrona zdrowia",394335,"Zakup materiałów i wyposażenia","Domyślna","3","2022",579700
"Gospodarka ściekowa i ochrona wód","Gospodarka komunalna i ochrona środowiska",15151741,"Zakup usług pozostałych","Domyślna","3","2022",21000000
"Urzędy naczelnych organów władzy państwowej, kontroli i ochrony prawa","Urzędy naczelnych organów władzy państwowej, kontroli i ochrony prawa oraz sądownictwa",23400,"Składki na ubezpieczenia społeczne","Domyślna","3","2022",31200
"Świadczenia rodzinne, świadczenie z funduszu alimentacyjnego oraz składki na ubezpieczenia emerytalne i rentowe z ubezpieczenia społecznego","Rodzina",100849,"Składki na Fundusz Pracy oraz Fundusz Solidarnościowy","Domyślna","3","2022",200000
"Ośrodki pomocy społecznej","Pomoc społeczna",666936,"Składki na Fundusz Pracy oraz Fundusz Solidarnościowy","Domyślna","3","2022",1000000
"Ochrona zabytków i opieka nad zabytkami","Kultura i ochrona dziedzictwa narodowego",2613133,"Zakup usług pozostałych","Domyślna","3","2022",3000000
"Ośrodki pomocy społecznej","Pomoc społeczna",0,"Koszty postępowania sądowego i prokuratorskiego","Domyślna","3","2022",20000
"Przedszkola","Oświata i wychowanie",9345080,"Zakup usług przez jednostki samorządu terytorialnego od innych jednostek samorządu terytorialnego","Domyślna","3","2022",14920000
"Oświetlenie ulic, placów i dróg","Gospodarka komunalna i ochrona środowiska",32292350,"Zakup energii","Domyślna","3","2022",65000000
"Zadania w zakresie kultury fizycznej","Kultura fizyczna",1139613,"Zakup materiałów i wyposażenia","Domyślna","3","2022",1400000
"Przedszkola","Oświata i wychowanie",28317581,"Zakup środków żywności","Domyślna","3","2022",56130000
"Urzędy gmin (miast i miast na prawach powiatu)","Administracja publiczna",4974613,"Składki na Fundusz Pracy oraz Fundusz Solidarnościowy","Domyślna","3","2022",7951000
"Pozostała działalność","Oświata i wychowanie",386600,"Zakup materiałów i wyposażenia","Domyślna","3","2022",586000
"Urzędy gmin (miast i miast na prawach powiatu)","Administracja publiczna",7032,"Wynagrodzenia i uposażenia wypłacane w związku z pomocą obywatelom Ukrainy","Domyślna","3","2022",7032
"Obiekty sportowe","Kultura fizyczna",1956690,"Składki na ubezpieczenia społeczne","Domyślna","3","2022",5000000
"Urzędy gmin (miast i miast na prawach powiatu)","Administracja publiczna",318300,"Zakup usług zdrowotnych","Domyślna","3","2022",600000
"Przeciwdziałanie alkoholizmowi","Ochrona zdrowia",0,"Koszty postępowania sądowego i prokuratorskiego","Domyślna","3","2022",150000
"Urzędy gmin (miast i miast na prawach powiatu)","Administracja publiczna",49093,"Wynagrodzenia bezosobowe","Domyślna","3","2022",1390000
"Rady gmin (miast i miast na prawach powiatu)","Administracja publiczna",93692,"Zakup środków żywności","Domyślna","3","2022",500000
"Świadczenia rodzinne, świadczenie z funduszu alimentacyjnego oraz składki na ubezpieczenia emerytalne i rentowe z ubezpieczenia społecznego","Rodzina",3784288,"Wynagrodzenia osobowe pracowników","Domyślna","3","2022",5110100
"Zarządzanie kryzysowe","Bezpieczeństwo publiczne i ochrona przeciwpożarowa",668000,"Zakup usług związanych z pomocą obywatelom Ukrainy","Domyślna","3","2022",2668000
"Przedszkola","Oświata i wychowanie",0,"Wpłaty na PPK finansowane przez podmiot zatrudniający","Domyślna","3","2022",2800000
"Obrona cywilna","Bezpieczeństwo publiczne i ochrona przeciwpożarowa",0,"Zakup usług pozostałych","Domyślna","3","2022",30000
"Ochotnicze straże pożarne","Bezpieczeństwo publiczne i ochrona przeciwpożarowa",488249,"Zakup usług remontowych","Domyślna","3","2022",1500000
"Stołówki szkolne i przedszkolne","Oświata i wychowanie",3003107,"Składki na ubezpieczenia społeczne","Domyślna","3","2022",5239800
"Pozostała działalność","Pozostałe zadania w zakresie polityki społecznej",0,"Wpłaty na PPK finansowane przez podmiot zatrudniający","Domyślna","3","2022",160000
"Plany zagospodarowania przestrzennego","Działalność usługowa",5424300,"Zakup usług pozostałych","Domyślna","3","2022",15000000
"Ośrodki pomocy społecznej","Pomoc społeczna",823568,"Zakup energii","Domyślna","3","2022",1900000
"Pomoc materialna dla uczniów o charakterze socjalnym","Edukacyjna opieka wychowawcza",213776,"Stypendia dla uczniów","Domyślna","3","2022",1080000
"Pozostała działalność","Oświata i wychowanie",2401937,"Nagrody konkursowe","Domyślna","3","2022",3199000
"Gospodarowanie mieszkaniowym zasobem gminy","Gospodarka mieszkaniowa",1204734,"Zakup usług pozostałych","Domyślna","3","2022",6000000
"Przedszkola","Oświata i wychowanie",2304053,"Zakup materiałów i wyposażenia","Domyślna","3","2022",3170000
"Pozostała działalność","Pozostałe zadania w zakresie polityki społecznej",0,"Składki na ubezpieczenia społeczne","Domyślna","3","2022",2700000
"Szkoły podstawowe","Oświata i wychowanie",191759,"Opłaty z tytułu zakupu usług telekomunikacyjnych","Domyślna","3","2022",550000
"Przedszkola","Oświata i wychowanie",231074,"Zakup usług związanych z pomocą obywatelom Ukrainy","Domyślna","3","2022",274900
"Wspieranie rodziny","Rodzina",0,"Zakup usług remontowych","Domyślna","3","2022",50000
"Szkoły podstawowe","Oświata i wychowanie",11063591,"Zakup usług pozostałych","Domyślna","3","2022",14808490
"Pozostała działalność","Oświata i wychowanie",25616,"Dotacja celowa przekazana gminie na zadania bieżące realizowane na podstawie porozumień (umów) między jednostkami samorządu terytorialnego","Domyślna","3","2022",50000
"Świadczenia rodzinne, świadczenie z funduszu alimentacyjnego oraz składki na ubezpieczenia emerytalne i rentowe z ubezpieczenia społecznego","Rodzina",158995202,"Świadczenia społeczne","Domyślna","3","2022",217783600
"Szkoły podstawowe","Oświata i wychowanie",2198524,"Wpłaty na PPK finansowane przez podmiot zatrudniający","Domyślna","3","2022",3800000
"Pozostała działalność","Bezpieczeństwo publiczne i ochrona przeciwpożarowa",119925,"Zakup materiałów i wyposażenia","Domyślna","3","2022",150000
"Pozostała działalność","Oświata i wychowanie",0,"Zwrot dotacji oraz płatności wykorzystanych niezgodnie z przeznaczeniem lub wykorzystanych z naruszeniem procedur, o których mowa w art. 184 ustawy, pobranych nienależnie lub w nadmiernej wysokości","Domyślna","3","2022",1000
"Pozostała działalność","Ochrona zdrowia",41686,"Wynagrodzenia osobowe pracowników","Domyślna","3","2022",122080
"Przeciwdziałanie alkoholizmowi","Ochrona zdrowia",174788,"Zakup środków żywności","Domyślna","3","2022",510000
"Gospodarka leśna","Leśnictwo",33500,"Pozostałe podatki na rzecz budżetów jednostek samorządu terytorialnego","Domyślna","3","2022",40000
"Szkoły podstawowe","Oświata i wychowanie",1223382,"Opłaty na rzecz budżetów jednostek samorządu terytorialnego","Domyślna","3","2022",1600000
"Przedszkola","Oświata i wychowanie",49300,"Wpłaty na Państwowy Fundusz Rehabilitacji Osób Niepełnosprawnych","Domyślna","3","2022",100000
"Przedszkola","Oświata i wychowanie",30979255,"Składki na ubezpieczenia społeczne","Domyślna","3","2022",45621063
"Rady gmin (miast i miast na prawach powiatu)","Administracja publiczna",166090,"Zakup materiałów i wyposażenia","Domyślna","3","2022",500000
"Przedszkola","Oświata i wychowanie",66083,"Pozostałe wydatki bieżące na zadania związane z pomocą obywatelom Ukrainy","Domyślna","3","2022",130000
"Szkoły podstawowe","Oświata i wychowanie",395326855,"Wynagrodzenia osobowe nauczycieli","Domyślna","3","2022",457565237
"Stołówki szkolne i przedszkolne","Oświata i wychowanie",9225,"Zakup usług pozostałych","Domyślna","3","2022",80000
"Promocja jednostek samorządu terytorialnego","Administracja publiczna",400000,"Wynagrodzenia bezosobowe","Domyślna","3","2022",500000
"Zwalczanie narkomanii","Ochrona zdrowia",85075,"Zakup środków żywności","Domyślna","3","2022",743000
"Urzędy gmin (miast i miast na prawach powiatu)","Administracja publiczna",44109723,"Składki na ubezpieczenia społeczne","Domyślna","3","2022",55882000
"Świadczenie wychowawcze","Rodzina",5990,"Opłaty z tytułu zakupu usług telekomunikacyjnych","Domyślna","3","2022",10000
"Przeciwdziałanie alkoholizmowi","Ochrona zdrowia",829860,"Wynagrodzenia bezosobowe","Domyślna","3","2022",2550000
"Przedszkola","Oświata i wychowanie",116000,"Szkolenia pracowników niebędących członkami korpusu służby cywilnej","Domyślna","3","2022",120000
"Przeciwdziałanie alkoholizmowi","Ochrona zdrowia",879896,"Zakup materiałów i wyposażenia","Domyślna","3","2022",1795300
"Wspieranie rodziny","Rodzina",0,"Szkolenia pracowników niebędących członkami korpusu służby cywilnej","Domyślna","3","2022",150000
"Szkoły podstawowe","Oświata i wychowanie",10386000,"Wydatki inwestycyjne jednostek budżetowych","Domyślna","3","2022",10386000
"Pozostała działalność","Pozostałe zadania w zakresie polityki społecznej",2050000,"Dotacja celowa z budżetu na finansowanie lub dofinansowanie zadań zleconych do realizacji stowarzyszeniom","Domyślna","3","2022",2600000
"Oczyszczanie miast i wsi","Gospodarka komunalna i ochrona środowiska",0,"Zakup materiałów i wyposażenia","Domyślna","3","2022",2500000
"Szkoły podstawowe","Oświata i wychowanie",1626154,"Zakup towarów (w szczególności materiałów, leków, żywności) w związku z pomocą obywatelom Ukrainy","Domyślna","3","2022",2684800
"Gospodarka ściekowa i ochrona wód","Gospodarka komunalna i ochrona środowiska",0,"Zakup usług remontowych","Domyślna","3","2022",1402571
"Pozostała działalność","Administracja publiczna",7111040,"Wpłaty gmin i powiatów na rzecz innych jednostek samorządu terytorialnego oraz związków gmin, związków powiatowo-gminnych, związków powiatów, związków metropolitalnych na dofinansowanie zadań bieżących","Domyślna","3","2022",19000000
"Różne jednostki obsługi gospodarki mieszkaniowej","Gospodarka mieszkaniowa",0,"Zakup usług pozostałych","Domyślna","3","2022",240000
"Pozostała działalność","Administracja publiczna",1355331,"Zakup materiałów i wyposażenia","Domyślna","3","2022",3500000
"Przedszkola","Oświata i wychowanie",7884331,"Zakup energii","Domyślna","3","2022",11000000
"Ochotnicze straże pożarne","Bezpieczeństwo publiczne i ochrona przeciwpożarowa",164372,"Różne wydatki na rzecz osób fizycznych","Domyślna","3","2022",1000000
"Szkoły podstawowe","Oświata i wychowanie",138900,"Szkolenia pracowników niebędących członkami korpusu służby cywilnej","Domyślna","3","2022",450000
"Ośrodki pomocy społecznej","Pomoc społeczna",90108,"Opłaty na rzecz budżetów jednostek samorządu terytorialnego","Domyślna","3","2022",100000
"Pozostała działalność","Pomoc społeczna",382961,"Wynagrodzenia osobowe pracowników","Domyślna","3","2022",397692
"Pozostała działalność","Ochrona zdrowia",6375,"Składki na ubezpieczenia społeczne","Domyślna","3","2022",18672
"Urzędy gmin (miast i miast na prawach powiatu)","Administracja publiczna",1857716,"Zakup usług remontowych","Domyślna","3","2022",5000000
"Świadczenie wychowawcze","Rodzina",31488,"Zakup materiałów i wyposażenia","Domyślna","3","2022",32000
"Wspólna obsługa jednostek samorządu terytorialnego","Administracja publiczna",2698043,"Składki na ubezpieczenia społeczne","Domyślna","3","2022",3500000
"Przedszkola","Oświata i wychowanie",297850,"Zakup usług zdrowotnych","Domyślna","3","2022",1130000
"Wpływy i wydatki związane z gromadzeniem środków z opłat i kar za korzystanie ze środowiska","Gospodarka komunalna i ochrona środowiska",300000,"Zakup materiałów i wyposażenia","Domyślna","3","2022",300000
"Świetlice szkolne","Oświata i wychowanie",361238,"Składki na Fundusz Pracy oraz Fundusz Solidarnościowy","Domyślna","3","2022",916700
"Pozostała działalność","Ochrona zdrowia",981,"Składki na Fundusz Pracy oraz Fundusz Solidarnościowy","Domyślna","3","2022",2871
"Ochotnicze straże pożarne","Bezpieczeństwo publiczne i ochrona przeciwpożarowa",941941,"Różne opłaty i składki","Domyślna","3","2022",1300000
"Przeciwdziałanie alkoholizmowi","Ochrona zdrowia",0,"Składki na ubezpieczenia społeczne","Domyślna","3","2022",235700
"Świadczenia rodzinne, świadczenie z funduszu alimentacyjnego oraz składki na ubezpieczenia emerytalne i rentowe z ubezpieczenia społecznego","Rodzina",1376670,"Świadczenia społeczne wypłacane obywatelom Ukrainy przebywającym na terytorium RP","Domyślna","3","2022",1601800
"Domy pomocy społecznej","Pomoc społeczna",17877606,"Zakup usług przez jednostki samorządu terytorialnego od innych jednostek samorządu terytorialnego","Domyślna","3","2022",40221000
"Świetlice szkolne","Oświata i wychowanie",14775922,"Wynagrodzenia osobowe nauczycieli","Domyślna","3","2022",47713800
"Rady gmin (miast i miast na prawach powiatu)","Administracja publiczna",910580,"Zakup usług pozostałych","Domyślna","3","2022",3500000
"Obiekty sportowe","Kultura fizyczna",1953205,"Różne opłaty i składki","Domyślna","3","2022",2000000
"Drogi publiczne gminne","Transport i łączność",0,"Zakup usług pozostałych","Domyślna","3","2022",3000000
"Ośrodki pomocy społecznej","Pomoc społeczna",87500,"Podatek od nieruchomości","Domyślna","3","2022",150000
"Zasiłki rodzinne, pielęgnacyjne i wychowawcze","Pomoc społeczna",0,"Świadczenia społeczne wypłacane obywatelom Ukrainy przebywającym na terytorium RP","Domyślna","3","2022",150000
"Obiekty sportowe","Kultura fizyczna",166992,"Opłaty z tytułu zakupu usług telekomunikacyjnych","Domyślna","3","2022",300000
"Pozostała działalność","Pozostałe zadania w zakresie polityki społecznej",90000,"Szkolenia pracowników niebędących członkami korpusu służby cywilnej","Domyślna","3","2022",100000
"Kolonie i obozy oraz inne formy wypoczynku dzieci i młodzieży szkolnej, a także szkolenia młodzieży","Edukacyjna opieka wychowawcza",4209200,"Zakup usług pozostałych","Domyślna","3","2022",4264000
"Pozostała działalność","Administracja publiczna",8339123,"Zakup usług pozostałych","Domyślna","3","2022",13000000
"Szkoły podstawowe","Oświata i wychowanie",0,"Wpłaty na Państwowy Fundusz Rehabilitacji Osób Niepełnosprawnych","Domyślna","3","2022",500000
"Przedszkola","Oświata i wychowanie",71988464,"Wynagrodzenia osobowe pracowników","Domyślna","3","2022",80000000
"Ochrona powietrza atmosferycznego i klimatu","Gospodarka komunalna i ochrona środowiska",0,"Wydatki inwestycyjne jednostek budżetowych","Domyślna","3","2022",3000000
"Świadczenie wychowawcze","Rodzina",438425,"Dodatkowe wynagrodzenie roczne","Domyślna","3","2022",438500
"Przedszkola","Oświata i wychowanie",495288,"Opłaty na rzecz budżetów jednostek samorządu terytorialnego","Domyślna","3","2022",1000000
"Ochotnicze straże pożarne","Bezpieczeństwo publiczne i ochrona przeciwpożarowa",0,"Podatek od nieruchomości","Domyślna","3","2022",100000
"Stołówki szkolne i przedszkolne","Oświata i wychowanie",21000,"Szkolenia pracowników niebędących członkami korpusu służby cywilnej","Domyślna","3","2022",50000
"Ośrodki pomocy społecznej","Pomoc społeczna",394991,"Zakup materiałów i wyposażenia","Domyślna","3","2022",1000000
"Schroniska dla zwierząt","Gospodarka komunalna i ochrona środowiska",6903710,"Zakup usług pozostałych","Domyślna","3","2022",10810000
"Wspólna obsługa jednostek samorządu terytorialnego","Administracja publiczna",0,"Zakup materiałów i wyposażenia","Domyślna","3","2022",640000
"Realizacja zadań wymagających stosowania specjalnej organizacji nauki i metod pracy dla dzieci i młodzieży w szkołach podstawowych","Oświata i wychowanie",430760,"Zakup usług remontowych","Domyślna","3","2022",1000000
"Realizacja zadań wymagających stosowania specjalnej organizacji nauki i metod pracy dla dzieci i młodzieży w szkołach podstawowych","Oświata i wychowanie",19337211,"Wynagrodzenia osobowe nauczycieli","Domyślna","3","2022",55301042
"Obrona cywilna","Bezpieczeństwo publiczne i ochrona przeciwpożarowa",300000,"Szkolenia pracowników niebędących członkami korpusu służby cywilnej","Domyślna","3","2022",320000
"Ośrodki pomocy społecznej","Pomoc społeczna",197302,"Opłaty z tytułu zakupu usług telekomunikacyjnych","Domyślna","3","2022",300000
"Obiekty sportowe","Kultura fizyczna",263304,"Nagrody konkursowe","Domyślna","3","2022",1700000
"Świadczenie wychowawcze","Rodzina",51439,"Zakup energii","Domyślna","3","2022",52000
"Pozostała działalność","Transport i łączność",341189,"Różne opłaty i składki","Domyślna","3","2022",500000
"Wspieranie rodziny","Rodzina",270813,"Zakup materiałów i wyposażenia","Domyślna","3","2022",550000
"Inne formy wychowania przedszkolnego","Oświata i wychowanie",78752,"Zakup usług przez jednostki samorządu terytorialnego od innych jednostek samorządu terytorialnego","Domyślna","3","2022",80000
"Wspieranie rodziny","Rodzina",0,"Zakup usług zdrowotnych","Domyślna","3","2022",35000
"Domy i ośrodki kultury, świetlice i kluby","Kultura i ochrona dziedzictwa narodowego",100000000,"Dotacja podmiotowa z budżetu dla samorządowej instytucji kultury","Domyślna","3","2022",127000000
"Stołówki szkolne i przedszkolne","Oświata i wychowanie",18500,"Wydatki osobowe niezaliczone do wynagrodzeń","Domyślna","3","2022",130000
"Realizacja zadań wymagających stosowania specjalnej organizacji nauki i metod pracy dla dzieci i młodzieży w szkołach podstawowych","Oświata i wychowanie",510000,"Dodatkowe wynagrodzenie roczne nauczycieli","Domyślna","3","2022",2871200
"Realizacja zadań wymagających stosowania specjalnej organizacji nauki i metod pracy dla dzieci i młodzieży w szkołach podstawowych","Oświata i wychowanie",3006483,"Składki na ubezpieczenia społeczne","Domyślna","3","2022",8503678
"Zadania w zakresie przeciwdziałania przemocy w rodzinie","Pomoc społeczna",0,"Zakup usług pozostałych","Domyślna","3","2022",140000
"Realizacja zadań wymagających stosowania specjalnej organizacji nauki i metod pracy dla dzieci w przedszkolach, oddziałach przedszkolnych w szkołach podstawowych i innych formach wychowania przedszkolnego","Oświata i wychowanie",2571393,"Wynagrodzenia osobowe nauczycieli","Domyślna","3","2022",2977762
"Wspólna obsługa jednostek samorządu terytorialnego","Administracja publiczna",331711,"Składki na Fundusz Pracy oraz Fundusz Solidarnościowy","Domyślna","3","2022",400000
"Pomoc materialna dla uczniów o charakterze motywacyjnym","Edukacyjna opieka wychowawcza",1185000,"Stypendia różne","Domyślna","3","2022",1800000
"Izby rolnicze","Rolnictwo i łowiectwo",36852,"Wpłaty gmin na rzecz izb rolniczych w wysokości 2% uzyskanych wpływów z podatku rolnego","Domyślna","3","2022",210000
"Realizacja zadań wymagających stosowania specjalnej organizacji nauki i metod pracy dla dzieci w przedszkolach, oddziałach przedszkolnych w szkołach podstawowych i innych formach wychowania przedszkolnego","Oświata i wychowanie",0,"Zakup środków żywności","Domyślna","3","2022",4170000
"Pozostała działalność","Pozostałe zadania w zakresie polityki społecznej",49200,"Zakup materiałów i wyposażenia","Domyślna","3","2022",1000000
"Świadczenie wychowawcze","Rodzina",30235,"Składki na Fundusz Pracy oraz Fundusz Solidarnościowy","Domyślna","3","2022",30717
"Pozostała działalność","Pomoc społeczna",67874,"Składki na ubezpieczenia społeczne","Domyślna","3","2022",70515
"Utrzymanie zieleni w miastach i gminach","Gospodarka komunalna i ochrona środowiska",37866870,"Zakup usług pozostałych","Domyślna","3","2022",55000000
"Zapewnienie uczniom prawa do bezpłatnego dostępu do podręczników, materiałów edukacyjnych lub materiałów ćwiczeniowych","Oświata i wychowanie",5231572,"Zakup środków dydaktycznych i książek","Domyślna","3","2022",9050481
"Urzędy gmin (miast i miast na prawach powiatu)","Administracja publiczna",0,"Wydatki inwestycyjne jednostek budżetowych","Domyślna","3","2022",10000000
"Ośrodki pomocy społecznej","Pomoc społeczna",0,"Zakup usług zdrowotnych","Domyślna","3","2022",70000
"Pozostałe wydatki obronne","Obrona narodowa",0,"Zakup usług pozostałych","Domyślna","3","2022",40000
"Urzędy gmin (miast i miast na prawach powiatu)","Administracja publiczna",9897440,"Odpisy na zakładowy fundusz świadczeń socjalnych","Domyślna","3","2022",10000000
"Przedszkola","Oświata i wychowanie",75070,"Zakup środków dydaktycznych i książek","Domyślna","3","2022",150000
"Wspólna obsługa jednostek samorządu terytorialnego","Administracja publiczna",13402913,"Wynagrodzenia osobowe pracowników","Domyślna","3","2022",22900000
"Składki na ubezpieczenie zdrowotne opłacane za osoby pobierające niektóre świadczenia z pomocy społecznej oraz za osoby uczestniczące w zajęciach w centrum integracji społecznej","Pomoc społeczna",654029,"Składki na ubezpieczenie zdrowotne","Domyślna","3","2022",1049200
"Rodziny zastępcze","Rodzina",13709363,"Zakup usług przez jednostki samorządu terytorialnego od innych jednostek samorządu terytorialnego","Domyślna","3","2022",24900000
"Szkoły podstawowe","Oświata i wychowanie",275277,"Nagrody konkursowe","Domyślna","3","2022",400000
"Ośrodki pomocy społecznej","Pomoc społeczna",459000,"Wynagrodzenia bezosobowe","Domyślna","3","2022",1011000
"Promocja jednostek samorządu terytorialnego","Administracja publiczna",4063093,"Zakup usług pozostałych","Domyślna","3","2022",7500000
"Rezerwy ogólne i celowe","Różne rozliczenia",0,"Rezerwy","Domyślna","3","2022",20000000
