"chapter","department","executionAmmount","paragraph","paragraphFinancing","periodNumber","periodYear","planAmmount"
"Zadania z zakresu geodezji i kartografii","Działalność usługowa",7288588,"Zakup usług pozostałych","Domyślna","4","2021",8410000
"Gospodarka gruntami i nieruchomościami","Gospodarka mieszkaniowa",108300,"Pozostałe podatki na rzecz budżetów jednostek samorządu terytorialnego","Domyślna","4","2021",160000
"Cmentarze","Działalność usługowa",1994322,"Wydatki inwestycyjne jednostek budżetowych","Domyślna","4","2021",3900000
"Szkoły podstawowe","Oświata i wychowanie",1031100,"Wynagrodzenia bezosobowe","Domyślna","4","2021",1631100
"Świetlice szkolne","Edukacyjna opieka wychowawcza",299465,"Składki na Fundusz Pracy oraz Fundusz Solidarnościowy","Domyślna","4","2021",363100
"Drogi publiczne gminne","Transport i łączność",366000,"Wynagrodzenia bezosobowe","Domyślna","4","2021",500000
"Świadczenia rodzinne, świadczenie z funduszu alimentacyjnego oraz składki na ubezpieczenia emerytalne i rentowe z ubezpieczenia społecznego","Rodzina",441869634,"Świadczenia społeczne","Domyślna","4","2021",459045400
"Ochotnicze straże pożarne","Bezpieczeństwo publiczne i ochrona przeciwpożarowa",184000,"Zakup usług zdrowotnych","Domyślna","4","2021",463500
"Pozostała działalność","Kultura i ochrona dziedzictwa narodowego",1917597,"Zakup usług pozostałych","Domyślna","4","2021",1917600
"Pozostała działalność","Administracja publiczna",604889,"Koszty postępowania sądowego i prokuratorskiego","Domyślna","4","2021",1000000
"Wspieranie rodziny","Rodzina",421260,"Dodatkowe wynagrodzenie roczne","Domyślna","4","2021",421260
"Cmentarze","Działalność usługowa",37747,"Zakup energii","Domyślna","4","2021",100000
"Przeciwdziałanie alkoholizmowi","Ochrona zdrowia",6132990,"Zakup materiałów i wyposażenia","Domyślna","4","2021",11196168
"Gospodarka ściekowa i ochrona wód","Gospodarka komunalna i ochrona środowiska",5793936,"Zakup usług remontowych","Domyślna","4","2021",5900000
"Pozostała działalność","Kultura fizyczna",480000,"Zakup usług zdrowotnych","Domyślna","4","2021",518000
"Zadania z zakresu geodezji i kartografii","Działalność usługowa",1060350,"Koszty postępowania sądowego i prokuratorskiego","Domyślna","4","2021",1350000
"Promocja jednostek samorządu terytorialnego","Administracja publiczna",49950,"Nagrody konkursowe","Domyślna","4","2021",100000
"Drogi publiczne gminne","Transport i łączność",62918,"Składki na ubezpieczenia społeczne","Domyślna","4","2021",100000
"Pozostała działalność","Administracja publiczna",65760,"Składki na Fundusz Pracy oraz Fundusz Solidarnościowy","Domyślna","4","2021",70184
"Drogi publiczne gminne","Transport i łączność",44034508,"Zakup usług remontowych","Domyślna","4","2021",44099512
"Cmentarze","Działalność usługowa",2801092,"Zakup usług pozostałych","Domyślna","4","2021",3876000
"Drogi publiczne gminne","Transport i łączność",9591411,"Zakup usług pozostałych","Domyślna","4","2021",10319301
"Ośrodki pomocy społecznej","Pomoc społeczna",3526246,"Składki na Fundusz Pracy oraz Fundusz Solidarnościowy","Domyślna","4","2021",3548000
"Zasiłki rodzinne, pielęgnacyjne i wychowawcze","Pomoc społeczna",27707950,"Świadczenia społeczne","Domyślna","4","2021",28108200
"Stołówki szkolne i przedszkolne","Oświata i wychowanie",495952,"Składki na Fundusz Pracy oraz Fundusz Solidarnościowy","Domyślna","4","2021",565500
"Przedszkola","Oświata i wychowanie",42841257,"Zakup energii","Domyślna","4","2021",44563500
"Drogi publiczne powiatowe","Transport i łączność",850000,"Dotacja celowa przekazana dla powiatu na inwestycje i zakupy inwestycyjne realizowane na podstawie porozumień (umów) między jednostkami samorządu terytorialnego","Domyślna","4","2021",7850000
"Pozostała działalność","Administracja publiczna",500000,"Dotacja celowa z budżetu jednostki samorządu terytorialnego, udzielone w trybie art. 221 ustawy, na finansowanie lub dofinansowanie zadań zleconych do realizacji organizacjom prowadzącym działalność pożytku publicznego","Domyślna","4","2021",500000
"Stołówki szkolne i przedszkolne","Oświata i wychowanie",4166368,"Składki na ubezpieczenia społeczne","Domyślna","4","2021",4551800
"Szkoły podstawowe","Oświata i wychowanie",0,"Różne opłaty i składki","Płatności w zakresie budżetu środków europejskich","4","2021",150000
"Realizacja zadań wymagających stosowania specjalnej organizacji nauki i metod pracy dla dzieci i młodzieży w szkołach podstawowych","Oświata i wychowanie",8769200,"Składki na Fundusz Pracy oraz Fundusz Solidarnościowy","Domyślna","4","2021",8769200
"Przedszkola","Oświata i wychowanie",379184,"Zakup środków dydaktycznych i książek","Domyślna","4","2021",380000
"Pomoc materialna dla studentów i doktorantów","Szkolnictwo wyższe i nauka",1944000,"Stypendia i zasiłki dla studentów","Domyślna","4","2021",2000000
"Wspólna obsługa jednostek samorządu terytorialnego","Administracja publiczna",3311830,"Zakup materiałów i wyposażenia","Domyślna","4","2021",3356300
"Straż gminna (miejska)","Bezpieczeństwo publiczne i ochrona przeciwpożarowa",1513320,"Zakup usług remontowych","Domyślna","4","2021",1680000
"Ośrodki pomocy społecznej","Pomoc społeczna",582490,"Wydatki osobowe niezaliczone do wynagrodzeń","Domyślna","4","2021",582490
"Pozostała działalność","Gospodarka komunalna i ochrona środowiska",20628,"Składki na ubezpieczenia społeczne","Domyślna","4","2021",30000
"Przeciwdziałanie alkoholizmowi","Ochrona zdrowia",5421464,"Zakup usług pozostałych","Płatności w zakresie budżetu środków europejskich","4","2021",12442020
"Oczyszczanie miast i wsi","Gospodarka komunalna i ochrona środowiska",10000,"Koszty postępowania sądowego i prokuratorskiego","Domyślna","4","2021",20000
"Pomoc materialna dla uczniów o charakterze socjalnym","Edukacyjna opieka wychowawcza",1169500,"Inne formy pomocy dla uczniów","Domyślna","4","2021",1169500
"Pozostała działalność","Kultura fizyczna",7704838,"Składki na ubezpieczenia społeczne","Domyślna","4","2021",7730000
"Świadczenie wychowawcze","Rodzina",4037486,"Zakup usług pozostałych","Domyślna","4","2021",4481538
"Gospodarka gruntami i nieruchomościami","Gospodarka mieszkaniowa",2430414,"Opłaty na rzecz budżetów jednostek samorządu terytorialnego","Domyślna","4","2021",2604909
"Realizacja zadań wymagających stosowania specjalnej organizacji nauki i metod pracy dla dzieci i młodzieży w szkołach podstawowych","Oświata i wychowanie",61368200,"Składki na ubezpieczenia społeczne","Domyślna","4","2021",61368200
"Szkoły podstawowe","Oświata i wychowanie",12967388,"Zakup materiałów i wyposażenia","Domyślna","4","2021",41108700
"System opieki nad dziećmi w wieku do lat 3","Rodzina",10800000,"Dotacja celowa z budżetu na finansowanie lub dofinansowanie zadań zleconych do realizacji pozostałym jednostkom nie zaliczanym do sektora finansów publicznych","Domyślna","4","2021",10800000
"Realizacja zadań wymagających stosowania specjalnej organizacji nauki i metod pracy dla dzieci w przedszkolach, oddziałach przedszkolnych w szkołach podstawowych i innych formach wychowania przedszkolnego","Oświata i wychowanie",1572700,"Składki na Fundusz Pracy oraz Fundusz Solidarnościowy","Domyślna","4","2021",1572700
"Pozostała działalność","Pomoc społeczna",10164389,"Wynagrodzenia osobowe pracowników","Domyślna","4","2021",10188708
"Urzędy gmin (miast i miast na prawach powiatu)","Administracja publiczna",299290,"Wpłaty na PPK finansowane przez podmiot zatrudniający","Domyślna","4","2021",2358700
"Różne jednostki obsługi gospodarki mieszkaniowej","Gospodarka mieszkaniowa",7079400,"Opłaty na rzecz budżetów jednostek samorządu terytorialnego","Domyślna","4","2021",7079400
"Obrona cywilna","Bezpieczeństwo publiczne i ochrona przeciwpożarowa",75881,"Opłaty z tytułu zakupu usług telekomunikacyjnych","Domyślna","4","2021",76000
"Wspieranie rodziny","Rodzina",122730,"Podróże służbowe krajowe","Domyślna","4","2021",122730
"Obrona cywilna","Bezpieczeństwo publiczne i ochrona przeciwpożarowa",142200,"Szkolenia pracowników niebędących członkami korpusu służby cywilnej","Domyślna","4","2021",142200
"Urzędy gmin (miast i miast na prawach powiatu)","Administracja publiczna",1012800,"Zakup usług zdrowotnych","Domyślna","4","2021",1130000
"Szkoły podstawowe","Oświata i wychowanie",951795039,"Wynagrodzenia osobowe pracowników","Domyślna","4","2021",954356300
"Pozostała działalność","Gospodarka mieszkaniowa",5185130,"Zakup energii","Domyślna","4","2021",10900000
"Przeciwdziałanie alkoholizmowi","Ochrona zdrowia",575117,"Zakup usług pozostałych","Współfinansowanie programów i  projektów realizowanych ze środków, o  których mowa w  art.  5 ust.  3 ustawy, z wyłączeniem środków, o których mowa w art. 5 ust. 3 pkt 2, pkt 5 lit. c i d oraz pkt 6 ustawy","4","2021",1148434
"Przeciwdziałanie alkoholizmowi","Ochrona zdrowia",270298,"Szkolenia pracowników niebędących członkami korpusu służby cywilnej","Domyślna","4","2021",280000
"Różne jednostki obsługi gospodarki mieszkaniowej","Gospodarka mieszkaniowa",1381559,"Kary, odszkodowania i grzywny wypłacane na rzecz osób prawnych i innych jednostek organizacyjnych","Domyślna","4","2021",2500000
"Pozostała działalność","Rolnictwo i łowiectwo",108420,"Wynagrodzenia osobowe pracowników","Domyślna","4","2021",108420
"Pozostała działalność","Kultura fizyczna",30800000,"Dotacja celowa z budżetu na finansowanie lub dofinansowanie zadań zleconych do realizacji stowarzyszeniom","Domyślna","4","2021",30800000
"Świadczenie wychowawcze","Rodzina",247292,"Odsetki od dotacji oraz płatności: wykorzystanych niezgodnie z przeznaczeniem lub wykorzystanych z naruszeniem procedur, o których mowa w art. 184 ustawy, pobranych nienależnie lub w nadmiernej wysokości","Domyślna","4","2021",260000
"Urzędy gmin (miast i miast na prawach powiatu)","Administracja publiczna",0,"Opłaty na rzecz budżetów jednostek samorządu terytorialnego","Domyślna","4","2021",50000
"Pozostała działalność","Kultura fizyczna",7510300,"Wpłaty na Państwowy Fundusz Rehabilitacji Osób Niepełnosprawnych","Domyślna","4","2021",7510300
"Straż gminna (miejska)","Bezpieczeństwo publiczne i ochrona przeciwpożarowa",391200,"Różne opłaty i składki","Domyślna","4","2021",430000
"Karta Dużej Rodziny","Rodzina",81800,"Wynagrodzenia osobowe pracowników","Domyślna","4","2021",81800
"Stołówki szkolne i przedszkolne","Oświata i wychowanie",83982985,"Zakup środków żywności","Domyślna","4","2021",108584400
"Pozostała działalność","Administracja publiczna",3049073,"Wynagrodzenia bezosobowe","Domyślna","4","2021",3312523
"Obiekty sportowe","Kultura fizyczna",33382611,"Składki na ubezpieczenia społeczne","Domyślna","4","2021",33500000
"Pozostała działalność","Pomoc społeczna",310052,"Odpisy na zakładowy fundusz świadczeń socjalnych","Domyślna","4","2021",310052
"Urzędy gmin (miast i miast na prawach powiatu)","Administracja publiczna",2818177,"Podróże służbowe krajowe","Domyślna","4","2021",2850000
"Ochotnicze straże pożarne","Bezpieczeństwo publiczne i ochrona przeciwpożarowa",4366200,"Różne opłaty i składki","Domyślna","4","2021",4370000
"Pozostała działalność","Kultura fizyczna",3089897,"Nagrody konkursowe","Domyślna","4","2021",3090000
"Pozostała działalność","Kultura fizyczna",262000,"Szkolenia pracowników niebędących członkami korpusu służby cywilnej","Domyślna","4","2021",262000
"Przedszkola","Oświata i wychowanie",1064202,"Wydatki osobowe niezaliczone do wynagrodzeń","Domyślna","4","2021",1117800
"Ochrona zabytków i opieka nad zabytkami","Kultura i ochrona dziedzictwa narodowego",1080000,"Zakup usług pozostałych","Domyślna","4","2021",4919825
"Plany zagospodarowania przestrzennego","Działalność usługowa",90000,"Opłaty na rzecz budżetów jednostek samorządu terytorialnego","Domyślna","4","2021",100000
"Pozostała działalność","Kultura fizyczna",5744167,"Zakup materiałów i wyposażenia","Domyślna","4","2021",5750000
"Szkoły podstawowe","Oświata i wychowanie",97365815,"Dodatkowe wynagrodzenie roczne","Domyślna","4","2021",97365900
"Usługi opiekuńcze i specjalistyczne usługi opiekuńcze","Pomoc społeczna",20000,"Zakup usług zdrowotnych","Domyślna","4","2021",20000
"Pozostała działalność","Kultura fizyczna",216554,"Podróże służbowe krajowe","Domyślna","4","2021",218000
"Przedszkola","Oświata i wychowanie",246500,"Szkolenia pracowników niebędących członkami korpusu służby cywilnej","Domyślna","4","2021",250000
"Gospodarka ściekowa i ochrona wód","Gospodarka komunalna i ochrona środowiska",0,"Zakup materiałów i wyposażenia","Domyślna","4","2021",1000000
"Gospodarka ściekowa i ochrona wód","Gospodarka komunalna i ochrona środowiska",6461956,"Zakup usług pozostałych","Domyślna","4","2021",7100000
"Przeciwdziałanie alkoholizmowi","Ochrona zdrowia",154350,"Składki na ubezpieczenia społeczne","Współfinansowanie programów i  projektów realizowanych ze środków, o  których mowa w  art.  5 ust.  3 ustawy, z wyłączeniem środków, o których mowa w art. 5 ust. 3 pkt 2, pkt 5 lit. c i d oraz pkt 6 ustawy","4","2021",204600
"Realizacja zadań wymagających stosowania specjalnej organizacji nauki i metod pracy dla dzieci w przedszkolach, oddziałach przedszkolnych w szkołach podstawowych i innych formach wychowania przedszkolnego","Oświata i wychowanie",11025800,"Składki na ubezpieczenia społeczne","Domyślna","4","2021",11025800
"Ochrona powietrza atmosferycznego i klimatu","Gospodarka komunalna i ochrona środowiska",13311,"Składki na Fundusz Pracy oraz Fundusz Solidarnościowy","Domyślna","4","2021",13311
"Gospodarka gruntami i nieruchomościami","Gospodarka mieszkaniowa",92521,"Koszty postępowania sądowego i prokuratorskiego","Domyślna","4","2021",150000
"Świadczenie wychowawcze","Rodzina",141917,"Składki na Fundusz Pracy oraz Fundusz Solidarnościowy","Domyślna","4","2021",352000
"Urzędy wojewódzkie","Administracja publiczna",465078,"Odpisy na zakładowy fundusz świadczeń socjalnych","Domyślna","4","2021",465100
"Oświetlenie ulic, placów i dróg","Gospodarka komunalna i ochrona środowiska",9887461,"Wydatki inwestycyjne jednostek budżetowych","Współfinansowanie programów i  projektów realizowanych ze środków, o  których mowa w  art.  5 ust.  3 ustawy, z wyłączeniem środków, o których mowa w art. 5 ust. 3 pkt 2, pkt 5 lit. c i d oraz pkt 6 ustawy","4","2021",9891918
"Urzędy gmin (miast i miast na prawach powiatu)","Administracja publiczna",3253327,"Opłaty z tytułu zakupu usług telekomunikacyjnych","Domyślna","4","2021",4500000
"Przeciwdziałanie alkoholizmowi","Ochrona zdrowia",1673031,"Dodatkowe wynagrodzenie roczne","Domyślna","4","2021",1673031
"Urzędy gmin (miast i miast na prawach powiatu)","Administracja publiczna",91070154,"Składki na ubezpieczenia społeczne","Domyślna","4","2021",97365278
"Zwalczanie narkomanii","Ochrona zdrowia",300000,"Zakup usług pozostałych","Domyślna","4","2021",300000
"Ośrodki pomocy społecznej","Pomoc społeczna",6956053,"Zakup materiałów i wyposażenia","Domyślna","4","2021",7012506
"Przeciwdziałanie alkoholizmowi","Ochrona zdrowia",775130,"Odpisy na zakładowy fundusz świadczeń socjalnych","Domyślna","4","2021",775130
"Świadczenia rodzinne, świadczenie z funduszu alimentacyjnego oraz składki na ubezpieczenia emerytalne i rentowe z ubezpieczenia społecznego","Rodzina",230998,"Zakup materiałów i wyposażenia","Domyślna","4","2021",400000
"Szkoły podstawowe","Oświata i wychowanie",114619,"Podróże służbowe krajowe","Domyślna","4","2021",133000
"Wspieranie rodziny","Rodzina",7800,"Szkolenia pracowników niebędących członkami korpusu służby cywilnej","Domyślna","4","2021",7800
"Oczyszczanie miast i wsi","Gospodarka komunalna i ochrona środowiska",132471694,"Zakup usług pozostałych","Domyślna","4","2021",137024450
"Ośrodki pomocy społecznej","Pomoc społeczna",7744227,"Zakup usług pozostałych","Domyślna","4","2021",7860684
"Zadania w zakresie przeciwdziałania przemocy w rodzinie","Pomoc społeczna",776000,"Zakup usług pozostałych","Domyślna","4","2021",776000
"Różne jednostki obsługi gospodarki mieszkaniowej","Gospodarka mieszkaniowa",129230850,"Zakup usług pozostałych","Domyślna","4","2021",138080000
"Usługi opiekuńcze i specjalistyczne usługi opiekuńcze","Pomoc społeczna",3950,"Zakup materiałów i wyposażenia","Domyślna","4","2021",3950
"Pozostała działalność","Pomoc społeczna",2024152,"Składki na ubezpieczenia społeczne","Domyślna","4","2021",2024152
"Drogi publiczne gminne","Transport i łączność",0,"Składki na Fundusz Pracy oraz Fundusz Solidarnościowy","Domyślna","4","2021",15000
"Ośrodki pomocy społecznej","Pomoc społeczna",394540,"Szkolenia pracowników niebędących członkami korpusu służby cywilnej","Domyślna","4","2021",394540
"Straż gminna (miejska)","Bezpieczeństwo publiczne i ochrona przeciwpożarowa",3110951,"Zakup materiałów i wyposażenia","Domyślna","4","2021",3500000
"Przedszkola","Oświata i wychowanie",224208,"Podróże służbowe krajowe","Domyślna","4","2021",260000
"Gospodarka odpadami komunalnymi","Gospodarka komunalna i ochrona środowiska",417673,"Dodatkowe wynagrodzenie roczne","Domyślna","4","2021",428400
"Lokalny transport zbiorowy","Transport i łączność",912660,"Zakup usług remontowych","Domyślna","4","2021",920000
"Wspieranie rodziny","Rodzina",61500,"Wydatki osobowe niezaliczone do wynagrodzeń","Domyślna","4","2021",61500
"Pozostała działalność","Pomoc społeczna",2659092,"Zakup usług pozostałych","Domyślna","4","2021",2953748
"Szkoły podstawowe","Oświata i wychowanie",55226398,"Odpisy na zakładowy fundusz świadczeń socjalnych","Domyślna","4","2021",55226500
"Świadczenie wychowawcze","Rodzina",947789,"Zwrot dotacji oraz płatności wykorzystanych niezgodnie z przeznaczeniem lub wykorzystanych z naruszeniem procedur, o których mowa w art. 184 ustawy, pobranych nienależnie lub w nadmiernej wysokości","Domyślna","4","2021",2500000
"Urzędy gmin (miast i miast na prawach powiatu)","Administracja publiczna",2915677,"Szkolenia pracowników niebędących członkami korpusu służby cywilnej","Domyślna","4","2021",3537800
"Obrona cywilna","Bezpieczeństwo publiczne i ochrona przeciwpożarowa",95250,"Wydatki osobowe niezaliczone do wynagrodzeń","Domyślna","4","2021",95250
"Pozostała działalność","Gospodarka mieszkaniowa",606519123,"Wydatki inwestycyjne jednostek budżetowych","Płatności w zakresie budżetu środków europejskich","4","2021",763456671
"Stołówki szkolne i przedszkolne","Oświata i wychowanie",1723506,"Dodatkowe wynagrodzenie roczne","Domyślna","4","2021",1723600
"Pomoc w zakresie dożywiania","Pomoc społeczna",8645590,"Świadczenia społeczne","Domyślna","4","2021",8797000
"Pozostała działalność","Rolnictwo i łowiectwo",2657,"Składki na Fundusz Pracy oraz Fundusz Solidarnościowy","Domyślna","4","2021",2657
"Obiekty sportowe","Kultura fizyczna",71657142,"Zakup energii","Domyślna","4","2021",71669800
"Obsługa papierów wartościowych, kredytów i pożyczek oraz innych zobowiązań jednostek samorządu terytorialnego zaliczanych do tytułu dłużnego – kredyty i pożyczki","Obsługa długu publicznego",24214649,"Odsetki od samorządowych papierów wartościowych lub zaciągniętych przez jednostkę samorządu terytorialnego kredytów i pożyczek","Domyślna","4","2021",45000000
"Realizacja zadań wymagających stosowania specjalnej organizacji nauki i metod pracy dla dzieci w przedszkolach, oddziałach przedszkolnych w szkołach podstawowych i innych formach wychowania przedszkolnego","Oświata i wychowanie",405000,"Zakup usług pozostałych","Domyślna","4","2021",405000
"Ośrodki pomocy społecznej","Pomoc społeczna",145480366,"Wynagrodzenia osobowe pracowników","Domyślna","4","2021",145624200
"Świetlice szkolne","Edukacyjna opieka wychowawcza",2505934,"Składki na ubezpieczenia społeczne","Domyślna","4","2021",2899000
"Wspólna obsługa jednostek samorządu terytorialnego","Administracja publiczna",39900,"Zakup usług zdrowotnych","Domyślna","4","2021",50000
"Przeciwdziałanie alkoholizmowi","Ochrona zdrowia",6943930,"Wynagrodzenia bezosobowe","Domyślna","4","2021",7285000
"Szkoły podstawowe","Oświata i wychowanie",525851,"Opłaty z tytułu zakupu usług telekomunikacyjnych","Domyślna","4","2021",535000
"Pozostała działalność","Gospodarka komunalna i ochrona środowiska",647400,"Zakup usług remontowych","Domyślna","4","2021",1900000
"Gospodarka odpadami komunalnymi","Gospodarka komunalna i ochrona środowiska",534329,"Zakup materiałów i wyposażenia","Domyślna","4","2021",534600
"Usługi opiekuńcze i specjalistyczne usługi opiekuńcze","Pomoc społeczna",464818,"Podróże służbowe krajowe","Domyślna","4","2021",464900
"Wspólna obsługa jednostek samorządu terytorialnego","Administracja publiczna",56000,"Wydatki osobowe niezaliczone do wynagrodzeń","Domyślna","4","2021",60000
"Obiekty sportowe","Kultura fizyczna",74055205,"Zakup usług pozostałych","Domyślna","4","2021",74072300
"Świadczenie wychowawcze","Rodzina",70586,"Wpłaty na PPK finansowane przez podmiot zatrudniający","Domyślna","4","2021",100000
"Gospodarka ściekowa i ochrona wód","Gospodarka komunalna i ochrona środowiska",631005,"Różne opłaty i składki","Domyślna","4","2021",2160000
"Usługi opiekuńcze i specjalistyczne usługi opiekuńcze","Pomoc społeczna",70000,"Szkolenia pracowników niebędących członkami korpusu służby cywilnej","Domyślna","4","2021",70000
"Straż gminna (miejska)","Bezpieczeństwo publiczne i ochrona przeciwpożarowa",74290100,"Wynagrodzenia osobowe pracowników","Domyślna","4","2021",76866000
"Realizacja zadań wymagających stosowania specjalnej organizacji nauki i metod pracy dla dzieci i młodzieży w szkołach podstawowych","Oświata i wychowanie",357924900,"Wynagrodzenia osobowe pracowników","Domyślna","4","2021",357924900
"Szkoły podstawowe","Oświata i wychowanie",1425321,"Wydatki osobowe niezaliczone do wynagrodzeń","Domyślna","4","2021",1575500
"Urzędy gmin (miast i miast na prawach powiatu)","Administracja publiczna",692426,"Zakup materiałów i wyposażenia","Współfinansowanie programów i  projektów realizowanych ze środków, o  których mowa w  art.  5 ust.  3 ustawy, z wyłączeniem środków, o których mowa w art. 5 ust. 3 pkt 2, pkt 5 lit. c i d oraz pkt 6 ustawy","4","2021",692426
"Pozostała działalność","Pomoc społeczna",4047703,"Dotacja celowa z budżetu jednostki samorządu terytorialnego, udzielone w trybie art. 221 ustawy, na finansowanie lub dofinansowanie zadań zleconych do realizacji organizacjom prowadzącym działalność pożytku publicznego","Domyślna","4","2021",5000000
"Pozostała działalność","Rolnictwo i łowiectwo",1970060,"Zakup usług pozostałych","Domyślna","4","2021",2000000
"Obrona cywilna","Bezpieczeństwo publiczne i ochrona przeciwpożarowa",5073292,"Zakup materiałów i wyposażenia","Domyślna","4","2021",5587894
"Wspólna obsługa jednostek samorządu terytorialnego","Administracja publiczna",6216,"Podróże służbowe krajowe","Domyślna","4","2021",20000
"Urzędy gmin (miast i miast na prawach powiatu)","Administracja publiczna",14313005,"Zakup energii","Domyślna","4","2021",14750000
"Urzędy gmin (miast i miast na prawach powiatu)","Administracja publiczna",2021675,"Podróże służbowe zagraniczne","Domyślna","4","2021",2021760
"Izby rolnicze","Rolnictwo i łowiectwo",492662,"Wpłaty gmin na rzecz izb rolniczych w wysokości 2% uzyskanych wpływów z podatku rolnego","Domyślna","4","2021",600000
"Pozostała działalność","Oświata i wychowanie",13887500,"Odpisy na zakładowy fundusz świadczeń socjalnych","Domyślna","4","2021",13887500
"Szkoły podstawowe","Oświata i wychowanie",2083668,"Wpłaty na PPK finansowane przez podmiot zatrudniający","Domyślna","4","2021",2970000
"Usługi opiekuńcze i specjalistyczne usługi opiekuńcze","Pomoc społeczna",16779793,"Wynagrodzenia osobowe pracowników","Domyślna","4","2021",16780000
"Wspieranie rodziny","Rodzina",1051293,"Składki na ubezpieczenia społeczne","Domyślna","4","2021",1060000
"Wspólna obsługa jednostek samorządu terytorialnego","Administracja publiczna",1162695,"Odpisy na zakładowy fundusz świadczeń socjalnych","Domyślna","4","2021",1163300
"Urzędy naczelnych organów władzy państwowej, kontroli i ochrony prawa","Urzędy naczelnych organów władzy państwowej, kontroli i ochrony prawa oraz sądownictwa",7600,"Składki na Fundusz Pracy oraz Fundusz Solidarnościowy","Domyślna","4","2021",7600
"Ośrodki pomocy społecznej","Pomoc społeczna",619070,"Wynagrodzenia bezosobowe","Domyślna","4","2021",650000
"Urzędy gmin (miast i miast na prawach powiatu)","Administracja publiczna",520750317,"Wynagrodzenia osobowe pracowników","Domyślna","4","2021",543410398
"Rady gmin (miast i miast na prawach powiatu)","Administracja publiczna",28865637,"Różne wydatki na rzecz osób fizycznych","Domyślna","4","2021",28900000
"Pozostała działalność","Pomoc społeczna",28355,"Wpłaty na PPK finansowane przez podmiot zatrudniający","Domyślna","4","2021",28355
"Stołówki szkolne i przedszkolne","Oświata i wychowanie",25753262,"Wynagrodzenia osobowe pracowników","Domyślna","4","2021",26789100
"Promocja jednostek samorządu terytorialnego","Administracja publiczna",22216987,"Zakup usług pozostałych","Domyślna","4","2021",22446785
"Stołówki szkolne i przedszkolne","Oświata i wychowanie",145195,"Wpłaty na PPK finansowane przez podmiot zatrudniający","Domyślna","4","2021",750000
"Zasiłki okresowe, celowe i pomoc w naturze oraz składki na ubezpieczenia emerytalne i rentowe","Pomoc społeczna",24314759,"Świadczenia społeczne","Domyślna","4","2021",24980100
"Jednostki specjalistycznego poradnictwa, mieszkania chronione i ośrodki interwencji kryzysowej","Pomoc społeczna",20643,"Zakup energii","Domyślna","4","2021",30000
"Drogi wewnetrzne","Transport i łączność",331118793,"Wydatki inwestycyjne jednostek budżetowych","Płatności w zakresie budżetu środków europejskich","4","2021",331118793
"Składki na ubezpieczenie zdrowotne opłacane za osoby pobierające niektóre świadczenia rodzinne oraz za osoby pobierające zasiłki dla opiekunów","Rodzina",5617069,"Składki na ubezpieczenie zdrowotne","Domyślna","4","2021",6096100
"Dokształcanie i doskonalenie nauczycieli","Edukacyjna opieka wychowawcza",0,"Szkolenia pracowników niebędących członkami korpusu służby cywilnej","Domyślna","4","2021",139200
"Lokalny transport zbiorowy","Transport i łączność",396449900,"Wpłaty gmin i powiatów na rzecz innych jednostek samorządu terytorialnego oraz związków gmin, związków powiatowo-gminnych, związków powiatów, związków metropolitalnych na dofinansowanie zadań bieżących","Domyślna","4","2021",396449900
"Pozostała działalność","Gospodarka mieszkaniowa",49375468,"Wydatki inwestycyjne jednostek budżetowych","Domyślna","4","2021",49862623
"Szkoły podstawowe","Oświata i wychowanie",875700,"Zakup usług zdrowotnych","Domyślna","4","2021",906400
"Zasiłki okresowe, celowe i pomoc w naturze oraz składki na ubezpieczenia emerytalne i rentowe","Pomoc społeczna",87307,"Zakup usług pozostałych","Domyślna","4","2021",100000
"Urzędy naczelnych organów władzy państwowej, kontroli i ochrony prawa","Urzędy naczelnych organów władzy państwowej, kontroli i ochrony prawa oraz sądownictwa",309200,"Wynagrodzenia osobowe pracowników","Domyślna","4","2021",309200
"Schroniska dla zwierząt","Gospodarka komunalna i ochrona środowiska",498681,"Zakup materiałów i wyposażenia","Domyślna","4","2021",500000
"Obiekty sportowe","Kultura fizyczna",19498660,"Wynagrodzenia bezosobowe","Domyślna","4","2021",19500000
"Urzędy gmin (miast i miast na prawach powiatu)","Administracja publiczna",1867090,"Wynagrodzenia osobowe pracowników","Płatności w zakresie budżetu środków europejskich","4","2021",1896660
"Urzędy wojewódzkie","Administracja publiczna",0,"Wpłaty na PPK finansowane przez podmiot zatrudniający","Domyślna","4","2021",60300
"Straż gminna (miejska)","Bezpieczeństwo publiczne i ochrona przeciwpożarowa",12481338,"Składki na ubezpieczenia społeczne","Domyślna","4","2021",13575500
"Straż gminna (miejska)","Bezpieczeństwo publiczne i ochrona przeciwpożarowa",30000,"Szkolenia pracowników niebędących członkami korpusu służby cywilnej","Domyślna","4","2021",50000
"Urzędy gmin (miast i miast na prawach powiatu)","Administracja publiczna",459106,"Szkolenia pracowników niebędących członkami korpusu służby cywilnej","Współfinansowanie programów i  projektów realizowanych ze środków, o  których mowa w  art.  5 ust.  3 ustawy, z wyłączeniem środków, o których mowa w art. 5 ust. 3 pkt 2, pkt 5 lit. c i d oraz pkt 6 ustawy","4","2021",459130
"Lokalny transport zbiorowy","Transport i łączność",91488294,"Zakup usług pozostałych","Domyślna","4","2021",102098600
"Szkoły podstawowe","Oświata i wychowanie",206800,"Szkolenia pracowników niebędących członkami korpusu służby cywilnej","Domyślna","4","2021",1248500
