"chapter","department","executionAmmount","paragraph","paragraphFinancing","periodNumber","periodYear","planAmmount"
"Dokształcanie i doskonalenie nauczycieli","Oświata i wychowanie",1919000,"Szkolenia pracowników niebędących członkami korpusu służby cywilnej","Domyślna","2","2021",6681600
"Pozostała działalność","Ochrona zdrowia",10370,"Zakup usług pozostałych","Domyślna","2","2021",72670
"Pozostała działalność","Pomoc społeczna",0,"Składki na ubezpieczenia społeczne","Domyślna","2","2021",50000
"Oświetlenie ulic, placów i dróg","Gospodarka komunalna i ochrona środowiska",29087181,"Zakup usług pozostałych","Domyślna","2","2021",73100000
"Obiekty sportowe","Kultura fizyczna",131728,"Podróże służbowe krajowe","Domyślna","2","2021",400000
"Urzędy wojewódzkie","Administracja publiczna",388635,"Składki na ubezpieczenia społeczne","Domyślna","2","2021",716300
"Szkoły podstawowe","Oświata i wychowanie",881559,"Różne opłaty i składki","Domyślna","2","2021",1081000
"Szkoły podstawowe","Oświata i wychowanie",0,"Wpłaty na Państwowy Fundusz Rehabilitacji Osób Niepełnosprawnych","Domyślna","2","2021",700000
"Realizacja zadań wymagających stosowania specjalnej organizacji nauki i metod pracy dla dzieci w przedszkolach, oddziałach przedszkolnych w szkołach podstawowych i innych formach wychowania przedszkolnego","Oświata i wychowanie",2161799,"Wynagrodzenia osobowe pracowników","Domyślna","2","2021",3000000
"Ochrona zabytków i opieka nad zabytkami","Kultura i ochrona dziedzictwa narodowego",5010,"Zakup usług pozostałych","Domyślna","2","2021",1000000
"Urzędy gmin (miast i miast na prawach powiatu)","Administracja publiczna",6232045,"Odpisy na zakładowy fundusz świadczeń socjalnych","Domyślna","2","2021",8500000
"Świadczenie wychowawcze","Rodzina",0,"Wynagrodzenia bezosobowe","Domyślna","2","2021",1000000
"Przeciwdziałanie alkoholizmowi","Ochrona zdrowia",30000,"Koszty postępowania sądowego i prokuratorskiego","Domyślna","2","2021",150000
"Urzędy gmin (miast i miast na prawach powiatu)","Administracja publiczna",986264,"Różne opłaty i składki","Domyślna","2","2021",1200000
"Ośrodki pomocy społecznej","Pomoc społeczna",119922,"Wpłaty na PPK finansowane przez podmiot zatrudniający","Domyślna","2","2021",550000
"Pozostała działalność","Pomoc społeczna",0,"Wynagrodzenia bezosobowe","Domyślna","2","2021",200000
"Przedszkola","Oświata i wychowanie",6836,"Podróże służbowe krajowe","Domyślna","2","2021",20000
"Gospodarka gruntami i nieruchomościami","Gospodarka mieszkaniowa",1959104,"Zakup usług pozostałych","Domyślna","2","2021",9800000
"Urzędy wojewódzkie","Administracja publiczna",2541075,"Wynagrodzenia osobowe pracowników","Domyślna","2","2021",4682800
"Urzędy gmin (miast i miast na prawach powiatu)","Administracja publiczna",243150,"Wpłaty na PPK finansowane przez podmiot zatrudniający","Domyślna","2","2021",4400000
"Urzędy naczelnych organów władzy państwowej, kontroli i ochrony prawa","Urzędy naczelnych organów władzy państwowej, kontroli i ochrony prawa oraz sądownictwa",139400,"Wynagrodzenia osobowe pracowników","Domyślna","2","2021",272000
"Plany zagospodarowania przestrzennego","Działalność usługowa",0,"Wynagrodzenia bezosobowe","Domyślna","2","2021",470000
"Stołówki szkolne i przedszkolne","Oświata i wychowanie",1817659,"Dodatkowe wynagrodzenie roczne","Domyślna","2","2021",2260600
"Ochotnicze straże pożarne","Bezpieczeństwo publiczne i ochrona przeciwpożarowa",347178,"Zakup usług pozostałych","Domyślna","2","2021",1000000
"Spis powszechny i inne","Administracja publiczna",52361,"Składki na ubezpieczenia społeczne","Domyślna","2","2021",52361
"Ochotnicze straże pożarne","Bezpieczeństwo publiczne i ochrona przeciwpożarowa",916149,"Zakup materiałów i wyposażenia","Domyślna","2","2021",1300000
"Szkoły podstawowe","Oświata i wychowanie",25823391,"Odpisy na zakładowy fundusz świadczeń socjalnych","Domyślna","2","2021",33570000
"Wspieranie rodziny","Rodzina",2100,"Zakup usług pozostałych","Domyślna","2","2021",600000
"Ochrona zabytków i opieka nad zabytkami","Kultura i ochrona dziedzictwa narodowego",45000,"Zakup materiałów i wyposażenia","Domyślna","2","2021",1000000
"Realizacja zadań wymagających stosowania specjalnej organizacji nauki i metod pracy dla dzieci i młodzieży w szkołach podstawowych","Oświata i wychowanie",173708,"Składki na Fundusz Pracy oraz Fundusz Solidarnościowy","Domyślna","2","2021",1252400
"Kolonie i obozy oraz inne formy wypoczynku dzieci i młodzieży szkolnej, a także szkolenia młodzieży","Edukacyjna opieka wychowawcza",1537200,"Zakup materiałów i wyposażenia","Domyślna","2","2021",5200000
"Wspieranie rodziny","Rodzina",0,"Świadczenia społeczne","Domyślna","2","2021",35820000
"Pozostałe zadania w zakresie kultury","Kultura i ochrona dziedzictwa narodowego",0,"Zakup usług pozostałych","Domyślna","2","2021",1000000
"Stołówki szkolne i przedszkolne","Oświata i wychowanie",0,"Zakup usług remontowych","Domyślna","2","2021",1000000
"Pozostała działalność","Oświata i wychowanie",0,"Zakup usług pozostałych","Domyślna","2","2021",147600
"Rady gmin (miast i miast na prawach powiatu)","Administracja publiczna",16380,"Zakup materiałów i wyposażenia","Domyślna","2","2021",700000
"Urzędy gmin (miast i miast na prawach powiatu)","Administracja publiczna",846640,"Wynagrodzenia bezosobowe","Domyślna","2","2021",1390000
"Przeciwdziałanie alkoholizmowi","Ochrona zdrowia",12546,"Opłaty z tytułu zakupu usług telekomunikacyjnych","Domyślna","2","2021",100000
"Stołówki szkolne i przedszkolne","Oświata i wychowanie",0,"Wydatki na zakupy inwestycyjne jednostek budżetowych","Domyślna","2","2021",2000000
"Pozostała działalność","Ochrona zdrowia",1600,"Zakup materiałów i wyposażenia","Domyślna","2","2021",1600
"Urzędy gmin (miast i miast na prawach powiatu)","Administracja publiczna",3931000,"Wpłaty na Państwowy Fundusz Rehabilitacji Osób Niepełnosprawnych","Domyślna","2","2021",7500000
"Drogi publiczne gminne","Transport i łączność",770870,"Zakup usług pozostałych","Domyślna","2","2021",5400000
"Obiekty sportowe","Kultura fizyczna",1779305,"Zakup materiałów i wyposażenia","Domyślna","2","2021",11950000
"Kolonie i obozy oraz inne formy wypoczynku dzieci i młodzieży szkolnej, a także szkolenia młodzieży","Edukacyjna opieka wychowawcza",217565,"Różne opłaty i składki","Domyślna","2","2021",450000
"Gospodarka odpadami komunalnymi","Gospodarka komunalna i ochrona środowiska",58409,"Składki na Fundusz Pracy oraz Fundusz Solidarnościowy","Domyślna","2","2021",130000
"Urzędy gmin (miast i miast na prawach powiatu)","Administracja publiczna",2279979,"Składki na Fundusz Pracy oraz Fundusz Solidarnościowy","Domyślna","2","2021",6000000
"Pozostała działalność","Pomoc społeczna",0,"Świadczenia społeczne","Domyślna","2","2021",500000
"Schroniska dla zwierząt","Gospodarka komunalna i ochrona środowiska",2372650,"Zakup usług pozostałych","Domyślna","2","2021",7000000
"Świadczenie wychowawcze","Rodzina",558963100,"Świadczenia społeczne","Domyślna","2","2021",1103539500
"Gospodarka odpadami komunalnymi","Gospodarka komunalna i ochrona środowiska",2258798,"Wynagrodzenia osobowe pracowników","Domyślna","2","2021",2567000
"Szkoły podstawowe","Oświata i wychowanie",39000,"Zakup usług zdrowotnych","Domyślna","2","2021",500000
"Pozostała działalność","Transport i łączność",644028,"Zakup usług pozostałych","Domyślna","2","2021",1000000
"Domy i ośrodki kultury, świetlice i kluby","Kultura i ochrona dziedzictwa narodowego",59000000,"Dotacja podmiotowa z budżetu dla samorządowej instytucji kultury","Domyślna","2","2021",123000000
"Oświetlenie ulic, placów i dróg","Gospodarka komunalna i ochrona środowiska",5498100,"Wydatki inwestycyjne jednostek budżetowych","Domyślna","2","2021",13800000
"Świadczenie wychowawcze","Rodzina",420000,"Dodatkowe wynagrodzenie roczne","Domyślna","2","2021",420000
"Gospodarka ściekowa i ochrona wód","Gospodarka komunalna i ochrona środowiska",17112954,"Zakup usług pozostałych","Domyślna","2","2021",30000000
"Zwalczanie narkomanii","Ochrona zdrowia",0,"Zakup materiałów i wyposażenia","Domyślna","2","2021",420000
"Utrzymanie zieleni w miastach i gminach","Gospodarka komunalna i ochrona środowiska",0,"Zakup materiałów i wyposażenia","Domyślna","2","2021",200000
"Przedszkola","Oświata i wychowanie",0,"Szkolenia pracowników niebędących członkami korpusu służby cywilnej","Domyślna","2","2021",100000
"Realizacja zadań wymagających stosowania specjalnej organizacji nauki i metod pracy dla dzieci w przedszkolach, oddziałach przedszkolnych w szkołach podstawowych i innych formach wychowania przedszkolnego","Oświata i wychowanie",362894,"Składki na ubezpieczenia społeczne","Domyślna","2","2021",516000
"Przedszkola","Oświata i wychowanie",282200,"Wpłaty na Państwowy Fundusz Rehabilitacji Osób Niepełnosprawnych","Domyślna","2","2021",1700000
"Obiekty sportowe","Kultura fizyczna",1791906,"Różne opłaty i składki","Domyślna","2","2021",1800000
"Wspieranie rodziny","Rodzina",142524,"Zakup środków żywności","Domyślna","2","2021",400000
"Ośrodki pomocy społecznej","Pomoc społeczna",120038,"Zakup materiałów i wyposażenia","Domyślna","2","2021",1000000
"Realizacja zadań wymagających stosowania specjalnej organizacji nauki i metod pracy dla dzieci w przedszkolach, oddziałach przedszkolnych w szkołach podstawowych i innych formach wychowania przedszkolnego","Oświata i wychowanie",0,"Zakup energii","Domyślna","2","2021",40000
"Pozostała działalność","Gospodarka komunalna i ochrona środowiska",0,"Zakup usług remontowych","Domyślna","2","2021",890000
"Pozostała działalność","Pomoc społeczna",0,"Wynagrodzenia osobowe pracowników","Domyślna","2","2021",280000
"Urzędy gmin (miast i miast na prawach powiatu)","Administracja publiczna",280800,"Zakup usług zdrowotnych","Domyślna","2","2021",600000
"Szkoły podstawowe","Oświata i wychowanie",0,"Wydatki inwestycyjne jednostek budżetowych","Domyślna","2","2021",30000000
"Wspólna obsługa jednostek samorządu terytorialnego","Administracja publiczna",1872060,"Zakup usług pozostałych","Domyślna","2","2021",4300000
"Gospodarka ściekowa i ochrona wód","Gospodarka komunalna i ochrona środowiska",0,"Wydatki inwestycyjne jednostek budżetowych","Domyślna","2","2021",5000000
"Zadania w zakresie przeciwdziałania przemocy w rodzinie","Pomoc społeczna",0,"Zakup usług pozostałych","Domyślna","2","2021",200000
"Szkoły podstawowe","Oświata i wychowanie",4977935,"Składki na Fundusz Pracy oraz Fundusz Solidarnościowy","Domyślna","2","2021",13300000
"Realizacja zadań wymagających stosowania specjalnej organizacji nauki i metod pracy dla dzieci w przedszkolach, oddziałach przedszkolnych w szkołach podstawowych i innych formach wychowania przedszkolnego","Oświata i wychowanie",238000,"Zakup usług pozostałych","Domyślna","2","2021",500000
"Pomoc materialna dla uczniów o charakterze motywacyjnym","Edukacyjna opieka wychowawcza",330000,"Stypendia dla uczniów","Domyślna","2","2021",1100000
"Gospodarka gruntami i nieruchomościami","Gospodarka mieszkaniowa",0,"Wydatki na zakupy inwestycyjne jednostek budżetowych","Domyślna","2","2021",5000000
"Oświetlenie ulic, placów i dróg","Gospodarka komunalna i ochrona środowiska",21073296,"Zakup energii","Domyślna","2","2021",55000000
"Urzędy gmin (miast i miast na prawach powiatu)","Administracja publiczna",0,"Wydatki inwestycyjne jednostek budżetowych","Domyślna","2","2021",7600000
"Urzędy naczelnych organów władzy państwowej, kontroli i ochrony prawa","Urzędy naczelnych organów władzy państwowej, kontroli i ochrony prawa oraz sądownictwa",3280,"Składki na Fundusz Pracy oraz Fundusz Solidarnościowy","Domyślna","2","2021",6400
"Składki na ubezpieczenie zdrowotne opłacane za osoby pobierające niektóre świadczenia z pomocy społecznej oraz za osoby uczestniczące w zajęciach w centrum integracji społecznej","Pomoc społeczna",345693,"Składki na ubezpieczenie zdrowotne","Domyślna","2","2021",1059000
"Zasiłki okresowe, celowe i pomoc w naturze oraz składki na ubezpieczenia emerytalne i rentowe","Pomoc społeczna",6457330,"Świadczenia społeczne","Domyślna","2","2021",19733300
"Wspieranie rodziny","Rodzina",439732,"Wynagrodzenia bezosobowe","Domyślna","2","2021",1400000
"Przedszkola","Oświata i wychowanie",407900,"Różne opłaty i składki","Domyślna","2","2021",600000
"Świadczenie wychowawcze","Rodzina",0,"Pozostałe odsetki","Domyślna","2","2021",5000
"Drogi publiczne gminne","Transport i łączność",45636943,"Wydatki inwestycyjne jednostek budżetowych","Domyślna","2","2021",708500000
"Przedszkola","Oświata i wychowanie",124689,"Opłaty z tytułu zakupu usług telekomunikacyjnych","Domyślna","2","2021",350000
"Wpływy i wydatki związane z gromadzeniem środków z opłat i kar za korzystanie ze środowiska","Gospodarka komunalna i ochrona środowiska",0,"Zakup materiałów i wyposażenia","Domyślna","2","2021",300000
"Gospodarka gruntami i nieruchomościami","Gospodarka mieszkaniowa",350205,"Zakup usług remontowych","Domyślna","2","2021",12150000
"Ośrodki pomocy społecznej","Pomoc społeczna",616700,"Zakup energii","Domyślna","2","2021",1100000
"Realizacja zadań wymagających stosowania specjalnej organizacji nauki i metod pracy dla dzieci i młodzieży w szkołach podstawowych","Oświata i wychowanie",92250,"Zakup usług remontowych","Domyślna","2","2021",3000000
"Utrzymanie zieleni w miastach i gminach","Gospodarka komunalna i ochrona środowiska",16011878,"Zakup usług pozostałych","Domyślna","2","2021",42000000
"Wspieranie rodziny","Rodzina",250000,"Opłaty za administrowanie i czynsze za budynki, lokale i pomieszczenia garażowe","Domyślna","2","2021",600000
"Stołówki szkolne i przedszkolne","Oświata i wychowanie",1871881,"Składki na ubezpieczenia społeczne","Domyślna","2","2021",5400000
"Szkoły podstawowe","Oświata i wychowanie",9687164,"Zakup energii","Domyślna","2","2021",20000000
"Świadczenie wychowawcze","Rodzina",90175,"Zakup energii","Domyślna","2","2021",200000
"Karta Dużej Rodziny","Rodzina",13977,"Wynagrodzenia osobowe pracowników","Domyślna","2","2021",20200
"Urzędy gmin (miast i miast na prawach powiatu)","Administracja publiczna",1103390,"Szkolenia pracowników niebędących członkami korpusu służby cywilnej","Domyślna","2","2021",1700000
