"chapter","department","executionAmmount","paragraph","paragraphFinancing","periodNumber","periodYear","planAmmount"
"Wpływy i wydatki związane z gromadzeniem środków z opłat i kar za korzystanie ze środowiska","Gospodarka komunalna i ochrona środowiska",322716,"Nagrody konkursowe","Domyślna","4","2021",650000
"Wspieranie rodziny","Rodzina",917754,"Odpisy na zakładowy fundusz świadczeń socjalnych","Domyślna","4","2021",930200
"Pozostała działalność","Kultura fizyczna",16257394,"Zakup materiałów i wyposażenia","Domyślna","4","2021",16270000
"Ochrona powietrza atmosferycznego i klimatu","Gospodarka komunalna i ochrona środowiska",929592,"Zakup materiałów i wyposażenia","Domyślna","4","2021",2354700
"Straż gminna (miejska)","Bezpieczeństwo publiczne i ochrona przeciwpożarowa",1588657,"Zakup usług remontowych","Domyślna","4","2021",1588700
"Szkoły podstawowe","Oświata i wychowanie",0,"Szkolenia pracowników niebędących członkami korpusu służby cywilnej","Finansowanie programów ze środków bezzwrotnych pochodzących z Unii Europejskiej","4","2021",141000
"Wczesne wspomaganie rozwoju dziecka","Edukacyjna opieka wychowawcza",500000,"Zakup materiałów i wyposażenia","Domyślna","4","2021",500000
"Ośrodki pomocy społecznej","Pomoc społeczna",63571,"Składki na ubezpieczenia społeczne","Współfinansowanie programów i  projektów realizowanych ze środków, o  których mowa w  art.  5 ust.  3 ustawy, z wyłączeniem środków, o których mowa w art. 5 ust. 3 pkt 2, pkt 5 lit. c i d oraz pkt 6 ustawy","4","2021",133900
"Promocja jednostek samorządu terytorialnego","Administracja publiczna",18719267,"Zakup materiałów i wyposażenia","Domyślna","4","2021",18950000
"Pozostałe wydatki obronne","Obrona narodowa",0,"Zakup materiałów i wyposażenia","Domyślna","4","2021",30000
"Przedszkola","Oświata i wychowanie",22099265,"Zakup materiałów i wyposażenia","Domyślna","4","2021",22121800
"Zarządzanie kryzysowe","Bezpieczeństwo publiczne i ochrona przeciwpożarowa",627669,"Zakup usług pozostałych","Domyślna","4","2021",1330000
"Pomoc materialna dla uczniów o charakterze motywacyjnym","Edukacyjna opieka wychowawcza",1920000,"Stypendia dla uczniów","Domyślna","4","2021",5000000
"Szkoły podstawowe","Oświata i wychowanie",32803,"Podróże służbowe zagraniczne","Współfinansowanie programów i  projektów realizowanych ze środków, o  których mowa w  art.  5 ust.  3 ustawy, z wyłączeniem środków, o których mowa w art. 5 ust. 3 pkt 2, pkt 5 lit. c i d oraz pkt 6 ustawy","4","2021",65500
"Wpływy i wydatki związane z gromadzeniem środków z opłat i kar za korzystanie ze środowiska","Gospodarka komunalna i ochrona środowiska",1242915,"Zakup usług obejmujących wykonanie ekspertyz, analiz i opinii","Domyślna","4","2021",2350000
"Straż gminna (miejska)","Bezpieczeństwo publiczne i ochrona przeciwpożarowa",4192938,"Odpisy na zakładowy fundusz świadczeń socjalnych","Domyślna","4","2021",4193000
"Szkoły podstawowe","Oświata i wychowanie",1059235,"Szkolenia pracowników niebędących członkami korpusu służby cywilnej","Domyślna","4","2021",1229000
"Wspieranie rodziny","Rodzina",0,"Zakup usług pozostałych","Domyślna","4","2021",178965
"Szkoły podstawowe","Oświata i wychowanie",93999,"Zakup środków żywności","Płatności w zakresie budżetu środków europejskich","4","2021",94000
"Ośrodki pomocy społecznej","Pomoc społeczna",103261,"Składki na Fundusz Pracy oraz Fundusz Solidarnościowy","Płatności w zakresie budżetu środków europejskich","4","2021",403600
"Instytucje kultury fizycznej","Kultura fizyczna",6820900,"Wpłaty na Państwowy Fundusz Rehabilitacji Osób Niepełnosprawnych","Domyślna","4","2021",7540000
"Gospodarka gruntami i nieruchomościami","Gospodarka mieszkaniowa",856801,"Kary i odszkodowania wypłacane na rzecz osób fizycznych","Domyślna","4","2021",857000
"Izby rolnicze","Rolnictwo i łowiectwo",469464,"Wpłaty gmin na rzecz izb rolniczych w wysokości 2% uzyskanych wpływów z podatku rolnego","Domyślna","4","2021",700000
"System opieki nad dziećmi w wieku do lat 3","Rodzina",13433000,"Zakup środków żywności","Domyślna","4","2021",16414400
"Drogi publiczne gminne","Transport i łączność",3874999,"Wydatki na zakupy inwestycyjne jednostek budżetowych","Domyślna","4","2021",3990000
"Ośrodki pomocy społecznej","Pomoc społeczna",15195662,"Odpisy na zakładowy fundusz świadczeń socjalnych","Domyślna","4","2021",15196600
"Drogi publiczne gminne","Transport i łączność",194423042,"Zakup usług remontowych","Domyślna","4","2021",194706900
"Obsługa papierów wartościowych, kredytów i pożyczek oraz innych zobowiązań jednostek samorządu terytorialnego zaliczanych do tytułu dłużnego – kredyty i pożyczki","Obsługa długu publicznego",65327803,"Odsetki od samorządowych papierów wartościowych lub zaciągniętych przez jednostkę samorządu terytorialnego kredytów i pożyczek","Domyślna","4","2021",77347000
"Straż gminna (miejska)","Bezpieczeństwo publiczne i ochrona przeciwpożarowa",2322099,"Opłaty z tytułu zakupu usług telekomunikacyjnych","Domyślna","4","2021",2325000
"Lokalny transport zbiorowy","Transport i łączność",1295100,"Wpłaty gmin i powiatów na rzecz innych jednostek samorządu terytorialnego oraz związków gmin, związków powiatowo-gminnych lub związków powiatów na dofinansowanie zadań inwestycyjnych i zakupów inwestycyjnych","Domyślna","4","2021",1295100
"Wczesne wspomaganie rozwoju dziecka","Edukacyjna opieka wychowawcza",279999,"Zakup usług pozostałych","Domyślna","4","2021",280000
"Szkoły podstawowe","Oświata i wychowanie",93862,"Różne opłaty i składki","Płatności w zakresie budżetu środków europejskich","4","2021",188600
"Ochotnicze straże pożarne","Bezpieczeństwo publiczne i ochrona przeciwpożarowa",507990,"Zakup usług remontowych","Domyślna","4","2021",510000
"Realizacja zadań wymagających stosowania specjalnej organizacji nauki i metod pracy dla dzieci i młodzieży w szkołach podstawowych","Oświata i wychowanie",15437280,"Dotacja podmiotowa z budżetu dla niepublicznej jednostki systemu oświaty","Domyślna","4","2021",18000000
"Świadczenia rodzinne, świadczenie z funduszu alimentacyjnego oraz składki na ubezpieczenia emerytalne i rentowe z ubezpieczenia społecznego","Rodzina",128900,"Szkolenia pracowników niebędących członkami korpusu służby cywilnej","Domyślna","4","2021",140000
"Ośrodki pomocy społecznej","Pomoc społeczna",0,"Opłaty za administrowanie i czynsze za budynki, lokale i pomieszczenia garażowe","Płatności w zakresie budżetu środków europejskich","4","2021",2983400
"Świadczenie wychowawcze","Rodzina",3617964,"Zwrot dotacji oraz płatności wykorzystanych niezgodnie z przeznaczeniem lub wykorzystanych z naruszeniem procedur, o których mowa w art. 184 ustawy, pobranych nienależnie lub w nadmiernej wysokości","Domyślna","4","2021",5600000
"Placówki wychowania pozaszkolnego","Edukacyjna opieka wychowawcza",341430,"Nagrody konkursowe","Domyślna","4","2021",400000
"Instytucje kultury fizycznej","Kultura fizyczna",1261722,"Opłaty z tytułu zakupu usług telekomunikacyjnych","Domyślna","4","2021",1500000
"Pozostała działalność","Gospodarka komunalna i ochrona środowiska",283800906,"Wydatki inwestycyjne jednostek budżetowych","Domyślna","4","2021",345755500
"Składki na ubezpieczenie zdrowotne opłacane za osoby pobierające niektóre świadczenia rodzinne oraz za osoby pobierające zasiłki dla opiekunów","Rodzina",32597014,"Składki na ubezpieczenie zdrowotne","Domyślna","4","2021",33060000
"Przeciwdziałanie alkoholizmowi","Ochrona zdrowia",1379217,"Nagrody konkursowe","Domyślna","4","2021",1535000
"Pozostała działalność","Ochrona zdrowia",1400000,"Nagrody konkursowe","Domyślna","4","2021",1400000
"Świadczenie wychowawcze","Rodzina",1485400,"Zakup usług pozostałych","Domyślna","4","2021",1573700
"Straż gminna (miejska)","Bezpieczeństwo publiczne i ochrona przeciwpożarowa",8505454,"Dodatkowe wynagrodzenie roczne","Domyślna","4","2021",8505500
"Urzędy gmin (miast i miast na prawach powiatu)","Administracja publiczna",360,"Opłaty na rzecz budżetu państwa","Domyślna","4","2021",20000
"Szkoły podstawowe","Oświata i wychowanie",150493,"Wynagrodzenia osobowe pracowników","Współfinansowanie programów i  projektów realizowanych ze środków, o  których mowa w  art.  5 ust.  3 ustawy, z wyłączeniem środków, o których mowa w art. 5 ust. 3 pkt 2, pkt 5 lit. c i d oraz pkt 6 ustawy","4","2021",282600
"Realizacja zadań wymagających stosowania specjalnej organizacji nauki i metod pracy dla dzieci w przedszkolach, oddziałach przedszkolnych w szkołach podstawowych i innych formach wychowania przedszkolnego","Oświata i wychowanie",65500,"Zakup usług zdrowotnych","Domyślna","4","2021",73500
"Szkoły podstawowe","Oświata i wychowanie",13500,"Podatek od nieruchomości","Domyślna","4","2021",13500
"Przeciwdziałanie alkoholizmowi","Ochrona zdrowia",228768,"Opłaty z tytułu zakupu usług telekomunikacyjnych","Domyślna","4","2021",230000
"Wczesne wspomaganie rozwoju dziecka","Edukacyjna opieka wychowawcza",540496,"Składki na ubezpieczenia społeczne","Domyślna","4","2021",608900
"Przedszkola","Oświata i wychowanie",14306604,"Zakup materiałów i wyposażenia","Płatności w zakresie budżetu środków europejskich","4","2021",23000000
"Ochrona powietrza atmosferycznego i klimatu","Gospodarka komunalna i ochrona środowiska",593292,"Wydatki inwestycyjne jednostek budżetowych","Współfinansowanie programów i  projektów realizowanych ze środków, o  których mowa w  art.  5 ust.  3 ustawy, z wyłączeniem środków, o których mowa w art. 5 ust. 3 pkt 2, pkt 5 lit. c i d oraz pkt 6 ustawy","4","2021",15123700
"Różne jednostki obsługi gospodarki mieszkaniowej","Gospodarka mieszkaniowa",1459296,"Opłaty za administrowanie i czynsze za budynki, lokale i pomieszczenia garażowe","Domyślna","4","2021",1600000
"Stołówki szkolne i przedszkolne","Oświata i wychowanie",15390457,"Odpisy na zakładowy fundusz świadczeń socjalnych","Domyślna","4","2021",16365400
"Składki na ubezpieczenie zdrowotne opłacane za osoby pobierające niektóre świadczenia z pomocy społecznej oraz za osoby uczestniczące w zajęciach w centrum integracji społecznej","Pomoc społeczna",12703690,"Składki na ubezpieczenie zdrowotne","Domyślna","4","2021",13064800
"Świadczenia rodzinne, świadczenie z funduszu alimentacyjnego oraz składki na ubezpieczenia emerytalne i rentowe z ubezpieczenia społecznego","Rodzina",50000,"Opłaty z tytułu zakupu usług telekomunikacyjnych","Domyślna","4","2021",50000
"Realizacja zadań wymagających stosowania specjalnej organizacji nauki i metod pracy dla dzieci w przedszkolach, oddziałach przedszkolnych w szkołach podstawowych i innych formach wychowania przedszkolnego","Oświata i wychowanie",201824712,"Dotacja podmiotowa z budżetu dla niepublicznej jednostki systemu oświaty","Domyślna","4","2021",223464000
"Ośrodki pomocy społecznej","Pomoc społeczna",73079709,"Zakup usług pozostałych","Domyślna","4","2021",73596600
"Ośrodki pomocy społecznej","Pomoc społeczna",27599307,"Dodatkowe wynagrodzenie roczne","Domyślna","4","2021",27600000
"Instytucje kultury fizycznej","Kultura fizyczna",2826300,"Wydatki inwestycyjne jednostek budżetowych","Współfinansowanie programów i  projektów realizowanych ze środków, o  których mowa w  art.  5 ust.  3 ustawy, z wyłączeniem środków, o których mowa w art. 5 ust. 3 pkt 2, pkt 5 lit. c i d oraz pkt 6 ustawy","4","2021",2880900
"Przeciwdziałanie alkoholizmowi","Ochrona zdrowia",13000,"Zakup usług zdrowotnych","Domyślna","4","2021",13000
"Placówki wychowania pozaszkolnego","Edukacyjna opieka wychowawcza",29200,"Różne opłaty i składki","Domyślna","4","2021",29200
"Świadczenia rodzinne, świadczenie z funduszu alimentacyjnego oraz składki na ubezpieczenia emerytalne i rentowe z ubezpieczenia społecznego","Rodzina",129038928,"Składki na ubezpieczenia społeczne","Domyślna","4","2021",129915700
"Instytucje kultury fizycznej","Kultura fizyczna",58803420,"Składki na ubezpieczenia społeczne","Domyślna","4","2021",59100000
"Pozostała działalność","Kultura fizyczna",0,"Zakup usług pozostałych","Płatności w zakresie budżetu środków europejskich","4","2021",9560800
"Pozostała działalność","Ochrona zdrowia",59942,"Składki na ubezpieczenia społeczne","Domyślna","4","2021",59942
"Realizacja zadań wymagających stosowania specjalnej organizacji nauki i metod pracy dla dzieci i młodzieży w szkołach podstawowych","Oświata i wychowanie",2400000,"Zakup usług remontowych","Domyślna","4","2021",2400000
"Ośrodki pomocy społecznej","Pomoc społeczna",874000,"Świadczenia społeczne","Współfinansowanie programów i  projektów realizowanych ze środków, o  których mowa w  art.  5 ust.  3 ustawy, z wyłączeniem środków, o których mowa w art. 5 ust. 3 pkt 2, pkt 5 lit. c i d oraz pkt 6 ustawy","4","2021",1824000
"Zarządzanie kryzysowe","Bezpieczeństwo publiczne i ochrona przeciwpożarowa",0,"Różne opłaty i składki","Domyślna","4","2021",40000
"Ośrodki pomocy społecznej","Pomoc społeczna",2671740,"Zakup usług pozostałych","Płatności w zakresie budżetu środków europejskich","4","2021",14271400
"Pozostała działalność","Kultura i ochrona dziedzictwa narodowego",166050,"Honoraria","Domyślna","4","2021",190000
"Świetlice szkolne","Edukacyjna opieka wychowawcza",1022093,"Zakup materiałów i wyposażenia","Domyślna","4","2021",1068400
"Instytucje kultury fizycznej","Kultura fizyczna",324730485,"Wynagrodzenia osobowe pracowników","Domyślna","4","2021",331641000
"Oddziały przedszkolne w szkołach podstawowych","Oświata i wychowanie",60000,"Wydatki osobowe niezaliczone do wynagrodzeń","Domyślna","4","2021",60000
"Dokształcanie i doskonalenie nauczycieli","Oświata i wychowanie",6108,"Podróże służbowe krajowe","Domyślna","4","2021",106200
"Schroniska dla zwierząt","Gospodarka komunalna i ochrona środowiska",97782,"Zakup materiałów i wyposażenia","Domyślna","4","2021",100000
"Świetlice szkolne","Edukacyjna opieka wychowawcza",0,"Wydatki osobowe niezaliczone do wynagrodzeń","Domyślna","4","2021",50000
"Szkoły podstawowe","Oświata i wychowanie",220736398,"Zakup energii","Domyślna","4","2021",225979800
"Realizacja zadań wymagających stosowania specjalnej organizacji nauki i metod pracy dla dzieci i młodzieży w szkołach podstawowych","Oświata i wychowanie",461433833,"Wynagrodzenia osobowe pracowników","Domyślna","4","2021",505382200
"Pozostała działalność","Gospodarka komunalna i ochrona środowiska",126032971,"Zakup usług pozostałych","Domyślna","4","2021",126342300
"Oświetlenie ulic, placów i dróg","Gospodarka komunalna i ochrona środowiska",10000000,"Wydatki inwestycyjne jednostek budżetowych","Domyślna","4","2021",10000000
"Szkoły podstawowe","Oświata i wychowanie",0,"Składki na ubezpieczenia społeczne","Finansowanie programów ze środków bezzwrotnych pochodzących z Unii Europejskiej","4","2021",47000
"Świadczenia rodzinne, świadczenie z funduszu alimentacyjnego oraz składki na ubezpieczenia emerytalne i rentowe z ubezpieczenia społecznego","Rodzina",841816,"Zakup energii","Domyślna","4","2021",844100
"Ochotnicze straże pożarne","Bezpieczeństwo publiczne i ochrona przeciwpożarowa",2108160,"Wynagrodzenia bezosobowe","Domyślna","4","2021",2108600
"Różne jednostki obsługi gospodarki mieszkaniowej","Gospodarka mieszkaniowa",910675,"Zakup usług pozostałych","Płatności w zakresie budżetu środków europejskich","4","2021",1609000
"Przeciwdziałanie alkoholizmowi","Ochrona zdrowia",3360602,"Składki na ubezpieczenia społeczne","Domyślna","4","2021",7175000
"Pozostała działalność","Kultura fizyczna",5799348,"Zakup usług pozostałych","Domyślna","4","2021",5800000
"Ochrona zabytków i opieka nad zabytkami","Kultura i ochrona dziedzictwa narodowego",702669,"Dotacja celowa z budżetu na finansowanie lub dofinansowanie prac remontowych i konserwatorskich obiektów zabytkowych przekazane jednostkom niezaliczanym do sektora finansów publicznych","Domyślna","4","2021",710000
"Obrona cywilna","Bezpieczeństwo publiczne i ochrona przeciwpożarowa",2250900,"Wydatki inwestycyjne jednostek budżetowych","Domyślna","4","2021",2300000
"Świadczenie wychowawcze","Rodzina",9280,"Koszty postępowania sądowego i prokuratorskiego","Domyślna","4","2021",10000
"Ośrodki pomocy społecznej","Pomoc społeczna",1960993,"Zakup usług remontowych","Domyślna","4","2021",2050000
"Zarządzanie kryzysowe","Bezpieczeństwo publiczne i ochrona przeciwpożarowa",159285,"Opłaty z tytułu zakupu usług telekomunikacyjnych","Domyślna","4","2021",170000
"Ochotnicze straże pożarne","Bezpieczeństwo publiczne i ochrona przeciwpożarowa",90600,"Składki na ubezpieczenia społeczne","Domyślna","4","2021",91200
"Urzędy gmin (miast i miast na prawach powiatu)","Administracja publiczna",144681006,"Zakup usług pozostałych","Domyślna","4","2021",254424200
"Drogi publiczne gminne","Transport i łączność",540200,"Zakup materiałów i wyposażenia","Domyślna","4","2021",550000
"Ośrodki pomocy społecznej","Pomoc społeczna",0,"Opłaty za administrowanie i czynsze za budynki, lokale i pomieszczenia garażowe","Współfinansowanie programów i  projektów realizowanych ze środków, o  których mowa w  art.  5 ust.  3 ustawy, z wyłączeniem środków, o których mowa w art. 5 ust. 3 pkt 2, pkt 5 lit. c i d oraz pkt 6 ustawy","4","2021",92600
"Ośrodki pomocy społecznej","Pomoc społeczna",18503,"Podróże służbowe zagraniczne","Domyślna","4","2021",18600
"Przedszkola","Oświata i wychowanie",191744219,"Wydatki inwestycyjne jednostek budżetowych","Domyślna","4","2021",343487700
"Przeciwdziałanie alkoholizmowi","Ochrona zdrowia",1076438,"Zakup środków dydaktycznych i książek","Domyślna","4","2021",1400000
"Świadczenie wychowawcze","Rodzina",37172,"Opłaty z tytułu zakupu usług telekomunikacyjnych","Domyślna","4","2021",38000
"Ośrodki wsparcia","Pomoc społeczna",143311,"Zakup usług pozostałych","Domyślna","4","2021",170000
"Stołówki szkolne i przedszkolne","Oświata i wychowanie",26581771,"Dodatkowe wynagrodzenie roczne","Domyślna","4","2021",26983300
"Zasiłki rodzinne, pielęgnacyjne i wychowawcze","Pomoc społeczna",1145554,"Zwrot dotacji oraz płatności wykorzystanych niezgodnie z przeznaczeniem lub wykorzystanych z naruszeniem procedur, o których mowa w art. 184 ustawy, pobranych nienależnie lub w nadmiernej wysokości","Domyślna","4","2021",1500000
"Instytucje kultury fizycznej","Kultura fizyczna",169236524,"Wydatki inwestycyjne jednostek budżetowych","Domyślna","4","2021",175394500
"Ośrodki pomocy społecznej","Pomoc społeczna",1624110,"Zakup usług pozostałych","Współfinansowanie programów i  projektów realizowanych ze środków, o  których mowa w  art.  5 ust.  3 ustawy, z wyłączeniem środków, o których mowa w art. 5 ust. 3 pkt 2, pkt 5 lit. c i d oraz pkt 6 ustawy","4","2021",1954300
"Urzędy gmin (miast i miast na prawach powiatu)","Administracja publiczna",1117100,"Wynagrodzenia bezosobowe","Domyślna","4","2021",1400000
"Zarządzanie kryzysowe","Bezpieczeństwo publiczne i ochrona przeciwpożarowa",3788400,"Wydatki na zakupy inwestycyjne jednostek budżetowych","Domyślna","4","2021",3800000
"Placówki wychowania pozaszkolnego","Edukacyjna opieka wychowawcza",2195846,"Składki na Fundusz Pracy oraz Fundusz Solidarnościowy","Domyślna","4","2021",2564100
"Wczesne wspomaganie rozwoju dziecka","Edukacyjna opieka wychowawcza",2902577,"Wynagrodzenia osobowe pracowników","Domyślna","4","2021",3206700
"Urzędy gmin (miast i miast na prawach powiatu)","Administracja publiczna",22430218,"Składki na Fundusz Pracy oraz Fundusz Solidarnościowy","Domyślna","4","2021",30893400
"Pozostała działalność","Oświata i wychowanie",650000,"Wynagrodzenia bezosobowe","Domyślna","4","2021",800000
"Plany zagospodarowania przestrzennego","Działalność usługowa",8765600,"Zakup usług pozostałych","Domyślna","4","2021",14941200
"Przedszkola","Oświata i wychowanie",91126207,"Dodatkowe wynagrodzenie roczne","Domyślna","4","2021",91127000
"Świetlice szkolne","Edukacyjna opieka wychowawcza",180855745,"Wynagrodzenia osobowe pracowników","Domyślna","4","2021",186340900
"Zarządzanie kryzysowe","Bezpieczeństwo publiczne i ochrona przeciwpożarowa",1673476,"Zakup materiałów i wyposażenia","Domyślna","4","2021",1720000
"Urzędy gmin (miast i miast na prawach powiatu)","Administracja publiczna",1494100,"Zakup usług zdrowotnych","Domyślna","4","2021",1500000
"Przeciwdziałanie alkoholizmowi","Ochrona zdrowia",35229,"Wpłaty na PPK finansowane przez podmiot zatrudniający","Domyślna","4","2021",70000
"Drogi publiczne gminne","Transport i łączność",3977109,"Różne opłaty i składki","Domyślna","4","2021",3977200
"Placówki wychowania pozaszkolnego","Edukacyjna opieka wychowawcza",16181,"Wpłaty na PPK finansowane przez podmiot zatrudniający","Domyślna","4","2021",16200
"Wspieranie rodziny","Rodzina",653637,"Zakup materiałów i wyposażenia","Domyślna","4","2021",666500
"Stołówki szkolne i przedszkolne","Oświata i wychowanie",6466814,"Zakup usług remontowych","Domyślna","4","2021",6500000
"Urzędy gmin (miast i miast na prawach powiatu)","Administracja publiczna",32158145,"Odpisy na zakładowy fundusz świadczeń socjalnych","Domyślna","4","2021",32163100
"Szkoły podstawowe","Oświata i wychowanie",451894,"Składki na ubezpieczenia społeczne","Płatności w zakresie budżetu środków europejskich","4","2021",734400
"Obsługa papierów wartościowych, kredytów i pożyczek oraz innych zobowiązań jednostek samorządu terytorialnego zaliczanych do tytułu dłużnego – kredyty i pożyczki","Obsługa długu publicznego",4871826,"Koszty emisji samorządowych papierów wartościowych oraz inne opłaty i prowizje","Domyślna","4","2021",5103000
"Urzędy gmin (miast i miast na prawach powiatu)","Administracja publiczna",4000000,"Różne wydatki na rzecz osób fizycznych","Domyślna","4","2021",5100000
"Ośrodki pomocy społecznej","Pomoc społeczna",1860676,"Opłaty z tytułu zakupu usług telekomunikacyjnych","Domyślna","4","2021",2000000
"Pozostała działalność","Gospodarka komunalna i ochrona środowiska",17830857,"Różne opłaty i składki","Domyślna","4","2021",17837200
"Szkoły podstawowe","Oświata i wychowanie",3199519,"Opłaty z tytułu zakupu usług telekomunikacyjnych","Domyślna","4","2021",3663500
"Urzędy gmin (miast i miast na prawach powiatu)","Administracja publiczna",25711454,"Zakup energii","Domyślna","4","2021",26690000
"Różne jednostki obsługi gospodarki mieszkaniowej","Gospodarka mieszkaniowa",0,"Kary i odszkodowania wypłacane na rzecz osób fizycznych","Domyślna","4","2021",500000
"Obrona cywilna","Bezpieczeństwo publiczne i ochrona przeciwpożarowa",0,"Szkolenia pracowników niebędących członkami korpusu służby cywilnej","Domyślna","4","2021",200000
"Rady gmin (miast i miast na prawach powiatu)","Administracja publiczna",1605601,"Zakup usług pozostałych","Domyślna","4","2021",2670000
"Gospodarka gruntami i nieruchomościami","Gospodarka mieszkaniowa",11000000,"Wydatki majątkowe jednostek samorządu terytorialnego na spłatę zobowiązań zaliczanych do tytułu dłużnego – kredyty i pożyczki, o którym mowa w art. 72 ust. 1 pkt 2 ustawy","Domyślna","4","2021",11000000
"Ośrodki pomocy społecznej","Pomoc społeczna",1095019,"Różne opłaty i składki","Domyślna","4","2021",1110000
"Wczesne wspomaganie rozwoju dziecka","Edukacyjna opieka wychowawcza",319038,"Zakup środków dydaktycznych i książek","Domyślna","4","2021",320000
"Przedszkola","Oświata i wychowanie",51752725,"Wydatki inwestycyjne jednostek budżetowych","Płatności w zakresie budżetu środków europejskich","4","2021",60254000
"Oddziały przedszkolne w szkołach podstawowych","Oświata i wychowanie",11032792,"Składki na ubezpieczenia społeczne","Domyślna","4","2021",13286600
"Ośrodki pomocy społecznej","Pomoc społeczna",385896143,"Wynagrodzenia osobowe pracowników","Domyślna","4","2021",386523950
"Przedszkola","Oświata i wychowanie",969600,"Zakup usług zdrowotnych","Domyślna","4","2021",1239000
"Pozostałe wydatki obronne","Obrona narodowa",0,"Wydatki osobowe niezaliczone do wynagrodzeń","Domyślna","4","2021",1000000
"Realizacja zadań wymagających stosowania specjalnej organizacji nauki i metod pracy dla dzieci i młodzieży w szkołach podstawowych","Oświata i wychowanie",20729033,"Odpisy na zakładowy fundusz świadczeń socjalnych","Domyślna","4","2021",21660800
"Świadczenia rodzinne, świadczenie z funduszu alimentacyjnego oraz składki na ubezpieczenia emerytalne i rentowe z ubezpieczenia społecznego","Rodzina",3426328,"Zakup materiałów i wyposażenia","Domyślna","4","2021",3439100
"Placówki wychowania pozaszkolnego","Edukacyjna opieka wychowawcza",15699925,"Zakup środków dydaktycznych i książek","Domyślna","4","2021",15700000
"Instytucje kultury fizycznej","Kultura fizyczna",54604795,"Zakup materiałów i wyposażenia","Domyślna","4","2021",57315500
"Szpitale ogólne","Ochrona zdrowia",80000000,"Dotacja celowa z budżetu na finansowanie lub dofinansowanie kosztów realizacji inwestycji i zakupów inwestycyjnych innych jednostek sektora finansów publicznych","Domyślna","4","2021",80000000
"Ośrodki wsparcia","Pomoc społeczna",22324569,"Wynagrodzenia osobowe pracowników","Domyślna","4","2021",22417500
"Przeciwdziałanie alkoholizmowi","Ochrona zdrowia",33900063,"Wynagrodzenia bezosobowe","Domyślna","4","2021",50016200
"Urzędy gmin (miast i miast na prawach powiatu)","Administracja publiczna",7405373,"Opłaty z tytułu zakupu usług telekomunikacyjnych","Domyślna","4","2021",8876700
"Przeciwdziałanie alkoholizmowi","Ochrona zdrowia",10393102,"Zakup materiałów i wyposażenia","Domyślna","4","2021",17245000
"Straż gminna (miejska)","Bezpieczeństwo publiczne i ochrona przeciwpożarowa",125248594,"Wynagrodzenia osobowe pracowników","Domyślna","4","2021",129850000
"Pozostała działalność","Oświata i wychowanie",1951452,"Zakup materiałów i wyposażenia","Domyślna","4","2021",3226000
"Różne jednostki obsługi gospodarki mieszkaniowej","Gospodarka mieszkaniowa",413084935,"Zakup usług pozostałych","Domyślna","4","2021",421136500
"Różne rozliczenia finansowe","Różne rozliczenia",0,"Zakup usług pozostałych","Domyślna","4","2021",2000000
"Utrzymanie zieleni w miastach i gminach","Gospodarka komunalna i ochrona środowiska",19443828,"Zakup usług pozostałych","Domyślna","4","2021",20000000
"Oddziały przedszkolne w szkołach podstawowych","Oświata i wychowanie",42554,"Wpłaty na PPK finansowane przez podmiot zatrudniający","Domyślna","4","2021",414100
"Muzea","Kultura i ochrona dziedzictwa narodowego",180000000,"Dotacja podmiotowa z budżetu dla samorządowej instytucji kultury","Domyślna","4","2021",180000000
"Szkoły podstawowe","Oświata i wychowanie",439,"Wpłaty na PPK finansowane przez podmiot zatrudniający","Współfinansowanie programów i  projektów realizowanych ze środków, o  których mowa w  art.  5 ust.  3 ustawy, z wyłączeniem środków, o których mowa w art. 5 ust. 3 pkt 2, pkt 5 lit. c i d oraz pkt 6 ustawy","4","2021",3000
"Pozostała działalność","Administracja publiczna",0,"Składki na ubezpieczenia społeczne","Domyślna","4","2021",20000
"Szkoły podstawowe","Oświata i wychowanie",629943,"Różne wydatki na rzecz osób fizycznych","Płatności w zakresie budżetu środków europejskich","4","2021",1825500
"Stołówki szkolne i przedszkolne","Oświata i wychowanie",221604,"Wpłaty na PPK finansowane przez podmiot zatrudniający","Domyślna","4","2021",994800
"Świadczenia rodzinne, świadczenie z funduszu alimentacyjnego oraz składki na ubezpieczenia emerytalne i rentowe z ubezpieczenia społecznego","Rodzina",536221,"Składki na Fundusz Pracy oraz Fundusz Solidarnościowy","Domyślna","4","2021",760000
"Pozostała działalność","Pomoc społeczna",150004,"Składki na Fundusz Pracy oraz Fundusz Solidarnościowy","Domyślna","4","2021",163800
"Instytucje kultury fizycznej","Kultura fizyczna",1717600,"Podatek od nieruchomości","Domyślna","4","2021",2000000
"Obrona cywilna","Bezpieczeństwo publiczne i ochrona przeciwpożarowa",59040,"Zakup materiałów i wyposażenia","Domyślna","4","2021",150000
"Biblioteki","Kultura i ochrona dziedzictwa narodowego",208000000,"Dotacja podmiotowa z budżetu dla samorządowej instytucji kultury","Domyślna","4","2021",208000000
"Straż gminna (miejska)","Bezpieczeństwo publiczne i ochrona przeciwpożarowa",3292499,"Składki na Fundusz Pracy oraz Fundusz Solidarnościowy","Domyślna","4","2021",3438300
"Dodatki mieszkaniowe","Pomoc społeczna",34467,"Zakup materiałów i wyposażenia","Domyślna","4","2021",40227
