"chapter","department","executionAmmount","paragraph","paragraphFinancing","periodNumber","periodYear","planAmmount"
"Domy pomocy społecznej","Pomoc społeczna",48663242,"Składki na ubezpieczenia społeczne","Domyślna","2","2021",95598203
"Stołówki szkolne i przedszkolne","Oświata i wychowanie",508049512,"Wynagrodzenia osobowe pracowników","Domyślna","2","2021",1102378900
"Świadczenia rodzinne, świadczenie z funduszu alimentacyjnego oraz składki na ubezpieczenia emerytalne i rentowe z ubezpieczenia społecznego","Rodzina",2228806,"Pozostałe odsetki","Domyślna","2","2021",4962000
"Zakłady gospodarki mieszkaniowej","Gospodarka mieszkaniowa",296316704,"Dotacja celowa z budżetu na finansowanie lub dofinansowanie kosztów realizacji inwestycji i zakupów inwestycyjnych samorządowych zakładów budżetowych","Domyślna","2","2021",1359789395
"Pozostała działalność","Rodzina",1121909,"Zakup usług pozostałych","Płatności w zakresie budżetu środków europejskich","2","2021",9738691
"Urzędy gmin (miast i miast na prawach powiatu)","Administracja publiczna",218771056,"Składki na ubezpieczenia społeczne","Domyślna","2","2021",501396200
"Straż gminna (miejska)","Bezpieczeństwo publiczne i ochrona przeciwpożarowa",5580000,"Odpisy na zakładowy fundusz świadczeń socjalnych","Domyślna","2","2021",7440000
"Realizacja zadań wymagających stosowania specjalnej organizacji nauki i metod pracy dla dzieci i młodzieży w szkołach podstawowych","Oświata i wychowanie",9154888,"Składki na Fundusz Pracy oraz Fundusz Solidarnościowy","Domyślna","2","2021",22843500
"Świadczenie wychowawcze","Rodzina",2934877,"Zakup materiałów i wyposażenia","Domyślna","2","2021",6258700
"Pozostała działalność","Pomoc społeczna",53035,"Różne opłaty i składki","Domyślna","2","2021",1623900
"Domy pomocy społecznej","Pomoc społeczna",797294,"Zakup usług remontowych","Domyślna","2","2021",9816400
"Technika","Oświata i wychowanie",0,"Wydatki inwestycyjne jednostek budżetowych","Domyślna","2","2021",11802000
"Izby wytrzeźwień","Ochrona zdrowia",30507,"Podróże służbowe krajowe","Domyślna","2","2021",334000
"Poradnie psychologiczno-pedagogiczne, w tym poradnie specjalistyczne","Edukacyjna opieka wychowawcza",24000,"Zakup usług zdrowotnych","Domyślna","2","2021",284400
"Izby wytrzeźwień","Ochrona zdrowia",14000,"Różne opłaty i składki","Domyślna","2","2021",14000
"Realizacja zadań wymagających stosowania specjalnej organizacji nauki i metod pracy dla dzieci i młodzieży w gimnazjach, klasach dotychczasowego gimnazjum prowadzonych w szkołach innego typu, liceach ogólnokształcących, technikach, szkołach policealnych, branżowych szkołach I i II stopnia i klasach dotychczasowej zasadniczej szkoły zawodowej prowadzonych w branżowych szkołach I stopnia oraz szkołach artystycznych","Oświata i wychowanie",112116405,"Dotacja podmiotowa z budżetu dla niepublicznej jednostki systemu oświaty","Domyślna","2","2021",165000000
"Technika","Oświata i wychowanie",4154793,"Podatek od towarów i usług (VAT).","Domyślna","2","2021",15500000
"Pozostała działalność","Działalność usługowa",19638,"Wynagrodzenia bezosobowe","Domyślna","2","2021",2880000
"Wspólna obsługa jednostek samorządu terytorialnego","Administracja publiczna",0,"Wpłaty na Państwowy Fundusz Rehabilitacji Osób Niepełnosprawnych","Domyślna","2","2021",6196300
"Urzędy gmin (miast i miast na prawach powiatu)","Administracja publiczna",23283820,"Składki na Fundusz Pracy oraz Fundusz Solidarnościowy","Domyślna","2","2021",60283233
"Internaty i bursy szkolne","Edukacyjna opieka wychowawcza",1763570,"Dodatkowe wynagrodzenie roczne","Domyślna","2","2021",1763570
"Dokształcanie i doskonalenie nauczycieli","Edukacyjna opieka wychowawcza",157000,"Zakup usług pozostałych","Domyślna","2","2021",423000
"Komendy powiatowe Państwowej Straży Pożarnej","Bezpieczeństwo publiczne i ochrona przeciwpożarowa",2278600,"Zakup usług zdrowotnych","Domyślna","2","2021",3000000
"Przeciwdziałanie alkoholizmowi","Ochrona zdrowia",50313,"Wpłaty na PPK finansowane przez podmiot zatrudniający","Domyślna","2","2021",705700
"Urzędy gmin (miast i miast na prawach powiatu)","Administracja publiczna",175184638,"Zakup usług pozostałych","Domyślna","2","2021",421725105
"Nadzór budowlany","Działalność usługowa",31800,"Zakup usług zdrowotnych","Domyślna","2","2021",80000
"Technika","Oświata i wychowanie",1608736,"Wynagrodzenia bezosobowe","Domyślna","2","2021",6398200
"Komendy powiatowe Państwowej Straży Pożarnej","Bezpieczeństwo publiczne i ochrona przeciwpożarowa",5505578,"Wynagrodzenia osobowe członków korpusu służby cywilnej","Domyślna","2","2021",11015500
"Przedszkola","Oświata i wychowanie",39464395,"Składki na Fundusz Pracy oraz Fundusz Solidarnościowy","Domyślna","2","2021",82107058
"Realizacja zadań wymagających stosowania specjalnej organizacji nauki i metod pracy dla dzieci i młodzieży w gimnazjach, klasach dotychczasowego gimnazjum prowadzonych w szkołach innego typu, liceach ogólnokształcących, technikach, szkołach policealnych, branżowych szkołach I i II stopnia i klasach dotychczasowej zasadniczej szkoły zawodowej prowadzonych w branżowych szkołach I stopnia oraz szkołach artystycznych","Oświata i wychowanie",34225911,"Wynagrodzenia osobowe pracowników","Domyślna","2","2021",116933867
"System opieki nad dziećmi w wieku do lat 3","Rodzina",0,"Opłaty na rzecz budżetu państwa","Domyślna","2","2021",80000
"Pozostała działalność","Pozostałe zadania w zakresie polityki społecznej",307796,"Zakup energii","Płatności w zakresie budżetu środków europejskich","2","2021",1350000
"Pozostała działalność","Kultura i ochrona dziedzictwa narodowego",100000,"Stypendia różne","Domyślna","2","2021",1800000
"Realizacja zadań wymagających stosowania specjalnej organizacji nauki i metod pracy dla dzieci i młodzieży w szkołach podstawowych","Oświata i wychowanie",30485657,"Odpisy na zakładowy fundusz świadczeń socjalnych","Domyślna","2","2021",40647027
"Zmniejszenie hałasu i wibracji","Gospodarka komunalna i ochrona środowiska",0,"Zakup usług obejmujących wykonanie ekspertyz, analiz i opinii","Domyślna","2","2021",10000000
"Pozostała działalność","Ochrona zdrowia",0,"Opłaty z tytułu zakupu usług telekomunikacyjnych","Domyślna","2","2021",41700
"Gospodarka odpadami komunalnymi","Gospodarka komunalna i ochrona środowiska",6530035,"Dodatkowe wynagrodzenie roczne","Domyślna","2","2021",6530035
"Wspólna obsługa jednostek samorządu terytorialnego","Administracja publiczna",163811625,"Wynagrodzenia osobowe pracowników","Domyślna","2","2021",341488541
"Ośrodki wsparcia","Pomoc społeczna",1917078,"Opłaty na rzecz budżetów jednostek samorządu terytorialnego","Domyślna","2","2021",9968800
"Szkoły podstawowe","Oświata i wychowanie",365904646,"Zakup energii","Domyślna","2","2021",613353171
"Branżowe szkoły I i II stopnia","Oświata i wychowanie",254846,"Wydatki osobowe niezaliczone do wynagrodzeń","Domyślna","2","2021",2270190
"Pozostała działalność","Rodzina",6909,"Składki na ubezpieczenia społeczne","Współfinansowanie programów i  projektów realizowanych ze środków, o  których mowa w  art.  5 ust.  3 ustawy, z wyłączeniem środków, o których mowa w art. 5 ust. 3 pkt 2, pkt 5 lit. c i d oraz pkt 6 ustawy","2","2021",45766
"Wspieranie rodziny","Rodzina",0,"Wpłaty na PPK finansowane przez podmiot zatrudniający","Domyślna","2","2021",1428900
"Wspieranie rodziny","Rodzina",6600,"Zakup usług pozostałych","Domyślna","2","2021",170000
"Wspólna obsługa jednostek samorządu terytorialnego","Administracja publiczna",157500,"Zakup usług zdrowotnych","Domyślna","2","2021",285500
"Szkoły podstawowe specjalne","Oświata i wychowanie",231633,"Opłaty z tytułu zakupu usług telekomunikacyjnych","Domyślna","2","2021",525000
"Utrzymanie zieleni w miastach i gminach","Gospodarka komunalna i ochrona środowiska",8836776,"Zakup usług pozostałych","Domyślna","2","2021",115236000
"Szkoły podstawowe","Oświata i wychowanie",0,"Wydatki inwestycyjne jednostek budżetowych","Domyślna","2","2021",609287336
"Zwalczanie narkomanii","Ochrona zdrowia",0,"Szkolenia pracowników niebędących członkami korpusu służby cywilnej","Domyślna","2","2021",220000
"Zwalczanie narkomanii","Ochrona zdrowia",0,"Zakup materiałów i wyposażenia","Domyślna","2","2021",4042000
"Ośrodki wsparcia","Pomoc społeczna",2808856,"Opłaty za administrowanie i czynsze za budynki, lokale i pomieszczenia garażowe","Domyślna","2","2021",6650000
"Szkoły podstawowe specjalne","Oświata i wychowanie",0,"Zakup materiałów i wyposażenia","Płatności w zakresie budżetu środków europejskich","2","2021",695100
"Placówki wychowania pozaszkolnego","Edukacyjna opieka wychowawcza",3464501,"Zakup energii","Domyślna","2","2021",5283000
"Ośrodki wsparcia","Pomoc społeczna",430097,"Różne opłaty i składki","Domyślna","2","2021",1012500
"Domy pomocy społecznej","Pomoc społeczna",207430,"Opłaty z tytułu zakupu usług telekomunikacyjnych","Domyślna","2","2021",545000
"Szkoły podstawowe","Oświata i wychowanie",0,"Zakup środków żywności","Domyślna","2","2021",240000
"Ośrodki wsparcia","Pomoc społeczna",80135,"Podatek od towarów i usług (VAT).","Domyślna","2","2021",120000
"Zadania w zakresie przeciwdziałania przemocy w rodzinie","Pomoc społeczna",2017918,"Wynagrodzenia bezosobowe","Domyślna","2","2021",6418752
"Pozostała działalność","Pomoc społeczna",45408827,"Dotacja celowa z budżetu jednostki samorządu terytorialnego, udzielone w trybie art. 221 ustawy, na finansowanie lub dofinansowanie zadań zleconych do realizacji organizacjom prowadzącym działalność pożytku publicznego","Domyślna","2","2021",45465000
"Pozostała działalność","Rodzina",55577,"Wynagrodzenia bezosobowe","Współfinansowanie programów i  projektów realizowanych ze środków, o  których mowa w  art.  5 ust.  3 ustawy, z wyłączeniem środków, o których mowa w art. 5 ust. 3 pkt 2, pkt 5 lit. c i d oraz pkt 6 ustawy","2","2021",395395
"Poradnie psychologiczno-pedagogiczne, w tym poradnie specjalistyczne","Edukacyjna opieka wychowawcza",47969,"Wpłaty na PPK finansowane przez podmiot zatrudniający","Domyślna","2","2021",503712
"Komendy powiatowe Państwowej Straży Pożarnej","Bezpieczeństwo publiczne i ochrona przeciwpożarowa",1930200,"Podatek od nieruchomości","Domyślna","2","2021",3861000
"System opieki nad dziećmi w wieku do lat 3","Rodzina",166461014,"Wydatki inwestycyjne jednostek budżetowych","Domyślna","2","2021",370624500
"Teatry","Kultura i ochrona dziedzictwa narodowego",311528613,"Dotacja podmiotowa z budżetu dla samorządowej instytucji kultury","Domyślna","2","2021",623057223
"Zespoły do spraw orzekania o niepełnosprawności","Pozostałe zadania w zakresie polityki społecznej",7872,"Wydatki osobowe niezaliczone do wynagrodzeń","Domyślna","2","2021",730000
"Ośrodki wsparcia","Pomoc społeczna",100000,"Szkolenia pracowników niebędących członkami korpusu służby cywilnej","Domyślna","2","2021",1183000
"Pozostała działalność","Transport i łączność",113017420,"Wydatki inwestycyjne jednostek budżetowych","Domyślna","2","2021",760892977
"Instytucje kultury fizycznej","Kultura fizyczna",1459992,"Zakup usług obejmujących wykonanie ekspertyz, analiz i opinii","Domyślna","2","2021",5000000
"Lokalny transport zbiorowy","Transport i łączność",15403719,"Wynagrodzenia osobowe pracowników","Domyślna","2","2021",29494400
"Licea ogólnokształcące","Oświata i wychowanie",0,"Zakup środków dydaktycznych i książek","Płatności w zakresie budżetu środków europejskich","2","2021",235636
"Przedszkola","Oświata i wychowanie",754230,"Zasądzone renty","Domyślna","2","2021",1508500
"Technika","Oświata i wychowanie",143793,"Nagrody konkursowe","Domyślna","2","2021",1900000
"Świadczenie wychowawcze","Rodzina",204820,"Zakup usług remontowych","Domyślna","2","2021",685000
"Szkoły podstawowe","Oświata i wychowanie",1494091,"Wynagrodzenia bezosobowe","Domyślna","2","2021",8902134
"Pozostała działalność","Oświata i wychowanie",574870,"Zakup energii","Domyślna","2","2021",600000
"Instytucje kultury fizycznej","Kultura fizyczna",0,"Wydatki na zakupy inwestycyjne jednostek budżetowych","Domyślna","2","2021",35160000
"Kolonie i obozy oraz inne formy wypoczynku dzieci i młodzieży szkolnej, a także szkolenia młodzieży","Edukacyjna opieka wychowawcza",285000,"Zakup usług pozostałych","Domyślna","2","2021",34000000
"Domy pomocy społecznej","Pomoc społeczna",0,"Szkolenia pracowników niebędących członkami korpusu służby cywilnej","Domyślna","2","2021",371000
"Gospodarka ściekowa i ochrona wód","Gospodarka komunalna i ochrona środowiska",739831,"Zakup usług obejmujących wykonanie ekspertyz, analiz i opinii","Domyślna","2","2021",4535200
"Izby wytrzeźwień","Ochrona zdrowia",58849,"Zakup leków, wyrobów medycznych i produktów biobójczych","Domyślna","2","2021",380000
"Technika","Oświata i wychowanie",0,"Wynagrodzenia osobowe pracowników","Finansowanie programów ze środków bezzwrotnych pochodzących z Unii Europejskiej","2","2021",2425663
"Poradnie psychologiczno-pedagogiczne, w tym poradnie specjalistyczne","Edukacyjna opieka wychowawcza",818333,"Zakup usług pozostałych","Domyślna","2","2021",1874300
"Ośrodki szkolenia, dokształcania i doskonalenia kadr","Oświata i wychowanie",221400,"Zakup usług pozostałych","Domyślna","2","2021",442800
"Rady gmin (miast i miast na prawach powiatu)","Administracja publiczna",137205,"Zakup usług pozostałych","Domyślna","2","2021",1920000
"Gospodarka odpadami komunalnymi","Gospodarka komunalna i ochrona środowiska",182655,"Zakup usług remontowych","Domyślna","2","2021",2000000
"Placówki wychowania pozaszkolnego","Edukacyjna opieka wychowawcza",1452152,"Składki na Fundusz Pracy oraz Fundusz Solidarnościowy","Domyślna","2","2021",3134839
"Obrona cywilna","Bezpieczeństwo publiczne i ochrona przeciwpożarowa",368655,"Zakup usług remontowych","Domyślna","2","2021",2750000
"Szkoły artystyczne","Oświata i wychowanie",216756282,"Wynagrodzenia osobowe pracowników","Domyślna","2","2021",424572703
"Szkoły podstawowe","Oświata i wychowanie",0,"Podróże służbowe zagraniczne","Domyślna","2","2021",400234
"Realizacja zadań wymagających stosowania specjalnej organizacji nauki i metod pracy dla dzieci i młodzieży w gimnazjach, klasach dotychczasowego gimnazjum prowadzonych w szkołach innego typu, liceach ogólnokształcących, technikach, szkołach policealnych, branżowych szkołach I i II stopnia i klasach dotychczasowej zasadniczej szkoły zawodowej prowadzonych w branżowych szkołach I stopnia oraz szkołach artystycznych","Oświata i wychowanie",738391,"Składki na Fundusz Pracy oraz Fundusz Solidarnościowy","Domyślna","2","2021",2982885
"Przeciwdziałanie alkoholizmowi","Ochrona zdrowia",0,"Dotacja celowa z budżetu na finansowanie lub dofinansowanie zadań zleconych do realizacji fundacjom","Domyślna","2","2021",3000000
"Szkoły zawodowe specjalne","Oświata i wychowanie",19819543,"Składki na ubezpieczenia społeczne","Domyślna","2","2021",40038300
"Realizacja zadań wymagających stosowania specjalnej organizacji nauki i metod pracy dla dzieci w przedszkolach, oddziałach przedszkolnych w szkołach podstawowych i innych formach wychowania przedszkolnego","Oświata i wychowanie",2624934,"Składki na Fundusz Pracy oraz Fundusz Solidarnościowy","Domyślna","2","2021",5547198
"Instytucje kultury fizycznej","Kultura fizyczna",10634800,"Wpłaty na Państwowy Fundusz Rehabilitacji Osób Niepełnosprawnych","Domyślna","2","2021",23400000
"Przedszkola","Oświata i wychowanie",626100,"Wpłaty na Państwowy Fundusz Rehabilitacji Osób Niepełnosprawnych","Domyślna","2","2021",899632
"Ochrona powietrza atmosferycznego i klimatu","Gospodarka komunalna i ochrona środowiska",0,"Wydatki inwestycyjne jednostek budżetowych","Domyślna","2","2021",191993786
"Instytucje kultury fizycznej","Kultura fizyczna",9390104,"Składki na Fundusz Pracy oraz Fundusz Solidarnościowy","Domyślna","2","2021",32483500
"Technika","Oświata i wychowanie",24198528,"Dotacja podmiotowa z budżetu dla niepublicznej jednostki systemu oświaty","Domyślna","2","2021",39500000
"Pomoc materialna dla studentów i doktorantów","Szkolnictwo wyższe i nauka",0,"Stypendia i zasiłki dla studentów","Domyślna","2","2021",1100000
"Przeciwdziałanie alkoholizmowi","Ochrona zdrowia",0,"Wydatki osobowe niezaliczone do wynagrodzeń","Domyślna","2","2021",25000
"Pozostała działalność","Administracja publiczna",12200000,"Nagrody o charakterze szczególnym niezaliczone do wynagrodzeń","Domyślna","2","2021",23000000
"Kwalifikacyjne kursy zawodowe","Oświata i wychowanie",7017140,"Wynagrodzenia osobowe pracowników","Domyślna","2","2021",14621300
"Szkoły podstawowe specjalne","Oświata i wychowanie",0,"Podróże służbowe krajowe","Płatności w zakresie budżetu środków europejskich","2","2021",447500
"Pozostała działalność","Pomoc społeczna",3624480,"Świadczenia społeczne","Domyślna","2","2021",10359130
"Technika","Oświata i wychowanie",1824,"Wpłaty na PPK finansowane przez podmiot zatrudniający","Współfinansowanie programów i  projektów realizowanych ze środków, o  których mowa w  art.  5 ust.  3 ustawy, z wyłączeniem środków, o których mowa w art. 5 ust. 3 pkt 2, pkt 5 lit. c i d oraz pkt 6 ustawy","2","2021",32998
"Zakłady gospodarki komunalnej","Gospodarka komunalna i ochrona środowiska",27133255,"Wydatki osobowe niezaliczone do wynagrodzeń","Domyślna","2","2021",91724000
"System opieki nad dziećmi w wieku do lat 3","Rodzina",0,"Zakup usług obejmujących wykonanie ekspertyz, analiz i opinii","Domyślna","2","2021",60000
"Straż gminna (miejska)","Bezpieczeństwo publiczne i ochrona przeciwpożarowa",3323400,"Wpłaty na Państwowy Fundusz Rehabilitacji Osób Niepełnosprawnych","Domyślna","2","2021",7908000
"Straż gminna (miejska)","Bezpieczeństwo publiczne i ochrona przeciwpożarowa",321412,"Opłaty z tytułu zakupu usług telekomunikacyjnych","Domyślna","2","2021",564000
"Obiekty sportowe","Kultura fizyczna",0,"Zakup środków dydaktycznych i książek","Domyślna","2","2021",300000
"Pozostała działalność","Informatyka",1107000,"Zakup usług remontowych","Domyślna","2","2021",3000000
"Wczesne wspomaganie rozwoju dziecka","Edukacyjna opieka wychowawcza",17209173,"Składki na ubezpieczenia społeczne","Domyślna","2","2021",33395500
"Komendy powiatowe Państwowej Straży Pożarnej","Bezpieczeństwo publiczne i ochrona przeciwpożarowa",571976,"Opłaty z tytułu zakupu usług telekomunikacyjnych","Domyślna","2","2021",1200000
"Szkoły podstawowe","Oświata i wychowanie",774300,"Wpłaty na Państwowy Fundusz Rehabilitacji Osób Niepełnosprawnych","Domyślna","2","2021",3010000
"Licea ogólnokształcące","Oświata i wychowanie",0,"Podróże służbowe krajowe","Finansowanie programów ze środków bezzwrotnych pochodzących z Unii Europejskiej","2","2021",2094000
"Technika","Oświata i wychowanie",49500,"Koszty postępowania sądowego i prokuratorskiego","Domyślna","2","2021",800000
"Izby wytrzeźwień","Ochrona zdrowia",21305451,"Zakup usług pozostałych","Domyślna","2","2021",29128000
"Świadczenia rodzinne, świadczenie z funduszu alimentacyjnego oraz składki na ubezpieczenia emerytalne i rentowe z ubezpieczenia społecznego","Rodzina",11176600,"Dodatkowe wynagrodzenie roczne","Domyślna","2","2021",11176600
"Usługi opiekuńcze i specjalistyczne usługi opiekuńcze","Pomoc społeczna",115000,"Zwrot dotacji oraz płatności wykorzystanych niezgodnie z przeznaczeniem lub wykorzystanych z naruszeniem procedur, o których mowa w art. 184 ustawy, pobranych nienależnie lub w nadmiernej wysokości","Domyślna","2","2021",2101000
"Cmentarze","Działalność usługowa",0,"Zakup usług remontowych","Domyślna","2","2021",2200000
"Zakłady gospodarki komunalnej","Gospodarka komunalna i ochrona środowiska",567152,"Podróże służbowe krajowe","Domyślna","2","2021",3200000
"Stołówki szkolne i przedszkolne","Oświata i wychowanie",93894153,"Składki na ubezpieczenia społeczne","Domyślna","2","2021",196500900
"Pozostała działalność","Pozostałe zadania w zakresie polityki społecznej",255638,"Zakup środków żywności","Płatności w zakresie budżetu środków europejskich","2","2021",1169737
"Teatry","Kultura i ochrona dziedzictwa narodowego",0,"Dotacja celowa z budżetu na finansowanie lub dofinansowanie kosztów realizacji inwestycji i zakupów inwestycyjnych innych jednostek sektora finansów publicznych","Domyślna","2","2021",14900000
"Licea ogólnokształcące","Oświata i wychowanie",0,"Podróże służbowe zagraniczne","Domyślna","2","2021",350000
"Urzędy gmin (miast i miast na prawach powiatu)","Administracja publiczna",127362,"Podróże służbowe zagraniczne","Domyślna","2","2021",2000000
"Wczesne wspomaganie rozwoju dziecka","Edukacyjna opieka wychowawcza",5966805,"Odpisy na zakładowy fundusz świadczeń socjalnych","Domyślna","2","2021",7955773
"Jednostki specjalistycznego poradnictwa, mieszkania chronione i ośrodki interwencji kryzysowej","Pomoc społeczna",390627,"Składki na Fundusz Pracy oraz Fundusz Solidarnościowy","Domyślna","2","2021",829200
"Straż gminna (miejska)","Bezpieczeństwo publiczne i ochrona przeciwpożarowa",614414,"Opłaty za administrowanie i czynsze za budynki, lokale i pomieszczenia garażowe","Domyślna","2","2021",2025000
"Zadania w zakresie kultury fizycznej","Kultura fizyczna",218467655,"Dotacja celowa z budżetu jednostki samorządu terytorialnego, udzielone w trybie art. 221 ustawy, na finansowanie lub dofinansowanie zadań zleconych do realizacji organizacjom prowadzącym działalność pożytku publicznego","Domyślna","2","2021",369355000
"Szkoły podstawowe","Oświata i wychowanie",823900,"Zakup usług zdrowotnych","Domyślna","2","2021",8572000
"Instytucje kultury fizycznej","Kultura fizyczna",22978908,"Wynagrodzenia bezosobowe","Domyślna","2","2021",96587600
"Ośrodki pomocy społecznej","Pomoc społeczna",29418921,"Zakup usług pozostałych","Domyślna","2","2021",59181800
"Licea ogólnokształcące","Oświata i wychowanie",25339395,"Zakup usług pozostałych","Domyślna","2","2021",61490300
"Poradnie psychologiczno-pedagogiczne, w tym poradnie specjalistyczne","Edukacyjna opieka wychowawcza",1117931,"Zakup materiałów i wyposażenia","Domyślna","2","2021",3874100
"Licea ogólnokształcące","Oświata i wychowanie",288558,"Zakup usług obejmujących wykonanie ekspertyz, analiz i opinii","Domyślna","2","2021",950000
"Świadczenie wychowawcze","Rodzina",8189083185,"Świadczenia społeczne","Domyślna","2","2021",16303800000
"Domy pomocy społecznej","Pomoc społeczna",22082366,"Zakup energii","Domyślna","2","2021",36299100
"Pozostała działalność","Pozostałe zadania w zakresie polityki społecznej",31200,"Opłaty z tytułu zakupu usług telekomunikacyjnych","Współfinansowanie programów i  projektów realizowanych ze środków, o  których mowa w  art.  5 ust.  3 ustawy, z wyłączeniem środków, o których mowa w art. 5 ust. 3 pkt 2, pkt 5 lit. c i d oraz pkt 6 ustawy","2","2021",319825
"Licea ogólnokształcące","Oświata i wychowanie",133738844,"Dodatkowe wynagrodzenie roczne","Domyślna","2","2021",133738844
"Pozostała działalność","Administracja publiczna",0,"Zakup usług obejmujących wykonanie ekspertyz, analiz i opinii","Domyślna","2","2021",5000000
"Wczesne wspomaganie rozwoju dziecka","Edukacyjna opieka wychowawcza",2291742,"Składki na Fundusz Pracy oraz Fundusz Solidarnościowy","Domyślna","2","2021",3489800
"Obiekty sportowe","Kultura fizyczna",367100000,"Wniesienie wkładów do spółek prawa handlowego oraz na uzupełnienie funduszy statutowych banków państwowych i innych instytucji finansowych","Domyślna","2","2021",780300000
"Zadania z zakresu geodezji i kartografii","Działalność usługowa",803310,"Składki na Fundusz Pracy oraz Fundusz Solidarnościowy","Domyślna","2","2021",2176200
"Licea ogólnokształcące","Oświata i wychowanie",3257501,"Szkolenia pracowników niebędących członkami korpusu służby cywilnej","Finansowanie programów ze środków bezzwrotnych pochodzących z Unii Europejskiej","2","2021",3862428
"Działalność placówek opiekuńczo-wychowawczych","Rodzina",48876149,"Świadczenia społeczne","Domyślna","2","2021",90599900
"Komendy powiatowe Państwowej Straży Pożarnej","Bezpieczeństwo publiczne i ochrona przeciwpożarowa",7386619,"Wynagrodzenia osobowe pracowników","Domyślna","2","2021",15818000
"Pozostała działalność","Pomoc społeczna",1176200,"Podatek od nieruchomości","Domyślna","2","2021",2401000
"Urzędy naczelnych organów władzy państwowej, kontroli i ochrony prawa","Urzędy naczelnych organów władzy państwowej, kontroli i ochrony prawa oraz sądownictwa",14400,"Składki na Fundusz Pracy oraz Fundusz Solidarnościowy","Domyślna","2","2021",68837
"Dodatki mieszkaniowe","Pomoc społeczna",26659660,"Wynagrodzenia osobowe pracowników","Domyślna","2","2021",54977913
"Urzędy gmin (miast i miast na prawach powiatu)","Administracja publiczna",452700,"Wpłaty na Państwowy Fundusz Rehabilitacji Osób Niepełnosprawnych","Domyślna","2","2021",7281900
"Urzędy gmin (miast i miast na prawach powiatu)","Administracja publiczna",1904629,"Wydatki osobowe niezaliczone do wynagrodzeń","Domyślna","2","2021",8195000
"Dodatki mieszkaniowe","Pomoc społeczna",13933,"Wpłaty na PPK finansowane przez podmiot zatrudniający","Domyślna","2","2021",950900
"Starostwa powiatowe","Administracja publiczna",0,"Wynagrodzenia bezosobowe","Domyślna","2","2021",200600
"Pozostała działalność","Pozostałe zadania w zakresie polityki społecznej",12860588,"Zakup materiałów i wyposażenia","Płatności w zakresie budżetu środków europejskich","2","2021",105380328
"Zespoły do spraw orzekania o niepełnosprawności","Pozostałe zadania w zakresie polityki społecznej",60414,"Opłaty za administrowanie i czynsze za budynki, lokale i pomieszczenia garażowe","Domyślna","2","2021",130000
"Szkoły podstawowe","Oświata i wychowanie",1455347,"Wpłaty na PPK finansowane przez podmiot zatrudniający","Domyślna","2","2021",11590638
"Pozostała działalność","Ochrona zdrowia",3500000,"Dotacja celowa z budżetu na finansowanie lub dofinansowanie zadań zleconych do realizacji pozostałym jednostkom nie zaliczanym do sektora finansów publicznych","Domyślna","2","2021",3500000
"Urzędy wojewódzkie","Administracja publiczna",19787195,"Składki na ubezpieczenia społeczne","Domyślna","2","2021",37303048
"System opieki nad dziećmi w wieku do lat 3","Rodzina",133350000,"Dotacja celowa z budżetu na finansowanie lub dofinansowanie zadań zleconych do realizacji pozostałym jednostkom nie zaliczanym do sektora finansów publicznych","Domyślna","2","2021",329750946
"Pozostała działalność","Pomoc społeczna",3889943,"Wynagrodzenia bezosobowe","Domyślna","2","2021",7683000
"Usługi opiekuńcze i specjalistyczne usługi opiekuńcze","Pomoc społeczna",190070613,"Zakup usług pozostałych","Domyślna","2","2021",579676948
"Rodziny zastępcze","Rodzina",114516,"Zwrot dotacji oraz płatności wykorzystanych niezgodnie z przeznaczeniem lub wykorzystanych z naruszeniem procedur, o których mowa w art. 184 ustawy, pobranych nienależnie lub w nadmiernej wysokości","Domyślna","2","2021",470000
"Licea ogólnokształcące","Oświata i wychowanie",155797,"Podróże służbowe krajowe","Domyślna","2","2021",1737000
"Branżowe szkoły I i II stopnia","Oświata i wychowanie",5239045,"Składki na Fundusz Pracy oraz Fundusz Solidarnościowy","Domyślna","2","2021",16306800
"Przedszkola","Oświata i wychowanie",1942877705,"Wynagrodzenia osobowe pracowników","Domyślna","2","2021",3791519492
"Izby wytrzeźwień","Ochrona zdrowia",3300,"Zakup środków żywności","Domyślna","2","2021",37000
"Przedszkola","Oświata i wychowanie",29315422,"Zakup usług pozostałych","Domyślna","2","2021",72623836
"Wspólna obsługa jednostek samorządu terytorialnego","Administracja publiczna",55828,"Wpłaty na PPK finansowane przez podmiot zatrudniający","Domyślna","2","2021",1865350
"Pozostała działalność","Obrona narodowa",202098,"Różne wydatki na rzecz osób fizycznych","Domyślna","2","2021",4000000
"Zespoły do spraw orzekania o niepełnosprawności","Pozostałe zadania w zakresie polityki społecznej",1221562,"Zakup energii","Domyślna","2","2021",1850000
"Pozostała działalność","Gospodarka komunalna i ochrona środowiska",3996000,"Dotacja celowa z budżetu jednostki samorządu terytorialnego, udzielone w trybie art. 221 ustawy, na finansowanie lub dofinansowanie zadań zleconych do realizacji organizacjom prowadzącym działalność pożytku publicznego","Domyślna","2","2021",4000000
