"chapter","department","executionAmmount","paragraph","paragraphFinancing","periodNumber","periodYear","planAmmount"
"Straż gminna (miejska)","Bezpieczeństwo publiczne i ochrona przeciwpożarowa",990000,"Szkolenia pracowników niebędących członkami korpusu służby cywilnej","Domyślna","3","2022",1100000
"Urzędy gmin (miast i miast na prawach powiatu)","Administracja publiczna",607400,"Zakup usług zdrowotnych","Domyślna","3","2022",650000
"Usługi opiekuńcze i specjalistyczne usługi opiekuńcze","Pomoc społeczna",36646950,"Zakup usług pozostałych","Domyślna","3","2022",58426736
"Zakłady gospodarki komunalnej","Gospodarka komunalna i ochrona środowiska",3666816,"Zakup energii","Domyślna","3","2022",5200000
"Wspieranie rodziny","Rodzina",12000,"Zakup usług zdrowotnych","Domyślna","3","2022",80000
"Instytucje kultury fizycznej","Kultura fizyczna",59823200,"Podatek od nieruchomości","Domyślna","3","2022",79850000
"Instytucje kultury fizycznej","Kultura fizyczna",0,"Podatek od towarów i usług (VAT).","Domyślna","3","2022",100000
"Działalność placówek opiekuńczo-wychowawczych","Rodzina",116429,"Wydatki osobowe niezaliczone do wynagrodzeń","Domyślna","3","2022",360000
"Straż gminna (miejska)","Bezpieczeństwo publiczne i ochrona przeciwpożarowa",3741997,"Wydatki osobowe niezaliczone do wynagrodzeń","Domyślna","3","2022",8400000
"Rady gmin (miast i miast na prawach powiatu)","Administracja publiczna",1342557,"Zakup usług pozostałych","Domyślna","3","2022",2305000
"Pozostała działalność","Pozostałe zadania w zakresie polityki społecznej",364992,"Wynagrodzenia bezosobowe","Domyślna","3","2022",800000
"Instytucje kultury fizycznej","Kultura fizyczna",186266,"Wydatki osobowe niezaliczone do wynagrodzeń","Domyślna","3","2022",520000
"Pozostałe zadania w zakresie kultury","Kultura i ochrona dziedzictwa narodowego",30000,"Zakup usług obejmujacych tłumaczenia","Domyślna","3","2022",30000
"Pozostała działalność","Pomoc społeczna",265241,"Zakup środków żywności","Płatności w zakresie budżetu środków europejskich","3","2022",265241
"Pozostała działalność","Administracja publiczna",0,"Składki na Fundusz Pracy oraz Fundusz Solidarnościowy","Domyślna","3","2022",80000
"Przeciwdziałanie alkoholizmowi","Ochrona zdrowia",14191651,"Zakup usług pozostałych","Domyślna","3","2022",30208000
"Rady gmin (miast i miast na prawach powiatu)","Administracja publiczna",30171,"Różne opłaty i składki","Domyślna","3","2022",110000
"Szkoły podstawowe","Oświata i wychowanie",6073633,"Wydatki osobowe niezaliczone do wynagrodzeń","Domyślna","3","2022",11561100
"Drogi publiczne gminne","Transport i łączność",13826901,"Zakup materiałów i wyposażenia","Domyślna","3","2022",20500000
"Zadania w zakresie przeciwdziałania przemocy w rodzinie","Pomoc społeczna",1399902,"Składki na ubezpieczenia społeczne","Domyślna","3","2022",1400000
"Pozostała działalność","Rolnictwo i łowiectwo",17139,"Zakup usług pozostałych","Domyślna","3","2022",17139
"Przedszkola","Oświata i wychowanie",1378300,"Różne opłaty i składki","Domyślna","3","2022",2385900
"Domy pomocy społecznej","Pomoc społeczna",10233857,"Dodatkowe wynagrodzenie roczne","Domyślna","3","2022",10300000
"Obsługa papierów wartościowych, kredytów i pożyczek oraz innych zobowiązań jednostek samorządu terytorialnego zaliczanych do tytułu dłużnego – kredyty i pożyczki","Obsługa długu publicznego",45874056,"Odsetki od samorządowych papierów wartościowych lub zaciągniętych przez jednostkę samorządu terytorialnego kredytów i pożyczek","Domyślna","3","2022",151500000
"Szkoły podstawowe","Oświata i wychowanie",1955532,"Wynagrodzenia bezosobowe","Finansowanie programów ze środków bezzwrotnych pochodzących z Unii Europejskiej","3","2022",1955532
"Pozostała działalność","Pozostałe zadania w zakresie polityki społecznej",143172000,"Świadczenia związane z udzielaniem pomocy obywatelom Ukrainy","Domyślna","3","2022",143226000
"Pozostała działalność","Gospodarka mieszkaniowa",254168160,"Wydatki inwestycyjne jednostek budżetowych","Płatności w zakresie budżetu środków europejskich","3","2022",553333122
"Pozostała działalność","Gospodarka komunalna i ochrona środowiska",8970000,"Dotacja celowa przekazana dla powiatu na zadania bieżące realizowane na podstawie porozumień (umów) między jednostkami samorządu terytorialnego","Domyślna","3","2022",12000000
"Zadania w zakresie przeciwdziałania przemocy w rodzinie","Pomoc społeczna",465100,"Odpisy na zakładowy fundusz świadczeń socjalnych","Domyślna","3","2022",465100
"Stołówki szkolne i przedszkolne","Oświata i wychowanie",1049960,"Składki na Fundusz Pracy oraz Fundusz Solidarnościowy","Domyślna","3","2022",2978400
"Ośrodki pomocy społecznej","Pomoc społeczna",27703357,"Zakup usług pozostałych","Domyślna","3","2022",46847895
"Szkoły podstawowe","Oświata i wychowanie",1616840,"Składki i inne pochodne od wynagrodzeń pracowników wypłacanych w związku z pomocą obywatelom Ukrainy","Domyślna","3","2022",3350100
"Ośrodki pomocy społecznej","Pomoc społeczna",1195980,"Wynagrodzenia bezosobowe","Domyślna","3","2022",2700000
"Pozostałe zadania w zakresie kultury","Kultura i ochrona dziedzictwa narodowego",18252,"Różne opłaty i składki","Domyślna","3","2022",180000
"Drogi publiczne gminne","Transport i łączność",164776845,"Wydatki inwestycyjne jednostek budżetowych","Domyślna","3","2022",1450605935
"Obrona cywilna","Bezpieczeństwo publiczne i ochrona przeciwpożarowa",493153,"Zakup materiałów i wyposażenia","Domyślna","3","2022",813000
"Zadania w zakresie przeciwdziałania przemocy w rodzinie","Pomoc społeczna",229971,"Składki na Fundusz Pracy oraz Fundusz Solidarnościowy","Domyślna","3","2022",230000
"Szkoły podstawowe","Oświata i wychowanie",56237,"Składki na Fundusz Pracy oraz Fundusz Solidarnościowy","Finansowanie programów ze środków bezzwrotnych pochodzących z Unii Europejskiej","3","2022",60436
"Ośrodki pomocy społecznej","Pomoc społeczna",11722038,"Zakup energii","Domyślna","3","2022",23980000
"Urzędy wojewódzkie","Administracja publiczna",5036000,"Dodatkowe wynagrodzenie roczne","Domyślna","3","2022",5036000
"Utrzymanie zieleni w miastach i gminach","Gospodarka komunalna i ochrona środowiska",5986385,"Wydatki inwestycyjne jednostek budżetowych","Domyślna","3","2022",231400000
"Ośrodki pomocy społecznej","Pomoc społeczna",4076835,"Świadczenia społeczne","Domyślna","3","2022",5270837
"Świadczenie wychowawcze","Rodzina",1103544050,"Świadczenia społeczne","Domyślna","3","2022",1108826400
"Szkoły podstawowe","Oświata i wychowanie",393014,"Składki na ubezpieczenia społeczne","Finansowanie programów ze środków bezzwrotnych pochodzących z Unii Europejskiej","3","2022",414929
"Pozostała działalność","Pomoc społeczna",124051,"Składki na ubezpieczenia społeczne","Współfinansowanie programów i  projektów realizowanych ze środków, o  których mowa w  art.  5 ust.  3 ustawy, z wyłączeniem środków, o których mowa w art. 5 ust. 3 pkt 2, pkt 5 lit. c i d oraz pkt 6 ustawy","3","2022",124051
"Oświetlenie ulic, placów i dróg","Gospodarka komunalna i ochrona środowiska",90477341,"Zakup energii","Domyślna","3","2022",115000000
"Działalność placówek opiekuńczo-wychowawczych","Rodzina",7900111,"Wynagrodzenia osobowe pracowników","Domyślna","3","2022",11800000
"Rady gmin (miast i miast na prawach powiatu)","Administracja publiczna",750000,"Nagrody o charakterze szczególnym niezaliczone do wynagrodzeń","Domyślna","3","2022",750000
"Przeciwdziałanie alkoholizmowi","Ochrona zdrowia",272540,"Zakup środków żywności","Domyślna","3","2022",700000
"Zakłady gospodarki komunalnej","Gospodarka komunalna i ochrona środowiska",8564294,"Odpisy na zakładowy fundusz świadczeń socjalnych","Domyślna","3","2022",9400000
"Straż gminna (miejska)","Bezpieczeństwo publiczne i ochrona przeciwpożarowa",0,"Podróże służbowe krajowe","Domyślna","3","2022",100000
"Funkcjonowanie systemów rowerów publicznych","Transport i łączność",17865750,"Zakup usług pozostałych","Domyślna","3","2022",33000000
"Pozostała działalność","Administracja publiczna",2834337,"Opłaty z tytułu zakupu usług telekomunikacyjnych","Domyślna","3","2022",5000000
"Utrzymanie zieleni w miastach i gminach","Gospodarka komunalna i ochrona środowiska",4838443,"Zakup materiałów i wyposażenia","Domyślna","3","2022",9700000
"Pozostała działalność","Pomoc społeczna",1054360,"Składki na ubezpieczenia społeczne","Płatności w zakresie budżetu środków europejskich","3","2022",1054360
"Usługi opiekuńcze i specjalistyczne usługi opiekuńcze","Pomoc społeczna",0,"Wpłaty na PPK finansowane przez podmiot zatrudniający","Domyślna","3","2022",132000
"Działalność placówek opiekuńczo-wychowawczych","Rodzina",548100,"Podatek od nieruchomości","Domyślna","3","2022",750000
"Realizacja zadań wymagających stosowania specjalnej organizacji nauki i metod pracy dla dzieci w przedszkolach, oddziałach przedszkolnych w szkołach podstawowych i innych formach wychowania przedszkolnego","Oświata i wychowanie",226907,"Składki na Fundusz Pracy oraz Fundusz Solidarnościowy","Domyślna","3","2022",491953
"Urzędy gmin (miast i miast na prawach powiatu)","Administracja publiczna",7624871,"Wynagrodzenia bezosobowe","Domyślna","3","2022",8600000
"Ośrodki pomocy społecznej","Pomoc społeczna",463011,"Zakup usług remontowych","Domyślna","3","2022",2050000
"Zakłady gospodarki komunalnej","Gospodarka komunalna i ochrona środowiska",1715941,"Opłaty z tytułu zakupu usług telekomunikacyjnych","Domyślna","3","2022",2300000
"Zarządzanie kryzysowe","Bezpieczeństwo publiczne i ochrona przeciwpożarowa",17147797,"Zakup materiałów i wyposażenia","Domyślna","3","2022",29577400
"Zakłady gospodarki komunalnej","Gospodarka komunalna i ochrona środowiska",864061,"Opłaty na rzecz budżetów jednostek samorządu terytorialnego","Domyślna","3","2022",865000
"Świetlice szkolne","Oświata i wychowanie",71316,"Wpłaty na PPK finansowane przez podmiot zatrudniający","Domyślna","3","2022",1578800
"Pozostałe zadania w zakresie kultury","Kultura i ochrona dziedzictwa narodowego",2190894,"Wydatki na zakupy inwestycyjne jednostek budżetowych","Domyślna","3","2022",2191000
"Ośrodki pomocy społecznej","Pomoc społeczna",32047100,"Dodatkowe wynagrodzenie roczne","Domyślna","3","2022",32050600
"Szkoły podstawowe","Oświata i wychowanie",45397299,"Wydatki inwestycyjne jednostek budżetowych","Domyślna","3","2022",111567000
"Instytucje kultury fizycznej","Kultura fizyczna",330018,"Podróże służbowe krajowe","Domyślna","3","2022",535000
"Rady gmin (miast i miast na prawach powiatu)","Administracja publiczna",0,"Wydatki na zakupy inwestycyjne jednostek budżetowych","Domyślna","3","2022",5000000
"Rady gmin (miast i miast na prawach powiatu)","Administracja publiczna",54639044,"Różne wydatki na rzecz osób fizycznych","Domyślna","3","2022",76777200
"Szkoły podstawowe","Oświata i wychowanie",181930669,"Składki na ubezpieczenia społeczne","Domyślna","3","2022",220173646
"Urzędy gmin (miast i miast na prawach powiatu)","Administracja publiczna",1962655,"Koszty postępowania sądowego i prokuratorskiego","Domyślna","3","2022",12000000
"Domy pomocy społecznej","Pomoc społeczna",175017,"Opłaty z tytułu zakupu usług telekomunikacyjnych","Domyślna","3","2022",270000
"System opieki nad dziećmi w wieku do lat 3","Rodzina",1918557,"Zakup materiałów i wyposażenia","Domyślna","3","2022",3740000
"Pomoc materialna dla uczniów o charakterze socjalnym","Edukacyjna opieka wychowawcza",123221,"Stypendia dla uczniów","Domyślna","3","2022",2052000
"Zakłady gospodarki komunalnej","Gospodarka komunalna i ochrona środowiska",3892103,"Składki na Fundusz Pracy oraz Fundusz Solidarnościowy","Domyślna","3","2022",8000000
"Domy pomocy społecznej","Pomoc społeczna",2736693,"Zakup materiałów i wyposażenia","Domyślna","3","2022",6705500
"Promocja jednostek samorządu terytorialnego","Administracja publiczna",15495039,"Zakup usług pozostałych","Domyślna","3","2022",17615000
"Zakłady gospodarki komunalnej","Gospodarka komunalna i ochrona środowiska",1476900,"Wpłaty na Państwowy Fundusz Rehabilitacji Osób Niepełnosprawnych","Domyślna","3","2022",3000000
"System opieki nad dziećmi w wieku do lat 3","Rodzina",343500,"Różne opłaty i składki","Domyślna","3","2022",400000
"Urzędy gmin (miast i miast na prawach powiatu)","Administracja publiczna",44672825,"Dodatkowe wynagrodzenie roczne","Domyślna","3","2022",44674000
"Szkoły podstawowe","Oświata i wychowanie",2867717,"Zakup materiałów i wyposażenia","Finansowanie programów ze środków bezzwrotnych pochodzących z Unii Europejskiej","3","2022",2874584
"Świetlice szkolne","Oświata i wychowanie",88353837,"Wynagrodzenia osobowe nauczycieli","Domyślna","3","2022",152839300
"Działalność placówek opiekuńczo-wychowawczych","Rodzina",775100,"Odpisy na zakładowy fundusz świadczeń socjalnych","Domyślna","3","2022",775100
"Ośrodki pomocy społecznej","Pomoc społeczna",48070079,"Składki na ubezpieczenia społeczne","Domyślna","3","2022",73289200
"Świadczenie wychowawcze","Rodzina",3050373,"Wynagrodzenia osobowe pracowników","Domyślna","3","2022",3054100
"Pozostałe działania związane z gospodarką odpadami","Gospodarka komunalna i ochrona środowiska",0,"Dotacja celowa z budżetu na finansowanie lub dofinansowanie kosztów realizacji inwestycji i zakupów inwestycyjnych jednostek nie zaliczanych do sektora finansów publicznych","Domyślna","3","2022",1000000
"Funkcjonowanie dworców i węzłów przesiadkowych","Transport i łączność",19370878,"Zakup usług pozostałych","Domyślna","3","2022",30352633
"Domy pomocy społecznej","Pomoc społeczna",21811,"Wpłaty na PPK finansowane przez podmiot zatrudniający","Domyślna","3","2022",200000
"Zasiłki okresowe, celowe i pomoc w naturze oraz składki na ubezpieczenia emerytalne i rentowe","Pomoc społeczna",247353966,"Zakup usług przez jednostki samorządu terytorialnego od innych jednostek samorządu terytorialnego","Domyślna","3","2022",259000000
"Straż gminna (miejska)","Bezpieczeństwo publiczne i ochrona przeciwpożarowa",1666226,"Składki na Fundusz Pracy oraz Fundusz Solidarnościowy","Domyślna","3","2022",3748500
"Pozostała działalność","Pomoc społeczna",48334,"Wpłaty na PPK finansowane przez podmiot zatrudniający","Płatności w zakresie budżetu środków europejskich","3","2022",48334
"Urzędy naczelnych organów władzy państwowej, kontroli i ochrony prawa","Urzędy naczelnych organów władzy państwowej, kontroli i ochrony prawa oraz sądownictwa",150000,"Zakup materiałów i wyposażenia","Domyślna","3","2022",624000
"Biblioteki","Kultura i ochrona dziedzictwa narodowego",0,"Dotacja celowa z budżetu na finansowanie lub dofinansowanie kosztów realizacji inwestycji i zakupów inwestycyjnych innych jednostek sektora finansów publicznych","Domyślna","3","2022",84000000
"System opieki nad dziećmi w wieku do lat 3","Rodzina",287500,"Szkolenia pracowników niebędących członkami korpusu służby cywilnej","Domyślna","3","2022",400000
"Dokształcanie i doskonalenie nauczycieli","Oświata i wychowanie",0,"Podróże służbowe krajowe","Domyślna","3","2022",57500
"Działalność placówek opiekuńczo-wychowawczych","Rodzina",205349,"Składki na Fundusz Pracy oraz Fundusz Solidarnościowy","Domyślna","3","2022",345000
"Realizacja zadań wymagających stosowania specjalnej organizacji nauki i metod pracy dla dzieci w przedszkolach, oddziałach przedszkolnych w szkołach podstawowych i innych formach wychowania przedszkolnego","Oświata i wychowanie",10543,"Wpłaty na PPK finansowane przez podmiot zatrudniający","Domyślna","3","2022",207600
"Urzędy wojewódzkie","Administracja publiczna",2915568,"Składki na ubezpieczenia społeczne","Domyślna","3","2022",4980200
"Ochotnicze straże pożarne","Bezpieczeństwo publiczne i ochrona przeciwpożarowa",6000000,"Dotacja celowa z budżetu jednostki samorządu terytorialnego, udzielone w trybie art. 221 ustawy, na finansowanie lub dofinansowanie zadań zleconych do realizacji organizacjom prowadzącym działalność pożytku publicznego","Domyślna","3","2022",7500000
"Urzędy gmin (miast i miast na prawach powiatu)","Administracja publiczna",0,"Składki i inne pochodne od wynagrodzeń pracowników wypłacanych w związku z pomocą obywatelom Ukrainy","Domyślna","3","2022",62050
"Przedszkola","Oświata i wychowanie",22815877,"Dodatkowe wynagrodzenie roczne","Domyślna","3","2022",23137750
"Urzędy gmin (miast i miast na prawach powiatu)","Administracja publiczna",18453881,"Zakup energii","Domyślna","3","2022",30000000
"Instytucje kultury fizycznej","Kultura fizyczna",22549712,"Zakup energii","Domyślna","3","2022",29500000
"Pozostała działalność","Gospodarka komunalna i ochrona środowiska",480000,"Dotacja celowa z budżetu na finansowanie lub dofinansowanie kosztów realizacji inwestycji i zakupów inwestycyjnych jednostek nie zaliczanych do sektora finansów publicznych","Domyślna","3","2022",1000000
"Świadczenia rodzinne, świadczenie z funduszu alimentacyjnego oraz składki na ubezpieczenia emerytalne i rentowe z ubezpieczenia społecznego","Rodzina",230085,"Składki na Fundusz Pracy oraz Fundusz Solidarnościowy","Domyślna","3","2022",473600
"Urzędy gmin (miast i miast na prawach powiatu)","Administracja publiczna",1538775,"Zakup usług remontowych","Domyślna","3","2022",2430000
"Pozostała działalność","Oświata i wychowanie",0,"Składki na ubezpieczenia społeczne","Domyślna","3","2022",3000000
"Świadczenie wychowawcze","Rodzina",60822,"Składki na Fundusz Pracy oraz Fundusz Solidarnościowy","Domyślna","3","2022",74400
"Pozostała działalność","Pomoc społeczna",928106,"Składki na ubezpieczenia społeczne","Domyślna","3","2022",2718500
"Zakłady gospodarki mieszkaniowej","Gospodarka mieszkaniowa",130000000,"Wniesienie wkładów do spółek prawa handlowego oraz na uzupełnienie funduszy statutowych banków państwowych i innych instytucji finansowych","Domyślna","3","2022",150000000
"Pozostała działalność","Pomoc społeczna",1181086,"Zakup materiałów i wyposażenia","Płatności w zakresie budżetu środków europejskich","3","2022",1181086
"Świadczenia rodzinne, świadczenie z funduszu alimentacyjnego oraz składki na ubezpieczenia emerytalne i rentowe z ubezpieczenia społecznego","Rodzina",1600000,"Dodatkowe wynagrodzenie roczne","Domyślna","3","2022",1600000
"Oczyszczanie miast i wsi","Gospodarka komunalna i ochrona środowiska",5424581,"Zakup usług pozostałych","Domyślna","3","2022",11000000
"Przedszkola","Oświata i wychowanie",1242223,"Wydatki osobowe niezaliczone do wynagrodzeń","Domyślna","3","2022",4724774
"Wspieranie rodziny","Rodzina",7528,"Zakup materiałów i wyposażenia","Domyślna","3","2022",350000
"Obrona cywilna","Bezpieczeństwo publiczne i ochrona przeciwpożarowa",0,"Wynagrodzenia bezosobowe","Domyślna","3","2022",400000
"Ośrodki pomocy społecznej","Pomoc społeczna",12053662,"Odpisy na zakładowy fundusz świadczeń socjalnych","Domyślna","3","2022",12054100
"Urzędy gmin (miast i miast na prawach powiatu)","Administracja publiczna",4928900,"Wpłaty na Państwowy Fundusz Rehabilitacji Osób Niepełnosprawnych","Domyślna","3","2022",8800000
"Urzędy wojewódzkie","Administracja publiczna",21850225,"Wynagrodzenia osobowe pracowników","Domyślna","3","2022",25274800
"Zakłady gospodarki komunalnej","Gospodarka komunalna i ochrona środowiska",5737993,"Wynagrodzenia bezosobowe","Domyślna","3","2022",7316619
"Działalność placówek opiekuńczo-wychowawczych","Rodzina",9684,"Wpłaty na PPK finansowane przez podmiot zatrudniający","Domyślna","3","2022",100000
"System opieki nad dziećmi w wieku do lat 3","Rodzina",1512065,"Składki na Fundusz Pracy oraz Fundusz Solidarnościowy","Domyślna","3","2022",2700000
"Pozostała działalność","Administracja publiczna",4401666,"Różne opłaty i składki","Domyślna","3","2022",5240000
"Realizacja zadań wymagających stosowania specjalnej organizacji nauki i metod pracy dla dzieci i młodzieży w szkołach podstawowych","Oświata i wychowanie",96742,"Wpłaty na PPK finansowane przez podmiot zatrudniający","Domyślna","3","2022",1556000
"Przedszkola","Oświata i wychowanie",1465400,"Zakup usług zdrowotnych","Domyślna","3","2022",2338400
"Szkoły podstawowe","Oświata i wychowanie",361100,"Wpłaty na Państwowy Fundusz Rehabilitacji Osób Niepełnosprawnych","Domyślna","3","2022",2664000
"Ośrodki pomocy społecznej","Pomoc społeczna",449400,"Zakup usług zdrowotnych","Domyślna","3","2022",700000
"Dowożenie uczniów do szkół","Oświata i wychowanie",0,"Składki na Fundusz Pracy oraz Fundusz Solidarnościowy","Domyślna","3","2022",100000
"Pozostała działalność","Administracja publiczna",3831160,"Różne wydatki na rzecz osób fizycznych","Domyślna","3","2022",3900000
"Realizacja zadań wymagających stosowania specjalnej organizacji nauki i metod pracy dla dzieci i młodzieży w szkołach podstawowych","Oświata i wychowanie",104723747,"Wynagrodzenia osobowe nauczycieli","Domyślna","3","2022",192950500
"Instytucje kultury fizycznej","Kultura fizyczna",14740457,"Zakup usług pozostałych","Domyślna","3","2022",19350000
"Funkcjonowanie dworców i węzłów przesiadkowych","Transport i łączność",4371793,"Zakup energii","Domyślna","3","2022",8231217
"Pozostałe zadania w zakresie kultury","Kultura i ochrona dziedzictwa narodowego",7146263,"Wynagrodzenia bezosobowe","Domyślna","3","2022",9705000
"Przedszkola","Oświata i wychowanie",241186292,"Wynagrodzenia osobowe pracowników","Domyślna","3","2022",250960882
"Domy pomocy społecznej","Pomoc społeczna",299600,"Podatek od nieruchomości","Domyślna","3","2022",400000
"Urzędy gmin (miast i miast na prawach powiatu)","Administracja publiczna",528823337,"Wynagrodzenia osobowe pracowników","Domyślna","3","2022",866715588
"Pomoc w zakresie dożywiania","Pomoc społeczna",29653046,"Świadczenia społeczne","Domyślna","3","2022",44499300
"Zadania w zakresie przeciwdziałania przemocy w rodzinie","Pomoc społeczna",1381580,"Dodatkowe wynagrodzenie roczne","Domyślna","3","2022",1382000
"Przedszkola","Oświata i wychowanie",1724205,"Wynagrodzenia bezosobowe","Domyślna","3","2022",3123800
"Przeciwdziałanie alkoholizmowi","Ochrona zdrowia",7860000,"Dotacja celowa z budżetu dla pozostałych jednostek zaliczanych do sektora finansów publicznych","Domyślna","3","2022",8000000
"Pozostała działalność","Oświata i wychowanie",0,"Wydatki inwestycyjne jednostek budżetowych","Domyślna","3","2022",33000
"Straż gminna (miejska)","Bezpieczeństwo publiczne i ochrona przeciwpożarowa",9028866,"Dodatkowe wynagrodzenie roczne","Domyślna","3","2022",11327800
"Gospodarka odpadami komunalnymi","Gospodarka komunalna i ochrona środowiska",114430,"Wpłaty na PPK finansowane przez podmiot zatrudniający","Domyślna","3","2022",365000
"Pozostała działalność","Pomoc społeczna",994392,"Świadczenia społeczne wypłacane obywatelom Ukrainy przebywającym na terytorium RP","Domyślna","3","2022",1055500
"Ośrodki pomocy społecznej","Pomoc społeczna",1218796,"Podróże służbowe krajowe","Domyślna","3","2022",1610000
"Pozostała działalność","Pomoc społeczna",2202,"Opłaty z tytułu zakupu usług telekomunikacyjnych","Współfinansowanie programów i  projektów realizowanych ze środków, o  których mowa w  art.  5 ust.  3 ustawy, z wyłączeniem środków, o których mowa w art. 5 ust. 3 pkt 2, pkt 5 lit. c i d oraz pkt 6 ustawy","3","2022",2202
"Straż gminna (miejska)","Bezpieczeństwo publiczne i ochrona przeciwpożarowa",13975317,"Składki na ubezpieczenia społeczne","Domyślna","3","2022",26247900
"Usługi opiekuńcze i specjalistyczne usługi opiekuńcze","Pomoc społeczna",874797,"Dodatkowe wynagrodzenie roczne","Domyślna","3","2022",900000
"Wspieranie rodziny","Rodzina",24897,"Wpłaty na PPK finansowane przez podmiot zatrudniający","Domyślna","3","2022",210000
"Pozostała działalność","Pozostałe zadania w zakresie polityki społecznej",16740000,"Świadczenia społeczne wypłacane obywatelom Ukrainy przebywającym na terytorium RP","Domyślna","3","2022",16740000
"Zasiłki okresowe, celowe i pomoc w naturze oraz składki na ubezpieczenia emerytalne i rentowe","Pomoc społeczna",2429164,"Zakup usług pozostałych","Domyślna","3","2022",3700000
"Świetlice szkolne","Oświata i wychowanie",68224,"Wydatki osobowe niezaliczone do wynagrodzeń","Domyślna","3","2022",100000
"Urzędy gmin (miast i miast na prawach powiatu)","Administracja publiczna",21784866,"Odpisy na zakładowy fundusz świadczeń socjalnych","Domyślna","3","2022",21790000
"Dokształcanie i doskonalenie nauczycieli","Oświata i wychowanie",172946,"Zakup materiałów i wyposażenia","Domyślna","3","2022",1019500
"Domy pomocy społecznej","Pomoc społeczna",229400,"Zakup usług zdrowotnych","Domyślna","3","2022",350000
"Zarządzanie kryzysowe","Bezpieczeństwo publiczne i ochrona przeciwpożarowa",27702,"Składki na ubezpieczenia społeczne","Domyślna","3","2022",70000
"Realizacja zadań wymagających stosowania specjalnej organizacji nauki i metod pracy dla dzieci i młodzieży w szkołach podstawowych","Oświata i wychowanie",2943357,"Wynagrodzenia osobowe pracowników","Domyślna","3","2022",4400000
"Stołówki szkolne i przedszkolne","Oświata i wychowanie",13540385,"Składki na ubezpieczenia społeczne","Domyślna","3","2022",23273600
"Dowożenie uczniów do szkół","Oświata i wychowanie",1205640,"Wynagrodzenia bezosobowe","Domyślna","3","2022",2500000
"Urzędy gmin (miast i miast na prawach powiatu)","Administracja publiczna",2319725,"Zakup usług obejmujących wykonanie ekspertyz, analiz i opinii","Domyślna","3","2022",15840000
"Gospodarka odpadami komunalnymi","Gospodarka komunalna i ochrona środowiska",1519284,"Wynagrodzenia bezosobowe","Domyślna","3","2022",2000000
"Drogi publiczne gminne","Transport i łączność",4313514,"Zakup usług pozostałych","Domyślna","3","2022",28800000
"Drogi publiczne powiatowe","Transport i łączność",0,"Dotacja celowa przekazana dla powiatu na inwestycje i zakupy inwestycyjne realizowane na podstawie porozumień (umów) między jednostkami samorządu terytorialnego","Domyślna","3","2022",200000000
"Urzędy wojewódzkie","Administracja publiczna",0,"Wpłaty na PPK finansowane przez podmiot zatrudniający","Domyślna","3","2022",520900
"Rezerwy ogólne i celowe","Różne rozliczenia",0,"Rezerwy","Domyślna","3","2022",32306000
"Pozostała działalność","Pomoc społeczna",521750,"Zwrot niewykorzystanych dotacji oraz płatności","Współfinansowanie programów i  projektów realizowanych ze środków, o  których mowa w  art.  5 ust.  3 ustawy, z wyłączeniem środków, o których mowa w art. 5 ust. 3 pkt 2, pkt 5 lit. c i d oraz pkt 6 ustawy","3","2022",521750
"Szkoły podstawowe","Oświata i wychowanie",16617136,"Zakup środków dydaktycznych i książek","Domyślna","3","2022",29599435
"Pozostała działalność","Oświata i wychowanie",280884,"Zakup usług pozostałych","Domyślna","3","2022",57296600
"Realizacja zadań wymagających stosowania specjalnej organizacji nauki i metod pracy dla dzieci w przedszkolach, oddziałach przedszkolnych w szkołach podstawowych i innych formach wychowania przedszkolnego","Oświata i wychowanie",1699372,"Składki na ubezpieczenia społeczne","Domyślna","3","2022",3343126
"Pozostałe zadania w zakresie kultury","Kultura i ochrona dziedzictwa narodowego",1708000,"Dotacja celowa z budżetu jednostki samorządu terytorialnego, udzielone w trybie art. 221 ustawy, na finansowanie lub dofinansowanie zadań zleconych do realizacji organizacjom prowadzącym działalność pożytku publicznego","Domyślna","3","2022",3330000
"Pozostała działalność","Ochrona zdrowia",370000,"Wynagrodzenia bezosobowe","Domyślna","3","2022",470000
"Pozostała działalność","Pomoc społeczna",8552828,"Wynagrodzenia osobowe pracowników","Płatności w zakresie budżetu środków europejskich","3","2022",8552828
"Pozostała działalność","Administracja publiczna",0,"Zakup usług obejmujących wykonanie ekspertyz, analiz i opinii","Domyślna","3","2022",1300000
"Ośrodki pomocy społecznej","Pomoc społeczna",35050,"Zwrot dotacji oraz płatności wykorzystanych niezgodnie z przeznaczeniem lub wykorzystanych z naruszeniem procedur, o których mowa w art. 184 ustawy, pobranych nienależnie lub w nadmiernej wysokości","Domyślna","3","2022",35050
"Usługi opiekuńcze i specjalistyczne usługi opiekuńcze","Pomoc społeczna",6020062,"Wynagrodzenia osobowe pracowników","Domyślna","3","2022",8800000
"Stołówki szkolne i przedszkolne","Oświata i wychowanie",6430802,"Zakup materiałów i wyposażenia","Domyślna","3","2022",11390000
"Działalność placówek opiekuńczo-wychowawczych","Rodzina",1664818,"Opłaty na rzecz budżetów jednostek samorządu terytorialnego","Domyślna","3","2022",1670000
"Zadania w zakresie przeciwdziałania przemocy w rodzinie","Pomoc społeczna",77322,"Opłaty z tytułu zakupu usług telekomunikacyjnych","Domyślna","3","2022",120000
