"chapter","department","executionAmmount","paragraph","paragraphFinancing","periodNumber","periodYear","planAmmount"
"Przedszkola specjalne","Oświata i wychowanie",25487914,"Wynagrodzenia osobowe nauczycieli","Domyślna","2","2022",51016000
"Pozostała działalność","Pozostałe zadania w zakresie polityki społecznej",2201800,"Wynagrodzenia bezosobowe","Domyślna","2","2022",2221800
"Świadczenia wysokospecjalistyczne","Ochrona zdrowia",12000000,"Dotacja celowa z budżetu jednostki samorządu terytorialnego, udzielone w trybie art. 221 ustawy, na finansowanie lub dofinansowanie zadań zleconych do realizacji organizacjom prowadzącym działalność pożytku publicznego","Domyślna","2","2022",12000000
"Licea ogólnokształcące","Oświata i wychowanie",770454,"Zakup materiałów i wyposażenia","Finansowanie programów ze środków bezzwrotnych pochodzących z Unii Europejskiej","2","2022",3882900
"Pomoc materialna dla uczniów o charakterze socjalnym","Edukacyjna opieka wychowawcza",0,"Stypendia dla uczniów","Domyślna","2","2022",36039900
"Świadczenie wychowawcze","Rodzina",1807011,"Składki na ubezpieczenia społeczne","Domyślna","2","2022",1943700
"Powiatowe centra pomocy rodzinie","Pomoc społeczna",0,"Koszty postępowania sądowego i prokuratorskiego","Domyślna","2","2022",222500
"Przedszkola","Oświata i wychowanie",52000,"Podróże służbowe krajowe","Domyślna","2","2022",158700
"Przeciwdziałanie alkoholizmowi","Ochrona zdrowia",7100625,"Zakup usług pozostałych","Domyślna","2","2022",25635700
"Urzędy gmin (miast i miast na prawach powiatu)","Administracja publiczna",8876358,"Wpłaty na PPK finansowane przez podmiot zatrudniający","Domyślna","2","2022",16130000
"Promocja jednostek samorządu terytorialnego","Administracja publiczna",793300,"Wynagrodzenia bezosobowe","Domyślna","2","2022",1300000
"Szkoły podstawowe","Oświata i wychowanie",23000,"Zakup usług zdrowotnych","Finansowanie programów ze środków bezzwrotnych pochodzących z Unii Europejskiej","2","2022",60000
"Nadzór budowlany","Działalność usługowa",0,"Zakup usług zdrowotnych","Domyślna","2","2022",100000
"Szkoły artystyczne","Oświata i wychowanie",826934,"Zakup usług remontowych","Domyślna","2","2022",2579900
"Zespoły do spraw orzekania o niepełnosprawności","Pozostałe zadania w zakresie polityki społecznej",120361,"Różne opłaty i składki","Domyślna","2","2022",150000
"Ośrodki wsparcia","Pomoc społeczna",288570,"Wpłaty na PPK finansowane przez podmiot zatrudniający","Domyślna","2","2022",780000
"Składki na ubezpieczenie zdrowotne opłacane za osoby pobierające niektóre świadczenia rodzinne oraz za osoby pobierające zasiłki dla opiekunów","Rodzina",0,"Zwrot dotacji oraz płatności wykorzystanych niezgodnie z przeznaczeniem lub wykorzystanych z naruszeniem procedur, o których mowa w art. 184 ustawy, pobranych nienależnie lub w nadmiernej wysokości","Domyślna","2","2022",100000
"Branżowe szkoły I i II stopnia","Oświata i wychowanie",2903948,"Zakup usług pozostałych","Domyślna","2","2022",4724200
"Technika","Oświata i wychowanie",8573846,"Inne formy pomocy dla uczniów","Finansowanie programów ze środków bezzwrotnych pochodzących z Unii Europejskiej","2","2022",21240200
"Dowożenie uczniów do szkół","Oświata i wychowanie",27865733,"Zakup usług pozostałych","Domyślna","2","2022",55043000
"Technika","Oświata i wychowanie",5216,"Wpłaty na PPK finansowane przez podmiot zatrudniający","Płatności w zakresie budżetu środków europejskich","2","2022",29000
"Teatry","Kultura i ochrona dziedzictwa narodowego",0,"Dotacja celowa z budżetu dla pozostałych jednostek zaliczanych do sektora finansów publicznych","Domyślna","2","2022",8415000
"Ochrona powietrza atmosferycznego i klimatu","Gospodarka komunalna i ochrona środowiska",0,"Opłaty z tytułu zakupu usług telekomunikacyjnych","Współfinansowanie programów i  projektów realizowanych ze środków, o  których mowa w  art.  5 ust.  3 ustawy, z wyłączeniem środków, o których mowa w art. 5 ust. 3 pkt 2, pkt 5 lit. c i d oraz pkt 6 ustawy","2","2022",1800
"Drogi publiczne w miastach na prawach powiatu (w rozdziale nie ujmuje się wydatków na drogi gminne)","Transport i łączność",163265156,"Zakup usług remontowych","Domyślna","2","2022",1341900000
"Gospodarka odpadami komunalnymi","Gospodarka komunalna i ochrona środowiska",1086259,"Zakup energii","Domyślna","2","2022",2600000
"Oczyszczanie miast i wsi","Gospodarka komunalna i ochrona środowiska",1422096,"Opłaty na rzecz budżetów jednostek samorządu terytorialnego","Domyślna","2","2022",2500000
"Technika","Oświata i wychowanie",103521203,"Dodatkowe wynagrodzenie roczne nauczycieli","Domyślna","2","2022",103534200
"Licea ogólnokształcące","Oświata i wychowanie",110000,"Wynagrodzenia bezosobowe","Domyślna","2","2022",1000000
"Pozostała działalność","Działalność usługowa",7313032,"Składki na ubezpieczenia społeczne","Domyślna","2","2022",15385500
"Szkoły podstawowe","Oświata i wychowanie",0,"Nagrody konkursowe","Finansowanie programów ze środków bezzwrotnych pochodzących z Unii Europejskiej","2","2022",50000
"Straż gminna (miejska)","Bezpieczeństwo publiczne i ochrona przeciwpożarowa",6049053,"Odpisy na zakładowy fundusz świadczeń socjalnych","Domyślna","2","2022",8065500
"Nadzór budowlany","Działalność usługowa",0,"Zwrot niewykorzystanych dotacji oraz płatności","Domyślna","2","2022",150000
"Pozostała działalność","Oświata i wychowanie",0,"Zakup środków żywności","Domyślna","2","2022",90000
"Powiatowe centra pomocy rodzinie","Pomoc społeczna",1649774,"Zakup usług pozostałych","Domyślna","2","2022",3309600
"Technika","Oświata i wychowanie",1567340,"Opłaty na rzecz budżetów jednostek samorządu terytorialnego","Domyślna","2","2022",5975200
"Technika","Oświata i wychowanie",732460,"Szkolenia pracowników niebędących członkami korpusu służby cywilnej","Współfinansowanie programów i  projektów realizowanych ze środków, o  których mowa w  art.  5 ust.  3 ustawy, z wyłączeniem środków, o których mowa w art. 5 ust. 3 pkt 2, pkt 5 lit. c i d oraz pkt 6 ustawy","2","2022",1079900
"Drogi publiczne gminne","Transport i łączność",168749520,"Zakup usług remontowych","Domyślna","2","2022",372421600
"Realizacja zadań wymagających stosowania specjalnej organizacji nauki i metod pracy dla dzieci i młodzieży w szkołach podstawowych","Oświata i wychowanie",20899759,"Zakup energii","Domyślna","2","2022",40334600
"Zadania w zakresie kultury fizycznej","Kultura fizyczna",0,"Zakup usług zdrowotnych","Domyślna","2","2022",3490000
"Świetlice szkolne","Oświata i wychowanie",378487,"Zakup materiałów i wyposażenia","Domyślna","2","2022",1834600
"Gospodarka gruntami i nieruchomościami","Gospodarka mieszkaniowa",18886,"Opłaty na rzecz budżetów jednostek samorządu terytorialnego","Domyślna","2","2022",18900
"Przeciwdziałanie alkoholizmowi","Ochrona zdrowia",391606,"Składki na ubezpieczenia społeczne","Domyślna","2","2022",900000
"Funkcjonowanie przystanków komunikacyjnych","Transport i łączność",64482902,"Zakup usług pozostałych","Domyślna","2","2022",159509200
"Pozostała działalność","Ochrona zdrowia",47500,"Zakup materiałów i wyposażenia","Domyślna","2","2022",7104300
"Poradnie psychologiczno-pedagogiczne, w tym poradnie specjalistyczne","Edukacyjna opieka wychowawcza",0,"Szkolenia pracowników niebędących członkami korpusu służby cywilnej","Domyślna","2","2022",124200
"Domy pomocy społecznej","Pomoc społeczna",181748,"Składki na Fundusz Pracy oraz Fundusz Solidarnościowy","Domyślna","2","2022",5354000
"Szkoły zawodowe specjalne","Oświata i wychowanie",774033,"Zakup materiałów i wyposażenia","Domyślna","2","2022",953200
"Licea ogólnokształcące","Oświata i wychowanie",0,"Wynagrodzenia bezosobowe","Płatności w zakresie budżetu środków europejskich","2","2022",123300
"System opieki nad dziećmi w wieku do lat 3","Rodzina",35600,"Zakup usług zdrowotnych","Domyślna","2","2022",250000
"Jednostki specjalistycznego poradnictwa, mieszkania chronione i ośrodki interwencji kryzysowej","Pomoc społeczna",5510165,"Składki na ubezpieczenia społeczne","Domyślna","2","2022",11099900
"System opieki nad dziećmi w wieku do lat 3","Rodzina",5467000,"Odpisy na zakładowy fundusz świadczeń socjalnych","Domyślna","2","2022",7289400
"Urzędy wojewódzkie","Administracja publiczna",17490166,"Składki na ubezpieczenia społeczne","Domyślna","2","2022",35457500
"Licea ogólnokształcące","Oświata i wychowanie",0,"Składki na Fundusz Pracy oraz Fundusz Solidarnościowy","Współfinansowanie programów i  projektów realizowanych ze środków, o  których mowa w  art.  5 ust.  3 ustawy, z wyłączeniem środków, o których mowa w art. 5 ust. 3 pkt 2, pkt 5 lit. c i d oraz pkt 6 ustawy","2","2022",200
"Zadania w zakresie kultury fizycznej","Kultura fizyczna",0,"Zakup usług remontowych","Domyślna","2","2022",130000
"Drogi publiczne gminne","Transport i łączność",0,"Składki na Fundusz Pracy oraz Fundusz Solidarnościowy","Domyślna","2","2022",63900
"Realizacja zadań wymagających stosowania specjalnej organizacji nauki i metod pracy dla dzieci i młodzieży w szkołach podstawowych","Oświata i wychowanie",1084985,"Zakup usług remontowych","Domyślna","2","2022",3752500
"Schroniska dla zwierząt","Gospodarka komunalna i ochrona środowiska",648096,"Wpłaty na Państwowy Fundusz Rehabilitacji Osób Niepełnosprawnych","Domyślna","2","2022",1458000
"Powiatowe centra pomocy rodzinie","Pomoc społeczna",660000,"Wynagrodzenia bezosobowe","Domyślna","2","2022",1883400
"Komendy powiatowe Państwowej Straży Pożarnej","Bezpieczeństwo publiczne i ochrona przeciwpożarowa",550000,"Wydatki inwestycyjne jednostek budżetowych","Domyślna","2","2022",8000000
"Obiekty sportowe","Kultura fizyczna",1874034,"Opłaty z tytułu zakupu usług telekomunikacyjnych","Domyślna","2","2022",4390000
"Ochrona powietrza atmosferycznego i klimatu","Gospodarka komunalna i ochrona środowiska",0,"Składki na ubezpieczenia społeczne","Płatności w zakresie budżetu środków europejskich","2","2022",871500
"Przedszkola","Oświata i wychowanie",0,"Nagrody konkursowe","Domyślna","2","2022",50000
"Powiatowe urzędy pracy","Pozostałe zadania w zakresie polityki społecznej",21303380,"Dodatkowe wynagrodzenie roczne","Domyślna","2","2022",21303400
"Domy pomocy społecznej","Pomoc społeczna",11340657,"Wynagrodzenia osobowe pracowników","Domyślna","2","2022",213624100
"Licea ogólnokształcące","Oświata i wychowanie",124448357,"Składki na ubezpieczenia społeczne","Domyślna","2","2022",238831800
"Pozostała działalność","Handel",0,"Zakup usług pozostałych","Współfinansowanie programów i  projektów realizowanych ze środków, o  których mowa w  art.  5 ust.  3 ustawy, z wyłączeniem środków, o których mowa w art. 5 ust. 3 pkt 2, pkt 5 lit. c i d oraz pkt 6 ustawy","2","2022",246000
"Straż gminna (miejska)","Bezpieczeństwo publiczne i ochrona przeciwpożarowa",3393406,"Składki na Fundusz Pracy oraz Fundusz Solidarnościowy","Domyślna","2","2022",7783700
"Pozostałe instytucje kultury","Kultura i ochrona dziedzictwa narodowego",1096067,"Dotacja celowa z budżetu na finansowanie lub dofinansowanie kosztów realizacji inwestycji i zakupów inwestycyjnych samorządowych zakładów budżetowych","Domyślna","2","2022",5000000
"Pozostała działalność","Leśnictwo",14089,"Składki na ubezpieczenia społeczne","Domyślna","2","2022",419700
"Szkoły podstawowe","Oświata i wychowanie",24039,"Składki na Fundusz Pracy oraz Fundusz Solidarnościowy","Płatności w zakresie budżetu środków europejskich","2","2022",48800
"Cmentarze","Działalność usługowa",873059,"Odpisy na zakładowy fundusz świadczeń socjalnych","Domyślna","2","2022",1247300
"Wczesne wspomaganie rozwoju dziecka","Edukacyjna opieka wychowawcza",22404345,"Wynagrodzenia osobowe nauczycieli","Domyślna","2","2022",48672200
"System opieki nad dziećmi w wieku do lat 3","Rodzina",372660,"Opłaty na rzecz budżetów jednostek samorządu terytorialnego","Domyślna","2","2022",902300
"Realizacja zadań wymagających stosowania specjalnej organizacji nauki i metod pracy dla dzieci i młodzieży w szkołach podstawowych","Oświata i wychowanie",0,"Podróże służbowe krajowe","Domyślna","2","2022",84900
"Drogi publiczne gminne","Transport i łączność",248652030,"Wydatki inwestycyjne jednostek budżetowych","Płatności w zakresie budżetu środków europejskich","2","2022",928991900
"Domy pomocy społecznej","Pomoc społeczna",128000,"Zakup usług remontowych","Domyślna","2","2022",2000000
"Przedszkola","Oświata i wychowanie",63945717,"Zakup energii","Domyślna","2","2022",121600700
"Świetlice szkolne","Oświata i wychowanie",5000,"Szkolenia pracowników niebędących członkami korpusu służby cywilnej","Domyślna","2","2022",136000
"Zespoły do spraw orzekania o niepełnosprawności","Pozostałe zadania w zakresie polityki społecznej",198406,"Opłaty z tytułu zakupu usług telekomunikacyjnych","Domyślna","2","2022",440000
"Szkoły artystyczne","Oświata i wychowanie",155492,"Opłaty na rzecz budżetów jednostek samorządu terytorialnego","Domyślna","2","2022",469100
"Szkoły zawodowe specjalne","Oświata i wychowanie",25846,"Szkolenia pracowników niebędących członkami korpusu służby cywilnej","Domyślna","2","2022",259200
"Licea ogólnokształcące","Oświata i wychowanie",0,"Wynagrodzenia osobowe pracowników","Płatności w zakresie budżetu środków europejskich","2","2022",84900
"Gospodarowanie mieszkaniowym zasobem gminy","Gospodarka mieszkaniowa",96694,"Składki na ubezpieczenia społeczne","Domyślna","2","2022",465000
"Cmentarze","Działalność usługowa",16881947,"Wynagrodzenia osobowe pracowników","Domyślna","2","2022",35498000
"Realizacja zadań wymagających stosowania specjalnej organizacji nauki i metod pracy dla dzieci i młodzieży w szkołach podstawowych","Oświata i wychowanie",38516068,"Wynagrodzenia osobowe pracowników","Domyślna","2","2022",87550600
"Dokształcanie i doskonalenie nauczycieli","Oświata i wychowanie",11703480,"Wydatki osobowe niezaliczone do wynagrodzeń","Domyślna","2","2022",26772000
"Pozostała działalność","Gospodarka komunalna i ochrona środowiska",5362141,"Zakup materiałów i wyposażenia","Domyślna","2","2022",66136700
"Drogi publiczne w miastach na prawach powiatu (w rozdziale nie ujmuje się wydatków na drogi gminne)","Transport i łączność",0,"Zakup usług obejmujących wykonanie ekspertyz, analiz i opinii","Domyślna","2","2022",1260000
"Pozostała działalność","Pozostałe zadania w zakresie polityki społecznej",3396317,"Wynagrodzenia osobowe pracowników","Płatności w zakresie budżetu środków europejskich","2","2022",34877000
"Świadczenie wychowawcze","Rodzina",0,"Koszty postępowania sądowego i prokuratorskiego","Domyślna","2","2022",80000
"Realizacja zadań wymagających stosowania specjalnej organizacji nauki i metod pracy dla dzieci w przedszkolach, oddziałach przedszkolnych w szkołach podstawowych i innych formach wychowania przedszkolnego","Oświata i wychowanie",74830434,"Wynagrodzenia osobowe nauczycieli","Domyślna","2","2022",165829000
"Pozostała działalność","Transport i łączność",70300481,"Wydatki na zakupy inwestycyjne jednostek budżetowych","Domyślna","2","2022",78300500
"Wspieranie rodziny","Rodzina",262376,"Zakup materiałów i wyposażenia","Domyślna","2","2022",710000
"Kolonie i obozy oraz inne formy wypoczynku dzieci i młodzieży szkolnej, a także szkolenia młodzieży","Edukacyjna opieka wychowawcza",0,"Składki na ubezpieczenia społeczne","Domyślna","2","2022",336000
"Poradnie psychologiczno-pedagogiczne, w tym poradnie specjalistyczne","Edukacyjna opieka wychowawcza",0,"Podróże służbowe krajowe","Domyślna","2","2022",30000
"Pozostałe działania związane z gospodarką odpadami","Gospodarka komunalna i ochrona środowiska",0,"Zakup usług obejmujących wykonanie ekspertyz, analiz i opinii","Domyślna","2","2022",4000000
"Przeciwdziałanie alkoholizmowi","Ochrona zdrowia",0,"Zakup usług zdrowotnych","Domyślna","2","2022",30000
"Ośrodki wsparcia","Pomoc społeczna",4345600,"Odpisy na zakładowy fundusz świadczeń socjalnych","Domyślna","2","2022",5793300
"Szkoły artystyczne","Oświata i wychowanie",0,"Podatek od towarów i usług (VAT).","Domyślna","2","2022",50000
"Szkoły podstawowe","Oświata i wychowanie",51300,"Składki na ubezpieczenia społeczne","Finansowanie programów ze środków bezzwrotnych pochodzących z Unii Europejskiej","2","2022",321100
"Kwalifikacja wojskowa","Administracja publiczna",169802,"Zakup usług pozostałych","Domyślna","2","2022",200000
"Pomoc w zakresie dożywiania","Pomoc społeczna",99440194,"Świadczenia społeczne","Domyślna","2","2022",206181400
"Ochrona powietrza atmosferycznego i klimatu","Gospodarka komunalna i ochrona środowiska",8000,"Opłaty na rzecz budżetu państwa","Domyślna","2","2022",50000
"Przedszkola specjalne","Oświata i wychowanie",5605859,"Składki na ubezpieczenia społeczne","Domyślna","2","2022",11127500
"Realizacja zadań wymagających stosowania specjalnej organizacji nauki i metod pracy dla dzieci i młodzieży w szkołach podstawowych","Oświata i wychowanie",0,"Podatek od towarów i usług (VAT).","Domyślna","2","2022",303900
"Komendy powiatowe Państwowej Straży Pożarnej","Bezpieczeństwo publiczne i ochrona przeciwpożarowa",8880761,"Zakup energii","Domyślna","2","2022",15200000
"Szkoły podstawowe specjalne","Oświata i wychowanie",4207686,"Dodatkowe wynagrodzenie roczne","Domyślna","2","2022",4207800
"Zadania z zakresu geodezji i kartografii","Działalność usługowa",10841115,"Składki na ubezpieczenia społeczne","Domyślna","2","2022",24752000
"Drogi publiczne gminne","Transport i łączność",127500,"Wydatki na zakupy inwestycyjne jednostek budżetowych","Domyślna","2","2022",9900000
"Szkoły artystyczne","Oświata i wychowanie",83600,"Szkolenia pracowników niebędących członkami korpusu służby cywilnej","Domyślna","2","2022",240100
"Licea ogólnokształcące","Oświata i wychowanie",4175,"Zakup materiałów i wyposażenia","Płatności w zakresie budżetu środków europejskich","2","2022",693800
"Szkoły podstawowe specjalne","Oświata i wychowanie",242108,"Opłaty z tytułu zakupu usług telekomunikacyjnych","Domyślna","2","2022",742500
"Urzędy gmin (miast i miast na prawach powiatu)","Administracja publiczna",6565047,"Podróże służbowe krajowe","Domyślna","2","2022",13550000
"Technika","Oświata i wychowanie",0,"Zakup środków żywności","Płatności w zakresie budżetu środków europejskich","2","2022",1154200
"Licea ogólnokształcące","Oświata i wychowanie",0,"Zakup usług pozostałych","Współfinansowanie programów i  projektów realizowanych ze środków, o  których mowa w  art.  5 ust.  3 ustawy, z wyłączeniem środków, o których mowa w art. 5 ust. 3 pkt 2, pkt 5 lit. c i d oraz pkt 6 ustawy","2","2022",4600
"Szkoły zawodowe specjalne","Oświata i wychowanie",502890,"Wpłaty na PPK finansowane przez podmiot zatrudniający","Domyślna","2","2022",820400
"Dodatki mieszkaniowe","Pomoc społeczna",0,"Zwrot dotacji oraz płatności wykorzystanych niezgodnie z przeznaczeniem lub wykorzystanych z naruszeniem procedur, o których mowa w art. 184 ustawy, pobranych nienależnie lub w nadmiernej wysokości","Domyślna","2","2022",15000
"Szkoły podstawowe","Oświata i wychowanie",231390,"Wynagrodzenia osobowe pracowników","Płatności w zakresie budżetu środków europejskich","2","2022",940500
"Ośrodki rewalidacyjno-wychowawcze","Edukacyjna opieka wychowawcza",0,"Dotacja celowa z budżetu jednostki samorządu terytorialnego, udzielone w trybie art.221 ustawy, na dofinansowanie inwestycji w ramach zadań zleconych do realizacji organizacjom prowadzącym działalność pożytku publicznego","Domyślna","2","2022",6000000
"Działalność placówek opiekuńczo-wychowawczych","Rodzina",18030423,"Zakup usług przez jednostki samorządu terytorialnego od innych jednostek samorządu terytorialnego","Domyślna","2","2022",48120000
"Branżowe szkoły I i II stopnia","Oświata i wychowanie",450280,"Opłaty z tytułu zakupu usług telekomunikacyjnych","Domyślna","2","2022",1057300
"Pozostała działalność","Gospodarka komunalna i ochrona środowiska",1999600,"Dotacja celowa z budżetu jednostki samorządu terytorialnego, udzielone w trybie art. 221 ustawy, na finansowanie lub dofinansowanie zadań zleconych do realizacji organizacjom prowadzącym działalność pożytku publicznego","Domyślna","2","2022",3500000
"Straż gminna (miejska)","Bezpieczeństwo publiczne i ochrona przeciwpożarowa",975424,"Szkolenia pracowników niebędących członkami korpusu służby cywilnej","Domyślna","2","2022",1800000
"Teatry","Kultura i ochrona dziedzictwa narodowego",5577761,"Dotacja celowa z budżetu na finansowanie lub dofinansowanie kosztów realizacji inwestycji i zakupów inwestycyjnych innych jednostek sektora finansów publicznych","Domyślna","2","2022",7000000
"Świadczenie wychowawcze","Rodzina",6932915,"Wynagrodzenia osobowe pracowników","Domyślna","2","2022",7714700
"Szkoły artystyczne","Oświata i wychowanie",0,"Nagrody konkursowe","Domyślna","2","2022",100000
"Zarządzanie kryzysowe","Bezpieczeństwo publiczne i ochrona przeciwpożarowa",121840069,"Zakup usług pozostałych","Domyślna","2","2022",192540800
"Schroniska dla zwierząt","Gospodarka komunalna i ochrona środowiska",122800,"Różne opłaty i składki","Domyślna","2","2022",154600
"Technika","Oświata i wychowanie",1464638,"Opłaty z tytułu zakupu usług telekomunikacyjnych","Domyślna","2","2022",3947000
"Cmentarze","Działalność usługowa",202187,"Wydatki osobowe niezaliczone do wynagrodzeń","Domyślna","2","2022",1110000
"Szkoły podstawowe","Oświata i wychowanie",2345058,"Wpłaty na Państwowy Fundusz Rehabilitacji Osób Niepełnosprawnych","Domyślna","2","2022",10404200
"Straż gminna (miejska)","Bezpieczeństwo publiczne i ochrona przeciwpożarowa",3207371,"Zakup energii","Domyślna","2","2022",7170000
"Jednostki specjalistycznego poradnictwa, mieszkania chronione i ośrodki interwencji kryzysowej","Pomoc społeczna",4472760,"Zakup energii","Domyślna","2","2022",11400000
"Poradnie psychologiczno-pedagogiczne, w tym poradnie specjalistyczne","Edukacyjna opieka wychowawcza",0,"Wydatki inwestycyjne jednostek budżetowych","Domyślna","2","2022",100000000
"Gospodarka ściekowa i ochrona wód","Gospodarka komunalna i ochrona środowiska",0,"Wydatki na zakupy inwestycyjne jednostek budżetowych","Domyślna","2","2022",9840000
"Obrona cywilna","Bezpieczeństwo publiczne i ochrona przeciwpożarowa",271494,"Opłaty za administrowanie i czynsze za budynki, lokale i pomieszczenia garażowe","Domyślna","2","2022",550000
"Działalność placówek opiekuńczo-wychowawczych","Rodzina",106822489,"Wynagrodzenia osobowe pracowników","Domyślna","2","2022",224368100
"Izby wytrzeźwień","Ochrona zdrowia",21000000,"Dotacja celowa przekazana gminie na zadania bieżące realizowane na podstawie porozumień (umów) między jednostkami samorządu terytorialnego","Domyślna","2","2022",28000000
"Zadania z zakresu geodezji i kartografii","Działalność usługowa",0,"Podróże służbowe krajowe","Domyślna","2","2022",150000
"Pozostała działalność","Pomoc społeczna",30620000,"Dotacja celowa z budżetu jednostki samorządu terytorialnego, udzielone w trybie art. 221 ustawy, na finansowanie lub dofinansowanie zadań zleconych do realizacji organizacjom prowadzącym działalność pożytku publicznego","Domyślna","2","2022",36670000
"Rozliczenia z tytułu poręczeń i gwarancji udzielonych przez Skarb Państwa lub jednostkę samorządu terytorialnego","Obsługa długu publicznego",0,"Wypłaty z tytułu krajowych poręczeń i gwarancji","Domyślna","2","2022",287098200
"Komendy powiatowe Państwowej Straży Pożarnej","Bezpieczeństwo publiczne i ochrona przeciwpożarowa",133699,"Zwrot niewykorzystanych dotacji oraz płatności","Domyślna","2","2022",133700
"Drogi publiczne w miastach na prawach powiatu (w rozdziale nie ujmuje się wydatków na drogi gminne)","Transport i łączność",0,"Składki na ubezpieczenia społeczne","Domyślna","2","2022",918000
"Technika","Oświata i wychowanie",7881561,"Różne wydatki na rzecz osób fizycznych","Płatności w zakresie budżetu środków europejskich","2","2022",12575700
"Technika","Oświata i wychowanie",2997,"Składki na Fundusz Pracy oraz Fundusz Solidarnościowy","Współfinansowanie programów i  projektów realizowanych ze środków, o  których mowa w  art.  5 ust.  3 ustawy, z wyłączeniem środków, o których mowa w art. 5 ust. 3 pkt 2, pkt 5 lit. c i d oraz pkt 6 ustawy","2","2022",31800
"Ochrona powietrza atmosferycznego i klimatu","Gospodarka komunalna i ochrona środowiska",0,"Składki na Fundusz Pracy oraz Fundusz Solidarnościowy","Płatności w zakresie budżetu środków europejskich","2","2022",124200
"Realizacja zadań wymagających stosowania specjalnej organizacji nauki i metod pracy dla dzieci i młodzieży w szkołach podstawowych","Oświata i wychowanie",3325942,"Zakup usług pozostałych","Domyślna","2","2022",6454400
"Karta Dużej Rodziny","Rodzina",287528,"Wynagrodzenia osobowe pracowników","Domyślna","2","2022",789700
"Pozostała działalność","Bezpieczeństwo publiczne i ochrona przeciwpożarowa",7110750,"Zakup usług pozostałych","Domyślna","2","2022",16327000
"Pozostała działalność","Administracja publiczna",23347,"Zakup energii","Domyślna","2","2022",300000
"Pozostała działalność","Pomoc społeczna",0,"Podróże służbowe krajowe","Domyślna","2","2022",20000
"Urzędy gmin (miast i miast na prawach powiatu)","Administracja publiczna",4700357,"Podróże służbowe zagraniczne","Domyślna","2","2022",5100000
"Kwalifikacyjne kursy zawodowe","Oświata i wychowanie",0,"Dotacja podmiotowa z budżetu dla niepublicznej jednostki systemu oświaty","Domyślna","2","2022",3750000
"Działalność placówek opiekuńczo-wychowawczych","Rodzina",15536893,"Dodatkowe wynagrodzenie roczne","Domyślna","2","2022",15537000
"Świetlice szkolne","Oświata i wychowanie",4590317,"Składki na Fundusz Pracy oraz Fundusz Solidarnościowy","Domyślna","2","2022",10210200
"Szkoły podstawowe specjalne","Oświata i wychowanie",5879967,"Wydatki inwestycyjne jednostek budżetowych","Domyślna","2","2022",6000000
"Ośrodki wsparcia","Pomoc społeczna",113400,"Szkolenia pracowników niebędących członkami korpusu służby cywilnej","Domyślna","2","2022",440000
"Domy pomocy społecznej","Pomoc społeczna",0,"Podatek od nieruchomości","Domyślna","2","2022",1450000
"Szkoły podstawowe","Oświata i wychowanie",78000,"Wynagrodzenia bezosobowe","Domyślna","2","2022",280000
"Rodziny zastępcze","Rodzina",8483479,"Wynagrodzenia osobowe pracowników","Domyślna","2","2022",20355100
"Usługi opiekuńcze i specjalistyczne usługi opiekuńcze","Pomoc społeczna",0,"Zwrot dotacji oraz płatności wykorzystanych niezgodnie z przeznaczeniem lub wykorzystanych z naruszeniem procedur, o których mowa w art. 184 ustawy, pobranych nienależnie lub w nadmiernej wysokości","Domyślna","2","2022",100000
"Technika","Oświata i wychowanie",200000,"Wynagrodzenia osobowe pracowników","Finansowanie programów ze środków bezzwrotnych pochodzących z Unii Europejskiej","2","2022",442000
"Technika","Oświata i wychowanie",24750,"Wpłaty na PPK finansowane przez podmiot zatrudniający","Finansowanie programów ze środków bezzwrotnych pochodzących z Unii Europejskiej","2","2022",37000
"Obiekty sportowe","Kultura fizyczna",2470643,"Szkolenia pracowników niebędących członkami korpusu służby cywilnej","Domyślna","2","2022",3573000
"Pozostała działalność","Administracja publiczna",7472000,"Wynagrodzenia osobowe pracowników","Domyślna","2","2022",7472000
"Izby wytrzeźwień","Ochrona zdrowia",1780,"Koszty postępowania sądowego i prokuratorskiego","Domyślna","2","2022",50000
"Schroniska dla zwierząt","Gospodarka komunalna i ochrona środowiska",211812,"Wpłaty na PPK finansowane przez podmiot zatrudniający","Domyślna","2","2022",502000
"Gospodarka odpadami komunalnymi","Gospodarka komunalna i ochrona środowiska",711102,"Opłaty za administrowanie i czynsze za budynki, lokale i pomieszczenia garażowe","Domyślna","2","2022",1500000
"Poradnie psychologiczno-pedagogiczne, w tym poradnie specjalistyczne","Edukacyjna opieka wychowawcza",2559155,"Składki na Fundusz Pracy oraz Fundusz Solidarnościowy","Domyślna","2","2022",5488600
"Karta Dużej Rodziny","Rodzina",49426,"Składki na ubezpieczenia społeczne","Domyślna","2","2022",136000
"Urzędy naczelnych organów władzy państwowej, kontroli i ochrony prawa","Urzędy naczelnych organów władzy państwowej, kontroli i ochrony prawa oraz sądownictwa",34740,"Składki na Fundusz Pracy oraz Fundusz Solidarnościowy","Domyślna","2","2022",73000
"Pomoc w zakresie dożywiania","Pomoc społeczna",305400,"Zwrot dotacji oraz płatności wykorzystanych niezgodnie z przeznaczeniem lub wykorzystanych z naruszeniem procedur, o których mowa w art. 184 ustawy, pobranych nienależnie lub w nadmiernej wysokości","Domyślna","2","2022",700000
"Gospodarka ściekowa i ochrona wód","Gospodarka komunalna i ochrona środowiska",0,"Wydatki inwestycyjne jednostek budżetowych","Domyślna","2","2022",30600000
