"additionalLocationInformation","category","coordinateslatitude","coordinateslongitude","description","district","edition","estimatedCost","estimatedMaintenanceCost","id","issueDate","locationadditionalInformation","locationbuildingNumber","locationcity","locationflatNumber","locationpostalCode","locationstreetName","locationstreetPrefix","name","projectLink","requestedLocationadditionalInformation","requestedLocationbuildingNumber","requestedLocationcity","requestedLocationflatNumber","requestedLocationpostalCode","requestedLocationstreetName","requestedLocationstreetPrefix","status","totalVotes","verifiedCost"
,"sport",,,"Przedmiotem projektu jest budowa boiska wielofunkcyjnego o wymiarach 35,5 × 18,8 m przy Zespole Szkolno - Przedszkolnym nr 16. Boisko ma charakter obiektu sportowego ogólnodostępnego dla dzieci, młodzieży oraz społeczności lokalnej.","Projekt ogólnomiejski","2018",50000000,0,"ZBP2018_P0043",,,,,,,,,"Boisko wielofunkcyjne na Zandce","https://miastozabrze.pl/dla-mieszkancow/zabrzanski-budzet-obywatelski/wczesniejsze-edycje/zabrzanski-budzet-partycypacyjny-na-rok-2018/ocena-wnioskow/#P0043",,,"Zabrze",,,,,"LOSING",378,0
,"zdrowie",,,"Urządzenie FED (metoda FED) to urządzenie służące do leczenia skolioz u dzieci i młodzieży. Zastosowanie metody FED stanowi kompleksową propozycję trójpłaszczyznowej terapii bocznych skrzywień kręgosłupa (oraz kifoz i lordoz).","Centrum Południe","2018",15876000,0,"ZBP2018_P0044",,,,,,,,,"Leczenie skolioz u dzieci i młodzieży — zakup urządzenia FED","https://miastozabrze.pl/dla-mieszkancow/zabrzanski-budzet-obywatelski/wczesniejsze-edycje/zabrzanski-budzet-partycypacyjny-na-rok-2018/ocena-wnioskow/#P0044",,,"Zabrze",,,,,"LOSING",244,0
,"sport",,,"Projekt i budowa trasy rekreacyjnej asfaltowej o jakości do wykorzystania przez spacerowiczów bez / z wózkami, biegaczy, rowerzystów, rolkarzy i nartorolkarzy w rejonie Parku Powstańców Śląskich / Lasku Makoszowskiego / Guido z oświetleniem.","Guido","2018",50000000,0,"ZBP2018_P0045",,,,,,,,,"Sportostrada zabrzańska","https://miastozabrze.pl/dla-mieszkancow/zabrzanski-budzet-obywatelski/wczesniejsze-edycje/zabrzanski-budzet-partycypacyjny-na-rok-2018/ocena-wnioskow/#P0045",,,"Zabrze",,,,,"DONE",477,0
,"",,,"Połączenie północy z południem miasta drogami dla rowerów oraz szlakami rowerowymi. Połączenie już istniejących fragmentów tras rowerowych w jedną całość. Etap I — od Mikulczyc, przez Os. Kopernika, Centrum Północ, Centrum Południe do Guido.","Projekt ogólnomiejski","2018",49971800,0,"ZBP2018_P0046",,,,,,,,,"Zabrzańskie trasy rowerowe. Łączymy północ z południem. Etap I","https://miastozabrze.pl/dla-mieszkancow/zabrzanski-budzet-obywatelski/wczesniejsze-edycje/zabrzanski-budzet-partycypacyjny-na-rok-2018/ocena-wnioskow/#P0046",,,"Zabrze",,,,,"DONE",3179,0
,"przestrzeń publiczna",,,"Inicjatywa zakłada odbudowę kładki dla pieszych nad rzeką Czarniawką łączącą dzielnicę Pawłów z parkiem im. Rotmistrza W. Pileckiego na podstawie projektu wykonanego 20.08.2011 r. przez SMS ""PONTEX"" Sp. z o.o. dla Miasta Zabrze.","Projekt ogólnomiejski","2018",48000000,0,"ZBP2018_P0047",,,,,,,,,"Odbudowa kładki dla pieszych w Parku im. Rotmistrza Witolda Pileckiego w Zabrzu","https://miastozabrze.pl/dla-mieszkancow/zabrzanski-budzet-obywatelski/wczesniejsze-edycje/zabrzanski-budzet-partycypacyjny-na-rok-2018/ocena-wnioskow/#P0047",,,"Zabrze",,,,,"LOSING",330,0
,"przestrzeń publiczna",,,"Projekt dotyczy stworzenia dodatkowych miejsc parkingowych z płyt ażurowych wraz z drogą dojazdową z kostki betonowej oraz budowę chodnika i oświetlenia, na terenie działki nr 1438/52.","Osiedle Mikołaja Kopernika","2018",12421930,0,"ZBP2018_P0048",,,,,,,,,"Zagospodarowanie terenu pomiędzy ulicami Banachiewicza, Galileusza oraz Gagarina (miejsca postojowe oraz chodnik wraz z oświetleniem)","https://miastozabrze.pl/dla-mieszkancow/zabrzanski-budzet-obywatelski/wczesniejsze-edycje/zabrzanski-budzet-partycypacyjny-na-rok-2018/ocena-wnioskow/#P0048",,,"Zabrze",,,,,"DONE",302,21693377
,"przestrzeń publiczna",,,"Budowa chodnika z kostki brukowej grubości 8 cm i szerokości 150 cm oraz długości 12 mb","Osiedle Mikołaja Kopernika","2018",300000,0,"ZBP2018_P0049",,,,,,,,,"Budowa chodnika na osiedlu Kopernika obok dawnej siedziby poczty","https://miastozabrze.pl/dla-mieszkancow/zabrzanski-budzet-obywatelski/wczesniejsze-edycje/zabrzanski-budzet-partycypacyjny-na-rok-2018/ocena-wnioskow/#P0049",,,"Zabrze",,,,,"REJECTED",0,0
,"kultura",,,"Celem projektu jest wykonanie repliki historycznej rzeźby Neptuna zasiadającego na morskim stworze wraz z odtworzeniem miejsca, w którym ona stała w otoczeniu drewnianych pergoli z ławkami na podstawie zachowanej ikonografii i dawnych planów. Cały wspomniany  romantyczny kompleks z rzeźbą w formie wodotrysku znajdował się na terenie najstarszego parku zwanego hutniczym założonego w 1885 r. Rzeźba wraz z pergolami została zniszczona po 1973 roku. Nową rzeźbę Neptuna uzupełniać będzie osiem ławek ukrytych w drewnianych pergolach ustawionych symetrycznie w półokręgu. Proponowana inwestycja nie będzie kolidowała z istniejąca zielenią i drzewostanem w parku. Rzeźba ożywi martwą i zapomnianą dawną przestrzeń publiczną oraz spowoduje przywrócenie pamięci temu miejscu w publicznej świadomości. Odtworzenie skweru z rzeźbą niewątpliwie wpłynie na estetykę i komfort przebywania mieszkańców w parku, nada mu nową jakość i będzie magnesem przyciągającym mieszkańców, aby odpocząć w cieniu boga mórz.","Projekt ogólnomiejski","2018",25600000,0,"ZBP2018_P0050",,,,,,,,,"Neptun — odtworzenie parkowego skweru z wodotryskiem z rzeźbą władcy mórz","https://miastozabrze.pl/dla-mieszkancow/zabrzanski-budzet-obywatelski/wczesniejsze-edycje/zabrzanski-budzet-partycypacyjny-na-rok-2018/ocena-wnioskow/#P0050",,,"Zabrze",,,,,"LOSING",224,0
,"edukacja",,,"Boisko wielofunkcyjne z osprzętem o nawierzchni poliuretanowej typu natrysk na warstwie stabilizującej o wymiarach 40 m × 20 m wraz z piłkochwytami, ogrodzeniem i oświetleniem. Boisko będzie dostępne dla mieszkańców całego osiedla, a szczególnie dla dzieci i młodzieży. W celu ograniczenia kosztów eksploatacji i zarządzania boisko zlokalizowane będzie na terenie Zespołu.","Projekt ogólnomiejski","2018",23020000,0,"ZBP2018_P0051",,,,,,,,,"Budowa boiska wielofunkcyjnego przy Zespole Szkolno - Przedszkolnym nr 9 w Zabrzu","https://miastozabrze.pl/dla-mieszkancow/zabrzanski-budzet-obywatelski/wczesniejsze-edycje/zabrzanski-budzet-partycypacyjny-na-rok-2018/ocena-wnioskow/#P0051",,,"Zabrze",,,,,"LOSING",929,0
,"przestrzeń publiczna",,,"Remont chodnika i wytyczenie trasy rowerowej wzdłuż ul. Gdańskiej, budowa chodników do Strefy Aktywnego Wypoczynku oraz stworzenie miejsc postojowych na ul. prof. Władysława Tatarkiewicza","Osiedle Tadeusza Kotarbińskiego","2018",24963000,0,"ZBP2018_P0052",,,,,,,,,"Modernizacja osiedla Tadeusza Kotarbińskiego","https://miastozabrze.pl/dla-mieszkancow/zabrzanski-budzet-obywatelski/wczesniejsze-edycje/zabrzanski-budzet-partycypacyjny-na-rok-2018/ocena-wnioskow/#P0052",,,"Zabrze",,,,,"DONE",515,0
,"przestrzeń publiczna",,,"W ramach projektu zostanie zamontowane 7 kamer monitoringu miejskiego w Biskupicach i 7 kamer monitoringu miejskiego w Centrum Południe. Koordynatorem projektu na dzielnicy Biskupice jest Maciej Zgrzendek.","Projekt ogólnomiejski","2018",50000000,0,"ZBP2018_P0053",,,,,,,,,"Bezpieczne Biskupice i Centrum Południe — montaż kamer monitoringu miejskiego","https://miastozabrze.pl/dla-mieszkancow/zabrzanski-budzet-obywatelski/wczesniejsze-edycje/zabrzanski-budzet-partycypacyjny-na-rok-2018/ocena-wnioskow/#P0053",,,"Zabrze",,,,,"LOSING",1080,0
,"",,,"Projekt ten powstał na prośbę mieszkańców. Przewiduje remont chodnika prowadzącego na przystanek autobusowy i do przedszkola. Projekt przewiduje oprócz naprawy części betonowej chodnika, utwardzenie pozostałego fragmentu ścieżki.","Osiedle Mikołaja Kopernika","2018",1262000,0,"ZBP2018_P0054",,,,,,,,,"Remont chodnika — przejście z osiedla na przystanek autobusowy oraz do przedszkola nr 36; budowa chodnika obok dawnej siedziby poczty na Os. Kopernika","https://miastozabrze.pl/dla-mieszkancow/zabrzanski-budzet-obywatelski/wczesniejsze-edycje/zabrzanski-budzet-partycypacyjny-na-rok-2018/ocena-wnioskow/#P0054",,,"Zabrze",,,,,"DONE",454,4445594
,"sport",,,"Projekt zakłada rekultywację zaniedbanego terenu w Biskupicach przy ul. Bytomskiej, w celu stworzenia miejsca sprzyjającego wypoczynkowi i aktywności fizycznej, jakiego brakuje w przedmiotowej dzielnicy.","Biskupice","2018",17660000,0,"ZBP2018_P0055",,,,,,,,,"Stworzenie ""Centrum Aktywności i Wypoczynku"" w Zabrzu Biskupicach","https://miastozabrze.pl/dla-mieszkancow/zabrzanski-budzet-obywatelski/wczesniejsze-edycje/zabrzanski-budzet-partycypacyjny-na-rok-2018/ocena-wnioskow/#P0055",,,"Zabrze",,,,,"DONE",460,0
,"przestrzeń publiczna",,,"Budowa dwóch lamp solarnych na skwerze przed tzw. ""Domem Nauczyciela""","Centrum Południe","2018",1500000,0,"ZBP2018_P0056",,,,,,,,,"Oświetlenie parku przed ""Domem Nauczyciela""","https://miastozabrze.pl/dla-mieszkancow/zabrzanski-budzet-obywatelski/wczesniejsze-edycje/zabrzanski-budzet-partycypacyjny-na-rok-2018/ocena-wnioskow/#P0056",,,"Zabrze",,,,,"LOSING",26,0
,"sport",,,"Budowa placu zabaw składającego się z piaskownicy i huśtawek przy ul. Chłopskiej pomiędzy ul. Grottgera i Piłsudskiego. Plac zabaw nie będzie strzeżony ani monitorowany.","Centrum Południe","2018",1044500,0,"ZBP2018_P0057",,,,,,,,,"Budowa placu zabaw między ulicami Piłsudskiego, Grottgera i Chłopską","https://miastozabrze.pl/dla-mieszkancow/zabrzanski-budzet-obywatelski/wczesniejsze-edycje/zabrzanski-budzet-partycypacyjny-na-rok-2018/ocena-wnioskow/#P0057",,,"Zabrze",,,,,"LOSING",25,0
,"sport",,,"Budowa boiska o powierzchni 30 × 15 metrów, o nawierzchni poliuretanowej, przy skrzyżowaniu ulic: Londzina oraz Jagiellońskiej.","Projekt ogólnomiejski","2018",32250000,0,"ZBP2018_P0058",,,,,,,,,"Boisko wielofunkcyjne przy ul. Londzina","https://miastozabrze.pl/dla-mieszkancow/zabrzanski-budzet-obywatelski/wczesniejsze-edycje/zabrzanski-budzet-partycypacyjny-na-rok-2018/ocena-wnioskow/#P0058",,,"Zabrze",,,,,"REJECTED",0,0
,"sport",,,"Budowa siłowni na wolnym powietrzu na terenie Szkoły Podstawowej nr 43 w Zabrzu.","Centrum Południe","2018",4250000,0,"ZBP2018_P0059",,,,,,,,,"Budowa siłowni na wolnym powietrzu na terenie SP 43 w Zabrzu","https://miastozabrze.pl/dla-mieszkancow/zabrzanski-budzet-obywatelski/wczesniejsze-edycje/zabrzanski-budzet-partycypacyjny-na-rok-2018/ocena-wnioskow/#P0059",,,"Zabrze",,,,,"REJECTED",0,0
,"sport",,,"Projekt jest przedsięwzięciem służącym do rozwoju bazy na terenie dzielnicy Makoszowy, spełniającym potrzebę rekreacji, wypoczynku i rozrywki społeczności lokalnej.","Makoszowy","2018",11560000,0,"ZBP2018_P0060",,,,,,,,,"Montaż piłkochwytów na boisku przy ZSP7 w dzielnicy Makoszowy","https://miastozabrze.pl/dla-mieszkancow/zabrzanski-budzet-obywatelski/wczesniejsze-edycje/zabrzanski-budzet-partycypacyjny-na-rok-2018/ocena-wnioskow/#P0060",,,"Zabrze",,,,,"LOSING",16,0
,"edukacja",,,"Projekt zakłada modernizację istniejącego boiska piłkarskiego przy Szkole Podstawowej Nr 16 w Zabrzu przy ul. Lompy 78, celem jego maksymalnego wykorzystania.","Zaborze Południe","2018",14000000,0,"ZBP2018_P0061",,,,,,,,,"Modernizacja boiska piłkarskiego przy Szkole Podstawowej nr 16 przy ul. Lompy 78","https://miastozabrze.pl/dla-mieszkancow/zabrzanski-budzet-obywatelski/wczesniejsze-edycje/zabrzanski-budzet-partycypacyjny-na-rok-2018/ocena-wnioskow/#P0061",,,"Zabrze",,,,,"LOSING",5,0
,"edukacja",,,"Projekt zakłada budowę ogólnodostępnego trawiastego boiska piłkarskiego wraz z infrastrukturą około boiskową przy Szkole Podstawowej Nr 16 w Zabrzu przy ul. Lompy 78","Projekt ogólnomiejski","2018",49500000,0,"ZBP2018_P0062",,,,,,,,,"Budowa ogólnodostępnego boiska piłkarskiego wraz z zagospodarowaniem terenu przy Szkole Podstawowej nr 16 w Zabrzu przy ul. Lompy 78","https://miastozabrze.pl/dla-mieszkancow/zabrzanski-budzet-obywatelski/wczesniejsze-edycje/zabrzanski-budzet-partycypacyjny-na-rok-2018/ocena-wnioskow/#P0062",,,"Zabrze",,,,,"LOSING",130,0
,"edukacja",,,"Elementy projektu to: budowa chodnika wokół Przedszkola i chodnika prowadzącego do Szkoły Podstawowej nr 7, stworzenie atrakcyjnego i bezpiecznego placu zabaw w ogrodzie przedszkolnym oraz wymiana ogrodzenia wokół Przedszkola.","Centrum Północ","2018",21955000,0,"ZBP2018_P0063",,,,,,,,,"Bezpiecznie do szkoły i przedszkola","https://miastozabrze.pl/dla-mieszkancow/zabrzanski-budzet-obywatelski/wczesniejsze-edycje/zabrzanski-budzet-partycypacyjny-na-rok-2018/ocena-wnioskow/#P0063",,,"Zabrze",,,,,"LOSING",383,0
,"sport",,,"Teren rekreacyjny składający się z boiska trawiastego dla dzieci i młodzieży zrzeszonej i niezrzeszonej w klubach sportowych. Boisko z naturalną nawierzchnią, przeznaczone głównie do uprawiania piłki nożnej, ale i innych sportów drużynowych.","Projekt ogólnomiejski","2018",47798964,0,"ZBP2018_P0064",,,,,,,,,"Boisko trawiaste na obiektach Walki Makoszowy","https://miastozabrze.pl/dla-mieszkancow/zabrzanski-budzet-obywatelski/wczesniejsze-edycje/zabrzanski-budzet-partycypacyjny-na-rok-2018/ocena-wnioskow/#P0064",,,"Zabrze",,,,,"LOSING",2363,0
,"edukacja",,,"Dokończenie zwycięskiego w poprzedniej edycji projektu P0076:
— budowa muszli koncertowej,
— wykonanie instalacji wodociągowej,
— wykonanie instalacji elektrycznej.","Projekt ogólnomiejski","2018",32500000,0,"ZBP2018_P0065",,,,,,,,,"Lodowisko, rolkowisko, muszla koncertowa — Zabrzańskie Centrum Kultury i Sportu przy Basenie ""Aquarius Kopernik"" na Os. Kopernika w Zabrzu — Etap II","https://miastozabrze.pl/dla-mieszkancow/zabrzanski-budzet-obywatelski/wczesniejsze-edycje/zabrzanski-budzet-partycypacyjny-na-rok-2018/ocena-wnioskow/#P0065",,,"Zabrze",,,,,"LOSING",2995,0
,"sport",,,"Celem projektu jest stworzenie placu zabaw dla społeczności uczniowskiej i lokalnej przy SP 29 w Zabrzu.","Rokitnica","2018",25000000,0,"ZBP2018_P0066",,,,,,,,,"Sportowy plac zabaw","https://miastozabrze.pl/dla-mieszkancow/zabrzanski-budzet-obywatelski/wczesniejsze-edycje/zabrzanski-budzet-partycypacyjny-na-rok-2018/ocena-wnioskow/#P0066",,,"Zabrze",,,,,"LOSING",432,0
,"kultura",,,"Projekt Budowy Centrum Integracji Biskupic czyli wybudowania amfiteatru przy ul. Tarnogórskiej (obok boiska Gimnazjum nr 20 / Szkoły Podstawowej nr 20).","Biskupice","2018",48596600,0,"ZBP2018_P0067",,,,,,,,,"Centrum Integracji Biskupic","https://miastozabrze.pl/dla-mieszkancow/zabrzanski-budzet-obywatelski/wczesniejsze-edycje/zabrzanski-budzet-partycypacyjny-na-rok-2018/ocena-wnioskow/#P0067",,,"Zabrze",,,,,"LOSING",307,0
,"przestrzeń publiczna",,,"Zapewniające bezpieczeństwo i energooszczędne oświetlenie przejść dla pieszych latarniami LED w dzielnicy Centrum Południe. Projekt zakłada montaż 51 latarni LED w celu doświetlenia przejść dla pieszych w ciągach ruchliwych ulic de Gaulle'a i 3 Maja.","Centrum Południe","2018",25000000,0,"ZBP2018_P0068",,,,,,,,,"Świetlne Zabrze - zapewniające bezpieczeństwo i energooszczędne oświetlenie przejść dla pieszych latarniami LED w dzielnicy Centrum Południe","https://miastozabrze.pl/dla-mieszkancow/zabrzanski-budzet-obywatelski/wczesniejsze-edycje/zabrzanski-budzet-partycypacyjny-na-rok-2018/ocena-wnioskow/#P0068",,,"Zabrze",,,,,"LOSING",243,0
,"zieleń miejska",,,"Projekt dotyczy utworzenia Parku Jordana na Helence na dotychczas zaniedbanym terenie przy targowisku miejskim. Park ma służyć mieszkańcom, zwłaszcza starszym i z dziećmi (możliwość zabawy na mini placu zabaw), gdzie mogłyby na chwilę usiąść i odpocząć. W parku ma być rzeźba np. napis HEL-ENKA. Dodatkowo w parku zaplanowano uchwyty rowerowe (obok przebiega ścieżka rowerowa) i modernizację dojazdu od strony piekarni (obecny jest zniszczony i niebezpieczny). Na placu znajdzie się też nowość tj. ławka solarna z ładowaniem komórek i tabletów, czy hotspotem oraz kamera monitoringu.","Helenka","2018",24899100,0,"ZBP2018_P0069",,,,,,,,,"Park Jordana","https://miastozabrze.pl/dla-mieszkancow/zabrzanski-budzet-obywatelski/wczesniejsze-edycje/zabrzanski-budzet-partycypacyjny-na-rok-2018/ocena-wnioskow/#P0069",,,"Zabrze",,,,,"LOSING",58,0
,"przestrzeń publiczna",,,"Projekt zakłada montaż jednej lampy solarnej typu bartek na ul. Szyb Jerzy","Zaborze Północ","2018",550000,0,"ZBP2018_P0070",,,,,,,,,"Montaż lampy solarnej na ul. Szyb Jerzy","https://miastozabrze.pl/dla-mieszkancow/zabrzanski-budzet-obywatelski/wczesniejsze-edycje/zabrzanski-budzet-partycypacyjny-na-rok-2018/ocena-wnioskow/#P0070",,,"Zabrze",,,,,"LOSING",3,0
