"administrator","category","clazz","id","path","roadNumber","segmentLength","segmentNumber","street","streetPrefix","totalLength"
"Gmina Mikołów","DG","L","342",,"380 709 S","500.0",,"Podgórna",,
"Gmina Mikołów","DG","L","343",,"380 700 S","113.0",,"Jaskółcza",,
"Gmina Mikołów","DG","L","344",,"380 700 S","77.0",,"Jaskółcza",,
"Gmina Mikołów","DG","L","345",,"380 703 S","156.0",,"Fitelberga",,
"Gmina Mikołów","DG","L","346",,"380 701 S","245.0",,"Wierzbowa",,
"Gmina Mikołów","DG","L","347",,"380 701 S","352.0",,"Wierzbowa",,
"Gmina Mikołów","DG","D","348",,"380 702 S","453.0",,"Studzienna",,
"Gmina Mikołów","DG","D","349",,"380 068 S","483.0",,"Nowy Świat",,
"Gmina Mikołów","DG","D","350",,"380 069 S","413.0",,"Wodna",,
"Gmina Mikołów","DG","L","351",,"380 070 S","261.0",,"Wronia",,
"Gmina Mikołów","DG","D","352",,"380 069 S","106.0",,"Wodna",,
"Gmina Mikołów","DG","D","353",,"380 069 S","282.0",,"Wodna",,
"Gmina Mikołów","DG","D","354",,"380 039 S","82.0",,"Damrota",,
"Gmina Mikołów","DG","D","355",,"380 038 S","211.0",,"Jedności",,
"Gmina Mikołów","DG","D","356",,"380 037 S","205.0",,"Mikolaja Kopernika",,
"Gmina Mikołów","DG","D","357",,"380 037 S","166.0",,"Mikolaja Kopernika",,
"Gmina Mikołów","DG","L","358",,"380 034 S","86.0",,"Stara Droga",,
"Gmina Mikołów","DG","L","359",,"380 034 S","22.0",,"Stara Droga",,
"Gmina Mikołów","DG","D","360",,"380 303 S","194.0",,"Brzozowa",,
"Gmina Mikołów","DG","D","361",,"380 078 S","97.0",,"Rymera",,
"Gmina Mikołów","DG","L","362",,"380 089 S","152.0",,"Konstantego Prusa",,
"Gmina Mikołów","DG","L","363",,"380 089 S","43.0",,"Konstantego Prusa",,
"Gmina Mikołów","DG","L","364",,"380 089 S","116.0",,"Konstantego Prusa",,
"Gmina Mikołów","DG","L","365",,"380 085 S","20.0",,"Katowicka",,
"Gmina Mikołów","DG","L","366",,"380 011 S","19.0",,"Plac Karpeckiego",,
"Gmina Mikołów","DG","L","367",,"380 011 S","72.0",,"Plac Karpeckiego",,
"Gmina Mikołów","DG","L","368",,"380 089 S","13.0",,"Konstantego Prusa",,
"Gmina Mikołów","DG","D","369",,"380 020 S","236.0",,"Krawczyka",,
"Gmina Mikołów","DG","D","370",,"380 020 S","153.0",,"Krawczyka",,
"Gmina Mikołów","DG","L","371",,"380 021 S","105.0",,"Łącznik Do ul.Krawczyka",,
"Gmina Mikołów","DG","L","372",,"380 093 S","51.0",,"Ludwika Warynskiego",,
"Gmina Mikołów","DG","L","373",,"380 085 S","240.0",,"Katowicka",,
"Gmina Mikołów","DG","Z","374",,"380 085 S","214.0",,"Katowicka",,
"Gmina Mikołów","DG","Z","375",,"380 085 S","120.0",,"Katowicka",,
"Gmina Mikołów","DG","Z","376",,"380 085 S","105.0",,"Katowicka",,
"Gmina Mikołów","DG","D","377",,"380 077 S","216.0",,"Krótka",,
"Gmina Mikołów","DG","D","378",,"380 077 S","287.0",,"Krótka",,
"Gmina Mikołów","DG","D","379",,"380 076 S","217.0",,"Kwietna",,
"Gmina Mikołów","DG","D","380",,"380 075 S","202.0",,"Stroma",,
"Gmina Mikołów","DG","D","381",,"380 075 S","106.0",,"Stroma",,
"Gmina Mikołów","DG","D","382",,"380 014 S","54.0",,"Musioła Ludwika",,
"Gmina Mikołów","DG","Z","383",,"380 092 S","225.0",,"Św. Wojciecha",,
"Gmina Mikołów","DG","Z","384",,"380 092 S","257.0",,"Św. Wojciecha",,
"Gmina Mikołów","DG","D","385",,"380 014 S","406.0",,"Musioła Ludwika",,
"Gmina Mikołów","DG","D","386",,"380 091 S","242.0",,"Staropodleska",,
"Gmina Mikołów","DG","D","387",,"380 074 S","180.0",,"Dąbrowskiego",,
"Gmina Mikołów","DG","D","388",,"380 074 S","80.0",,"Dąbrowskiego",,
"Gmina Mikołów","DG","D","389",,"380 088 S","141.0",,"Okrzei",,
"Gmina Mikołów","DG","D","390",,"380 088 S","437.0",,"Okrzei",,
"Gmina Mikołów","DG","Z","391",,"380 092 S","141.0",,"Św. Wojciecha",,
"Gmina Mikołów","DG","L","392",,"380 006 S","66.0",,"Kardynała Wyszyńskiego",,
"Gmina Mikołów","DG","L","393",,"380 006 S","28.0",,"Kardynała Wyszyńskiego",,
"Gmina Mikołów","DG","L","394",,"380 006 S","25.0",,"Kardynała Wyszyńskiego",,
"Gmina Mikołów","DG","D","395",,"380 018 S","134.0",,"Janasa",,
"Gmina Mikołów","DG","L","396",,"380 006 S","180.0",,"Kardynała Wyszyńskiego",,
"Gmina Mikołów","DG","D","397",,"380 017 S","167.0",,"Powstańców Śląskich",,
"Gmina Mikołów","DG","L","398",,"380 061 S","178.0",,"Skotnica",,
"Gmina Mikołów","DG","Z","399",,"380 087 S","197.0",,"Miarki Karola",,
"Gmina Mikołów","DG","Z","400",,"380 087 S","127.0",,"Miarki Karola",,
"Gmina Mikołów","DG","D","401",,"380 015 S","119.0",,"Ks. J.Szafranka",,
"Gmina Mikołów","DG","D","402",,"380 016 S","166.0",,"Wiecka",,
"Gmina Mikołów","DG","Z","403",,"380 087 S","102.0",,"Miarki Karola",,
"Gmina Mikołów","DG","D","404",,"380 015 S","145.0",,"Ks. J.Szafranka",,
"Gmina Mikołów","DG","L","405",,"380 089 S","92.0",,"Konstantego Prusa",,
"Gmina Mikołów","DG","L","406",,"380 008 S","52.0",,"Plac 750-Lecia",,
"Gmina Mikołów","DG","L","407",,"380 008 S","67.0",,"Plac 750-Lecia",,
"Gmina Mikołów","DG","L","408",,"380 008 S","46.0",,"Plac 750-Lecia",,
"Gmina Mikołów","DG","Z","409",,"380 086 S","47.0",,"Krakowska",,
"Gmina Mikołów","DG","Z","410",,"380 086 S","83.0",,"Krakowska",,
"Gmina Mikołów","DG","Z","411",,"380 092 S","270.0",,"Św. Wojciecha",,
"Gmina Mikołów","DG","Z","412",,"380 022 S","142.0",,"Młyńska",,
"Gmina Mikołów","DG","Z","413",,"380 022 S","553.0",,"Młyńska",,
"Gmina Mikołów","DG","L","414",,"380 034 S","38.0",,"Stara Droga",,
"Gmina Mikołów","DG","L","415",,"380 090 S","323.0",,"Przyjaciół",,
"Gmina Mikołów","DG","L","416",,"380 034 S","150.0",,"Stara Droga",,
"Gmina Mikołów","DG","D","417",,"380 036 S","281.0",,"Rybickiego",,
"Gmina Mikołów","DG","D","418",,"380 040 S","377.0",,"Janusza Korczaka",,
"Gmina Mikołów","DG","D","419",,"380 039 S","309.0",,"Damrota",,
"Gmina Mikołów","DG","L","420",,"380 034 S","410.0",,"Stara Droga",,
"Gmina Mikołów","DG","L","421",,"380 034 S","105.0",,"Stara Droga",,
"Gmina Mikołów","DG","L","422",,"380 034 S","78.0",,"Stara Droga",,
"Gmina Mikołów","DG","D","423",,"380 026 S","153.0",,"Płk. Kiełbasy",,
"Gmina Mikołów","DG","D","424",,"380 026 S","53.0",,"Płk. Kiełbasy",,
"Gmina Mikołów","DG","L","425",,"380 030 S","129.0",,"Gwarków",,
"Gmina Mikołów","DG","D","426",,"380 026 S","129.0",,"Płk. Kiełbasy",,
"Gmina Mikołów","DG","Z","427",,"380 022 S","138.0",,"Młyńska",,
"Gmina Mikołów","DG","Z","428",,"380 022 S","59.0",,"Młyńska",,
"Gmina Mikołów","DG","Z","429",,"380 022 S","54.0",,"Młyńska",,
"Gmina Mikołów","DG","Z","430",,"380 022 S","108.0",,"Młyńska",,
"Gmina Mikołów","DG","Z","431",,"380 022 S","50.0",,"Młyńska",,
"Gmina Mikołów","DG","D","432",,"380 033 S","187.0",,"Kowalska",,
"Gmina Mikołów","DG","D","433",,"380 032 S","187.0",,"Wiejska",,
"Gmina Mikołów","DG","D","434",,"380 031 S","172.0",,"Kownackiej",,
"Gmina Mikołów","DG","L","435",,"380 029 S","157.0",,"Broniewskiego",,
"Gmina Mikołów","DG","L","436",,"380 024 S","79.0",,"Wodociągowa",,
"Gmina Mikołów","DG","L","437",,"380 024 S","74.0",,"Wodociągowa",,
"Gmina Mikołów","DG","D","438",,"380 035 S","809.0",,"Poludniowa",,
"Gmina Mikołów","DG","L","439",,"380 090 S","734.0",,"Przyjaciół",,
"Gmina Mikołów","DG","L","440",,"380 090 S","164.0",,"Przyjaciół",,
"Gmina Mikołów","DG","Z","441",,"380 022 S","412.0",,"Młyńska",,
"Gmina Mikołów","DG","L","442",,"380 023 S","327.0",,"Działkowców",,
"Gmina Mikołów","DG","L","443",,"380 023 S","290.0",,"Działkowców",,
"Gmina Mikołów","DG","L","444",,"021","199.0",,"Boczna ul. Skłodowskiej",,
"Gmina Mikołów","DG","L","445",,"021","78.0",,"Boczna ul. Skłodowskiej",,
"Gmina Mikołów","DG","L","446",,"380 045 S","1050.0",,"Skłodowskiej",,
"Gmina Mikołów","DG","L","447",,"380 045 S","235.0",,"Skłodowskiej",,
"Gmina Mikołów","DG","L","448",,"380 045 S","245.0",,"Skłodowskiej",,
"Gmina Mikołów","DG","D","449",,"380 102 S","732.0",,"Jaskrów",,
"Gmina Mikołów","DG","L","450",,"380 045 S","436.0",,"Skłodowskiej",,
"Gmina Mikołów","DG","L","451",,"380 045 S","46.0",,"Skłodowskiej",,
"Gmina Mikołów","DG","L","452",,"380 045 S","75.0",,"Skłodowskiej",,
"Gmina Mikołów","DG","L","453",,"380 045 S","88.0",,"Skłodowskiej",,
"Gmina Mikołów","DG","L","454",,"380 045 S","103.0",,"Skłodowskiej",,
"Gmina Mikołów","DG","D","455",,"380 054 S","14.0",,"Wiśniowa",,
"Gmina Mikołów","DG","L","456",,"380 045 S","23.0",,"Skłodowskiej",,
"Gmina Mikołów","DG","L","457",,"380 045 S","239.0",,"Skłodowskiej",,
"Gmina Mikołów","DG","D","458",,"380 055 S","537.0",,"Kolonia Wojewódzka",,
"Gmina Mikołów","DG","D","459",,"380 056 S","498.0",,"Wojaczka",,
"Gmina Mikołów","DG","D","460",,"380 058 S","118.0",,"Lipowa",,
"Gmina Mikołów","DG","D","461",,"380 058 S","85.0",,"Lipowa",,
"Gmina Mikołów","DG","D","462",,"380 059 S","123.0",,"Jaworowa",,
"Gmina Mikołów","DG","L","463",,"380 057 S","130.0",,"Klonowa",,
"Gmina Mikołów","DG","D","464",,"380 058 S","188.0",,"Lipowa",,
"Gmina Mikołów","DG","L","465",,"380 057 S","278.0",,"Klonowa",,
"Gmina Mikołów","DG","D","466",,"380 060 S","68.0",,"Głogowa",,
"Gmina Mikołów","DG","D","467",,"380 060 S","425.0",,"Głogowa",,
"Gmina Mikołów","DG","D","468",,"380 060 S","123.0",,"Głogowa",,
"Gmina Mikołów","DG","D","469",,"380 026 S","302.0",,"Płk. Kiełbasy",,
"Gmina Mikołów","DG","L","470",,"380 050 S","92.0",,"Jodłowa",,
"Gmina Mikołów","DG","D","471",,"380 054 S","100.0",,"Wiśniowa",,
"Gmina Mikołów","DG","D","472",,"380 051 S","253.0",,"Słoneczna",,
"Gmina Mikołów","DG","L","473",,"380 050 S","329.0",,"Jodłowa",,
"Gmina Mikołów","DG","D","474",,"380 051 S","105.0",,"Słoneczna",,
"Gmina Mikołów","DG","L","475",,"380 052 S","75.0",,"Modrzewiowa",,
"Gmina Mikołów","DG","D","476",,"380 053 S","125.0",,"Wschodnia",,
"Gmina Mikołów","DG","L","477",,"380 052 S","102.0",,"Modrzewiowa",,
"Gmina Mikołów","DG","D","478",,"380 053 S","138.0",,"Wschodnia",,
"Gmina Mikołów","DG","D","479",,"380 047 S","48.0",,"Orzechowa",,
"Gmina Mikołów","DG","D","480",,"380 053 S","120.0",,"Wschodnia",,
"Gmina Mikołów","DG","L","481",,"380 044 S","140.0",,"Dębowa",,
"Gmina Mikołów","DG","D","482",,"380 053 S","119.0",,"Wschodnia",,
"Gmina Mikołów","DG","D","483",,"380 051 S","39.0",,"Słoneczna",,
"Gmina Mikołów","DG","L","484",,"380 044 S","89.0",,"Dębowa",,
"Gmina Mikołów","DG","D","485",,"380 051 S","122.0",,"Słoneczna",,
"Gmina Mikołów","DG","L","486",,"380 044 S","108.0",,"Dębowa",,
"Gmina Mikołów","DG","L","487",,"380 044 S","60.0",,"Dębowa",,
"Gmina Mikołów","DG","L","488",,"380 043 S","223.0",,"Strzechy",,
"Gmina Mikołów","DG","L","489",,"380 043 S","641.0",,"Strzechy",,
"Gmina Mikołów","DG","L","490",,"380 043 S","147.0",,"Strzechy",,
"Gmina Mikołów","DG","D","491",,"380 047 S","77.0",,"Orzechowa",,
"Gmina Mikołów","DG","D","492",,"380 046 S","135.0",,"Długa",,
"Gmina Mikołów","DG","D","493",,"380 047 S","71.0",,"Orzechowa",,
"Gmina Mikołów","DG","D","494",,"380 047 S","35.0",,"Orzechowa",,
"Gmina Mikołów","DG","D","495",,"380 047 S","88.0",,"Orzechowa",,
"Gmina Mikołów","DG","D","496",,"380 051 S","175.0",,"Słoneczna",,
"Gmina Mikołów","DG","D","497",,"380 051 S","135.0",,"Słoneczna",,
"Gmina Mikołów","DG","D","498",,"380 046 S","438.0",,"Długa",,
"Gmina Mikołów","DG","D","499",,"380 048 S","214.0",,"Brzoskwiniowa",,
"Gmina Mikołów","DG","D","500",,"380 046 S","154.0",,"Długa",,
"Gmina Mikołów","DG","L","501",,"380 042 S","107.0",,"Michala Grazynskiego",,
"Gmina Mikołów","DG","D","502",,"380 101 S","396.0",,"Jaśminów",,
"Gmina Mikołów","DG","D","503",,"380 100 S","1014.0",,"Wrzosowa",,
"Gmina Mikołów","DG","D","504",,"380 100 S","65.0",,"Wrzosowa",,
"Gmina Mikołów","DG","D","505",,"380 049 S","109.0",,"Kasztanowa",,
"Gmina Mikołów","DG","D","506",,"380 046 S","116.0",,"Długa",,
"Gmina Mikołów","DG","D","507",,"380 046 S","64.0",,"Długa",,
"Gmina Mikołów","DG","D","508",,"380 067 S","102.0",,"Zawilców",,
"Gmina Mikołów","DG","L","509",,"380 064 S","167.0",,"Krokusów",,
"Gmina Mikołów","DG","D","510",,"380 067 S","138.0",,"Zawilców",,
"Gmina Mikołów","DG","D","511",,"380 066 S","174.0",,"Konwalii",,
"Gmina Mikołów","DG","L","512",,"380 064 S","89.0",,"Krokusów",,
"Gmina Mikołów","DG","L","513",,"380 064 S","62.0",,"Krokusów",,
"Gmina Mikołów","DG","L","514",,"380 064 S","59.0",,"Krokusów",,
"Gmina Mikołów","DG","D","515",,"380 065 S","192.0",,"Bratków",,
"Gmina Mikołów","DG","L","516",,"380 064 S","42.0",,"Krokusów",,
"Gmina Mikołów","DG","L","517",,"380 062 S","145.0",,"Górnicza",,
"Gmina Mikołów","DG","D","518",,"380 507 S","25.0",,"Żurawia",,
"Gmina Mikołów","DG","D","519",,"380 063 S","127.0",,"Gimnazjalna",,
"Gmina Mikołów","DG","D","520",,"380 054 S","183.0",,"Wiśniowa",,
"Gmina Mikołów","DG","L","521",,"380 715 S","739.0",,"Sosnowa",,
"Gmina Mikołów","DG","D","522",,"380 807 S","185.0",,"Marzankowice",,
"Gmina Mikołów","DG","Z","523",,"380 304 S","432.0",,"Jasna",,
"Gmina Mikołów","DG","L","524",,"380 024 S","127.0",,"Wodociągowa",,
"Gmina Mikołów","DG","Z","525",,"000003S","897.0",,"Ks. Franciszka Górka",,
"Gmina Mikołów","DG","Z","526",,"000003S","38.0",,"Ks. Franciszka Górka",,
"Gmina Mikołów","DG","L","527",,"000004S","369.0",,"S. Michalskiego",,
"Gmina Mikołów","DG","D","528",,"380 071 S","227.0",,"Cmentarna",,
"Gmina Mikołów","DG","L","529",,"380 230 S","161.0",,"Leśna",,
"Gmina Mikołów","DG","D","530",,"380 206 S","140.0",,"Paprotek",,
"Gmina Mikołów","DG","D","531",,"380 206 S","156.0",,"Paprotek",,
"Gmina Mikołów","DG","L","532",,"000005S","365.0",,"Botaniczna",,
"Gmina Mikołów","DG","L","533",,"000005S","237.0",,"Botaniczna",,
"Gmina Mikołów","DG","L","534",,"000006S","600.0",,"Chabrów",,
"Gmina Mikołów","DG","L","535",,"380 715 S","2325.0",,"Sosnowa",,
"Gmina Mikołów","DG","Z","536",,"000003S","882.0",,"Ks. Franciszka Górka",,
"Gmina Mikołów","DG","L","537",,"038","33.0",,"Łąkowa",,
"Gmina Mikołów","DG","L","538",,"038","75.0",,"Łąkowa",,
"Gmina Mikołów","DG","L","539",,"055","200.0",,"Sokola",,
"Gmina Mikołów","DG","L","540",,"038","103.0",,"Łąkowa",,
"Gmina Mikołów","DG","L","541",,"055","155.0",,"Sokola",,
"Gmina Mikołów","DG","L","542",,"055","18.0",,"Sokola",,
"Gmina Mikołów","DG","L","543",,"380 046 S","90.0",,"Długa",,
"Gmina Mikołów","DG","L","544",,"065","205.0",,"Mietowa",,
"Gmina Mikołów","DG","L","545",,"065","309.0",,"Mietowa",,
"Gmina Mikołów","DG","L","546",,"065","341.0",,"Mietowa",,
"Gmina Mikołów","DG","L","547",,"380 301 S","215.0",,"Skalna",,
"Gmina Mikołów","DG","L","548",,"380 157 S","166.0",,"Na Wzgórzu",,
"Gmina Mikołów","DG","L","549",,"380 219 S","135.0",,"Wieczorka",,
"Gmina Mikołów","DG","L","550",,"000007S","295.0",,"Łącznik Paprotek-Wieczorka",,
"Gmina Mikołów","DG","L","551",,"000007S","144.0",,"Łącznik Paprotek-Wieczorka",,
"Gmina Mikołów","DG","L","552",,"000007S","78.0",,"Łącznik Paprotek-Wieczorka",,
"Gmina Mikołów","DG","L","553",,"380 219 S","72.0",,"Wieczorka",,
"Gmina Mikołów","DG","L","554",,"380 219 S","473.0",,"Wieczorka",,
"Gmina Mikołów","DG","L","555",,"380 219 S","80.0",,"Wieczorka",,
"Gmina Mikołów","DG","D","556",,"380 229 S","283.0",,"Cienista",,
"Gmina Mikołów","DG","L","557",,"380 229 S","613.0",,"Cienista",,
"Gmina Mikołów","DG","L","558",,"380 229 S","253.0",,"Cienista",,
"Gmina Mikołów","DG","D","559",,"380 224 S","125.0",,"Pułaskiego",,
"Gmina Mikołów","DG","L","560",,"050","40.0",,"Rynek",,
"Gmina Mikołów","DG","L","561",,"066","111.0",,"Olchowa",,
"Gmina Mikołów","DG","L","562",,"067","452.0",,"Na Wzgórzu",,
"Gmina Mikołów","DG","L","563",,"068","1217.0",,"Boczna od Reta Śmiłowicka",,
"Gmina Mikołów","DG","L","564",,"036","273.0",,"Łącznik Mlynska-Bandurskiego",,
"Gmina Mikołów","DG","L","565",,"045","128.0",,"Plac Dworcowy",,
"Gmina Mikołów","DG","L","566",,"027","63.0",,"Hubera",,
"Gmina Mikołów","DG","L","567",,"042","105.0",,"os. Mickiewicza",,
"Gmina Mikołów","DG","L","568",,"042","61.0",,"os. Mickiewicza",,
"Gmina Mikołów","DG","L","569",,"380 042 S","111.0",,"Michala Grazynskiego",,
"Gmina Mikołów","DG","L","570",,"380 087 S","38.0",,"Miarki Karola",,
"Gmina Mikołów","DG","L","571",,"380 087 S","46.0",,"Miarki Karola",,
"Gmina Mikołów","DG","L","572",,"380 715 S","104.0",,"Sosnowa",,
"Gmina Mikołów","DG","L","573",,"380 715 S","249.0",,"Sosnowa",,
"Gmina Mikołów","DG","L","574",,"380 350 S","213.0",,"Narcyzów",,
"Gmina Mikołów","DG","L","575",,"380 350 S","176.0",,"Narcyzów",,
"Gmina Mikołów","DG","L","576",,"380 350 S","22.0",,"Narcyzów",,
"Gmina Mikołów","DG","L","577",,"070","113.0",,"Paprotek",,
"Gmina Mikołów","DG","L","578",,"070","157.0",,"Paprotek",,
"Gmina Mikołów","DG","L","579",,"071","594.0",,"Dzieńdziela",,
"Gmina Mikołów","DG","L","580",,"074","862.0",,"Zagrodowa",,
"Gmina Mikołów","DG","L","581",,"075","46.0",,"Plebiscytowa",,
"Gmina Mikołów","DG","L","582",,"014","23.0",,"Boczna ul. Kuźnickiej",,
"Gmina Mikołów","DG","L","583",,"024","76.0",,"Cyprysów",,
"Gmina Mikołów","DG","L","584",,"042","46.0",,"os. Mickiewicza",,
"Gmina Mikołów","DG","L","585",,"042","64.0",,"os. Mickiewicza",,
"Gmina Mikołów","DG","L","586",,"042","102.0",,"os. Mickiewicza",,
"Gmina Mikołów","DG","L","587",,"042","82.0",,"os. Mickiewicza",,
"Gmina Mikołów","DG","L","588",,"046","46.0",,"Plac Harcerski",,
"Gmina Mikołów","DG","L","589",,"046","41.0",,"Plac Harcerski",,
"Gmina Mikołów","DG","L","590",,"046","15.0",,"Plac Harcerski",,
"Gmina Mikołów","DG","L","591",,"046","30.0",,"Plac Harcerski",,
"Gmina Mikołów","DG","L","592",,"056","350.0",,"Spółdzielcza",,
"Gmina Mikołów","DG","L","593",,"076","233.0",,"Wojciecha Kilara",,
"Gmina Mikołów","DG","L","594",,"077","37.0",,"Ignacego Paderewskiego",,
"Gmina Mikołów","DG","L","595",,"077","118.0",,"Ignacego Paderewskiego",,
"Gmina Mikołów","DG","L","596",,"077","165.0",,"Ignacego Paderewskiego",,
"Gmina Mikołów","DG","L","597",,"078","190.0",,"Fryderyka Chopina",,
"Gmina Mikołów","DG","L","598",,"078","183.0",,"Fryderyka Chopina",,
"Gmina Mikołów","DG","L","599",,"078","43.0",,"Fryderyka Chopina",,
"Gmina Mikołów","DG","L","600",,"079","193.0",,"Bolesława Śmiałego",,
"Gmina Mikołów","DG","L","601",,"080","262.0",,"Lawendowa",,
"Gmina Mikołów","DG","L","602",,"081","113.0",,"Jasna boczna",,
"Gmina Mikołów","DG","L","603",,"082","100.0",,"Łączna boczna",,
"Gmina Mikołów","DG","L","604",,"082","670.0",,"Łączna boczna",,
"Gmina Mikołów","DG","L","605",,"082","370.0",,"Łączna boczna",,
"Gmina Mikołów","DG","L","606",,"083","270.0",,"Grudniowa boczna",,
"Gmina Mikołów","DG","L","607",,"084","337.0",,"Gliwicka boczna",,
"Gmina Mikołów","DG","L","608",,"085","251.0",,"Oświęcimska boczna",,
"Gmina Mikołów","DG","L","609",,"056","187.0",,"Spółdzielcza",,
"Gmina Mikołów","DG","L","610",,"056","302.0",,"Spółdzielcza",,
"Gmina Mikołów","DG","L","611",,"056","18.0",,"Spółdzielcza",,
"Gmina Mikołów","DG","L","612",,"086","506.0",,"Starych Młynów",,
"Gmina Mikołów","DG","L","613",,"086","364.0",,"Starych Młynów",,
"Gmina Mikołów","DG","L","614",,"046","15.0",,"Plac Harcerski",,
"Gmina Mikołów","DG","L","615",,"085","120.0",,"Oświęcimska boczna",,
"Gmina Mikołów","DG","L","616",,"085","283.0",,"Oświęcimska boczna",,
"Gmina Mikołów","DG","D","617",,"380 713 S","283.0",,"Źródlana",,
"Gmina Mikołów","DG","L","618",,"380 151 S","28.0",,"Wspólna",,
"Gmina Mikołów","DG","Z","619",,"380 201 S","187.0",,"Plebiscytowa",,
"Gmina Mikołów","DG","Z","620",,"380 201 S","19.0",,"Plebiscytowa",,
"Gmina Mikołów","DG","Z","621",,"380 201 S","267.0",,"Plebiscytowa",,
"Gmina Mikołów","DG","L","622",,"035","347.0",,"Łącznik Górnośląska-Gliwicka",,
"Gmina Mikołów","DG","L","623",,"380 405 S","664.0",,"Górnośląska",,
"Gmina Mikołów","DG","L","624",,"380 405 S","900.0",,"Górnośląska",,
"Gmina Mikołów","DG","Z","625",,"380 223 S","397.0",,"Kościuszki",,
"Gmina Mikołów","DG","L","626",,"380 357 S","241.0",,"Kuźnicka",,
"Gmina Mikołów","DG","L","627",,"015","601.0",,"Boczna ul. Lipcowej",,
"Gmina Mikołów","DG","L","628",,"017","327.0",,"Boczna ul. Rolniczej",,
"Gmina Mikołów","DG","L","629",,"380 405 S","202.0",,"Górnośląska",,
"Gmina Mikołów","DG","L","630",,"018","150.0",,"Boczna ul. Skalnej",,
"Gmina Mikołów","DG","L","631",,"019","241.0",,"Boczna ul. Wieczorka",,
"Gmina Mikołów","DG","L","632",,"380 219 S","66.0",,"Wieczorka",,
"Gmina Mikołów","DG","L","633",,"016","140.0",,"Boczna ul. Podgórnej",,
"Gmina Mikołów","DG","L","634",,"380 301 S","360.0",,"Skalna",,
"Gmina Mikołów","DG","L","635",,"380 301 S","303.0",,"Skalna",,
"Gmina Mikołów","DG","L","636",,"044","419.0",,"os. Przy Plantach",,
"Gmina Mikołów","DG","L","637",,"380 605 S","1165.0",,"Polna",,
"Gmina Mikołów","DG","L","638",,"380 709 S","161.0",,"Podgórna",,
"Gmina Mikołów","DG","L","639",,"380 709 S","242.0",,"Podgórna",,
"Gmina Mikołów","DG","L","640",,"026","103.0",,"Grażyńskiego",,
"Gmina Mikołów","DG","L","641",,"026","37.0",,"Grażyńskiego",,
"Gmina Mikołów","DG","L","642",,"380 093 S","91.0",,"Ludwika Warynskiego",,
"Gmina Mikołów","DG","L","643",,"037","210.0",,"Różana",,
"Gmina Mikołów","DG","L","644",,"041","55.0",,"os. Grunwaldzkie",,
"Gmina Mikołów","DG","L","645",,"041","71.0",,"os. Grunwaldzkie",,
"Gmina Mikołów","DG","L","646",,"043","110.0",,"os. Norwida",,
"Gmina Mikołów","DG","L","647",,"380 062 S","280.0",,"Górnicza",,
"Gmina Mikołów","DG","D","648",,"380 078 S","298.0",,"Rymera",,
"Gmina Mikołów","DG","L","649",,"380 034 S","159.0",,"Stara Droga",,
"Gmina Mikołów","DG","L","650",,"059","138.0",,"Stawowa",,
"Gmina Mikołów","DG","L","651",,"062","366.0",,"Taborowa Kępa",,
"Gmina Mikołów","DG","D","652",,"380 400 S","1140.0",,"Reta Śmiłowicka",,
"Gmina Mikołów","DG","L","653",,"380 406 S","1360.0",,"Elsnera",,
"Gmina Mikołów","DG","L","654",,"380 406 S","140.0",,"Elsnera",,
"Gmina Mikołów","DG","D","655",,"380 100 S","89.0",,"Wrzosowa",,
"Gmina Mikołów","DG","Z","656",,"380 304 S","509.0",,"Jasna",,
"Gmina Mikołów","DG","L","657",,"380 089 S","134.0",,"Konstantego Prusa",,
"Gmina Mikołów","DG","D","658",,"380 026 S","109.0",,"Płk. Kiełbasy",,
"Gmina Mikołów","DG","D","659",,"380 026 S","53.0",,"Płk. Kiełbasy",,
"Gmina Mikołów","DG","D","660",,"380 027 S","69.0",,"Bolesława Śmiałego",,
"Gmina Mikołów","DG","D","661",,"380 027 S","355.0",,"Bolesława Śmiałego",,
"Gmina Mikołów","DG","D","662",,"380 206 S","53.0",,"Paprotek",,
"Gmina Mikołów","DG","D","663",,"380 206 S","188.0",,"Paprotek",,
"Gmina Mikołów","DG","Z","664",,"380 214 S","124.0",,"Sadowa",,
"Gmina Mikołów","DG","Z","665",,"380 214 S","193.0",,"Sadowa",,
"Gmina Mikołów","DG","L","666",,"380 512 S","25.0",,"Zagrodowa",,
"Gmina Mikołów","DG","L","667",,"380 511 S","2139.0",,"Rusinów",,
"Gmina Mikołów","DG","L","668",,"380 703 S","420.0",,"Fitelberga",,
"Gmina Mikołów","DG","L","669",,"380 715 S","1069.0",,"Sosnowa",,
"Gmina Mikołów","DG","L","670",,"380 715 S","794.0",,"Sosnowa",,
"Gmina Mikołów","DG","D","671",,"380 302 S","315.0",,"Zielona",,
"Gmina Mikołów","DG","L","672",,"380 045 S","130.0",,"Skłodowskiej",,
"Gmina Mikołów","DG","L","673",,"087","367.0",,"Łącznik Żwirki i Wigury - Nowy Świat",,
