"chapter","department","executionAmmount","paragraph","paragraphFinancing","periodNumber","periodYear","planAmmount"
"Obiekty sportowe","Kultura fizyczna",12696416,"Dodatkowe wynagrodzenie roczne","Domyślna","3","2021",12696416
"Ochotnicze straże pożarne","Bezpieczeństwo publiczne i ochrona przeciwpożarowa",63222,"Opłaty z tytułu zakupu usług telekomunikacyjnych","Domyślna","3","2021",120000
"Świadczenia rodzinne, świadczenie z funduszu alimentacyjnego oraz składki na ubezpieczenia emerytalne i rentowe z ubezpieczenia społecznego","Rodzina",1226927,"Zakup usług pozostałych","Domyślna","3","2021",2300000
"Ochotnicze straże pożarne","Bezpieczeństwo publiczne i ochrona przeciwpożarowa",3600,"Wpłaty na PPK finansowane przez podmiot zatrudniający","Domyślna","3","2021",9000
"Wspólna obsługa jednostek samorządu terytorialnego","Administracja publiczna",982209,"Zakup materiałów i wyposażenia","Domyślna","3","2021",2856700
"Pozostała działalność","Działalność usługowa",0,"Zakup usług remontowych","Domyślna","3","2021",200000
"Gospodarka odpadami komunalnymi","Gospodarka komunalna i ochrona środowiska",534329,"Zakup materiałów i wyposażenia","Domyślna","3","2021",704600
"Urzędy gmin (miast i miast na prawach powiatu)","Administracja publiczna",0,"Opłaty na rzecz budżetów jednostek samorządu terytorialnego","Domyślna","3","2021",50000
"Gospodarka gruntami i nieruchomościami","Gospodarka mieszkaniowa",108300,"Pozostałe podatki na rzecz budżetów jednostek samorządu terytorialnego","Domyślna","3","2021",160000
"Plany zagospodarowania przestrzennego","Działalność usługowa",90000,"Opłaty na rzecz budżetów jednostek samorządu terytorialnego","Domyślna","3","2021",100000
"Lokalny transport zbiorowy","Transport i łączność",59678,"Zakup energii","Domyślna","3","2021",160000
"Urzędy gmin (miast i miast na prawach powiatu)","Administracja publiczna",35694726,"Dodatkowe wynagrodzenie roczne","Domyślna","3","2021",39699966
"Cmentarze","Działalność usługowa",25273,"Zakup energii","Domyślna","3","2021",100000
"Realizacja zadań wymagających stosowania specjalnej organizacji nauki i metod pracy dla dzieci w przedszkolach, oddziałach przedszkolnych w szkołach podstawowych i innych formach wychowania przedszkolnego","Oświata i wychowanie",51676377,"Wynagrodzenia osobowe pracowników","Domyślna","3","2021",67720800
"Pozostała działalność","Oświata i wychowanie",324945,"Zakup materiałów i wyposażenia","Domyślna","3","2021",630000
"Szkoły podstawowe","Oświata i wychowanie",10545102,"Składki na Fundusz Pracy oraz Fundusz Solidarnościowy","Domyślna","3","2021",25195200
"Różne jednostki obsługi gospodarki mieszkaniowej","Gospodarka mieszkaniowa",0,"Składki na Fundusz Pracy oraz Fundusz Solidarnościowy","Domyślna","3","2021",25000
"Przedszkola","Oświata i wychowanie",412286091,"Wynagrodzenia osobowe pracowników","Domyślna","3","2021",511106900
"Obiekty sportowe","Kultura fizyczna",22265627,"Składki na ubezpieczenia społeczne","Domyślna","3","2021",34000000
"Oświetlenie ulic, placów i dróg","Gospodarka komunalna i ochrona środowiska",48178847,"Zakup usług pozostałych","Domyślna","3","2021",71300000
"Rady gmin (miast i miast na prawach powiatu)","Administracja publiczna",168610,"Zakup materiałów i wyposażenia","Domyślna","3","2021",550000
"Pozostała działalność","Gospodarka mieszkaniowa",4885045,"Zakup usług remontowych","Domyślna","3","2021",6050000
"Wspieranie rodziny","Rodzina",429200,"Zakup usług pozostałych","Domyślna","3","2021",620000
"Różne jednostki obsługi gospodarki mieszkaniowej","Gospodarka mieszkaniowa",74226690,"Zakup energii","Domyślna","3","2021",132308800
"Obiekty sportowe","Kultura fizyczna",12437489,"Wynagrodzenia bezosobowe","Domyślna","3","2021",21000000
"Spis powszechny i inne","Administracja publiczna",56500,"Zakup materiałów i wyposażenia","Domyślna","3","2021",56500
"Przeciwdziałanie alkoholizmowi","Ochrona zdrowia",0,"Szkolenia pracowników niebędących członkami korpusu służby cywilnej","Domyślna","3","2021",320000
"Szkoły podstawowe","Oświata i wychowanie",0,"Różne opłaty i składki","Płatności w zakresie budżetu środków europejskich","3","2021",150000
"Pozostała działalność","Pomoc społeczna",7231000,"Wynagrodzenia osobowe pracowników","Domyślna","3","2021",10260000
"Składki na ubezpieczenie zdrowotne opłacane za osoby pobierające niektóre świadczenia z pomocy społecznej oraz za osoby uczestniczące w zajęciach w centrum integracji społecznej","Pomoc społeczna",1823157,"Składki na ubezpieczenie zdrowotne","Domyślna","3","2021",2639800
"Przedszkola","Oświata i wychowanie",134670,"Podróże służbowe krajowe","Domyślna","3","2021",400000
"Obiekty sportowe","Kultura fizyczna",128810862,"Wynagrodzenia osobowe pracowników","Domyślna","3","2021",188700000
"Przedszkola","Oświata i wychowanie",13006622,"Zakup usług pozostałych","Domyślna","3","2021",20305000
"Schroniska dla zwierząt","Gospodarka komunalna i ochrona środowiska",4059400,"Zakup usług pozostałych","Domyślna","3","2021",7400000
"Urzędy gmin (miast i miast na prawach powiatu)","Administracja publiczna",6173990,"Koszty postępowania sądowego i prokuratorskiego","Domyślna","3","2021",7301006
"Przeciwdziałanie alkoholizmowi","Ochrona zdrowia",4080782,"Zakup usług pozostałych","Płatności w zakresie budżetu środków europejskich","3","2021",12442020
"Pozostała działalność","Pomoc społeczna",0,"Zakup energii","Domyślna","3","2021",5000
"Obrona cywilna","Bezpieczeństwo publiczne i ochrona przeciwpożarowa",95250,"Wydatki osobowe niezaliczone do wynagrodzeń","Domyślna","3","2021",300000
"Obrona cywilna","Bezpieczeństwo publiczne i ochrona przeciwpożarowa",0,"Różne opłaty i składki","Domyślna","3","2021",150000
"Szkoły podstawowe","Oświata i wychowanie",131328,"Dotacja celowa przekazana gminie na zadania bieżące realizowane na podstawie porozumień (umów) między jednostkami samorządu terytorialnego","Domyślna","3","2021",200000
"Pozostała działalność","Pomoc społeczna",208414,"Składki na Fundusz Pracy oraz Fundusz Solidarnościowy","Domyślna","3","2021",293000
"Obrona cywilna","Bezpieczeństwo publiczne i ochrona przeciwpożarowa",57800,"Opłaty z tytułu zakupu usług telekomunikacyjnych","Domyślna","3","2021",100000
"Wspieranie rodziny","Rodzina",762892,"Składki na ubezpieczenia społeczne","Domyślna","3","2021",1450000
"Różne jednostki obsługi gospodarki mieszkaniowej","Gospodarka mieszkaniowa",5319900,"Opłaty na rzecz budżetów jednostek samorządu terytorialnego","Domyślna","3","2021",6500000
"Gospodarka gruntami i nieruchomościami","Gospodarka mieszkaniowa",2565174,"Wydatki na zakupy inwestycyjne jednostek budżetowych","Domyślna","3","2021",5000000
"Gospodarka odpadami komunalnymi","Gospodarka komunalna i ochrona środowiska",155100,"Odpisy na zakładowy fundusz świadczeń socjalnych","Domyślna","3","2021",155100
"Zapewnienie uczniom prawa do bezpłatnego dostępu do podręczników, materiałów edukacyjnych lub materiałów ćwiczeniowych","Oświata i wychowanie",11300412,"Zakup środków dydaktycznych i książek","Domyślna","3","2021",23928527
"Pozostała działalność","Rolnictwo i łowiectwo",460000,"Nagrody konkursowe","Domyślna","3","2021",720000
"Pozostała działalność","Administracja publiczna",1044072,"Zakup materiałów i wyposażenia","Domyślna","3","2021",2170000
"Obrona cywilna","Bezpieczeństwo publiczne i ochrona przeciwpożarowa",2645026,"Zakup usług pozostałych","Domyślna","3","2021",5846617
"Pozostała działalność","Oświata i wychowanie",13887500,"Odpisy na zakładowy fundusz świadczeń socjalnych","Domyślna","3","2021",13887500
"Pozostała działalność","Gospodarka komunalna i ochrona środowiska",60000,"Wynagrodzenia bezosobowe","Domyślna","3","2021",165000
"Urzędy gmin (miast i miast na prawach powiatu)","Administracja publiczna",59622031,"Składki na ubezpieczenia społeczne","Domyślna","3","2021",97239743
"Pozostała działalność","Administracja publiczna",2971550,"Wynagrodzenia bezosobowe","Domyślna","3","2021",3235000
"Ośrodki pomocy społecznej","Pomoc społeczna",2511367,"Składki na Fundusz Pracy oraz Fundusz Solidarnościowy","Domyślna","3","2021",3948000
"Jednostki specjalistycznego poradnictwa, mieszkania chronione i ośrodki interwencji kryzysowej","Pomoc społeczna",15426,"Zakup energii","Domyślna","3","2021",50000
"Pozostała działalność","Kultura fizyczna",128000,"Szkolenia pracowników niebędących członkami korpusu służby cywilnej","Domyślna","3","2021",300000
"Świadczenia rodzinne, świadczenie z funduszu alimentacyjnego oraz składki na ubezpieczenia emerytalne i rentowe z ubezpieczenia społecznego","Rodzina",28946686,"Składki na ubezpieczenia społeczne","Domyślna","3","2021",36000000
"Przeciwdziałanie alkoholizmowi","Ochrona zdrowia",1438177,"Zakup materiałów i wyposażenia","Domyślna","3","2021",3195970
"Szkoły podstawowe","Oświata i wychowanie",0,"Podróże służbowe zagraniczne","Płatności w zakresie budżetu środków europejskich","3","2021",268000
"Ochotnicze straże pożarne","Bezpieczeństwo publiczne i ochrona przeciwpożarowa",1364410,"Zakup usług remontowych","Domyślna","3","2021",3300000
"Pozostała działalność","Pozostałe zadania w zakresie polityki społecznej",3000000,"Dotacja celowa na pomoc finansową udzielaną między jednostkami samorządu terytorialnego na dofinansowanie własnych zadań bieżących","Domyślna","3","2021",3000000
"Świadczenia rodzinne, świadczenie z funduszu alimentacyjnego oraz składki na ubezpieczenia emerytalne i rentowe z ubezpieczenia społecznego","Rodzina",8829530,"Wynagrodzenia osobowe pracowników","Domyślna","3","2021",10000000
"Wspólna obsługa jednostek samorządu terytorialnego","Administracja publiczna",0,"Wynagrodzenia bezosobowe","Domyślna","3","2021",200000
"Świadczenie wychowawcze","Rodzina",919308,"Dodatkowe wynagrodzenie roczne","Domyślna","3","2021",922000
"Szkoły podstawowe","Oświata i wychowanie",2284,"Zakup materiałów i wyposażenia","Płatności w zakresie budżetu środków europejskich","3","2021",2160000
"Kolonie i obozy oraz inne formy wypoczynku dzieci i młodzieży szkolnej, a także szkolenia młodzieży","Edukacyjna opieka wychowawcza",0,"Wynagrodzenia bezosobowe","Domyślna","3","2021",535600
"Drogi wewnetrzne","Transport i łączność",66170377,"Wydatki inwestycyjne jednostek budżetowych","Współfinansowanie programów i  projektów realizowanych ze środków, o  których mowa w  art.  5 ust.  3 ustawy, z wyłączeniem środków, o których mowa w art. 5 ust. 3 pkt 2, pkt 5 lit. c i d oraz pkt 6 ustawy","3","2021",110602661
"Pozostała działalność","Pomoc społeczna",429296,"Zwrot dotacji oraz płatności wykorzystanych niezgodnie z przeznaczeniem lub wykorzystanych z naruszeniem procedur, o których mowa w art. 184 ustawy, pobranych nienależnie lub w nadmiernej wysokości","Domyślna","3","2021",429296
"Urzędy gmin (miast i miast na prawach powiatu)","Administracja publiczna",2509060,"Opłaty z tytułu zakupu usług telekomunikacyjnych","Domyślna","3","2021",4500000
"Obrona cywilna","Bezpieczeństwo publiczne i ochrona przeciwpożarowa",782062,"Dodatkowe wynagrodzenie roczne","Domyślna","3","2021",856800
"Przedszkola","Oświata i wychowanie",46032605,"Dodatkowe wynagrodzenie roczne","Domyślna","3","2021",46032800
"Zasiłki okresowe, celowe i pomoc w naturze oraz składki na ubezpieczenia emerytalne i rentowe","Pomoc społeczna",66086,"Zakup usług pozostałych","Domyślna","3","2021",300000
"Obiekty sportowe","Kultura fizyczna",1414773,"Wydatki osobowe niezaliczone do wynagrodzeń","Domyślna","3","2021",2500000
"Obiekty sportowe","Kultura fizyczna",3936000,"Wydatki inwestycyjne jednostek budżetowych","Domyślna","3","2021",51420375
"Szkoły podstawowe","Oświata i wychowanie",388124,"Opłaty z tytułu zakupu usług telekomunikacyjnych","Domyślna","3","2021",600000
"Urzędy gmin (miast i miast na prawach powiatu)","Administracja publiczna",11839353,"Zakup materiałów i wyposażenia","Płatności w zakresie budżetu środków europejskich","3","2021",17515378
"Urzędy gmin (miast i miast na prawach powiatu)","Administracja publiczna",7103977,"Składki na Fundusz Pracy oraz Fundusz Solidarnościowy","Domyślna","3","2021",13881365
"Gospodarka ściekowa i ochrona wód","Gospodarka komunalna i ochrona środowiska",3634101,"Zakup usług pozostałych","Domyślna","3","2021",7100000
"Pozostała działalność","Pomoc społeczna",0,"Wpłaty na Państwowy Fundusz Rehabilitacji Osób Niepełnosprawnych","Domyślna","3","2021",155000
"Zapewnienie uczniom prawa do bezpłatnego dostępu do podręczników, materiałów edukacyjnych lub materiałów ćwiczeniowych","Oświata i wychowanie",1000,"Zakup usług pozostałych","Domyślna","3","2021",239280
"Zasiłki rodzinne, pielęgnacyjne i wychowawcze","Pomoc społeczna",35000,"Zwrot dotacji oraz płatności wykorzystanych niezgodnie z przeznaczeniem lub wykorzystanych z naruszeniem procedur, o których mowa w art. 184 ustawy, pobranych nienależnie lub w nadmiernej wysokości","Domyślna","3","2021",1000000
"Przeciwdziałanie alkoholizmowi","Ochrona zdrowia",6390,"Wpłaty na PPK finansowane przez podmiot zatrudniający","Współfinansowanie programów i  projektów realizowanych ze środków, o  których mowa w  art.  5 ust.  3 ustawy, z wyłączeniem środków, o których mowa w art. 5 ust. 3 pkt 2, pkt 5 lit. c i d oraz pkt 6 ustawy","3","2021",10000
"Wpływy i wydatki związane z gromadzeniem środków z opłat i kar za korzystanie ze środowiska","Gospodarka komunalna i ochrona środowiska",0,"Składki na ubezpieczenia społeczne","Domyślna","3","2021",28800
"Urzędy wojewódzkie","Administracja publiczna",2046309,"Składki na ubezpieczenia społeczne","Domyślna","3","2021",4095300
"Pozostała działalność","Kultura fizyczna",4956339,"Składki na ubezpieczenia społeczne","Domyślna","3","2021",8050000
"Ochotnicze straże pożarne","Bezpieczeństwo publiczne i ochrona przeciwpożarowa",30000,"Szkolenia pracowników niebędących członkami korpusu służby cywilnej","Domyślna","3","2021",200000
"Różne jednostki obsługi gospodarki mieszkaniowej","Gospodarka mieszkaniowa",833473,"Kary, odszkodowania i grzywny wypłacane na rzecz osób prawnych i innych jednostek organizacyjnych","Domyślna","3","2021",2500000
"Komendy wojewódzkie Policji","Bezpieczeństwo publiczne i ochrona przeciwpożarowa",500000,"Wpłaty jednostek na państwowy fundusz celowy","Domyślna","3","2021",500000
"Urzędy gmin (miast i miast na prawach powiatu)","Administracja publiczna",694700,"Zakup usług zdrowotnych","Domyślna","3","2021",1500000
"Zasiłki okresowe, celowe i pomoc w naturze oraz składki na ubezpieczenia emerytalne i rentowe","Pomoc społeczna",28717951,"Zakup usług przez jednostki samorządu terytorialnego od innych jednostek samorządu terytorialnego","Domyślna","3","2021",41700000
"Pozostała działalność","Kultura i ochrona dziedzictwa narodowego",80000,"Zakup usług pozostałych","Domyślna","3","2021",2344000
"Szkoły podstawowe","Oświata i wychowanie",303726,"Wynagrodzenia bezosobowe","Domyślna","3","2021",1830000
"Promocja jednostek samorządu terytorialnego","Administracja publiczna",876800,"Wynagrodzenia bezosobowe","Domyślna","3","2021",1000000
"Ośrodki pomocy społecznej","Pomoc społeczna",427490,"Wydatki osobowe niezaliczone do wynagrodzeń","Domyślna","3","2021",770000
"Pozostałe wydatki obronne","Obrona narodowa",0,"Zakup usług pozostałych","Domyślna","3","2021",80000
"Pozostała działalność","Kultura fizyczna",1050000,"Dotacja celowa z budżetu jednostki samorządu terytorialnego, udzielone w trybie art. 221 ustawy, na finansowanie lub dofinansowanie zadań zleconych do realizacji organizacjom prowadzącym działalność pożytku publicznego","Domyślna","3","2021",1050000
"Wspieranie rodziny","Rodzina",80920,"Podróże służbowe krajowe","Domyślna","3","2021",150000
"Szkoły podstawowe","Oświata i wychowanie",39757833,"Zakup energii","Domyślna","3","2021",70800000
"Pozostała działalność","Ochrona zdrowia",184050,"Zakup usług pozostałych","Domyślna","3","2021",1070550
"Wspólna obsługa jednostek samorządu terytorialnego","Administracja publiczna",1163300,"Odpisy na zakładowy fundusz świadczeń socjalnych","Domyślna","3","2021",1163300
"Obrona cywilna","Bezpieczeństwo publiczne i ochrona przeciwpożarowa",1362151,"Składki na ubezpieczenia społeczne","Domyślna","3","2021",2551839
"Urzędy wojewódzkie","Administracja publiczna",0,"Zakup usług pozostałych","Domyślna","3","2021",200000
"Straż gminna (miejska)","Bezpieczeństwo publiczne i ochrona przeciwpożarowa",38787,"Opłaty z tytułu zakupu usług telekomunikacyjnych","Domyślna","3","2021",100000
"Pozostała działalność","Kultura fizyczna",616648,"Zakup energii","Domyślna","3","2021",1100000
"Wspólna obsługa jednostek samorządu terytorialnego","Administracja publiczna",35118803,"Wynagrodzenia osobowe pracowników","Domyślna","3","2021",48342700
"Ośrodki pomocy społecznej","Pomoc społeczna",308698,"Wpłaty na PPK finansowane przez podmiot zatrudniający","Domyślna","3","2021",800000
"Pozostała działalność","Kultura fizyczna",2676778,"Dodatkowe wynagrodzenie roczne","Domyślna","3","2021",2676778
"Rady gmin (miast i miast na prawach powiatu)","Administracja publiczna",2895816,"Zakup usług pozostałych","Domyślna","3","2021",4965635
"Przeciwdziałanie alkoholizmowi","Ochrona zdrowia",1962000,"Wynagrodzenia osobowe pracowników","Płatności w zakresie budżetu środków europejskich","3","2021",2781200
"Przeciwdziałanie alkoholizmowi","Ochrona zdrowia",4536,"Wpłaty na PPK finansowane przez podmiot zatrudniający","Płatności w zakresie budżetu środków europejskich","3","2021",7600
"Szkoły podstawowe","Oświata i wychowanie",582808,"Wydatki osobowe niezaliczone do wynagrodzeń","Domyślna","3","2021",1575500
"Straż gminna (miejska)","Bezpieczeństwo publiczne i ochrona przeciwpożarowa",651633,"Zakup usług pozostałych","Domyślna","3","2021",1740000
"Dokształcanie i doskonalenie nauczycieli","Oświata i wychowanie",1237200,"Szkolenia pracowników niebędących członkami korpusu służby cywilnej","Domyślna","3","2021",7200000
"Świetlice szkolne","Edukacyjna opieka wychowawcza",2423200,"Odpisy na zakładowy fundusz świadczeń socjalnych","Domyślna","3","2021",2423200
"Ochotnicze straże pożarne","Bezpieczeństwo publiczne i ochrona przeciwpożarowa",4355100,"Różne opłaty i składki","Domyślna","3","2021",4370000
"Kolonie i obozy oraz inne formy wypoczynku dzieci i młodzieży szkolnej, a także szkolenia młodzieży","Edukacyjna opieka wychowawcza",0,"Zakup usług pozostałych","Domyślna","3","2021",150000
"Świadczenie wychowawcze","Rodzina",8423376,"Wynagrodzenia osobowe pracowników","Domyślna","3","2021",12501000
"Obiekty sportowe","Kultura fizyczna",1962588,"Zakup usług obejmujących wykonanie ekspertyz, analiz i opinii","Domyślna","3","2021",3000000
"Gospodarka odpadami komunalnymi","Gospodarka komunalna i ochrona środowiska",3729846,"Wynagrodzenia osobowe pracowników","Domyślna","3","2021",5540000
"Przeciwdziałanie alkoholizmowi","Ochrona zdrowia",54000,"Opłaty z tytułu zakupu usług telekomunikacyjnych","Domyślna","3","2021",100000
"Zadania w zakresie przeciwdziałania przemocy w rodzinie","Pomoc społeczna",0,"Zakup usług pozostałych","Domyślna","3","2021",1076000
"Pozostała działalność","Pomoc społeczna",5000000,"Dotacja celowa z budżetu jednostki samorządu terytorialnego, udzielone w trybie art. 221 ustawy, na finansowanie lub dofinansowanie zadań zleconych do realizacji organizacjom prowadzącym działalność pożytku publicznego","Domyślna","3","2021",5000000
"Domy i ośrodki kultury, świetlice i kluby","Kultura i ochrona dziedzictwa narodowego",138000000,"Dotacja podmiotowa z budżetu dla samorządowej instytucji kultury","Domyślna","3","2021",190000000
"Oczyszczanie miast i wsi","Gospodarka komunalna i ochrona środowiska",103367295,"Zakup usług pozostałych","Domyślna","3","2021",137024450
"Przedszkola","Oświata i wychowanie",40000,"Wydatki osobowe niezaliczone do wynagrodzeń","Domyślna","3","2021",1067800
"Realizacja zadań wymagających stosowania specjalnej organizacji nauki i metod pracy dla dzieci w przedszkolach, oddziałach przedszkolnych w szkołach podstawowych i innych formach wychowania przedszkolnego","Oświata i wychowanie",41402301,"Dotacja podmiotowa z budżetu dla niepublicznej jednostki systemu oświaty","Domyślna","3","2021",56139978
"Obrona cywilna","Bezpieczeństwo publiczne i ochrona przeciwpożarowa",112500,"Szkolenia pracowników niebędących członkami korpusu służby cywilnej","Domyślna","3","2021",200000
"Zadania w zakresie przeciwdziałania przemocy w rodzinie","Pomoc społeczna",594000,"Wynagrodzenia bezosobowe","Domyślna","3","2021",1158700
"Świadczenia rodzinne, świadczenie z funduszu alimentacyjnego oraz składki na ubezpieczenia emerytalne i rentowe z ubezpieczenia społecznego","Rodzina",546621,"Odsetki od dotacji oraz płatności: wykorzystanych niezgodnie z przeznaczeniem lub wykorzystanych z naruszeniem procedur, o których mowa w art. 184 ustawy, pobranych nienależnie lub w nadmiernej wysokości","Domyślna","3","2021",600000
"Pozostała działalność","Rolnictwo i łowiectwo",9111,"Składki na ubezpieczenia społeczne","Domyślna","3","2021",13186
"Wspólna obsługa jednostek samorządu terytorialnego","Administracja publiczna",488885,"Składki na Fundusz Pracy oraz Fundusz Solidarnościowy","Domyślna","3","2021",1109400
"Szkoły podstawowe","Oświata i wychowanie",499516,"Zakup środków dydaktycznych i książek","Domyślna","3","2021",2025000
"Ochotnicze straże pożarne","Bezpieczeństwo publiczne i ochrona przeciwpożarowa",3389290,"Zakup energii","Domyślna","3","2021",5400000
"Pozostała działalność","Oświata i wychowanie",0,"Składki na ubezpieczenia społeczne","Domyślna","3","2021",26000
"Pozostała działalność","Administracja publiczna",65576,"Składki na Fundusz Pracy oraz Fundusz Solidarnościowy","Domyślna","3","2021",70000
"Realizacja zadań wymagających stosowania specjalnej organizacji nauki i metod pracy dla dzieci w przedszkolach, oddziałach przedszkolnych w szkołach podstawowych i innych formach wychowania przedszkolnego","Oświata i wychowanie",1176002,"Składki na Fundusz Pracy oraz Fundusz Solidarnościowy","Domyślna","3","2021",1572700
"Wspieranie rodziny","Rodzina",24908063,"Zakup usług przez jednostki samorządu terytorialnego od innych jednostek samorządu terytorialnego","Domyślna","3","2021",36419974
"Urzędy gmin (miast i miast na prawach powiatu)","Administracja publiczna",7488942,"Różne opłaty i składki","Domyślna","3","2021",8400000
"Pozostała działalność","Pomoc społeczna",3000,"Koszty postępowania sądowego i prokuratorskiego","Domyślna","3","2021",3000
"Obiekty sportowe","Kultura fizyczna",37869993,"Zakup usług pozostałych","Domyślna","3","2021",63167300
"Oświetlenie ulic, placów i dróg","Gospodarka komunalna i ochrona środowiska",56028943,"Wydatki inwestycyjne jednostek budżetowych","Płatności w zakresie budżetu środków europejskich","3","2021",71564410
"Oświetlenie ulic, placów i dróg","Gospodarka komunalna i ochrona środowiska",0,"Różne opłaty i składki","Domyślna","3","2021",200000
"Urzędy gmin (miast i miast na prawach powiatu)","Administracja publiczna",2096720,"Podróże służbowe krajowe","Domyślna","3","2021",3000000
"Wspólna obsługa jednostek samorządu terytorialnego","Administracja publiczna",708480,"Zakup usług obejmujących wykonanie ekspertyz, analiz i opinii","Domyślna","3","2021",1600000
"Pozostała działalność","Gospodarka mieszkaniowa",73511989,"Wydatki inwestycyjne jednostek budżetowych","Współfinansowanie programów i  projektów realizowanych ze środków, o  których mowa w  art.  5 ust.  3 ustawy, z wyłączeniem środków, o których mowa w art. 5 ust. 3 pkt 2, pkt 5 lit. c i d oraz pkt 6 ustawy","3","2021",217534247
"Świadczenie wychowawcze","Rodzina",112001,"Składki na Fundusz Pracy oraz Fundusz Solidarnościowy","Domyślna","3","2021",352000
"Pozostała działalność","Pomoc społeczna",6230,"Wpłaty na PPK finansowane przez podmiot zatrudniający","Domyślna","3","2021",22600
"Świetlice szkolne","Edukacyjna opieka wychowawcza",23835,"Wpłaty na PPK finansowane przez podmiot zatrudniający","Domyślna","3","2021",300000
"Programy polityki zdrowotnej","Ochrona zdrowia",10009750,"Zakup usług zdrowotnych","Domyślna","3","2021",14121000
"Straż gminna (miejska)","Bezpieczeństwo publiczne i ochrona przeciwpożarowa",901908,"Składki na Fundusz Pracy oraz Fundusz Solidarnościowy","Domyślna","3","2021",1930000
"Zasiłki okresowe, celowe i pomoc w naturze oraz składki na ubezpieczenia emerytalne i rentowe","Pomoc społeczna",7018,"Zwrot dotacji oraz płatności wykorzystanych niezgodnie z przeznaczeniem lub wykorzystanych z naruszeniem procedur, o których mowa w art. 184 ustawy, pobranych nienależnie lub w nadmiernej wysokości","Domyślna","3","2021",200000
"Przeciwdziałanie alkoholizmowi","Ochrona zdrowia",48071,"Składki na Fundusz Pracy oraz Fundusz Solidarnościowy","Płatności w zakresie budżetu środków europejskich","3","2021",67711
"Gospodarka odpadami komunalnymi","Gospodarka komunalna i ochrona środowiska",657629,"Składki na ubezpieczenia społeczne","Domyślna","3","2021",1026000
"Oświetlenie ulic, placów i dróg","Gospodarka komunalna i ochrona środowiska",1174650,"Wydatki inwestycyjne jednostek budżetowych","Domyślna","3","2021",58610172
"Wspólna obsługa jednostek samorządu terytorialnego","Administracja publiczna",2610607,"Zakup usług pozostałych","Domyślna","3","2021",3100000
"Ośrodki pomocy społecznej","Pomoc społeczna",100000,"Różne opłaty i składki","Domyślna","3","2021",200000
"Ochotnicze straże pożarne","Bezpieczeństwo publiczne i ochrona przeciwpożarowa",2747700,"Wydatki osobowe niezaliczone do wynagrodzeń","Domyślna","3","2021",4900000
"Pozostała działalność","Kultura fizyczna",678219,"Składki na Fundusz Pracy oraz Fundusz Solidarnościowy","Domyślna","3","2021",1100000
"Obiekty sportowe","Kultura fizyczna",5285266,"Zakup usług remontowych","Domyślna","3","2021",19332700
"Przeciwdziałanie alkoholizmowi","Ochrona zdrowia",545000,"Wynagrodzenia bezosobowe","Płatności w zakresie budżetu środków europejskich","3","2021",851000
"Rady gmin (miast i miast na prawach powiatu)","Administracja publiczna",66420,"Opłaty z tytułu zakupu usług telekomunikacyjnych","Domyślna","3","2021",200000
"Urzędy gmin (miast i miast na prawach powiatu)","Administracja publiczna",0,"Nagrody konkursowe","Domyślna","3","2021",50000
"Stołówki szkolne i przedszkolne","Oświata i wychowanie",1723506,"Dodatkowe wynagrodzenie roczne","Domyślna","3","2021",1723600
"Ośrodki pomocy społecznej","Pomoc społeczna",19935019,"Składki na ubezpieczenia społeczne","Domyślna","3","2021",27372803
"Pozostała działalność","Kultura fizyczna",2702500,"Stypendia dla uczniów","Domyślna","3","2021",4275000
"Ochrona powietrza atmosferycznego i klimatu","Gospodarka komunalna i ochrona środowiska",0,"Składki na ubezpieczenia społeczne","Domyślna","3","2021",93393
"Pomoc materialna dla uczniów o charakterze socjalnym","Edukacyjna opieka wychowawcza",0,"Stypendia dla uczniów","Domyślna","3","2021",637400
"Przedszkola","Oświata i wychowanie",29397183,"Zakup energii","Domyślna","3","2021",44563500
"Straż gminna (miejska)","Bezpieczeństwo publiczne i ochrona przeciwpożarowa",235449,"Wpłaty na PPK finansowane przez podmiot zatrudniający","Domyślna","3","2021",1457500
"Urzędy gmin (miast i miast na prawach powiatu)","Administracja publiczna",259302,"Składki na ubezpieczenia społeczne","Płatności w zakresie budżetu środków europejskich","3","2021",326036
"Pozostała działalność","Oświata i wychowanie",402800,"Wynagrodzenia bezosobowe","Domyślna","3","2021",720000
"Straż gminna (miejska)","Bezpieczeństwo publiczne i ochrona przeciwpożarowa",125000,"Zakup usług zdrowotnych","Domyślna","3","2021",500000
"Szkoły podstawowe","Oświata i wychowanie",10563124,"Zakup usług pozostałych","Domyślna","3","2021",18814000
"Przedszkola","Oświata i wychowanie",35010900,"Odpisy na zakładowy fundusz świadczeń socjalnych","Domyślna","3","2021",35010900
"Pozostała działalność","Rolnictwo i łowiectwo",4588753,"Różne opłaty i składki","Domyślna","3","2021",4588753
"Obiekty sportowe","Kultura fizyczna",390272,"Opłaty z tytułu zakupu usług telekomunikacyjnych","Domyślna","3","2021",800000
"Dodatki mieszkaniowe","Pomoc społeczna",7375,"Wynagrodzenia osobowe pracowników","Domyślna","3","2021",8411
"Usługi opiekuńcze i specjalistyczne usługi opiekuńcze","Pomoc społeczna",20000,"Zakup usług zdrowotnych","Domyślna","3","2021",40000
