"chapter","department","executionAmmount","paragraph","paragraphFinancing","periodNumber","periodYear","planAmmount"
"Drogi publiczne w miastach na prawach powiatu (w rozdziale nie ujmuje się wydatków na drogi gminne)","Transport i łączność",255793917,"Wydatki inwestycyjne jednostek budżetowych","Domyślna","4","2021",291834449
"Gospodarka gruntami i nieruchomościami","Gospodarka mieszkaniowa",4361800,"Wynagrodzenia osobowe pracowników","Domyślna","4","2021",4801200
"Nieodpłatna pomoc prawna","Wymiar sprawiedliwości",21126,"Składki na Fundusz Pracy oraz Fundusz Solidarnościowy","Domyślna","4","2021",24741
"Powiatowe urzędy pracy","Pozostałe zadania w zakresie polityki społecznej",95944,"Opłaty na rzecz budżetów jednostek samorządu terytorialnego","Domyślna","4","2021",190000
"Gospodarka gruntami i nieruchomościami","Gospodarka mieszkaniowa",21792,"Opłaty na rzecz budżetów jednostek samorządu terytorialnego","Domyślna","4","2021",21800
"Pozostała działalność","Administracja publiczna",1165105,"Wynagrodzenia osobowe pracowników","Współfinansowanie programów i  projektów realizowanych ze środków, o  których mowa w  art.  5 ust.  3 ustawy, z wyłączeniem środków, o których mowa w art. 5 ust. 3 pkt 2, pkt 5 lit. c i d oraz pkt 6 ustawy","4","2021",3699400
"Dowożenie uczniów do szkół","Oświata i wychowanie",310100,"Odpisy na zakładowy fundusz świadczeń socjalnych","Domyślna","4","2021",310100
"Gospodarka odpadami komunalnymi","Gospodarka komunalna i ochrona środowiska",0,"Szkolenia pracowników niebędących członkami korpusu służby cywilnej","Domyślna","4","2021",200000
"Realizacja zadań wymagających stosowania specjalnej organizacji nauki i metod pracy dla dzieci i młodzieży w gimnazjach, klasach dotychczasowego gimnazjum prowadzonych w szkołach innego typu, liceach ogólnokształcących, technikach, szkołach policealnych, branżowych szkołach I i II stopnia i klasach dotychczasowej zasadniczej szkoły zawodowej prowadzonych w branżowych szkołach I stopnia oraz szkołach artystycznych","Oświata i wychowanie",1103316,"Dodatkowe wynagrodzenie roczne","Domyślna","4","2021",1129800
"Pozostała działalność","Oświata i wychowanie",68985,"Składki na Fundusz Pracy oraz Fundusz Solidarnościowy","Współfinansowanie programów i  projektów realizowanych ze środków, o  których mowa w  art.  5 ust.  3 ustawy, z wyłączeniem środków, o których mowa w art. 5 ust. 3 pkt 2, pkt 5 lit. c i d oraz pkt 6 ustawy","4","2021",127813
"Pozostała działalność","Ochrona zdrowia",180000,"Zasądzone renty","Domyślna","4","2021",180000
"Oddziały przedszkolne w szkołach podstawowych","Oświata i wychowanie",70326,"Zakup usług przez jednostki samorządu terytorialnego od innych jednostek samorządu terytorialnego","Domyślna","4","2021",94000
"Kwalifikacja wojskowa","Administracja publiczna",560000,"Wynagrodzenia osobowe pracowników","Domyślna","4","2021",560000
"Komendy powiatowe Państwowej Straży Pożarnej","Bezpieczeństwo publiczne i ochrona przeciwpożarowa",7605187,"Zakup usług pozostałych","Domyślna","4","2021",7605200
"Zarządzanie kryzysowe","Bezpieczeństwo publiczne i ochrona przeciwpożarowa",465686,"Zakup energii","Domyślna","4","2021",900000
"Technika","Oświata i wychowanie",83375574,"Wydatki inwestycyjne jednostek budżetowych","Domyślna","4","2021",84185020
"Promocja jednostek samorządu terytorialnego","Administracja publiczna",913844,"Zakup środków żywności","Domyślna","4","2021",1000000
"Licea ogólnokształcące","Oświata i wychowanie",30000,"Koszty postępowania sądowego i prokuratorskiego","Domyślna","4","2021",175500
"Powiatowe urzędy pracy","Pozostałe zadania w zakresie polityki społecznej",207708689,"Wynagrodzenia osobowe pracowników","Domyślna","4","2021",208679689
"Urzędy gmin (miast i miast na prawach powiatu)","Administracja publiczna",4799678,"Opłaty z tytułu zakupu usług telekomunikacyjnych","Domyślna","4","2021",6270000
"Urzędy wojewódzkie","Administracja publiczna",47118195,"Wynagrodzenia osobowe pracowników","Domyślna","4","2021",49731407
"Szkoły podstawowe","Oświata i wychowanie",9853892,"Opłaty na rzecz budżetów jednostek samorządu terytorialnego","Domyślna","4","2021",10133600
"Różne jednostki obsługi gospodarki mieszkaniowej","Gospodarka mieszkaniowa",193803927,"Opłaty na rzecz budżetów jednostek samorządu terytorialnego","Domyślna","4","2021",195000000
"Realizacja zadań wymagających stosowania specjalnej organizacji nauki i metod pracy dla dzieci i młodzieży w gimnazjach, klasach dotychczasowego gimnazjum prowadzonych w szkołach innego typu, liceach ogólnokształcących, technikach, szkołach policealnych, branżowych szkołach I i II stopnia i klasach dotychczasowej zasadniczej szkoły zawodowej prowadzonych w branżowych szkołach I stopnia oraz szkołach artystycznych","Oświata i wychowanie",1149681,"Zakup środków dydaktycznych i książek","Domyślna","4","2021",1300000
"Drogi publiczne w miastach na prawach powiatu (w rozdziale nie ujmuje się wydatków na drogi gminne)","Transport i łączność",1000000,"Kary, odszkodowania i grzywny wypłacane na rzecz osób prawnych i innych jednostek organizacyjnych","Domyślna","4","2021",1000000
"Branżowe szkoły I i II stopnia","Oświata i wychowanie",84061913,"Wydatki inwestycyjne jednostek budżetowych","Płatności w zakresie budżetu środków europejskich","4","2021",84061913
"Pozostała działalność","Administracja publiczna",111147,"Składki na ubezpieczenia społeczne","Współfinansowanie programów i  projektów realizowanych ze środków, o  których mowa w  art.  5 ust.  3 ustawy, z wyłączeniem środków, o których mowa w art. 5 ust. 3 pkt 2, pkt 5 lit. c i d oraz pkt 6 ustawy","4","2021",265200
"Rodziny zastępcze","Rodzina",19150,"Zakup usług zdrowotnych","Domyślna","4","2021",30300
"Pozostała działalność","Gospodarka komunalna i ochrona środowiska",0,"Dodatkowe wynagrodzenie roczne","Domyślna","4","2021",0
"Rodziny zastępcze","Rodzina",5758416,"Składki na ubezpieczenia społeczne","Domyślna","4","2021",5820800
"Świadczenie wychowawcze","Rodzina",1085200,"Odpisy na zakładowy fundusz świadczeń socjalnych","Domyślna","4","2021",1085200
"Gospodarka odpadami komunalnymi","Gospodarka komunalna i ochrona środowiska",2146794088,"Zakup usług pozostałych","Domyślna","4","2021",2380437500
"Przedszkola","Oświata i wychowanie",4427062,"Opłaty na rzecz budżetów jednostek samorządu terytorialnego","Domyślna","4","2021",4584200
"Pozostała działalność","Administracja publiczna",0,"Dotacja celowa z budżetu na finansowanie lub dofinansowanie zadań zleconych do realizacji pozostałym jednostkom nie zaliczanym do sektora finansów publicznych","Współfinansowanie programów i  projektów realizowanych ze środków, o  których mowa w  art.  5 ust.  3 ustawy, z wyłączeniem środków, o których mowa w art. 5 ust. 3 pkt 2, pkt 5 lit. c i d oraz pkt 6 ustawy","4","2021",750000
"Szkoły zawodowe specjalne","Oświata i wychowanie",384250,"Wpłaty na PPK finansowane przez podmiot zatrudniający","Domyślna","4","2021",438800
"Pozostała działalność","Gospodarka mieszkaniowa",107619585,"Wydatki inwestycyjne jednostek budżetowych","Domyślna","4","2021",124145500
"Pozostała działalność","Oświata i wychowanie",2203038,"Zakup materiałów i wyposażenia","Płatności w zakresie budżetu środków europejskich","4","2021",23555143
"Rodziny zastępcze","Rodzina",35352,"Wpłaty na PPK finansowane przez podmiot zatrudniający","Domyślna","4","2021",35500
"Pozostała działalność","Administracja publiczna",15600,"Składki na Fundusz Pracy oraz Fundusz Solidarnościowy","Współfinansowanie programów i  projektów realizowanych ze środków, o  których mowa w  art.  5 ust.  3 ustawy, z wyłączeniem środków, o których mowa w art. 5 ust. 3 pkt 2, pkt 5 lit. c i d oraz pkt 6 ustawy","4","2021",104600
"Pozostała działalność","Administracja publiczna",159000,"Dotacja celowa z budżetu na finansowanie lub dofinansowanie zadań zleconych do realizacji fundacjom","Współfinansowanie programów i  projektów realizowanych ze środków, o  których mowa w  art.  5 ust.  3 ustawy, z wyłączeniem środków, o których mowa w art. 5 ust. 3 pkt 2, pkt 5 lit. c i d oraz pkt 6 ustawy","4","2021",994000
"Technika","Oświata i wychowanie",9148616,"Zakup usług pozostałych","Domyślna","4","2021",9259900
"Powiatowe urzędy pracy","Pozostałe zadania w zakresie polityki społecznej",2999692,"Zakup materiałów i wyposażenia","Domyślna","4","2021",3000000
"Szkoły podstawowe specjalne","Oświata i wychowanie",249658,"Opłaty z tytułu zakupu usług telekomunikacyjnych","Domyślna","4","2021",280000
"Gospodarka odpadami komunalnymi","Gospodarka komunalna i ochrona środowiska",1926371,"Zakup energii","Domyślna","4","2021",3000000
"Świadczenia rodzinne, świadczenie z funduszu alimentacyjnego oraz składki na ubezpieczenia emerytalne i rentowe z ubezpieczenia społecznego","Rodzina",3159514,"Dodatkowe wynagrodzenie roczne","Domyślna","4","2021",3400000
"Komendy powiatowe Państwowej Straży Pożarnej","Bezpieczeństwo publiczne i ochrona przeciwpożarowa",1200000,"Wynagrodzenia bezosobowe","Domyślna","4","2021",1200000
"Usługi opiekuńcze i specjalistyczne usługi opiekuńcze","Pomoc społeczna",0,"Zwrot dotacji oraz płatności wykorzystanych niezgodnie z przeznaczeniem lub wykorzystanych z naruszeniem procedur, o których mowa w art. 184 ustawy, pobranych nienależnie lub w nadmiernej wysokości","Domyślna","4","2021",100000
"Pozostała działalność","Administracja publiczna",0,"Podróże służbowe krajowe","Współfinansowanie programów i  projektów realizowanych ze środków, o  których mowa w  art.  5 ust.  3 ustawy, z wyłączeniem środków, o których mowa w art. 5 ust. 3 pkt 2, pkt 5 lit. c i d oraz pkt 6 ustawy","4","2021",500000
"Branżowe szkoły I i II stopnia","Oświata i wychowanie",11492800,"Odpisy na zakładowy fundusz świadczeń socjalnych","Domyślna","4","2021",11492800
"Obiekty sportowe","Kultura fizyczna",7000000,"Wydatki na zakupy inwestycyjne jednostek budżetowych","Domyślna","4","2021",7000000
"Pozostała działalność","Rolnictwo i łowiectwo",46700,"Dodatkowe wynagrodzenie roczne","Domyślna","4","2021",46700
"Centra kultury i sztuki","Kultura i ochrona dziedzictwa narodowego",8834183,"Dotacja celowa z budżetu na finansowanie lub dofinansowanie kosztów realizacji inwestycji i zakupów inwestycyjnych innych jednostek sektora finansów publicznych","Domyślna","4","2021",8834183
"Wspieranie rodziny","Rodzina",210326,"Wydatki osobowe niezaliczone do wynagrodzeń","Domyślna","4","2021",250000
"Nadzór budowlany","Działalność usługowa",129000,"Szkolenia pracowników niebędących członkami korpusu służby cywilnej","Domyślna","4","2021",129000
"Straż gminna (miejska)","Bezpieczeństwo publiczne i ochrona przeciwpożarowa",272504,"Zakup usług remontowych","Domyślna","4","2021",350000
"Realizacja zadań wymagających stosowania specjalnej organizacji nauki i metod pracy dla dzieci i młodzieży w gimnazjach, klasach dotychczasowego gimnazjum prowadzonych w szkołach innego typu, liceach ogólnokształcących, technikach, szkołach policealnych, branżowych szkołach I i II stopnia i klasach dotychczasowej zasadniczej szkoły zawodowej prowadzonych w branżowych szkołach I stopnia oraz szkołach artystycznych","Oświata i wychowanie",21614,"Wpłaty na PPK finansowane przez podmiot zatrudniający","Domyślna","4","2021",120800
"Rozwój przedsiębiorczości","Przetwórstwo przemysłowe",14451021,"Zakup usług pozostałych","Płatności w zakresie budżetu środków europejskich","4","2021",20003940
"Obiekty sportowe","Kultura fizyczna",22887938,"Dodatkowe wynagrodzenie roczne","Domyślna","4","2021",22889200
"Straż gminna (miejska)","Bezpieczeństwo publiczne i ochrona przeciwpożarowa",60270,"Zakup usług obejmujących wykonanie ekspertyz, analiz i opinii","Domyślna","4","2021",186000
"Rozwój przedsiębiorczości","Przetwórstwo przemysłowe",321534,"Zakup materiałów i wyposażenia","Płatności w zakresie budżetu środków europejskich","4","2021",2310544
"Pozostała działalność","Leśnictwo",0,"Wynagrodzenia osobowe pracowników","Domyślna","4","2021",151500
"Szkoły podstawowe","Oświata i wychowanie",233774506,"Dodatkowe wynagrodzenie roczne","Domyślna","4","2021",233854700
"Rozwój przedsiębiorczości","Przetwórstwo przemysłowe",83996676,"Świadczenia społeczne","Płatności w zakresie budżetu środków europejskich","4","2021",115958792
"Pozostała działalność","Pomoc społeczna",37953482,"Zwrot niewykorzystanych dotacji oraz płatności","Płatności w zakresie budżetu środków europejskich","4","2021",37953482
"Stołówki szkolne i przedszkolne","Oświata i wychowanie",5197256,"Zakup usług pozostałych","Domyślna","4","2021",5258200
"Rozwój przedsiębiorczości","Przetwórstwo przemysłowe",669132,"Odpisy na zakładowy fundusz świadczeń socjalnych","Płatności w zakresie budżetu środków europejskich","4","2021",1010421
"Rodziny zastępcze","Rodzina",108012771,"Zakup usług przez jednostki samorządu terytorialnego od innych jednostek samorządu terytorialnego","Domyślna","4","2021",111000000
"Szkoły podstawowe","Oświata i wychowanie",28353076,"Zakup środków dydaktycznych i książek","Domyślna","4","2021",28434600
"Wczesne wspomaganie rozwoju dziecka","Edukacyjna opieka wychowawcza",38653,"Wpłaty na PPK finansowane przez podmiot zatrudniający","Domyślna","4","2021",113100
"Pozostała działalność","Pomoc społeczna",2382615,"Zakup usług pozostałych","Domyślna","4","2021",3700000
"Powiatowe urzędy pracy","Pozostałe zadania w zakresie polityki społecznej",37046269,"Składki na ubezpieczenia społeczne","Domyślna","4","2021",37387186
"Szkoły podstawowe","Oświata i wychowanie",133503,"Zakup środków żywności","Domyślna","4","2021",134000
"Pozostała działalność","Pomoc społeczna",27608155,"Wynagrodzenia osobowe pracowników","Płatności w zakresie budżetu środków europejskich","4","2021",39444243
"Pozostała działalność","Pomoc społeczna",171264,"Zakup materiałów i wyposażenia","Współfinansowanie programów i  projektów realizowanych ze środków, o  których mowa w  art.  5 ust.  3 ustawy, z wyłączeniem środków, o których mowa w art. 5 ust. 3 pkt 2, pkt 5 lit. c i d oraz pkt 6 ustawy","4","2021",259400
"Straż gminna (miejska)","Bezpieczeństwo publiczne i ochrona przeciwpożarowa",152600096,"Wynagrodzenia osobowe pracowników","Domyślna","4","2021",156092000
"Gospodarka ściekowa i ochrona wód","Gospodarka komunalna i ochrona środowiska",2460000,"Wydatki inwestycyjne jednostek budżetowych","Domyślna","4","2021",12460000
"Branżowe szkoły I i II stopnia","Oświata i wychowanie",150297,"Wpłaty na PPK finansowane przez podmiot zatrudniający","Domyślna","4","2021",292300
"Izby rolnicze","Rolnictwo i łowiectwo",155403,"Wpłaty gmin na rzecz izb rolniczych w wysokości 2% uzyskanych wpływów z podatku rolnego","Domyślna","4","2021",192000
"Licea ogólnokształcące","Oświata i wychowanie",527296259,"Wynagrodzenia osobowe pracowników","Domyślna","4","2021",568508100
"Wspieranie rodziny","Rodzina",1009896,"Składki na Fundusz Pracy oraz Fundusz Solidarnościowy","Domyślna","4","2021",1140200
"Realizacja zadań wymagających stosowania specjalnej organizacji nauki i metod pracy dla dzieci w przedszkolach, oddziałach przedszkolnych w szkołach podstawowych i innych formach wychowania przedszkolnego","Oświata i wychowanie",146401,"Dotacja celowa z budżetu na finansowanie lub dofinansowanie zadań zleconych do realizacji pozostałym jednostkom nie zaliczanym do sektora finansów publicznych","Domyślna","4","2021",150000
"Drogi publiczne w miastach na prawach powiatu (w rozdziale nie ujmuje się wydatków na drogi gminne)","Transport i łączność",101547741,"Zakup usług pozostałych","Domyślna","4","2021",101812295
"Rodziny zastępcze","Rodzina",645458,"Składki na Fundusz Pracy oraz Fundusz Solidarnościowy","Domyślna","4","2021",652700
"Biblioteki","Kultura i ochrona dziedzictwa narodowego",6640000,"Dotacja celowa z budżetu na finansowanie lub dofinansowanie kosztów realizacji inwestycji i zakupów inwestycyjnych innych jednostek sektora finansów publicznych","Domyślna","4","2021",6640000
"Pozostała działalność","Administracja publiczna",27795000,"Wydatki inwestycyjne jednostek budżetowych","Finansowanie programów i projektów ze środków, o których mowa w art. 5 ust. 3 ustawy, z wyłączeniem środków, o których mowa w art. 5 ust. 3 pkt 2, pkt 5 lit. c i d oraz pkt 6 ustawy, oraz z wyłączeniem budżetu środków europejskich","4","2021",27795000
"Urzędy gmin (miast i miast na prawach powiatu)","Administracja publiczna",335084485,"Składki na ubezpieczenia społeczne","Domyślna","4","2021",337435218
"Oświetlenie ulic, placów i dróg","Gospodarka komunalna i ochrona środowiska",58179220,"Zakup usług pozostałych","Domyślna","4","2021",60000000
"Zadania w zakresie kultury fizycznej","Kultura fizyczna",1975471,"Nagrody konkursowe","Domyślna","4","2021",2250000
"Instytucje kultury fizycznej","Kultura fizyczna",2351230,"Odpisy na zakładowy fundusz świadczeń socjalnych","Domyślna","4","2021",2506300
"Pozostała działalność","Oświata i wychowanie",17193960,"Zwrot dotacji oraz płatności wykorzystanych niezgodnie z przeznaczeniem lub wykorzystanych z naruszeniem procedur, o których mowa w art. 184 ustawy, pobranych nienależnie lub w nadmiernej wysokości","Płatności w zakresie budżetu środków europejskich","4","2021",17193960
"Placówki wychowania pozaszkolnego","Edukacyjna opieka wychowawcza",226008,"Zakup usług obejmujących wykonanie ekspertyz, analiz i opinii","Domyślna","4","2021",226100
"Pozostała działalność","Pomoc społeczna",2275612,"Świadczenia społeczne","Współfinansowanie programów i  projektów realizowanych ze środków, o  których mowa w  art.  5 ust.  3 ustawy, z wyłączeniem środków, o których mowa w art. 5 ust. 3 pkt 2, pkt 5 lit. c i d oraz pkt 6 ustawy","4","2021",2275700
"Pozostała działalność","Administracja publiczna",621062,"Składki na ubezpieczenia społeczne","Płatności w zakresie budżetu środków europejskich","4","2021",3542500
"Gospodarka gruntami i nieruchomościami","Gospodarka mieszkaniowa",3298696,"Zakup energii","Domyślna","4","2021",5184700
"Urzędy wojewódzkie","Administracja publiczna",4082300,"Dodatkowe wynagrodzenie roczne","Domyślna","4","2021",4082300
"Branżowe szkoły I i II stopnia","Oświata i wychowanie",15617565,"Dodatkowe wynagrodzenie roczne","Domyślna","4","2021",15617600
"Technika","Oświata i wychowanie",700000,"Wynagrodzenia bezosobowe","Domyślna","4","2021",700000
"Różne jednostki obsługi gospodarki mieszkaniowej","Gospodarka mieszkaniowa",655078619,"Zakup usług remontowych","Domyślna","4","2021",742944500
"Pozostała działalność","Pomoc społeczna",15383538,"Dotacja celowa z budżetu jednostki samorządu terytorialnego, udzielone w trybie art. 221 ustawy, na finansowanie lub dofinansowanie zadań zleconych do realizacji organizacjom prowadzącym działalność pożytku publicznego","Płatności w zakresie budżetu środków europejskich","4","2021",16752700
"Pozostała działalność","Administracja publiczna",901000,"Dotacja celowa z budżetu na finansowanie lub dofinansowanie zadań zleconych do realizacji fundacjom","Finansowanie programów i projektów ze środków, o których mowa w art. 5 ust. 3 ustawy, z wyłączeniem środków, o których mowa w art. 5 ust. 3 pkt 2, pkt 5 lit. c i d oraz pkt 6 ustawy, oraz z wyłączeniem budżetu środków europejskich","4","2021",5632100
"Pozostałe zadania w zakresie kultury","Kultura i ochrona dziedzictwa narodowego",122686,"Składki na ubezpieczenia społeczne","Domyślna","4","2021",170000
"Gospodarka gruntami i nieruchomościami","Gospodarka mieszkaniowa",6042950,"Kary i odszkodowania wypłacane na rzecz osób fizycznych","Domyślna","4","2021",6042950
"Rodziny zastępcze","Rodzina",26245524,"Wynagrodzenia bezosobowe","Domyślna","4","2021",26325000
"Szkoły zawodowe specjalne","Oświata i wychowanie",19310794,"Składki na ubezpieczenia społeczne","Domyślna","4","2021",20704300
"Świadczenie wychowawcze","Rodzina",2351738,"Zakup materiałów i wyposażenia","Domyślna","4","2021",2849200
"Placówki wychowania pozaszkolnego","Edukacyjna opieka wychowawcza",8774650,"Dodatkowe wynagrodzenie roczne","Domyślna","4","2021",8774700
"Szkoły podstawowe","Oświata i wychowanie",110222571,"Zakup usług pozostałych","Domyślna","4","2021",113286900
"Szkoły podstawowe specjalne","Oświata i wychowanie",287877269,"Wynagrodzenia osobowe pracowników","Domyślna","4","2021",290570700
"Świadczenia rodzinne, świadczenie z funduszu alimentacyjnego oraz składki na ubezpieczenia emerytalne i rentowe z ubezpieczenia społecznego","Rodzina",1085200,"Odpisy na zakładowy fundusz świadczeń socjalnych","Domyślna","4","2021",1240300
"Gospodarka gruntami i nieruchomościami","Gospodarka mieszkaniowa",30095100,"Wydatki na zakupy inwestycyjne jednostek budżetowych","Domyślna","4","2021",30400000
"Nadzór budowlany","Działalność usługowa",3049696,"Zakup materiałów i wyposażenia","Domyślna","4","2021",3051300
"Technika","Oświata i wychowanie",96000,"Różne opłaty i składki","Domyślna","4","2021",111000
"Kwalifikacja wojskowa","Administracja publiczna",96265,"Składki na ubezpieczenia społeczne","Domyślna","4","2021",110000
"Technika","Oświata i wychowanie",5603804,"Zakup materiałów i wyposażenia","Domyślna","4","2021",5611900
"Różne jednostki obsługi gospodarki mieszkaniowej","Gospodarka mieszkaniowa",59369889,"Kary, odszkodowania i grzywny wypłacane na rzecz osób prawnych i innych jednostek organizacyjnych","Domyślna","4","2021",63000000
"Pozostała działalność","Administracja publiczna",6916779,"Zakup usług pozostałych","Finansowanie programów i projektów ze środków, o których mowa w art. 5 ust. 3 ustawy, z wyłączeniem środków, o których mowa w art. 5 ust. 3 pkt 2, pkt 5 lit. c i d oraz pkt 6 ustawy, oraz z wyłączeniem budżetu środków europejskich","4","2021",16657900
"Pozostała działalność","Pomoc społeczna",109674,"Składki na Fundusz Pracy oraz Fundusz Solidarnościowy","Współfinansowanie programów i  projektów realizowanych ze środków, o  których mowa w  art.  5 ust.  3 ustawy, z wyłączeniem środków, o których mowa w art. 5 ust. 3 pkt 2, pkt 5 lit. c i d oraz pkt 6 ustawy","4","2021",172600
"Straż gminna (miejska)","Bezpieczeństwo publiczne i ochrona przeciwpożarowa",503100,"Różne opłaty i składki","Domyślna","4","2021",505000
"Przeciwdziałanie alkoholizmowi","Ochrona zdrowia",15000000,"Dotacja celowa z budżetu na finansowanie lub dofinansowanie kosztów realizacji inwestycji i zakupów inwestycyjnych innych jednostek sektora finansów publicznych","Domyślna","4","2021",15000000
"Promocja jednostek samorządu terytorialnego","Administracja publiczna",12589705,"Zakup materiałów i wyposażenia","Domyślna","4","2021",13000000
"Pozostałe zadania w zakresie kultury","Kultura i ochrona dziedzictwa narodowego",38691,"Zakup środków żywności","Domyślna","4","2021",70000
"Utrzymanie zieleni w miastach i gminach","Gospodarka komunalna i ochrona środowiska",7426098,"Składki na ubezpieczenia społeczne","Domyślna","4","2021",7748100
"Komendy powiatowe Państwowej Straży Pożarnej","Bezpieczeństwo publiczne i ochrona przeciwpożarowa",30726038,"Dodatkowe uposażenie roczne dla żołnierzy zawodowych oraz nagrody roczne dla funkcjonariuszy","Domyślna","4","2021",30726100
"Licea ogólnokształcące","Oświata i wychowanie",1136527,"Wydatki osobowe niezaliczone do wynagrodzeń","Domyślna","4","2021",1281800
"Nadzór budowlany","Działalność usługowa",1513308,"Dodatkowe wynagrodzenie roczne","Domyślna","4","2021",1513500
"Licea ogólnokształcące","Oświata i wychowanie",13598437,"Zakup środków dydaktycznych i książek","Domyślna","4","2021",14221300
"Pozostała działalność","Administracja publiczna",0,"Dotacja celowa z budżetu na finansowanie lub dofinansowanie zadań zleconych do realizacji pozostałym jednostkom nie zaliczanym do sektora finansów publicznych","Finansowanie programów i projektów ze środków, o których mowa w art. 5 ust. 3 ustawy, z wyłączeniem środków, o których mowa w art. 5 ust. 3 pkt 2, pkt 5 lit. c i d oraz pkt 6 ustawy, oraz z wyłączeniem budżetu środków europejskich","4","2021",4250000
"Rozwój przedsiębiorczości","Przetwórstwo przemysłowe",10145926,"Składki na ubezpieczenia społeczne","Płatności w zakresie budżetu środków europejskich","4","2021",34591574
"Działalność placówek opiekuńczo-wychowawczych","Rodzina",3789390,"Składki na Fundusz Pracy oraz Fundusz Solidarnościowy","Domyślna","4","2021",3959000
"Przeciwdziałanie alkoholizmowi","Ochrona zdrowia",39271,"Wydatki osobowe niezaliczone do wynagrodzeń","Domyślna","4","2021",50000
"Urzędy gmin (miast i miast na prawach powiatu)","Administracja publiczna",41101794,"Składki na Fundusz Pracy oraz Fundusz Solidarnościowy","Domyślna","4","2021",41501900
"Obrona cywilna","Bezpieczeństwo publiczne i ochrona przeciwpożarowa",150000,"Zakup usług pozostałych","Domyślna","4","2021",150000
"Realizacja zadań wymagających stosowania specjalnej organizacji nauki i metod pracy dla dzieci i młodzieży w szkołach podstawowych","Oświata i wychowanie",115349,"Zakup usług remontowych","Domyślna","4","2021",117000
"Drogi publiczne gminne","Transport i łączność",1815643,"Zwroty niewykorzystanych dotacji oraz płatności, dotyczące wydatków majątkowych","Domyślna","4","2021",1815643
"Stołówki szkolne i przedszkolne","Oświata i wychowanie",9000,"Zakup usług zdrowotnych","Domyślna","4","2021",10000
"Utrzymanie zieleni w miastach i gminach","Gospodarka komunalna i ochrona środowiska",29300198,"Wydatki na zakupy inwestycyjne jednostek budżetowych","Domyślna","4","2021",30000000
"Zarządzanie kryzysowe","Bezpieczeństwo publiczne i ochrona przeciwpożarowa",42400000,"Wydatki inwestycyjne jednostek budżetowych","Domyślna","4","2021",47400000
"Szkoły podstawowe specjalne","Oświata i wychowanie",18858400,"Odpisy na zakładowy fundusz świadczeń socjalnych","Domyślna","4","2021",18858400
"Pozostała działalność","Oświata i wychowanie",60909,"Składki na Fundusz Pracy oraz Fundusz Solidarnościowy","Domyślna","4","2021",95900
"Rozwój przedsiębiorczości","Przetwórstwo przemysłowe",128255,"Składki na Fundusz Pracy oraz Fundusz Solidarnościowy","Współfinansowanie programów i  projektów realizowanych ze środków, o  których mowa w  art.  5 ust.  3 ustawy, z wyłączeniem środków, o których mowa w art. 5 ust. 3 pkt 2, pkt 5 lit. c i d oraz pkt 6 ustawy","4","2021",227515
"Szkoły podstawowe specjalne","Oświata i wychowanie",5100000,"Zakup środków dydaktycznych i książek","Domyślna","4","2021",5100000
"Pozostała działalność","Administracja publiczna",27000,"Wynagrodzenia bezosobowe","Współfinansowanie programów i  projektów realizowanych ze środków, o  których mowa w  art.  5 ust.  3 ustawy, z wyłączeniem środków, o których mowa w art. 5 ust. 3 pkt 2, pkt 5 lit. c i d oraz pkt 6 ustawy","4","2021",300000
"Wspieranie rodziny","Rodzina",384900,"Opłaty na rzecz budżetów jednostek samorządu terytorialnego","Domyślna","4","2021",385100
"Dokształcanie i doskonalenie nauczycieli","Oświata i wychowanie",4019600,"Zakup usług pozostałych","Domyślna","4","2021",6133000
"Biblioteki","Kultura i ochrona dziedzictwa narodowego",245200000,"Dotacja podmiotowa z budżetu dla samorządowej instytucji kultury","Domyślna","4","2021",245200000
"Technika","Oświata i wychowanie",65000,"Szkolenia pracowników niebędących członkami korpusu służby cywilnej","Domyślna","4","2021",100000
"Poradnie psychologiczno-pedagogiczne, w tym poradnie specjalistyczne","Edukacyjna opieka wychowawcza",711000,"Zakup środków dydaktycznych i książek","Domyślna","4","2021",711000
"Gospodarka odpadami komunalnymi","Gospodarka komunalna i ochrona środowiska",0,"Wydatki inwestycyjne jednostek budżetowych","Domyślna","4","2021",50000000
"Rozwój przedsiębiorczości","Przetwórstwo przemysłowe",13666498,"Świadczenia społeczne","Współfinansowanie programów i  projektów realizowanych ze środków, o  których mowa w  art.  5 ust.  3 ustawy, z wyłączeniem środków, o których mowa w art. 5 ust. 3 pkt 2, pkt 5 lit. c i d oraz pkt 6 ustawy","4","2021",17477343
"System opieki nad dziećmi w wieku do lat 3","Rodzina",3210000,"Zakup usług remontowych","Domyślna","4","2021",3210000
"Szkoły podstawowe specjalne","Oświata i wychowanie",3088193,"Zakup energii","Domyślna","4","2021",3201700
"Ośrodki pomocy społecznej","Pomoc społeczna",106407573,"Składki na ubezpieczenia społeczne","Domyślna","4","2021",108140500
"Oświetlenie ulic, placów i dróg","Gospodarka komunalna i ochrona środowiska",12054720,"Zakup usług remontowych","Domyślna","4","2021",16500000
"Zespoły do spraw orzekania o niepełnosprawności","Pozostałe zadania w zakresie polityki społecznej",1344945,"Dodatkowe wynagrodzenie roczne","Domyślna","4","2021",1345000
"Obrona cywilna","Bezpieczeństwo publiczne i ochrona przeciwpożarowa",1252263,"Zakup usług remontowych","Domyślna","4","2021",1500000
