"chapter","department","executionAmmount","paragraph","paragraphFinancing","periodNumber","periodYear","planAmmount"
"Świadczenia rodzinne, świadczenie z funduszu alimentacyjnego oraz składki na ubezpieczenia emerytalne i rentowe z ubezpieczenia społecznego","Rodzina",432504,"Zakup usług pozostałych","Domyślna","3","2021",454600
"Pozostała działalność","Pozostałe zadania w zakresie polityki społecznej",1603635,"Wynagrodzenia osobowe pracowników","Płatności w zakresie budżetu środków europejskich","3","2021",6698481
"Drogi publiczne gminne","Transport i łączność",3516971,"Zakup materiałów i wyposażenia","Domyślna","3","2021",5000000
"Pozostała działalność","Rolnictwo i łowiectwo",0,"Zakup materiałów i wyposażenia","Domyślna","3","2021",50000
"Cmentarze","Działalność usługowa",0,"Zakup materiałów i wyposażenia","Domyślna","3","2021",70000
"Realizacja zadań wymagających stosowania specjalnej organizacji nauki i metod pracy dla dzieci w przedszkolach, oddziałach przedszkolnych w szkołach podstawowych i innych formach wychowania przedszkolnego","Oświata i wychowanie",1320000,"Zakup energii","Domyślna","3","2021",1320000
"Infrastruktura wodociągowa i sanitacyjna wsi","Rolnictwo i łowiectwo",0,"Wydatki inwestycyjne jednostek budżetowych","Domyślna","3","2021",3100000
"Ośrodki pomocy społecznej","Pomoc społeczna",798836,"Podróże służbowe krajowe","Domyślna","3","2021",1250000
"Realizacja zadań wymagających stosowania specjalnej organizacji nauki i metod pracy dla dzieci i młodzieży w szkołach podstawowych","Oświata i wychowanie",0,"Zakup środków dydaktycznych i książek","Domyślna","3","2021",710000
"Pozostała działalność","Kultura fizyczna",0,"Składki na ubezpieczenia społeczne","Domyślna","3","2021",172400
"Oddziały przedszkolne w szkołach podstawowych","Oświata i wychowanie",20246550,"Wynagrodzenia osobowe pracowników","Domyślna","3","2021",28710000
"Pozostała działalność","Pozostałe zadania w zakresie polityki społecznej",0,"Zakup materiałów i wyposażenia","Płatności w zakresie budżetu środków europejskich","3","2021",167502
"Lokalny transport zbiorowy","Transport i łączność",110544700,"Wpłaty gmin i powiatów na rzecz innych jednostek samorządu terytorialnego oraz związków gmin, związków powiatowo-gminnych, związków powiatów, związków metropolitalnych na dofinansowanie zadań bieżących","Domyślna","3","2021",167340100
"Świadczenia rodzinne, świadczenie z funduszu alimentacyjnego oraz składki na ubezpieczenia emerytalne i rentowe z ubezpieczenia społecznego","Rodzina",115984425,"Świadczenia społeczne","Domyślna","3","2021",136298900
"Przedszkola","Oświata i wychowanie",93774382,"Wynagrodzenia osobowe pracowników","Domyślna","3","2021",139180000
"Dowożenie uczniów do szkół","Oświata i wychowanie",502371,"Wynagrodzenia bezosobowe","Domyślna","3","2021",2000000
"Świetlice szkolne","Edukacyjna opieka wychowawcza",0,"Szkolenia pracowników niebędących członkami korpusu służby cywilnej","Domyślna","3","2021",150000
"System opieki nad dziećmi w wieku do lat 3","Rodzina",40000,"Szkolenia pracowników niebędących członkami korpusu służby cywilnej","Domyślna","3","2021",100000
"Pozostała działalność","Kultura i ochrona dziedzictwa narodowego",890494,"Zakup materiałów i wyposażenia","Domyślna","3","2021",1100000
"Lokalny transport zbiorowy","Transport i łączność",53700,"Wpłaty gmin i powiatów na rzecz innych jednostek samorządu terytorialnego oraz związków gmin, związków powiatowo-gminnych lub związków powiatów na dofinansowanie zadań inwestycyjnych i zakupów inwestycyjnych","Domyślna","3","2021",71700
"Ośrodki pomocy społecznej","Pomoc społeczna",491775,"Zakup materiałów i wyposażenia","Domyślna","3","2021",504800
"Realizacja zadań wymagających stosowania specjalnej organizacji nauki i metod pracy dla dzieci i młodzieży w szkołach podstawowych","Oświata i wychowanie",576346,"Zakup usług remontowych","Domyślna","3","2021",2685000
"Rezerwy ogólne i celowe","Różne rozliczenia",0,"Rezerwy","Domyślna","3","2021",15741600
"Ośrodki pomocy społecznej","Pomoc społeczna",936021,"Zakup usług pozostałych","Domyślna","3","2021",1400000
"Przeciwdziałanie alkoholizmowi","Ochrona zdrowia",32446,"Składki na Fundusz Pracy oraz Fundusz Solidarnościowy","Domyślna","3","2021",33600
"Drogi publiczne gminne","Transport i łączność",5317530,"Zakup usług remontowych","Domyślna","3","2021",14000000
"Oddziały przedszkolne w szkołach podstawowych","Oświata i wychowanie",1079762,"Wydatki osobowe niezaliczone do wynagrodzeń","Domyślna","3","2021",1250000
"Realizacja zadań wymagających stosowania specjalnej organizacji nauki i metod pracy dla dzieci w przedszkolach, oddziałach przedszkolnych w szkołach podstawowych i innych formach wychowania przedszkolnego","Oświata i wychowanie",2591709,"Dodatkowe wynagrodzenie roczne","Domyślna","3","2021",2591800
"Urzędy gmin (miast i miast na prawach powiatu)","Administracja publiczna",2417047,"Zakup energii","Domyślna","3","2021",4244000
"Przedszkola","Oświata i wychowanie",5056368,"Zakup energii","Domyślna","3","2021",5480000
"Pozostała działalność","Ochrona zdrowia",247468,"Składki na ubezpieczenia społeczne","Domyślna","3","2021",288100
"Oczyszczanie miast i wsi","Gospodarka komunalna i ochrona środowiska",8308049,"Zakup usług pozostałych","Domyślna","3","2021",12404000
"Przedszkola","Oświata i wychowanie",11113948,"Zakup usług przez jednostki samorządu terytorialnego od innych jednostek samorządu terytorialnego","Domyślna","3","2021",17000000
"Ośrodki pomocy społecznej","Pomoc społeczna",900000,"Zakup energii","Domyślna","3","2021",900000
"Świetlice szkolne","Edukacyjna opieka wychowawcza",0,"Różne opłaty i składki","Domyślna","3","2021",50000
"Zadania w zakresie przeciwdziałania przemocy w rodzinie","Pomoc społeczna",0,"Zakup materiałów i wyposażenia","Domyślna","3","2021",100000
"Świadczenia rodzinne, świadczenie z funduszu alimentacyjnego oraz składki na ubezpieczenia emerytalne i rentowe z ubezpieczenia społecznego","Rodzina",1980000,"Wynagrodzenia osobowe pracowników","Domyślna","3","2021",3000000
"Świadczenie wychowawcze","Rodzina",3820000,"Wynagrodzenia osobowe pracowników","Domyślna","3","2021",5060700
"Zadania w zakresie przeciwdziałania przemocy w rodzinie","Pomoc społeczna",70000,"Szkolenia pracowników niebędących członkami korpusu służby cywilnej","Domyślna","3","2021",100000
"Realizacja zadań wymagających stosowania specjalnej organizacji nauki i metod pracy dla dzieci w przedszkolach, oddziałach przedszkolnych w szkołach podstawowych i innych formach wychowania przedszkolnego","Oświata i wychowanie",37380000,"Wynagrodzenia osobowe pracowników","Domyślna","3","2021",37380000
"Pozostała działalność","Pozostałe zadania w zakresie polityki społecznej",0,"Wynagrodzenia bezosobowe","Współfinansowanie programów i  projektów realizowanych ze środków, o  których mowa w  art.  5 ust.  3 ustawy, z wyłączeniem środków, o których mowa w art. 5 ust. 3 pkt 2, pkt 5 lit. c i d oraz pkt 6 ustawy","3","2021",141480
"Usługi opiekuńcze i specjalistyczne usługi opiekuńcze","Pomoc społeczna",0,"Wpłaty na PPK finansowane przez podmiot zatrudniający","Domyślna","3","2021",66000
"Przeciwdziałanie alkoholizmowi","Ochrona zdrowia",1283772,"Wynagrodzenia bezosobowe","Domyślna","3","2021",1922800
"Urzędy wojewódzkie","Administracja publiczna",0,"Zakup materiałów i wyposażenia","Domyślna","3","2021",35500
"Oświetlenie ulic, placów i dróg","Gospodarka komunalna i ochrona środowiska",18591930,"Zakup energii","Domyślna","3","2021",23500000
"Realizacja zadań wymagających stosowania specjalnej organizacji nauki i metod pracy dla dzieci w przedszkolach, oddziałach przedszkolnych w szkołach podstawowych i innych formach wychowania przedszkolnego","Oświata i wychowanie",63961,"Wpłaty na PPK finansowane przez podmiot zatrudniający","Domyślna","3","2021",420000
"Realizacja zadań wymagających stosowania specjalnej organizacji nauki i metod pracy dla dzieci i młodzieży w szkołach podstawowych","Oświata i wychowanie",61703,"Szkolenia pracowników niebędących członkami korpusu służby cywilnej","Domyślna","3","2021",161000
"Pozostała działalność","Pozostałe zadania w zakresie polityki społecznej",299115,"Wynagrodzenia osobowe pracowników","Współfinansowanie programów i  projektów realizowanych ze środków, o  których mowa w  art.  5 ust.  3 ustawy, z wyłączeniem środków, o których mowa w art. 5 ust. 3 pkt 2, pkt 5 lit. c i d oraz pkt 6 ustawy","3","2021",1249409
"Ochotnicze straże pożarne","Bezpieczeństwo publiczne i ochrona przeciwpożarowa",1528750,"Różne opłaty i składki","Domyślna","3","2021",1900000
"Biblioteki","Kultura i ochrona dziedzictwa narodowego",35330000,"Dotacja podmiotowa z budżetu dla samorządowej instytucji kultury","Domyślna","3","2021",43100000
"Przedszkola","Oświata i wychowanie",9749755,"Dodatkowe wynagrodzenie roczne","Domyślna","3","2021",9749800
"Szkoły podstawowe","Oświata i wychowanie",1168500,"Wydatki inwestycyjne jednostek budżetowych","Domyślna","3","2021",41200000
"Wspieranie rodziny","Rodzina",0,"Szkolenia pracowników niebędących członkami korpusu służby cywilnej","Domyślna","3","2021",150000
"Świetlice szkolne","Edukacyjna opieka wychowawcza",36800,"Zakup usług zdrowotnych","Domyślna","3","2021",100000
"Karta Dużej Rodziny","Rodzina",15292,"Zakup materiałów i wyposażenia","Domyślna","3","2021",37400
"Urzędy gmin (miast i miast na prawach powiatu)","Administracja publiczna",129500,"Zakup usług zdrowotnych","Domyślna","3","2021",400000
"Drogi publiczne gminne","Transport i łączność",1039550,"Zakup usług pozostałych","Domyślna","3","2021",1200000
"Gospodarka odpadami komunalnymi","Gospodarka komunalna i ochrona środowiska",187033198,"Zakup usług pozostałych","Domyślna","3","2021",253750000
"Szkoły podstawowe","Oświata i wychowanie",39746157,"Dodatkowe wynagrodzenie roczne","Domyślna","3","2021",41930000
"Ośrodki pomocy społecznej","Pomoc społeczna",2429257,"Odpisy na zakładowy fundusz świadczeń socjalnych","Domyślna","3","2021",2480400
"Zwalczanie narkomanii","Ochrona zdrowia",181088,"Zakup materiałów i wyposażenia","Domyślna","3","2021",290000
"Realizacja zadań wymagających stosowania specjalnej organizacji nauki i metod pracy dla dzieci i młodzieży w szkołach podstawowych","Oświata i wychowanie",5016,"Podróże służbowe krajowe","Domyślna","3","2021",45000
"Rodziny zastępcze","Rodzina",1198462,"Zakup usług przez jednostki samorządu terytorialnego od innych jednostek samorządu terytorialnego","Domyślna","3","2021",2000000
"Przedszkola","Oświata i wychowanie",4567867,"Wydatki osobowe niezaliczone do wynagrodzeń","Domyślna","3","2021",6800000
"Infrastruktura wodociągowa i sanitacyjna wsi","Rolnictwo i łowiectwo",10000000,"Wydatki na zakup i objęcie akcji i udziałów","Domyślna","3","2021",10000000
"Świetlice szkolne","Edukacyjna opieka wychowawcza",5647197,"Składki na ubezpieczenia społeczne","Domyślna","3","2021",6860000
"Ośrodki pomocy społecznej","Pomoc społeczna",1176439,"Składki na Fundusz Pracy oraz Fundusz Solidarnościowy","Domyślna","3","2021",1920000
"Zadania z zakresu geodezji i kartografii","Działalność usługowa",1615868,"Zakup usług pozostałych","Domyślna","3","2021",2100000
"Usługi opiekuńcze i specjalistyczne usługi opiekuńcze","Pomoc społeczna",1235343,"Wynagrodzenia bezosobowe","Domyślna","3","2021",3520000
"Urzędy gmin (miast i miast na prawach powiatu)","Administracja publiczna",1770000,"Wydatki inwestycyjne jednostek budżetowych","Domyślna","3","2021",14050000
"Szkoły podstawowe","Oświata i wychowanie",7929826,"Składki na Fundusz Pracy oraz Fundusz Solidarnościowy","Domyślna","3","2021",12904000
"Gospodarka odpadami komunalnymi","Gospodarka komunalna i ochrona środowiska",1038986,"Składki na ubezpieczenia społeczne","Domyślna","3","2021",1200400
"Oświetlenie ulic, placów i dróg","Gospodarka komunalna i ochrona środowiska",10101722,"Zakup usług pozostałych","Domyślna","3","2021",14000000
"Ośrodki pomocy społecznej","Pomoc społeczna",225000,"Świadczenia społeczne","Domyślna","3","2021",300000
"Realizacja zadań wymagających stosowania specjalnej organizacji nauki i metod pracy dla dzieci i młodzieży w szkołach podstawowych","Oświata i wychowanie",21446086,"Dodatkowe wynagrodzenie roczne","Domyślna","3","2021",22060000
"Pozostała działalność","Pozostałe zadania w zakresie polityki społecznej",51512,"Składki na ubezpieczenia społeczne","Współfinansowanie programów i  projektów realizowanych ze środków, o  których mowa w  art.  5 ust.  3 ustawy, z wyłączeniem środków, o których mowa w art. 5 ust. 3 pkt 2, pkt 5 lit. c i d oraz pkt 6 ustawy","3","2021",215149
"Realizacja zadań wymagających stosowania specjalnej organizacji nauki i metod pracy dla dzieci w przedszkolach, oddziałach przedszkolnych w szkołach podstawowych i innych formach wychowania przedszkolnego","Oświata i wychowanie",1715177,"Wydatki osobowe niezaliczone do wynagrodzeń","Domyślna","3","2021",1855000
"Pozostała działalność","Transport i łączność",0,"Wydatki inwestycyjne jednostek budżetowych","Domyślna","3","2021",3000000
"Szkoły podstawowe","Oświata i wychowanie",5888562,"Zakup energii","Domyślna","3","2021",9035600
"System opieki nad dziećmi w wieku do lat 3","Rodzina",996445,"Zakup materiałów i wyposażenia","Domyślna","3","2021",1150000
"Świetlice szkolne","Edukacyjna opieka wychowawcza",1350000,"Odpisy na zakładowy fundusz świadczeń socjalnych","Domyślna","3","2021",1350000
"Przedszkola","Oświata i wychowanie",162494,"Podróże służbowe krajowe","Domyślna","3","2021",260000
"Przeciwdziałanie alkoholizmowi","Ochrona zdrowia",169762,"Zakup energii","Domyślna","3","2021",450000
"Rady gmin (miast i miast na prawach powiatu)","Administracja publiczna",1429700,"Wynagrodzenia bezosobowe","Domyślna","3","2021",2000000
"Urzędy gmin (miast i miast na prawach powiatu)","Administracja publiczna",5759773,"Odpisy na zakładowy fundusz świadczeń socjalnych","Domyślna","3","2021",6000000
"Gospodarka odpadami komunalnymi","Gospodarka komunalna i ochrona środowiska",76941,"Zakup energii","Domyślna","3","2021",300000
"Urzędy gmin (miast i miast na prawach powiatu)","Administracja publiczna",893182,"Szkolenia pracowników niebędących członkami korpusu służby cywilnej","Domyślna","3","2021",1300000
"Wspieranie rodziny","Rodzina",1757728,"Wynagrodzenia bezosobowe","Domyślna","3","2021",2800000
"Realizacja zadań wymagających stosowania specjalnej organizacji nauki i metod pracy dla dzieci i młodzieży w szkołach podstawowych","Oświata i wychowanie",8713539,"Zakup materiałów i wyposażenia","Domyślna","3","2021",12812800
"Urzędy naczelnych organów władzy państwowej, kontroli i ochrony prawa","Urzędy naczelnych organów władzy państwowej, kontroli i ochrony prawa oraz sądownictwa",32898,"Składki na ubezpieczenia społeczne","Domyślna","3","2021",46900
"Przedszkola","Oświata i wychowanie",0,"Szkolenia pracowników niebędących członkami korpusu służby cywilnej","Domyślna","3","2021",190000
"Przedszkola","Oświata i wychowanie",2851748,"Zakup usług pozostałych","Domyślna","3","2021",5120000
"Oczyszczanie miast i wsi","Gospodarka komunalna i ochrona środowiska",150000,"Zakup materiałów i wyposażenia","Domyślna","3","2021",500000
"Pozostała działalność","Pomoc społeczna",309004,"Zakup energii","Domyślna","3","2021",1305100
"Zwalczanie narkomanii","Ochrona zdrowia",0,"Opłaty z tytułu zakupu usług telekomunikacyjnych","Domyślna","3","2021",50000
"Przeciwdziałanie alkoholizmowi","Ochrona zdrowia",1498656,"Zakup usług pozostałych","Domyślna","3","2021",2749200
"Pozostała działalność","Pozostałe zadania w zakresie polityki społecznej",2376696,"Zakup usług pozostałych","Płatności w zakresie budżetu środków europejskich","3","2021",3848225
"System opieki nad dziećmi w wieku do lat 3","Rodzina",0,"Zakup środków dydaktycznych i książek","Domyślna","3","2021",150000
"Przeciwdziałanie alkoholizmowi","Ochrona zdrowia",40000,"Szkolenia pracowników niebędących członkami korpusu służby cywilnej","Domyślna","3","2021",400000
"Urzędy gmin (miast i miast na prawach powiatu)","Administracja publiczna",6455432,"Zakup materiałów i wyposażenia","Domyślna","3","2021",12580000
"Realizacja zadań wymagających stosowania specjalnej organizacji nauki i metod pracy dla dzieci i młodzieży w szkołach podstawowych","Oświata i wychowanie",3146016,"Zakup energii","Domyślna","3","2021",3662100
"Zasiłki rodzinne, pielęgnacyjne i wychowawcze","Pomoc społeczna",2342550,"Świadczenia społeczne","Domyślna","3","2021",3384400
"Świadczenie wychowawcze","Rodzina",1009777,"Zakup usług pozostałych","Domyślna","3","2021",1606400
"Gospodarka gruntami i nieruchomościami","Gospodarka mieszkaniowa",5734363,"Zakup energii","Domyślna","3","2021",8000000
"Zwalczanie narkomanii","Ochrona zdrowia",1011950,"Wynagrodzenia bezosobowe","Domyślna","3","2021",1570000
"Świadczenie wychowawcze","Rodzina",4568,"Pozostałe odsetki","Domyślna","3","2021",10000
"Drogi publiczne powiatowe","Transport i łączność",41800000,"Dotacja celowa na pomoc finansową udzielaną między jednostkami samorządu terytorialnego na dofinansowanie własnych zadań inwestycyjnych i zakupów inwestycyjnych","Domyślna","3","2021",57500000
"Oświetlenie ulic, placów i dróg","Gospodarka komunalna i ochrona środowiska",5310005,"Wydatki inwestycyjne jednostek budżetowych","Domyślna","3","2021",45290300
"Pozostała działalność","Kultura i ochrona dziedzictwa narodowego",349107,"Wynagrodzenia bezosobowe","Domyślna","3","2021",600000
"Przedszkola","Oświata i wychowanie",2434668,"Składki na Fundusz Pracy oraz Fundusz Solidarnościowy","Domyślna","3","2021",3758400
"System opieki nad dziećmi w wieku do lat 3","Rodzina",193756,"Różne opłaty i składki","Domyślna","3","2021",460000
"Szkoły podstawowe","Oświata i wychowanie",214494,"Zakup środków dydaktycznych i książek","Domyślna","3","2021",1395000
"Urzędy gmin (miast i miast na prawach powiatu)","Administracja publiczna",4218876,"Wynagrodzenia bezosobowe","Domyślna","3","2021",6750000
"Ośrodki pomocy społecznej","Pomoc społeczna",26706,"Wpłaty na PPK finansowane przez podmiot zatrudniający","Domyślna","3","2021",1210300
"Oddziały przedszkolne w szkołach podstawowych","Oświata i wychowanie",421405,"Składki na Fundusz Pracy oraz Fundusz Solidarnościowy","Domyślna","3","2021",550000
"Pozostała działalność","Pomoc społeczna",0,"Wpłaty na PPK finansowane przez podmiot zatrudniający","Domyślna","3","2021",202000
"Pozostała działalność","Gospodarka komunalna i ochrona środowiska",1313254,"Zakup materiałów i wyposażenia","Domyślna","3","2021",3450000
"Ochotnicze straże pożarne","Bezpieczeństwo publiczne i ochrona przeciwpożarowa",3386602,"Wynagrodzenia bezosobowe","Domyślna","3","2021",4700000
"Urzędy gmin (miast i miast na prawach powiatu)","Administracja publiczna",1660500,"Wydatki na zakupy inwestycyjne jednostek budżetowych","Domyślna","3","2021",3960911
"Spis powszechny i inne","Administracja publiczna",917654,"Wydatki osobowe niezaliczone do wynagrodzeń","Domyślna","3","2021",977900
"Ośrodki pomocy społecznej","Pomoc społeczna",64786078,"Wynagrodzenia osobowe pracowników","Domyślna","3","2021",82025800
"Oddziały przedszkolne w szkołach podstawowych","Oświata i wychowanie",0,"Szkolenia pracowników niebędących członkami korpusu służby cywilnej","Domyślna","3","2021",100000
"Gospodarka gruntami i nieruchomościami","Gospodarka mieszkaniowa",1042,"Składki na Fundusz Pracy oraz Fundusz Solidarnościowy","Domyślna","3","2021",9000
"System opieki nad dziećmi w wieku do lat 3","Rodzina",750000,"Odpisy na zakładowy fundusz świadczeń socjalnych","Domyślna","3","2021",750000
"Pozostała działalność","Kultura i ochrona dziedzictwa narodowego",0,"Składki na ubezpieczenia społeczne","Domyślna","3","2021",50000
"Świadczenie wychowawcze","Rodzina",44390,"Opłaty z tytułu zakupu usług telekomunikacyjnych","Domyślna","3","2021",50000
"Urzędy gmin (miast i miast na prawach powiatu)","Administracja publiczna",3545433,"Składki na Fundusz Pracy oraz Fundusz Solidarnościowy","Domyślna","3","2021",4992000
"Gospodarka gruntami i nieruchomościami","Gospodarka mieszkaniowa",5557032,"Zakup usług pozostałych","Domyślna","3","2021",7937000
"Realizacja zadań wymagających stosowania specjalnej organizacji nauki i metod pracy dla dzieci w przedszkolach, oddziałach przedszkolnych w szkołach podstawowych i innych formach wychowania przedszkolnego","Oświata i wychowanie",49876,"Opłaty z tytułu zakupu usług telekomunikacyjnych","Domyślna","3","2021",50000
"Pozostała działalność","Pozostałe zadania w zakresie polityki społecznej",0,"Wynagrodzenia bezosobowe","Płatności w zakresie budżetu środków europejskich","3","2021",758520
"Wspieranie rodziny","Rodzina",1561724,"Dodatkowe wynagrodzenie roczne","Domyślna","3","2021",1561724
"Pozostała działalność","Administracja publiczna",1321540,"Różne opłaty i składki","Domyślna","3","2021",1580000
"Pozostała działalność","Ochrona zdrowia",541466,"Wynagrodzenia bezosobowe","Domyślna","3","2021",770000
