"chapter","department","executionAmmount","paragraph","paragraphFinancing","periodNumber","periodYear","planAmmount"
"Świadczenia rodzinne, świadczenie z funduszu alimentacyjnego oraz składki na ubezpieczenia emerytalne i rentowe z ubezpieczenia społecznego","Rodzina",0,"Szkolenia pracowników niebędących członkami korpusu służby cywilnej","Domyślna","4","2021",144500
"Ochrona powietrza atmosferycznego i klimatu","Gospodarka komunalna i ochrona środowiska",6860,"Składki na Fundusz Pracy oraz Fundusz Solidarnościowy","Domyślna","4","2021",10000
"Pozostała działalność","Administracja publiczna",2251000,"Wynagrodzenia bezosobowe","Domyślna","4","2021",2410000
"Przedszkola","Oświata i wychowanie",1200300,"Zakup materiałów i wyposażenia","Płatności w zakresie budżetu środków europejskich","4","2021",1680000
"Przedszkola","Oświata i wychowanie",6277986,"Zakup środków dydaktycznych i książek","Płatności w zakresie budżetu środków europejskich","4","2021",10375000
"Pozostała działalność","Gospodarka komunalna i ochrona środowiska",309960,"Zakup materiałów i wyposażenia","Domyślna","4","2021",310000
"Ośrodki pomocy społecznej","Pomoc społeczna",73807434,"Wynagrodzenia osobowe pracowników","Domyślna","4","2021",75538800
"Spis powszechny i inne","Administracja publiczna",450,"Wpłaty na PPK finansowane przez podmiot zatrudniający","Domyślna","4","2021",500
"Pozostała działalność","Oświata i wychowanie",566500,"Wynagrodzenia bezosobowe","Domyślna","4","2021",1718000
"Pozostała działalność","Ochrona zdrowia",16315,"Zakup energii","Domyślna","4","2021",16315
"Świadczenia rodzinne, świadczenie z funduszu alimentacyjnego oraz składki na ubezpieczenia emerytalne i rentowe z ubezpieczenia społecznego","Rodzina",180298767,"Świadczenia społeczne","Domyślna","4","2021",194958100
"Przedszkola","Oświata i wychowanie",5039897,"Składki na Fundusz Pracy oraz Fundusz Solidarnościowy","Domyślna","4","2021",5250000
"Gospodarka gruntami i nieruchomościami","Gospodarka mieszkaniowa",306700,"Opłaty na rzecz budżetu państwa","Domyślna","4","2021",669000
"Świadczenia rodzinne, świadczenie z funduszu alimentacyjnego oraz składki na ubezpieczenia emerytalne i rentowe z ubezpieczenia społecznego","Rodzina",367666,"Zakup usług pozostałych","Domyślna","4","2021",400000
"Szkoły podstawowe","Oświata i wychowanie",991615,"Wpłaty na PPK finansowane przez podmiot zatrudniający","Domyślna","4","2021",1120000
"Świetlice szkolne","Edukacyjna opieka wychowawcza",99971,"Zakup materiałów i wyposażenia","Domyślna","4","2021",100000
"Urzędy gmin (miast i miast na prawach powiatu)","Administracja publiczna",198000,"Zakup usług zdrowotnych","Domyślna","4","2021",250000
"Ośrodki pomocy społecznej","Pomoc społeczna",1630638,"Zakup materiałów i wyposażenia","Domyślna","4","2021",2000000
"Pozostała działalność","Oświata i wychowanie",87622,"Składki na Fundusz Pracy oraz Fundusz Solidarnościowy","Domyślna","4","2021",180000
"Obiekty sportowe","Kultura fizyczna",8159538,"Zakup usług pozostałych","Domyślna","4","2021",9400000
"Ośrodki pomocy społecznej","Pomoc społeczna",53701,"Wpłaty na PPK finansowane przez podmiot zatrudniający","Domyślna","4","2021",70000
"Świadczenia rodzinne, świadczenie z funduszu alimentacyjnego oraz składki na ubezpieczenia emerytalne i rentowe z ubezpieczenia społecznego","Rodzina",114169,"Składki na Fundusz Pracy oraz Fundusz Solidarnościowy","Domyślna","4","2021",140000
"Pozostała działalność","Pomoc społeczna",2015,"Składki na Fundusz Pracy oraz Fundusz Solidarnościowy","Płatności w zakresie budżetu środków europejskich","4","2021",4570
"Różne jednostki obsługi gospodarki mieszkaniowej","Gospodarka mieszkaniowa",15000000,"Wydatki inwestycyjne jednostek budżetowych","Współfinansowanie programów i  projektów realizowanych ze środków, o  których mowa w  art.  5 ust.  3 ustawy, z wyłączeniem środków, o których mowa w art. 5 ust. 3 pkt 2, pkt 5 lit. c i d oraz pkt 6 ustawy","4","2021",15000000
"Zadania w zakresie przeciwdziałania przemocy w rodzinie","Pomoc społeczna",0,"Podróże służbowe krajowe","Domyślna","4","2021",30000
"Pozostała działalność","Pomoc społeczna",496081,"Zakup materiałów i wyposażenia","Płatności w zakresie budżetu środków europejskich","4","2021",584960
"Świadczenie wychowawcze","Rodzina",162581,"Odsetki od dotacji oraz płatności: wykorzystanych niezgodnie z przeznaczeniem lub wykorzystanych z naruszeniem procedur, o których mowa w art. 184 ustawy, pobranych nienależnie lub w nadmiernej wysokości","Domyślna","4","2021",240000
"Realizacja zadań wymagających stosowania specjalnej organizacji nauki i metod pracy dla dzieci w przedszkolach, oddziałach przedszkolnych w szkołach podstawowych i innych formach wychowania przedszkolnego","Oświata i wychowanie",90276863,"Dotacja podmiotowa z budżetu dla niepublicznej jednostki systemu oświaty","Domyślna","4","2021",90276900
"Urzędy gmin (miast i miast na prawach powiatu)","Administracja publiczna",637518,"Wydatki osobowe niezaliczone do wynagrodzeń","Domyślna","4","2021",700000
"Przedszkola","Oświata i wychowanie",34300449,"Zakup środków żywności","Domyślna","4","2021",36350000
"Świadczenia rodzinne, świadczenie z funduszu alimentacyjnego oraz składki na ubezpieczenia emerytalne i rentowe z ubezpieczenia społecznego","Rodzina",399927,"Dodatkowe wynagrodzenie roczne","Domyślna","4","2021",410000
"Pozostała działalność","Pomoc społeczna",40020,"Podróże służbowe krajowe","Domyślna","4","2021",111000
"Pozostała działalność","Administracja publiczna",17056400,"Wpłaty gmin i powiatów na rzecz innych jednostek samorządu terytorialnego oraz związków gmin, związków powiatowo-gminnych, związków powiatów, związków metropolitalnych na dofinansowanie zadań bieżących","Domyślna","4","2021",17056400
"Przedszkola","Oświata i wychowanie",4296,"Podróże służbowe krajowe","Domyślna","4","2021",10000
"Świetlice szkolne","Edukacyjna opieka wychowawcza",149841,"Zakup środków dydaktycznych i książek","Domyślna","4","2021",150000
"Gospodarka odpadami komunalnymi","Gospodarka komunalna i ochrona środowiska",1757126,"Składki na ubezpieczenia społeczne","Domyślna","4","2021",1757200
"Przedszkola","Oświata i wychowanie",4272966,"Wynagrodzenia osobowe pracowników","Płatności w zakresie budżetu środków europejskich","4","2021",9149000
"Urzędy gmin (miast i miast na prawach powiatu)","Administracja publiczna",15346045,"Zakup materiałów i wyposażenia","Domyślna","4","2021",17920000
"Przedszkola","Oświata i wychowanie",51257340,"Składki na ubezpieczenia społeczne","Domyślna","4","2021",51710000
"Urzędy gmin (miast i miast na prawach powiatu)","Administracja publiczna",5023523,"Zakup usług remontowych","Domyślna","4","2021",5150000
"Świadczenia rodzinne, świadczenie z funduszu alimentacyjnego oraz składki na ubezpieczenia emerytalne i rentowe z ubezpieczenia społecznego","Rodzina",18330644,"Składki na ubezpieczenia społeczne","Domyślna","4","2021",18550000
"Pozostała działalność","Pomoc społeczna",994320,"Zakup materiałów i wyposażenia","Domyślna","4","2021",1192300
"Różne jednostki obsługi gospodarki mieszkaniowej","Gospodarka mieszkaniowa",978200,"Różne opłaty i składki","Domyślna","4","2021",1330000
"Urzędy gmin (miast i miast na prawach powiatu)","Administracja publiczna",7450667,"Wydatki inwestycyjne jednostek budżetowych","Domyślna","4","2021",7575200
"Świadczenia rodzinne, świadczenie z funduszu alimentacyjnego oraz składki na ubezpieczenia emerytalne i rentowe z ubezpieczenia społecznego","Rodzina",180998,"Zakup materiałów i wyposażenia","Domyślna","4","2021",250000
"Ośrodki pomocy społecznej","Pomoc społeczna",526952,"Opłaty z tytułu zakupu usług telekomunikacyjnych","Domyślna","4","2021",700000
"Pozostała działalność","Oświata i wychowanie",12488991,"Zakup materiałów i wyposażenia","Domyślna","4","2021",12551200
"Drogi publiczne gminne","Transport i łączność",44508582,"Zakup usług pozostałych","Domyślna","4","2021",45700000
"Zapewnienie uczniom prawa do bezpłatnego dostępu do podręczników, materiałów edukacyjnych lub materiałów ćwiczeniowych","Oświata i wychowanie",116149,"Zakup materiałów i wyposażenia","Domyślna","4","2021",117412
"Przeciwdziałanie alkoholizmowi","Ochrona zdrowia",1183331,"Zakup środków żywności","Domyślna","4","2021",2040000
"Pozostała działalność","Pomoc społeczna",66227,"Składki na ubezpieczenia społeczne","Płatności w zakresie budżetu środków europejskich","4","2021",66314
"Przeciwdziałanie alkoholizmowi","Ochrona zdrowia",0,"Różne opłaty i składki","Domyślna","4","2021",10000
"Ośrodki pomocy społecznej","Pomoc społeczna",145000,"Zakup usług zdrowotnych","Domyślna","4","2021",200000
"Wpływy i wydatki związane z gromadzeniem środków z opłat i kar za korzystanie ze środowiska","Gospodarka komunalna i ochrona środowiska",1768658,"Zakup usług pozostałych","Domyślna","4","2021",1808658
"Świadczenia rodzinne, świadczenie z funduszu alimentacyjnego oraz składki na ubezpieczenia emerytalne i rentowe z ubezpieczenia społecznego","Rodzina",0,"Podróże służbowe krajowe","Domyślna","4","2021",50000
"Zadania w zakresie przeciwdziałania przemocy w rodzinie","Pomoc społeczna",720750,"Wynagrodzenia bezosobowe","Domyślna","4","2021",721000
"Ośrodki pomocy społecznej","Pomoc społeczna",276260,"Szkolenia pracowników niebędących członkami korpusu służby cywilnej","Domyślna","4","2021",500000
"Pozostała działalność","Pomoc społeczna",586926,"Zakup energii","Domyślna","4","2021",610000
"Pozostała działalność","Administracja publiczna",2016420,"Różne opłaty i składki","Domyślna","4","2021",2016500
"Pozostała działalność","Oświata i wychowanie",2524000,"Zakup usług pozostałych","Domyślna","4","2021",2780000
"Szkoły podstawowe","Oświata i wychowanie",25039347,"Odpisy na zakładowy fundusz świadczeń socjalnych","Domyślna","4","2021",25045200
"Pozostała działalność","Oświata i wychowanie",40246000,"Wydatki inwestycyjne jednostek budżetowych","Domyślna","4","2021",93700000
"Zapewnienie uczniom prawa do bezpłatnego dostępu do podręczników, materiałów edukacyjnych lub materiałów ćwiczeniowych","Oświata i wychowanie",11614626,"Zakup środków dydaktycznych i książek","Domyślna","4","2021",11768600
"Przedszkola","Oświata i wychowanie",14482261,"Zakup energii","Domyślna","4","2021",14498000
"Gospodarka odpadami komunalnymi","Gospodarka komunalna i ochrona środowiska",814461,"Dodatkowe wynagrodzenie roczne","Domyślna","4","2021",814500
"Przedszkola","Oświata i wychowanie",666343,"Składki na ubezpieczenia społeczne","Płatności w zakresie budżetu środków europejskich","4","2021",1896500
"Domy i ośrodki kultury, świetlice i kluby","Kultura i ochrona dziedzictwa narodowego",58450000,"Dotacja podmiotowa z budżetu dla samorządowej instytucji kultury","Domyślna","4","2021",58450000
"Infrastruktura wodociągowa i sanitacyjna wsi","Rolnictwo i łowiectwo",125399100,"Wydatki inwestycyjne jednostek budżetowych","Współfinansowanie programów i  projektów realizowanych ze środków, o  których mowa w  art.  5 ust.  3 ustawy, z wyłączeniem środków, o których mowa w art. 5 ust. 3 pkt 2, pkt 5 lit. c i d oraz pkt 6 ustawy","4","2021",125399100
"Różne jednostki obsługi gospodarki mieszkaniowej","Gospodarka mieszkaniowa",28524,"Zakup materiałów i wyposażenia","Domyślna","4","2021",300000
"Przeciwdziałanie alkoholizmowi","Ochrona zdrowia",22860,"Opłaty na rzecz budżetów jednostek samorządu terytorialnego","Domyślna","4","2021",80000
"Promocja jednostek samorządu terytorialnego","Administracja publiczna",0,"Składki na Fundusz Pracy oraz Fundusz Solidarnościowy","Domyślna","4","2021",10000
"Urzędy wojewódzkie","Administracja publiczna",409196,"Składki na Fundusz Pracy oraz Fundusz Solidarnościowy","Domyślna","4","2021",410000
"Ośrodki pomocy społecznej","Pomoc społeczna",22860,"Opłaty na rzecz budżetów jednostek samorządu terytorialnego","Domyślna","4","2021",150000
"Rady gmin (miast i miast na prawach powiatu)","Administracja publiczna",110700,"Opłaty z tytułu zakupu usług telekomunikacyjnych","Domyślna","4","2021",150000
"Zadania w zakresie przeciwdziałania przemocy w rodzinie","Pomoc społeczna",0,"Szkolenia pracowników niebędących członkami korpusu służby cywilnej","Domyślna","4","2021",150000
"Przeciwdziałanie alkoholizmowi","Ochrona zdrowia",46200,"Zakup usług obejmujących wykonanie ekspertyz, analiz i opinii","Domyślna","4","2021",250000
"Szkoły podstawowe","Oświata i wychowanie",1033800,"Opłaty na rzecz budżetów jednostek samorządu terytorialnego","Domyślna","4","2021",1057000
"Urzędy gmin (miast i miast na prawach powiatu)","Administracja publiczna",879800,"Różne opłaty i składki","Domyślna","4","2021",1130000
"Pozostała działalność","Kultura fizyczna",7444408,"Wydatki inwestycyjne jednostek budżetowych","Współfinansowanie programów i  projektów realizowanych ze środków, o  których mowa w  art.  5 ust.  3 ustawy, z wyłączeniem środków, o których mowa w art. 5 ust. 3 pkt 2, pkt 5 lit. c i d oraz pkt 6 ustawy","4","2021",7450000
"Lokalny transport zbiorowy","Transport i łączność",369000,"Zakup usług pozostałych","Domyślna","4","2021",369000
"Przeciwdziałanie alkoholizmowi","Ochrona zdrowia",1370239,"Zakup energii","Domyślna","4","2021",2400000
"Plany zagospodarowania przestrzennego","Działalność usługowa",11384180,"Zakup usług pozostałych","Domyślna","4","2021",13206300
"Ochotnicze straże pożarne","Bezpieczeństwo publiczne i ochrona przeciwpożarowa",191450,"Opłaty z tytułu zakupu usług telekomunikacyjnych","Domyślna","4","2021",220000
"Urzędy wojewódzkie","Administracja publiczna",644088,"Zakup materiałów i wyposażenia","Domyślna","4","2021",655500
"Urzędy wojewódzkie","Administracja publiczna",50000,"Wynagrodzenia bezosobowe","Domyślna","4","2021",50000
"Gospodarka odpadami komunalnymi","Gospodarka komunalna i ochrona środowiska",10517500,"Wynagrodzenia osobowe pracowników","Domyślna","4","2021",10517500
"Utrzymanie zieleni w miastach i gminach","Gospodarka komunalna i ochrona środowiska",3748327,"Zakup usług pozostałych","Domyślna","4","2021",4400000
"Różne jednostki obsługi gospodarki mieszkaniowej","Gospodarka mieszkaniowa",4752000,"Opłaty na rzecz budżetów jednostek samorządu terytorialnego","Domyślna","4","2021",4770000
"Szkoły podstawowe","Oświata i wychowanie",9467215,"Zakup usług pozostałych","Domyślna","4","2021",9747800
"Rady gmin (miast i miast na prawach powiatu)","Administracja publiczna",1674818,"Zakup materiałów i wyposażenia","Domyślna","4","2021",2050000
"Wczesne wspomaganie rozwoju dziecka","Edukacyjna opieka wychowawcza",30698,"Dodatkowe wynagrodzenie roczne","Domyślna","4","2021",40000
"Pozostała działalność","Pomoc społeczna",26852,"Wynagrodzenia bezosobowe","Współfinansowanie programów i  projektów realizowanych ze środków, o  których mowa w  art.  5 ust.  3 ustawy, z wyłączeniem środków, o których mowa w art. 5 ust. 3 pkt 2, pkt 5 lit. c i d oraz pkt 6 ustawy","4","2021",66100
"Obiekty sportowe","Kultura fizyczna",1230000,"Zakup usług obejmujących wykonanie ekspertyz, analiz i opinii","Domyślna","4","2021",1300000
"Ośrodki pomocy społecznej","Pomoc społeczna",841200,"Wynagrodzenia bezosobowe","Domyślna","4","2021",842000
"Pozostała działalność","Pomoc społeczna",0,"Szkolenia pracowników niebędących członkami korpusu służby cywilnej","Domyślna","4","2021",50000
"Pozostała działalność","Administracja publiczna",170795,"Składki na ubezpieczenia społeczne","Domyślna","4","2021",180000
"Rehabilitacja zawodowa i społeczna osób niepełnosprawnych","Pozostałe zadania w zakresie polityki społecznej",1800000,"Dotacja celowa na pomoc finansową udzielaną między jednostkami samorządu terytorialnego na dofinansowanie własnych zadań bieżących","Domyślna","4","2021",1800000
"Rezerwy ogólne i celowe","Różne rozliczenia",0,"Rezerwy","Domyślna","4","2021",11645500
"Gospodarka odpadami komunalnymi","Gospodarka komunalna i ochrona środowiska",50832,"Wpłaty na PPK finansowane przez podmiot zatrudniający","Domyślna","4","2021",51000
"Pozostała działalność","Oświata i wychowanie",818477,"Składki na ubezpieczenia społeczne","Domyślna","4","2021",1180000
"Przedszkola","Oświata i wychowanie",477952,"Opłaty na rzecz budżetów jednostek samorządu terytorialnego","Domyślna","4","2021",490000
"Pozostałe działania związane z gospodarką odpadami","Gospodarka komunalna i ochrona środowiska",200000,"Dotacja celowa z budżetu na finansowanie lub dofinansowanie zadań zleconych do realizacji pozostałym jednostkom nie zaliczanym do sektora finansów publicznych","Domyślna","4","2021",400000
"Zarządzanie kryzysowe","Bezpieczeństwo publiczne i ochrona przeciwpożarowa",2099900,"Dotacja celowa na pomoc finansową udzielaną między jednostkami samorządu terytorialnego na dofinansowanie własnych zadań bieżących","Domyślna","4","2021",2100000
"Świadczenie wychowawcze","Rodzina",1186804970,"Świadczenia społeczne","Domyślna","4","2021",1203291400
"Różne jednostki obsługi gospodarki mieszkaniowej","Gospodarka mieszkaniowa",14299685,"Zakup energii","Domyślna","4","2021",18000000
"Promocja jednostek samorządu terytorialnego","Administracja publiczna",80000,"Nagrody konkursowe","Domyślna","4","2021",200000
"Pozostała działalność","Pomoc społeczna",210841,"Dodatkowe wynagrodzenie roczne","Domyślna","4","2021",300000
"Ochotnicze straże pożarne","Bezpieczeństwo publiczne i ochrona przeciwpożarowa",209000,"Zakup usług zdrowotnych","Domyślna","4","2021",211000
"Przedszkola","Oświata i wychowanie",8390271,"Zakup materiałów i wyposażenia","Domyślna","4","2021",8486473
"Pozostała działalność","Pomoc społeczna",155026,"Odpisy na zakładowy fundusz świadczeń socjalnych","Domyślna","4","2021",160000
"Ochotnicze straże pożarne","Bezpieczeństwo publiczne i ochrona przeciwpożarowa",2454523,"Zakup materiałów i wyposażenia","Domyślna","4","2021",2599300
"Zasiłki rodzinne, pielęgnacyjne i wychowawcze","Pomoc społeczna",4382176,"Świadczenia społeczne","Domyślna","4","2021",4700000
"Obiekty sportowe","Kultura fizyczna",512400,"Wynagrodzenia bezosobowe","Domyślna","4","2021",650000
"Pozostała działalność","Pomoc społeczna",25987,"Opłaty z tytułu zakupu usług telekomunikacyjnych","Domyślna","4","2021",110000
"Urzędy gmin (miast i miast na prawach powiatu)","Administracja publiczna",308868,"Opłaty na rzecz budżetów jednostek samorządu terytorialnego","Domyślna","4","2021",310000
"Stołówki szkolne i przedszkolne","Oświata i wychowanie",491007,"Składki na Fundusz Pracy oraz Fundusz Solidarnościowy","Domyślna","4","2021",700000
"Lokalny transport zbiorowy","Transport i łączność",60800,"Wpłaty gmin i powiatów na rzecz innych jednostek samorządu terytorialnego oraz związków gmin, związków powiatowo-gminnych lub związków powiatów na dofinansowanie zadań inwestycyjnych i zakupów inwestycyjnych","Domyślna","4","2021",60800
"Zadania z zakresu geodezji i kartografii","Działalność usługowa",2474070,"Zakup usług pozostałych","Domyślna","4","2021",3900000
"Pozostała działalność","Transport i łączność",1148760,"Zakup usług pozostałych","Domyślna","4","2021",1148760
"Gospodarka odpadami komunalnymi","Gospodarka komunalna i ochrona środowiska",327411314,"Zakup usług pozostałych","Domyślna","4","2021",327611400
"Urzędy gmin (miast i miast na prawach powiatu)","Administracja publiczna",253138110,"Wynagrodzenia osobowe pracowników","Domyślna","4","2021",253143000
"Przeciwdziałanie alkoholizmowi","Ochrona zdrowia",1529156,"Zakup środków dydaktycznych i książek","Domyślna","4","2021",1600000
"Oświetlenie ulic, placów i dróg","Gospodarka komunalna i ochrona środowiska",24240000,"Zakup usług remontowych","Domyślna","4","2021",24240000
"Realizacja zadań wymagających stosowania specjalnej organizacji nauki i metod pracy dla dzieci w przedszkolach, oddziałach przedszkolnych w szkołach podstawowych i innych formach wychowania przedszkolnego","Oświata i wychowanie",1028189,"Dodatkowe wynagrodzenie roczne","Domyślna","4","2021",1047000
"Pozostała działalność","Ochrona zdrowia",1134000,"Wynagrodzenia osobowe pracowników","Domyślna","4","2021",1134000
"Szkoły podstawowe","Oświata i wychowanie",9220,"Pozostałe odsetki","Domyślna","4","2021",10000
"Pozostała działalność","Gospodarka komunalna i ochrona środowiska",2892000,"Różne opłaty i składki","Domyślna","4","2021",3200000
"Pozostała działalność","Gospodarka komunalna i ochrona środowiska",3253350,"Zakup usług obejmujących wykonanie ekspertyz, analiz i opinii","Domyślna","4","2021",3291500
"Przeciwdziałanie alkoholizmowi","Ochrona zdrowia",1482685,"Zakup materiałów i wyposażenia","Domyślna","4","2021",1850000
"Pozostała działalność","Pomoc społeczna",511368,"Zakup środków żywności","Domyślna","4","2021",1085900
"Gospodarka gruntami i nieruchomościami","Gospodarka mieszkaniowa",106500,"Opłaty na rzecz budżetów jednostek samorządu terytorialnego","Domyślna","4","2021",700000
"Ośrodki rewalidacyjno-wychowawcze","Edukacyjna opieka wychowawcza",1000000,"Dotacja celowa na pomoc finansową udzielaną między jednostkami samorządu terytorialnego na dofinansowanie własnych zadań bieżących","Domyślna","4","2021",1000000
"Stołówki szkolne i przedszkolne","Oświata i wychowanie",113909,"Wydatki osobowe niezaliczone do wynagrodzeń","Domyślna","4","2021",128000
"Pozostała działalność","Bezpieczeństwo publiczne i ochrona przeciwpożarowa",0,"Opłaty z tytułu zakupu usług telekomunikacyjnych","Domyślna","4","2021",100000
"Przeciwdziałanie alkoholizmowi","Ochrona zdrowia",523000,"Zakup usług remontowych","Domyślna","4","2021",580000
"Realizacja zadań wymagających stosowania specjalnej organizacji nauki i metod pracy dla dzieci w przedszkolach, oddziałach przedszkolnych w szkołach podstawowych i innych formach wychowania przedszkolnego","Oświata i wychowanie",810828,"Zakup środków dydaktycznych i książek","Domyślna","4","2021",834977
"Domy i ośrodki kultury, świetlice i kluby","Kultura i ochrona dziedzictwa narodowego",8850000,"Dotacja celowa z budżetu dla pozostałych jednostek zaliczanych do sektora finansów publicznych","Domyślna","4","2021",8850000
"Urzędy gmin (miast i miast na prawach powiatu)","Administracja publiczna",6071340,"Odpisy na zakładowy fundusz świadczeń socjalnych","Domyślna","4","2021",6240000
"Zadania w zakresie kultury fizycznej","Kultura fizyczna",12000000,"Dotacja celowa z budżetu na finansowanie lub dofinansowanie zadań zleconych do realizacji stowarzyszeniom","Domyślna","4","2021",12000000
"Urzędy wojewódzkie","Administracja publiczna",387565,"Odpisy na zakładowy fundusz świadczeń socjalnych","Domyślna","4","2021",426400
"Przedszkola","Oświata i wychowanie",88485,"Składki na Fundusz Pracy oraz Fundusz Solidarnościowy","Płatności w zakresie budżetu środków europejskich","4","2021",195000
"Promocja jednostek samorządu terytorialnego","Administracja publiczna",0,"Składki na ubezpieczenia społeczne","Domyślna","4","2021",40000
"Dodatki mieszkaniowe","Pomoc społeczna",1291,"Wynagrodzenia osobowe pracowników","Domyślna","4","2021",1956
"Pozostała działalność","Pomoc społeczna",5111,"Zakup środków żywności","Współfinansowanie programów i  projektów realizowanych ze środków, o  których mowa w  art.  5 ust.  3 ustawy, z wyłączeniem środków, o których mowa w art. 5 ust. 3 pkt 2, pkt 5 lit. c i d oraz pkt 6 ustawy","4","2021",5160
"Rodziny zastępcze","Rodzina",8815534,"Zakup usług przez jednostki samorządu terytorialnego od innych jednostek samorządu terytorialnego","Domyślna","4","2021",12000000
"Stołówki szkolne i przedszkolne","Oświata i wychowanie",579923,"Zakup materiałów i wyposażenia","Domyślna","4","2021",582500
"Realizacja zadań wymagających stosowania specjalnej organizacji nauki i metod pracy dla dzieci i młodzieży w szkołach podstawowych","Oświata i wychowanie",3906900,"Dodatkowe wynagrodzenie roczne","Domyślna","4","2021",4115000
"Realizacja zadań wymagających stosowania specjalnej organizacji nauki i metod pracy dla dzieci w przedszkolach, oddziałach przedszkolnych w szkołach podstawowych i innych formach wychowania przedszkolnego","Oświata i wychowanie",27145977,"Wynagrodzenia osobowe pracowników","Domyślna","4","2021",27732300
"Stołówki szkolne i przedszkolne","Oświata i wychowanie",2345396,"Dodatkowe wynagrodzenie roczne","Domyślna","4","2021",2347900
"Pozostała działalność","Pomoc społeczna",0,"Świadczenia społeczne","Domyślna","4","2021",550000
"Dokształcanie i doskonalenie nauczycieli","Oświata i wychowanie",1017750,"Zakup usług pozostałych","Domyślna","4","2021",1940000
"Pozostała działalność","Pomoc społeczna",190,"Składki na Fundusz Pracy oraz Fundusz Solidarnościowy","Współfinansowanie programów i  projektów realizowanych ze środków, o  których mowa w  art.  5 ust.  3 ustawy, z wyłączeniem środków, o których mowa w art. 5 ust. 3 pkt 2, pkt 5 lit. c i d oraz pkt 6 ustawy","4","2021",430
"Szkoły podstawowe","Oświata i wychowanie",0,"Podatek od towarów i usług (VAT).","Domyślna","4","2021",11000
"Pozostała działalność","Pomoc społeczna",46677,"Zakup materiałów i wyposażenia","Współfinansowanie programów i  projektów realizowanych ze środków, o  których mowa w  art.  5 ust.  3 ustawy, z wyłączeniem środków, o których mowa w art. 5 ust. 3 pkt 2, pkt 5 lit. c i d oraz pkt 6 ustawy","4","2021",55040
"Szkoły podstawowe","Oświata i wychowanie",23500000,"Wydatki inwestycyjne jednostek budżetowych","Domyślna","4","2021",26490000
"Ochrona zabytków i opieka nad zabytkami","Kultura i ochrona dziedzictwa narodowego",0,"Zakup usług pozostałych","Domyślna","4","2021",100000
"Przeciwdziałanie alkoholizmowi","Ochrona zdrowia",20000,"Koszty postępowania sądowego i prokuratorskiego","Domyślna","4","2021",50000
"Obiekty sportowe","Kultura fizyczna",45720,"Opłaty na rzecz budżetów jednostek samorządu terytorialnego","Domyślna","4","2021",200000
"Gospodarka gruntami i nieruchomościami","Gospodarka mieszkaniowa",3420600,"Podatek od nieruchomości","Domyślna","4","2021",3421000
"Pozostała działalność","Administracja publiczna",18553,"Składki na Fundusz Pracy oraz Fundusz Solidarnościowy","Domyślna","4","2021",20000
"Urzędy wojewódzkie","Administracja publiczna",1237907,"Dodatkowe wynagrodzenie roczne","Domyślna","4","2021",1238000
"Szkoły podstawowe","Oświata i wychowanie",494900,"Zakup usług zdrowotnych","Domyślna","4","2021",505000
"Szkoły podstawowe","Oświata i wychowanie",5922204,"Zakup usług remontowych","Domyślna","4","2021",6120000
"Komendy wojewódzkie Policji","Bezpieczeństwo publiczne i ochrona przeciwpożarowa",1250000,"Wpłaty jednostek na państwowy fundusz celowy na finansowanie lub dofinansowanie zadań inwestycyjnych","Domyślna","4","2021",1250000
"Pozostała działalność","Administracja publiczna",210270,"Opłaty na rzecz budżetu państwa","Domyślna","4","2021",270000
"Zarządzanie kryzysowe","Bezpieczeństwo publiczne i ochrona przeciwpożarowa",2760980,"Zakup usług pozostałych","Domyślna","4","2021",2765000
"Wczesne wspomaganie rozwoju dziecka","Edukacyjna opieka wychowawcza",0,"Wpłaty na PPK finansowane przez podmiot zatrudniający","Domyślna","4","2021",6000
"Przeciwdziałanie alkoholizmowi","Ochrona zdrowia",927348,"Dodatkowe wynagrodzenie roczne","Domyślna","4","2021",929000
"Utrzymanie zieleni w miastach i gminach","Gospodarka komunalna i ochrona środowiska",0,"Zakup materiałów i wyposażenia","Domyślna","4","2021",8342
"Pozostała działalność","Pomoc społeczna",78665,"Składki na Fundusz Pracy oraz Fundusz Solidarnościowy","Domyślna","4","2021",173400
"Gospodarka ściekowa i ochrona wód","Gospodarka komunalna i ochrona środowiska",148,"Różne opłaty i składki","Domyślna","4","2021",10000
"Zarządzanie kryzysowe","Bezpieczeństwo publiczne i ochrona przeciwpożarowa",1264735,"Zakup materiałów i wyposażenia","Domyślna","4","2021",1635000
"Szkoły podstawowe","Oświata i wychowanie",397504,"Dotacja celowa przekazana gminie na zadania bieżące realizowane na podstawie porozumień (umów) między jednostkami samorządu terytorialnego","Domyślna","4","2021",450000
"Pozostała działalność","Pomoc społeczna",0,"Zakup usług obejmujących wykonanie ekspertyz, analiz i opinii","Płatności w zakresie budżetu środków europejskich","4","2021",45700
"Pozostała działalność","Pomoc społeczna",6336622,"Wynagrodzenia osobowe pracowników","Domyślna","4","2021",7599000
"Pomoc materialna dla uczniów o charakterze motywacyjnym","Edukacyjna opieka wychowawcza",240000,"Nagrody o charakterze szczególnym niezaliczone do wynagrodzeń","Domyślna","4","2021",240000
