"applicationDate","comments","decisionChange","decisionDate","decisionNumber","decisionSummary","executingAuthority","investmentType","locationCommune","locationConfine","locationIndication","regard","status","year"
,,,1570492800000,"47","ELEMNTY  INFRASTRUKTURY TECHNICZNEJ","Prezydent Miasta Zabrze","DECYZJA O USTALENIU LOKALIZACJI INWESTYCJI CELU PUBLICZNEGO DLA BUDOWY SIECI GAZOWEJ ŚREDNIEGO  CIŚNIENIA DLA POTRZEB ZASILANIA BUDYNKU MIESZKALNEGO JEDNORODZINNEGO PRZY UL. NIEPOKÓLCZYCKIEGO, STOLARZOWICKA",,,"DZ NR 2731/217, 1833/202, 1540/257,","INVESTMENT_LOCATION","PUBLISHED","2019"
,,,1570492800000,"48","ELEMNTY  INFRASTRUKTURY TECHNICZNEJ","Prezydent Miasta Zabrze","DECYZJA O USTALENIU LOKALIZACJI INWESTYCJI CELU PUBLICZNEGO DLA BUDOWA GAZIOCIĄGU N/C DO KOTŁOWNI KOMPLEKSU OBIEKTÓW SZPITALA PRZY UL. KOZIOŁKA 1 , UL. BRONDERA",,,"DZ NR 1847/240, 1575/2, 1580/2, 813/2,","INVESTMENT_LOCATION","PUBLISHED","2019"
,,,1570492800000,"49","ELEMNTY  INFRASTRUKTURY TECHNICZNEJ","Prezydent Miasta Zabrze","DECYZJA O USTALENIU LOKALIZACJI INWESTYCJI CELU PUBLICZNEGO DLA  BUDOWY GAZOCIĄGU ŚR/C DO BUDYNKÓW WIELORODZINNYCH PRZY UL. STRUZIKA",,,"DZ NR 1867/91, 3825/78, 3826/78,","INVESTMENT_LOCATION","PUBLISHED","2019"
,,,1570492800000,"50","OBIEKT INFRASTRUKTURY TECHNICZNEJ","Prezydent Miasta Zabrze","DECYZJA O USTALENIU LOKALIZACJI INWESTYCJI CELU PUBLICZNEGO DLA BUDOWA SIECI WODOCIĄGOWEJ PRZY UL. DAMROTA, ARMII KRAJOWEJ, RÓŻAŃSKIEGO",,,"DZ NR 1466/134, 1467/174, 1478/130, 3473/211, 4316/207, 3374/71, 3377/70, 5530/71, 4234/73, 2693/210, 2870/208, 5599/53, 2883/209,","INVESTMENT_LOCATION","PUBLISHED","2019"
,,,1572220800000,"51","SIEĆ GAZOWA ŚREDNIEGO CIŚNIENIA","Prezydent Miasta Zabrze","DECYZJA O USTALENIU LOKALIZACJI INWESTYCJI CELU PUBLICZNEGO DLA  BUDOWY SIECI GAZOWEJ ŚREDNIEGO CISNIENIA PRZY UL. PARKOWA",,,"DZ NR 162/99, 195/45, 130/44, 138/88, 139/43,","INVESTMENT_LOCATION","PUBLISHED","2019"
,,,1572998400000,"52","OPSIEDLOWA SIEĆ CIEPLOWNICZA","Prezydent Miasta Zabrze","DECYZJA O USTALENIU LOKALIZACJI INWESTYCJI CELU PUBLICZNEGO DLA  BUDOWY SIECI CIEPŁOWNICZEJ OSIEDLOWEJ W PODZIALE NA ETAPY II: SIEĆ CIEPLOWNICZA OSIEDLOWA OD PUNKTU ROZDZIAŁU DO KOTŁOWNI NA OS. ROKITNICA   PROWADZONA NA TERENIE ULIC JORDANA, MEDYKÓW, ANDERSA, POMORSKA, NOWOWIEJSKIEGO, KRAKOWSKA, MŁODZIEŻOWA, KOŁOBRZESKA, BUDOWLANA I KOSMOWSKIEJ",,,"DZ NR 100/6, 105/3, 161/1, 118/1, 163/1, 124/39, 0010, 845/7, 847/6, 204/7, 205/7, 417/7, 374/7, 335/1, 337/1, 484/1, 186/1, 212/3, 310/1, 2204/44, 3994/47, 3764/46, 3766/46, 3768/46, 2202/46, 3908/65, 2092/46, 1178/53, 4315/62, 394/5, 272/6, 262/6, 791/7, 284/1, 1231/1, 1230/1, 484/1, 789/7, 210/1, 211/1, 4316/65, 4235/65, 4234/65, 4237/65, 4238/65, 4240/65, 4215/65, 456/6, 889/6, 492/1, 4297/65, 847/7,","INVESTMENT_LOCATION","PUBLISHED","2019"
,,,1573084800000,"53","KONTENEROWA STACJA TRANSFORMATOROWA","Prezydent Miasta Zabrze","DECYZJA O USTALENIU LOKALIZACJI INWESTYCJI CELU PUBLICZNEGO DLA  BUDOWY KONTENEROWEJ STACJI TRANSFORMATOROWEJ SN/NN W MIEJSCU ISTNIEJĄCEJ STACJI Z306 PRZY UL. WAJZERA",,,"DZ NR 3627/65, 4217/65, 4226/65,","INVESTMENT_LOCATION","PUBLISHED","2019"
,,,1573603200000,"54","SIEĆ GAZOWA NISKIEGO CIŚNIENIA","Prezydent Miasta Zabrze","DECYZJA O USTALENIU LOKALIZACJI INWESTYCJI CELU PUBLICZNEGO DLA  BUDOWY SIECI GAZOWEJ NISKIEGO CIŚNIENIA PRZY UL. KRÓTKA",,,"DZ NR 930/234, 4902/219,","INVESTMENT_LOCATION","PUBLISHED","2019"
,,,1574899200000,"55","SIEĆ WODOCIĄGOWA","Prezydent Miasta Zabrze","DECYZJA O USTALENIU LOKALIZACJI INWESTYCJI CELU PUBLICZNEGO DLA  BUDOWY SIECI WODOCIĄGOWEJ DO PUNKTU SELEKTYWNEJ ZBIÓRKI ODPADÓW KOMUNALNYCH PRZY UL. SZYB FRANCISZEK",,,"DZ NR 202/28, 216/16,","INVESTMENT_LOCATION","PUBLISHED","2019"
,,,1575504000000,"56","SIEĆ GAZOWA NISKIEGO CIŚNIENIA","Prezydent Miasta Zabrze","DECYZJA O USTALENIU LOKALIZACJI INWESTYCJI CELU PUBLICZNEGO DLA  BUDOWY SIECI GAZOWEJ PRZY UL. ROLNIKA",,,"DZ NR 5299/184, 4902/219,","INVESTMENT_LOCATION","PUBLISHED","2019"
,,,1575504000000,"57","SIEĆ GAZOWA NISKIEGO CIŚNIENIA","Prezydent Miasta Zabrze","DECYZJA O USTALENIU LOKALIZACJI INWESTYCJI CELU PUBLICZNEGO DLA  PRZEBUDOWY SIECI GAZOWEJ N/C WRAZ Z PRZYŁĄCZAMI GAZU DO BUDYNKÓW JEDNORODZINNYCH PRZY UL. WIOSNY LUDOW, SOLSKIEGO, ŻWIRKI I WIGURY, TERESY , 11 LISTOPADA",,,"DZ NR 1028/52, 1027/52,","INVESTMENT_LOCATION","PUBLISHED","2019"
,,,1575849600000,"58","OBIEKT INŻYNIERSKI - PRZEPUST","Prezydent Miasta Zabrze","DECYZJA O USTALENIU LOKALIZACJI INWESTYCJI CELU PUBLICZNEGO DLA  PRZEBUDOWA OBIEKTÓW INŻYNIERSKICH NA TERENIE MIASTA ZABRZE Z PODZIALEM NA CZĘŚĆ - CZĘŚĆ 13: ROZBUDOWA PRZPUSTU W CIĄGU  ROWU MELIORACYJNEGO POD UL. JORDANA",,,"DZ NR 262/6, 272/6, 394/5, 379/5, 381/9, 380/9, 959/7, 2604/27, 4373/25, 807/6,","INVESTMENT_LOCATION","PUBLISHED","2019"
,,,1575936000000,"59","OBIEKT INŻYNIERSKI - PRZEPUST, ELEMENTY INFRASTRUKTURY TECHNICZNEJ I DROGOWEJ","Prezydent Miasta Zabrze","DECYZJA O USTALENIU LOKALIZACJI INWESTYCJI CELU PUBLICZNEGO DLA  PRZEBUDOWA OBIEKTÓW INŻYNIERSKICH NA TERENIE MIASTA ZABRZE Z PODZIALEM NA CZĘŚĆ - CZĘŚĆ 9:  BUDOWA CIĄGU RUCHU OIESZEGO NA NASYPIE, STANOWIĄCEGO ŁĄCZNIK POMIĘDZY UL. HEWELIUSZA I 11 LISTOPADA WRAZ Z PRZEPUSTEM",,,"DZ NR 1008/52, 1320/52, 1321/52, 1322/52, 1291/52, 1289/52,","INVESTMENT_LOCATION","PUBLISHED","2019"
,,,1575936000000,"60","OBIEKT INFRASTRUKTURY TECHNICZNEJ - SIEĆ KANALIZACJI SANITRNEJ","Prezydent Miasta Zabrze","DECYZJA O USTALENIU LOKALIZACJI INWESTYCJI CELU PUBLICZNEGO DLA BUDOWY SIECI KANALIZACJI SANITARNEJ PRZY UL. GRUNWALDZKA",,,"DZ NR 2320/277, 2321/277, 4997/720, 4095/720, 3613/114, 7943/127, 7772/221, 7765/221, 7503/221,","INVESTMENT_LOCATION","PUBLISHED","2019"
