"chapter","department","executionAmmount","paragraph","paragraphFinancing","periodNumber","periodYear","planAmmount"
"Pozostała działalność","Oświata i wychowanie",1704560,"Składki na ubezpieczenia społeczne","Płatności w zakresie budżetu środków europejskich","2","2021",4663847
"Świadczenia rodzinne, świadczenie z funduszu alimentacyjnego oraz składki na ubezpieczenia emerytalne i rentowe z ubezpieczenia społecznego","Rodzina",30626,"Wpłaty na PPK finansowane przez podmiot zatrudniający","Domyślna","2","2021",570000
"Izby rolnicze","Rolnictwo i łowiectwo",90976,"Wpłaty gmin na rzecz izb rolniczych w wysokości 2% uzyskanych wpływów z podatku rolnego","Domyślna","2","2021",192000
"Pozostała działalność","Górnictwo i kopalnictwo",44300,"Dodatkowe wynagrodzenie roczne","Domyślna","2","2021",44300
"Pozostała działalność","Pomoc społeczna",13571956,"Wynagrodzenia osobowe pracowników","Płatności w zakresie budżetu środków europejskich","2","2021",46888300
"Placówki wychowania pozaszkolnego","Edukacyjna opieka wychowawcza",230850,"Opłaty na rzecz budżetów jednostek samorządu terytorialnego","Domyślna","2","2021",650900
"Rodziny zastępcze","Rodzina",369,"Wydatki osobowe niezaliczone do wynagrodzeń","Domyślna","2","2021",150000
"Pozostała działalność","Administracja publiczna",0,"Podróże służbowe krajowe","Finansowanie programów i projektów ze środków, o których mowa w art. 5 ust. 3 ustawy, z wyłączeniem środków, o których mowa w art. 5 ust. 3 pkt 2, pkt 5 lit. c i d oraz pkt 6 ustawy, oraz z wyłączeniem budżetu środków europejskich","2","2021",1194600
"Rodziny zastępcze","Rodzina",7319733,"Wynagrodzenia osobowe pracowników","Domyślna","2","2021",17400800
"Pozostała działalność","Oświata i wychowanie",3776677,"Podróże służbowe zagraniczne","Płatności w zakresie budżetu środków europejskich","2","2021",17903100
"Pozostała działalność","Działalność usługowa",62500,"Składki na Fundusz Pracy oraz Fundusz Solidarnościowy","Domyślna","2","2021",115600
"Zadania w zakresie kultury fizycznej","Kultura fizyczna",38000,"Zakup usług pozostałych","Domyślna","2","2021",4000000
"Powiatowe urzędy pracy","Pozostałe zadania w zakresie polityki społecznej",5115900,"Odpisy na zakładowy fundusz świadczeń socjalnych","Domyślna","2","2021",6821200
"Pozostałe zadania w zakresie kultury","Kultura i ochrona dziedzictwa narodowego",374800,"Wynagrodzenia bezosobowe","Domyślna","2","2021",6580000
"Pozostała działalność","Oświata i wychowanie",847127,"Zakup materiałów i wyposażenia","Współfinansowanie programów i  projektów realizowanych ze środków, o  których mowa w  art.  5 ust.  3 ustawy, z wyłączeniem środków, o których mowa w art. 5 ust. 3 pkt 2, pkt 5 lit. c i d oraz pkt 6 ustawy","2","2021",6715757
"Komendy powiatowe Państwowej Straży Pożarnej","Bezpieczeństwo publiczne i ochrona przeciwpożarowa",0,"Uposażenia i świadczenia pieniężne wypłacane przez okres roku żołnierzom i funkcjonariuszom zwolnionym ze służby","Domyślna","2","2021",5464400
"Jednostki specjalistycznego poradnictwa, mieszkania chronione i ośrodki interwencji kryzysowej","Pomoc społeczna",1608739,"Zakup usług pozostałych","Domyślna","2","2021",4950000
"Obiekty sportowe","Kultura fizyczna",1284014,"Zakup usług remontowych","Domyślna","2","2021",5000000
"Nadzór budowlany","Działalność usługowa",5767232,"Wynagrodzenia osobowe pracowników","Domyślna","2","2021",9219600
"Straż gminna (miejska)","Bezpieczeństwo publiczne i ochrona przeciwpożarowa",251156,"Opłaty z tytułu zakupu usług telekomunikacyjnych","Domyślna","2","2021",582000
"Przedszkola","Oświata i wychowanie",285001430,"Dotacja podmiotowa z budżetu dla niepublicznej jednostki systemu oświaty","Domyślna","2","2021",357680000
"Jednostki specjalistycznego poradnictwa, mieszkania chronione i ośrodki interwencji kryzysowej","Pomoc społeczna",2988629,"Zakup energii","Domyślna","2","2021",5100000
"Świadczenie wychowawcze","Rodzina",0,"Szkolenia pracowników niebędących członkami korpusu służby cywilnej","Domyślna","2","2021",230000
"Stołówki szkolne i przedszkolne","Oświata i wychowanie",12915632,"Składki na ubezpieczenia społeczne","Domyślna","2","2021",29033100
"Gospodarka odpadami komunalnymi","Gospodarka komunalna i ochrona środowiska",0,"Szkolenia pracowników niebędących członkami korpusu służby cywilnej","Domyślna","2","2021",200000
"Zespoły do spraw orzekania o niepełnosprawności","Pozostałe zadania w zakresie polityki społecznej",1123200,"Zakup usług pozostałych","Domyślna","2","2021",2354200
"System opieki nad dziećmi w wieku do lat 3","Rodzina",61500,"Zakup usług obejmujących wykonanie ekspertyz, analiz i opinii","Domyślna","2","2021",80000
"Technika","Oświata i wychowanie",282200,"Wynagrodzenia bezosobowe","Domyślna","2","2021",700000
"Rodziny zastępcze","Rodzina",6550,"Zakup usług zdrowotnych","Domyślna","2","2021",30300
"Placówki wychowania pozaszkolnego","Edukacyjna opieka wychowawcza",133049,"Wydatki osobowe niezaliczone do wynagrodzeń","Domyślna","2","2021",500000
"Obiekty sportowe","Kultura fizyczna",189400,"Zakup usług zdrowotnych","Domyślna","2","2021",500000
"Pozostała działalność","Transport i łączność",67800,"Dodatkowe wynagrodzenie roczne","Domyślna","2","2021",67800
"Programy polityki zdrowotnej","Ochrona zdrowia",0,"Zakup usług pozostałych","Domyślna","2","2021",3000000
"Pozostała działalność","Administracja publiczna",69000,"Zakup usług pozostałych","Współfinansowanie programów i  projektów realizowanych ze środków, o  których mowa w  art.  5 ust.  3 ustawy, z wyłączeniem środków, o których mowa w art. 5 ust. 3 pkt 2, pkt 5 lit. c i d oraz pkt 6 ustawy","2","2021",7512900
"Urzędy wojewódzkie","Administracja publiczna",0,"Zakup usług pozostałych","Domyślna","2","2021",450000
"Straż gminna (miejska)","Bezpieczeństwo publiczne i ochrona przeciwpożarowa",65991062,"Wynagrodzenia osobowe pracowników","Domyślna","2","2021",157942000
"Pozostała działalność","Oświata i wychowanie",13516,"Wpłaty na PPK finansowane przez podmiot zatrudniający","Płatności w zakresie budżetu środków europejskich","2","2021",307008
"Dokształcanie i doskonalenie nauczycieli","Edukacyjna opieka wychowawcza",0,"Zakup usług pozostałych","Domyślna","2","2021",150000
"Pozostała działalność","Gospodarka mieszkaniowa",191250,"Wydatki inwestycyjne jednostek budżetowych","Płatności w zakresie budżetu środków europejskich","2","2021",338944900
"Pozostała działalność","Transport i łączność",367400,"Wynagrodzenia osobowe pracowników","Domyślna","2","2021",736000
"Poradnie psychologiczno-pedagogiczne, w tym poradnie specjalistyczne","Edukacyjna opieka wychowawcza",736719,"Zakup usług pozostałych","Domyślna","2","2021",2620000
"Pozostała działalność","Pomoc społeczna",6035,"Podróże służbowe krajowe","Współfinansowanie programów i  projektów realizowanych ze środków, o  których mowa w  art.  5 ust.  3 ustawy, z wyłączeniem środków, o których mowa w art. 5 ust. 3 pkt 2, pkt 5 lit. c i d oraz pkt 6 ustawy","2","2021",30000
"Utrzymanie zieleni w miastach i gminach","Gospodarka komunalna i ochrona środowiska",3488511,"Zakup materiałów i wyposażenia","Domyślna","2","2021",15600000
"Działalność placówek opiekuńczo-wychowawczych","Rodzina",247549,"Podróże służbowe krajowe","Domyślna","2","2021",700000
"Urzędy gmin (miast i miast na prawach powiatu)","Administracja publiczna",1754933,"Opłaty na rzecz budżetów jednostek samorządu terytorialnego","Domyślna","2","2021",4200000
"Urzędy gmin (miast i miast na prawach powiatu)","Administracja publiczna",8958303,"Wydatki inwestycyjne jednostek budżetowych","Domyślna","2","2021",79000000
"Zarządzanie kryzysowe","Bezpieczeństwo publiczne i ochrona przeciwpożarowa",5128157,"Zakup usług remontowych","Domyślna","2","2021",12610957
"Ośrodki pomocy społecznej","Pomoc społeczna",266850,"Zakup usług zdrowotnych","Domyślna","2","2021",800000
"Nadzór budowlany","Działalność usługowa",490916,"Odpisy na zakładowy fundusz świadczeń socjalnych","Domyślna","2","2021",607200
"Pozostała działalność","Leśnictwo",12600,"Dodatkowe wynagrodzenie roczne","Domyślna","2","2021",12600
"Zespoły do spraw orzekania o niepełnosprawności","Pozostałe zadania w zakresie polityki społecznej",1808554,"Składki na ubezpieczenia społeczne","Domyślna","2","2021",3678000
"System opieki nad dziećmi w wieku do lat 3","Rodzina",1024900,"Wpłaty na Państwowy Fundusz Rehabilitacji Osób Niepełnosprawnych","Domyślna","2","2021",1900000
"Szkoły podstawowe","Oświata i wychowanie",0,"Różne opłaty i składki","Domyślna","2","2021",165000
"Nieodpłatna pomoc prawna","Wymiar sprawiedliwości",48,"Zwrot niewykorzystanych dotacji oraz płatności","Domyślna","2","2021",48
"Kolonie i obozy oraz inne formy wypoczynku dzieci i młodzieży szkolnej, a także szkolenia młodzieży","Edukacyjna opieka wychowawcza",0,"Zakup środków dydaktycznych i książek","Domyślna","2","2021",100000
"Działalność placówek opiekuńczo-wychowawczych","Rodzina",4339996,"Zakup energii","Domyślna","2","2021",5107500
"Branżowe szkoły I i II stopnia","Oświata i wychowanie",30000,"Wydatki osobowe niezaliczone do wynagrodzeń","Domyślna","2","2021",315700
"Pozostała działalność","Gospodarka komunalna i ochrona środowiska",5950641,"Zakup usług pozostałych","Domyślna","2","2021",17100000
"Dowożenie uczniów do szkół","Oświata i wychowanie",0,"Wpłaty na PPK finansowane przez podmiot zatrudniający","Domyślna","2","2021",168000
"Pozostała działalność","Gospodarka mieszkaniowa",2658900,"Wydatki inwestycyjne jednostek budżetowych","Domyślna","2","2021",107620000
"Świetlice szkolne","Edukacyjna opieka wychowawcza",0,"Wydatki osobowe niezaliczone do wynagrodzeń","Domyślna","2","2021",10000
"Dokształcanie i doskonalenie nauczycieli","Edukacyjna opieka wychowawcza",60000,"Szkolenia pracowników niebędących członkami korpusu służby cywilnej","Domyślna","2","2021",3170000
"Rozwój przedsiębiorczości","Przetwórstwo przemysłowe",3079298,"Składki na ubezpieczenia społeczne","Płatności w zakresie budżetu środków europejskich","2","2021",27678162
"System opieki nad dziećmi w wieku do lat 3","Rodzina",48000,"Zakup usług zdrowotnych","Domyślna","2","2021",100000
"Pozostała działalność","Bezpieczeństwo publiczne i ochrona przeciwpożarowa",1000000,"Dotacja celowa z budżetu jednostki samorządu terytorialnego, udzielone w trybie art. 221 ustawy, na finansowanie lub dofinansowanie zadań zleconych do realizacji organizacjom prowadzącym działalność pożytku publicznego","Domyślna","2","2021",2000000
"Szkoły podstawowe","Oświata i wychowanie",1429841,"Opłaty z tytułu zakupu usług telekomunikacyjnych","Domyślna","2","2021",3354000
"Licea ogólnokształcące","Oświata i wychowanie",26755575,"Odpisy na zakładowy fundusz świadczeń socjalnych","Domyślna","2","2021",35674500
"Rozwój przedsiębiorczości","Przetwórstwo przemysłowe",36091,"Zakup materiałów i wyposażenia","Płatności w zakresie budżetu środków europejskich","2","2021",2171412
"Nadzór budowlany","Działalność usługowa",10000,"Zakup usług zdrowotnych","Domyślna","2","2021",16000
"Szkoły podstawowe","Oświata i wychowanie",84966579,"Wydatki inwestycyjne jednostek budżetowych","Płatności w zakresie budżetu środków europejskich","2","2021",308092975
"Dowożenie uczniów do szkół","Oświata i wychowanie",4930449,"Wynagrodzenia osobowe pracowników","Domyślna","2","2021",11200000
"Licea ogólnokształcące","Oświata i wychowanie",6000,"Zakup usług zdrowotnych","Domyślna","2","2021",472000
"Pozostała działalność","Administracja publiczna",2185034,"Zakup materiałów i wyposażenia","Współfinansowanie programów i  projektów realizowanych ze środków, o  których mowa w  art.  5 ust.  3 ustawy, z wyłączeniem środków, o których mowa w art. 5 ust. 3 pkt 2, pkt 5 lit. c i d oraz pkt 6 ustawy","2","2021",14689900
"Urzędy wojewódzkie","Administracja publiczna",0,"Zakup materiałów i wyposażenia","Domyślna","2","2021",35500
"Urzędy wojewódzkie","Administracja publiczna",669100,"Składki na Fundusz Pracy oraz Fundusz Solidarnościowy","Domyślna","2","2021",1222700
"Rady gmin (miast i miast na prawach powiatu)","Administracja publiczna",0,"Nagrody konkursowe","Domyślna","2","2021",650000
"Komendy powiatowe Państwowej Straży Pożarnej","Bezpieczeństwo publiczne i ochrona przeciwpożarowa",185288557,"Uposażenia żołnierzy zawodowych oraz funkcjonariuszy","Domyślna","2","2021",377088800
"Pozostała działalność","Leśnictwo",309,"Składki na Fundusz Pracy oraz Fundusz Solidarnościowy","Domyślna","2","2021",4000
"Świadczenia rodzinne, świadczenie z funduszu alimentacyjnego oraz składki na ubezpieczenia emerytalne i rentowe z ubezpieczenia społecznego","Rodzina",5955672,"Zwrot dotacji oraz płatności wykorzystanych niezgodnie z przeznaczeniem lub wykorzystanych z naruszeniem procedur, o których mowa w art. 184 ustawy, pobranych nienależnie lub w nadmiernej wysokości","Domyślna","2","2021",20000000
"Szkoły podstawowe","Oświata i wychowanie",962474,"Wpłaty na PPK finansowane przez podmiot zatrudniający","Domyślna","2","2021",44633300
"Dowożenie uczniów do szkół","Oświata i wychowanie",20314,"Opłaty z tytułu zakupu usług telekomunikacyjnych","Domyślna","2","2021",200000
"Przeciwdziałanie alkoholizmowi","Ochrona zdrowia",79949,"Nagrody konkursowe","Domyślna","2","2021",1000000
"Komendy powiatowe Państwowej Straży Pożarnej","Bezpieczeństwo publiczne i ochrona przeciwpożarowa",4793828,"Wynagrodzenia osobowe członków korpusu służby cywilnej","Domyślna","2","2021",9316800
"Instytucje kultury fizycznej","Kultura fizyczna",809900,"Podatek od nieruchomości","Domyślna","2","2021",1558800
"Przedszkola","Oświata i wychowanie",57876840,"Odpisy na zakładowy fundusz świadczeń socjalnych","Domyślna","2","2021",75656200
"Instytucje kultury fizycznej","Kultura fizyczna",14000,"Zakup usług zdrowotnych","Domyślna","2","2021",103000
"Świadczenie wychowawcze","Rodzina",2298099,"Dodatkowe wynagrodzenie roczne","Domyślna","2","2021",3000000
"Działalność placówek opiekuńczo-wychowawczych","Rodzina",2345487,"Zakup usług pozostałych","Domyślna","2","2021",3277000
"Jednostki specjalistycznego poradnictwa, mieszkania chronione i ośrodki interwencji kryzysowej","Pomoc społeczna",2389317,"Wynagrodzenia bezosobowe","Domyślna","2","2021",5820000
"Pozostała działalność","Oświata i wychowanie",0,"Zakup usług pozostałych","Współfinansowanie programów i  projektów realizowanych ze środków, o  których mowa w  art.  5 ust.  3 ustawy, z wyłączeniem środków, o których mowa w art. 5 ust. 3 pkt 2, pkt 5 lit. c i d oraz pkt 6 ustawy","2","2021",3400782
"Świadczenia rodzinne, świadczenie z funduszu alimentacyjnego oraz składki na ubezpieczenia emerytalne i rentowe z ubezpieczenia społecznego","Rodzina",15380127,"Wynagrodzenia osobowe pracowników","Domyślna","2","2021",38570000
"Gospodarka gruntami i nieruchomościami","Gospodarka mieszkaniowa",2392734,"Różne opłaty i składki","Domyślna","2","2021",4000000
"Różne jednostki obsługi gospodarki mieszkaniowej","Gospodarka mieszkaniowa",157335962,"Opłaty za administrowanie i czynsze za budynki, lokale i pomieszczenia garażowe","Domyślna","2","2021",376776400
"Pozostałe zadania w zakresie kultury","Kultura i ochrona dziedzictwa narodowego",100000,"Zakup materiałów i wyposażenia","Domyślna","2","2021",490000
"Szkoły podstawowe","Oświata i wychowanie",259167187,"Składki na ubezpieczenia społeczne","Domyślna","2","2021",443096200
"Pozostała działalność","Pomoc społeczna",0,"Zakup środków żywności","Współfinansowanie programów i  projektów realizowanych ze środków, o  których mowa w  art.  5 ust.  3 ustawy, z wyłączeniem środków, o których mowa w art. 5 ust. 3 pkt 2, pkt 5 lit. c i d oraz pkt 6 ustawy","2","2021",332500
"Świadczenia rodzinne, świadczenie z funduszu alimentacyjnego oraz składki na ubezpieczenia emerytalne i rentowe z ubezpieczenia społecznego","Rodzina",429599,"Składki na Fundusz Pracy oraz Fundusz Solidarnościowy","Domyślna","2","2021",1020000
"Wczesne wspomaganie rozwoju dziecka","Edukacyjna opieka wychowawcza",87518,"Składki na Fundusz Pracy oraz Fundusz Solidarnościowy","Domyślna","2","2021",237200
"Zespoły do spraw orzekania o niepełnosprawności","Pozostałe zadania w zakresie polityki społecznej",162360,"Zakup materiałów i wyposażenia","Domyślna","2","2021",218000
"Rodziny zastępcze","Rodzina",2632387,"Składki na ubezpieczenia społeczne","Domyślna","2","2021",6739300
"Wspieranie rodziny","Rodzina",28100,"Zakup usług zdrowotnych","Domyślna","2","2021",210000
"Działalność placówek opiekuńczo-wychowawczych","Rodzina",132146812,"Zakup usług przez jednostki samorządu terytorialnego od innych jednostek samorządu terytorialnego","Domyślna","2","2021",210000000
"Drogi publiczne gminne","Transport i łączność",184500,"Zakup usług pozostałych","Domyślna","2","2021",6000000
"Państwowy Fundusz Rehabilitacji Osób Niepełnosprawnych","Pozostałe zadania w zakresie polityki społecznej",69532,"Składki na Fundusz Pracy oraz Fundusz Solidarnościowy","Domyślna","2","2021",118500
"Gospodarka gruntami i nieruchomościami","Gospodarka mieszkaniowa",483200,"Składki na ubezpieczenia społeczne","Domyślna","2","2021",896800
"Składki na ubezpieczenie zdrowotne opłacane za osoby pobierające niektóre świadczenia rodzinne oraz za osoby pobierające zasiłki dla opiekunów","Rodzina",9503667,"Składki na ubezpieczenie zdrowotne","Domyślna","2","2021",11535200
"Jednostki specjalistycznego poradnictwa, mieszkania chronione i ośrodki interwencji kryzysowej","Pomoc społeczna",662571,"Składki na Fundusz Pracy oraz Fundusz Solidarnościowy","Domyślna","2","2021",1799600
"Urzędy gmin (miast i miast na prawach powiatu)","Administracja publiczna",2139011,"Opłaty z tytułu zakupu usług telekomunikacyjnych","Domyślna","2","2021",6570000
"Pozostała działalność","Oświata i wychowanie",0,"Wynagrodzenia bezosobowe","Płatności w zakresie budżetu środków europejskich","2","2021",35792120
"Technika","Oświata i wychowanie",1787544,"Zakup usług remontowych","Domyślna","2","2021",8405500
"Placówki wychowania pozaszkolnego","Edukacyjna opieka wychowawcza",65910,"Opłaty z tytułu zakupu usług telekomunikacyjnych","Domyślna","2","2021",170000
"Zasiłki okresowe, celowe i pomoc w naturze oraz składki na ubezpieczenia emerytalne i rentowe","Pomoc społeczna",3653880,"Zakup usług pozostałych","Domyślna","2","2021",9400000
"Straż gminna (miejska)","Bezpieczeństwo publiczne i ochrona przeciwpożarowa",3207488,"Odpisy na zakładowy fundusz świadczeń socjalnych","Domyślna","2","2021",4444100
"Dowożenie uczniów do szkół","Oświata i wychowanie",232600,"Odpisy na zakładowy fundusz świadczeń socjalnych","Domyślna","2","2021",310100
"Gospodarka gruntami i nieruchomościami","Gospodarka mieszkaniowa",40748817,"Opłaty na rzecz budżetu państwa","Domyślna","2","2021",41000000
"Przedszkola","Oświata i wychowanie",2220396,"Opłaty na rzecz budżetów jednostek samorządu terytorialnego","Domyślna","2","2021",4167100
"Pozostała działalność","Górnictwo i kopalnictwo",49000,"Składki na ubezpieczenia społeczne","Domyślna","2","2021",90400
"Spis powszechny i inne","Administracja publiczna",0,"Zakup materiałów i wyposażenia","Domyślna","2","2021",56500
"Technika","Oświata i wychowanie",0,"Wpłaty na Państwowy Fundusz Rehabilitacji Osób Niepełnosprawnych","Domyślna","2","2021",45000
"Straż gminna (miejska)","Bezpieczeństwo publiczne i ochrona przeciwpożarowa",3409,"Koszty postępowania sądowego i prokuratorskiego","Domyślna","2","2021",27000
"Komendy powiatowe Państwowej Straży Pożarnej","Bezpieczeństwo publiczne i ochrona przeciwpożarowa",0,"Zakup usług zdrowotnych","Domyślna","2","2021",1000000
"Rozwój przedsiębiorczości","Przetwórstwo przemysłowe",362414,"Składki na ubezpieczenia społeczne","Współfinansowanie programów i  projektów realizowanych ze środków, o  których mowa w  art.  5 ust.  3 ustawy, z wyłączeniem środków, o których mowa w art. 5 ust. 3 pkt 2, pkt 5 lit. c i d oraz pkt 6 ustawy","2","2021",3600701
"Rodziny zastępcze","Rodzina",2430948,"Zakup usług pozostałych","Domyślna","2","2021",6900000
"Placówki wychowania pozaszkolnego","Edukacyjna opieka wychowawcza",0,"Podróże służbowe krajowe","Domyślna","2","2021",50000
"Centra kultury i sztuki","Kultura i ochrona dziedzictwa narodowego",226500000,"Dotacja podmiotowa z budżetu dla samorządowej instytucji kultury","Domyślna","2","2021",453000000
"Przedszkola","Oświata i wychowanie",24701152,"Dotacja celowa z budżetu na finansowanie lub dofinansowanie zadań zleconych do realizacji pozostałym jednostkom nie zaliczanym do sektora finansów publicznych","Domyślna","2","2021",52310000
"Realizacja zadań wymagających stosowania specjalnej organizacji nauki i metod pracy dla dzieci i młodzieży w gimnazjach, klasach dotychczasowego gimnazjum prowadzonych w szkołach innego typu, liceach ogólnokształcących, technikach, szkołach policealnych, branżowych szkołach I i II stopnia i klasach dotychczasowej zasadniczej szkoły zawodowej prowadzonych w branżowych szkołach I stopnia oraz szkołach artystycznych","Oświata i wychowanie",579275,"Odpisy na zakładowy fundusz świadczeń socjalnych","Domyślna","2","2021",772300
"Przedszkola","Oświata i wychowanie",658774108,"Wynagrodzenia osobowe pracowników","Domyślna","2","2021",1407496300
"Przedszkola","Oświata i wychowanie",102182821,"Dodatkowe wynagrodzenie roczne","Domyślna","2","2021",104805100
"Branżowe szkoły I i II stopnia","Oświata i wychowanie",9541200,"Odpisy na zakładowy fundusz świadczeń socjalnych","Domyślna","2","2021",12721700
"Pozostała działalność","Gospodarka komunalna i ochrona środowiska",0,"Wydatki inwestycyjne jednostek budżetowych","Współfinansowanie programów i  projektów realizowanych ze środków, o  których mowa w  art.  5 ust.  3 ustawy, z wyłączeniem środków, o których mowa w art. 5 ust. 3 pkt 2, pkt 5 lit. c i d oraz pkt 6 ustawy","2","2021",19300000
"Rozwój przedsiębiorczości","Przetwórstwo przemysłowe",18110,"Składki na Fundusz Pracy oraz Fundusz Solidarnościowy","Współfinansowanie programów i  projektów realizowanych ze środków, o  których mowa w  art.  5 ust.  3 ustawy, z wyłączeniem środków, o których mowa w art. 5 ust. 3 pkt 2, pkt 5 lit. c i d oraz pkt 6 ustawy","2","2021",190631
"Pozostała działalność","Administracja publiczna",0,"Składki na ubezpieczenia społeczne","Płatności w zakresie budżetu środków europejskich","2","2021",3542500
"Poradnie psychologiczno-pedagogiczne, w tym poradnie specjalistyczne","Edukacyjna opieka wychowawcza",4848975,"Odpisy na zakładowy fundusz świadczeń socjalnych","Domyślna","2","2021",6465300
"Zarządzanie kryzysowe","Bezpieczeństwo publiczne i ochrona przeciwpożarowa",1622915,"Zakup usług pozostałych","Domyślna","2","2021",2900000
"Zmniejszenie hałasu i wibracji","Gospodarka komunalna i ochrona środowiska",0,"Zakup usług obejmujących wykonanie ekspertyz, analiz i opinii","Domyślna","2","2021",500000
"Branżowe szkoły I i II stopnia","Oświata i wychowanie",22622,"Wpłaty na PPK finansowane przez podmiot zatrudniający","Domyślna","2","2021",2131900
"Instytucje kultury fizycznej","Kultura fizyczna",172179,"Opłaty z tytułu zakupu usług telekomunikacyjnych","Domyślna","2","2021",330000
"Pozostała działalność","Oświata i wychowanie",0,"Składki na Fundusz Pracy oraz Fundusz Solidarnościowy","Domyślna","2","2021",135100
"Ośrodki pomocy społecznej","Pomoc społeczna",341931,"Wydatki osobowe niezaliczone do wynagrodzeń","Domyślna","2","2021",1720000
"Instytucje kultury fizycznej","Kultura fizyczna",5069678,"Dodatkowe wynagrodzenie roczne","Domyślna","2","2021",5100000
"Technika","Oświata i wychowanie",3771764,"Zakup usług pozostałych","Domyślna","2","2021",8527900
"Kolonie i obozy oraz inne formy wypoczynku dzieci i młodzieży szkolnej, a także szkolenia młodzieży","Edukacyjna opieka wychowawcza",99187,"Zakup środków żywności","Domyślna","2","2021",600000
"Szkoły podstawowe specjalne","Oświata i wychowanie",1226487,"Zakup usług pozostałych","Domyślna","2","2021",2800000
"System opieki nad dziećmi w wieku do lat 3","Rodzina",5436000,"Odpisy na zakładowy fundusz świadczeń socjalnych","Domyślna","2","2021",7248000
"Przedszkola","Oświata i wychowanie",269900,"Zakup usług zdrowotnych","Domyślna","2","2021",1168000
"Kolonie i obozy oraz inne formy wypoczynku dzieci i młodzieży szkolnej, a także szkolenia młodzieży","Edukacyjna opieka wychowawcza",1378600,"Zakup usług pozostałych","Domyślna","2","2021",32230000
"Instytucje kultury fizycznej","Kultura fizyczna",84000,"Szkolenia pracowników niebędących członkami korpusu służby cywilnej","Domyślna","2","2021",150000
"Szpitale ogólne","Ochrona zdrowia",0,"Dotacja celowa z budżetu na finansowanie lub dofinansowanie kosztów realizacji inwestycji i zakupów inwestycyjnych innych jednostek sektora finansów publicznych","Domyślna","2","2021",60000000
"Placówki wychowania pozaszkolnego","Edukacyjna opieka wychowawcza",10277842,"Składki na ubezpieczenia społeczne","Domyślna","2","2021",20459300
"Jednostki specjalistycznego poradnictwa, mieszkania chronione i ośrodki interwencji kryzysowej","Pomoc społeczna",26000,"Zakup usług zdrowotnych","Domyślna","2","2021",66000
"Zadania w zakresie kultury fizycznej","Kultura fizyczna",0,"Składki na Fundusz Pracy oraz Fundusz Solidarnościowy","Domyślna","2","2021",20000
"Przeciwdziałanie alkoholizmowi","Ochrona zdrowia",19075567,"Wynagrodzenia osobowe pracowników","Domyślna","2","2021",43567100
"Szkoły zawodowe specjalne","Oświata i wychowanie",51343594,"Wynagrodzenia osobowe pracowników","Domyślna","2","2021",108878600
"Realizacja zadań wymagających stosowania specjalnej organizacji nauki i metod pracy dla dzieci w przedszkolach, oddziałach przedszkolnych w szkołach podstawowych i innych formach wychowania przedszkolnego","Oświata i wychowanie",18442,"Wpłaty na PPK finansowane przez podmiot zatrudniający","Domyślna","2","2021",837900
"Urzędy gmin (miast i miast na prawach powiatu)","Administracja publiczna",3441921,"Zakup usług remontowych","Domyślna","2","2021",12347500
"Drogi publiczne gminne","Transport i łączność",33876543,"Zakup usług remontowych","Domyślna","2","2021",73800000
"Placówki wychowania pozaszkolnego","Edukacyjna opieka wychowawcza",123918,"Zakup usług obejmujących wykonanie ekspertyz, analiz i opinii","Domyślna","2","2021",703500
"Pozostałe zadania w zakresie kultury","Kultura i ochrona dziedzictwa narodowego",38691,"Zakup środków żywności","Domyślna","2","2021",70000
"Lokalny transport zbiorowy","Transport i łączność",1233334,"Zakup usług remontowych","Domyślna","2","2021",3000000
"Szkoły podstawowe specjalne","Oświata i wychowanie",0,"Zakup usług remontowych","Domyślna","2","2021",101700
"Świetlice szkolne","Edukacyjna opieka wychowawcza",0,"Zakup usług zdrowotnych","Domyślna","2","2021",20000
"Przedszkola","Oświata i wychowanie",11182186,"Składki na Fundusz Pracy oraz Fundusz Solidarnościowy","Domyślna","2","2021",32578700
"Pozostała działalność","Pomoc społeczna",400239,"Wynagrodzenia bezosobowe","Współfinansowanie programów i  projektów realizowanych ze środków, o  których mowa w  art.  5 ust.  3 ustawy, z wyłączeniem środków, o których mowa w art. 5 ust. 3 pkt 2, pkt 5 lit. c i d oraz pkt 6 ustawy","2","2021",789400
"Pozostała działalność","Pomoc społeczna",1338902,"Podróże służbowe zagraniczne","Współfinansowanie programów i  projektów realizowanych ze środków, o  których mowa w  art.  5 ust.  3 ustawy, z wyłączeniem środków, o których mowa w art. 5 ust. 3 pkt 2, pkt 5 lit. c i d oraz pkt 6 ustawy","2","2021",2786700
"Komendy powiatowe Państwowej Straży Pożarnej","Bezpieczeństwo publiczne i ochrona przeciwpożarowa",153900,"Opłaty na rzecz budżetów jednostek samorządu terytorialnego","Domyślna","2","2021",307800
"Pozostała działalność","Pomoc społeczna",63422,"Podróże służbowe krajowe","Domyślna","2","2021",308000
"Straż gminna (miejska)","Bezpieczeństwo publiczne i ochrona przeciwpożarowa",221500,"Różne opłaty i składki","Domyślna","2","2021",518000
"Domy pomocy społecznej","Pomoc społeczna",196893059,"Zakup usług przez jednostki samorządu terytorialnego od innych jednostek samorządu terytorialnego","Domyślna","2","2021",300000000
"Branżowe szkoły I i II stopnia","Oświata i wychowanie",0,"Zakup usług remontowych","Domyślna","2","2021",1800000
