"chapter","department","executionAmmount","paragraph","paragraphFinancing","periodNumber","periodYear","planAmmount"
"Zakłady gospodarki komunalnej","Gospodarka komunalna i ochrona środowiska",24739348,"Dodatkowe wynagrodzenie roczne","Domyślna","2","2021",24739348
"Wspólna obsługa jednostek samorządu terytorialnego","Administracja publiczna",70327,"Podróże służbowe krajowe","Domyślna","2","2021",270000
"Pozostała działalność","Oświata i wychowanie",39976,"Nagrody konkursowe","Domyślna","2","2021",1000000
"Pozostała działalność","Kultura fizyczna",0,"Zakup usług pozostałych","Domyślna","2","2021",600000
"Pozostałe wydatki obronne","Obrona narodowa",0,"Wydatki osobowe niezaliczone do wynagrodzeń","Domyślna","2","2021",300000
"Pozostała działalność","Pomoc społeczna",282002,"Zakup materiałów i wyposażenia","Domyślna","2","2021",1768000
"Spis powszechny i inne","Administracja publiczna",0,"Zakup materiałów i wyposażenia","Domyślna","2","2021",12400
"Pozostałe działania związane z gospodarką odpadami","Gospodarka komunalna i ochrona środowiska",916209,"Odpisy na zakładowy fundusz świadczeń socjalnych","Domyślna","2","2021",1400000
"Stołówki szkolne i przedszkolne","Oświata i wychowanie",38900,"Zakup usług zdrowotnych","Domyślna","2","2021",616000
"Cmentarze","Działalność usługowa",138449,"Zakup materiałów i wyposażenia","Domyślna","2","2021",200000
"Realizacja zadań wymagających stosowania specjalnej organizacji nauki i metod pracy dla dzieci w przedszkolach, oddziałach przedszkolnych w szkołach podstawowych i innych formach wychowania przedszkolnego","Oświata i wychowanie",65971130,"Wynagrodzenia osobowe pracowników","Domyślna","2","2021",125527937
"Pozostała działalność","Oświata i wychowanie",360000,"Wydatki osobowe niezaliczone do wynagrodzeń","Domyślna","2","2021",3000000
"Urzędy gmin (miast i miast na prawach powiatu)","Administracja publiczna",2223424,"Opłaty z tytułu zakupu usług telekomunikacyjnych","Domyślna","2","2021",5400000
"Wspieranie rodziny","Rodzina",0,"Wynagrodzenia bezosobowe","Domyślna","2","2021",1050000
"Urzędy gmin (miast i miast na prawach powiatu)","Administracja publiczna",308134,"Zakup usług zdrowotnych","Domyślna","2","2021",1084500
"Realizacja zadań wymagających stosowania specjalnej organizacji nauki i metod pracy dla dzieci w przedszkolach, oddziałach przedszkolnych w szkołach podstawowych i innych formach wychowania przedszkolnego","Oświata i wychowanie",84295185,"Dotacja podmiotowa z budżetu dla niepublicznej jednostki systemu oświaty","Domyślna","2","2021",132206500
"Ochotnicze straże pożarne","Bezpieczeństwo publiczne i ochrona przeciwpożarowa",247462,"Opłaty na rzecz budżetów jednostek samorządu terytorialnego","Domyślna","2","2021",400000
"Dowożenie uczniów do szkół","Oświata i wychowanie",696121,"Różne wydatki na rzecz osób fizycznych","Domyślna","2","2021",1500000
"System opieki nad dziećmi w wieku do lat 3","Rodzina",773700,"Wpłaty na Państwowy Fundusz Rehabilitacji Osób Niepełnosprawnych","Domyślna","2","2021",1500000
"Straż gminna (miejska)","Bezpieczeństwo publiczne i ochrona przeciwpożarowa",236718,"Zakup usług remontowych","Domyślna","2","2021",1000000
"Gospodarka gruntami i nieruchomościami","Gospodarka mieszkaniowa",601516,"Różne opłaty i składki","Domyślna","2","2021",1300000
"Świadczenia rodzinne, świadczenie z funduszu alimentacyjnego oraz składki na ubezpieczenia emerytalne i rentowe z ubezpieczenia społecznego","Rodzina",2422789,"Składki na ubezpieczenia społeczne","Domyślna","2","2021",4724900
"Szkoły podstawowe","Oświata i wychowanie",20403374,"Zakup materiałów i wyposażenia","Domyślna","2","2021",48950000
"Wspólna obsługa jednostek samorządu terytorialnego","Administracja publiczna",1575359,"Składki na Fundusz Pracy oraz Fundusz Solidarnościowy","Domyślna","2","2021",3000000
"Różne jednostki obsługi gospodarki mieszkaniowej","Gospodarka mieszkaniowa",5648434,"Różne opłaty i składki","Domyślna","2","2021",14700000
"Pozostała działalność","Administracja publiczna",95600,"Nagrody konkursowe","Domyślna","2","2021",500000
"Pozostała działalność","Pozostałe zadania w zakresie polityki społecznej",193632,"Opłaty na rzecz budżetów jednostek samorządu terytorialnego","Domyślna","2","2021",244800
"Wspieranie rodziny","Rodzina",295544,"Zakup usług pozostałych","Domyślna","2","2021",3826000
"Oddziały przedszkolne w szkołach podstawowych","Oświata i wychowanie",0,"Opłaty z tytułu zakupu usług telekomunikacyjnych","Domyślna","2","2021",62000
"Szkoły podstawowe","Oświata i wychowanie",13857005,"Zakup usług pozostałych","Domyślna","2","2021",44417000
"Zadania w zakresie przeciwdziałania przemocy w rodzinie","Pomoc społeczna",903804,"Dodatkowe wynagrodzenie roczne","Domyślna","2","2021",903900
"Ośrodki pomocy społecznej","Pomoc społeczna",0,"Wydatki inwestycyjne jednostek budżetowych","Domyślna","2","2021",2696220
"Lokalny transport zbiorowy","Transport i łączność",456214000,"Wpłaty gmin i powiatów na rzecz innych jednostek samorządu terytorialnego oraz związków gmin, związków powiatowo-gminnych, związków powiatów, związków metropolitalnych na dofinansowanie zadań bieżących","Domyślna","2","2021",810000000
"Pozostała działalność","Pomoc społeczna",70852,"Składki na ubezpieczenia społeczne","Współfinansowanie programów i  projektów realizowanych ze środków, o  których mowa w  art.  5 ust.  3 ustawy, z wyłączeniem środków, o których mowa w art. 5 ust. 3 pkt 2, pkt 5 lit. c i d oraz pkt 6 ustawy","2","2021",391792
"Świadczenia rodzinne, świadczenie z funduszu alimentacyjnego oraz składki na ubezpieczenia emerytalne i rentowe z ubezpieczenia społecznego","Rodzina",0,"Wpłaty na PPK finansowane przez podmiot zatrudniający","Domyślna","2","2021",45000
"Pozostała działalność","Administracja publiczna",2670297,"Zakup usług remontowych","Domyślna","2","2021",6487500
"Wspólna obsługa jednostek samorządu terytorialnego","Administracja publiczna",238236,"Opłaty na rzecz budżetów jednostek samorządu terytorialnego","Domyślna","2","2021",238236
"Pozostała działalność","Pomoc społeczna",103789,"Wynagrodzenia bezosobowe","Płatności w zakresie budżetu środków europejskich","2","2021",1011191
"Gospodarka odpadami komunalnymi","Gospodarka komunalna i ochrona środowiska",616608843,"Zakup usług pozostałych","Domyślna","2","2021",1403200000
"Pozostała działalność","Administracja publiczna",45329800,"Wpłaty gmin i powiatów na rzecz innych jednostek samorządu terytorialnego oraz związków gmin, związków powiatowo-gminnych, związków powiatów, związków metropolitalnych na dofinansowanie zadań bieżących","Domyślna","2","2021",90700000
"Stołówki szkolne i przedszkolne","Oświata i wychowanie",103448126,"Zakup środków żywności","Domyślna","2","2021",356981600
"Pozostała działalność","Ochrona zdrowia",0,"Składki na ubezpieczenia społeczne","Domyślna","2","2021",154710
"Przeciwdziałanie alkoholizmowi","Ochrona zdrowia",62722,"Opłaty z tytułu zakupu usług telekomunikacyjnych","Domyślna","2","2021",105800
"Gospodarka odpadami komunalnymi","Gospodarka komunalna i ochrona środowiska",37500,"Szkolenia pracowników niebędących członkami korpusu służby cywilnej","Domyślna","2","2021",130000
"System opieki nad dziećmi w wieku do lat 3","Rodzina",12812565,"Składki na ubezpieczenia społeczne","Domyślna","2","2021",22551600
"Pozostała działalność","Pomoc społeczna",0,"Wynagrodzenia bezosobowe","Domyślna","2","2021",780000
"Pozostała działalność","Administracja publiczna",245404,"Opłaty na rzecz budżetów jednostek samorządu terytorialnego","Domyślna","2","2021",400000
"Przedszkola","Oświata i wychowanie",1057042,"Opłaty z tytułu zakupu usług telekomunikacyjnych","Domyślna","2","2021",2540000
"Oddziały przedszkolne w szkołach podstawowych","Oświata i wychowanie",0,"Wydatki osobowe niezaliczone do wynagrodzeń","Domyślna","2","2021",55000
"Wspieranie rodziny","Rodzina",0,"Wydatki osobowe niezaliczone do wynagrodzeń","Domyślna","2","2021",275800
"Ochotnicze straże pożarne","Bezpieczeństwo publiczne i ochrona przeciwpożarowa",5366796,"Zakup usług pozostałych","Domyślna","2","2021",10277200
"Urzędy gmin (miast i miast na prawach powiatu)","Administracja publiczna",15656524,"Różne opłaty i składki","Domyślna","2","2021",19234100
"Zakłady gospodarki komunalnej","Gospodarka komunalna i ochrona środowiska",171026281,"Wynagrodzenia osobowe pracowników","Domyślna","2","2021",325297399
"Rady gmin (miast i miast na prawach powiatu)","Administracja publiczna",330808,"Zakup materiałów i wyposażenia","Domyślna","2","2021",500000
"Izby rolnicze","Rolnictwo i łowiectwo",738681,"Wpłaty gmin na rzecz izb rolniczych w wysokości 2% uzyskanych wpływów z podatku rolnego","Domyślna","2","2021",1070000
"Urzędy gmin (miast i miast na prawach powiatu)","Administracja publiczna",282900,"Wydatki inwestycyjne jednostek budżetowych","Domyślna","2","2021",8534705
"Instytucje kultury fizycznej","Kultura fizyczna",461800,"Szkolenia pracowników niebędących członkami korpusu służby cywilnej","Domyślna","2","2021",900000
"Oddziały przedszkolne w szkołach podstawowych","Oświata i wychowanie",0,"Podróże służbowe krajowe","Domyślna","2","2021",50000
"Przedszkola","Oświata i wychowanie",318500,"Wpłaty na Państwowy Fundusz Rehabilitacji Osób Niepełnosprawnych","Domyślna","2","2021",323500
"Pozostała działalność","Bezpieczeństwo publiczne i ochrona przeciwpożarowa",5177000,"Dotacja celowa na pomoc finansową udzielaną między jednostkami samorządu terytorialnego na dofinansowanie własnych zadań bieżących","Domyślna","2","2021",10353200
"Realizacja zadań wymagających stosowania specjalnej organizacji nauki i metod pracy dla dzieci i młodzieży w szkołach podstawowych","Oświata i wychowanie",19907519,"Dotacja podmiotowa z budżetu dla niepublicznej jednostki systemu oświaty","Domyślna","2","2021",25586700
"Pozostała działalność","Pozostałe zadania w zakresie polityki społecznej",1174792,"Zakup środków żywności","Domyślna","2","2021",23936000
"Pozostała działalność","Gospodarka mieszkaniowa",0,"Kary i odszkodowania wypłacane na rzecz osób fizycznych","Domyślna","2","2021",800000
"Świadczenie wychowawcze","Rodzina",311163,"Składki na Fundusz Pracy oraz Fundusz Solidarnościowy","Domyślna","2","2021",424000
"Spis powszechny i inne","Administracja publiczna",2849363,"Wynagrodzenia osobowe pracowników","Domyślna","2","2021",4428500
"Promocja jednostek samorządu terytorialnego","Administracja publiczna",290885,"Nagrody konkursowe","Domyślna","2","2021",700000
"Wspólna obsługa jednostek samorządu terytorialnego","Administracja publiczna",115900,"Szkolenia pracowników niebędących członkami korpusu służby cywilnej","Domyślna","2","2021",200000
"Obrona cywilna","Bezpieczeństwo publiczne i ochrona przeciwpożarowa",2500000,"Dotacja celowa na pomoc finansową udzielaną między jednostkami samorządu terytorialnego na dofinansowanie własnych zadań bieżących","Domyślna","2","2021",5000000
"Wspieranie rodziny","Rodzina",30000,"Świadczenia społeczne","Domyślna","2","2021",148260000
"System opieki nad dziećmi w wieku do lat 3","Rodzina",59516,"Opłaty z tytułu zakupu usług telekomunikacyjnych","Domyślna","2","2021",200000
"Urzędy gmin (miast i miast na prawach powiatu)","Administracja publiczna",241961,"Wpłaty na PPK finansowane przez podmiot zatrudniający","Domyślna","2","2021",18000000
"Straż gminna (miejska)","Bezpieczeństwo publiczne i ochrona przeciwpożarowa",335100,"Wydatki osobowe niezaliczone do wynagrodzeń","Domyślna","2","2021",1800000
"Szkoły podstawowe","Oświata i wychowanie",1420152,"Szkolenia pracowników niebędących członkami korpusu służby cywilnej","Współfinansowanie programów i  projektów realizowanych ze środków, o  których mowa w  art.  5 ust.  3 ustawy, z wyłączeniem środków, o których mowa w art. 5 ust. 3 pkt 2, pkt 5 lit. c i d oraz pkt 6 ustawy","2","2021",1597673
"Instytucje kultury fizycznej","Kultura fizyczna",413316,"Zakup środków żywności","Domyślna","2","2021",2500000
"Świadczenia rodzinne, świadczenie z funduszu alimentacyjnego oraz składki na ubezpieczenia emerytalne i rentowe z ubezpieczenia społecznego","Rodzina",1160628,"Zakup materiałów i wyposażenia","Domyślna","2","2021",1680000
"Gospodarka odpadami komunalnymi","Gospodarka komunalna i ochrona środowiska",4128415,"Składki na ubezpieczenia społeczne","Domyślna","2","2021",7040000
"Wspieranie rodziny","Rodzina",161801,"Zakup materiałów i wyposażenia","Domyślna","2","2021",2996200
"Zakłady gospodarki komunalnej","Gospodarka komunalna i ochrona środowiska",635223,"Opłaty z tytułu zakupu usług telekomunikacyjnych","Domyślna","2","2021",1380000
"Promocja jednostek samorządu terytorialnego","Administracja publiczna",0,"Różne opłaty i składki","Domyślna","2","2021",20000
"Pozostała działalność","Pozostałe zadania w zakresie polityki społecznej",3000000,"Dotacja celowa na pomoc finansową udzielaną między jednostkami samorządu terytorialnego na dofinansowanie własnych zadań bieżących","Domyślna","2","2021",3000000
"Stołówki szkolne i przedszkolne","Oświata i wychowanie",9609700,"Odpisy na zakładowy fundusz świadczeń socjalnych","Domyślna","2","2021",12796800
"Pozostałe wydatki obronne","Obrona narodowa",0,"Zakup usług pozostałych","Domyślna","2","2021",20000
"Wspólna obsługa jednostek samorządu terytorialnego","Administracja publiczna",74545,"Wpłaty na PPK finansowane przez podmiot zatrudniający","Domyślna","2","2021",341100
"Ochrona zabytków i opieka nad zabytkami","Kultura i ochrona dziedzictwa narodowego",0,"Dotacja celowa przekazana z budżetu na finansowanie lub dofinansowanie zadań inwestycyjnych obiektów zabytkowych jednostkom niezaliczanym do sektora finansów publicznych","Domyślna","2","2021",7000000
"Utrzymanie zieleni w miastach i gminach","Gospodarka komunalna i ochrona środowiska",0,"Zakup usług obejmujących wykonanie ekspertyz, analiz i opinii","Domyślna","2","2021",100000
"Zakłady gospodarki komunalnej","Gospodarka komunalna i ochrona środowiska",4126387,"Zakup materiałów i wyposażenia","Domyślna","2","2021",9000000
"Gospodarka gruntami i nieruchomościami","Gospodarka mieszkaniowa",738000,"Opłaty na rzecz budżetu państwa","Domyślna","2","2021",1600000
"Przeciwdziałanie alkoholizmowi","Ochrona zdrowia",5929543,"Zakup materiałów i wyposażenia","Domyślna","2","2021",12181500
"Przedszkola","Oświata i wychowanie",286575050,"Wydatki inwestycyjne jednostek budżetowych","Domyślna","2","2021",596537800
"Dokształcanie i doskonalenie nauczycieli","Oświata i wychowanie",3868100,"Zakup usług pozostałych","Domyślna","2","2021",15903100
"Świadczenie wychowawcze","Rodzina",660797,"Zwrot dotacji oraz płatności wykorzystanych niezgodnie z przeznaczeniem lub wykorzystanych z naruszeniem procedur, o których mowa w art. 184 ustawy, pobranych nienależnie lub w nadmiernej wysokości","Domyślna","2","2021",4500000
"Zakłady gospodarki komunalnej","Gospodarka komunalna i ochrona środowiska",788478,"Różne opłaty i składki","Domyślna","2","2021",2800000
"Oddziały przedszkolne w szkołach podstawowych","Oświata i wychowanie",468329,"Składki na Fundusz Pracy oraz Fundusz Solidarnościowy","Domyślna","2","2021",782300
"Instytucje kultury fizycznej","Kultura fizyczna",0,"Podatek od towarów i usług (VAT).","Domyślna","2","2021",100000
"Zakłady gospodarki komunalnej","Gospodarka komunalna i ochrona środowiska",1877944,"Wydatki osobowe niezaliczone do wynagrodzeń","Domyślna","2","2021",6000000
"Różne jednostki obsługi gospodarki mieszkaniowej","Gospodarka mieszkaniowa",17954123,"Dodatkowe wynagrodzenie roczne","Domyślna","2","2021",18000000
"Przeciwdziałanie alkoholizmowi","Ochrona zdrowia",0,"Wydatki osobowe niezaliczone do wynagrodzeń","Domyślna","2","2021",25000
"Pozostała działalność","Gospodarka mieszkaniowa",0,"Kary, odszkodowania i grzywny wypłacane na rzecz osób prawnych i innych jednostek organizacyjnych","Domyślna","2","2021",800000
"Centra integracji społecznej","Pomoc społeczna",270850,"Podróże służbowe krajowe","Domyślna","2","2021",500000
"Wspieranie rodziny","Rodzina",491567,"Składki na Fundusz Pracy oraz Fundusz Solidarnościowy","Domyślna","2","2021",880700
"Pozostała działalność","Pozostałe zadania w zakresie polityki społecznej",0,"Różne opłaty i składki","Domyślna","2","2021",50000
"Rady gmin (miast i miast na prawach powiatu)","Administracja publiczna",159952,"Zakup środków żywności","Domyślna","2","2021",1000000
"Pozostałe działania związane z gospodarką odpadami","Gospodarka komunalna i ochrona środowiska",19994049,"Wynagrodzenia osobowe pracowników","Domyślna","2","2021",44000000
"Domy i ośrodki kultury, świetlice i kluby","Kultura i ochrona dziedzictwa narodowego",119892500,"Dotacja podmiotowa z budżetu dla samorządowej instytucji kultury","Domyślna","2","2021",205530000
"Centra integracji społecznej","Pomoc społeczna",27587120,"Wynagrodzenia osobowe pracowników","Domyślna","2","2021",57170000
"Różne jednostki obsługi gospodarki mieszkaniowej","Gospodarka mieszkaniowa",9826100,"Podatek od nieruchomości","Domyślna","2","2021",18758200
"Zakłady gospodarki komunalnej","Gospodarka komunalna i ochrona środowiska",795412,"Podróże służbowe krajowe","Domyślna","2","2021",1600000
"Urzędy naczelnych organów władzy państwowej, kontroli i ochrony prawa","Urzędy naczelnych organów władzy państwowej, kontroli i ochrony prawa oraz sądownictwa",8580,"Składki na Fundusz Pracy oraz Fundusz Solidarnościowy","Domyślna","2","2021",17150
"Urzędy gmin (miast i miast na prawach powiatu)","Administracja publiczna",1496368,"Zakup środków żywności","Domyślna","2","2021",3100000
"Promocja jednostek samorządu terytorialnego","Administracja publiczna",14845,"Zakup środków żywności","Domyślna","2","2021",800000
"Zakłady gospodarki komunalnej","Gospodarka komunalna i ochrona środowiska",0,"Koszty postępowania sądowego i prokuratorskiego","Domyślna","2","2021",100000
"Utrzymanie zieleni w miastach i gminach","Gospodarka komunalna i ochrona środowiska",4665582,"Zakup usług pozostałych","Domyślna","2","2021",16738300
"Drogi publiczne powiatowe","Transport i łączność",0,"Dotacja celowa na pomoc finansową udzielaną między jednostkami samorządu terytorialnego na dofinansowanie własnych zadań inwestycyjnych i zakupów inwestycyjnych","Domyślna","2","2021",165937700
"Świadczenie wychowawcze","Rodzina",341694,"Zakup materiałów i wyposażenia","Domyślna","2","2021",3000000
"Wspieranie rodziny","Rodzina",840000,"Odpisy na zakładowy fundusz świadczeń socjalnych","Domyślna","2","2021",1120000
"Przedszkola","Oświata i wychowanie",10748518,"Szkolenia pracowników niebędących członkami korpusu służby cywilnej","Płatności w zakresie budżetu środków europejskich","2","2021",16611344
"Obrona cywilna","Bezpieczeństwo publiczne i ochrona przeciwpożarowa",0,"Wynagrodzenia bezosobowe","Domyślna","2","2021",160000
"Drogi publiczne gminne","Transport i łączność",297494557,"Wydatki inwestycyjne jednostek budżetowych","Domyślna","2","2021",765950226
"Oddziały przedszkolne w szkołach podstawowych","Oświata i wychowanie",200000,"Zakup środków dydaktycznych i książek","Domyślna","2","2021",200000
"Szkoły podstawowe","Oświata i wychowanie",450790,"Wydatki osobowe niezaliczone do wynagrodzeń","Domyślna","2","2021",3376000
"Pozostała działalność","Pozostałe zadania w zakresie polityki społecznej",112315,"Opłaty z tytułu zakupu usług telekomunikacyjnych","Domyślna","2","2021",250000
"Gospodarka ściekowa i ochrona wód","Gospodarka komunalna i ochrona środowiska",0,"Różne opłaty i składki","Domyślna","2","2021",20000
"Realizacja zadań wymagających stosowania specjalnej organizacji nauki i metod pracy dla dzieci i młodzieży w szkołach podstawowych","Oświata i wychowanie",5304062,"Składki na Fundusz Pracy oraz Fundusz Solidarnościowy","Domyślna","2","2021",18649205
"Drogi wewnetrzne","Transport i łączność",1708168,"Zakup usług pozostałych","Domyślna","2","2021",3500000
"Inne formy wychowania przedszkolnego","Oświata i wychowanie",321947,"Dotacja celowa przekazana gminie na zadania bieżące realizowane na podstawie porozumień (umów) między jednostkami samorządu terytorialnego","Domyślna","2","2021",1200000
"Urzędy gmin (miast i miast na prawach powiatu)","Administracja publiczna",0,"Podróże służbowe zagraniczne","Domyślna","2","2021",900000
"Obrona cywilna","Bezpieczeństwo publiczne i ochrona przeciwpożarowa",0,"Zakup usług pozostałych","Domyślna","2","2021",72500
"Oczyszczanie miast i wsi","Gospodarka komunalna i ochrona środowiska",14407539,"Zakup materiałów i wyposażenia","Domyślna","2","2021",16000000
"Różne jednostki obsługi gospodarki mieszkaniowej","Gospodarka mieszkaniowa",102867917,"Zakup usług pozostałych","Domyślna","2","2021",219516500
"Pozostała działalność","Rolnictwo i łowiectwo",15550660,"Różne opłaty i składki","Domyślna","2","2021",15550660
"Pozostała działalność","Ochrona zdrowia",0,"Wynagrodzenia osobowe pracowników","Domyślna","2","2021",696240
"Gospodarka gruntami i nieruchomościami","Gospodarka mieszkaniowa",1722000,"Kary i odszkodowania wypłacane na rzecz osób fizycznych","Domyślna","2","2021",1722000
"Pozostała działalność","Pozostałe zadania w zakresie polityki społecznej",387000,"Podatek od nieruchomości","Domyślna","2","2021",387000
"Pozostała działalność","Oświata i wychowanie",409000,"Zakup usług pozostałych","Domyślna","2","2021",3600000
"Stołówki szkolne i przedszkolne","Oświata i wychowanie",3412150,"Składki na Fundusz Pracy oraz Fundusz Solidarnościowy","Domyślna","2","2021",8161200
"Promocja jednostek samorządu terytorialnego","Administracja publiczna",529783,"Zakup materiałów i wyposażenia","Domyślna","2","2021",3890505
"Pozostała działalność","Kultura i ochrona dziedzictwa narodowego",6579800,"Dotacja celowa z budżetu na finansowanie lub dofinansowanie zadań zleconych do realizacji stowarzyszeniom","Domyślna","2","2021",11500000
"Urzędy gmin (miast i miast na prawach powiatu)","Administracja publiczna",106614905,"Składki na ubezpieczenia społeczne","Domyślna","2","2021",211090700
"Świadczenie wychowawcze","Rodzina",12639465,"Wynagrodzenia osobowe pracowników","Domyślna","2","2021",25680000
"Ośrodki pomocy społecznej","Pomoc społeczna",704665,"Podróże służbowe krajowe","Domyślna","2","2021",2292000
"Pozostała działalność","Pomoc społeczna",4026,"Zakup usług zdrowotnych","Płatności w zakresie budżetu środków europejskich","2","2021",71579
"Pozostała działalność","Pomoc społeczna",5043,"Składki na Fundusz Pracy oraz Fundusz Solidarnościowy","Współfinansowanie programów i  projektów realizowanych ze środków, o  których mowa w  art.  5 ust.  3 ustawy, z wyłączeniem środków, o których mowa w art. 5 ust. 3 pkt 2, pkt 5 lit. c i d oraz pkt 6 ustawy","2","2021",20128
"Pozostała działalność","Oświata i wychowanie",14238,"Składki na Fundusz Pracy oraz Fundusz Solidarnościowy","Finansowanie programów ze środków bezzwrotnych pochodzących z Unii Europejskiej","2","2021",40196
"Różne jednostki obsługi gospodarki mieszkaniowej","Gospodarka mieszkaniowa",8811832,"Zakup materiałów i wyposażenia","Domyślna","2","2021",21983000
"Pozostała działalność","Gospodarka komunalna i ochrona środowiska",55760,"Honoraria","Domyślna","2","2021",71000
"Przedszkola","Oświata i wychowanie",9987578,"Składki na Fundusz Pracy oraz Fundusz Solidarnościowy","Domyślna","2","2021",23787400
"Zakłady gospodarki komunalnej","Gospodarka komunalna i ochrona środowiska",0,"Zakup środków żywności","Domyślna","2","2021",100000
"System opieki nad dziećmi w wieku do lat 3","Rodzina",273343,"Zakup usług pozostałych","Domyślna","2","2021",650000
"Stołówki szkolne i przedszkolne","Oświata i wychowanie",171826750,"Wynagrodzenia osobowe pracowników","Domyślna","2","2021",332737023
"Oświetlenie ulic, placów i dróg","Gospodarka komunalna i ochrona środowiska",95126943,"Zakup energii","Domyślna","2","2021",140000000
"Instytucje kultury fizycznej","Kultura fizyczna",126736598,"Wynagrodzenia osobowe pracowników","Domyślna","2","2021",280000000
"Centra integracji społecznej","Pomoc społeczna",5036,"Wpłaty na PPK finansowane przez podmiot zatrudniający","Domyślna","2","2021",25200
"Zadania w zakresie przeciwdziałania przemocy w rodzinie","Pomoc społeczna",0,"Wydatki osobowe niezaliczone do wynagrodzeń","Domyślna","2","2021",150600
"Pozostałe działania związane z gospodarką odpadami","Gospodarka komunalna i ochrona środowiska",65150955,"Zakup usług pozostałych","Domyślna","2","2021",187131300
"Gospodarka gruntami i nieruchomościami","Gospodarka mieszkaniowa",1486640,"Podatek od nieruchomości","Domyślna","2","2021",1486640
"Ośrodki pomocy społecznej","Pomoc społeczna",3501520,"Zakup energii","Domyślna","2","2021",5181000
"Wspieranie rodziny","Rodzina",82900,"Szkolenia pracowników niebędących członkami korpusu służby cywilnej","Domyślna","2","2021",750000
"Pozostała działalność","Gospodarka komunalna i ochrona środowiska",852678,"Zakup energii","Domyślna","2","2021",3100000
"Oświetlenie ulic, placów i dróg","Gospodarka komunalna i ochrona środowiska",28792100,"Wydatki inwestycyjne jednostek budżetowych","Domyślna","2","2021",71977000
"Promocja jednostek samorządu terytorialnego","Administracja publiczna",9047984,"Wydatki inwestycyjne jednostek budżetowych","Domyślna","2","2021",9683259
"Świadczenie wychowawcze","Rodzina",15000,"Zakup usług pozostałych","Domyślna","2","2021",60000
"Pozostałe instytucje kultury","Kultura i ochrona dziedzictwa narodowego",20066900,"Dotacja podmiotowa z budżetu dla samorządowej instytucji kultury","Domyślna","2","2021",34400000
"Szkoły podstawowe","Oświata i wychowanie",1887615,"Opłaty z tytułu zakupu usług telekomunikacyjnych","Domyślna","2","2021",3682000
"Pozostała działalność","Kultura i ochrona dziedzictwa narodowego",0,"Wydatki inwestycyjne jednostek budżetowych","Domyślna","2","2021",10000000
"Pozostałe działania związane z gospodarką odpadami","Gospodarka komunalna i ochrona środowiska",3263253,"Dodatkowe wynagrodzenie roczne","Domyślna","2","2021",3263253
"Pozostałe działania związane z gospodarką odpadami","Gospodarka komunalna i ochrona środowiska",0,"Wpłaty na PPK finansowane przez podmiot zatrudniający","Domyślna","2","2021",700000
"Utrzymanie zieleni w miastach i gminach","Gospodarka komunalna i ochrona środowiska",18152272,"Zakup materiałów i wyposażenia","Domyślna","2","2021",32920000
"Pozostała działalność","Administracja publiczna",3226009,"Zakup energii","Domyślna","2","2021",3370000
"System opieki nad dziećmi w wieku do lat 3","Rodzina",3399426,"Zakup energii","Domyślna","2","2021",4200000
"Pozostała działalność","Oświata i wychowanie",362196,"Zakup usług pozostałych","Finansowanie programów ze środków bezzwrotnych pochodzących z Unii Europejskiej","2","2021",3053435
"Różne jednostki obsługi gospodarki mieszkaniowej","Gospodarka mieszkaniowa",22783543,"Wydatki inwestycyjne jednostek budżetowych","Współfinansowanie programów i  projektów realizowanych ze środków, o  których mowa w  art.  5 ust.  3 ustawy, z wyłączeniem środków, o których mowa w art. 5 ust. 3 pkt 2, pkt 5 lit. c i d oraz pkt 6 ustawy","2","2021",25489833
"Pozostała działalność","Gospodarka komunalna i ochrona środowiska",1188478,"Zakup materiałów i wyposażenia","Domyślna","2","2021",5415000
"Ochotnicze straże pożarne","Bezpieczeństwo publiczne i ochrona przeciwpożarowa",1360100,"Podatek od nieruchomości","Domyślna","2","2021",1360100
"Oddziały przedszkolne w szkołach podstawowych","Oświata i wychowanie",0,"Zakup usług pozostałych","Domyślna","2","2021",400000
"Przeciwdziałanie alkoholizmowi","Ochrona zdrowia",18648,"Wpłaty na PPK finansowane przez podmiot zatrudniający","Domyślna","2","2021",57000
"Przedszkola","Oświata i wychowanie",650903,"Szkolenia pracowników niebędących członkami korpusu służby cywilnej","Współfinansowanie programów i  projektów realizowanych ze środków, o  których mowa w  art.  5 ust.  3 ustawy, z wyłączeniem środków, o których mowa w art. 5 ust. 3 pkt 2, pkt 5 lit. c i d oraz pkt 6 ustawy","2","2021",1005943
"Szkoły podstawowe","Oświata i wychowanie",22105083,"Szkolenia pracowników niebędących członkami korpusu służby cywilnej","Finansowanie programów ze środków bezzwrotnych pochodzących z Unii Europejskiej","2","2021",22105083
"Ośrodki rewalidacyjno-wychowawcze","Edukacyjna opieka wychowawcza",7500000,"Dotacja celowa na pomoc finansową udzielaną między jednostkami samorządu terytorialnego na dofinansowanie własnych zadań bieżących","Domyślna","2","2021",10000000
"Świetlice szkolne","Edukacyjna opieka wychowawcza",11543400,"Odpisy na zakładowy fundusz świadczeń socjalnych","Domyślna","2","2021",15371300
"Instytucje kultury fizycznej","Kultura fizyczna",474223,"Opłaty z tytułu zakupu usług telekomunikacyjnych","Domyślna","2","2021",1000000
"Instytucje kultury fizycznej","Kultura fizyczna",957296,"Opłaty na rzecz budżetów jednostek samorządu terytorialnego","Domyślna","2","2021",2700000
