"chapter","department","executionAmmount","paragraph","paragraphFinancing","periodNumber","periodYear","planAmmount"
"Pozostała działalność","Pozostałe zadania w zakresie polityki społecznej",0,"Odpisy na zakładowy fundusz świadczeń socjalnych","Współfinansowanie programów i  projektów realizowanych ze środków, o  których mowa w  art.  5 ust.  3 ustawy, z wyłączeniem środków, o których mowa w art. 5 ust. 3 pkt 2, pkt 5 lit. c i d oraz pkt 6 ustawy","3","2021",3334
"Domy pomocy społecznej","Pomoc społeczna",207436220,"Dotacja celowa z budżetu na finansowanie lub dofinansowanie zadań zleconych do realizacji stowarzyszeniom","Domyślna","3","2021",287785200
"Izby rolnicze","Rolnictwo i łowiectwo",57439,"Wpłaty gmin na rzecz izb rolniczych w wysokości 2% uzyskanych wpływów z podatku rolnego","Domyślna","3","2021",70000
"Szkoły policealne","Oświata i wychowanie",229440,"Składki na Fundusz Pracy oraz Fundusz Solidarnościowy","Domyślna","3","2021",325800
"Pozostała działalność","Bezpieczeństwo publiczne i ochrona przeciwpożarowa",0,"Zakup materiałów i wyposażenia","Domyślna","3","2021",400000
"Szkoły zawodowe specjalne","Oświata i wychowanie",138876677,"Wynagrodzenia osobowe pracowników","Domyślna","3","2021",193820700
"Licea ogólnokształcące","Oświata i wychowanie",138574045,"Dotacja podmiotowa z budżetu dla publicznej jednostki systemu oświaty prowadzonej przez osobę prawną inną niż jednostka samorządu terytorialnego lub przez osobę fizyczną","Domyślna","3","2021",220420000
"Pozostała działalność","Pomoc społeczna",491936,"Zakup energii","Domyślna","3","2021",675000
"Komendy powiatowe Państwowej Straży Pożarnej","Bezpieczeństwo publiczne i ochrona przeciwpożarowa",22945204,"Zakup energii","Domyślna","3","2021",27500000
"Szkoły podstawowe","Oświata i wychowanie",0,"Wpłaty na Państwowy Fundusz Rehabilitacji Osób Niepełnosprawnych","Domyślna","3","2021",11700
"Nadzór budowlany","Działalność usługowa",163000,"Zakup usług remontowych","Domyślna","3","2021",400000
"Zadania w zakresie upowszechniania turystyki","Turystyka",1300000,"Dotacja celowa z budżetu na finansowanie lub dofinansowanie zadań zleconych do realizacji fundacjom","Domyślna","3","2021",1300000
"Przedszkola","Oświata i wychowanie",11922715,"Wydatki inwestycyjne jednostek budżetowych","Domyślna","3","2021",73938310
"Branżowe szkoły I i II stopnia","Oświata i wychowanie",3451740,"Składki na Fundusz Pracy oraz Fundusz Solidarnościowy","Domyślna","3","2021",4828170
"Obrona cywilna","Bezpieczeństwo publiczne i ochrona przeciwpożarowa",0,"Zakup materiałów i wyposażenia","Domyślna","3","2021",1332300
"Gospodarka gruntami i nieruchomościami","Gospodarka mieszkaniowa",97538268,"Opłaty na rzecz budżetu państwa","Domyślna","3","2021",104300000
"Infrastruktura telekomunikacyjna","Transport i łączność",213789,"Dotacja celowa przekazana gminie na zadania bieżące realizowane na podstawie porozumień (umów) między jednostkami samorządu terytorialnego","Domyślna","3","2021",250000
"System opieki nad dziećmi w wieku do lat 3","Rodzina",145000,"Szkolenia pracowników niebędących członkami korpusu służby cywilnej","Domyślna","3","2021",173400
"Pozostała działalność","Pomoc społeczna",3002332,"Wynagrodzenia osobowe pracowników","Współfinansowanie programów i  projektów realizowanych ze środków, o  których mowa w  art.  5 ust.  3 ustawy, z wyłączeniem środków, o których mowa w art. 5 ust. 3 pkt 2, pkt 5 lit. c i d oraz pkt 6 ustawy","3","2021",3432749
"Ośrodki pomocy społecznej","Pomoc społeczna",19051702,"Świadczenia społeczne","Domyślna","3","2021",31787405
"Wspólna obsługa jednostek samorządu terytorialnego","Administracja publiczna",271080,"Wydatki osobowe niezaliczone do wynagrodzeń","Domyślna","3","2021",471100
"Domy pomocy społecznej","Pomoc społeczna",7129670,"Zakup leków, wyrobów medycznych i produktów biobójczych","Domyślna","3","2021",11511000
"Komendy powiatowe Państwowej Straży Pożarnej","Bezpieczeństwo publiczne i ochrona przeciwpożarowa",5670918,"Wynagrodzenia osobowe członków korpusu służby cywilnej","Domyślna","3","2021",8785300
"Pozostała działalność","Oświata i wychowanie",6859,"Składki na Fundusz Pracy oraz Fundusz Solidarnościowy","Domyślna","3","2021",41800
"Spis powszechny i inne","Administracja publiczna",11618900,"Wydatki osobowe niezaliczone do wynagrodzeń","Domyślna","3","2021",11618900
"Pozostała działalność","Kultura fizyczna",190000000,"Wydatki na zakup i objęcie akcji i udziałów","Domyślna","3","2021",190000000
"Wspieranie rodziny","Rodzina",2967761,"Składki na ubezpieczenia społeczne","Domyślna","3","2021",4856791
"Urzędy gmin (miast i miast na prawach powiatu)","Administracja publiczna",4698958,"Wpłaty na PPK finansowane przez podmiot zatrudniający","Domyślna","3","2021",9047880
"System opieki nad dziećmi w wieku do lat 3","Rodzina",920505,"Zakup usług remontowych","Domyślna","3","2021",2200000
"Pozostała działalność","Ochrona zdrowia",1562266,"Zakup usług pozostałych","Domyślna","3","2021",4765506
"Składki na ubezpieczenie zdrowotne opłacane za osoby pobierające niektóre świadczenia z pomocy społecznej oraz za osoby uczestniczące w zajęciach w centrum integracji społecznej","Pomoc społeczna",19383451,"Składki na ubezpieczenie zdrowotne","Domyślna","3","2021",27694100
"Pozostała działalność","Oświata i wychowanie",99894,"Zakup środków żywności","Domyślna","3","2021",100000
"Realizacja zadań wymagających stosowania specjalnej organizacji nauki i metod pracy dla dzieci i młodzieży w gimnazjach, klasach dotychczasowego gimnazjum prowadzonych w szkołach innego typu, liceach ogólnokształcących, technikach, szkołach policealnych, branżowych szkołach I i II stopnia i klasach dotychczasowej zasadniczej szkoły zawodowej prowadzonych w branżowych szkołach I stopnia oraz szkołach artystycznych","Oświata i wychowanie",1124014,"Składki na Fundusz Pracy oraz Fundusz Solidarnościowy","Domyślna","3","2021",1724800
"Pozostała działalność","Pomoc społeczna",3726556,"Świadczenia społeczne","Współfinansowanie programów i  projektów realizowanych ze środków, o  których mowa w  art.  5 ust.  3 ustawy, z wyłączeniem środków, o których mowa w art. 5 ust. 3 pkt 2, pkt 5 lit. c i d oraz pkt 6 ustawy","3","2021",6207496
"Pozostała działalność","Oświata i wychowanie",327469,"Różne opłaty i składki","Płatności w zakresie budżetu środków europejskich","3","2021",327469
"Pozostała działalność","Kultura i ochrona dziedzictwa narodowego",1357629,"Opłaty za administrowanie i czynsze za budynki, lokale i pomieszczenia garażowe","Domyślna","3","2021",1771800
"Pozostała działalność","Pozostałe zadania w zakresie polityki społecznej",11235,"Wpłaty na PPK finansowane przez podmiot zatrudniający","Domyślna","3","2021",15600
"Instytucje kultury fizycznej","Kultura fizyczna",521181,"Wpłaty na PPK finansowane przez podmiot zatrudniający","Domyślna","3","2021",900000
"Poradnie psychologiczno-pedagogiczne, w tym poradnie specjalistyczne","Edukacyjna opieka wychowawcza",422835,"Opłaty z tytułu zakupu usług telekomunikacyjnych","Domyślna","3","2021",796300
"Branżowe szkoły I i II stopnia","Oświata i wychowanie",31625013,"Składki na ubezpieczenia społeczne","Domyślna","3","2021",41245714
"Dokształcanie i doskonalenie nauczycieli","Edukacyjna opieka wychowawcza",0,"Zakup usług pozostałych","Domyślna","3","2021",5000000
"Instytucje kultury fizycznej","Kultura fizyczna",60794020,"Składki na ubezpieczenia społeczne","Domyślna","3","2021",103495800
"Szkoły podstawowe specjalne","Oświata i wychowanie",419560,"Zakup usług remontowych","Domyślna","3","2021",1952500
"Domy pomocy społecznej","Pomoc społeczna",142431,"Wpłaty na PPK finansowane przez podmiot zatrudniający","Domyślna","3","2021",259000
"Placówki wychowania pozaszkolnego","Edukacyjna opieka wychowawcza",13270,"Podatek od towarów i usług (VAT).","Domyślna","3","2021",20000
"Jednostki specjalistycznego poradnictwa, mieszkania chronione i ośrodki interwencji kryzysowej","Pomoc społeczna",683149,"Dodatkowe wynagrodzenie roczne","Domyślna","3","2021",683200
"Technika","Oświata i wychowanie",900000,"Różnice kursowe","Domyślna","3","2021",900000
"Składki na ubezpieczenie zdrowotne opłacane za osoby pobierające niektóre świadczenia rodzinne oraz za osoby pobierające zasiłki dla opiekunów","Rodzina",59777,"Zwrot dotacji oraz płatności wykorzystanych niezgodnie z przeznaczeniem lub wykorzystanych z naruszeniem procedur, o których mowa w art. 184 ustawy, pobranych nienależnie lub w nadmiernej wysokości","Domyślna","3","2021",100000
"Poradnie psychologiczno-pedagogiczne, w tym poradnie specjalistyczne","Edukacyjna opieka wychowawcza",3807696,"Zakup środków dydaktycznych i książek","Domyślna","3","2021",4700000
"Komendy powiatowe Państwowej Straży Pożarnej","Bezpieczeństwo publiczne i ochrona przeciwpożarowa",12335472,"Zakup materiałów i wyposażenia","Domyślna","3","2021",23616800
"Świadczenie wychowawcze","Rodzina",71665,"Wydatki osobowe niezaliczone do wynagrodzeń","Domyślna","3","2021",90000
"Oddziały przedszkolne w szkołach podstawowych","Oświata i wychowanie",84502,"Zakup usług remontowych","Domyślna","3","2021",267500
"Nieodpłatna pomoc prawna","Wymiar sprawiedliwości",7920740,"Zakup usług pozostałych","Domyślna","3","2021",12012000
"Ośrodki wsparcia","Pomoc społeczna",650100,"Podatek od nieruchomości","Domyślna","3","2021",870000
"Ośrodki wsparcia","Pomoc społeczna",921924,"Składki na Fundusz Pracy oraz Fundusz Solidarnościowy","Domyślna","3","2021",2423800
"Komendy wojewódzkie Policji","Bezpieczeństwo publiczne i ochrona przeciwpożarowa",11000000,"Wpłaty jednostek na państwowy fundusz celowy na finansowanie lub dofinansowanie zadań inwestycyjnych","Domyślna","3","2021",11000000
"Muzea","Kultura i ochrona dziedzictwa narodowego",180800000,"Dotacja podmiotowa z budżetu dla samorządowej instytucji kultury","Domyślna","3","2021",268200000
"Ośrodki wsparcia","Pomoc społeczna",854381,"Zakup materiałów i wyposażenia","Domyślna","3","2021",3106200
"System opieki nad dziećmi w wieku do lat 3","Rodzina",27206,"Wpłaty na PPK finansowane przez podmiot zatrudniający","Domyślna","3","2021",46800
"Urzędy gmin (miast i miast na prawach powiatu)","Administracja publiczna",309443095,"Składki na ubezpieczenia społeczne","Domyślna","3","2021",447758400
"Gospodarka odpadami komunalnymi","Gospodarka komunalna i ochrona środowiska",22571,"Zakup środków żywności","Domyślna","3","2021",40000
"Zasiłki okresowe, celowe i pomoc w naturze oraz składki na ubezpieczenia emerytalne i rentowe","Pomoc społeczna",675835,"Zwrot dotacji oraz płatności wykorzystanych niezgodnie z przeznaczeniem lub wykorzystanych z naruszeniem procedur, o których mowa w art. 184 ustawy, pobranych nienależnie lub w nadmiernej wysokości","Domyślna","3","2021",675835
"Przeciwdziałanie alkoholizmowi","Ochrona zdrowia",0,"Szkolenia pracowników niebędących członkami korpusu służby cywilnej","Domyślna","3","2021",1795000
"Ochrona zabytków i opieka nad zabytkami","Kultura i ochrona dziedzictwa narodowego",1783500,"Zakup usług remontowo-konserwatorskich dotyczących obiektów zabytkowych będących w użytkowaniu jednostek budżetowych","Domyślna","3","2021",10870000
"Pozostała działalność","Oświata i wychowanie",19077980,"Wynagrodzenia bezosobowe","Płatności w zakresie budżetu środków europejskich","3","2021",47280845
"Technika","Oświata i wychowanie",1431994,"Zakup środków dydaktycznych i książek","Domyślna","3","2021",2269500
"Szkoły podstawowe specjalne","Oświata i wychowanie",1576778,"Zakup materiałów i wyposażenia","Domyślna","3","2021",2846900
"Pozostała działalność","Pomoc społeczna",647804,"Zakup środków żywności","Domyślna","3","2021",1226300
"Pozostała działalność","Gospodarka komunalna i ochrona środowiska",14338416,"Zakup usług remontowych","Domyślna","3","2021",56061200
"Urzędy gmin (miast i miast na prawach powiatu)","Administracja publiczna",2029500,"Wydatki na zakupy inwestycyjne jednostek budżetowych","Domyślna","3","2021",2500000
"Ośrodki pomocy społecznej","Pomoc społeczna",49737663,"Zakup usług pozostałych","Domyślna","3","2021",77544300
"Branżowe szkoły I i II stopnia","Oświata i wychowanie",1739849,"Wynagrodzenia bezosobowe","Domyślna","3","2021",2779200
"Oddziały przedszkolne w szkołach podstawowych","Oświata i wychowanie",0,"Zakup środków dydaktycznych i książek","Domyślna","3","2021",75700
"Stołówki szkolne i przedszkolne","Oświata i wychowanie",13953700,"Odpisy na zakładowy fundusz świadczeń socjalnych","Domyślna","3","2021",13953700
"Promocja jednostek samorządu terytorialnego","Administracja publiczna",270000,"Zakup środków żywności","Domyślna","3","2021",880000
"Nadzór budowlany","Działalność usługowa",12112843,"Wynagrodzenia osobowe pracowników","Domyślna","3","2021",16622300
"Nadzór budowlany","Działalność usługowa",26000,"Zakup usług zdrowotnych","Domyślna","3","2021",50000
"Ośrodki wsparcia","Pomoc społeczna",63612,"Różne opłaty i składki","Domyślna","3","2021",680000
"Nieodpłatna pomoc prawna","Wymiar sprawiedliwości",94284,"Składki na ubezpieczenia społeczne","Domyślna","3","2021",128000
"Przedszkola","Oświata i wychowanie",1788302,"Opłaty na rzecz budżetów jednostek samorządu terytorialnego","Domyślna","3","2021",5443700
"Pozostała działalność","Pomoc społeczna",2732,"Wpłaty na PPK finansowane przez podmiot zatrudniający","Współfinansowanie programów i  projektów realizowanych ze środków, o  których mowa w  art.  5 ust.  3 ustawy, z wyłączeniem środków, o których mowa w art. 5 ust. 3 pkt 2, pkt 5 lit. c i d oraz pkt 6 ustawy","3","2021",34739
"Kwalifikacja wojskowa","Administracja publiczna",0,"Składki na Fundusz Pracy oraz Fundusz Solidarnościowy","Domyślna","3","2021",4600
"Nadzór budowlany","Działalność usługowa",1007669,"Odpisy na zakładowy fundusz świadczeń socjalnych","Domyślna","3","2021",1008000
"Technika","Oświata i wychowanie",13141326,"Zakup usług pozostałych","Domyślna","3","2021",19788000
"Domy pomocy społecznej","Pomoc społeczna",4648025,"Zakup usług remontowych","Domyślna","3","2021",8406100
"Gospodarka gruntami i nieruchomościami","Gospodarka mieszkaniowa",0,"Zakup usług obejmujacych tłumaczenia","Domyślna","3","2021",50000
"Izby wytrzeźwień","Ochrona zdrowia",201003,"Zakup leków, wyrobów medycznych i produktów biobójczych","Domyślna","3","2021",300000
"Ośrodki wsparcia","Pomoc społeczna",304934,"Opłaty za administrowanie i czynsze za budynki, lokale i pomieszczenia garażowe","Domyślna","3","2021",305000
"Realizacja zadań wymagających stosowania specjalnej organizacji nauki i metod pracy dla dzieci i młodzieży w gimnazjach, klasach dotychczasowego gimnazjum prowadzonych w szkołach innego typu, liceach ogólnokształcących, technikach, szkołach policealnych, branżowych szkołach I i II stopnia i klasach dotychczasowej zasadniczej szkoły zawodowej prowadzonych w branżowych szkołach I stopnia oraz szkołach artystycznych","Oświata i wychowanie",5061360,"Dodatkowe wynagrodzenie roczne","Domyślna","3","2021",5814900
"Utrzymanie zieleni w miastach i gminach","Gospodarka komunalna i ochrona środowiska",0,"Zakup usług remontowych","Domyślna","3","2021",1400000
"Pozostała działalność","Oświata i wychowanie",48135,"Wpłaty na PPK finansowane przez podmiot zatrudniający","Płatności w zakresie budżetu środków europejskich","3","2021",130734
"Szkoły podstawowe","Oświata i wychowanie",786950357,"Składki na ubezpieczenia społeczne","Domyślna","3","2021",952705325
"Pozostała działalność","Działalność usługowa",2706000,"Wydatki inwestycyjne jednostek budżetowych","Domyślna","3","2021",2706000
"Ochrona różnorodności biologicznej i krajobrazu","Gospodarka komunalna i ochrona środowiska",544755,"Wynagrodzenia osobowe pracowników","Współfinansowanie programów i  projektów realizowanych ze środków, o  których mowa w  art.  5 ust.  3 ustawy, z wyłączeniem środków, o których mowa w art. 5 ust. 3 pkt 2, pkt 5 lit. c i d oraz pkt 6 ustawy","3","2021",830000
"Jednostki specjalistycznego poradnictwa, mieszkania chronione i ośrodki interwencji kryzysowej","Pomoc społeczna",67110,"Opłaty z tytułu zakupu usług telekomunikacyjnych","Domyślna","3","2021",199800
"Pozostała działalność","Pomoc społeczna",14725359,"Wynagrodzenia osobowe pracowników","Domyślna","3","2021",27964567
"Rozliczenia z tytułu poręczeń i gwarancji udzielonych przez Skarb Państwa lub jednostkę samorządu terytorialnego","Obsługa długu publicznego",0,"Wypłaty z tytułu krajowych poręczeń i gwarancji","Domyślna","3","2021",3500000
"Urzędy gmin (miast i miast na prawach powiatu)","Administracja publiczna",10083,"Pozostałe odsetki","Domyślna","3","2021",30000
"Pozostała działalność","Pomoc społeczna",4384658,"Zakup usług pozostałych","Domyślna","3","2021",6420300
"Instytucje kultury fizycznej","Kultura fizyczna",1221850,"Zakup usług zdrowotnych","Domyślna","3","2021",1540000
"Pozostała działalność","Oświata i wychowanie",4006247,"Wynagrodzenia osobowe pracowników","Współfinansowanie programów i  projektów realizowanych ze środków, o  których mowa w  art.  5 ust.  3 ustawy, z wyłączeniem środków, o których mowa w art. 5 ust. 3 pkt 2, pkt 5 lit. c i d oraz pkt 6 ustawy","3","2021",8135544
"Realizacja zadań wymagających stosowania specjalnej organizacji nauki i metod pracy dla dzieci w przedszkolach, oddziałach przedszkolnych w szkołach podstawowych i innych formach wychowania przedszkolnego","Oświata i wychowanie",154880,"Zakup materiałów i wyposażenia","Domyślna","3","2021",850000
"Technika","Oświata i wychowanie",22937697,"Składki na Fundusz Pracy oraz Fundusz Solidarnościowy","Domyślna","3","2021",29405500
"Gospodarka odpadami komunalnymi","Gospodarka komunalna i ochrona środowiska",66932644,"Wydatki inwestycyjne jednostek budżetowych","Współfinansowanie programów i  projektów realizowanych ze środków, o  których mowa w  art.  5 ust.  3 ustawy, z wyłączeniem środków, o których mowa w art. 5 ust. 3 pkt 2, pkt 5 lit. c i d oraz pkt 6 ustawy","3","2021",152490200
"Ośrodki pomocy społecznej","Pomoc społeczna",646768,"Zakup usług remontowych","Domyślna","3","2021",947472
"Szkoły zawodowe specjalne","Oświata i wychowanie",419972,"Zakup materiałów i wyposażenia","Domyślna","3","2021",1122600
"Rady gmin (miast i miast na prawach powiatu)","Administracja publiczna",123000,"Opłaty za administrowanie i czynsze za budynki, lokale i pomieszczenia garażowe","Domyślna","3","2021",250000
"Realizacja zadań wymagających stosowania specjalnej organizacji nauki i metod pracy dla dzieci i młodzieży w szkołach podstawowych","Oświata i wychowanie",0,"Zakup usług pozostałych","Domyślna","3","2021",1376000
"Pozostała działalność","Górnictwo i kopalnictwo",16000,"Składki na Fundusz Pracy oraz Fundusz Solidarnościowy","Domyślna","3","2021",20800
"Zadania z zakresu geodezji i kartografii","Działalność usługowa",1388670,"Wydatki na zakupy inwestycyjne jednostek budżetowych","Domyślna","3","2021",1400000
"Muzea","Kultura i ochrona dziedzictwa narodowego",28118435,"Wydatki inwestycyjne jednostek budżetowych","Współfinansowanie programów i  projektów realizowanych ze środków, o  których mowa w  art.  5 ust.  3 ustawy, z wyłączeniem środków, o których mowa w art. 5 ust. 3 pkt 2, pkt 5 lit. c i d oraz pkt 6 ustawy","3","2021",123371203
"Szkoły zawodowe specjalne","Oświata i wychowanie",62058,"Wpłaty na PPK finansowane przez podmiot zatrudniający","Domyślna","3","2021",81900
"Domy pomocy społecznej","Pomoc społeczna",24565479,"Zakup energii","Domyślna","3","2021",36560000
"Pozostała działalność","Pomoc społeczna",1765022,"Dodatkowe wynagrodzenie roczne","Płatności w zakresie budżetu środków europejskich","3","2021",1765022
"Szkoły policealne","Oświata i wychowanie",0,"Zakup usług remontowych","Domyślna","3","2021",92900
"Ochrona różnorodności biologicznej i krajobrazu","Gospodarka komunalna i ochrona środowiska",7207,"Składki na Fundusz Pracy oraz Fundusz Solidarnościowy","Współfinansowanie programów i  projektów realizowanych ze środków, o  których mowa w  art.  5 ust.  3 ustawy, z wyłączeniem środków, o których mowa w art. 5 ust. 3 pkt 2, pkt 5 lit. c i d oraz pkt 6 ustawy","3","2021",17000
"Pozostała działalność","Gospodarka mieszkaniowa",15036,"Zakup usług pozostałych","Domyślna","3","2021",200000
"Szkoły podstawowe specjalne","Oświata i wychowanie",284706,"Wpłaty na PPK finansowane przez podmiot zatrudniający","Domyślna","3","2021",335200
"Świadczenia rodzinne, świadczenie z funduszu alimentacyjnego oraz składki na ubezpieczenia emerytalne i rentowe z ubezpieczenia społecznego","Rodzina",1545965,"Pozostałe odsetki","Domyślna","3","2021",1628222
"Komendy powiatowe Państwowej Straży Pożarnej","Bezpieczeństwo publiczne i ochrona przeciwpożarowa",884160,"Różne opłaty i składki","Domyślna","3","2021",1300000
"Technika","Oświata i wychowanie",2328147,"Opłaty z tytułu zakupu usług telekomunikacyjnych","Domyślna","3","2021",3326500
"Pozostała działalność","Kultura fizyczna",101875000,"Dotacja celowa z budżetu na finansowanie lub dofinansowanie zadań zleconych do realizacji stowarzyszeniom","Domyślna","3","2021",112500000
"Pozostała działalność","Pomoc społeczna",7159606,"Świadczenia społeczne","Domyślna","3","2021",9500000
"Zespoły do spraw orzekania o niepełnosprawności","Pozostałe zadania w zakresie polityki społecznej",332342,"Składki na Fundusz Pracy oraz Fundusz Solidarnościowy","Domyślna","3","2021",692500
"Drogi wewnetrzne","Transport i łączność",175152,"Zakup usług pozostałych","Domyślna","3","2021",2400000
"Karta Dużej Rodziny","Rodzina",174895,"Wynagrodzenia osobowe pracowników","Domyślna","3","2021",265300
"Wspieranie rodziny","Rodzina",150929,"Zwrot dotacji oraz płatności wykorzystanych niezgodnie z przeznaczeniem lub wykorzystanych z naruszeniem procedur, o których mowa w art. 184 ustawy, pobranych nienależnie lub w nadmiernej wysokości","Domyślna","3","2021",150929
"Wspólna obsługa jednostek samorządu terytorialnego","Administracja publiczna",113610,"Składki na ubezpieczenia społeczne","Płatności w zakresie budżetu środków europejskich","3","2021",147919
"Licea ogólnokształcące","Oświata i wychowanie",25887403,"Składki na Fundusz Pracy oraz Fundusz Solidarnościowy","Domyślna","3","2021",31381851
"Branżowe szkoły I i II stopnia","Oświata i wychowanie",516081,"Zakup usług remontowych","Domyślna","3","2021",2059600
"Licea ogólnokształcące","Oświata i wychowanie",365500,"Zakup usług zdrowotnych","Domyślna","3","2021",1435000
"Rodziny zastępcze","Rodzina",274100,"Szkolenia pracowników niebędących członkami korpusu służby cywilnej","Domyślna","3","2021",700000
"Pozostała działalność","Administracja publiczna",129415374,"Wpłaty gmin i powiatów na rzecz innych jednostek samorządu terytorialnego oraz związków gmin, związków powiatowo-gminnych, związków powiatów, związków metropolitalnych na dofinansowanie zadań bieżących","Domyślna","3","2021",172225100
"Rodziny zastępcze","Rodzina",17600,"Zakup usług zdrowotnych","Domyślna","3","2021",65000
"Szkoły podstawowe","Oświata i wychowanie",6145921,"Wpłaty na PPK finansowane przez podmiot zatrudniający","Domyślna","3","2021",9361800
"Świadczenia rodzinne, świadczenie z funduszu alimentacyjnego oraz składki na ubezpieczenia emerytalne i rentowe z ubezpieczenia społecznego","Rodzina",2781086,"Zakup materiałów i wyposażenia","Domyślna","3","2021",6505400
"Przedszkola","Oświata i wychowanie",77923434,"Zakup usług przez jednostki samorządu terytorialnego od innych jednostek samorządu terytorialnego","Domyślna","3","2021",99000000
"Branżowe szkoły I i II stopnia","Oświata i wychowanie",211707,"Wydatki osobowe niezaliczone do wynagrodzeń","Domyślna","3","2021",677500
"Wspieranie rodziny","Rodzina",910800,"Odpisy na zakładowy fundusz świadczeń socjalnych","Domyślna","3","2021",910800
"Instytucje kultury fizycznej","Kultura fizyczna",18603130,"Odpisy na zakładowy fundusz świadczeń socjalnych","Domyślna","3","2021",18604000
"Instytucje kultury fizycznej","Kultura fizyczna",775500,"Szkolenia pracowników niebędących członkami korpusu służby cywilnej","Domyślna","3","2021",2500000
"Kwalifikacyjne kursy zawodowe","Oświata i wychowanie",109972,"Wydatki osobowe niezaliczone do wynagrodzeń","Domyślna","3","2021",135500
"Promocja jednostek samorządu terytorialnego","Administracja publiczna",419900,"Nagrody konkursowe","Domyślna","3","2021",429900
"Szkoły podstawowe","Oświata i wychowanie",0,"Nagrody konkursowe","Domyślna","3","2021",227900
"Pozostała działalność","Pozostałe zadania w zakresie polityki społecznej",6384,"Składki na Fundusz Pracy oraz Fundusz Solidarnościowy","Współfinansowanie programów i  projektów realizowanych ze środków, o  których mowa w  art.  5 ust.  3 ustawy, z wyłączeniem środków, o których mowa w art. 5 ust. 3 pkt 2, pkt 5 lit. c i d oraz pkt 6 ustawy","3","2021",17780
"Ośrodki pomocy społecznej","Pomoc społeczna",523571258,"Wynagrodzenia osobowe pracowników","Domyślna","3","2021",794524500
"Przeciwdziałanie alkoholizmowi","Ochrona zdrowia",90000,"Różne opłaty i składki","Domyślna","3","2021",120000
"Pozostała działalność","Transport i łączność",34964787,"Składki na ubezpieczenia społeczne","Domyślna","3","2021",48386000
"Powiatowe urzędy pracy","Pozostałe zadania w zakresie polityki społecznej",153000,"Szkolenia pracowników niebędących członkami korpusu służby cywilnej","Domyślna","3","2021",671300
"Instytucje kultury fizycznej","Kultura fizyczna",3711813,"Wydatki osobowe niezaliczone do wynagrodzeń","Domyślna","3","2021",6160000
"Pozostała działalność","Działalność usługowa",2005300,"Wynagrodzenia bezosobowe","Domyślna","3","2021",3200000
"Pozostała działalność","Pozostałe zadania w zakresie polityki społecznej",1053482,"Opłaty za administrowanie i czynsze za budynki, lokale i pomieszczenia garażowe","Domyślna","3","2021",1053500
"Pozostała działalność","Pomoc społeczna",29250,"Składki na Fundusz Emerytur Pomostowych","Współfinansowanie programów i  projektów realizowanych ze środków, o  których mowa w  art.  5 ust.  3 ustawy, z wyłączeniem środków, o których mowa w art. 5 ust. 3 pkt 2, pkt 5 lit. c i d oraz pkt 6 ustawy","3","2021",34050
"Branżowe szkoły I i II stopnia","Oświata i wychowanie",50500,"Zakup usług zdrowotnych","Domyślna","3","2021",197400
"Pozostała działalność","Pozostałe zadania w zakresie polityki społecznej",344860,"Wydatki osobowe niezaliczone do wynagrodzeń","Domyślna","3","2021",484000
"Zadania w zakresie przeciwdziałania przemocy w rodzinie","Pomoc społeczna",3317675,"Składki na ubezpieczenia społeczne","Domyślna","3","2021",4873300
"Wspólna obsługa jednostek samorządu terytorialnego","Administracja publiczna",90081,"Wynagrodzenia osobowe pracowników","Współfinansowanie programów i  projektów realizowanych ze środków, o  których mowa w  art.  5 ust.  3 ustawy, z wyłączeniem środków, o których mowa w art. 5 ust. 3 pkt 2, pkt 5 lit. c i d oraz pkt 6 ustawy","3","2021",94737
"Komendy powiatowe Państwowej Straży Pożarnej","Bezpieczeństwo publiczne i ochrona przeciwpożarowa",2089,"Opłaty na rzecz budżetu państwa","Domyślna","3","2021",2100
"Pozostała działalność","Oświata i wychowanie",899928,"Składki na ubezpieczenia społeczne","Współfinansowanie programów i  projektów realizowanych ze środków, o  których mowa w  art.  5 ust.  3 ustawy, z wyłączeniem środków, o których mowa w art. 5 ust. 3 pkt 2, pkt 5 lit. c i d oraz pkt 6 ustawy","3","2021",2190538
"Ośrodki pomocy społecznej","Pomoc społeczna",0,"Wydatki na zakupy inwestycyjne jednostek budżetowych","Domyślna","3","2021",3500000
"Pozostała działalność","Gospodarka mieszkaniowa",300000000,"Wniesienie wkładów do spółek prawa handlowego oraz na uzupełnienie funduszy statutowych banków państwowych i innych instytucji finansowych","Domyślna","3","2021",300000000
"Straż gminna (miejska)","Bezpieczeństwo publiczne i ochrona przeciwpożarowa",391150,"Zakup usług remontowych","Domyślna","3","2021",850000
"Placówki wychowania pozaszkolnego","Edukacyjna opieka wychowawcza",16106338,"Składki na ubezpieczenia społeczne","Domyślna","3","2021",23935000
"Wspieranie rodziny","Rodzina",56244,"Wpłaty na PPK finansowane przez podmiot zatrudniający","Domyślna","3","2021",86200
"Pozostała działalność","Gospodarka mieszkaniowa",3295315,"Kary, odszkodowania i grzywny wypłacane na rzecz osób prawnych i innych jednostek organizacyjnych","Domyślna","3","2021",8050000
"Technika","Oświata i wychowanie",217170071,"Składki na ubezpieczenia społeczne","Domyślna","3","2021",267720700
"Pozostała działalność","Rolnictwo i łowiectwo",356700,"Zakup usług pozostałych","Domyślna","3","2021",2600000
