"addressadditionalInformation","addressbuildingNumber","addresscity","addressflatNumber","addresspostalCode","addressstreetName","addressstreetPrefix","name","scope"
,,"Bytom",,,"Ireny Sendlerowej","ul.","Szkoła Podstawowa nr 36","cała ulica - dotyczy dzieci na etapie oddziałów SP"
,,"Bytom",,,"Jacka Malczewskiego","ul.","Szkoła Podstawowa nr 36","cała ulica - dotyczy dzieci na etapie oddziałów SP"
,,"Bytom",,,"Jana Kasprowicza","ul.","Szkoła Podstawowa nr 36","cała ulica - dotyczy dzieci na etapie oddziałów SP"
,,"Bytom",,,"Józefa Ligęzy","ul.","Szkoła Podstawowa nr 36","cała ulica - dotyczy dzieci na etapie oddziałów SP"
,,"Bytom",,,"Karola Estreichera","ul.","Szkoła Podstawowa nr 36","cała ulica - dotyczy dzieci na etapie oddziałów SP"
,,"Bytom",,,"Kazimierza Pułaskiego","ul.","Szkoła Podstawowa nr 36","cała ulica - dotyczy dzieci na etapie oddziałów SP"
,,"Bytom",,,"Kazimierza Wielkiego","ul.","Szkoła Podstawowa nr 36","cała ulica - dotyczy dzieci na etapie oddziałów SP"
,,"Bytom",,,"Kolejowa","ul.","Szkoła Podstawowa nr 36","cała ulica - dotyczy dzieci na etapie oddziałów SP"
,,"Bytom",,,"Leona Wyczółkowskiego","ul.","Szkoła Podstawowa nr 36","cała ulica - dotyczy dzieci na etapie oddziałów SP"
,,"Bytom",,,"Ludwika Solskiego","ul.","Szkoła Podstawowa nr 36","cała ulica - dotyczy dzieci na etapie oddziałów SP"
,,"Bytom",,,"Łukasza Wallisa","ul.","Szkoła Podstawowa nr 36","cała ulica - dotyczy dzieci na etapie oddziałów SP"
,,"Bytom",,,"Marii Skłodowskiej-Curie","ul.","Szkoła Podstawowa nr 36","cała ulica - dotyczy dzieci na etapie oddziałów SP"
,,"Bytom",,,"Mikołaja Reja","ul.","Szkoła Podstawowa nr 36","cała ulica - dotyczy dzieci na etapie oddziałów SP"
,,"Bytom",,,"Obozowa","ul.","Szkoła Podstawowa nr 36","cała ulica - dotyczy dzieci na etapie oddziałów SP"
,,"Bytom",,,"Ojca Adama Wiktora","skwer","Szkoła Podstawowa nr 36","cała ulica - dotyczy dzieci na etapie oddziałów SP"
,,"Bytom",,,"Pilotów","ul.","Szkoła Podstawowa nr 36","cała ulica - dotyczy dzieci na etapie oddziałów SP"
,,"Bytom",,,"Pionierów","ul.","Szkoła Podstawowa nr 36","cała ulica - dotyczy dzieci na etapie oddziałów SP"
,,"Bytom",,,"Porucznika Serafina Myśliwca","ul.","Szkoła Podstawowa nr 36","cała ulica - dotyczy dzieci na etapie oddziałów SP"
,,"Bytom",,,"Przemysłowa","ul.","Szkoła Podstawowa nr 36","cała ulica - dotyczy dzieci na etapie oddziałów SP"
,,"Bytom",,,"Rajska","ul.","Szkoła Podstawowa nr 36","cała ulica - dotyczy dzieci na etapie oddziałów SP"
,,"Bytom",,,"Robotnicza","ul.","Szkoła Podstawowa nr 36","cała ulica - dotyczy dzieci na etapie oddziałów SP"
,,"Bytom",,,"Składowa","ul.","Szkoła Podstawowa nr 36","cała ulica - dotyczy dzieci na etapie oddziałów SP"
,,"Bytom",,,"Stanisława Olejniczaka","ul.","Szkoła Podstawowa nr 36","cała ulica - dotyczy dzieci na etapie oddziałów SP"
,,"Bytom",,,"Stanisława Wyspiańskiego","ul.","Szkoła Podstawowa nr 36","cała ulica - dotyczy dzieci na etapie oddziałów SP"
,,"Bytom",,,"Stefana Batorego","ul.","Szkoła Podstawowa nr 36","cała ulica - dotyczy dzieci na etapie oddziałów SP"
,,"Bytom",,,"Tadeusza Rejtana","ul.","Szkoła Podstawowa nr 36","cała ulica - dotyczy dzieci na etapie oddziałów SP"
,,"Bytom",,,"Towarowa","ul.","Szkoła Podstawowa nr 36","cała ulica - dotyczy dzieci na etapie oddziałów SP"
,,"Bytom",,,"Wincentego Janasa","ul.","Szkoła Podstawowa nr 36","cała ulica - dotyczy dzieci na etapie oddziałów SP"
,,"Bytom",,,"Wrocławska","ul.","Szkoła Podstawowa nr 36","zakres nr: od 4 do końca (również numery np: 1a 52b), tylko parzyste - dotyczy dzieci na etapie oddziałów SP"
,,"Bytom",,,"Zygmunta Starego","ul.","Szkoła Podstawowa nr 36","cała ulica - dotyczy dzieci na etapie oddziałów SP"
,,"Bytom",,,"Żwirki i Wigury","ul.","Szkoła Podstawowa nr 36","cała ulica - dotyczy dzieci na etapie oddziałów SP"
,,"Bytom",,,"Blachówka","ul.","Szkoła Podstawowa nr 37","cała ulica - dotyczy dzieci na etapie oddziałów SP"
,,"Bytom",,,"Dąbrowa Miejska","ul.","Szkoła Podstawowa nr 37","cała ulica - dotyczy dzieci na etapie oddziałów SP"
,,"Bytom",,,"Gabriela Narutowicza","ul.","Szkoła Podstawowa nr 37","cała ulica - dotyczy dzieci na etapie oddziałów SP"
,,"Bytom",,,"Ignatza Hakuby","ul.","Szkoła Podstawowa nr 37","cała ulica - dotyczy dzieci na etapie oddziałów SP"
,,"Bytom",,,"Jagodowa","ul.","Szkoła Podstawowa nr 37","cała ulica - dotyczy dzieci na etapie oddziałów SP"
,,"Bytom",,,"Leśna","ul.","Szkoła Podstawowa nr 37","cała ulica - dotyczy dzieci na etapie oddziałów SP"
,,"Bytom",,,"Magdaleny","ul.","Szkoła Podstawowa nr 37","cała ulica - dotyczy dzieci na etapie oddziałów SP"
,,"Bytom",,,"Malinowa","ul.","Szkoła Podstawowa nr 37","cała ulica - dotyczy dzieci na etapie oddziałów SP"
,,"Bytom",,,"Marszałka Edwarda Rydza-Śmigłego","ul.","Szkoła Podstawowa nr 37","zakres nr: od 1 do 11, tylko nieparzyste - dotyczy dzieci na etapie oddziałów SP"
,,"Bytom",,,"Myśliwska","ul.","Szkoła Podstawowa nr 37","cała ulica - dotyczy dzieci na etapie oddziałów SP"
,,"Bytom",,,"Nowy Dwór","ul.","Szkoła Podstawowa nr 37","cała ulica - dotyczy dzieci na etapie oddziałów SP"
,,"Bytom",,,"Okólna","ul.","Szkoła Podstawowa nr 37","cała ulica - dotyczy dzieci na etapie oddziałów SP"
,,"Bytom",,,"Owocowa","ul.","Szkoła Podstawowa nr 37","cała ulica - dotyczy dzieci na etapie oddziałów SP"
,,"Bytom",,,"Polna","ul.","Szkoła Podstawowa nr 37","cała ulica - dotyczy dzieci na etapie oddziałów SP"
,,"Bytom",,,"Przy Kopalni Bytom","ul.","Szkoła Podstawowa nr 37","cała ulica - dotyczy dzieci na etapie oddziałów SP"
,,"Bytom",,,"Segiet","ul.","Szkoła Podstawowa nr 37","cała ulica - dotyczy dzieci na etapie oddziałów SP"
,,"Bytom",,,"Sosnowa","ul.","Szkoła Podstawowa nr 37","cała ulica - dotyczy dzieci na etapie oddziałów SP"
,,"Bytom",,,"Spółdzielców","ul.","Szkoła Podstawowa nr 37","cała ulica - dotyczy dzieci na etapie oddziałów SP"
,,"Bytom",,,"Stefana Żeromskiego","pl.","Szkoła Podstawowa nr 37","cała ulica - dotyczy dzieci na etapie oddziałów SP"
,,"Bytom",,,"Strzelców Bytomskich","ul.","Szkoła Podstawowa nr 37","zakres nr: od 55 do 247 (również numery np: 1a 52b) , tylko nieparzyste - dotyczy dzieci na etapie oddziałów SP"
,,"Bytom",,,"Strzelców Bytomskich","ul.","Szkoła Podstawowa nr 37","nr: 50e - dotyczy dzieci na etapie oddziałów SP"
,,"Bytom",,,"Strzelców Bytomskich","ul.","Szkoła Podstawowa nr 37","zakres nr: od 52 do 232 (również numery np: 1a 52b) , tylko parzyste - dotyczy dzieci na etapie oddziałów SP"
,,"Bytom",,,"Topolowa","ul.","Szkoła Podstawowa nr 37","cała ulica - dotyczy dzieci na etapie oddziałów SP"
,,"Bytom",,,"Tysiąclecia","ul.","Szkoła Podstawowa nr 37","cała ulica - dotyczy dzieci na etapie oddziałów SP"
,,"Bytom",,,"Wawrzyńca Hajdy","ul.","Szkoła Podstawowa nr 37","cała ulica - dotyczy dzieci na etapie oddziałów SP"
,,"Bytom",,,"Węglowa","ul.","Szkoła Podstawowa nr 37","cała ulica - dotyczy dzieci na etapie oddziałów SP"
,,"Bytom",,,"Wiejska","ul.","Szkoła Podstawowa nr 37","cała ulica - dotyczy dzieci na etapie oddziałów SP"
,,"Bytom",,,"Władysława Łokietka","ul.","Szkoła Podstawowa nr 37","zakres nr: od 11 do końca (również numery np: 1a 52b), tylko nieparzyste - dotyczy dzieci na etapie oddziałów SP"
,,"Bytom",,,"Władysława Łokietka","ul.","Szkoła Podstawowa nr 37","zakres nr: od 2 do końca (również numery np: 1a 52b), tylko parzyste - dotyczy dzieci na etapie oddziałów SP"
,,"Bytom",,,"9-go Maja","ul.","Szkoła Podstawowa nr 38","cała ulica - dotyczy dzieci na etapie oddziałów SP"
,,"Bytom",,,"Długa","ul.","Szkoła Podstawowa nr 38","cała ulica - dotyczy dzieci na etapie oddziałów SP"
,,"Bytom",,,"Dolomitowa","ul.","Szkoła Podstawowa nr 38","cała ulica - dotyczy dzieci na etapie oddziałów SP"
,,"Bytom",,,"Drzewna","ul.","Szkoła Podstawowa nr 38","cała ulica - dotyczy dzieci na etapie oddziałów SP"
,,"Bytom",,,"Edmunda Herdy","ul.","Szkoła Podstawowa nr 38","cała ulica - dotyczy dzieci na etapie oddziałów SP"
,,"Bytom",,,"Edmunda Kokota","ul.","Szkoła Podstawowa nr 38","cała ulica - dotyczy dzieci na etapie oddziałów SP"
,,"Bytom",,,"Franciszka i Wawrzyńca Holeczków","ul.","Szkoła Podstawowa nr 38","cała ulica - dotyczy dzieci na etapie oddziałów SP"
,,"Bytom",,,"Galmanowa","ul.","Szkoła Podstawowa nr 38","cała ulica - dotyczy dzieci na etapie oddziałów SP"
,,"Bytom",,,"Górnicza","ul.","Szkoła Podstawowa nr 38","cała ulica - dotyczy dzieci na etapie oddziałów SP"
,,"Bytom",,,"Janusza Korczaka","ul.","Szkoła Podstawowa nr 38","cała ulica - dotyczy dzieci na etapie oddziałów SP"
,,"Bytom",,,"Kawki","ul.","Szkoła Podstawowa nr 38","cała ulica - dotyczy dzieci na etapie oddziałów SP"
,,"Bytom",,,"Księcia Józefa Poniatowskiego","ul.","Szkoła Podstawowa nr 38","cała ulica - dotyczy dzieci na etapie oddziałów SP"
,,"Bytom",,,"Księdza Pawła Jaskółki","ul.","Szkoła Podstawowa nr 38","cała ulica - dotyczy dzieci na etapie oddziałów SP"
,,"Bytom",,,"Księdza Piotra Skargi","ul.","Szkoła Podstawowa nr 38","cała ulica - dotyczy dzieci na etapie oddziałów SP"
,,"Bytom",,,"Księdza Prymasa Stefana Wyszyńskiego","ul.","Szkoła Podstawowa nr 38","cała ulica - dotyczy dzieci na etapie oddziałów SP"
,,"Bytom",,,"Lazarówka","ul.","Szkoła Podstawowa nr 38","cała ulica - dotyczy dzieci na etapie oddziałów SP"
,,"Bytom",,,"Letnia","ul.","Szkoła Podstawowa nr 38","cała ulica - dotyczy dzieci na etapie oddziałów SP"
,,"Bytom",,,"Łukowa","ul.","Szkoła Podstawowa nr 38","cała ulica - dotyczy dzieci na etapie oddziałów SP"
,,"Bytom",,,"Miła","ul.","Szkoła Podstawowa nr 38","cała ulica - dotyczy dzieci na etapie oddziałów SP"
,,"Bytom",,,"Niepodległości","ul.","Szkoła Podstawowa nr 38","cała ulica - dotyczy dzieci na etapie oddziałów SP"
,,"Bytom",,,"Obrońców Westerplatte","ul.","Szkoła Podstawowa nr 38","cała ulica - dotyczy dzieci na etapie oddziałów SP"
,,"Bytom",,,"Partyzantów","ul.","Szkoła Podstawowa nr 38","cała ulica - dotyczy dzieci na etapie oddziałów SP"
,,"Bytom",,,"Prywatna","ul.","Szkoła Podstawowa nr 38","cała ulica - dotyczy dzieci na etapie oddziałów SP"
,,"Bytom",,,"Strzelców Bytomskich","ul.","Szkoła Podstawowa nr 38","zakres nr: od 272 do końca (również numery np: 1a 52b), tylko parzyste - dotyczy dzieci na etapie oddziałów SP"
,,"Bytom",,,"Strzelców Bytomskich","ul.","Szkoła Podstawowa nr 38","zakres nr: od 295 do końca (również numery np: 1a 52b), tylko nieparzyste - dotyczy dzieci na etapie oddziałów SP"
,,"Bytom",,,"Wincentego Kadłubka","ul.","Szkoła Podstawowa nr 38","cała ulica - dotyczy dzieci na etapie oddziałów SP"
,,"Bytom",,,"Wodczaka","ul.","Szkoła Podstawowa nr 38","cała ulica - dotyczy dzieci na etapie oddziałów SP"
,,"Bytom",,,"Akademicki","pl.","Szkoła Podstawowa nr 4","cała ulica - dotyczy dzieci na etapie oddziałów SP"
,,"Bytom",,,"Bolesława Chrobrego","ul.","Szkoła Podstawowa nr 4","cała ulica - dotyczy dzieci na etapie oddziałów SP"
,,"Bytom",,,"Bolesława Prusa","ul.","Szkoła Podstawowa nr 4","zakres nr: od 28 do końca (również numery np: 1a 52b), tylko parzyste - dotyczy dzieci na etapie oddziałów SP"
,,"Bytom",,,"Bolesława Prusa","ul.","Szkoła Podstawowa nr 4","zakres nr: od 17 do 35 (również numery np: 1a 52b) , tylko nieparzyste - dotyczy dzieci na etapie oddziałów SP"
,,"Bytom",,,"Jana Smolenia","ul.","Szkoła Podstawowa nr 4","cała ulica - dotyczy dzieci na etapie oddziałów SP"
,,"Bytom",,,"Józefa Chełmońskiego","ul.","Szkoła Podstawowa nr 4","zakres nr: od 1 do 11 (również numery np: 1a 52b) , tylko nieparzyste - dotyczy dzieci na etapie oddziałów SP"
,,"Bytom",,,"Józefa Chełmońskiego","ul.","Szkoła Podstawowa nr 4","zakres nr: od 2 do 16 (również numery np: 1a 52b) , tylko parzyste - dotyczy dzieci na etapie oddziałów SP"
,,"Bytom",,,"Józefa Rudzkiego","ul.","Szkoła Podstawowa nr 4","cała ulica - dotyczy dzieci na etapie oddziałów SP"
,,"Bytom",,,"Marszałka Józefa Piłsudskiego","ul.","Szkoła Podstawowa nr 4","zakres nr: od 13 do 69 (również numery np: 1a 52b) , tylko nieparzyste - dotyczy dzieci na etapie oddziałów SP"
,,"Bytom",,,"Marszałka Józefa Piłsudskiego","ul.","Szkoła Podstawowa nr 4","nr: 69a - dotyczy dzieci na etapie oddziałów SP"
,,"Bytom",,,"Orląt Lwowskich","ul.","Szkoła Podstawowa nr 4","zakres nr: od 17 do 27 (również numery np: 1a 52b) , tylko nieparzyste - dotyczy dzieci na etapie oddziałów SP"
,,"Bytom",,,"Orląt Lwowskich","ul.","Szkoła Podstawowa nr 4","zakres nr: od 14 do końca (również numery np: 1a 52b), tylko parzyste - dotyczy dzieci na etapie oddziałów SP"
,,"Bytom",,,"Piekarska","ul.","Szkoła Podstawowa nr 4","zakres nr: od 35 do końca (również numery np: 1a 52b), tylko nieparzyste - dotyczy dzieci na etapie oddziałów SP"
,,"Bytom",,,"Piekarska","ul.","Szkoła Podstawowa nr 4","zakres nr: od 24 do końca (również numery np: 1a 52b), tylko parzyste - dotyczy dzieci na etapie oddziałów SP"
,,"Bytom",,,"Słowiański","pl.","Szkoła Podstawowa nr 4","cała ulica - dotyczy dzieci na etapie oddziałów SP"
,,"Bytom",,,"Stefana Żeromskiego","ul.","Szkoła Podstawowa nr 4","zakres nr: od 1 do 27 (również numery np: 1a 52b) , tylko nieparzyste - dotyczy dzieci na etapie oddziałów SP"
,,"Bytom",,,"Stefana Żeromskiego","ul.","Szkoła Podstawowa nr 4","zakres nr: od 2 do 40 (również numery np: 1a 52b) , tylko parzyste - dotyczy dzieci na etapie oddziałów SP"
,,"Bytom",,,"Żołnierza Polskiego","ul.","Szkoła Podstawowa nr 4","cała ulica - dotyczy dzieci na etapie oddziałów SP"
,,"Bytom",,,"Arki Bożka","ul.","Szkoła Podstawowa nr 42","cała ulica - dotyczy dzieci na etapie oddziałów SP"
,,"Bytom",,,"Bartosza Głowackiego","ul.","Szkoła Podstawowa nr 42","cała ulica - dotyczy dzieci na etapie oddziałów SP"
,,"Bytom",,,"Chorzowska","ul.","Szkoła Podstawowa nr 42","zakres nr: od 17 do końca (również numery np: 1a 52b), tylko nieparzyste - dotyczy dzieci na etapie oddziałów SP"
,,"Bytom",,,"Chorzowska","ul.","Szkoła Podstawowa nr 42","zakres nr: od 12 do końca (również numery np: 1a 52b), tylko parzyste - dotyczy dzieci na etapie oddziałów SP"
,,"Bytom",,,"Cicha","ul.","Szkoła Podstawowa nr 42","cała ulica - dotyczy dzieci na etapie oddziałów SP"
,,"Bytom",,,"Franciszka Smółki","ul.","Szkoła Podstawowa nr 42","cała ulica - dotyczy dzieci na etapie oddziałów SP"
,,"Bytom",,,"Józefa Bema","ul.","Szkoła Podstawowa nr 42","cała ulica - dotyczy dzieci na etapie oddziałów SP"
,,"Bytom",,,"Juliana Tuwima","ul.","Szkoła Podstawowa nr 42","cała ulica - dotyczy dzieci na etapie oddziałów SP"
,,"Bytom",,,"Kołobrzeska","ul.","Szkoła Podstawowa nr 42","cała ulica - dotyczy dzieci na etapie oddziałów SP"
,,"Bytom",,,"Księdza Wacława Schenka","ul.","Szkoła Podstawowa nr 42","cała ulica - dotyczy dzieci na etapie oddziałów SP"
,,"Bytom",,,"Łączna","ul.","Szkoła Podstawowa nr 42","cała ulica - dotyczy dzieci na etapie oddziałów SP"
,,"Bytom",,,"Mikołaja","ul.","Szkoła Podstawowa nr 42","cała ulica - dotyczy dzieci na etapie oddziałów SP"
,,"Bytom",,,"Miodowa","ul.","Szkoła Podstawowa nr 42","cała ulica - dotyczy dzieci na etapie oddziałów SP"
,,"Bytom",,,"Wilhelma Prokopa","ul.","Szkoła Podstawowa nr 42","cała ulica - dotyczy dzieci na etapie oddziałów SP"
,,"Bytom",,,"Wojciecha Kilara","ul.","Szkoła Podstawowa nr 42","cała ulica - dotyczy dzieci na etapie oddziałów SP"
,,"Bytom",,,"Alfonsa Zgrzebnioka","ul.","Szkoła Podstawowa nr 43","cała ulica - dotyczy dzieci na etapie oddziałów SP"
,,"Bytom",,,"Batalionów Chłopskich","ul.","Szkoła Podstawowa nr 43","cała ulica - dotyczy dzieci na etapie oddziałów SP"
,,"Bytom",,,"Boczna","ul.","Szkoła Podstawowa nr 43","cała ulica - dotyczy dzieci na etapie oddziałów SP"
,,"Bytom",,,"Bytomska","ul.","Szkoła Podstawowa nr 43","cała ulica - dotyczy dzieci na etapie oddziałów SP"
,,"Bytom",,,"Dąbrówki","ul.","Szkoła Podstawowa nr 43","cała ulica - dotyczy dzieci na etapie oddziałów SP"
,,"Bytom",,,"Gajowa","ul.","Szkoła Podstawowa nr 43","cała ulica - dotyczy dzieci na etapie oddziałów SP"
,,"Bytom",,,"Głogowska","ul.","Szkoła Podstawowa nr 43","cała ulica - dotyczy dzieci na etapie oddziałów SP"
,,"Bytom",,,"Ignacego Paderewskiego","ul.","Szkoła Podstawowa nr 43","cała ulica - dotyczy dzieci na etapie oddziałów SP"
,,"Bytom",,,"Jagodnik","ul.","Szkoła Podstawowa nr 43","cała ulica - dotyczy dzieci na etapie oddziałów SP"
,,"Bytom",,,"Jana Gutenberga","ul.","Szkoła Podstawowa nr 43","cała ulica - dotyczy dzieci na etapie oddziałów SP"
,,"Bytom",,,"Jasna","ul.","Szkoła Podstawowa nr 43","cała ulica - dotyczy dzieci na etapie oddziałów SP"
,,"Bytom",,,"Kaczmarczyków","ul.","Szkoła Podstawowa nr 43","cała ulica - dotyczy dzieci na etapie oddziałów SP"
,,"Bytom",,,"Koksowa","ul.","Szkoła Podstawowa nr 43","cała ulica - dotyczy dzieci na etapie oddziałów SP"
,,"Bytom",,,"Krzemienia","ul.","Szkoła Podstawowa nr 43","zakres nr: od 2 do 14 (również numery np: 1a 52b) , tylko parzyste - dotyczy dzieci na etapie oddziałów SP"
,,"Bytom",,,"Krzemienia","ul.","Szkoła Podstawowa nr 43","zakres nr: od 1 do 33 (również numery np: 1a 52b) , tylko nieparzyste - dotyczy dzieci na etapie oddziałów SP"
,,"Bytom",,,"Ku Duklom","ul.","Szkoła Podstawowa nr 43","cała ulica - dotyczy dzieci na etapie oddziałów SP"
,,"Bytom",,,"Nadziei","ul.","Szkoła Podstawowa nr 43","cała ulica - dotyczy dzieci na etapie oddziałów SP"
,,"Bytom",,,"Osikowa","ul.","Szkoła Podstawowa nr 43","cała ulica - dotyczy dzieci na etapie oddziałów SP"
,,"Bytom",,,"Paczyńska","ul.","Szkoła Podstawowa nr 43","cała ulica - dotyczy dzieci na etapie oddziałów SP"
,,"Bytom",,,"PCK","ul.","Szkoła Podstawowa nr 43","cała ulica - dotyczy dzieci na etapie oddziałów SP"
,,"Bytom",,,"Piastów Śląskich","ul.","Szkoła Podstawowa nr 43","cała ulica - dotyczy dzieci na etapie oddziałów SP"
,,"Bytom",,,"Pochyła","ul.","Szkoła Podstawowa nr 43","cała ulica - dotyczy dzieci na etapie oddziałów SP"
,,"Bytom",,,"Podleśna","ul.","Szkoła Podstawowa nr 43","cała ulica - dotyczy dzieci na etapie oddziałów SP"
,,"Bytom",,,"Pokoju","ul.","Szkoła Podstawowa nr 43","cała ulica - dotyczy dzieci na etapie oddziałów SP"
,,"Bytom",,,"Powstańców","ul.","Szkoła Podstawowa nr 43","cała ulica - dotyczy dzieci na etapie oddziałów SP"
,,"Bytom",,,"Przyjemna","ul.","Szkoła Podstawowa nr 43","cała ulica - dotyczy dzieci na etapie oddziałów SP"
,,"Bytom",,,"Ptakowicka","ul.","Szkoła Podstawowa nr 43","cała ulica - dotyczy dzieci na etapie oddziałów SP"
,,"Bytom",,,"Radosna","ul.","Szkoła Podstawowa nr 43","cała ulica - dotyczy dzieci na etapie oddziałów SP"
,,"Bytom",,,"Rokitnicka","ul.","Szkoła Podstawowa nr 43","cała ulica - dotyczy dzieci na etapie oddziałów SP"
,,"Bytom",,,"Sportowa","ul.","Szkoła Podstawowa nr 43","cała ulica - dotyczy dzieci na etapie oddziałów SP"
,,"Bytom",,,"Stanisława Witkiewicza","pl.","Szkoła Podstawowa nr 43","cała ulica - dotyczy dzieci na etapie oddziałów SP"
,,"Bytom",,,"Stolarzowicka","ul.","Szkoła Podstawowa nr 43","zakres nr: od 171 do końca (również numery np: 1a 52b) - dotyczy dzieci na etapie oddziałów SP"
,,"Bytom",,,"Suchogórska","ul.","Szkoła Podstawowa nr 43","cała ulica - dotyczy dzieci na etapie oddziałów SP"
,,"Bytom",,,"Tadeusza Boya-Żeleńskiego","ul.","Szkoła Podstawowa nr 43","cała ulica - dotyczy dzieci na etapie oddziałów SP"
,,"Bytom",,,"Witolda Gombrowicza","ul.","Szkoła Podstawowa nr 43","zakres nr: od 1 do 39 (również numery np: 1a 52b)  - dotyczy dzieci na etapie oddziałów SP"
,,"Bytom",,,"Wrzosowa","ul.","Szkoła Podstawowa nr 43","cała ulica - dotyczy dzieci na etapie oddziałów SP"
,,"Bytom",,,"Żołnierska","ul.","Szkoła Podstawowa nr 43","cała ulica - dotyczy dzieci na etapie oddziałów SP"
,,"Bytom",,,"Adolfa Piątka","ul.","Szkoła Podstawowa nr 44","cała ulica - dotyczy dzieci na etapie oddziałów SP"
,,"Bytom",,,"Andrzeja Frycza Modrzewskiego","ul.","Szkoła Podstawowa nr 44","cała ulica - dotyczy dzieci na etapie oddziałów SP"
,,"Bytom",,,"Bażantowa","ul.","Szkoła Podstawowa nr 44","cała ulica - dotyczy dzieci na etapie oddziałów SP"
,,"Bytom",,,"Biskupa Adriana Włodarskiego","ul.","Szkoła Podstawowa nr 44","cała ulica - dotyczy dzieci na etapie oddziałów SP"
,,"Bytom",,,"Bolesława Krupińskiego","ul.","Szkoła Podstawowa nr 44","cała ulica - dotyczy dzieci na etapie oddziałów SP"
,,"Bytom",,,"Generała Grota-Roweckiego","ul.","Szkoła Podstawowa nr 44","cała ulica - dotyczy dzieci na etapie oddziałów SP"
,,"Bytom",,,"Generała Józefa Hallera","ul.","Szkoła Podstawowa nr 44","cała ulica - dotyczy dzieci na etapie oddziałów SP"
,,"Bytom",,,"Godulska","ul.","Szkoła Podstawowa nr 44","cała ulica - dotyczy dzieci na etapie oddziałów SP"
,,"Bytom",,,"Grzegorza Fitelberga","ul.","Szkoła Podstawowa nr 44","cała ulica - dotyczy dzieci na etapie oddziałów SP"
,,"Bytom",,,"Harcerska","ul.","Szkoła Podstawowa nr 44","cała ulica - dotyczy dzieci na etapie oddziałów SP"
,,"Bytom",,,"Józefa Larischa","skwer","Szkoła Podstawowa nr 44","cała ulica - dotyczy dzieci na etapie oddziałów SP"
,,"Bytom",,,"Kolonia Zgorzelec","ul.","Szkoła Podstawowa nr 44","cała ulica - dotyczy dzieci na etapie oddziałów SP"
,,"Bytom",,,"Obywatelska","ul.","Szkoła Podstawowa nr 44","cała ulica - dotyczy dzieci na etapie oddziałów SP"
,,"Bytom",,,"Orzegowska","ul.","Szkoła Podstawowa nr 44","cała ulica - dotyczy dzieci na etapie oddziałów SP"
,,"Bytom",,,"Skromna","ul.","Szkoła Podstawowa nr 44","cała ulica - dotyczy dzieci na etapie oddziałów SP"
,,"Bytom",,,"Wincentego Witosa","ul.","Szkoła Podstawowa nr 44","cała ulica - dotyczy dzieci na etapie oddziałów SP"
,,"Bytom",,,"Władysława Broniewskiego","ul.","Szkoła Podstawowa nr 44","cała ulica - dotyczy dzieci na etapie oddziałów SP"
,,"Bytom",,,"Zabrzańska","ul.","Szkoła Podstawowa nr 44","zakres nr: od 1 do 129 (również numery np: 1a 52b) , tylko nieparzyste - dotyczy dzieci na etapie oddziałów SP"
,,"Bytom",,,"Aleksandra Puszkina","ul.","Szkoła Podstawowa nr 45","cała ulica - dotyczy dzieci na etapie oddziałów SP"
,,"Bytom",,,"Bałtycka","ul.","Szkoła Podstawowa nr 45","cała ulica - dotyczy dzieci na etapie oddziałów SP"
,,"Bytom",,,"Generała Zygmunta Wróblewskiego","ul.","Szkoła Podstawowa nr 45","cała ulica - dotyczy dzieci na etapie oddziałów SP"
,,"Bytom",,,"Golfowa","ul.","Szkoła Podstawowa nr 45","cała ulica - dotyczy dzieci na etapie oddziałów SP"
,,"Bytom",,,"Kamienna","ul.","Szkoła Podstawowa nr 45","cała ulica - dotyczy dzieci na etapie oddziałów SP"
,,"Bytom",,,"Karpacka","ul.","Szkoła Podstawowa nr 45","cała ulica - dotyczy dzieci na etapie oddziałów SP"
,,"Bytom",,,"Kosynierów","ul.","Szkoła Podstawowa nr 45","cała ulica - dotyczy dzieci na etapie oddziałów SP"
,,"Bytom",,,"Ludwika Mierosławskiego","ul.","Szkoła Podstawowa nr 45","cała ulica - dotyczy dzieci na etapie oddziałów SP"
,,"Bytom",,,"Łabędzia","ul.","Szkoła Podstawowa nr 45","cała ulica - dotyczy dzieci na etapie oddziałów SP"
,,"Bytom",,,"Małgorzatki","ul.","Szkoła Podstawowa nr 45","cała ulica - dotyczy dzieci na etapie oddziałów SP"
,,"Bytom",,,"Maurycego Mochnackiego","ul.","Szkoła Podstawowa nr 45","cała ulica - dotyczy dzieci na etapie oddziałów SP"
,,"Bytom",,,"Mazurska","ul.","Szkoła Podstawowa nr 45","cała ulica - dotyczy dzieci na etapie oddziałów SP"
,,"Bytom",,,"Michała Nowakowskiego","ul.","Szkoła Podstawowa nr 45","cała ulica - dotyczy dzieci na etapie oddziałów SP"
,,"Bytom",,,"Osiedle Hutnicze","ul.","Szkoła Podstawowa nr 45","cała ulica - dotyczy dzieci na etapie oddziałów SP"
,,"Bytom",,,"Podhalańska","ul.","Szkoła Podstawowa nr 45","cała ulica - dotyczy dzieci na etapie oddziałów SP"
,,"Bytom",,,"Pomorska","ul.","Szkoła Podstawowa nr 45","cała ulica - dotyczy dzieci na etapie oddziałów SP"
,,"Bytom",,,"Skrajna","ul.","Szkoła Podstawowa nr 45","cała ulica - dotyczy dzieci na etapie oddziałów SP"
