"chapter","department","executionAmmount","paragraph","paragraphFinancing","periodNumber","periodYear","planAmmount"
"Rehabilitacja zawodowa i społeczna osób niepełnosprawnych","Pozostałe zadania w zakresie polityki społecznej",712406,"Dotacja celowa przekazana dla powiatu na zadania bieżące realizowane na podstawie porozumień (umów) między jednostkami samorządu terytorialnego","Domyślna","1","2023",3500000
"Pozostała działalność","Kultura fizyczna",0,"Wpłaty na PPK finansowane przez podmiot zatrudniający","Domyślna","1","2023",3788100
"Licea ogólnokształcące","Oświata i wychowanie",22069872,"Wynagrodzenia osobowe pracowników","Domyślna","1","2023",101664800
"Ośrodki pomocy społecznej","Pomoc społeczna",46625,"Koszty postępowania sądowego i prokuratorskiego","Domyślna","1","2023",200000
"System opieki nad dziećmi w wieku do lat 3","Rodzina",49203558,"Wynagrodzenia osobowe pracowników","Domyślna","1","2023",149625000
"Nadzór budowlany","Działalność usługowa",0,"Zakup materiałów i wyposażenia","Domyślna","1","2023",1630000
"Pozostała działalność","Kultura fizyczna",9760000,"Podatek od nieruchomości","Domyślna","1","2023",39200000
"Rehabilitacja zawodowa i społeczna osób niepełnosprawnych","Pozostałe zadania w zakresie polityki społecznej",2154150,"Dotacja podmiotowa z budżetu dla jednostek niezaliczanych do sektora finansów publicznych","Domyślna","1","2023",8616600
"Zarządzanie kryzysowe","Bezpieczeństwo publiczne i ochrona przeciwpożarowa",0,"Zakup usług pozostałych","Domyślna","1","2023",400000
"Nadzór budowlany","Działalność usługowa",356914,"Zakup energii","Domyślna","1","2023",470000
"Szkoły zawodowe specjalne","Oświata i wychowanie",289407,"Składki na Fundusz Pracy oraz Fundusz Solidarnościowy","Domyślna","1","2023",1162400
"Kwalifikacja wojskowa.","Obrona narodowa",0,"Wynagrodzenia bezosobowe","Domyślna","1","2023",1680000
"Technika","Oświata i wychowanie",25207,"Podatek od towarów i usług (VAT).","Domyślna","1","2023",400000
"Rozliczenia z tytułu poręczeń i gwarancji udzielonych przez Skarb Państwa lub jednostkę samorządu terytorialnego","Obsługa długu publicznego",0,"Wypłaty z tytułu krajowych poręczeń i gwarancji","Domyślna","1","2023",1144128100
"Zwalczanie narkomanii","Ochrona zdrowia",0,"Składki na Fundusz Pracy oraz Fundusz Solidarnościowy","Domyślna","1","2023",5900
"Gospodarka odpadami komunalnymi","Gospodarka komunalna i ochrona środowiska",0,"Opłaty z tytułu zakupu usług telekomunikacyjnych","Domyślna","1","2023",60000
"Działalność placówek opiekuńczo-wychowawczych","Rodzina",916370,"Składki na Fundusz Pracy oraz Fundusz Solidarnościowy","Domyślna","1","2023",4139800
"Drogi publiczne w miastach na prawach powiatu (w rozdziale nie ujmuje się wydatków na drogi gminne)","Transport i łączność",76868793,"Wydatki inwestycyjne jednostek budżetowych","Domyślna","1","2023",969870702
"Poradnie psychologiczno-pedagogiczne, w tym poradnie specjalistyczne","Edukacyjna opieka wychowawcza",10578220,"Dodatkowe wynagrodzenie roczne nauczycieli","Domyślna","1","2023",10578300
"Stołówki szkolne i przedszkolne","Oświata i wychowanie",623976,"Zakup materiałów i wyposażenia","Domyślna","1","2023",14391800
"Oczyszczanie miast i wsi","Gospodarka komunalna i ochrona środowiska",250941832,"Zakup usług pozostałych","Domyślna","1","2023",805000000
"Nadzór budowlany","Działalność usługowa",6969999,"Wynagrodzenia osobowe członków korpusu służby cywilnej","Domyślna","1","2023",32694600
"Zespoły do spraw orzekania o niepełnosprawności","Pozostałe zadania w zakresie polityki społecznej",0,"Podróże służbowe krajowe","Domyślna","1","2023",24000
"Poradnie psychologiczno-pedagogiczne, w tym poradnie specjalistyczne","Edukacyjna opieka wychowawcza",41352,"Opłaty z tytułu zakupu usług telekomunikacyjnych","Domyślna","1","2023",150000
"Świadczenia rodzinne, świadczenie z funduszu alimentacyjnego oraz składki na ubezpieczenia emerytalne i rentowe z ubezpieczenia społecznego","Rodzina",34277797,"Składki na ubezpieczenia społeczne","Domyślna","1","2023",174220000
"Urzędy wojewódzkie","Administracja publiczna",4613100,"Dodatkowe wynagrodzenie roczne","Domyślna","1","2023",4613100
"Ochotnicze straże pożarne","Bezpieczeństwo publiczne i ochrona przeciwpożarowa",0,"Nagrody o charakterze szczególnym niezaliczone do wynagrodzeń","Domyślna","1","2023",900000
"Pozostała działalność","Administracja publiczna",1000000,"Dotacja celowa z budżetu jednostki samorządu terytorialnego, udzielone w trybie art. 221 ustawy, na finansowanie lub dofinansowanie zadań zleconych do realizacji organizacjom prowadzącym działalność pożytku publicznego","Domyślna","1","2023",6000000
"Świadczenia rodzinne, świadczenie z funduszu alimentacyjnego oraz składki na ubezpieczenia emerytalne i rentowe z ubezpieczenia społecznego","Rodzina",536452615,"Świadczenia społeczne","Domyślna","1","2023",2197012700
"Domy pomocy społecznej","Pomoc społeczna",37500,"Zakup usług zdrowotnych","Domyślna","1","2023",218000
"Nieodpłatna pomoc prawna","Wymiar sprawiedliwości",1001000,"Zakup usług pozostałych","Domyślna","1","2023",5005000
"Zakłady opiekuńczo-lecznicze i pielęgnacyjno-opiekuńcze","Ochrona zdrowia",21239116,"Zakup usług zdrowotnych","Domyślna","1","2023",52627000
"Pozostała działalność","Ochrona zdrowia",0,"Wynagrodzenia osobowe pracowników","Domyślna","1","2023",460000
"Szkoły podstawowe","Oświata i wychowanie",61491,"Podatek od towarów i usług (VAT).","Domyślna","1","2023",550000
"Dokształcanie i doskonalenie nauczycieli","Oświata i wychowanie",0,"Zakup usług pozostałych","Domyślna","1","2023",31175000
"Przedszkola","Oświata i wychowanie",82356651,"Składki na ubezpieczenia społeczne","Domyślna","1","2023",283317800
"Pozostała działalność","Gospodarka komunalna i ochrona środowiska",9410633,"Opłaty za administrowanie i czynsze za budynki, lokale i pomieszczenia garażowe","Domyślna","1","2023",53483200
"Straż gminna (miejska)","Bezpieczeństwo publiczne i ochrona przeciwpożarowa",89000,"Szkolenia pracowników niebędących członkami korpusu służby cywilnej","Domyślna","1","2023",400000
"Szkoły podstawowe specjalne","Oświata i wychowanie",8446993,"Zakup energii","Domyślna","1","2023",16338300
"Placówki kształcenia ustawicznego i centra kształcenia zawodowego","Oświata i wychowanie",10526532,"Składki na ubezpieczenia społeczne","Domyślna","1","2023",31364300
"System opieki nad dziećmi w wieku do lat 3","Rodzina",0,"Wpłaty na Państwowy Fundusz Rehabilitacji Osób Niepełnosprawnych","Domyślna","1","2023",1333300
"Pozostała działalność","Kultura fizyczna",13552787,"Składki na ubezpieczenia społeczne","Domyślna","1","2023",39000000
"Komendy powiatowe Państwowej Straży Pożarnej","Bezpieczeństwo publiczne i ochrona przeciwpożarowa",117671,"Opłaty na rzecz budżetu państwa","Domyślna","1","2023",420000
"Pozostała działalność","Kultura fizyczna",5452489,"Zakup materiałów i wyposażenia","Domyślna","1","2023",16300000
"Komendy powiatowe Państwowej Straży Pożarnej","Bezpieczeństwo publiczne i ochrona przeciwpożarowa",0,"Zakup środków żywności","Domyślna","1","2023",200000
"Gospodarka odpadami komunalnymi","Gospodarka komunalna i ochrona środowiska",251796,"Składki na Fundusz Pracy oraz Fundusz Solidarnościowy","Domyślna","1","2023",1758500
"Ośrodki pomocy społecznej","Pomoc społeczna",546900,"Podatek od nieruchomości","Domyślna","1","2023",2200000
"Ośrodki pomocy społecznej","Pomoc społeczna",12000,"Wydatki osobowe niezaliczone do wynagrodzeń","Domyślna","1","2023",1540000
"Składki na ubezpieczenie zdrowotne oraz świadczenia dla osób nie objętych obowiązkiem ubezpieczenia zdrowotnego","Ochrona zdrowia",80154,"Zwrot dotacji oraz płatności wykorzystanych niezgodnie z przeznaczeniem lub wykorzystanych z naruszeniem procedur, o których mowa w art. 184 ustawy, pobranych nienależnie lub w nadmiernej wysokości","Domyślna","1","2023",4000000
"Technika","Oświata i wychowanie",98142070,"Wynagrodzenia osobowe nauczycieli","Domyślna","1","2023",313514900
"Ośrodki pomocy społecznej","Pomoc społeczna",501552,"Podróże służbowe krajowe","Domyślna","1","2023",1232500
"Przedszkola","Oświata i wychowanie",0,"Podróże służbowe krajowe","Domyślna","1","2023",10000
"Szkoły podstawowe specjalne","Oświata i wychowanie",4605830,"Dodatkowe wynagrodzenie roczne","Domyślna","1","2023",4605900
"Pomoc w zakresie dożywiania","Pomoc społeczna",8747800,"Świadczenia społeczne","Domyślna","1","2023",65214000
"Pozostała działalność","Administracja publiczna",2392725,"Zakup usług pozostałych","Domyślna","1","2023",26575000
"Urzędy gmin (miast i miast na prawach powiatu)","Administracja publiczna",0,"Podróże służbowe zagraniczne","Domyślna","1","2023",1000000
"Komendy wojewódzkie Policji","Bezpieczeństwo publiczne i ochrona przeciwpożarowa",7300000,"Wpłaty jednostek na państwowy fundusz celowy","Domyślna","1","2023",7600000
"Pozostała działalność","Pomoc społeczna",68800,"Opłaty na rzecz budżetów jednostek samorządu terytorialnego","Domyślna","1","2023",85000
"Gospodarka gruntami i nieruchomościami","Gospodarka mieszkaniowa",11267803,"Opłaty na rzecz budżetu państwa","Domyślna","1","2023",11300000
"Kolonie i obozy oraz inne formy wypoczynku dzieci i młodzieży szkolnej, a także szkolenia młodzieży","Edukacyjna opieka wychowawcza",0,"Zakup środków żywności","Domyślna","1","2023",70000
"Izby rolnicze","Rolnictwo i łowiectwo",0,"Wpłaty gmin na rzecz izb rolniczych w wysokości 2% uzyskanych wpływów z podatku rolnego","Domyślna","1","2023",500000
"Pozostała działalność","Rolnictwo i łowiectwo",225100,"Wynagrodzenia osobowe pracowników","Domyślna","1","2023",745300
"Pozostała działalność","Oświata i wychowanie",1029415,"Składki i inne pochodne od wynagrodzeń pracowników wypłacanych w związku z pomocą obywatelom Ukrainy","Domyślna","1","2023",3712700
"Poradnie psychologiczno-pedagogiczne, w tym poradnie specjalistyczne","Edukacyjna opieka wychowawcza",8307713,"Składki na ubezpieczenia społeczne","Domyślna","1","2023",23774900
"Pozostała działalność","Pomoc społeczna",12,"Zwrot niewykorzystanych dotacji oraz płatności","Domyślna","1","2023",12
"Poradnie psychologiczno-pedagogiczne, w tym poradnie specjalistyczne","Edukacyjna opieka wychowawcza",215345,"Wpłaty na PPK finansowane przez podmiot zatrudniający","Domyślna","1","2023",680400
"Ochrona powietrza atmosferycznego i klimatu","Gospodarka komunalna i ochrona środowiska",7857,"Składki na Fundusz Pracy oraz Fundusz Solidarnościowy","Domyślna","1","2023",36500
"Składki na ubezpieczenie zdrowotne opłacane za osoby pobierające niektóre świadczenia rodzinne oraz za osoby pobierające zasiłki dla opiekunów","Rodzina",7894051,"Składki na ubezpieczenie zdrowotne","Domyślna","1","2023",32860900
"Zadania z zakresu geodezji i kartografii","Działalność usługowa",37489,"Składki na Fundusz Pracy oraz Fundusz Solidarnościowy","Domyślna","1","2023",149200
"Szkoły zawodowe specjalne","Oświata i wychowanie",157756,"Wpłaty na PPK finansowane przez podmiot zatrudniający","Domyślna","1","2023",378900
"Poradnie psychologiczno-pedagogiczne, w tym poradnie specjalistyczne","Edukacyjna opieka wychowawcza",898423,"Składki na Fundusz Pracy oraz Fundusz Solidarnościowy","Domyślna","1","2023",3388400
"Pozostała działalność","Kultura fizyczna",220900,"Zakup usług zdrowotnych","Domyślna","1","2023",1500000
"Pozostała działalność","Pomoc społeczna",61500,"Zakup usług remontowych","Domyślna","1","2023",300000
"Szkoły podstawowe","Oświata i wychowanie",22957209,"Składki na Fundusz Pracy oraz Fundusz Solidarnościowy","Domyślna","1","2023",99158800
"Działalność placówek opiekuńczo-wychowawczych","Rodzina",163959,"Wydatki osobowe niezaliczone do wynagrodzeń","Domyślna","1","2023",438000
"Ośrodki pomocy społecznej","Pomoc społeczna",0,"Szkolenia pracowników niebędących członkami korpusu służby cywilnej","Domyślna","1","2023",300000
"Przedszkola","Oświata i wychowanie",103025,"Wydatki osobowe niezaliczone do wynagrodzeń","Domyślna","1","2023",2529300
"Działalność placówek opiekuńczo-wychowawczych","Rodzina",2379174,"Zakup środków żywności","Domyślna","1","2023",10640000
"Promocja jednostek samorządu terytorialnego","Administracja publiczna",416090,"Zakup materiałów i wyposażenia","Domyślna","1","2023",10000000
"Pozostała działalność","Kultura fizyczna",58649522,"Wynagrodzenia osobowe pracowników","Domyślna","1","2023",181200000
"Pomoc w zakresie dożywiania","Pomoc społeczna",0,"Zakup usług pozostałych","Domyślna","1","2023",1166700
"Pozostała działalność","Bezpieczeństwo publiczne i ochrona przeciwpożarowa",0,"Wydatki inwestycyjne jednostek budżetowych","Domyślna","1","2023",22897000
"Gospodarka gruntami i nieruchomościami","Gospodarka mieszkaniowa",59805,"Zakup usług pozostałych","Domyślna","1","2023",18926600
"Szkoły podstawowe","Oświata i wychowanie",849848,"Zakup usług remontowych","Domyślna","1","2023",6492600
"Placówki wychowania pozaszkolnego","Edukacyjna opieka wychowawcza",18450,"Zakup usług remontowych","Domyślna","1","2023",55000
"System opieki nad dziećmi w wieku do lat 3","Rodzina",50078,"Różne opłaty i składki","Domyślna","1","2023",171700
"Poradnie psychologiczno-pedagogiczne, w tym poradnie specjalistyczne","Edukacyjna opieka wychowawcza",1662920,"Dodatkowe wynagrodzenie roczne","Domyślna","1","2023",1663000
"Wspieranie rodziny","Rodzina",30000,"Zwrot dotacji oraz płatności wykorzystanych niezgodnie z przeznaczeniem lub wykorzystanych z naruszeniem procedur, o których mowa w art. 184 ustawy, pobranych nienależnie lub w nadmiernej wysokości","Domyślna","1","2023",30000
"Pozostała działalność","Oświata i wychowanie",0,"Dotacja podmiotowa z budżetu dla niepublicznej jednostki systemu oświaty","Domyślna","1","2023",401800
"Zadania z zakresu geodezji i kartografii","Działalność usługowa",8123535,"Zakup materiałów i wyposażenia","Domyślna","1","2023",10000000
"Nadzór budowlany","Działalność usługowa",0,"Wpłaty na PPK finansowane przez podmiot zatrudniający","Domyślna","1","2023",35000
"Zadania w zakresie przeciwdziałania przemocy w rodzinie","Pomoc społeczna",0,"Opłaty z tytułu zakupu usług telekomunikacyjnych","Domyślna","1","2023",130000
"Realizacja zadań wymagających stosowania specjalnej organizacji nauki i metod pracy dla dzieci i młodzieży w gimnazjach, klasach dotychczasowego gimnazjum prowadzonych w szkołach innego typu, liceach ogólnokształcących, technikach, szkołach policealnych, branżowych szkołach I i II stopnia i klasach dotychczasowej zasadniczej szkoły zawodowej prowadzonych w branżowych szkołach I stopnia oraz szkołach artystycznych","Oświata i wychowanie",3845593,"Składki na ubezpieczenia społeczne","Domyślna","1","2023",7065500
"Komendy powiatowe Państwowej Straży Pożarnej","Bezpieczeństwo publiczne i ochrona przeciwpożarowa",0,"Uposażenia i świadczenia pieniężne wypłacane przez okres roku żołnierzom i funkcjonariuszom zwolnionym ze służby","Domyślna","1","2023",12170400
"Zakłady opiekuńczo-lecznicze i pielęgnacyjno-opiekuńcze","Ochrona zdrowia",242506,"Wpłaty na PPK finansowane przez podmiot zatrudniający","Domyślna","1","2023",1200000
"Domy pomocy społecznej","Pomoc społeczna",65771,"Opłaty z tytułu zakupu usług telekomunikacyjnych","Domyślna","1","2023",203400
"Urzędy gmin (miast i miast na prawach powiatu)","Administracja publiczna",12847195,"Składki na Fundusz Pracy oraz Fundusz Solidarnościowy","Domyślna","1","2023",65580500
"Szkoły podstawowe","Oświata i wychowanie",940016,"Dotacja podmiotowa z budżetu dla niepublicznej jednostki systemu oświaty","Domyślna","1","2023",10000000
"Gospodarka ściekowa i ochrona wód","Gospodarka komunalna i ochrona środowiska",0,"Zakup usług remontowych","Domyślna","1","2023",10500000
"Pozostała działalność","Administracja publiczna",1963000,"Zakup materiałów i wyposażenia","Domyślna","1","2023",10000000
"Urzędy gmin (miast i miast na prawach powiatu)","Administracja publiczna",0,"Składki na Fundusz Pracy oraz Fundusz Solidarnościowy","Płatności w zakresie budżetu środków europejskich","1","2023",9300
"Powiatowe urzędy pracy","Pozostałe zadania w zakresie polityki społecznej",138744,"Opłaty z tytułu zakupu usług telekomunikacyjnych","Domyślna","1","2023",640000
"Zasiłki okresowe, celowe i pomoc w naturze oraz składki na ubezpieczenia emerytalne i rentowe","Pomoc społeczna",250150,"Zakup usług pozostałych","Domyślna","1","2023",500000
"Wspieranie rodziny","Rodzina",7600,"Zakup usług zdrowotnych","Domyślna","1","2023",29000
"Wspólna obsługa jednostek samorządu terytorialnego","Administracja publiczna",818263,"Składki na Fundusz Pracy oraz Fundusz Solidarnościowy","Domyślna","1","2023",5645700
"Pozostała działalność","Oświata i wychowanie",4128397,"Wynagrodzenia osobowe pracowników","Płatności w zakresie budżetu środków europejskich","1","2023",16673600
"Obsługa papierów wartościowych, kredytów i pożyczek oraz innych zobowiązań jednostek samorządu terytorialnego zaliczanych do tytułu dłużnego – kredyty i pożyczki","Obsługa długu publicznego",360000,"Koszty emisji samorządowych papierów wartościowych oraz inne opłaty i prowizje","Domyślna","1","2023",1050000
"Przedszkola","Oświata i wychowanie",200000,"Zakup środków dydaktycznych i książek","Domyślna","1","2023",752500
"Rady gmin (miast i miast na prawach powiatu)","Administracja publiczna",514857,"Zakup usług pozostałych","Domyślna","1","2023",7000000
"Realizacja zadań wymagających stosowania specjalnej organizacji nauki i metod pracy dla dzieci w przedszkolach, oddziałach przedszkolnych w szkołach podstawowych i innych formach wychowania przedszkolnego","Oświata i wychowanie",499908,"Dodatkowe wynagrodzenie roczne","Domyślna","1","2023",500000
"Powiatowe urzędy pracy","Pozostałe zadania w zakresie polityki społecznej",26180,"Wpłaty na PPK finansowane przez podmiot zatrudniający","Domyślna","1","2023",130000
"System opieki nad dziećmi w wieku do lat 3","Rodzina",19521,"Wpłaty na PPK finansowane przez podmiot zatrudniający","Domyślna","1","2023",291700
"Pozostała działalność","Oświata i wychowanie",0,"Wynagrodzenia bezosobowe","Domyślna","1","2023",11000000
"Pozostała działalność","Leśnictwo",51500,"Wynagrodzenia osobowe pracowników","Domyślna","1","2023",215100
"Ośrodki pomocy społecznej","Pomoc społeczna",6276000,"Odpisy na zakładowy fundusz świadczeń socjalnych","Domyślna","1","2023",16022600
"Placówki kształcenia ustawicznego i centra kształcenia zawodowego","Oświata i wychowanie",11111070,"Dodatkowe wynagrodzenie roczne nauczycieli","Domyślna","1","2023",11111100
"Starostwa powiatowe","Administracja publiczna",2216074,"Zakup usług pozostałych","Domyślna","1","2023",22310000
"System opieki nad dziećmi w wieku do lat 3","Rodzina",86300,"Zakup usług zdrowotnych","Domyślna","1","2023",250000
"Domy pomocy społecznej","Pomoc społeczna",1484457,"Zakup usług remontowych","Domyślna","1","2023",2160000
"Powiatowe urzędy pracy","Pozostałe zadania w zakresie polityki społecznej",52753794,"Wynagrodzenia osobowe pracowników","Domyślna","1","2023",166807710
"Przedszkola","Oświata i wychowanie",1,"Zwrot dotacji oraz płatności wykorzystanych niezgodnie z przeznaczeniem lub wykorzystanych z naruszeniem procedur, o których mowa w art. 184 ustawy, pobranych nienależnie lub w nadmiernej wysokości","Domyślna","1","2023",1
"Rodziny zastępcze","Rodzina",20669712,"Wynagrodzenia bezosobowe","Domyślna","1","2023",62200000
"Ośrodki wsparcia","Pomoc społeczna",0,"Wydatki osobowe niezaliczone do wynagrodzeń","Domyślna","1","2023",350000
"Promocja jednostek samorządu terytorialnego","Administracja publiczna",567000,"Wynagrodzenia bezosobowe","Domyślna","1","2023",5400000
"Rodziny zastępcze","Rodzina",0,"Zwrot dotacji oraz płatności wykorzystanych niezgodnie z przeznaczeniem lub wykorzystanych z naruszeniem procedur, o których mowa w art. 184 ustawy, pobranych nienależnie lub w nadmiernej wysokości","Domyślna","1","2023",500000
"Gospodarowanie mieszkaniowym zasobem gminy","Gospodarka mieszkaniowa",24952558,"Dotacja celowa z budżetu na finansowanie lub dofinansowanie kosztów realizacji inwestycji i zakupów inwestycyjnych samorządowych zakładów budżetowych","Współfinansowanie programów i  projektów realizowanych ze środków, o  których mowa w  art.  5 ust.  3 ustawy, z wyłączeniem środków, o których mowa w art. 5 ust. 3 pkt 2, pkt 5 lit. c i d oraz pkt 6 ustawy","1","2023",85691300
"Technika","Oświata i wychowanie",400502,"Zakup materiałów i wyposażenia","Domyślna","1","2023",3700000
"Komendy powiatowe Państwowej Straży Pożarnej","Bezpieczeństwo publiczne i ochrona przeciwpożarowa",46907,"Składki na Fundusz Pracy oraz Fundusz Solidarnościowy","Domyślna","1","2023",197800
"Pozostała działalność","Pomoc społeczna",0,"Zakup usług zdrowotnych","Domyślna","1","2023",104500
"Domy pomocy społecznej","Pomoc społeczna",299380,"Różne opłaty i składki","Domyślna","1","2023",1030800
"Komendy powiatowe Państwowej Straży Pożarnej","Bezpieczeństwo publiczne i ochrona przeciwpożarowa",0,"Wpłaty na PPK finansowane przez podmiot zatrudniający","Domyślna","1","2023",27400
"Pozostała działalność","Gospodarka komunalna i ochrona środowiska",0,"Dotacja celowa z budżetu na finansowanie lub dofinansowanie kosztów realizacji inwestycji i zakupów inwestycyjnych jednostek nie zaliczanych do sektora finansów publicznych","Domyślna","1","2023",500000
"Zarządzanie kryzysowe","Bezpieczeństwo publiczne i ochrona przeciwpożarowa",0,"Zakup usług remontowych","Domyślna","1","2023",200000
"Domy pomocy społecznej","Pomoc społeczna",17736,"Wpłaty na PPK finansowane przez podmiot zatrudniający","Domyślna","1","2023",133400
"System opieki nad dziećmi w wieku do lat 3","Rodzina",51933,"Opłaty z tytułu zakupu usług telekomunikacyjnych","Domyślna","1","2023",208300
"Przedszkola","Oświata i wychowanie",289705476,"Wynagrodzenia osobowe nauczycieli","Domyślna","1","2023",1454418300
"System opieki nad dziećmi w wieku do lat 3","Rodzina",15023,"Podróże służbowe krajowe","Domyślna","1","2023",83300
"Licea ogólnokształcące","Oświata i wychowanie",44481631,"Dodatkowe wynagrodzenie roczne nauczycieli","Domyślna","1","2023",44481700
"Gospodarka odpadami komunalnymi","Gospodarka komunalna i ochrona środowiska",0,"Zakup usług remontowych","Domyślna","1","2023",300000
"Zakłady opiekuńczo-lecznicze i pielęgnacyjno-opiekuńcze","Ochrona zdrowia",0,"Odpisy na zakładowy fundusz świadczeń socjalnych","Domyślna","1","2023",5544000
"Realizacja zadań wymagających stosowania specjalnej organizacji nauki i metod pracy dla dzieci w przedszkolach, oddziałach przedszkolnych w szkołach podstawowych i innych formach wychowania przedszkolnego","Oświata i wychowanie",82397027,"Dotacja podmiotowa z budżetu dla niepublicznej jednostki systemu oświaty","Domyślna","1","2023",200000000
"Pozostała działalność","Oświata i wychowanie",12295232,"Zakup towarów (w szczególności materiałów, leków, żywności) w związku z pomocą obywatelom Ukrainy","Domyślna","1","2023",49867900
"Powiatowe urzędy pracy","Pozostałe zadania w zakresie polityki społecznej",18400,"Podróże służbowe krajowe","Domyślna","1","2023",50000
"Pozostała działalność","Administracja publiczna",616900,"Zakup usług związanych z pomocą obywatelom Ukrainy","Domyślna","1","2023",1966090
"Jednostki specjalistycznego poradnictwa, mieszkania chronione i ośrodki interwencji kryzysowej","Pomoc społeczna",12107947,"Wynagrodzenia osobowe pracowników","Domyślna","1","2023",49333500
"Świadczenia rodzinne, świadczenie z funduszu alimentacyjnego oraz składki na ubezpieczenia emerytalne i rentowe z ubezpieczenia społecznego","Rodzina",633327,"Pozostałe odsetki","Domyślna","1","2023",1000000
"Ośrodki wsparcia","Pomoc społeczna",1774188,"Zakup materiałów i wyposażenia","Domyślna","1","2023",4300000
"Drogi publiczne gminne","Transport i łączność",0,"Wydatki inwestycyjne jednostek budżetowych","Domyślna","1","2023",292182700
"Działalność placówek opiekuńczo-wychowawczych","Rodzina",2719315,"Zakup usług pozostałych","Domyślna","1","2023",7187500
"Domy pomocy społecznej","Pomoc społeczna",0,"Szkolenia pracowników niebędących członkami korpusu służby cywilnej","Domyślna","1","2023",270000
"Pozostała działalność","Działalność usługowa",0,"Wynagrodzenia bezosobowe","Domyślna","1","2023",600000
"Kwalifikacja wojskowa.","Obrona narodowa",0,"Składki na ubezpieczenia społeczne","Domyślna","1","2023",305000
"Ośrodki pomocy społecznej","Pomoc społeczna",3622484,"Zakup energii","Domyślna","1","2023",9900000
"Wspieranie rodziny","Rodzina",0,"Szkolenia pracowników niebędących członkami korpusu służby cywilnej","Domyślna","1","2023",50000
"Działalność placówek opiekuńczo-wychowawczych","Rodzina",11460659,"Zakup usług przez jednostki samorządu terytorialnego od innych jednostek samorządu terytorialnego","Domyślna","1","2023",65630000
"Pozostała działalność","Oświata i wychowanie",0,"Zakup środków dydaktycznych i książek","Płatności w zakresie budżetu środków europejskich","1","2023",10950200
"Poradnie psychologiczno-pedagogiczne, w tym poradnie specjalistyczne","Edukacyjna opieka wychowawcza",35448197,"Wynagrodzenia osobowe nauczycieli","Domyślna","1","2023",112308200
"Pozostała działalność","Kultura fizyczna",369418,"Zakup środków żywności","Domyślna","1","2023",600000
"Pozostała działalność","Kultura fizyczna",450000,"Dotacja celowa z budżetu jednostki samorządu terytorialnego, udzielone w trybie art. 221 ustawy, na finansowanie lub dofinansowanie zadań zleconych do realizacji organizacjom prowadzącym działalność pożytku publicznego","Domyślna","1","2023",450000
"Zarządzanie kryzysowe","Bezpieczeństwo publiczne i ochrona przeciwpożarowa",0,"Zakup energii","Domyślna","1","2023",80000
"Zwalczanie narkomanii","Ochrona zdrowia",410000,"Zakup usług pozostałych","Domyślna","1","2023",4269000
"Technika","Oświata i wychowanie",64600,"Zakup usług zdrowotnych","Domyślna","1","2023",700000
"Urzędy gmin (miast i miast na prawach powiatu)","Administracja publiczna",1260200,"Podatek od nieruchomości","Domyślna","1","2023",1500000
"Zadania w zakresie przeciwdziałania przemocy w rodzinie","Pomoc społeczna",39486,"Składki na ubezpieczenia społeczne","Domyślna","1","2023",189600
"Gospodarka odpadami komunalnymi","Gospodarka komunalna i ochrona środowiska",669834078,"Zakup usług pozostałych","Domyślna","1","2023",3258933000
"Jednostki specjalistycznego poradnictwa, mieszkania chronione i ośrodki interwencji kryzysowej","Pomoc społeczna",60488,"Wynagrodzenia bezosobowe","Domyślna","1","2023",1400000
"Pozostałe wydatki obronne","Obrona narodowa",0,"Zakup materiałów i wyposażenia","Domyślna","1","2023",130000
"Realizacja zadań wymagających stosowania specjalnej organizacji nauki i metod pracy dla dzieci w przedszkolach, oddziałach przedszkolnych w szkołach podstawowych i innych formach wychowania przedszkolnego","Oświata i wychowanie",57527545,"Dotacja podmiotowa z budżetu dla publicznej jednostki systemu oświaty prowadzonej przez osobę prawną inną niż jednostka samorządu terytorialnego lub przez osobę fizyczną","Domyślna","1","2023",170000000
"Realizacja zadań wymagających stosowania specjalnej organizacji nauki i metod pracy dla dzieci i młodzieży w szkołach podstawowych","Oświata i wychowanie",42737104,"Składki na ubezpieczenia społeczne","Domyślna","1","2023",94269100
"Technika","Oświata i wychowanie",29640698,"Dodatkowe wynagrodzenie roczne nauczycieli","Domyślna","1","2023",29640700
"Placówki wychowania pozaszkolnego","Edukacyjna opieka wychowawcza",23794,"Wynagrodzenia bezosobowe","Domyślna","1","2023",80000
"Technika","Oświata i wychowanie",67921,"Zakup usług remontowych","Domyślna","1","2023",1750000
"Pozostała działalność","Bezpieczeństwo publiczne i ochrona przeciwpożarowa",1060493,"Zakup usług pozostałych","Domyślna","1","2023",21918000
"Zapewnienie uczniom prawa do bezpłatnego dostępu do podręczników, materiałów edukacyjnych lub materiałów ćwiczeniowych","Oświata i wychowanie",480000,"Zakup materiałów i wyposażenia","Domyślna","1","2023",480000
"Poradnie psychologiczno-pedagogiczne, w tym poradnie specjalistyczne","Edukacyjna opieka wychowawcza",7500,"Szkolenia pracowników niebędących członkami korpusu służby cywilnej","Domyślna","1","2023",100000
"Działalność placówek opiekuńczo-wychowawczych","Rodzina",360873,"Zakup leków, wyrobów medycznych i produktów biobójczych","Domyślna","1","2023",2266700
"Pozostała działalność","Transport i łączność",326800,"Wynagrodzenia osobowe pracowników","Domyślna","1","2023",1080000
