"chapter","department","executionAmmount","paragraph","paragraphFinancing","periodNumber","periodYear","planAmmount"
"Ochotnicze straże pożarne","Bezpieczeństwo publiczne i ochrona przeciwpożarowa",472900,"Podatek od nieruchomości","Domyślna","3","2021",500000
"Pozostała działalność","Oświata i wychowanie",14212,"Składki na Fundusz Pracy oraz Fundusz Solidarnościowy","Płatności w zakresie budżetu środków europejskich","3","2021",92902
"Gospodarka odpadami komunalnymi","Gospodarka komunalna i ochrona środowiska",16700,"Zakup usług zdrowotnych","Domyślna","3","2021",100000
"Straż gminna (miejska)","Bezpieczeństwo publiczne i ochrona przeciwpożarowa",423202,"Opłaty z tytułu zakupu usług telekomunikacyjnych","Domyślna","3","2021",600000
"Oczyszczanie miast i wsi","Gospodarka komunalna i ochrona środowiska",2015338,"Odpisy na zakładowy fundusz świadczeń socjalnych","Domyślna","3","2021",2170000
"Pozostała działalność","Handel",1248992,"Zakup usług pozostałych","Domyślna","3","2021",1950000
"Pozostała działalność","Kultura i ochrona dziedzictwa narodowego",0,"Zakup usług pozostałych","Domyślna","3","2021",200000
"Cmentarze","Działalność usługowa",14162,"Opłaty z tytułu zakupu usług telekomunikacyjnych","Domyślna","3","2021",30000
"Pozostała działalność","Gospodarka komunalna i ochrona środowiska",23900,"Podatek od nieruchomości","Domyślna","3","2021",35000
"Zarządzanie kryzysowe","Bezpieczeństwo publiczne i ochrona przeciwpożarowa",5300544,"Zakup usług pozostałych","Domyślna","3","2021",5650000
"Usługi opiekuńcze i specjalistyczne usługi opiekuńcze","Pomoc społeczna",158700,"Wpłaty na PPK finansowane przez podmiot zatrudniający","Domyślna","3","2021",394500
"Świadczenie wychowawcze","Rodzina",1138145,"Zwrot dotacji oraz płatności wykorzystanych niezgodnie z przeznaczeniem lub wykorzystanych z naruszeniem procedur, o których mowa w art. 184 ustawy, pobranych nienależnie lub w nadmiernej wysokości","Domyślna","3","2021",3940000
"Zwalczanie narkomanii","Ochrona zdrowia",20580,"Składki na Fundusz Pracy oraz Fundusz Solidarnościowy","Domyślna","3","2021",50000
"Przeciwdziałanie alkoholizmowi","Ochrona zdrowia",0,"Zakup usług obejmujących wykonanie ekspertyz, analiz i opinii","Domyślna","3","2021",100000
"Szkoły podstawowe","Oświata i wychowanie",973084,"Szkolenia pracowników niebędących członkami korpusu służby cywilnej","Domyślna","3","2021",1483900
"Świadczenia rodzinne, świadczenie z funduszu alimentacyjnego oraz składki na ubezpieczenia emerytalne i rentowe z ubezpieczenia społecznego","Rodzina",8678,"Zakup usług zdrowotnych","Domyślna","3","2021",20900
"Pozostała działalność","Oświata i wychowanie",456408,"Wynagrodzenia bezosobowe","Płatności w zakresie budżetu środków europejskich","3","2021",1575000
"Obiekty sportowe","Kultura fizyczna",9399600,"Podatek od nieruchomości","Domyślna","3","2021",12600000
"Drogi publiczne gminne","Transport i łączność",2316600,"Różne opłaty i składki","Domyślna","3","2021",7000000
"Różne jednostki obsługi gospodarki mieszkaniowej","Gospodarka mieszkaniowa",2219194,"Podatek od nieruchomości","Domyślna","3","2021",3000000
"Usługi opiekuńcze i specjalistyczne usługi opiekuńcze","Pomoc społeczna",0,"Szkolenia pracowników niebędących członkami korpusu służby cywilnej","Domyślna","3","2021",350000
"Pozostała działalność","Oświata i wychowanie",25377,"Zakup środków dydaktycznych i książek","Płatności w zakresie budżetu środków europejskich","3","2021",35163612
"Gospodarka odpadami komunalnymi","Gospodarka komunalna i ochrona środowiska",736609,"Zakup materiałów i wyposażenia","Domyślna","3","2021",1450000
"Szkoły podstawowe","Oświata i wychowanie",0,"Nagrody konkursowe","Domyślna","3","2021",250000
"Świadczenie wychowawcze","Rodzina",1610,"Zakup usług remontowych","Domyślna","3","2021",1700
"Urzędy gmin (miast i miast na prawach powiatu)","Administracja publiczna",431901612,"Wynagrodzenia osobowe pracowników","Domyślna","3","2021",567155200
"Ośrodki pomocy społecznej","Pomoc społeczna",673358,"Podróże służbowe krajowe","Domyślna","3","2021",1030600
"Urzędy gmin (miast i miast na prawach powiatu)","Administracja publiczna",7885472,"Składki na Fundusz Pracy oraz Fundusz Solidarnościowy","Domyślna","3","2021",14948400
"Przeciwdziałanie alkoholizmowi","Ochrona zdrowia",11122,"Wpłaty na PPK finansowane przez podmiot zatrudniający","Domyślna","3","2021",182000
"Oczyszczanie miast i wsi","Gospodarka komunalna i ochrona środowiska",19304,"Opłaty z tytułu zakupu usług telekomunikacyjnych","Domyślna","3","2021",30000
"Komendy powiatowe Państwowej Straży Pożarnej","Bezpieczeństwo publiczne i ochrona przeciwpożarowa",7000000,"Wpłaty jednostek na państwowy fundusz celowy na finansowanie lub dofinansowanie zadań inwestycyjnych","Domyślna","3","2021",7000000
"Szkoły podstawowe","Oświata i wychowanie",1106215,"Zakup środków dydaktycznych i książek","Domyślna","3","2021",1984000
"Oddziały przedszkolne w szkołach podstawowych","Oświata i wychowanie",1341794,"Składki na Fundusz Pracy oraz Fundusz Solidarnościowy","Domyślna","3","2021",2598900
"Pozostała działalność","Gospodarka komunalna i ochrona środowiska",6811535,"Zakup usług remontowych","Domyślna","3","2021",13600000
"Pozostała działalność","Administracja publiczna",18396187,"Wynagrodzenia osobowe pracowników","Domyślna","3","2021",23802400
"Wspólna obsługa jednostek samorządu terytorialnego","Administracja publiczna",1195871,"Składki na Fundusz Pracy oraz Fundusz Solidarnościowy","Domyślna","3","2021",2298800
"Różne jednostki obsługi gospodarki mieszkaniowej","Gospodarka mieszkaniowa",16217155,"Zakup usług remontowych","Domyślna","3","2021",19600000
"Promocja jednostek samorządu terytorialnego","Administracja publiczna",606359,"Zakup materiałów i wyposażenia","Domyślna","3","2021",1337600
"Usługi opiekuńcze i specjalistyczne usługi opiekuńcze","Pomoc społeczna",6435897,"Składki na ubezpieczenia społeczne","Domyślna","3","2021",8304500
"Karta Dużej Rodziny","Rodzina",64756,"Zakup materiałów i wyposażenia","Domyślna","3","2021",81000
"Usługi opiekuńcze i specjalistyczne usługi opiekuńcze","Pomoc społeczna",6543182,"Zakup usług pozostałych","Domyślna","3","2021",11793500
"Przedszkola","Oświata i wychowanie",394000,"Wynagrodzenia bezosobowe","Domyślna","3","2021",1430000
"Szkoły podstawowe","Oświata i wychowanie",1147256,"Opłaty z tytułu zakupu usług telekomunikacyjnych","Domyślna","3","2021",1685000
"Urzędy gmin (miast i miast na prawach powiatu)","Administracja publiczna",9687117,"Wynagrodzenia bezosobowe","Domyślna","3","2021",12800000
"Wspólna obsługa jednostek samorządu terytorialnego","Administracja publiczna",5268604,"Opłaty za administrowanie i czynsze za budynki, lokale i pomieszczenia garażowe","Domyślna","3","2021",7240400
"Pozostała działalność","Administracja publiczna",3278140,"Składki na ubezpieczenia społeczne","Domyślna","3","2021",4370000
"Komendy powiatowe Policji","Bezpieczeństwo publiczne i ochrona przeciwpożarowa",41600,"Zakup usług pozostałych","Domyślna","3","2021",55000
"Składki na ubezpieczenie zdrowotne opłacane za osoby pobierające niektóre świadczenia rodzinne oraz za osoby pobierające zasiłki dla opiekunów","Rodzina",17850,"Zwrot dotacji oraz płatności wykorzystanych niezgodnie z przeznaczeniem lub wykorzystanych z naruszeniem procedur, o których mowa w art. 184 ustawy, pobranych nienależnie lub w nadmiernej wysokości","Domyślna","3","2021",100000
"Spis powszechny i inne","Administracja publiczna",900,"Wpłaty na PPK finansowane przez podmiot zatrudniający","Domyślna","3","2021",900
"Zasiłki rodzinne, pielęgnacyjne i wychowawcze","Pomoc społeczna",18099865,"Świadczenia społeczne","Domyślna","3","2021",25773400
"Pozostała działalność","Kultura i ochrona dziedzictwa narodowego",40000,"Nagrody konkursowe","Domyślna","3","2021",900000
"Szkoły podstawowe","Oświata i wychowanie",0,"Wydatki inwestycyjne jednostek budżetowych","Płatności w zakresie budżetu środków europejskich","3","2021",50000000
"Obrona cywilna","Bezpieczeństwo publiczne i ochrona przeciwpożarowa",0,"Wynagrodzenia bezosobowe","Domyślna","3","2021",300000
"Promocja jednostek samorządu terytorialnego","Administracja publiczna",150909,"Nagrody konkursowe","Domyślna","3","2021",300000
"Różne jednostki obsługi gospodarki mieszkaniowej","Gospodarka mieszkaniowa",1047808,"Składki na Fundusz Pracy oraz Fundusz Solidarnościowy","Domyślna","3","2021",1900000
"Stołówki szkolne i przedszkolne","Oświata i wychowanie",75653227,"Zakup środków żywności","Domyślna","3","2021",197000000
"Oddziały przedszkolne w szkołach podstawowych","Oświata i wychowanie",28000,"Szkolenia pracowników niebędących członkami korpusu służby cywilnej","Domyślna","3","2021",31000
"Różne jednostki obsługi gospodarki mieszkaniowej","Gospodarka mieszkaniowa",5331306,"Dodatkowe wynagrodzenie roczne","Domyślna","3","2021",6100000
"Stołówki szkolne i przedszkolne","Oświata i wychowanie",6711077,"Odpisy na zakładowy fundusz świadczeń socjalnych","Domyślna","3","2021",6980800
"Przedszkola","Oświata i wychowanie",4035785,"Opłaty za administrowanie i czynsze za budynki, lokale i pomieszczenia garażowe","Domyślna","3","2021",5386700
"Świadczenie wychowawcze","Rodzina",583700,"Odpisy na zakładowy fundusz świadczeń socjalnych","Domyślna","3","2021",733700
"Obiekty sportowe","Kultura fizyczna",5430813,"Różne opłaty i składki","Domyślna","3","2021",5750000
"Pozostała działalność","Oświata i wychowanie",0,"Składki na ubezpieczenia społeczne","Współfinansowanie programów i  projektów realizowanych ze środków, o  których mowa w  art.  5 ust.  3 ustawy, z wyłączeniem środków, o których mowa w art. 5 ust. 3 pkt 2, pkt 5 lit. c i d oraz pkt 6 ustawy","3","2021",24000
"Szkoły podstawowe","Oświata i wychowanie",1034100,"Zakup usług zdrowotnych","Domyślna","3","2021",1616100
"Zwalczanie narkomanii","Ochrona zdrowia",1820000,"Zakup usług pozostałych","Domyślna","3","2021",2160000
"Stołówki szkolne i przedszkolne","Oświata i wychowanie",3276637,"Wydatki na zakupy inwestycyjne jednostek budżetowych","Domyślna","3","2021",4139400
"Gospodarka odpadami komunalnymi","Gospodarka komunalna i ochrona środowiska",0,"Wydatki na zakup i objęcie akcji i udziałów","Domyślna","3","2021",28800000
"Pozostała działalność","Pozostałe zadania w zakresie polityki społecznej",162046,"Wynagrodzenia osobowe pracowników","Współfinansowanie programów i  projektów realizowanych ze środków, o  których mowa w  art.  5 ust.  3 ustawy, z wyłączeniem środków, o których mowa w art. 5 ust. 3 pkt 2, pkt 5 lit. c i d oraz pkt 6 ustawy","3","2021",1403657
"Pozostała działalność","Oświata i wychowanie",0,"Nagrody konkursowe","Domyślna","3","2021",300000
"Wspieranie rodziny","Rodzina",258317,"Zakup usług pozostałych","Domyślna","3","2021",724200
"Promocja jednostek samorządu terytorialnego","Administracja publiczna",0,"Dotacja celowa na pomoc finansową udzielaną między jednostkami samorządu terytorialnego na dofinansowanie własnych zadań bieżących","Domyślna","3","2021",200000
"Gospodarka gruntami i nieruchomościami","Gospodarka mieszkaniowa",1958300,"Podatek od nieruchomości","Domyślna","3","2021",1960000
"System opieki nad dziećmi w wieku do lat 3","Rodzina",37400,"Zakup usług zdrowotnych","Domyślna","3","2021",50000
"Wspólna obsługa jednostek samorządu terytorialnego","Administracja publiczna",17700,"Zakup usług zdrowotnych","Domyślna","3","2021",110000
"Wspieranie rodziny","Rodzina",440,"Zakup usług remontowych","Domyślna","3","2021",500000
"Pozostała działalność","Ochrona zdrowia",7000,"Szkolenia pracowników niebędących członkami korpusu służby cywilnej","Domyślna","3","2021",20000
"Dokształcanie i doskonalenie nauczycieli","Oświata i wychowanie",1120000,"Zakup usług pozostałych","Domyślna","3","2021",4791000
"Wczesne wspomaganie rozwoju dziecka","Edukacyjna opieka wychowawcza",630935,"Składki na ubezpieczenia społeczne","Domyślna","3","2021",1301600
"Świadczenie wychowawcze","Rodzina",49327,"Opłaty z tytułu zakupu usług telekomunikacyjnych","Domyślna","3","2021",73200
"Pozostała działalność","Rolnictwo i łowiectwo",27216,"Zakup materiałów i wyposażenia","Domyślna","3","2021",27216
"Rady gmin (miast i miast na prawach powiatu)","Administracja publiczna",146800,"Nagrody konkursowe","Domyślna","3","2021",680000
"Urzędy naczelnych organów władzy państwowej, kontroli i ochrony prawa","Urzędy naczelnych organów władzy państwowej, kontroli i ochrony prawa oraz sądownictwa",266800,"Zakup usług pozostałych","Domyślna","3","2021",400000
"Usługi opiekuńcze i specjalistyczne usługi opiekuńcze","Pomoc społeczna",377659,"Podróże służbowe krajowe","Domyślna","3","2021",2004000
"Pozostała działalność","Gospodarka komunalna i ochrona środowiska",4611957,"Wydatki inwestycyjne jednostek budżetowych","Współfinansowanie programów i  projektów realizowanych ze środków, o  których mowa w  art.  5 ust.  3 ustawy, z wyłączeniem środków, o których mowa w art. 5 ust. 3 pkt 2, pkt 5 lit. c i d oraz pkt 6 ustawy","3","2021",6435300
"Pozostała działalność","Turystyka",0,"Zakup usług pozostałych","Domyślna","3","2021",500000
"Urzędy gmin (miast i miast na prawach powiatu)","Administracja publiczna",300000,"Wydatki osobowe niezaliczone do wynagrodzeń","Domyślna","3","2021",590000
"Zarządzanie kryzysowe","Bezpieczeństwo publiczne i ochrona przeciwpożarowa",1915189,"Zakup materiałów i wyposażenia","Domyślna","3","2021",2000000
"Obiekty sportowe","Kultura fizyczna",3654631,"Składki na Fundusz Pracy oraz Fundusz Solidarnościowy","Domyślna","3","2021",5700000
"Różne jednostki obsługi gospodarki mieszkaniowej","Gospodarka mieszkaniowa",1172100,"Wpłaty na Państwowy Fundusz Rehabilitacji Osób Niepełnosprawnych","Domyślna","3","2021",1680000
"Gospodarka gruntami i nieruchomościami","Gospodarka mieszkaniowa",504000,"Kary i odszkodowania wypłacane na rzecz osób fizycznych","Domyślna","3","2021",600000
"Domy i ośrodki kultury, świetlice i kluby","Kultura i ochrona dziedzictwa narodowego",139600000,"Dotacja podmiotowa z budżetu dla samorządowej instytucji kultury","Domyślna","3","2021",181600000
"Pozostała działalność","Gospodarka komunalna i ochrona środowiska",315197,"Składki na Fundusz Pracy oraz Fundusz Solidarnościowy","Domyślna","3","2021",700000
"Oczyszczanie miast i wsi","Gospodarka komunalna i ochrona środowiska",1226800,"Wpłaty na Państwowy Fundusz Rehabilitacji Osób Niepełnosprawnych","Domyślna","3","2021",1830000
"Pozostała działalność","Pomoc społeczna",19071649,"Wynagrodzenia osobowe pracowników","Domyślna","3","2021",25687900
"Pozostała działalność","Rodzina",25838,"Odpisy na zakładowy fundusz świadczeń socjalnych","Domyślna","3","2021",25900
"Usługi opiekuńcze i specjalistyczne usługi opiekuńcze","Pomoc społeczna",2235685,"Dodatkowe wynagrodzenie roczne","Domyślna","3","2021",2235700
"Pozostała działalność","Handel",14239,"Składki na Fundusz Pracy oraz Fundusz Solidarnościowy","Domyślna","3","2021",25000
"Drogi publiczne gminne","Transport i łączność",833400,"Wynagrodzenia bezosobowe","Domyślna","3","2021",1620000
"Pozostała działalność","Gospodarka komunalna i ochrona środowiska",1303,"Podróże służbowe krajowe","Domyślna","3","2021",5000
"Gospodarka gruntami i nieruchomościami","Gospodarka mieszkaniowa",3061568,"Opłaty na rzecz budżetów jednostek samorządu terytorialnego","Domyślna","3","2021",3061600
"Wspieranie rodziny","Rodzina",282223,"Składki na Fundusz Pracy oraz Fundusz Solidarnościowy","Domyślna","3","2021",378600
"Pozostała działalność","Pozostałe zadania w zakresie polityki społecznej",20046,"Składki na Fundusz Pracy oraz Fundusz Solidarnościowy","Płatności w zakresie budżetu środków europejskich","3","2021",184299
"Zadania w zakresie upowszechniania turystyki","Turystyka",60001,"Zakup usług pozostałych","Domyślna","3","2021",600000
"Pozostała działalność","Pomoc społeczna",383161,"Składki na Fundusz Pracy oraz Fundusz Solidarnościowy","Domyślna","3","2021",559200
"Pozostała działalność","Pomoc społeczna",25589,"Podróże służbowe krajowe","Domyślna","3","2021",133400
"Oczyszczanie miast i wsi","Gospodarka komunalna i ochrona środowiska",1449603,"Opłaty za administrowanie i czynsze za budynki, lokale i pomieszczenia garażowe","Domyślna","3","2021",1960000
"Ochotnicze straże pożarne","Bezpieczeństwo publiczne i ochrona przeciwpożarowa",0,"Dotacja celowa z budżetu na finansowanie lub dofinansowanie zadań zleconych do realizacji stowarzyszeniom","Domyślna","3","2021",233400
"Oddziały przedszkolne w szkołach podstawowych","Oświata i wychowanie",985139,"Zakup środków dydaktycznych i książek","Domyślna","3","2021",1220000
"Pozostała działalność","Gospodarka komunalna i ochrona środowiska",196741,"Wydatki osobowe niezaliczone do wynagrodzeń","Domyślna","3","2021",500000
"Urzędy gmin (miast i miast na prawach powiatu)","Administracja publiczna",2179539,"Podróże służbowe krajowe","Domyślna","3","2021",3000000
"Pozostała działalność","Handel",624400,"Wynagrodzenia osobowe pracowników","Domyślna","3","2021",680000
"Zasiłki okresowe, celowe i pomoc w naturze oraz składki na ubezpieczenia emerytalne i rentowe","Pomoc społeczna",83765380,"Świadczenia społeczne","Domyślna","3","2021",136069900
"Ochotnicze straże pożarne","Bezpieczeństwo publiczne i ochrona przeciwpożarowa",350000,"Zakup usług zdrowotnych","Domyślna","3","2021",940000
"Gospodarka odpadami komunalnymi","Gospodarka komunalna i ochrona środowiska",84706,"Wydatki osobowe niezaliczone do wynagrodzeń","Domyślna","3","2021",350000
"Obrona cywilna","Bezpieczeństwo publiczne i ochrona przeciwpożarowa",5225400,"Dotacja celowa na pomoc finansową udzielaną między jednostkami samorządu terytorialnego na dofinansowanie własnych zadań bieżących","Domyślna","3","2021",5225400
"Cmentarze","Działalność usługowa",0,"Zakup materiałów i wyposażenia","Domyślna","3","2021",50000
"Przedszkola","Oświata i wychowanie",3000,"Podatek od nieruchomości","Domyślna","3","2021",3000
"Obiekty sportowe","Kultura fizyczna",49200,"Zakup usług obejmujących wykonanie ekspertyz, analiz i opinii","Domyślna","3","2021",50000
"Straż gminna (miejska)","Bezpieczeństwo publiczne i ochrona przeciwpożarowa",486920,"Szkolenia pracowników niebędących członkami korpusu służby cywilnej","Domyślna","3","2021",577000
"Usługi opiekuńcze i specjalistyczne usługi opiekuńcze","Pomoc społeczna",748510,"Składki na Fundusz Pracy oraz Fundusz Solidarnościowy","Domyślna","3","2021",1031400
"Straż gminna (miejska)","Bezpieczeństwo publiczne i ochrona przeciwpożarowa",383824,"Zakup usług remontowych","Domyślna","3","2021",480000
"Ochotnicze straże pożarne","Bezpieczeństwo publiczne i ochrona przeciwpożarowa",702950,"Wydatki osobowe niezaliczone do wynagrodzeń","Domyślna","3","2021",2500000
"Pozostała działalność","Gospodarka komunalna i ochrona środowiska",467983,"Zakup energii","Domyślna","3","2021",700000
"Przedszkola","Oświata i wychowanie",12047326,"Zakup energii","Domyślna","3","2021",15929600
"Pozostała działalność","Pomoc społeczna",1809094,"Wydatki osobowe niezaliczone do wynagrodzeń","Domyślna","3","2021",1940600
"Usługi opiekuńcze i specjalistyczne usługi opiekuńcze","Pomoc społeczna",10900,"Zakup usług zdrowotnych","Domyślna","3","2021",160000
"Urzędy gmin (miast i miast na prawach powiatu)","Administracja publiczna",15001055,"Opłaty za administrowanie i czynsze za budynki, lokale i pomieszczenia garażowe","Domyślna","3","2021",20200000
"Lokalny transport zbiorowy","Transport i łączność",225621600,"Wpłaty gmin i powiatów na rzecz innych jednostek samorządu terytorialnego oraz związków gmin, związków powiatowo-gminnych, związków powiatów, związków metropolitalnych na dofinansowanie zadań bieżących","Domyślna","3","2021",301630700
"Cmentarze","Działalność usługowa",17182,"Składki na Fundusz Pracy oraz Fundusz Solidarnościowy","Domyślna","3","2021",35000
"Świadczenia rodzinne, świadczenie z funduszu alimentacyjnego oraz składki na ubezpieczenia emerytalne i rentowe z ubezpieczenia społecznego","Rodzina",1377146,"Zakup usług pozostałych","Domyślna","3","2021",4175800
"Pozostała działalność","Gospodarka komunalna i ochrona środowiska",3877480,"Składki na ubezpieczenia społeczne","Domyślna","3","2021",4950000
"Pozostała działalność","Oświata i wychowanie",46173,"Zakup środków żywności","Domyślna","3","2021",200000
"Wspieranie rodziny","Rodzina",18375,"Wydatki osobowe niezaliczone do wynagrodzeń","Domyślna","3","2021",159300
"Ośrodki pomocy społecznej","Pomoc społeczna",3079000,"Odpisy na zakładowy fundusz świadczeń socjalnych","Domyślna","3","2021",3079000
"Pozostała działalność","Kultura fizyczna",0,"Zakup usług pozostałych","Domyślna","3","2021",1550000
"Ośrodki pomocy społecznej","Pomoc społeczna",17150,"Koszty postępowania sądowego i prokuratorskiego","Domyślna","3","2021",155400
"Wpływy i wydatki związane z gromadzeniem środków z opłat i kar za korzystanie ze środowiska","Gospodarka komunalna i ochrona środowiska",45533095,"Zakup usług pozostałych","Domyślna","3","2021",88400000
"Gospodarka odpadami komunalnymi","Gospodarka komunalna i ochrona środowiska",691115,"Składki na Fundusz Pracy oraz Fundusz Solidarnościowy","Domyślna","3","2021",1100700
"Wspieranie rodziny","Rodzina",99469,"Zakup materiałów i wyposażenia","Domyślna","3","2021",478600
"Świadczenie wychowawcze","Rodzina",18390357,"Wynagrodzenia osobowe pracowników","Domyślna","3","2021",23611200
"Stołówki szkolne i przedszkolne","Oświata i wychowanie",19836428,"Zakup energii","Domyślna","3","2021",23784760
"Różne jednostki obsługi gospodarki mieszkaniowej","Gospodarka mieszkaniowa",594205,"Opłaty za administrowanie i czynsze za budynki, lokale i pomieszczenia garażowe","Domyślna","3","2021",800000
"Świadczenia rodzinne, świadczenie z funduszu alimentacyjnego oraz składki na ubezpieczenia emerytalne i rentowe z ubezpieczenia społecznego","Rodzina",16273,"Podróże służbowe krajowe","Domyślna","3","2021",26500
"Wpływy i wydatki związane z gromadzeniem środków z opłat i kar za korzystanie ze środowiska","Gospodarka komunalna i ochrona środowiska",136000,"Zakup materiałów i wyposażenia","Domyślna","3","2021",1990000
"Przedszkola","Oświata i wychowanie",500000,"Wydatki na zakupy inwestycyjne jednostek budżetowych","Domyślna","3","2021",500000
"Pozostała działalność","Oświata i wychowanie",22130700,"Odpisy na zakładowy fundusz świadczeń socjalnych","Domyślna","3","2021",22243600
"Pozostała działalność","Administracja publiczna",1027347,"Wynagrodzenia bezosobowe","Domyślna","3","2021",2500000
"Ośrodki pomocy społecznej","Pomoc społeczna",13905606,"Opłaty za administrowanie i czynsze za budynki, lokale i pomieszczenia garażowe","Domyślna","3","2021",18680200
"Pozostała działalność","Kultura i ochrona dziedzictwa narodowego",1100000,"Dotacja celowa z budżetu na finansowanie lub dofinansowanie zadań zleconych do realizacji stowarzyszeniom","Domyślna","3","2021",1100000
"Świetlice szkolne","Edukacyjna opieka wychowawcza",607761,"Składki na Fundusz Pracy oraz Fundusz Solidarnościowy","Domyślna","3","2021",1539400
"Promocja jednostek samorządu terytorialnego","Administracja publiczna",22637,"Składki na ubezpieczenia społeczne","Domyślna","3","2021",30000
"Pozostała działalność","Gospodarka mieszkaniowa",4000,"Koszty postępowania sądowego i prokuratorskiego","Domyślna","3","2021",10000
"Ochotnicze straże pożarne","Bezpieczeństwo publiczne i ochrona przeciwpożarowa",13530000,"Wydatki inwestycyjne jednostek budżetowych","Domyślna","3","2021",20000000
"Jednostki specjalistycznego poradnictwa, mieszkania chronione i ośrodki interwencji kryzysowej","Pomoc społeczna",1407715,"Opłaty za administrowanie i czynsze za budynki, lokale i pomieszczenia garażowe","Domyślna","3","2021",2220000
"Pozostała działalność","Kultura fizyczna",6912,"Składki na ubezpieczenia społeczne","Domyślna","3","2021",290000
"Przedszkola","Oświata i wychowanie",113467360,"Wydatki inwestycyjne jednostek budżetowych","Domyślna","3","2021",209510411
"Straż gminna (miejska)","Bezpieczeństwo publiczne i ochrona przeciwpożarowa",2393966,"Zakup materiałów i wyposażenia","Domyślna","3","2021",2503000
"Wspieranie rodziny","Rodzina",0,"Wynagrodzenia bezosobowe","Domyślna","3","2021",65300
"Pozostała działalność","Oświata i wychowanie",0,"Wydatki inwestycyjne jednostek budżetowych","Współfinansowanie programów i  projektów realizowanych ze środków, o  których mowa w  art.  5 ust.  3 ustawy, z wyłączeniem środków, o których mowa w art. 5 ust. 3 pkt 2, pkt 5 lit. c i d oraz pkt 6 ustawy","3","2021",500700
"Pozostała działalność","Administracja publiczna",1719443,"Dodatkowe wynagrodzenie roczne","Domyślna","3","2021",1931100
"Stołówki szkolne i przedszkolne","Oświata i wychowanie",0,"Zakup usług obejmujących wykonanie ekspertyz, analiz i opinii","Domyślna","3","2021",34800
"Pozostała działalność","Ochrona zdrowia",0,"Wpłaty na PPK finansowane przez podmiot zatrudniający","Domyślna","3","2021",700000
"Pozostała działalność","Działalność usługowa",6048752,"Zakup energii","Domyślna","3","2021",7740000
"Obiekty sportowe","Kultura fizyczna",184500,"Zakup usług zdrowotnych","Domyślna","3","2021",300000
"Dodatki mieszkaniowe","Pomoc społeczna",54235195,"Świadczenia społeczne","Domyślna","3","2021",65629565
"Składki na ubezpieczenie zdrowotne opłacane za osoby pobierające niektóre świadczenia z pomocy społecznej oraz za osoby uczestniczące w zajęciach w centrum integracji społecznej","Pomoc społeczna",1631199,"Składki na ubezpieczenie zdrowotne","Domyślna","3","2021",2356600
"Różne jednostki obsługi gospodarki mieszkaniowej","Gospodarka mieszkaniowa",79403,"Wpłaty na PPK finansowane przez podmiot zatrudniający","Domyślna","3","2021",1200000
"Przedszkola","Oświata i wychowanie",94682,"Zwrot dotacji oraz płatności wykorzystanych niezgodnie z przeznaczeniem lub wykorzystanych z naruszeniem procedur, o których mowa w art. 184 ustawy, pobranych nienależnie lub w nadmiernej wysokości","Domyślna","3","2021",200000
"Pozostała działalność","Pozostałe zadania w zakresie polityki społecznej",0,"Zakup usług pozostałych","Współfinansowanie programów i  projektów realizowanych ze środków, o  których mowa w  art.  5 ust.  3 ustawy, z wyłączeniem środków, o których mowa w art. 5 ust. 3 pkt 2, pkt 5 lit. c i d oraz pkt 6 ustawy","3","2021",2989594
"Zadania w zakresie przeciwdziałania przemocy w rodzinie","Pomoc społeczna",150000,"Szkolenia pracowników niebędących członkami korpusu służby cywilnej","Domyślna","3","2021",150000
"Rady gmin (miast i miast na prawach powiatu)","Administracja publiczna",29851271,"Różne wydatki na rzecz osób fizycznych","Domyślna","3","2021",33600000
"Przedszkola","Oświata i wychowanie",351978,"Wydatki osobowe niezaliczone do wynagrodzeń","Domyślna","3","2021",523400
"Oddziały przedszkolne w szkołach podstawowych","Oświata i wychowanie",2028862,"Zakup materiałów i wyposażenia","Domyślna","3","2021",3077000
"Wspieranie rodziny","Rodzina",0,"Pozostałe odsetki","Domyślna","3","2021",5000
"Pozostała działalność","Pomoc społeczna",473550,"Wydatki na zakupy inwestycyjne jednostek budżetowych","Domyślna","3","2021",600000
"Wspieranie rodziny","Rodzina",390600,"Odpisy na zakładowy fundusz świadczeń socjalnych","Domyślna","3","2021",390600
"Usługi opiekuńcze i specjalistyczne usługi opiekuńcze","Pomoc społeczna",405116,"Zakup materiałów i wyposażenia","Domyślna","3","2021",1475100
"Wspieranie rodziny","Rodzina",11172819,"Wynagrodzenia osobowe pracowników","Domyślna","3","2021",14515200
"Oczyszczanie miast i wsi","Gospodarka komunalna i ochrona środowiska",1603761,"Zakup materiałów i wyposażenia","Domyślna","3","2021",2410000
"Pozostała działalność","Działalność usługowa",2573298,"Dodatkowe wynagrodzenie roczne","Domyślna","3","2021",3480000
"Realizacja zadań wymagających stosowania specjalnej organizacji nauki i metod pracy dla dzieci i młodzieży w szkołach podstawowych","Oświata i wychowanie",0,"Wpłaty na PPK finansowane przez podmiot zatrudniający","Domyślna","3","2021",3584000
"Gospodarka odpadami komunalnymi","Gospodarka komunalna i ochrona środowiska",3983,"Zakup środków żywności","Domyślna","3","2021",10000
"Wczesne wspomaganie rozwoju dziecka","Edukacyjna opieka wychowawcza",3670398,"Wynagrodzenia osobowe pracowników","Domyślna","3","2021",7416800
