"additionalLocationInformation","category","coordinateslatitude","coordinateslongitude","description","district","edition","estimatedCost","estimatedMaintenanceCost","id","issueDate","locationadditionalInformation","locationbuildingNumber","locationcity","locationflatNumber","locationpostalCode","locationstreetName","locationstreetPrefix","name","projectLink","requestedLocationadditionalInformation","requestedLocationbuildingNumber","requestedLocationcity","requestedLocationflatNumber","requestedLocationpostalCode","requestedLocationstreetName","requestedLocationstreetPrefix","status","totalVotes","verifiedCost"
,"zdrowie",,,"Celem projektu jest wykonanie miejsc postojowych w osi ulicy Staromiejskiej. Odcinek Staromiejskiej od brukowanego łącznika między Wolności a Staromiejską (dojazd do plebanii par. św. Andrzeja), wzdłuż granic działek plebanii (działka numer 3941/608) i tzw. „Starego Cmentarza” (działka numer 1180/607). Jest to obszar mniej więcej między budynkami nr 62 a 64, po drugiej stronie ulicy.
Brak miejsc postojowych powoduje parkowanie „na dziko”, co jest niebezpieczne dla użytkowników drogi oraz osób odwiedzających cmentarze. Przy opadach atmosferycznych parkowanie jest utrudnione, ponieważ pojawiają się rozlewiska, teren jest grząski.","Centrum Północ","2021",29014900,0,"ZBP2021_P0043",,,,,,,,,"Wykonanie miejsc postojowych przy cmentarzach na ul. Staromiejskiej","https://miastozabrze.pl/dla-mieszkancow/zabrzanski-budzet-obywatelski/wczesniejsze-edycje/vii-edycja/ocena-wnioskow/#P0043",,,"Zabrze",,,,,"LOSING",340,0
,"sport",,,"Celem projektu jest usprawnienie skorzystania budynku przychodni przy ul. Wolności 182. Dźwig osobowy na zostać zamontowany w szybie dźwigu, który został zbudowany w trakcie remontu kapitalnego i modernizacji budynku przeprowadzonego przez Urząd Miasta w latach 2009-2010.
Realizacja projektu zniesie bariery architektoniczne i umożliwi korzystanie z Podstawowej Opieki Zdrowotnej i Ambulatoryjnej Opieki Specjalistycznej osobom niepełnosprawnym, osobom starszym oraz matkom z małymi dziećmi.
W 2016 roku została wykonana wstępna wycena inwestycji, jednak ceny mogą się różnić ze względu na upływ czasu. Wnioskodawca nie posiada wiedzy specjalistycznej w zakresie inwestycji, dlatego wyliczenia wymagają weryfikacji.","Centrum Północ","2021",14249550,0,"ZBP2021_P0044",,,,,,,,,"Instalacja dźwigu osobowego dla pacjentów przychodni lekarskich przy ul. Wolności 182","https://miastozabrze.pl/dla-mieszkancow/zabrzanski-budzet-obywatelski/wczesniejsze-edycje/vii-edycja/ocena-wnioskow/#P0044",,,"Zabrze",,,,,"LOSING",317,0
,"zdrowie",,,"Celem projektu jest modernizacja boiska znajdującego się przy Szkole Podstawowej nr 36 im. Juliana Tuwima w Zabrzu. Boisko szkolne, które jest przedmiotem tego projektu, posiada nieremontowaną od 40 lat nawierzchnię asfaltową, nie ma tu żadnych bramek, linie które kiedyś były narysowane wyblakły, są trudno zauważalne. W ramach projektu pragniemy, aby powstało nowoczesne wielofunkcyjne boisko spełniające współczesne standardy dostosowane do potrzeb szkoły. Otwarte również dla mieszkańców dzielnicy. Powstanie nowoczesnego ogólnodostępnego boiska przy naszej szkole zachęci dzieci i młodzież do uprawiania sportu.
Projekt ma poparcie władz szkoły","Centrum Południe","2021",31000000,0,"ZBP2021_P0045",,,,,,,,,"Remont boiska przy Szkole Podstawowej 36 im. Juliana Tuwima w Zabrzu","https://miastozabrze.pl/dla-mieszkancow/zabrzanski-budzet-obywatelski/wczesniejsze-edycje/vii-edycja/ocena-wnioskow/#P0045",,,"Zabrze",,,,,"LOSING",230,0
,"sport",,,"Celem projektu jest organizacja cyklicznych bezpłatnych warsztatów dla dzieci z rodzicami oraz młodzieży. Odbywałyby się one w laboratorium techniczno-przyrodniczym opartym o drukarki 3D, programowalne roboty, zestawy konstrukcyjne oraz dedykowane oprogramowanie. Warsztaty mają na celu rozwijać u uczniów. in. krytyczne myślenie, kreatywność i umiejętność wykorzystania zdobytej wiedzy w praktyce. Są połączeniem nauki, technologii, inżynierii, sztuki i matematyki przez co edukacja staje się prawdziwą przygodą.","Centrum Południe","2021",2427000,0,"ZBP2021_P0046",,,,,,,,,"CoderDojo — przeprowadzenie bezpłatnych warsztatów z programowania i druku 3D dla dzieci z rodzicami i młodzieży","https://miastozabrze.pl/dla-mieszkancow/zabrzanski-budzet-obywatelski/wczesniejsze-edycje/vii-edycja/ocena-wnioskow/#P0046",,,"Zabrze",,,,,"REJECTED",0,0
,"przestrzeń publiczna",,,"Budowa nowoczesnego i bezpiecznego placu zabaw na miarę XXI wieku.","Rokitnica","2021",31000000,0,"ZBP2021_P0047",,,,,,,,,"Ogólnodostępny plac zabaw przy ulicy Budowlanej „Kolorowy Ogród” (obok targowiska)","https://miastozabrze.pl/dla-mieszkancow/zabrzanski-budzet-obywatelski/wczesniejsze-edycje/vii-edycja/ocena-wnioskow/#P0047",,,"Zabrze",,,,,"LOSING",295,0
,"",,,"Wykonanie alejek z kostki brukowej i obrzeży na ścieżkach w parku przy ul. Krakowskiej.","Projekt ogólnomiejski","2021",50000000,0,"ZBP2021_P0048",,,,,,,,,"Strefa Aktywności Lokalnej przy ul. Krakowskiej — modernizacja alejek parkowych","https://miastozabrze.pl/dla-mieszkancow/zabrzanski-budzet-obywatelski/wczesniejsze-edycje/vii-edycja/ocena-wnioskow/#P0048",,,"Zabrze",,,,,"LOSING",968,0
,"edukacja",,,"Plac zabaw dla społeczności lokalnej mieszczącej się na terenie Przedszkola nr 39 w Zabrzu Rokitnicy. Stworzenie bezpiecznego placu zabaw dla dzieci. Cały projekt przewiduje zakup i montaż urządzeń.","Rokitnica","2021",7801053,0,"ZBP2021_P0049",,,,,,,,,"Plac zabaw przy Przedszkolu nr 39","https://miastozabrze.pl/dla-mieszkancow/zabrzanski-budzet-obywatelski/wczesniejsze-edycje/vii-edycja/ocena-wnioskow/#P0049",,,"Zabrze",,,,,"LOSING",163,0
,"",,,"Doświetlenie z obu stron 5 przejść dla pieszych w ciągu ul. Kasprowicza, Bytomskiej i Zamkowej. Montaż 5 lamp ulicznych (tradycyjnych) w ciągu ul. Kasprowicza, od ul. Kukuczki do przystanków autobusowych w okolicach ogródków działkowych (kierunek MZDiII). Budowa pieszo-jezdnego połączenia ulicy Kossaka (teren przejazdu „kolei piaskowej”) wraz z lampą oświetleniową.","Biskupice","2021",31000000,0,"ZBP2021_P0050",,,,,,,,,"Doświetlenie przejść dla pieszych, poprawa bezpieczeństwa w rejonie ulic Kasprowicza, Bytomskiej i Zamkowej i budowa łącznika ul. Kossaka z ul. Drzymały","https://miastozabrze.pl/dla-mieszkancow/zabrzanski-budzet-obywatelski/wczesniejsze-edycje/vii-edycja/ocena-wnioskow/#P0050",,,"Zabrze",,,,,"LOSING",196,0
,"edukacja",,,"Wybiegi dla psów w Parku Rodzinnym i Parku Hutniczym, doświetlenie LED przejść dla pieszych (Wolności, Miarki, 3 Maja, Gdańska), park street workout w Parku Hutniczym, gniazdka USB do ładowania telefonu, stacje naprawy rowerów przy dworcu i sztolni.","Centrum Północ","2021",30992700,0,"ZBP2021_P0051",,,,,,,,,"Fajne Centrum — wybiegi dla psów, bezpieczne przejścia dla pieszych, park street workout, ładowanie telefonu na przystankach, stacje naprawy rowerów","https://miastozabrze.pl/dla-mieszkancow/zabrzanski-budzet-obywatelski/wczesniejsze-edycje/vii-edycja/ocena-wnioskow/#P0051",,,"Zabrze",,,,,"LOSING",135,0
,"edukacja",,,"Leżanki, słupki na hamaki, boisko do siatkówki, streetworkout, stojaki rowerowe i stacja naprawy rowerów w Parku Powstańców, psi wybieg na Floriana, doświetlenie LED przejść dla pieszych (3 Maja, de Gaulle’a, Roosevelta), nowa elektryka w Domu Harcerza, nowe miejsca postojowe przy Klonowej.","Centrum Południe","2021",30992700,0,"ZBP2021_P0052",,,,,,,,,"Bezpieczne i Zielone Centrum — relaks i sport w parku, wybieg dla psów, bezpieczne przejścia dla pieszych, nowe miejsca postojowe i inne fajne rzeczy","https://miastozabrze.pl/dla-mieszkancow/zabrzanski-budzet-obywatelski/wczesniejsze-edycje/vii-edycja/ocena-wnioskow/#P0052",,,"Zabrze",,,,,"LOSING",249,0
,"",,,"Projekt zakłada dostawę i montaż bezdotykowych źródełek wody w szkołach podstawowych na terenie miasta Zabrze. Celem projektu jest poprawa nawyków żywieniowych wśród uczniów poprzez propagowanie picia wody kranowej zamiast słodzonych napojów i zmniejszenie zużycia plastikowych butelek.","Projekt ogólnomiejski","2021",47950000,0,"ZBP2021_P0053",,,,,,,,,"Zdrowa woda dla każdego ucznia — montaż bezdotykowych źródełek wody w szkołach podstawowych na terenie miasta Zabrze","https://miastozabrze.pl/dla-mieszkancow/zabrzanski-budzet-obywatelski/wczesniejsze-edycje/vii-edycja/ocena-wnioskow/#P0053",,,"Zabrze",,,,,"REJECTED",0,0
,"",,,"Projekt „Ogród zasilany słońcem” ma na celu stworzenie nowoczesnej i wydajnej instalacji fotowoltaicznej na dachu świetlicy Rodzinnego Ogrodu Działkowego „Tulipan”, która umożliwi zmniejszenie śladu węglowego emitowanego przez ogród oraz da początek szerszym zmianom w zakresie zielonych rozwiązań w dzielnicy Helenka. Zaprojektowana instalacja wyposażona w panele fotowoltaiczne dużej mocy umożliwi dodatkowo poprawę jakości wykorzystania świetlicy działkowej i zmniejszy generowane zanieczyszczenie, bo umożliwi zmianę sposobu jej ogrzewania. Dodatkową wartością będzie zmniejszenie opłat za prąd dla 400 ogródków działkowych i poprawa jakości świetlicy.","Helenka","2021",7140000,0,"ZBP2021_P0054",,,,,,,,,"Ogród zasilany słońcem","https://miastozabrze.pl/dla-mieszkancow/zabrzanski-budzet-obywatelski/wczesniejsze-edycje/vii-edycja/ocena-wnioskow/#P0054",,,"Zabrze",,,,,"REJECTED",0,0
,"przestrzeń publiczna",,,"Projekt „Rzeźba roślinna do Parku Jordana na Helence” jest kolejnym etapem uzupełniania ww. parku w elementy nadające mu charakteru i zdobiące centrum dzielnicy Helenka. Wskazana rzeźba jest szczególnie cenionym elementem przestrzennym i może zmieniać swój charakter w zależności od przygotowanego materiału roślinnego.","Helenka","2021",600000,0,"ZBP2021_P0055",,,,,,,,,"Rzeźba roślinna do Parku Jordana na Helence","https://miastozabrze.pl/dla-mieszkancow/zabrzanski-budzet-obywatelski/wczesniejsze-edycje/vii-edycja/ocena-wnioskow/#P0055",,,"Zabrze",,,,,"LOSING",11,0
,"przestrzeń publiczna",,,"Budowa boiska do piłki nożnej dla uczniów Szkoły Podstawowej Nr 1 i mieszkańców dzielnicy.","Guido","2021",31000000,0,"ZBP2021_P0056",,,,,,,,,"Budowa boiska do gry w piłkę nożną przy Szkole Podstawowej nr 1 w Zabrzu, ul. Sportowa 5 - II etap","https://miastozabrze.pl/dla-mieszkancow/zabrzanski-budzet-obywatelski/wczesniejsze-edycje/vii-edycja/ocena-wnioskow/#P0056",,,"Zabrze",,,,,"DONE",338,0
,"zdrowie",,,"Projekt naprawy nawierzchni zalewanych po deszczach chodników oraz oświetlenia części ciemnego placu pomiędzy ulicami Heweliusza, Banachiewicza i Galileusza na Osiedlu Mikołaja Kopernika","Osiedle Mikołaja Kopernika","2021",15499500,0,"ZBP2021_P0057",,,,,,,,,"Naprawa nawierzchni zalewanych chodników wraz z oświetleniem placu pomiędzy ulicami Heweliusza, Banachiewicza i Galileusza na os. Mikołaja Kopernika","https://miastozabrze.pl/dla-mieszkancow/zabrzanski-budzet-obywatelski/wczesniejsze-edycje/vii-edycja/ocena-wnioskow/#P0057",,,"Zabrze",,,,,"DONE",220,0
,"edukacja",,,"Przedmiotem projektu jest modernizacja I szatni i węzła sanitarnego w sali gimnastycznej przy Zespole Szkolno-Przedszkolnym Nr 16","Zandka","2021",15500000,0,"ZBP2021_P0058",,,,,,,,,"Modernizacja szatni oraz toalet i dostosowanie ich do obowiązujących przepisów","https://miastozabrze.pl/dla-mieszkancow/zabrzanski-budzet-obywatelski/wczesniejsze-edycje/vii-edycja/ocena-wnioskow/#P0058",,,"Zabrze",,,,,"DONE",105,0
,"przestrzeń publiczna",,,"Wniosek zakłada zakup, postawienie i zapewnienie opieki dla pasieki złożonej z 5 uli, na terenach nieużytkowanych oraz ogólnodostępnych. Pieczę nad prawidłową realizacją zadania stanowiła będzie osoba fizyczna, mieszkaniec dzielnicy. Zgodnie z założeniami postawienie 5 uli na stelażach oraz wprowadzenie do nich 5 rodzin pszczół oraz ze względu na stan hibernacji owadów będzie możliwe od kwietnia do września. Pszczoły dobierane do pasieki miejskiej nie będą przypadkowe, ale pochodzące z hodowli zarodowych, w których prowadzona jest selekcja pod względem łagodności. Są to pszczoły, które selekcjonuje się pod kątem łagodnego usposobienia, miodności i niemożliwości. Zakładanie uli staje się coraz popularniejsze. W ten sposób człowiek stwarza pszczołom dodatkowe schrony i środowiska rozwoju. Szczególnie ważne jest to w miastach. Biolodzy biją na alarm, a organizacje proekologiczne organizują kolejne akcje na rzecz ratowania zmniejszającej się populacji owadów, od których zależy nasze życie i życie nasze planety. Pszczoły stanowią także swoisty marker czystości środowiska. Tam, gdzie żyją te owady i mają się dobrze, środowisko, otoczenie jest również przyjazne dla człowieka. Międzynarodowa Unia Ochrony Przyrody i Jej Zasobów (IUCN) oraz Komisja Europejska, oceniają w Czerwonej Księdze, że w Europie, blisko jednemu gatunkowi pszczół na dziesięć grozi wyginięcie, zaś liczebność populacji 37% gatunków maleje. Przy czym statystyka ta nie uwzględnia 56,7% gatunków, ponieważ brakuje na ich temat szczegółowych danych. Celem projektu jest założenie dzielnicowej pasieki składającej się z 5 uli, która oprócz pozytywnego wpływu na ochronę bioróżnorodności w przestrzeni zurbanizowanej wspiera promowanie zasady zrównoważonego rozwoju. Z racji bliskości wielogatunkowego zasobu drzew przy rzece oraz oczyszczalni „Śródmieście” jak i w okolicznych prywatnych ogrodach i zieleni miejskiej wprowadzenie dodatkowych rodzin owadów wydaje się być uzasadnione.","Maciejów","2021",1230000,0,"ZBP2021_P0059",,,,,,,,,"Założenie dzielnicowej pasieki z zakupem rodzin pszczelich","https://miastozabrze.pl/dla-mieszkancow/zabrzanski-budzet-obywatelski/wczesniejsze-edycje/vii-edycja/ocena-wnioskow/#P0059",,,"Zabrze",,,,,"REJECTED",0,0
,"edukacja",,,"Projekt obejmuje remont dwóch toalet oraz dwóch pomieszczeń z prysznicami w Dzielnicowym Ośrodku Kultury w Kończycach. Po remoncie toalet będą (one) przystosowane dla osób niepełnosprawnych wraz z wykonaniem pomieszczenia dla matek z niemowlakami do przewijania oraz karmienia.","Kończyce","2021",8200000,0,"ZBP2021_P0060",,,,,,,,,"Remont toalet wraz z przystosowaniem dla osób niepełnosprawnych i matek z dziećmi w Dzielnicowym Ośrodku Kultury w Kończycach","https://miastozabrze.pl/dla-mieszkancow/zabrzanski-budzet-obywatelski/wczesniejsze-edycje/vii-edycja/ocena-wnioskow/#P0060",,,"Zabrze",,,,,"LOSING",7,0
,"zdrowie",,,"Projekt zakłada montaż oświetlenia LED dla przejścia dla pieszych na ul. Paderewskiego w rejonie skrzyżowania z ul. Noconiów","Kończyce","2021",3300000,0,"ZBP2021_P0061",,,,,,,,,"Doświetlenie przejścia dla pieszych przy skrzyżowaniu ul. Paderewskiego z ul. Noconiów lampami LED","https://miastozabrze.pl/dla-mieszkancow/zabrzanski-budzet-obywatelski/wczesniejsze-edycje/vii-edycja/ocena-wnioskow/#P0061",,,"Zabrze",,,,,"LOSING",22,0
,"sport",,,"Chciałbym, by na miejscu starego stateparku w parku przy Domu Muzyki i Tańca powstał zupełnie nowy, nowoczesny i atrakcyjny dla dzieci i młodzieży obiekt. Dzięki niemu będzie można odciągnąć dzieci sprzed telewizorów i komputerów, a w zamian zapewnić im atrakcyjny, a zarazem wspomagający rozwój psycho-fizyczny sposób spędzania wolnego czasu.","Centrum Południe","2021",31000000,0,"ZBP2021_P0062",,,,,,,,,"Skatepark, o jakim marzymy","https://miastozabrze.pl/dla-mieszkancow/zabrzanski-budzet-obywatelski/wczesniejsze-edycje/vii-edycja/ocena-wnioskow/#P0062",,,"Zabrze",,,,,"LOSING",299,0
,"edukacja",,,"Chodnik przy ul. G. Zapolskiej 25-27-29-31-33 umożliwia dojście mieszkańcom sąsiadujących budynków do centrum dzielnicy oraz do nowo wybudowanego osiedla. Ze względu na brak środków finansowych Gmina Miejska Zabrze kilkakrotnie odmówiła wykonania remontu drogi. Projekt obejmuje:
1. Remont nawierzchni chodnika (bez przebudowy infrastruktury podziemnej) --o szerokości ok. 150 cm, wzdłuż budynku przy ul. G. Zapolskiej 25-27-29-31-33 ok. 130 mb poprzez wymianę zdegradowanej powierzchni asfaltowej na nową (w istniejącym miejscu) z kostki o gr. 8 cm.
2. Remont nawierzchni chodnika na wysepce przy ul. G. Zapolskiej 25 o powierzchni ok. 8m² poprzez wymianę zdegradowanej powierzchni z kostki na nową z kostki (gr. 6cm).
3. Nasadzenie 3 drzew (np.. wiśnia Pissardii) oraz 12 sztuk niskich krzewów wraz z roczną pielęgnacją.","Mikulczyce","2021",7052000,0,"ZBP2021_P0063",,,,,,,,,"Bezpieczna droga do szkoły i boiska — remont nawierzchni chodnika wzdłuż budynku przy ul. G. Zapolskiej 25-27-29-31-33 wraz z zasadzeniem drzew i krzewów ozdobnych","https://miastozabrze.pl/dla-mieszkancow/zabrzanski-budzet-obywatelski/wczesniejsze-edycje/vii-edycja/ocena-wnioskow/#P0063",,,"Zabrze",,,,,"REJECTED",0,0
,"przestrzeń publiczna",,,"Dotyczy projektu: Fajne Zabrze (infrastruktura rowerowa i artystyczna)
Dokończenie wygranego poprzednio projektu P0023 – budowa Muszli Koncertowej – wykonanie instalacji elektrycznej wewnętrznej w Zabrzańskim Centrum Kultury i Sportu.","Osiedle Mikołaja Kopernika","2021",2773202,0,"ZBP2021_P0064",,,,,,,,,"Muszla koncertowa na Osiedlu Kopernika (instalacja elektryczna wewnętrzna)","https://miastozabrze.pl/dla-mieszkancow/zabrzanski-budzet-obywatelski/wczesniejsze-edycje/vii-edycja/ocena-wnioskow/#P0064",,,"Zabrze",,,,,"REJECTED",0,0
,"przestrzeń publiczna",,,"1) Dokończenie budowy muszli koncertowej przy basenie Aquarius Kopernik
2) Budowa przejazdu dla rowerzystów przy skrzyżowaniu ulic Mielżyńskiego i Szkubacza, w stronę Kąpieliska Leśnego.
3) Budowa drogi rowerowej łączącej Zaborze Północ z Biskupicami.","Projekt ogólnomiejski","2021",49996300,0,"ZBP2021_P0065",,,,,,,,,"Fajne Zabrze — infrastruktura rowerowa i artystyczna","https://miastozabrze.pl/dla-mieszkancow/zabrzanski-budzet-obywatelski/wczesniejsze-edycje/vii-edycja/ocena-wnioskow/#P0065",,,"Zabrze",,,,,"IN_PROGRESS",3240,0
,"edukacja",,,"Innowacyjny tor typu pumptrack dla rowerów, deskorolek, rolek, hulajnóg itp.. przy u;. Winklera (o długości ok. 240m) oraz doświetlenie lampami LED niebezpiecznych przejść dla pieszych (na skrzyżowaniu de Gaulle’a i Reymonta oraz na 3 Maja przy MOK).","Projekt ogólnomiejski","2021",50000000,0,"ZBP2021_P0066",,,,,,,,,"Fajne Zabrze — pumptrack rowerowy i bezpieczeństwo pieszych","https://miastozabrze.pl/dla-mieszkancow/zabrzanski-budzet-obywatelski/wczesniejsze-edycje/vii-edycja/ocena-wnioskow/#P0066",,,"Zabrze",,,,,"LOSING",1309,0
,"zdrowie",,,"Budowa miejsc postojowych w najbardziej newralgicznym punkcie osiedla tj. przy ul. Banachiewicza otoczonej przez 6 wieżowców i 5 bloków czteropiętrowych.","Osiedle Mikołaja Kopernika","2021",15500000,0,"ZBP2021_P0067",,,,,,,,,"Budowa miejsc postojowych na Osiedlu Mikołaja Kopernika","https://miastozabrze.pl/dla-mieszkancow/zabrzanski-budzet-obywatelski/wczesniejsze-edycje/vii-edycja/ocena-wnioskow/#P0067",,,"Zabrze",,,,,"REJECTED",0,0
,"edukacja",,,"Wydzielenie miejsc postojowych dla 18 samochodów, w tym 16 o wym. 2,5m × 5m oraz 2 o wym. 3,6m × 5m (osoby niepełnosprawne) oraz oświetlenie utwardzonej powierzchni światłem latarni usytuowanej na środku. Nawierzchnia z płyt ażurowych zbrojonych.","Grzybowice","2021",13896947,0,"ZBP2021_P0068",,,,,,,,,"Wyodrębnienie miejsc postojowych dla samochodów osobowych","https://miastozabrze.pl/dla-mieszkancow/zabrzanski-budzet-obywatelski/wczesniejsze-edycje/vii-edycja/ocena-wnioskow/#P0068",,,"Zabrze",,,,,"DONE",195,0
,"sport",,,"Nowe miejsca postojowe w dzielnicy Zaborze Północ oraz flowpark do ćwiczeń streetworkout.","Zaborze Północ","2021",30945900,0,"ZBP2021_P0069",,,,,,,,,"Modernizacja Zaborza Poremby — nowe miejsca postojowe oraz flowpark / streetworkout","https://miastozabrze.pl/dla-mieszkancow/zabrzanski-budzet-obywatelski/wczesniejsze-edycje/vii-edycja/ocena-wnioskow/#P0069",,,"Zabrze",,,,,"LOSING",90,0
,"przestrzeń publiczna",,,"Poprawa bezpieczeństwa mieszkańców poprzez remont chodnika wzdłuż ul. Kasprowicza oraz jego doświetlenie.","Biskupice","2021",30999990,0,"ZBP2021_P0070",,,,,,,,,"Poprawa bezpieczeństwa mieszkańców Biskupic","https://miastozabrze.pl/dla-mieszkancow/zabrzanski-budzet-obywatelski/wczesniejsze-edycje/vii-edycja/ocena-wnioskow/#P0070",,,"Zabrze",,,,,"IN_PROGRESS",548,0
,"edukacja",,,"Projekt dotyczy adaptacji nieużytków, które pozostały po budowie Drogowej Trasy Średnicowej (obok i za budynkiem CK Wiatrak) na miejsca do parkowania w trakcie odbywających się w CK Wiatrak koncertów, dużych wydarzeń na Hali Sportowej Pogoń Zabrze i na Skansenie Królowa Luiza.","Projekt ogólnomiejski","2021",25000000,0,"ZBP2021_P0071",,,,,,,,,"Parking Wolności 395 (przy CK Wiatrak)","https://miastozabrze.pl/dla-mieszkancow/zabrzanski-budzet-obywatelski/wczesniejsze-edycje/vii-edycja/ocena-wnioskow/#P0071",,,"Zabrze",,,,,"REJECTED",0,0
,"edukacja",,,"Wydzielenie miejsc postojowych dla 40 samochodów, w tym 38 o wym. 2,5m × 5m oraz 2 o wym. 3,6m × 5m (osoby niepełnosprawne) oraz oświetlenie powierzchni światłem latarni usytuowanej na środku. Nawierzchnia z płyt ażurowych zbrojonych.","Centrum Północ","2021",24266438,0,"ZBP2021_P0072",,,,,,,,,"Wyodrębnienie miejsc postojowych dla samochodów osobowych","https://miastozabrze.pl/dla-mieszkancow/zabrzanski-budzet-obywatelski/wczesniejsze-edycje/vii-edycja/ocena-wnioskow/#P0072",,,"Zabrze",,,,,"LOSING",127,0
,"zdrowie",,,"Ustawienie latarni ulicznej oświetlającej miejsce postojowe samochodów oraz chodnik w obrębie budynku przy ul. św. Jerzego w Zabrzu.","Centrum Południe","2021",3300000,0,"ZBP2021_P0073",,,,,,,,,"Ustawienie latarni ulicznej przy ul. św. Jerzego","https://miastozabrze.pl/dla-mieszkancow/zabrzanski-budzet-obywatelski/wczesniejsze-edycje/vii-edycja/ocena-wnioskow/#P0073",,,"Zabrze",,,,,"LOSING",4,0
