"chapter","department","executionAmmount","paragraph","paragraphFinancing","periodNumber","periodYear","planAmmount"
"Przedszkola specjalne","Oświata i wychowanie",137798,"Składki na Fundusz Pracy oraz Fundusz Solidarnościowy","Domyślna","3","2021",355900
"Domy pomocy społecznej","Pomoc społeczna",175100,"Różne opłaty i składki","Domyślna","3","2021",780000
"Technika","Oświata i wychowanie",0,"Podatek od nieruchomości","Domyślna","3","2021",130000
"Promocja jednostek samorządu terytorialnego","Administracja publiczna",762240,"Wynagrodzenia bezosobowe","Domyślna","3","2021",3100000
"Urzędy gmin (miast i miast na prawach powiatu)","Administracja publiczna",4716900,"Pozostałe odsetki","Domyślna","3","2021",4716900
"Świetlice szkolne","Edukacyjna opieka wychowawcza",25704415,"Składki na ubezpieczenia społeczne","Domyślna","3","2021",42688600
"Drogi publiczne w miastach na prawach powiatu (w rozdziale nie ujmuje się wydatków na drogi gminne)","Transport i łączność",0,"Wydatki inwestycyjne jednostek budżetowych","Współfinansowanie programów i  projektów realizowanych ze środków, o  których mowa w  art.  5 ust.  3 ustawy, z wyłączeniem środków, o których mowa w art. 5 ust. 3 pkt 2, pkt 5 lit. c i d oraz pkt 6 ustawy","3","2021",29231700
"Przedszkola specjalne","Oświata i wychowanie",70500,"Zakup środków dydaktycznych i książek","Domyślna","3","2021",500000
"Stołówki szkolne i przedszkolne","Oświata i wychowanie",273180,"Zakup usług remontowych","Domyślna","3","2021",1500000
"Starostwa powiatowe","Administracja publiczna",6456252,"Zakup materiałów i wyposażenia","Domyślna","3","2021",9000000
"Pozostała działalność","Leśnictwo",0,"Wynagrodzenia osobowe pracowników","Domyślna","3","2021",135100
"Powiatowe urzędy pracy","Pozostałe zadania w zakresie polityki społecznej",503000,"Szkolenia pracowników niebędących członkami korpusu służby cywilnej","Domyślna","3","2021",700000
"Gospodarka gruntami i nieruchomościami","Gospodarka mieszkaniowa",596713,"Wydatki inwestycyjne jednostek budżetowych","Domyślna","3","2021",106147700
"Nadzór budowlany","Działalność usługowa",166255,"Zakup energii","Domyślna","3","2021",262200
"Rehabilitacja zawodowa i społeczna osób niepełnosprawnych","Pozostałe zadania w zakresie polityki społecznej",3084216,"Wynagrodzenia osobowe pracowników","Domyślna","3","2021",3121500
"Usługi opiekuńcze i specjalistyczne usługi opiekuńcze","Pomoc społeczna",55160310,"Świadczenia społeczne","Domyślna","3","2021",80250000
"Szkoły zawodowe specjalne","Oświata i wychowanie",0,"Wydatki osobowe niezaliczone do wynagrodzeń","Domyślna","3","2021",250000
"System opieki nad dziećmi w wieku do lat 3","Rodzina",20384966,"Składki na ubezpieczenia społeczne","Domyślna","3","2021",30950000
"Urzędy wojewódzkie","Administracja publiczna",129054,"Wpłaty na PPK finansowane przez podmiot zatrudniający","Domyślna","3","2021",611400
"Branżowe szkoły I i II stopnia","Oświata i wychowanie",65190,"Zakup usług remontowych","Domyślna","3","2021",300000
"Jednostki specjalistycznego poradnictwa, mieszkania chronione i ośrodki interwencji kryzysowej","Pomoc społeczna",17561,"Zakup środków żywności","Domyślna","3","2021",100000
"Jednostki specjalistycznego poradnictwa, mieszkania chronione i ośrodki interwencji kryzysowej","Pomoc społeczna",28123,"Wpłaty na PPK finansowane przez podmiot zatrudniający","Domyślna","3","2021",305300
"System opieki nad dziećmi w wieku do lat 3","Rodzina",119060,"Różne opłaty i składki","Domyślna","3","2021",140000
"Urzędy gmin (miast i miast na prawach powiatu)","Administracja publiczna",68000,"Opłaty na rzecz budżetu państwa","Domyślna","3","2021",100000
"Zadania w zakresie przeciwdziałania przemocy w rodzinie","Pomoc społeczna",78390,"Składki na ubezpieczenia społeczne","Domyślna","3","2021",104100
"Powiatowe urzędy pracy","Pozostałe zadania w zakresie polityki społecznej",3863878,"Zakup energii","Domyślna","3","2021",7961200
"Oświetlenie ulic, placów i dróg","Gospodarka komunalna i ochrona środowiska",58770313,"Zakup usług pozostałych","Domyślna","3","2021",91510000
"Przedszkola","Oświata i wychowanie",435600,"Szkolenia pracowników niebędących członkami korpusu służby cywilnej","Domyślna","3","2021",1303600
"Pozostała działalność","Oświata i wychowanie",61298200,"Odpisy na zakładowy fundusz świadczeń socjalnych","Domyślna","3","2021",61298200
"Komendy wojewódzkie Policji","Bezpieczeństwo publiczne i ochrona przeciwpożarowa",1000000,"Wpłaty jednostek na państwowy fundusz celowy","Domyślna","3","2021",1000000
"Rozliczenia z tytułu poręczeń i gwarancji udzielonych przez Skarb Państwa lub jednostkę samorządu terytorialnego","Obsługa długu publicznego",0,"Wypłaty z tytułu krajowych poręczeń i gwarancji","Domyślna","3","2021",443032000
"Licea ogólnokształcące","Oświata i wychowanie",444517,"Opłaty z tytułu zakupu usług telekomunikacyjnych","Domyślna","3","2021",640000
"Oddziały przedszkolne w szkołach podstawowych","Oświata i wychowanie",9000,"Zakup usług zdrowotnych","Domyślna","3","2021",11500
"Składki na ubezpieczenie zdrowotne oraz świadczenia dla osób nie objętych obowiązkiem ubezpieczenia zdrowotnego","Ochrona zdrowia",89503724,"Składki na ubezpieczenie zdrowotne","Domyślna","3","2021",92781900
"System opieki nad dziećmi w wieku do lat 3","Rodzina",314442,"Wydatki osobowe niezaliczone do wynagrodzeń","Domyślna","3","2021",560000
"Stołówki szkolne i przedszkolne","Oświata i wychowanie",8115427,"Zakup usług pozostałych","Domyślna","3","2021",25606500
"Jednostki specjalistycznego poradnictwa, mieszkania chronione i ośrodki interwencji kryzysowej","Pomoc społeczna",3370710,"Dodatkowe wynagrodzenie roczne","Domyślna","3","2021",3370800
"Przedszkola","Oświata i wychowanie",16585565,"Składki na Fundusz Pracy oraz Fundusz Solidarnościowy","Domyślna","3","2021",27260300
"Szkoły podstawowe specjalne","Oświata i wychowanie",18000000,"Wydatki inwestycyjne jednostek budżetowych","Domyślna","3","2021",18000000
"Izby wytrzeźwień","Ochrona zdrowia",5000000,"Dotacja celowa przekazana gminie na zadania bieżące realizowane na podstawie porozumień (umów) między jednostkami samorządu terytorialnego","Domyślna","3","2021",5000000
"Obiekty sportowe","Kultura fizyczna",915013,"Dodatkowe wynagrodzenie roczne","Domyślna","3","2021",915100
"Branżowe szkoły I i II stopnia","Oświata i wychowanie",50200,"Wpłaty na Państwowy Fundusz Rehabilitacji Osób Niepełnosprawnych","Domyślna","3","2021",50200
"Stołówki szkolne i przedszkolne","Oświata i wychowanie",47480358,"Składki na ubezpieczenia społeczne","Domyślna","3","2021",63770500
"Szkoły zawodowe specjalne","Oświata i wychowanie",758506,"Zakup materiałów i wyposażenia","Domyślna","3","2021",1620000
"Promocja jednostek samorządu terytorialnego","Administracja publiczna",5753763,"Zakup usług pozostałych","Domyślna","3","2021",22194000
"Obiekty sportowe","Kultura fizyczna",175194943,"Wydatki inwestycyjne jednostek budżetowych","Domyślna","3","2021",578281800
"Powiatowe urzędy pracy","Pozostałe zadania w zakresie polityki społecznej",120000,"Koszty postępowania sądowego i prokuratorskiego","Domyślna","3","2021",120000
"Ośrodki pomocy społecznej","Pomoc społeczna",2386600,"Podatek od nieruchomości","Domyślna","3","2021",3560000
"Placówki wychowania pozaszkolnego","Edukacyjna opieka wychowawcza",10000,"Zakup usług zdrowotnych","Domyślna","3","2021",70000
"Lokalny transport zbiorowy","Transport i łączność",648108000,"Wpłaty gmin i powiatów na rzecz innych jednostek samorządu terytorialnego oraz związków gmin, związków powiatowo-gminnych, związków powiatów, związków metropolitalnych na dofinansowanie zadań bieżących","Domyślna","3","2021",864144000
"Placówki wychowania pozaszkolnego","Edukacyjna opieka wychowawcza",209378,"Różne opłaty i składki","Domyślna","3","2021",280000
"Przedszkola","Oświata i wychowanie",36645785,"Dotacja podmiotowa z budżetu dla niepublicznej jednostki systemu oświaty","Domyślna","3","2021",81769400
"Szkoły policealne","Oświata i wychowanie",472400,"Odpisy na zakładowy fundusz świadczeń socjalnych","Domyślna","3","2021",472400
"Oczyszczanie miast i wsi","Gospodarka komunalna i ochrona środowiska",997530,"Zakup materiałów i wyposażenia","Domyślna","3","2021",1120000
"Rodziny zastępcze","Rodzina",1951884,"Wynagrodzenia bezosobowe","Domyślna","3","2021",5000000
"Stołówki szkolne i przedszkolne","Oświata i wychowanie",118646886,"Zakup środków żywności","Domyślna","3","2021",361559000
"Obrona cywilna","Bezpieczeństwo publiczne i ochrona przeciwpożarowa",0,"Zakup usług pozostałych","Domyślna","3","2021",300000
"Przedszkola","Oświata i wychowanie",15463457,"Zakup materiałów i wyposażenia","Domyślna","3","2021",23281000
"Inne formy kształcenia osobno niewymienione","Oświata i wychowanie",108037,"Składki na ubezpieczenia społeczne","Domyślna","3","2021",412300
"Starostwa powiatowe","Administracja publiczna",4200,"Wpłaty na PPK finansowane przez podmiot zatrudniający","Domyślna","3","2021",333100
"Przedszkola","Oświata i wychowanie",634300,"Różne opłaty i składki","Domyślna","3","2021",1122200
"Stołówki szkolne i przedszkolne","Oświata i wychowanie",0,"Wynagrodzenia bezosobowe","Domyślna","3","2021",990000
"Realizacja zadań wymagających stosowania specjalnej organizacji nauki i metod pracy dla dzieci w przedszkolach, oddziałach przedszkolnych w szkołach podstawowych i innych formach wychowania przedszkolnego","Oświata i wychowanie",200000,"Wydatki osobowe niezaliczone do wynagrodzeń","Domyślna","3","2021",200000
"Urzędy gmin (miast i miast na prawach powiatu)","Administracja publiczna",3376788,"Opłaty z tytułu zakupu usług telekomunikacyjnych","Domyślna","3","2021",4900000
"Realizacja zadań wymagających stosowania specjalnej organizacji nauki i metod pracy dla dzieci i młodzieży w gimnazjach, klasach dotychczasowego gimnazjum prowadzonych w szkołach innego typu, liceach ogólnokształcących, technikach, szkołach policealnych, branżowych szkołach I i II stopnia i klasach dotychczasowej zasadniczej szkoły zawodowej prowadzonych w branżowych szkołach I stopnia oraz szkołach artystycznych","Oświata i wychowanie",4741136,"Składki na ubezpieczenia społeczne","Domyślna","3","2021",7325100
"Szkoły podstawowe","Oświata i wychowanie",391,"Pozostałe odsetki","Domyślna","3","2021",400
"System opieki nad dziećmi w wieku do lat 3","Rodzina",261438,"Wpłaty na PPK finansowane przez podmiot zatrudniający","Domyślna","3","2021",1770000
"Straż gminna (miejska)","Bezpieczeństwo publiczne i ochrona przeciwpożarowa",304482,"Zakup usług pozostałych","Domyślna","3","2021",1200000
"Komendy powiatowe Państwowej Straży Pożarnej","Bezpieczeństwo publiczne i ochrona przeciwpożarowa",1085700,"Zakup usług zdrowotnych","Domyślna","3","2021",1145000
"Pozostała działalność","Pozostałe zadania w zakresie polityki społecznej",4099,"Wpłaty na PPK finansowane przez podmiot zatrudniający","Współfinansowanie programów i  projektów realizowanych ze środków, o  których mowa w  art.  5 ust.  3 ustawy, z wyłączeniem środków, o których mowa w art. 5 ust. 3 pkt 2, pkt 5 lit. c i d oraz pkt 6 ustawy","3","2021",4100
"Nadzór budowlany","Działalność usługowa",17700,"Różne opłaty i składki","Domyślna","3","2021",17800
"Działalność placówek opiekuńczo-wychowawczych","Rodzina",1422572,"Zakup leków, wyrobów medycznych i produktów biobójczych","Domyślna","3","2021",2145000
"Branżowe szkoły I i II stopnia","Oświata i wychowanie",83000,"Szkolenia pracowników niebędących członkami korpusu służby cywilnej","Domyślna","3","2021",350000
"Obiekty sportowe","Kultura fizyczna",7821,"Zakup energii","Domyślna","3","2021",60000
"Realizacja zadań wymagających stosowania specjalnej organizacji nauki i metod pracy dla dzieci i młodzieży w szkołach podstawowych","Oświata i wychowanie",80471,"Wpłaty na PPK finansowane przez podmiot zatrudniający","Domyślna","3","2021",251400
"Technika","Oświata i wychowanie",174900,"Różne opłaty i składki","Domyślna","3","2021",200000
"Komendy powiatowe Państwowej Straży Pożarnej","Bezpieczeństwo publiczne i ochrona przeciwpożarowa",1411598,"Składki na ubezpieczenia społeczne","Domyślna","3","2021",1877000
"Zwalczanie narkomanii","Ochrona zdrowia",23734,"Podatek od towarów i usług (VAT).","Domyślna","3","2021",90000
"Pozostała działalność","Pozostałe zadania w zakresie polityki społecznej",2584170,"Wynagrodzenia osobowe pracowników","Współfinansowanie programów i  projektów realizowanych ze środków, o  których mowa w  art.  5 ust.  3 ustawy, z wyłączeniem środków, o których mowa w art. 5 ust. 3 pkt 2, pkt 5 lit. c i d oraz pkt 6 ustawy","3","2021",2584400
"Urzędy naczelnych organów władzy państwowej, kontroli i ochrony prawa","Urzędy naczelnych organów władzy państwowej, kontroli i ochrony prawa oraz sądownictwa",480000,"Zakup materiałów i wyposażenia","Domyślna","3","2021",500000
"Straż gminna (miejska)","Bezpieczeństwo publiczne i ochrona przeciwpożarowa",69933024,"Wynagrodzenia osobowe pracowników","Domyślna","3","2021",119409800
"Zwalczanie narkomanii","Ochrona zdrowia",177500,"Zakup materiałów i wyposażenia","Domyślna","3","2021",1420000
"Zarządzanie kryzysowe","Bezpieczeństwo publiczne i ochrona przeciwpożarowa",0,"Wydatki inwestycyjne jednostek budżetowych","Domyślna","3","2021",4000000
"Szkoły podstawowe","Oświata i wychowanie",686000,"Podatek od nieruchomości","Domyślna","3","2021",755800
"Komendy powiatowe Państwowej Straży Pożarnej","Bezpieczeństwo publiczne i ochrona przeciwpożarowa",6497035,"Wynagrodzenia osobowe członków korpusu służby cywilnej","Domyślna","3","2021",8953900
"Technika","Oświata i wychowanie",0,"Zakup środków dydaktycznych i książek","Współfinansowanie programów i  projektów realizowanych ze środków, o  których mowa w  art.  5 ust.  3 ustawy, z wyłączeniem środków, o których mowa w art. 5 ust. 3 pkt 2, pkt 5 lit. c i d oraz pkt 6 ustawy","3","2021",14201000
"Wspólna obsługa jednostek samorządu terytorialnego","Administracja publiczna",2025000,"Wynagrodzenia bezosobowe","Domyślna","3","2021",3000000
"Pozostałe wydatki obronne","Obrona narodowa",0,"Wynagrodzenia bezosobowe","Domyślna","3","2021",40000
"Szkoły podstawowe specjalne","Oświata i wychowanie",37,"Odsetki od nieterminowych wpłat z tytułu pozostałych podatków i opłat","Domyślna","3","2021",100
"Działalność placówek opiekuńczo-wychowawczych","Rodzina",61879202,"Zakup usług przez jednostki samorządu terytorialnego od innych jednostek samorządu terytorialnego","Domyślna","3","2021",90000000
"Wspólna obsługa jednostek samorządu terytorialnego","Administracja publiczna",858307,"Zakup energii","Domyślna","3","2021",1000000
"Powiatowe urzędy pracy","Pozostałe zadania w zakresie polityki społecznej",1110228,"Składki na ubezpieczenia społeczne","Płatności w zakresie budżetu środków europejskich","3","2021",2217900
"Powiatowe urzędy pracy","Pozostałe zadania w zakresie polityki społecznej",10368,"Zakup usług zdrowotnych","Współfinansowanie programów i  projektów realizowanych ze środków, o  których mowa w  art.  5 ust.  3 ustawy, z wyłączeniem środków, o których mowa w art. 5 ust. 3 pkt 2, pkt 5 lit. c i d oraz pkt 6 ustawy","3","2021",10400
"Gospodarka odpadami komunalnymi","Gospodarka komunalna i ochrona środowiska",0,"Szkolenia pracowników niebędących członkami korpusu służby cywilnej","Domyślna","3","2021",200000
"Inne formy wychowania przedszkolnego","Oświata i wychowanie",0,"Zakup usług przez jednostki samorządu terytorialnego od innych jednostek samorządu terytorialnego","Domyślna","3","2021",2000000
"Pomoc materialna dla uczniów o charakterze socjalnym","Edukacyjna opieka wychowawcza",0,"Stypendia dla uczniów","Domyślna","3","2021",831600
"Kwalifikacja wojskowa","Administracja publiczna",0,"Składki na Fundusz Pracy oraz Fundusz Solidarnościowy","Domyślna","3","2021",30000
"Gospodarka gruntami i nieruchomościami","Gospodarka mieszkaniowa",1638000,"Składki na ubezpieczenia społeczne","Domyślna","3","2021",2252900
"Licea ogólnokształcące","Oświata i wychowanie",243269,"Składki na ubezpieczenia społeczne","Płatności w zakresie budżetu środków europejskich","3","2021",364300
"Starostwa powiatowe","Administracja publiczna",25263969,"Wynagrodzenia osobowe pracowników","Domyślna","3","2021",40787900
"Urzędy gmin (miast i miast na prawach powiatu)","Administracja publiczna",5817862,"Koszty postępowania sądowego i prokuratorskiego","Domyślna","3","2021",11500000
"Obrona cywilna","Bezpieczeństwo publiczne i ochrona przeciwpożarowa",0,"Zakup materiałów i wyposażenia","Domyślna","3","2021",850000
"Izby rolnicze","Rolnictwo i łowiectwo",459553,"Wpłaty gmin na rzecz izb rolniczych w wysokości 2% uzyskanych wpływów z podatku rolnego","Domyślna","3","2021",500000
"Pozostała działalność","Ochrona zdrowia",3700000,"Dotacja celowa z budżetu na finansowanie lub dofinansowanie zadań zleconych do realizacji stowarzyszeniom","Domyślna","3","2021",3900000
"Szkoły podstawowe specjalne","Oświata i wychowanie",240366683,"Wynagrodzenia osobowe pracowników","Domyślna","3","2021",271754200
"Technika","Oświata i wychowanie",368,"Wpłaty na PPK finansowane przez podmiot zatrudniający","Współfinansowanie programów i  projektów realizowanych ze środków, o  których mowa w  art.  5 ust.  3 ustawy, z wyłączeniem środków, o których mowa w art. 5 ust. 3 pkt 2, pkt 5 lit. c i d oraz pkt 6 ustawy","3","2021",5500
"Ośrodki wsparcia","Pomoc społeczna",3485239,"Dodatkowe wynagrodzenie roczne","Domyślna","3","2021",3485300
"Wspólna obsługa jednostek samorządu terytorialnego","Administracja publiczna",2881000,"Odpisy na zakładowy fundusz świadczeń socjalnych","Domyślna","3","2021",2881000
"Realizacja zadań wymagających stosowania specjalnej organizacji nauki i metod pracy dla dzieci i młodzieży w szkołach podstawowych","Oświata i wychowanie",5705619,"Składki na Fundusz Pracy oraz Fundusz Solidarnościowy","Domyślna","3","2021",10861000
"Licea ogólnokształcące","Oświata i wychowanie",316000,"Wydatki osobowe niezaliczone do wynagrodzeń","Domyślna","3","2021",916000
"Gospodarka odpadami komunalnymi","Gospodarka komunalna i ochrona środowiska",271555,"Składki na Fundusz Pracy oraz Fundusz Solidarnościowy","Domyślna","3","2021",487200
"Wspólna obsługa jednostek samorządu terytorialnego","Administracja publiczna",1036041,"Zakup materiałów i wyposażenia","Domyślna","3","2021",2000000
"Powiatowe urzędy pracy","Pozostałe zadania w zakresie polityki społecznej",250655,"Wpłaty na PPK finansowane przez podmiot zatrudniający","Domyślna","3","2021",620100
"Przedszkola","Oświata i wychowanie",113648,"Wpłaty na PPK finansowane przez podmiot zatrudniający","Domyślna","3","2021",403000
"Promocja jednostek samorządu terytorialnego","Administracja publiczna",57810,"Honoraria","Domyślna","3","2021",300000
"Pozostała działalność","Gospodarka komunalna i ochrona środowiska",0,"Wpłaty na PPK finansowane przez podmiot zatrudniający","Domyślna","3","2021",1700
"Ochotnicze straże pożarne","Bezpieczeństwo publiczne i ochrona przeciwpożarowa",0,"Wpłaty na PPK finansowane przez podmiot zatrudniający","Domyślna","3","2021",70700
"Powiatowe urzędy pracy","Pozostałe zadania w zakresie polityki społecznej",6335657,"Odpisy na zakładowy fundusz świadczeń socjalnych","Domyślna","3","2021",6511100
"Ośrodki pomocy społecznej","Pomoc społeczna",8845922,"Składki na Fundusz Pracy oraz Fundusz Solidarnościowy","Domyślna","3","2021",10979300
"Świetlice szkolne","Edukacyjna opieka wychowawcza",69135,"Wpłaty na PPK finansowane przez podmiot zatrudniający","Domyślna","3","2021",317700
"Przedszkola","Oświata i wychowanie",0,"Pozostałe odsetki","Domyślna","3","2021",200
"Zadania w zakresie kultury fizycznej","Kultura fizyczna",51695,"Składki na Fundusz Pracy oraz Fundusz Solidarnościowy","Domyślna","3","2021",150000
"Ochotnicze straże pożarne","Bezpieczeństwo publiczne i ochrona przeciwpożarowa",2665787,"Wydatki osobowe niezaliczone do wynagrodzeń","Domyślna","3","2021",4767000
"Drogi publiczne w miastach na prawach powiatu (w rozdziale nie ujmuje się wydatków na drogi gminne)","Transport i łączność",34744748,"Zakup usług pozostałych","Domyślna","3","2021",83253100
"Obsługa papierów wartościowych, kredytów i pożyczek oraz innych zobowiązań jednostek samorządu terytorialnego zaliczanych do tytułu dłużnego – kredyty i pożyczki","Obsługa długu publicznego",0,"Zakup usług pozostałych","Domyślna","3","2021",40000000
"Branżowe szkoły I i II stopnia","Oświata i wychowanie",0,"Podróże służbowe zagraniczne","Domyślna","3","2021",15000
"Ochotnicze straże pożarne","Bezpieczeństwo publiczne i ochrona przeciwpożarowa",1039663,"Składki na ubezpieczenia społeczne","Domyślna","3","2021",1496900
"Obiekty sportowe","Kultura fizyczna",43734,"Zakup usług pozostałych","Domyślna","3","2021",150000
"Ochrona zabytków i opieka nad zabytkami","Kultura i ochrona dziedzictwa narodowego",0,"Dotacja celowa przekazana z budżetu na finansowanie lub dofinansowanie zadań inwestycyjnych obiektów zabytkowych jednostkom niezaliczanym do sektora finansów publicznych","Domyślna","3","2021",20000000
"Urzędy gmin (miast i miast na prawach powiatu)","Administracja publiczna",2033600,"Wydatki osobowe niezaliczone do wynagrodzeń","Domyślna","3","2021",3600000
"Obiekty sportowe","Kultura fizyczna",23450,"Różne opłaty i składki","Domyślna","3","2021",40000
"Działalność placówek opiekuńczo-wychowawczych","Rodzina",208310,"Zakup środków dydaktycznych i książek","Domyślna","3","2021",500000
"Pozostała działalność","Gospodarka komunalna i ochrona środowiska",1634351,"Zakup materiałów i wyposażenia","Domyślna","3","2021",3294400
"Świadczenia rodzinne, świadczenie z funduszu alimentacyjnego oraz składki na ubezpieczenia emerytalne i rentowe z ubezpieczenia społecznego","Rodzina",75569707,"Składki na ubezpieczenia społeczne","Domyślna","3","2021",97800700
"Pozostała działalność","Oświata i wychowanie",102213,"Zakup materiałów i wyposażenia","Domyślna","3","2021",5900000
"Technika","Oświata i wychowanie",17615900,"Odpisy na zakładowy fundusz świadczeń socjalnych","Domyślna","3","2021",17615900
"Urzędy gmin (miast i miast na prawach powiatu)","Administracja publiczna",140825,"Zakup środków dydaktycznych i książek","Domyślna","3","2021",300000
"Szkoły policealne","Oświata i wychowanie",0,"Wydatki osobowe niezaliczone do wynagrodzeń","Domyślna","3","2021",30000
"Branżowe szkoły I i II stopnia","Oświata i wychowanie",2472144,"Składki na Fundusz Pracy oraz Fundusz Solidarnościowy","Domyślna","3","2021",3618400
"Pozostała działalność","Gospodarka komunalna i ochrona środowiska",944952,"Dotacja celowa z budżetu na finansowanie lub dofinansowanie zadań zleconych do realizacji stowarzyszeniom","Domyślna","3","2021",1000000
"Nadzór budowlany","Działalność usługowa",434579,"Składki na Fundusz Pracy oraz Fundusz Solidarnościowy","Domyślna","3","2021",587000
"Ośrodki pomocy społecznej","Pomoc społeczna",13905561,"Zakup energii","Domyślna","3","2021",18354000
"Działalność placówek opiekuńczo-wychowawczych","Rodzina",122768,"Zakup usług zdrowotnych","Domyślna","3","2021",290000
"Komendy powiatowe Państwowej Straży Pożarnej","Bezpieczeństwo publiczne i ochrona przeciwpożarowa",68800,"Opłaty na rzecz budżetu państwa","Domyślna","3","2021",70000
"Licea ogólnokształcące","Oświata i wychowanie",127840,"Wynagrodzenia bezosobowe","Płatności w zakresie budżetu środków europejskich","3","2021",127900
"Przedszkola","Oświata i wychowanie",55371,"Nagrody konkursowe","Domyślna","3","2021",191400
"Placówki wychowania pozaszkolnego","Edukacyjna opieka wychowawcza",4244600,"Odpisy na zakładowy fundusz świadczeń socjalnych","Domyślna","3","2021",4244600
"Instytucje kultury fizycznej","Kultura fizyczna",128654576,"Wynagrodzenia osobowe pracowników","Domyślna","3","2021",175120000
"Wspólna obsługa jednostek samorządu terytorialnego","Administracja publiczna",320670,"Szkolenia pracowników niebędących członkami korpusu służby cywilnej","Domyślna","3","2021",700000
"Powiatowe urzędy pracy","Pozostałe zadania w zakresie polityki społecznej",3296637,"Składki na Fundusz Pracy oraz Fundusz Solidarnościowy","Domyślna","3","2021",4973700
"Branżowe szkoły I i II stopnia","Oświata i wychowanie",294021,"Opłaty z tytułu zakupu usług telekomunikacyjnych","Domyślna","3","2021",450000
"Szkoły podstawowe specjalne","Oświata i wychowanie",27302,"Zakup usług obejmujących wykonanie ekspertyz, analiz i opinii","Domyślna","3","2021",120000
"Dokształcanie i doskonalenie nauczycieli","Oświata i wychowanie",3937773,"Szkolenia pracowników niebędących członkami korpusu służby cywilnej","Domyślna","3","2021",20201100
"Zakłady gospodarki mieszkaniowej","Gospodarka mieszkaniowa",382450399,"Dotacja przedmiotowa z budżetu dla samorządowego zakładu budżetowego","Domyślna","3","2021",513000000
"Nadzór nad gospodarką leśną","Leśnictwo",0,"Zakup usług pozostałych","Domyślna","3","2021",150000
"Wspieranie rodziny","Rodzina",0,"Zakup usług pozostałych","Domyślna","3","2021",9900
"Składki na ubezpieczenie zdrowotne opłacane za osoby pobierające niektóre świadczenia z pomocy społecznej oraz za osoby uczestniczące w zajęciach w centrum integracji społecznej","Pomoc społeczna",5548572,"Składki na ubezpieczenie zdrowotne","Domyślna","3","2021",8920600
"Przeciwdziałanie alkoholizmowi","Ochrona zdrowia",20099646,"Dotacja celowa z budżetu na finansowanie lub dofinansowanie zadań zleconych do realizacji stowarzyszeniom","Domyślna","3","2021",21800000
"Nadzór budowlany","Działalność usługowa",0,"Szkolenia członków korpusu służby cywilnej","Domyślna","3","2021",130000
"Składki na ubezpieczenie zdrowotne oraz świadczenia dla osób nie objętych obowiązkiem ubezpieczenia zdrowotnego","Ochrona zdrowia",772576,"Zwrot dotacji oraz płatności wykorzystanych niezgodnie z przeznaczeniem lub wykorzystanych z naruszeniem procedur, o których mowa w art. 184 ustawy, pobranych nienależnie lub w nadmiernej wysokości","Domyślna","3","2021",1500000
"Komendy powiatowe Państwowej Straży Pożarnej","Bezpieczeństwo publiczne i ochrona przeciwpożarowa",278657257,"Uposażenia żołnierzy zawodowych oraz funkcjonariuszy","Domyślna","3","2021",383249800
"Rehabilitacja zawodowa i społeczna osób niepełnosprawnych","Pozostałe zadania w zakresie polityki społecznej",445868,"Zakup usług pozostałych","Domyślna","3","2021",1060000
"Ochotnicze straże pożarne","Bezpieczeństwo publiczne i ochrona przeciwpożarowa",148176,"Składki na Fundusz Pracy oraz Fundusz Solidarnościowy","Domyślna","3","2021",213500
"Zadania w zakresie kultury fizycznej","Kultura fizyczna",1100000,"Dotacja celowa z budżetu na finansowanie lub dofinansowanie zadań zleconych do realizacji pozostałym jednostkom nie zaliczanym do sektora finansów publicznych","Domyślna","3","2021",1100000
"Świadczenia rodzinne, świadczenie z funduszu alimentacyjnego oraz składki na ubezpieczenia emerytalne i rentowe z ubezpieczenia społecznego","Rodzina",27981951,"Wynagrodzenia osobowe pracowników","Domyślna","3","2021",40576200
"Oddziały przedszkolne w szkołach podstawowych","Oświata i wychowanie",84433,"Składki na Fundusz Pracy oraz Fundusz Solidarnościowy","Domyślna","3","2021",133900
"Ośrodki pomocy społecznej","Pomoc społeczna",245455,"Szkolenia pracowników niebędących członkami korpusu służby cywilnej","Domyślna","3","2021",900000
"Urzędy gmin (miast i miast na prawach powiatu)","Administracja publiczna",121381,"Odsetki od nieterminowych wpłat z tytułu pozostałych podatków i opłat","Domyślna","3","2021",200000
"Szkoły podstawowe","Oświata i wychowanie",1738379229,"Wynagrodzenia osobowe pracowników","Domyślna","3","2021",2032244300
"Stołówki szkolne i przedszkolne","Oświata i wychowanie",64700,"Różne opłaty i składki","Domyślna","3","2021",68000
"Przedszkola specjalne","Oświata i wychowanie",963795,"Składki na ubezpieczenia społeczne","Domyślna","3","2021",1697200
"Szkoły podstawowe","Oświata i wychowanie",108273360,"Zakup energii","Domyślna","3","2021",152584700
"Pozostała działalność","Transport i łączność",509600,"Wynagrodzenia osobowe pracowników","Domyślna","3","2021",661800
"Przeciwdziałanie alkoholizmowi","Ochrona zdrowia",417617,"Wynagrodzenia osobowe pracowników","Domyślna","3","2021",3199700
"Pozostała działalność","Ochrona zdrowia",23016,"Składki na Fundusz Pracy oraz Fundusz Solidarnościowy","Domyślna","3","2021",54700
"Domy pomocy społecznej","Pomoc społeczna",730756,"Wynagrodzenia osobowe pracowników","Płatności w zakresie budżetu środków europejskich","3","2021",730800
