"chapter","department","executionAmmount","paragraph","paragraphFinancing","periodNumber","periodYear","planAmmount"
"Świadczenia rodzinne, świadczenie z funduszu alimentacyjnego oraz składki na ubezpieczenia emerytalne i rentowe z ubezpieczenia społecznego","Rodzina",104768,"Składki na Fundusz Pracy oraz Fundusz Solidarnościowy","Domyślna","2","2021",171700
"Różne jednostki obsługi gospodarki mieszkaniowej","Gospodarka mieszkaniowa",2227187,"Różne opłaty i składki","Domyślna","2","2021",4500000
"Szkoły podstawowe","Oświata i wychowanie",146033,"Składki na Fundusz Pracy oraz Fundusz Solidarnościowy","Płatności w zakresie budżetu środków europejskich","2","2021",544100
"Schroniska dla zwierząt","Gospodarka komunalna i ochrona środowiska",4995,"Zakup materiałów i wyposażenia","Domyślna","2","2021",25000
"Gospodarka odpadami komunalnymi","Gospodarka komunalna i ochrona środowiska",2209690,"Wynagrodzenia osobowe pracowników","Domyślna","2","2021",4300800
"Szpitale ogólne","Ochrona zdrowia",0,"Dotacja celowa na pomoc finansową udzielaną między jednostkami samorządu terytorialnego na dofinansowanie własnych zadań bieżących","Domyślna","2","2021",267000
"Szkoły podstawowe","Oświata i wychowanie",200000,"Zakup usług pozostałych","Współfinansowanie programów i  projektów realizowanych ze środków, o  których mowa w  art.  5 ust.  3 ustawy, z wyłączeniem środków, o których mowa w art. 5 ust. 3 pkt 2, pkt 5 lit. c i d oraz pkt 6 ustawy","2","2021",300237
"Świetlice szkolne","Edukacyjna opieka wychowawcza",437555,"Składki na Fundusz Pracy oraz Fundusz Solidarnościowy","Domyślna","2","2021",1360000
"Zwalczanie narkomanii","Ochrona zdrowia",123120,"Składki na ubezpieczenia społeczne","Domyślna","2","2021",250000
"Szkoły podstawowe","Oświata i wychowanie",6969538,"Składki na Fundusz Pracy oraz Fundusz Solidarnościowy","Domyślna","2","2021",22260000
"Lokalny transport zbiorowy","Transport i łączność",105600,"Wpłaty gmin i powiatów na rzecz innych jednostek samorządu terytorialnego oraz związków gmin, związków powiatowo-gminnych lub związków powiatów na dofinansowanie zadań inwestycyjnych i zakupów inwestycyjnych","Domyślna","2","2021",211200
"Pozostała działalność","Wytwarzanie i zaopatrywanie w energię elektryczną, gaz i wodę",14800913,"Dotacja celowa z budżetu na finansowanie lub dofinansowanie kosztów realizacji inwestycji i zakupów inwestycyjnych samorządowych zakładów budżetowych","Domyślna","2","2021",15000000
"Urzędy gmin (miast i miast na prawach powiatu)","Administracja publiczna",68500,"Zakup usług zdrowotnych","Domyślna","2","2021",500000
"Stołówki szkolne i przedszkolne","Oświata i wychowanie",1577054,"Zakup materiałów i wyposażenia","Domyślna","2","2021",6050000
"Realizacja zadań wymagających stosowania specjalnej organizacji nauki i metod pracy dla dzieci i młodzieży w szkołach podstawowych","Oświata i wychowanie",6923157,"Składki na ubezpieczenia społeczne","Domyślna","2","2021",13840000
"Urzędy gmin (miast i miast na prawach powiatu)","Administracja publiczna",1941891,"Wydatki osobowe niezaliczone do wynagrodzeń","Domyślna","2","2021",2142100
"Promocja jednostek samorządu terytorialnego","Administracja publiczna",0,"Nagrody o charakterze szczególnym niezaliczone do wynagrodzeń","Domyślna","2","2021",450000
"Realizacja zadań wymagających stosowania specjalnej organizacji nauki i metod pracy dla dzieci i młodzieży w szkołach podstawowych","Oświata i wychowanie",3095103,"Odpisy na zakładowy fundusz świadczeń socjalnych","Domyślna","2","2021",4127000
"Urzędy gmin (miast i miast na prawach powiatu)","Administracja publiczna",4436401,"Składki na Fundusz Pracy oraz Fundusz Solidarnościowy","Domyślna","2","2021",11902433
"Karta Dużej Rodziny","Rodzina",0,"Składki na Fundusz Pracy oraz Fundusz Solidarnościowy","Domyślna","2","2021",200
"Szkoły podstawowe","Oświata i wychowanie",2499990,"Zakup usług remontowych","Domyślna","2","2021",6029500
"Spis powszechny i inne","Administracja publiczna",778000,"Wydatki osobowe niezaliczone do wynagrodzeń","Domyślna","2","2021",1449100
"Gospodarka odpadami komunalnymi","Gospodarka komunalna i ochrona środowiska",6865184,"Zakup materiałów i wyposażenia","Domyślna","2","2021",7000000
"Szkoły podstawowe","Oświata i wychowanie",22114006,"Wydatki osobowe niezaliczone do wynagrodzeń","Domyślna","2","2021",49840600
"Szkoły podstawowe","Oświata i wychowanie",73406,"Składki na ubezpieczenia społeczne","Współfinansowanie programów i  projektów realizowanych ze środków, o  których mowa w  art.  5 ust.  3 ustawy, z wyłączeniem środków, o których mowa w art. 5 ust. 3 pkt 2, pkt 5 lit. c i d oraz pkt 6 ustawy","2","2021",141800
"Pozostała działalność","Oświata i wychowanie",200000,"Stypendia dla uczniów","Domyślna","2","2021",1500000
"Oddziały przedszkolne w szkołach podstawowych","Oświata i wychowanie",5566322,"Wynagrodzenia osobowe pracowników","Współfinansowanie programów i  projektów realizowanych ze środków, o  których mowa w  art.  5 ust.  3 ustawy, z wyłączeniem środków, o których mowa w art. 5 ust. 3 pkt 2, pkt 5 lit. c i d oraz pkt 6 ustawy","2","2021",5951446
"Pozostała działalność","Kultura i ochrona dziedzictwa narodowego",0,"Zakup materiałów i wyposażenia","Domyślna","2","2021",640539
"Realizacja zadań wymagających stosowania specjalnej organizacji nauki i metod pracy dla dzieci i młodzieży w szkołach podstawowych","Oświata i wychowanie",1539000,"Zakup usług pozostałych","Domyślna","2","2021",5653000
"Stołówki szkolne i przedszkolne","Oświata i wychowanie",3023006,"Odpisy na zakładowy fundusz świadczeń socjalnych","Domyślna","2","2021",4030900
"Pozostała działalność","Kultura i ochrona dziedzictwa narodowego",0,"Wydatki inwestycyjne jednostek budżetowych","Domyślna","2","2021",1100000
"Promocja jednostek samorządu terytorialnego","Administracja publiczna",0,"Wynagrodzenia bezosobowe","Domyślna","2","2021",300000
"Cmentarze","Działalność usługowa",1632597,"Zakup usług pozostałych","Domyślna","2","2021",2000000
"Pozostała działalność","Transport i łączność",0,"Wydatki inwestycyjne jednostek budżetowych","Domyślna","2","2021",3064200
"Przedszkola","Oświata i wychowanie",2798082,"Opłaty za administrowanie i czynsze za budynki, lokale i pomieszczenia garażowe","Domyślna","2","2021",5596200
"Gospodarka gruntami i nieruchomościami","Gospodarka mieszkaniowa",19187911,"Zakup energii","Domyślna","2","2021",25619200
"Zadania w zakresie przeciwdziałania przemocy w rodzinie","Pomoc społeczna",0,"Zakup usług pozostałych","Domyślna","2","2021",400000
"Wybory do rad gmin, rad powiatów i sejmików województw, wybory wójtów, burmistrzów i prezydentów miast oraz referenda gminne, powiatowe i wojewódzkie","Urzędy naczelnych organów władzy państwowej, kontroli i ochrony prawa oraz sądownictwa",147275,"Wynagrodzenia bezosobowe","Domyślna","2","2021",198511
"Stołówki szkolne i przedszkolne","Oświata i wychowanie",25141746,"Zakup środków żywności","Domyślna","2","2021",91550000
"Wspólna obsługa jednostek samorządu terytorialnego","Administracja publiczna",147600,"Szkolenia pracowników niebędących członkami korpusu służby cywilnej","Domyślna","2","2021",400000
"Świadczenia rodzinne, świadczenie z funduszu alimentacyjnego oraz składki na ubezpieczenia emerytalne i rentowe z ubezpieczenia społecznego","Rodzina",156258443,"Świadczenia społeczne","Domyślna","2","2021",305365400
"Przedszkola","Oświata i wychowanie",38780,"Podróże służbowe krajowe","Domyślna","2","2021",290000
"Oddziały przedszkolne w szkołach podstawowych","Oświata i wychowanie",564230,"Składki na Fundusz Pracy oraz Fundusz Solidarnościowy","Płatności w zakresie budżetu środków europejskich","2","2021",757700
"Przeciwdziałanie alkoholizmowi","Ochrona zdrowia",0,"Składki na ubezpieczenia społeczne","Domyślna","2","2021",150000
"Rezerwy ogólne i celowe","Różne rozliczenia",0,"Rezerwy","Domyślna","2","2021",37950000
"Przedszkola","Oświata i wychowanie",70548003,"Dotacja podmiotowa z budżetu dla niepublicznej jednostki systemu oświaty","Domyślna","2","2021",75500000
"Przedszkola","Oświata i wychowanie",1701541,"Składki na Fundusz Pracy oraz Fundusz Solidarnościowy","Domyślna","2","2021",5750000
"Wybory do rad gmin, rad powiatów i sejmików województw, wybory wójtów, burmistrzów i prezydentów miast oraz referenda gminne, powiatowe i wojewódzkie","Urzędy naczelnych organów władzy państwowej, kontroli i ochrony prawa oraz sądownictwa",4179,"Podróże służbowe krajowe","Domyślna","2","2021",5000
"Świadczenia rodzinne, świadczenie z funduszu alimentacyjnego oraz składki na ubezpieczenia emerytalne i rentowe z ubezpieczenia społecznego","Rodzina",3333575,"Wynagrodzenia osobowe pracowników","Domyślna","2","2021",6636600
"Zadania w zakresie przeciwdziałania przemocy w rodzinie","Pomoc społeczna",0,"Zakup materiałów i wyposażenia","Domyślna","2","2021",400000
"Dokształcanie i doskonalenie nauczycieli","Oświata i wychowanie",1406579,"Szkolenia pracowników niebędących członkami korpusu służby cywilnej","Domyślna","2","2021",7414400
"Komendy wojewódzkie Policji","Bezpieczeństwo publiczne i ochrona przeciwpożarowa",0,"Wpłaty jednostek na państwowy fundusz celowy","Domyślna","2","2021",1800000
"Ochotnicze straże pożarne","Bezpieczeństwo publiczne i ochrona przeciwpożarowa",99000,"Opłaty z tytułu zakupu usług telekomunikacyjnych","Domyślna","2","2021",200000
"Szkoły podstawowe","Oświata i wychowanie",0,"Wydatki na zakupy inwestycyjne jednostek budżetowych","Płatności w zakresie budżetu środków europejskich","2","2021",1067222
"Zwalczanie narkomanii","Ochrona zdrowia",0,"Nagrody konkursowe","Domyślna","2","2021",700000
"Ochotnicze straże pożarne","Bezpieczeństwo publiczne i ochrona przeciwpożarowa",1770000,"Wydatki na zakupy inwestycyjne jednostek budżetowych","Domyślna","2","2021",2000000
"Obrona cywilna","Bezpieczeństwo publiczne i ochrona przeciwpożarowa",240733,"Zakup materiałów i wyposażenia","Domyślna","2","2021",570000
"Pozostałe wydatki obronne","Obrona narodowa",0,"Zakup usług pozostałych","Domyślna","2","2021",40000
"Urzędy gmin (miast i miast na prawach powiatu)","Administracja publiczna",1066245,"Opłaty z tytułu zakupu usług telekomunikacyjnych","Domyślna","2","2021",2000000
"Oddziały przedszkolne w szkołach podstawowych","Oświata i wychowanie",204000,"Zakup usług pozostałych","Płatności w zakresie budżetu środków europejskich","2","2021",323000
"Zadania w zakresie przeciwdziałania przemocy w rodzinie","Pomoc społeczna",0,"Podróże służbowe krajowe","Domyślna","2","2021",50000
"Ochotnicze straże pożarne","Bezpieczeństwo publiczne i ochrona przeciwpożarowa",93600,"Zakup usług zdrowotnych","Domyślna","2","2021",1000000
"Oddziały przedszkolne w szkołach podstawowych","Oświata i wychowanie",3330380,"Dodatkowe wynagrodzenie roczne","Domyślna","2","2021",3430000
"Szkoły podstawowe","Oświata i wychowanie",254300,"Różne opłaty i składki","Domyślna","2","2021",1750000
"Schroniska dla zwierząt","Gospodarka komunalna i ochrona środowiska",1200850,"Zakup usług pozostałych","Domyślna","2","2021",1475000
"Urzędy gmin (miast i miast na prawach powiatu)","Administracja publiczna",91165,"Pozostałe odsetki","Domyślna","2","2021",91200
"Oddziały przedszkolne w szkołach podstawowych","Oświata i wychowanie",24915187,"Wynagrodzenia osobowe pracowników","Domyślna","2","2021",78017000
"Wspólna obsługa jednostek samorządu terytorialnego","Administracja publiczna",2780461,"Składki na ubezpieczenia społeczne","Domyślna","2","2021",7240000
"Świetlice szkolne","Edukacyjna opieka wychowawcza",2098751,"Odpisy na zakładowy fundusz świadczeń socjalnych","Domyślna","2","2021",2798500
"Wspieranie rodziny","Rodzina",242728,"Składki na ubezpieczenia społeczne","Domyślna","2","2021",710800
"Oczyszczanie miast i wsi","Gospodarka komunalna i ochrona środowiska",31796009,"Zakup usług pozostałych","Domyślna","2","2021",51000000
"Urzędy gmin (miast i miast na prawach powiatu)","Administracja publiczna",13492814,"Zakup materiałów i wyposażenia","Domyślna","2","2021",30430000
"Oddziały przedszkolne w szkołach podstawowych","Oświata i wychowanie",856001,"Zakup usług pozostałych","Domyślna","2","2021",2370000
"Wybory do rad gmin, rad powiatów i sejmików województw, wybory wójtów, burmistrzów i prezydentów miast oraz referenda gminne, powiatowe i wojewódzkie","Urzędy naczelnych organów władzy państwowej, kontroli i ochrony prawa oraz sądownictwa",335500,"Różne wydatki na rzecz osób fizycznych","Domyślna","2","2021",365500
"Izby wytrzeźwień","Ochrona zdrowia",373628,"Zakup usług pozostałych","Domyślna","2","2021",500000
"Ochotnicze straże pożarne","Bezpieczeństwo publiczne i ochrona przeciwpożarowa",1697032,"Zakup usług pozostałych","Domyślna","2","2021",4600000
"Pozostała działalność","Pomoc społeczna",264480,"Świadczenia społeczne","Domyślna","2","2021",1000000
"Szkoły podstawowe","Oświata i wychowanie",18938321,"Zakup środków dydaktycznych i książek","Płatności w zakresie budżetu środków europejskich","2","2021",28821689
"Przeciwdziałanie alkoholizmowi","Ochrona zdrowia",1044900,"Wynagrodzenia bezosobowe","Domyślna","2","2021",3000000
"Wspieranie rodziny","Rodzina",1119643,"Zakup usług przez jednostki samorządu terytorialnego od innych jednostek samorządu terytorialnego","Domyślna","2","2021",3502600
"Promocja jednostek samorządu terytorialnego","Administracja publiczna",100000,"Nagrody konkursowe","Domyślna","2","2021",100000
"Infrastruktura wodociągowa i sanitacyjna wsi","Rolnictwo i łowiectwo",0,"Wydatki inwestycyjne jednostek budżetowych","Domyślna","2","2021",7000000
"Urzędy gmin (miast i miast na prawach powiatu)","Administracja publiczna",11297500,"Odpisy na zakładowy fundusz świadczeń socjalnych","Domyślna","2","2021",15063300
"Szkoły podstawowe","Oświata i wychowanie",0,"Wydatki na zakupy inwestycyjne jednostek budżetowych","Współfinansowanie programów i  projektów realizowanych ze środków, o  których mowa w  art.  5 ust.  3 ustawy, z wyłączeniem środków, o których mowa w art. 5 ust. 3 pkt 2, pkt 5 lit. c i d oraz pkt 6 ustawy","2","2021",62778
"Świadczenie wychowawcze","Rodzina",19140,"Wpłaty na PPK finansowane przez podmiot zatrudniający","Domyślna","2","2021",142300
"Szkoły podstawowe","Oświata i wychowanie",727800,"Wynagrodzenia bezosobowe","Płatności w zakresie budżetu środków europejskich","2","2021",1900000
"Realizacja zadań wymagających stosowania specjalnej organizacji nauki i metod pracy dla dzieci w przedszkolach, oddziałach przedszkolnych w szkołach podstawowych i innych formach wychowania przedszkolnego","Oświata i wychowanie",11318839,"Dotacja podmiotowa z budżetu dla niepublicznej jednostki systemu oświaty","Domyślna","2","2021",15000000
"Pozostała działalność","Kultura i ochrona dziedzictwa narodowego",450000,"Dotacja celowa z budżetu na finansowanie lub dofinansowanie zadań zleconych do realizacji stowarzyszeniom","Domyślna","2","2021",1000000
"Oddziały przedszkolne w szkołach podstawowych","Oświata i wychowanie",1832,"Wpłaty na PPK finansowane przez podmiot zatrudniający","Współfinansowanie programów i  projektów realizowanych ze środków, o  których mowa w  art.  5 ust.  3 ustawy, z wyłączeniem środków, o których mowa w art. 5 ust. 3 pkt 2, pkt 5 lit. c i d oraz pkt 6 ustawy","2","2021",3700
"Świadczenie wychowawcze","Rodzina",849600,"Składki na ubezpieczenia społeczne","Domyślna","2","2021",1635900
"Wpływy i wydatki związane z gromadzeniem środków z opłat i kar za korzystanie ze środowiska","Gospodarka komunalna i ochrona środowiska",57000,"Różne opłaty i składki","Domyślna","2","2021",400000
"Świadczenia rodzinne, świadczenie z funduszu alimentacyjnego oraz składki na ubezpieczenia emerytalne i rentowe z ubezpieczenia społecznego","Rodzina",41736,"Wpłaty na PPK finansowane przez podmiot zatrudniający","Domyślna","2","2021",105200
"Infrastruktura wodociągowa i sanitacyjna wsi","Rolnictwo i łowiectwo",56020828,"Wydatki inwestycyjne jednostek budżetowych","Współfinansowanie programów i  projektów realizowanych ze środków, o  których mowa w  art.  5 ust.  3 ustawy, z wyłączeniem środków, o których mowa w art. 5 ust. 3 pkt 2, pkt 5 lit. c i d oraz pkt 6 ustawy","2","2021",1430821132
"Składki na ubezpieczenie zdrowotne opłacane za osoby pobierające niektóre świadczenia z pomocy społecznej oraz za osoby uczestniczące w zajęciach w centrum integracji społecznej","Pomoc społeczna",479991,"Składki na ubezpieczenie zdrowotne","Domyślna","2","2021",1854800
"Urzędy wojewódzkie","Administracja publiczna",117800,"Odpisy na zakładowy fundusz świadczeń socjalnych","Domyślna","2","2021",157100
"Ochrona powietrza atmosferycznego i klimatu","Gospodarka komunalna i ochrona środowiska",2877427,"Zakup usług pozostałych","Domyślna","2","2021",10118200
"Starostwa powiatowe","Administracja publiczna",605281,"Dotacja celowa na pomoc finansową udzielaną między jednostkami samorządu terytorialnego na dofinansowanie własnych zadań bieżących","Domyślna","2","2021",605300
"Pozostała działalność","Ochrona zdrowia",0,"Różne wydatki na rzecz osób fizycznych","Domyślna","2","2021",500000
"Świadczenie wychowawcze","Rodzina",136200,"Składki na Fundusz Pracy oraz Fundusz Solidarnościowy","Domyślna","2","2021",232800
"Wspólna obsługa jednostek samorządu terytorialnego","Administracja publiczna",101416,"Opłaty z tytułu zakupu usług telekomunikacyjnych","Domyślna","2","2021",250000
"Pozostała działalność","Kultura fizyczna",3786000,"Nagrody o charakterze szczególnym niezaliczone do wynagrodzeń","Domyślna","2","2021",5000000
"Gospodarka gruntami i nieruchomościami","Gospodarka mieszkaniowa",139450,"Opłaty na rzecz budżetów jednostek samorządu terytorialnego","Domyślna","2","2021",140000
"Urzędy gmin (miast i miast na prawach powiatu)","Administracja publiczna",20418662,"Wynagrodzenia bezosobowe","Domyślna","2","2021",38500000
"Urzędy wojewódzkie","Administracja publiczna",770300,"Składki na ubezpieczenia społeczne","Domyślna","2","2021",1387900
"Domy i ośrodki kultury, świetlice i kluby","Kultura i ochrona dziedzictwa narodowego",24000000,"Dotacja podmiotowa z budżetu dla samorządowej instytucji kultury","Domyślna","2","2021",56000000
"Ośrodki pomocy społecznej","Pomoc społeczna",6267414,"Składki na ubezpieczenia społeczne","Domyślna","2","2021",14187000
"Wybory do rad gmin, rad powiatów i sejmików województw, wybory wójtów, burmistrzów i prezydentów miast oraz referenda gminne, powiatowe i wojewódzkie","Urzędy naczelnych organów władzy państwowej, kontroli i ochrony prawa oraz sądownictwa",44280,"Zakup usług pozostałych","Domyślna","2","2021",44280
"Realizacja zadań wymagających stosowania specjalnej organizacji nauki i metod pracy dla dzieci i młodzieży w szkołach podstawowych","Oświata i wychowanie",3776208,"Dodatkowe wynagrodzenie roczne","Domyślna","2","2021",5400000
"Zadania w zakresie przeciwdziałania przemocy w rodzinie","Pomoc społeczna",0,"Zakup środków żywności","Domyślna","2","2021",100000
"Stołówki szkolne i przedszkolne","Oświata i wychowanie",1131713,"Składki na ubezpieczenia społeczne","Płatności w zakresie budżetu środków europejskich","2","2021",1133200
"Szkoły podstawowe","Oświata i wychowanie",29863017,"Odpisy na zakładowy fundusz świadczeń socjalnych","Domyślna","2","2021",39817500
"Ośrodki pomocy społecznej","Pomoc społeczna",277967,"Podróże służbowe krajowe","Domyślna","2","2021",720000
"Stołówki szkolne i przedszkolne","Oświata i wychowanie",6470533,"Dodatkowe wynagrodzenie roczne","Domyślna","2","2021",6535000
"Przeciwdziałanie alkoholizmowi","Ochrona zdrowia",33000,"Opłaty z tytułu zakupu usług telekomunikacyjnych","Domyślna","2","2021",200000
"Oddziały przedszkolne w szkołach podstawowych","Oświata i wychowanie",134947,"Składki na Fundusz Pracy oraz Fundusz Solidarnościowy","Współfinansowanie programów i  projektów realizowanych ze środków, o  których mowa w  art.  5 ust.  3 ustawy, z wyłączeniem środków, o których mowa w art. 5 ust. 3 pkt 2, pkt 5 lit. c i d oraz pkt 6 ustawy","2","2021",148200
"Ochotnicze straże pożarne","Bezpieczeństwo publiczne i ochrona przeciwpożarowa",0,"Dotacja celowa z budżetu na finansowanie lub dofinansowanie zadań zleconych do realizacji stowarzyszeniom","Domyślna","2","2021",450000
"Lokalny transport zbiorowy","Transport i łączność",126096800,"Wpłaty gmin i powiatów na rzecz innych jednostek samorządu terytorialnego oraz związków gmin, związków powiatowo-gminnych, związków powiatów, związków metropolitalnych na dofinansowanie zadań bieżących","Domyślna","2","2021",252194000
"Gospodarka gruntami i nieruchomościami","Gospodarka mieszkaniowa",27071824,"Zakup usług pozostałych","Domyślna","2","2021",60230000
"Pozostała działalność","Rolnictwo i łowiectwo",1836074,"Różne opłaty i składki","Domyślna","2","2021",1836074
"Realizacja zadań wymagających stosowania specjalnej organizacji nauki i metod pracy dla dzieci w przedszkolach, oddziałach przedszkolnych w szkołach podstawowych i innych formach wychowania przedszkolnego","Oświata i wychowanie",287682,"Wydatki osobowe niezaliczone do wynagrodzeń","Domyślna","2","2021",400000
"Obrona cywilna","Bezpieczeństwo publiczne i ochrona przeciwpożarowa",0,"Zakup usług pozostałych","Domyślna","2","2021",200000
"Urzędy gmin (miast i miast na prawach powiatu)","Administracja publiczna",1900122,"Szkolenia pracowników niebędących członkami korpusu służby cywilnej","Domyślna","2","2021",2700000
"Ośrodki pomocy społecznej","Pomoc społeczna",35495898,"Wynagrodzenia osobowe pracowników","Domyślna","2","2021",87992800
"Wybory do rad gmin, rad powiatów i sejmików województw, wybory wójtów, burmistrzów i prezydentów miast oraz referenda gminne, powiatowe i wojewódzkie","Urzędy naczelnych organów władzy państwowej, kontroli i ochrony prawa oraz sądownictwa",0,"Składki na Fundusz Pracy oraz Fundusz Solidarnościowy","Domyślna","2","2021",4864
"Drogi publiczne powiatowe","Transport i łączność",0,"Wydatki inwestycyjne jednostek budżetowych","Domyślna","2","2021",2600000
"Pomoc w zakresie dożywiania","Pomoc społeczna",420000,"Zakup usług pozostałych","Domyślna","2","2021",500000
"Wybory do rad gmin, rad powiatów i sejmików województw, wybory wójtów, burmistrzów i prezydentów miast oraz referenda gminne, powiatowe i wojewódzkie","Urzędy naczelnych organów władzy państwowej, kontroli i ochrony prawa oraz sądownictwa",18450,"Zakup materiałów i wyposażenia","Domyślna","2","2021",20000
"Zwalczanie narkomanii","Ochrona zdrowia",5880,"Składki na Fundusz Pracy oraz Fundusz Solidarnościowy","Domyślna","2","2021",50000
"Zwalczanie narkomanii","Ochrona zdrowia",184500,"Zakup usług obejmujących wykonanie ekspertyz, analiz i opinii","Domyślna","2","2021",184500
"Drogi publiczne gminne","Transport i łączność",0,"Zakup materiałów i wyposażenia","Domyślna","2","2021",130000
"Wspólna obsługa jednostek samorządu terytorialnego","Administracja publiczna",1183809,"Zakup usług pozostałych","Domyślna","2","2021",2800000
"Szkoły podstawowe","Oświata i wychowanie",8743692,"Zakup usług pozostałych","Domyślna","2","2021",20679100
"Ośrodki pomocy społecznej","Pomoc społeczna",141722,"Wydatki osobowe niezaliczone do wynagrodzeń","Domyślna","2","2021",533500
"Ośrodki pomocy społecznej","Pomoc społeczna",195584,"Opłaty z tytułu zakupu usług telekomunikacyjnych","Domyślna","2","2021",606700
"Szkoły podstawowe","Oświata i wychowanie",787700,"Wpłaty na Państwowy Fundusz Rehabilitacji Osób Niepełnosprawnych","Domyślna","2","2021",2200000
"Pomoc materialna dla uczniów o charakterze socjalnym","Edukacyjna opieka wychowawcza",840284,"Stypendia dla uczniów","Domyślna","2","2021",1991500
"Wspieranie rodziny","Rodzina",34535,"Składki na Fundusz Pracy oraz Fundusz Solidarnościowy","Domyślna","2","2021",98800
"Ośrodki pomocy społecznej","Pomoc społeczna",90000,"Świadczenia społeczne","Domyślna","2","2021",90000
"Drogi wewnetrzne","Transport i łączność",14220853,"Zakup usług pozostałych","Domyślna","2","2021",25000000
"Przeciwdziałanie alkoholizmowi","Ochrona zdrowia",398161,"Zakup materiałów i wyposażenia","Domyślna","2","2021",8826856
