"chapter","department","executionAmmount","paragraph","paragraphFinancing","periodNumber","periodYear","planAmmount"
"Powiatowe urzędy pracy","Pozostałe zadania w zakresie polityki społecznej",0,"Wpłaty na Państwowy Fundusz Rehabilitacji Osób Niepełnosprawnych","Domyślna","3","2022",142160
"Szkoły podstawowe specjalne","Oświata i wychowanie",53500,"Szkolenia pracowników niebędących członkami korpusu służby cywilnej","Domyślna","3","2022",170000
"Jednostki specjalistycznego poradnictwa, mieszkania chronione i ośrodki interwencji kryzysowej","Pomoc społeczna",216000,"Podatek od nieruchomości","Domyślna","3","2022",287600
"Komendy powiatowe Państwowej Straży Pożarnej","Bezpieczeństwo publiczne i ochrona przeciwpożarowa",17248435,"Zakup usług pozostałych","Domyślna","3","2022",22170000
"Ośrodki pomocy społecznej","Pomoc społeczna",151499713,"Składki na ubezpieczenia społeczne","Domyślna","3","2022",228966300
"Pozostała działalność","Pozostałe zadania w zakresie polityki społecznej",0,"Świadczenia społeczne","Domyślna","3","2022",924000
"Pomoc dla cudzoziemców","Pomoc społeczna",441034000,"Świadczenia związane z udzielaniem pomocy obywatelom Ukrainy","Domyślna","3","2022",473788000
"Zespoły do spraw orzekania o niepełnosprawności","Pozostałe zadania w zakresie polityki społecznej",15760,"Zakup usług remontowych","Domyślna","3","2022",3000000
"Branżowe szkoły I i II stopnia","Oświata i wychowanie",120520,"Zakup usług przez jednostki samorządu terytorialnego od innych jednostek samorządu terytorialnego","Domyślna","3","2022",120520
"Świetlice szkolne","Oświata i wychowanie",7172171,"Składki na Fundusz Pracy oraz Fundusz Solidarnościowy","Domyślna","3","2022",13955700
"Pozostała działalność","Ochrona zdrowia",19939500,"Dotacja celowa z budżetu jednostki samorządu terytorialnego, udzielone w trybie art. 221 ustawy, na finansowanie lub dofinansowanie zadań zleconych do realizacji organizacjom prowadzącym działalność pożytku publicznego","Domyślna","3","2022",21966000
"Pozostałe zadania w zakresie kultury","Kultura i ochrona dziedzictwa narodowego",112212,"Zakup materiałów i wyposażenia","Domyślna","3","2022",430000
"Pozostała działalność","Rolnictwo i łowiectwo",5966,"Zakup materiałów i wyposażenia","Domyślna","3","2022",5966
"Dowożenie uczniów do szkół","Oświata i wychowanie",63000,"Zakup usług zdrowotnych","Domyślna","3","2022",125000
"Funkcjonowanie przystanków komunikacyjnych","Transport i łączność",29313293,"Zakup usług pozostałych","Domyślna","3","2022",44000000
"Pozostała działalność","Gospodarka komunalna i ochrona środowiska",4416936,"Różne opłaty i składki","Domyślna","3","2022",4775000
"Zarządzanie kryzysowe","Bezpieczeństwo publiczne i ochrona przeciwpożarowa",0,"Wynagrodzenia bezosobowe","Domyślna","3","2022",450000
"Placówki kształcenia ustawicznego i centra kształcenia zawodowego","Oświata i wychowanie",41809492,"Dodatkowe wynagrodzenie roczne nauczycieli","Domyślna","3","2022",41809600
"Pozostała działalność","Gospodarka mieszkaniowa",382634551,"Wydatki inwestycyjne jednostek budżetowych","Domyślna","3","2022",836017900
"Izby wytrzeźwień","Ochrona zdrowia",58430,"Koszty postępowania sądowego i prokuratorskiego","Domyślna","3","2022",300000
"Gospodarka ściekowa i ochrona wód","Gospodarka komunalna i ochrona środowiska",26225604,"Opłaty na rzecz budżetów jednostek samorządu terytorialnego","Domyślna","3","2022",26400000
"Licea ogólnokształcące","Oświata i wychowanie",3271615,"Wpłaty na PPK finansowane przez podmiot zatrudniający","Domyślna","3","2022",4332400
"Izby wytrzeźwień","Ochrona zdrowia",3491128,"Odpisy na zakładowy fundusz świadczeń socjalnych","Domyślna","3","2022",3530000
"Działalność placówek opiekuńczo-wychowawczych","Rodzina",924000,"Różne wydatki na rzecz osób fizycznych","Domyślna","3","2022",1320000
"Zapewnienie uczniom prawa do bezpłatnego dostępu do podręczników, materiałów edukacyjnych lub materiałów ćwiczeniowych","Oświata i wychowanie",97888,"Składki na ubezpieczenia społeczne","Domyślna","3","2022",97888
"Świadczenie wychowawcze","Rodzina",2725200,"Składki na ubezpieczenia społeczne","Domyślna","3","2022",2730100
"Pozostała działalność","Pomoc społeczna",8879791,"Składki na ubezpieczenia społeczne","Płatności w zakresie budżetu środków europejskich","3","2022",11291224
"Realizacja zadań wymagających stosowania specjalnej organizacji nauki i metod pracy dla dzieci i młodzieży w szkołach podstawowych","Oświata i wychowanie",77989824,"Składki na ubezpieczenia społeczne","Domyślna","3","2022",108741800
"Branżowe szkoły I i II stopnia","Oświata i wychowanie",1289992,"Różne opłaty i składki","Domyślna","3","2022",1308400
"Urzędy gmin (miast i miast na prawach powiatu)","Administracja publiczna",237683401,"Dodatkowe wynagrodzenie roczne","Domyślna","3","2022",237683401
"Wczesne wspomaganie rozwoju dziecka","Edukacyjna opieka wychowawcza",3401750,"Wynagrodzenia bezosobowe","Domyślna","3","2022",3401800
"Świetlice szkolne","Oświata i wychowanie",1109510,"Zakup środków dydaktycznych i książek","Domyślna","3","2022",2056400
"Stołówki szkolne i przedszkolne","Oświata i wychowanie",1525962,"Wydatki osobowe niezaliczone do wynagrodzeń","Domyślna","3","2022",6603000
"Obrona cywilna","Bezpieczeństwo publiczne i ochrona przeciwpożarowa",232000,"Zakup materiałów i wyposażenia","Domyślna","3","2022",600000
"Gospodarowanie mieszkaniowym zasobem gminy","Gospodarka mieszkaniowa",4105535,"Wydatki na zadania inwestycyjne realizowane ze środków otrzymanych z Rządowego Funduszu Inwestycji Lokalnych.","Domyślna","3","2022",4105535
"Licea ogólnokształcące","Oświata i wychowanie",168522326,"Składki na ubezpieczenia społeczne","Domyślna","3","2022",225095300
"Pozostała działalność","Pozostałe zadania w zakresie polityki społecznej",3345070,"Pozostałe wydatki bieżące na zadania związane z pomocą obywatelom Ukrainy","Domyślna","3","2022",3345070
"Nieodpłatna pomoc prawna","Wymiar sprawiedliwości",350000,"Opłaty za administrowanie i czynsze za budynki, lokale i pomieszczenia garażowe","Domyślna","3","2022",1200000
"Szkoły podstawowe specjalne","Oświata i wychowanie",1649554,"Różne opłaty i składki","Domyślna","3","2022",1760700
"Kwalifikacyjne kursy zawodowe","Oświata i wychowanie",11753094,"Wynagrodzenia osobowe nauczycieli","Domyślna","3","2022",19486200
"Domy pomocy społecznej","Pomoc społeczna",44851501,"Dodatkowe wynagrodzenie roczne","Domyślna","3","2022",44851600
"Oddziały przedszkolne w szkołach podstawowych","Oświata i wychowanie",285100,"Wydatki osobowe niezaliczone do wynagrodzeń","Domyślna","3","2022",947000
"Zadania z zakresu geodezji i kartografii","Działalność usługowa",9206000,"Wynagrodzenia osobowe pracowników","Domyślna","3","2022",9206000
"Licea ogólnokształcące","Oświata i wychowanie",476000,"Zakup usług zdrowotnych","Domyślna","3","2022",1121000
"Placówki kształcenia ustawicznego i centra kształcenia zawodowego","Oświata i wychowanie",590228,"Wynagrodzenia osobowe pracowników","Współfinansowanie programów i  projektów realizowanych ze środków, o  których mowa w  art.  5 ust.  3 ustawy, z wyłączeniem środków, o których mowa w art. 5 ust. 3 pkt 2, pkt 5 lit. c i d oraz pkt 6 ustawy","3","2022",2304500
"Realizacja zadań wymagających stosowania specjalnej organizacji nauki i metod pracy dla dzieci i młodzieży w szkołach podstawowych","Oświata i wychowanie",26498975,"Dotacja podmiotowa z budżetu dla niepublicznej jednostki systemu oświaty","Domyślna","3","2022",33000000
"Fundusz Solidarnościowy","Pozostałe zadania w zakresie polityki społecznej",1713913,"Wynagrodzenia osobowe pracowników","Domyślna","3","2022",1946600
"Poradnie psychologiczno-pedagogiczne, w tym poradnie specjalistyczne","Edukacyjna opieka wychowawcza",14239234,"Dodatkowe wynagrodzenie roczne nauczycieli","Domyślna","3","2022",14239300
"Placówki kształcenia ustawicznego i centra kształcenia zawodowego","Oświata i wychowanie",0,"Wynagrodzenia bezosobowe","Współfinansowanie programów i  projektów realizowanych ze środków, o  których mowa w  art.  5 ust.  3 ustawy, z wyłączeniem środków, o których mowa w art. 5 ust. 3 pkt 2, pkt 5 lit. c i d oraz pkt 6 ustawy","3","2022",25600
"Urzędy wojewódzkie","Administracja publiczna",0,"Zakup usług pozostałych","Domyślna","3","2022",509000
"Działalność placówek opiekuńczo-wychowawczych","Rodzina",58281587,"Świadczenia społeczne","Domyślna","3","2022",67528600
"Placówki kształcenia ustawicznego i centra kształcenia zawodowego","Oświata i wychowanie",9275625,"Dodatkowe wynagrodzenie roczne","Domyślna","3","2022",9275900
"Pozostała działalność","Działalność usługowa",7738000,"Wynagrodzenia osobowe pracowników","Domyślna","3","2022",10057700
"Branżowe szkoły I i II stopnia","Oświata i wychowanie",45005859,"Składki na ubezpieczenia społeczne","Domyślna","3","2022",70614000
"Szkoły podstawowe specjalne","Oświata i wychowanie",141218118,"Wynagrodzenia osobowe pracowników","Domyślna","3","2022",200115300
"Licea ogólnokształcące","Oświata i wychowanie",1514908,"Wynagrodzenia osobowe nauczycieli","Płatności w zakresie budżetu środków europejskich","3","2022",5636031
"Szkoły podstawowe","Oświata i wychowanie",10662172,"Wydatki osobowe niezaliczone do wynagrodzeń","Domyślna","3","2022",21635500
"Zadania w zakresie kultury fizycznej","Kultura fizyczna",31763436,"Dodatkowe wynagrodzenie roczne","Domyślna","3","2022",31763436
"Rady gmin (miast i miast na prawach powiatu)","Administracja publiczna",0,"Wynagrodzenia bezosobowe","Domyślna","3","2022",300000
"Placówki wychowania pozaszkolnego","Edukacyjna opieka wychowawcza",1281461,"Zakup usług pozostałych","Domyślna","3","2022",1853400
"Zadania w zakresie kultury fizycznej","Kultura fizyczna",0,"Nagrody o charakterze szczególnym niezaliczone do wynagrodzeń","Domyślna","3","2022",10000000
"Pozostała działalność","Pozostałe zadania w zakresie polityki społecznej",1968,"Składki na Fundusz Pracy oraz Fundusz Solidarnościowy","Współfinansowanie programów i  projektów realizowanych ze środków, o  których mowa w  art.  5 ust.  3 ustawy, z wyłączeniem środków, o których mowa w art. 5 ust. 3 pkt 2, pkt 5 lit. c i d oraz pkt 6 ustawy","3","2022",34300
"Oddziały przedszkolne w szkołach podstawowych","Oświata i wychowanie",759833,"Wpłaty na PPK finansowane przez podmiot zatrudniający","Domyślna","3","2022",1678500
"Zarządzanie kryzysowe","Bezpieczeństwo publiczne i ochrona przeciwpożarowa",0,"Składki na Fundusz Pracy oraz Fundusz Solidarnościowy","Domyślna","3","2022",12000
"Kwalifikacyjne kursy zawodowe","Oświata i wychowanie",18978,"Zakup usług pozostałych","Współfinansowanie programów i  projektów realizowanych ze środków, o  których mowa w  art.  5 ust.  3 ustawy, z wyłączeniem środków, o których mowa w art. 5 ust. 3 pkt 2, pkt 5 lit. c i d oraz pkt 6 ustawy","3","2022",176500
"Rodziny zastępcze","Rodzina",1149,"Pozostałe odsetki","Domyślna","3","2022",1800
"Pozostała działalność","Oświata i wychowanie",136389,"Zakup materiałów i wyposażenia","Domyślna","3","2022",1068950
"Poradnie psychologiczno-pedagogiczne, w tym poradnie specjalistyczne","Edukacyjna opieka wychowawcza",4468300,"Wpłaty na Państwowy Fundusz Rehabilitacji Osób Niepełnosprawnych","Domyślna","3","2022",6135600
"Szkoły zawodowe specjalne","Oświata i wychowanie",29200,"Podróże służbowe krajowe","Domyślna","3","2022",80000
"Branżowe szkoły I i II stopnia","Oświata i wychowanie",52507938,"Wynagrodzenia osobowe pracowników","Domyślna","3","2022",73494700
"Świadczenia rodzinne, świadczenie z funduszu alimentacyjnego oraz składki na ubezpieczenia emerytalne i rentowe z ubezpieczenia społecznego","Rodzina",13833200,"Dodatkowe wynagrodzenie roczne","Domyślna","3","2022",13833200
"Placówki kształcenia ustawicznego i centra kształcenia zawodowego","Oświata i wychowanie",298649,"Podróże służbowe krajowe","Domyślna","3","2022",525400
"Realizacja zadań wymagających stosowania specjalnej organizacji nauki i metod pracy dla dzieci w przedszkolach, oddziałach przedszkolnych w szkołach podstawowych i innych formach wychowania przedszkolnego","Oświata i wychowanie",101266,"Opłaty na rzecz budżetów jednostek samorządu terytorialnego","Domyślna","3","2022",135600
"Realizacja zadań wymagających stosowania specjalnej organizacji nauki i metod pracy dla dzieci i młodzieży w szkołach podstawowych","Oświata i wychowanie",345023716,"Wynagrodzenia osobowe nauczycieli","Domyślna","3","2022",496654600
"Licea ogólnokształcące","Oświata i wychowanie",775725805,"Wynagrodzenia osobowe nauczycieli","Domyślna","3","2022",974545200
"Oddziały przedszkolne w szkołach podstawowych","Oświata i wychowanie",38000,"Zakup usług związanych z pomocą obywatelom Ukrainy","Domyślna","3","2022",38000
"Składki na ubezpieczenie zdrowotne oraz świadczenia dla osób nie objętych obowiązkiem ubezpieczenia zdrowotnego","Ochrona zdrowia",27900,"Zwrot dotacji oraz płatności wykorzystanych niezgodnie z przeznaczeniem lub wykorzystanych z naruszeniem procedur, o których mowa w art. 184 ustawy, pobranych nienależnie lub w nadmiernej wysokości","Domyślna","3","2022",27900
"Składki na ubezpieczenie zdrowotne opłacane za osoby pobierające niektóre świadczenia z pomocy społecznej oraz za osoby uczestniczące w zajęciach w centrum integracji społecznej","Pomoc społeczna",15475711,"Składki na ubezpieczenie zdrowotne","Domyślna","3","2022",24047700
"System opieki nad dziećmi w wieku do lat 3","Rodzina",12049031,"Zakup środków żywności","Domyślna","3","2022",16079000
"Technika","Oświata i wychowanie",13428112,"Wynagrodzenia bezosobowe","Płatności w zakresie budżetu środków europejskich","3","2022",14580400
"Ochotnicze straże pożarne","Bezpieczeństwo publiczne i ochrona przeciwpożarowa",661088,"Zakup materiałów i wyposażenia","Domyślna","3","2022",700000
"Ochrona powietrza atmosferycznego i klimatu","Gospodarka komunalna i ochrona środowiska",834555,"Zakup usług pozostałych","Domyślna","3","2022",3315869
"Gospodarowanie mieszkaniowym zasobem gminy","Gospodarka mieszkaniowa",0,"Zakup usług obejmujących wykonanie ekspertyz, analiz i opinii","Płatności w zakresie budżetu środków europejskich","3","2022",38000
"Technika","Oświata i wychowanie",1037348,"Wynagrodzenia osobowe nauczycieli","Współfinansowanie programów i  projektów realizowanych ze środków, o  których mowa w  art.  5 ust.  3 ustawy, z wyłączeniem środków, o których mowa w art. 5 ust. 3 pkt 2, pkt 5 lit. c i d oraz pkt 6 ustawy","3","2022",1295456
"Wczesne wspomaganie rozwoju dziecka","Edukacyjna opieka wychowawcza",68249527,"Dotacja podmiotowa z budżetu dla niepublicznej jednostki systemu oświaty","Domyślna","3","2022",89000000
"Dowożenie uczniów do szkół","Oświata i wychowanie",1490274,"Zakup materiałów i wyposażenia","Domyślna","3","2022",2550000
"Poradnie psychologiczno-pedagogiczne, w tym poradnie specjalistyczne","Edukacyjna opieka wychowawcza",2275761,"Dodatkowe wynagrodzenie roczne","Domyślna","3","2022",2275900
"Kwalifikacyjne kursy zawodowe","Oświata i wychowanie",672800,"Zakup usług pozostałych","Domyślna","3","2022",5994500
"Przeciwdziałanie alkoholizmowi","Ochrona zdrowia",3472813,"Zakup energii","Domyślna","3","2022",4000000
"Placówki kształcenia ustawicznego i centra kształcenia zawodowego","Oświata i wychowanie",87518472,"Składki na ubezpieczenia społeczne","Domyślna","3","2022",114343300
"Nadzór budowlany","Działalność usługowa",616640,"Zakup energii","Domyślna","3","2022",753300
"Pozostała działalność","Pozostałe zadania w zakresie polityki społecznej",10277895,"Świadczenia społeczne","Płatności w zakresie budżetu środków europejskich","3","2022",13584401
"Nadzór budowlany","Działalność usługowa",466395,"Składki na Fundusz Pracy oraz Fundusz Solidarnościowy","Domyślna","3","2022",810200
"Technika","Oświata i wychowanie",1274888,"Wynagrodzenia bezosobowe","Współfinansowanie programów i  projektów realizowanych ze środków, o  których mowa w  art.  5 ust.  3 ustawy, z wyłączeniem środków, o których mowa w art. 5 ust. 3 pkt 2, pkt 5 lit. c i d oraz pkt 6 ustawy","3","2022",1410600
"Działalność placówek opiekuńczo-wychowawczych","Rodzina",532833,"Wydatki osobowe niezaliczone do wynagrodzeń","Domyślna","3","2022",849800
"Poradnie psychologiczno-pedagogiczne, w tym poradnie specjalistyczne","Edukacyjna opieka wychowawcza",622551,"Różne opłaty i składki","Domyślna","3","2022",622600
"Stołówki szkolne i przedszkolne","Oświata i wychowanie",0,"Wydatki na zakupy inwestycyjne jednostek budżetowych","Domyślna","3","2022",2000000
"Zadania w zakresie kultury fizycznej","Kultura fizyczna",7418960,"Zakup usług remontowych","Domyślna","3","2022",13000000
"Przeciwdziałanie alkoholizmowi","Ochrona zdrowia",2364018,"Dodatkowe wynagrodzenie roczne","Domyślna","3","2022",2364100
"Stołówki szkolne i przedszkolne","Oświata i wychowanie",63734638,"Dodatkowe wynagrodzenie roczne","Domyślna","3","2022",63737100
"Kwalifikacyjne kursy zawodowe","Oświata i wychowanie",1618572,"Odpisy na zakładowy fundusz świadczeń socjalnych","Domyślna","3","2022",1632000
"Placówki wychowania pozaszkolnego","Edukacyjna opieka wychowawcza",64900,"Opłaty na rzecz budżetów jednostek samorządu terytorialnego","Domyślna","3","2022",132000
"Placówki kształcenia ustawicznego i centra kształcenia zawodowego","Oświata i wychowanie",27851984,"Zakup energii","Domyślna","3","2022",40635000
"Straż gminna (miejska)","Bezpieczeństwo publiczne i ochrona przeciwpożarowa",837400,"Różne opłaty i składki","Domyślna","3","2022",3000000
"Szkoły podstawowe specjalne","Oświata i wychowanie",429959,"Opłaty z tytułu zakupu usług telekomunikacyjnych","Domyślna","3","2022",615000
"Pozostała działalność","Pozostałe zadania w zakresie polityki społecznej",264952,"Zakup usług pozostałych","Współfinansowanie programów i  projektów realizowanych ze środków, o  których mowa w  art.  5 ust.  3 ustawy, z wyłączeniem środków, o których mowa w art. 5 ust. 3 pkt 2, pkt 5 lit. c i d oraz pkt 6 ustawy","3","2022",663000
"Licea ogólnokształcące","Oświata i wychowanie",0,"Wpłaty na Państwowy Fundusz Rehabilitacji Osób Niepełnosprawnych","Domyślna","3","2022",40000
"Izby wytrzeźwień","Ochrona zdrowia",278100,"Podatek od nieruchomości","Domyślna","3","2022",371000
"Izby wytrzeźwień","Ochrona zdrowia",0,"Opłaty na rzecz budżetu państwa","Domyślna","3","2022",10000
"Jednostki specjalistycznego poradnictwa, mieszkania chronione i ośrodki interwencji kryzysowej","Pomoc społeczna",661246,"Wydatki osobowe niezaliczone do wynagrodzeń","Domyślna","3","2022",818000
"Pozostała działalność","Pozostałe zadania w zakresie polityki społecznej",263524,"Składki na ubezpieczenia społeczne","Współfinansowanie programów i  projektów realizowanych ze środków, o  których mowa w  art.  5 ust.  3 ustawy, z wyłączeniem środków, o których mowa w art. 5 ust. 3 pkt 2, pkt 5 lit. c i d oraz pkt 6 ustawy","3","2022",442890
"Urzędy naczelnych organów władzy państwowej, kontroli i ochrony prawa","Urzędy naczelnych organów władzy państwowej, kontroli i ochrony prawa oraz sądownictwa",0,"Zakup materiałów i wyposażenia","Domyślna","3","2022",300000
"Szkoły podstawowe","Oświata i wychowanie",2000000,"Wydatki na zakupy inwestycyjne jednostek budżetowych","Domyślna","3","2022",2000000
"Szkoły podstawowe","Oświata i wychowanie",16907500,"Wynagrodzenia i uposażenia wypłacane w związku z pomocą obywatelom Ukrainy","Domyślna","3","2022",16907500
"Przeciwdziałanie alkoholizmowi","Ochrona zdrowia",252900,"Podatek od nieruchomości","Domyślna","3","2022",353000
"Urzędy gmin (miast i miast na prawach powiatu)","Administracja publiczna",118922297,"Zakup materiałów i wyposażenia","Domyślna","3","2022",180444400
"Pozostała działalność","Pomoc społeczna",9441262,"Świadczenia społeczne wypłacane obywatelom Ukrainy przebywającym na terytorium RP","Domyślna","3","2022",9491400
"Promocja jednostek samorządu terytorialnego","Administracja publiczna",718327,"Zakup materiałów i wyposażenia","Domyślna","3","2022",900000
"Placówki kształcenia ustawicznego i centra kształcenia zawodowego","Oświata i wychowanie",324905,"Zakup usług remontowych","Domyślna","3","2022",803500
"Zarządzanie kryzysowe","Bezpieczeństwo publiczne i ochrona przeciwpożarowa",5299902,"Zakup towarów (w szczególności materiałów, leków, żywności) w związku z pomocą obywatelom Ukrainy","Domyślna","3","2022",7399763
"Urzędy wojewódzkie","Administracja publiczna",0,"Zakup materiałów i wyposażenia","Domyślna","3","2022",226500
"Drogi publiczne gminne","Transport i łączność",5576599,"Wynagrodzenia osobowe pracowników","Płatności w zakresie budżetu środków europejskich","3","2022",8500000
"Zespoły do spraw orzekania o niepełnosprawności","Pozostałe zadania w zakresie polityki społecznej",5800,"Zwrot niewykorzystanych dotacji oraz płatności","Domyślna","3","2022",8300
"Przeciwdziałanie alkoholizmowi","Ochrona zdrowia",0,"Różne wydatki na rzecz osób fizycznych","Domyślna","3","2022",10000
"Urzędy gmin (miast i miast na prawach powiatu)","Administracja publiczna",28477362,"Wynagrodzenia bezosobowe","Domyślna","3","2022",31501400
"Szkoły podstawowe","Oświata i wychowanie",24396060,"Różne opłaty i składki","Domyślna","3","2022",27328700
"Pomoc dla cudzoziemców","Pomoc społeczna",2034436,"Wynagrodzenia i uposażenia wypłacane w związku z pomocą obywatelom Ukrainy","Domyślna","3","2022",2619514
"Ośrodki pomocy społecznej","Pomoc społeczna",2132100,"Podatek od nieruchomości","Domyślna","3","2022",2842900
"Działalność placówek opiekuńczo-wychowawczych","Rodzina",1316953,"Opłaty z tytułu zakupu usług telekomunikacyjnych","Domyślna","3","2022",2247000
"Zarządzanie kryzysowe","Bezpieczeństwo publiczne i ochrona przeciwpożarowa",5191052,"Zakup usług związanych z pomocą obywatelom Ukrainy","Domyślna","3","2022",11055290
"Wspieranie rodziny","Rodzina",3654094,"Składki na ubezpieczenia społeczne","Domyślna","3","2022",5742400
"Technika","Oświata i wychowanie",394380,"Składki na Fundusz Pracy oraz Fundusz Solidarnościowy","Płatności w zakresie budżetu środków europejskich","3","2022",769582
"Przedszkola","Oświata i wychowanie",41129327,"Składki na Fundusz Pracy oraz Fundusz Solidarnościowy","Domyślna","3","2022",70324000
"Realizacja zadań wymagających stosowania specjalnej organizacji nauki i metod pracy dla dzieci i młodzieży w szkołach podstawowych","Oświata i wychowanie",8483806,"Składki na Fundusz Pracy oraz Fundusz Solidarnościowy","Domyślna","3","2022",13694700
"Powiatowe urzędy pracy","Pozostałe zadania w zakresie polityki społecznej",10011078,"Odpisy na zakładowy fundusz świadczeń socjalnych","Domyślna","3","2022",10011200
"System opieki nad dziećmi w wieku do lat 3","Rodzina",198029096,"Wynagrodzenia osobowe pracowników","Domyślna","3","2022",276840101
"Kwalifikacyjne kursy zawodowe","Oświata i wychowanie",3158151,"Wynagrodzenia osobowe pracowników","Domyślna","3","2022",5254100
"System opieki nad dziećmi w wieku do lat 3","Rodzina",5999661,"Zakup materiałów i wyposażenia","Domyślna","3","2022",10871500
"Część oświatowa subwencji ogólnej dla jednostek samorządu terytorialnego","Różne rozliczenia",0,"Zwrot do budżetu państwa nienależnie pobranej subwencji ogólnej za lata poprzednie","Domyślna","3","2022",4037600
"Różne rozliczenia finansowe","Różne rozliczenia",6251844,"Różne rozliczenia finansowe","Domyślna","3","2022",12530000
"Kwalifikacyjne kursy zawodowe","Oświata i wychowanie",9514,"Wydatki osobowe niezaliczone do wynagrodzeń","Domyślna","3","2022",118100
"Technika","Oświata i wychowanie",221563,"Wynagrodzenia osobowe pracowników","Współfinansowanie programów i  projektów realizowanych ze środków, o  których mowa w  art.  5 ust.  3 ustawy, z wyłączeniem środków, o których mowa w art. 5 ust. 3 pkt 2, pkt 5 lit. c i d oraz pkt 6 ustawy","3","2022",269000
"Działalność placówek opiekuńczo-wychowawczych","Rodzina",2099112,"Różne opłaty i składki","Domyślna","3","2022",4190200
"Poradnie psychologiczno-pedagogiczne, w tym poradnie specjalistyczne","Edukacyjna opieka wychowawcza",295365,"Wydatki osobowe niezaliczone do wynagrodzeń","Domyślna","3","2022",465000
"Szkoły podstawowe","Oświata i wychowanie",483390,"Zakup usług obejmujących wykonanie ekspertyz, analiz i opinii","Domyślna","3","2022",488900
"Urzędy wojewódzkie","Administracja publiczna",2300800,"Składki na Fundusz Pracy oraz Fundusz Solidarnościowy","Domyślna","3","2022",2822200
"Pozostała działalność","Ochrona zdrowia",8633200,"Wynagrodzenia osobowe pracowników","Domyślna","3","2022",13981200
"Szkoły podstawowe","Oświata i wychowanie",1028086968,"Składki na ubezpieczenia społeczne","Domyślna","3","2022",1374334600
"Straż gminna (miejska)","Bezpieczeństwo publiczne i ochrona przeciwpożarowa",1063900,"Szkolenia pracowników niebędących członkami korpusu służby cywilnej","Domyślna","3","2022",1978400
"Zespoły do spraw orzekania o niepełnosprawności","Pozostałe zadania w zakresie polityki społecznej",27680731,"Wynagrodzenia osobowe pracowników","Domyślna","3","2022",40602700
"Technika","Oświata i wychowanie",904666,"Różne opłaty i składki","Płatności w zakresie budżetu środków europejskich","3","2022",990100
"Rodziny zastępcze","Rodzina",14282102,"Składki na ubezpieczenia społeczne","Domyślna","3","2022",20731300
"Przedszkola","Oświata i wychowanie",251780,"Szkolenia pracowników niebędących członkami korpusu służby cywilnej","Domyślna","3","2022",1057500
"Poradnie psychologiczno-pedagogiczne, w tym poradnie specjalistyczne","Edukacyjna opieka wychowawcza",0,"Szkolenia pracowników niebędących członkami korpusu służby cywilnej","Domyślna","3","2022",50000
"Rodziny zastępcze","Rodzina",3485352,"Dodatkowe wynagrodzenie roczne","Domyślna","3","2022",3485400
"Pozostała działalność","Pomoc społeczna",0,"Zakup środków żywności","Domyślna","3","2022",20000
"Zapewnienie uczniom prawa do bezpłatnego dostępu do podręczników, materiałów edukacyjnych lub materiałów ćwiczeniowych","Oświata i wychowanie",13952,"Składki na Fundusz Pracy oraz Fundusz Solidarnościowy","Domyślna","3","2022",13952
"Szkoły zawodowe specjalne","Oświata i wychowanie",8785867,"Zakup materiałów i wyposażenia","Domyślna","3","2022",13498900
"Gospodarka odpadami komunalnymi","Gospodarka komunalna i ochrona środowiska",1388260,"Składki na Fundusz Pracy oraz Fundusz Solidarnościowy","Domyślna","3","2022",2196400
"Powiatowe urzędy pracy","Pozostałe zadania w zakresie polityki społecznej",0,"Koszty postępowania sądowego i prokuratorskiego","Domyślna","3","2022",10000
"Wczesne wspomaganie rozwoju dziecka","Edukacyjna opieka wychowawcza",954584,"Składki na Fundusz Pracy oraz Fundusz Solidarnościowy","Domyślna","3","2022",1764800
"Drogi wewnetrzne","Transport i łączność",0,"Wydatki inwestycyjne jednostek budżetowych","Domyślna","3","2022",650000
"Pomoc dla cudzoziemców","Pomoc społeczna",394128,"Składki i inne pochodne od wynagrodzeń pracowników wypłacanych w związku z pomocą obywatelom Ukrainy","Domyślna","3","2022",509878
"Domy pomocy społecznej","Pomoc społeczna",115217,"Koszty postępowania sądowego i prokuratorskiego","Domyślna","3","2022",360000
"Pozostała działalność","Pomoc społeczna",1148497,"Składki na Fundusz Pracy oraz Fundusz Solidarnościowy","Płatności w zakresie budżetu środków europejskich","3","2022",1497654
"Licea ogólnokształcące","Oświata i wychowanie",2625799,"Wydatki osobowe niezaliczone do wynagrodzeń","Domyślna","3","2022",4500800
"Zadania w zakresie kultury fizycznej","Kultura fizyczna",16309874,"Różne opłaty i składki","Domyślna","3","2022",23500000
"Realizacja zadań wymagających stosowania specjalnej organizacji nauki i metod pracy dla dzieci w przedszkolach, oddziałach przedszkolnych w szkołach podstawowych i innych formach wychowania przedszkolnego","Oświata i wychowanie",4334777,"Zakup energii","Domyślna","3","2022",5787700
"Komendy powiatowe Państwowej Straży Pożarnej","Bezpieczeństwo publiczne i ochrona przeciwpożarowa",0,"Zakup usług obejmujacych tłumaczenia","Domyślna","3","2022",100000
"Licea ogólnokształcące","Oświata i wychowanie",82656,"Składki na Fundusz Pracy oraz Fundusz Solidarnościowy","Płatności w zakresie budżetu środków europejskich","3","2022",173300
"Przeciwdziałanie alkoholizmowi","Ochrona zdrowia",1957839,"Zakup usług pozostałych","Domyślna","3","2022",13507800
