"administrator","category","clazz","id","path","roadNumber","segmentLength","segmentNumber","street","streetPrefix","totalLength"
"Ruda Śląska","DG","D","100.0","","179070S","121.038","G1790702472011","ŻWIRKI I WIGURY",,
"Ruda Śląska","DG","D","331.0","","173022S","30.916","G1730222472011","PRZEDSZKOLNA",,
"Ruda Śląska","DG","D","1888.0","","173004S","74.072","G1730042472011","BANACHA STEFANA",,
"Ruda Śląska","DP","Z","1263.0","","8419S","118.819","P0084192472011","ORZEGOWSKA",,
"Ruda Śląska","DG","D","993.0","","179033S","83.166","G1790332472011","LICEALNA",,
"Ruda Śląska","DP","L","520.0","","8427S","112.363","P0084272472011","ŻYMŁY ROBERTA",,
"Ruda Śląska","DG","D","797.0","","178005S","79.746","G1780052472011","STORCZYKÓW",,
"Ruda Śląska","DP","Z","1165.0","","8410S","89.613","P0084102472011","TUNKLA LUDWIKA KS.",,
"Ruda Śląska","DG","D","1426.0","","177005S","93.597","G1770052472011","HULOKA ADAMA",,
"Ruda Śląska","DG","D","244.0","","174027S","159.095","G1740272472011","KRUCZA",,
"Ruda Śląska","DG","D","566.0","","173006S","151.548","G1730062472011","CZEREŚNIOWA",,
"Ruda Śląska","DG","L","377.0","","174052S","614.93","G1740522472011","ORZESZKOWEJ ELIZY",,
"Ruda Śląska","DG","L","475.0","","174087S","294.378","G1740872472011","NOWY ŚWIAT",,
"Ruda Śląska","DG","D","146.0","","179066S","310.483","G1790662472011","WIEJSKA",,
"Ruda Śląska","DG","D","895.0","","170050S","142.2","G1700502472011","PIONIERÓW",,
"Ruda Śląska","DW","G","1392.0","","925","37.416","W0009252472011","1 MAJA",,
"Ruda Śląska","DG","D","882.0","","173001S","181.567","G1730012472011","PODLAS",,
"Ruda Śląska","DP","Z","3703.0","","8410S","186.531","P0084102472011","TUNKLA LUDWIKA KS.",,
"Ruda Śląska","DG","L","927.0","","176002S","168.599","G1760022472011","OBJAZDOWA",,
"Ruda Śląska","DP","Z","1294.0","","8421S","56.144","P0084212472011","WYZWOLENIA",,
"Ruda Śląska","DG","D","74.0","","173009S","171.445","G1730092472011","FLORIANA",,
"Ruda Śląska","DG","D","675.0","","174020S","17.212","G1740202472011","HUBALCZYKÓW",,
"Ruda Śląska","DP","Z","1041.0","","8401S","127.222","P0084012472011","KOKOTA EDMUNDA",,
"Ruda Śląska","DP","Z","1087.0","","8403S","193.921","P0084032472011","PIŁSUDSKIEGO JÓZEFA",,
"Ruda Śląska","DP","Z","2907.0","","8424S","209.936","P0084242472011","GEN. HALLERA",,
"Ruda Śląska","DG","D","320.0","","173023S","184.024","G1730232472011","RENCISTÓW",,
"Ruda Śląska","DG","D","257.0","","179058S","141.405","G1790582472011","SZOPENA FRYDERYKA",,
"Ruda Śląska","DG","L","829.0","","179006S","125.057","G1790062472011","SIENKIEWICZA HENRYKA",,
"Ruda Śląska","DP","Z","1196.0","","8414S","14.275","P0084142472011","NIEDZIELI JÓZEFA KS.",,
"Ruda Śląska","DP","Z","1150.0","","8409S","167.159","P0084092472011","RADOSZOWSKA",,
"Ruda Śląska","DG","D","784.0","","172007S","117.256","G1720072472011","SZAFRANKA JÓZEFA",,
"Ruda Śląska","DG","L","531.0","","173003S","71.917","G1730032472011","AKACJOWA",,
"Ruda Śląska","DG","D","980.0","","175050S","103.372","G1750502472011","MALCZEWSKIEGO JACKA",,
"Ruda Śląska","DG","D","577.0","","175005S","73.18","G1750052472011","ALEJA DWORCOWA",,
"Ruda Śląska","DG","D","211.0","","170029S","414.745","G1700292472011","KASPROWICZA JANA",,
"Ruda Śląska","DG","D","366.0","","170048S","27.709","G1700482472011","PCK",,
"Ruda Śląska","DG","D","113.0","","171024S","206.396","G1710242472011","ZGODY",,
"Ruda Śląska","DG","D","159.0","","175034S","179.562","G1750342472011","JAGODOWA",,
"Ruda Śląska","DG","D","464.0","","178065S","184.736","G1780652472011","JAŚMINÓW",,
"Ruda Śląska","DW","G","1361.0","","925","129.82","W0009252472011","GODULI KAROLA",,
"Ruda Śląska","DG","D","85.0","","176031S","203.395","G1760312472011","ŻELAZNA",,
"Ruda Śląska","DG","D","916.0","","173019S","59.084","G1730192472011","OLCHOWA",,
"Ruda Śląska","DP","L","1283.0","","8420S","36.821","P0084202472011","KORFANTEGO WOJCIECHA",,
"Ruda Śląska","DG","D","871.0","","171014S","135.825","G1710142472011","POLOCZKA PAWŁA",,
"Ruda Śląska","DG","D","686.0","","175033S","174.413","G1750332472011","JAGIEŁŁY WŁADYSŁAWA",,
"Ruda Śląska","DP","Z","1052.0","","8401S","99.3","P0084012472011","KOKOTA EDMUNDA",,
"Ruda Śląska","DP","Z","499.0","","8405S","65.435","P0084052472011","WOLNOŚCI",,
"Ruda Śląska","DP","L","1098.0","","8404S","512.432","P0084042472011","BYTOMSKA",,
"Ruda Śląska","DG","D","268.0","","174070S","78.829","G1740702472011","STRZELCÓW BYTOMSKICH",,
"Ruda Śląska","DW","G","1470.0","","925","824.516","W0009252472011","ALEJA RODZINY GÜRTLERÓW",,
"Ruda Śląska","DG","D","2.0","","178006S","220.172","G1780062472011","ACHTELIKA JOACHIMA",,
"Ruda Śląska","DP","L","1185.0","","8412S","29.558","P0084122472011","NOWY ŚWIAT",,
"Ruda Śląska","DG","D","773.0","","179059S","198.513","G1790592472011","SZYB ANDRZEJA",,
"Ruda Śląska","DG","D","542.0","","170009S","466.555","G1700092472011","BASENOWA",,
"Ruda Śląska","DP","L","1219.0","","8416S","92.316","P0084162472011","OBROŃCÓW  WESTERPLATTE",,
"Ruda Śląska","DG","D","222.0","","176010S","45.567","G1760102472011","KOLISTA",,
"Ruda Śląska","DG","D","588.0","","175020S","79.718","G1750202472011","DOŻYNKOWA",,
"Ruda Śląska","DG","D","355.0","","177001S","90.747","G1770012472011","KRÓLOWEJ JADWIGI",,
"Ruda Śląska","DG","D","124.0","","178061S","204.76","G1780612472011","WYLEŻOŁA FELIKSA",,
"Ruda Śląska","DG","D","453.0","","178026S","84.058","G1780262472011","LIGONIA JULIUSZA",,
"Ruda Śląska","DG","D","4907.0","","174043S","215.759","G1740432472011","MIĘDZYBLOKOWA",,
"Ruda Śląska","DG","D","640.0","","178064S","24.076","G1780642472011","ŻEROMSKIEGO STEFANA",,
"Ruda Śląska","DP","Z","1372.0","","8400S","130.889","P0084002472011","ZABRZAŃSKA",,
"Ruda Śląska","DG","L","50.0","","179001S","150.952","G1790012472011","DĄBROWSKIEGO JAROSŁAWA",,
"Ruda Śląska","DG","D","96.0","","174085S","356.879","G1740852472011","ŻYTNIA",,
"Ruda Śląska","DG","D","949.0","","179036S","91.53","G1790362472011","MOSTOWA",,
"Ruda Śląska","DP","Z","1065.0","","8401S","124.858","P0084012472011","KOKOTA EDMUNDA",,
"Ruda Śląska","DG","D","903.0","","174053S","45.748","G1740532472011","PANCERNYCH",,
"Ruda Śląska","DG","D","697.0","","170026S","92.979","G1700262472011","JEDNOŚCI",,
"Ruda Śląska","DP","Z","1319.0","","8423S","109.345","P0084232472011","CHORZOWSKA",,
"Ruda Śląska","DG","D","488.0","","176017S","107.317","G1760172472011","OFIAR KATYNIA",,
"Ruda Śląska","DG","D","190.0","","175077S","199.068","G1750772472011","TATRZAŃSKA",,
"Ruda Śląska","DG","D","235.0","","170032S","400.84","G1700322472011","KOWACZKA ALBINA",,
"Ruda Śląska","DG","D","760.0","","177001S","136.709","G1770012472011","KRÓLOWEJ JADWIGI",,
"Ruda Śląska","DP","Z","1272.0","","8419S","9.75","P0084192472011","ORZEGOWSKA",,
"Ruda Śląska","DG","L","805.0","","174008S","176.125","G1740082472011","SOLIDARNOŚCI",,
"Ruda Śląska","DP","Z","1208.0","","8415S","74.023","P0084152472011","KATOWICKA",,
"Ruda Śląska","DG","L","553.0","","174002S","55.139","G1740022472011","CHŁOPSKA",,
"Ruda Śląska","DP","Z","1174.0","","8410S","126.145","P0084102472011","TUNKLA LUDWIKA KS.",,
"Ruda Śląska","DG","D","599.0","","179014S","41.579","G1790142472011","ELSNERA JÓZEFA",,
"Ruda Śląska","DG","D","344.0","","175060S","220.784","G1750602472011","POMORSKA",,
"Ruda Śląska","DG","D","1417.0","","178062S","126.647","G1780622472011","ZWYCIĘSTWA",,
"Ruda Śląska","DG","D","137.0","","178060S","397.558","G1780602472011","WINCENTEGO",,
"Ruda Śląska","DG","D","442.0","","174036S","167.22","G1740362472011","ŁOWICKA",,
"Ruda Śląska","DW","G","1515.0","","925","277.272","W0009252472011","1 MAJA",,
"Ruda Śląska","DW","G","1383.0","","925","385.414","W0009252472011","1 MAJA",,
"Ruda Śląska","DG","D","651.0","","178061S","94.37","G1780612472011","WYLEŻOŁA FELIKSA",,
"Ruda Śląska","DG","L","938.0","","178035S","215.066","G1780352472011","NARCYZÓW",,
"Ruda Śląska","DG","D","893.0","","173021S","14.012","G1730212472011","PLAC NIEPODLEGŁOŚCI",,
"Ruda Śląska","DP","Z","1076.0","","8402S","109.191","P0084022472011","OŚWIĘCIMSKA",,
"Ruda Śląska","DG","D","1030.0","","174028S","119.786","G1740282472011","KUKUCZKI JERZEGO",,
"Ruda Śląska","DG","D","61.0","","175020S","193.265","G1750202472011","DOŻYNKOWA",,
"Ruda Śląska","DG","D","707.0","","173002S","286.789","G1730022472011","TIAŁOWSKIEGO ANTONIEGO",,
"Ruda Śląska","DG","D","477.0","","178053S","1083.137","G1780532472011","SZYB WALENTY",,
"Ruda Śląska","DG","D","246.0","","170033S","339.476","G1700332472011","KRZYWA",,
"Ruda Śląska","DP","L","1492.0","","8412S","40.637","P0084122472011","NOWY ŚWIAT",,
"Ruda Śląska","DP","Z","1261.0","","8418S","16.133","P0084182472011","JOANNY",,
"Ruda Śląska","DG","D","795.0","","179056S","61.335","G1790562472011","STRAŻACKA",,
"Ruda Śląska","DG","D","609.0","","175027S","98.393","G1750272472011","GROBLA KOLEJOWA",,
"Ruda Śląska","DG","D","991.0","","176014S","25.773","G1760142472011","LOMPY JÓZEFA",,
"Ruda Śląska","DP","Z","1163.0","","8409S","124.769","P0084092472011","RADOSZOWSKA",,
"Ruda Śląska","DG","D","564.0","","178015S","243.754","G1780152472011","CZEMPIELA JÓZEFA KS.",,
"Ruda Śląska","DG","L","2807.0","","174001S","11.754","G1740012472011","BRZECHWY JANA",,
"Ruda Śląska","DG","D","333.0","","171016S","152.031","G1710162472011","PROSTA",,
"Ruda Śląska","DG","D","148.0","","175031S","57.73","G1750312472011","JABŁONIOWA",,
"Ruda Śląska","DG","D","200.0","","174073S","405.353","G1740732472011","JADWIGI ŚLĄSKIEJ",,
"Ruda Śląska","DG","D","102.0","","175088S","217.157","G1750882472011","ŻURAWIA",,
"Ruda Śląska","DG","D","379.0","","175058S","103.975","G1750582472011","OPŁOTKI",,
"Ruda Śląska","DG","D","431.0","","177009S","107.911","G1770092472011","TOMANKA PIOTRA",,
"Ruda Śląska","DG","D","2709.0","","174061S","540.997","G1740612472011","PUŁASKIEGO KAZIMIERZA",,
"Ruda Śląska","DW","G","1394.0","","925","187.881","W0009252472011","1 MAJA",,
"Ruda Śląska","DG","D","662.0","","176030S","100.745","G1760302472011","WOJSKA POLSKIEGO",,
"Ruda Śląska","DG","D","72.0","","173008S","130.662","G1730082472011","FABRYCZNA",,
"Ruda Śląska","DG","D","176.0","","175036S","129.298","G1750362472011","JÓZEFA",,
"Ruda Śląska","DG","D","130.0","","173031S","115.247","G1730312472011","WOŁKOWA WŁADYSŁAWA",,
"Ruda Śląska","DP","Z","1314.0","","8422S","645.498","P0084222472011","NIEDURNEGO PIOTRA",,
"Ruda Śląska","DP","Z","1107.0","","8405S","141.368","P0084052472011","PIASTOWSKA",,
"Ruda Śląska","DG","D","383.0","","171012S","222.355","G1710122472011","OKRĘŻNA",,
"Ruda Śląska","DG","D","428.0","","174041S","102.046","G1740412472011","MARZANNY",,
"Ruda Śląska","DP","Z","1062.0","","8401S","152.721","P0084012472011","KOKOTA EDMUNDA",,
"Ruda Śląska","DG","D","635.0","","178064S","41.092","G1780642472011","ŻEROMSKIEGO STEFANA",,
"Ruda Śląska","DG","L","940.0","","170004S","157.908","G1700042472011","NA PIASKI",,
"Ruda Śląska","DG","L","986.0","","178002S","277.677","G1780022472011","MAGAZYNOWA",,
"Ruda Śląska","DG","L","733.0","","178001S","175.003","G1780012472011","KĘDZIERZYŃSKA",,
"Ruda Śląska","DG","D","590.0","","178017S","34.207","G1780172472011","DUNAJEWSKIEGO",,
"Ruda Śląska","DW","G","1412.0","","925","41.782","W0009252472011","1 MAJA",,
"Ruda Śląska","DG","D","537.0","","178009S","100.969","G1780092472011","BANKOWA",,
"Ruda Śląska","DG","L","274.0","","173028S","99.109","G1730282472011","STARA",,
"Ruda Śląska","DP","Z","1205.0","","8415S","672.664","P0084152472011","KATOWICKA",,
"Ruda Śląska","DG","D","481.0","","179051S","31.45","G1790512472011","ROSTKA JÓZEFA DR.",,
"Ruda Śląska","DG","D","842.0","","174063S","91.829","G1740632472011","ROLNICZA",,
"Ruda Śląska","DP","Z","1171.0","","8410S","49.603","P0084102472011","TUNKLA LUDWIKA KS.",,
"Ruda Śląska","DG","D","141.0","","170063S","470.182","G1700632472011","WIERZBOWA",,
"Ruda Śląska","DP","Z","1325.0","","8423S","26.12","P0084232472011","CHORZOWSKA",,
"Ruda Śląska","DG","D","187.0","","173002S","29.469","G1730022472011","TIAŁOWSKIEGO ANTONIEGO",,
"Ruda Śląska","DG","D","83.0","","175025S","230.965","G1750252472011","GAJOWA",,
"Ruda Śląska","DG","L","372.0","","174006S","133.935","G1740062472011","PAKUŁY ALBERTA",,
"Ruda Śląska","DP","Z","1073.0","","8401S","28.654","P0084012472011","KOKOTA EDMUNDA",,
"Ruda Śląska","DG","D","417.0","","174044S","91.228","G1740442472011","MIKOŁOWSKA",,
"Ruda Śląska","DG","D","646.0","","170022S","83.769","G1700222472011","GROTTGERA ARTURA",,
"Ruda Śląska","DG","D","3713.0","","178005S","38.997","G1780052472011","STORCZYKÓW",,
"Ruda Śląska","DG","D","975.0","","175051S","161.828","G1750512472011","MALINOWA",,
"Ruda Śląska","DG","D","744.0","","179025S","176.147","G1790252472011","KOLONIA ZWYCIĘSTWA",,
"Ruda Śląska","DG","D","3690.0","","170044S","164.429","G1700442472011","PADEREWSKIEGO IGNACEGO",,
"Ruda Śląska","DG","D","1423.0","","175025S","15.047","G1750252472011","GAJOWA",,
"Ruda Śląska","DW","GP","1469.0","","902","2028.604","W0009022472011","ALEJA POWSTAŃ ŚLĄSKICH",,
"Ruda Śląska","DG","D","19.0","","174013S","28.099","G1740132472011","BOROWA",,
"Ruda Śląska","DG","L","548.0","","174001S","52.328","G1740012472011","BRZECHWY JANA",,
"Ruda Śląska","DP","Z","502.0","","8409S","20.928","P0084092472011","RADOSZOWSKA",,
"Ruda Śląska","DG","L","285.0","","174008S","120.126","G1740082472011","SOLIDARNOŚCI",,
"Ruda Śląska","DG","L","779.0","","170006S","62.401","G1700062472011","SZKOLNA",,
"Ruda Śląska","DG","D","2827.0","","174014S","107.84","G1740142472011","BRODZIŃSKIEGO KAZIMIERZA",,
"Ruda Śląska","DG","L","877.0","","176003S","157.619","G1760032472011","POKOJU",,
"Ruda Śląska","DG","D","600.0","","179014S","74.315","G1790142472011","ELSNERA JÓZEFA",,
"Ruda Śląska","DG","L","470.0","","175048S","32.201","G1750482472011","ŁUKASIEWICZA IGNACEGO",,
"Ruda Śląska","DG","D","319.0","","179049S","144.248","G1790492472011","REYMONTA WŁADYSŁAWA",,
"Ruda Śląska","DG","D","1009.0","","175037S","139.152","G1750372472011","KAMIENNA",,
"Ruda Śląska","DG","L","831.0","","174064S","148.641","G1740642472011","SEJMU ŚLĄSKIEGO",,
"Ruda Śląska","DP","Z","1160.0","","8409S","22.386","P0084092472011","RADOSZOWSKA",,
"Ruda Śląska","DG","D","4909.0","","174037S","82.387","G1740372472011","ŁUŻYCKA",,
"Ruda Śląska","DW","G","1521.0","","925","145.982","W0009252472011","1 MAJA",,
"Ruda Śląska","DP","Z","1293.0","","8421S","170.25","P0084212472011","WYZWOLENIA",,
"Ruda Śląska","DG","L","94.0","","171001S","72.0","G1710012472011","GÓRNOŚLĄSKA",,
"Ruda Śląska","DG","D","406.0","","175055S","145.152","G1750552472011","MRÓWCZA",,
"Ruda Śląska","DG","D","657.0","","176008S","608.245","G1760082472011","WITOLDA PILECKIEGO",,
"Ruda Śląska","DG","D","3700.0","","175021S","73.194","G1750212472011","DROBNA",,
"Ruda Śląska","DG","D","154.0","","175081S","122.206","G1750812472011","WARSZTATOWA",,
"Ruda Śląska","DP","Z","1086.0","","8403S","160.289","P0084032472011","PIŁSUDSKIEGO JÓZEFA",,
"Ruda Śląska","DP","L","1336.0","","8425S","40.085","P0084252472011","BUJOCZKA WIKTORA",,
"Ruda Śląska","DG","L","755.0","","178024S","168.884","G1780242472011","KOŚCIELNA",,
"Ruda Śląska","DG","D","361.0","","170050S","157.194","G1700502472011","PIONIERÓW",,
"Ruda Śląska","DG","D","962.0","","178028S","34.521","G1780282472011","MAYA ANTONIEGO",,
"Ruda Śląska","DP","L","1229.0","","8417S","61.369","P0084172472011","GIERAŁTOWSKIEGO JANA",,
"Ruda Śląska","DG","D","1687.0","","172006S","210.948","G1720062472011","PRZEDTORZE",,
"Ruda Śląska","DP","Z","1195.0","","8414S","565.034","P0084142472011","NIEDZIELI JÓZEFA KS.",,
"Ruda Śląska","DG","D","766.0","","179031S","86.644","G1790312472011","KUBINY PAWŁA",,
"Ruda Śląska","DG","D","298.0","","177017S","125.727","G1770172472011","SKALNA",,
"Ruda Śląska","DG","D","252.0","","174030S","105.591","G1740302472011","KUŹNIKÓW",,
"Ruda Śląska","DP","L","513.0","","8420S","240.816","P0084202472011","KORFANTEGO WOJCIECHA",,
"Ruda Śląska","DG","D","559.0","","173004S","63.758","G1730042472011","BANACHA STEFANA",,
"Ruda Śląska","DG","D","611.0","","179016S","567.692","G1790162472011","GABORA KAROLA",,
"Ruda Śląska","DG","D","308.0","","171004S","138.89","G1710042472011","KS. POTYKI AUGUSTYNA",,
"Ruda Śląska","DG","D","864.0","","171004S","13.686","G1710042472011","KS. POTYKI AUGUSTYNA",,
"Ruda Śląska","DP","L","1282.0","","8420S","19.6","P0084202472011","KORFANTEGO WOJCIECHA",,
"Ruda Śląska","DK","A","1532.0","","A4","0.0","K0000042472011","ALEJA PIASTÓW ŚLĄSKICH",,
"Ruda Śląska","DP","Z","1051.0","","8401S","47.749","P0084012472011","KOKOTA EDMUNDA",,
"Ruda Śląska","DG","L","396.0","","179039S","23.483","G1790392472011","NOWA",,
"Ruda Śląska","DG","D","165.0","","179018S","253.062","G1790182472011","JARZĘBINOWA",,
"Ruda Śląska","DP","L","1097.0","","8404S","316.975","P0084042472011","BYTOMSKA",,
"Ruda Śląska","DG","L","668.0","","174004S","11.825","G1740042472011","HARCERSKA",,
"Ruda Śląska","DG","L","997.0","","174032S","61.749","G1740322472011","KS. PAWŁA LEXA",,
"Ruda Śląska","DG","L","350.0","","174058S","91.253","G1740582472011","PODLASKA",,
"Ruda Śląska","DG","D","720.0","","170057S","225.448","G1700572472011","SZYMANOWSKIEGO KAROLA",,
"Ruda Śląska","DG","D","951.0","","175054S","209.08","G1750542472011","MONIUSZKI STANISŁAWA",,
"Ruda Śląska","DW","G","1410.0","","925","18.713","W0009252472011","1 MAJA",,
"Ruda Śląska","DG","D","5007.0","","175074S","46.93","G1750742472011","ŚLĄSKA",,
"Ruda Śląska","DG","L","263.0","","172001S","64.542","G1720012472011","STYCZYŃSKIEGO JANA",,
"Ruda Śląska","DP","L","524.0","","8431S","49.606","P0084312472011","PLAC CHOPINA",,
"Ruda Śląska","DG","D","2707.0","","174072S","614.25","G1740722472011","SZCZUDLAKA WAWRZYŃCA",,
"Ruda Śląska","DG","D","899.0","","170048S","77.006","G1700482472011","PCK",,
"Ruda Śląska","DP","Z","494.0","","8400S","287.125","P0084002472011","ZABRZAŃSKA",,
"Ruda Śląska","DG","D","853.0","","177016S","55.634","G1770162472011","PUSZKINA ALEKSANDARA",,
"Ruda Śląska","DG","D","178.0","","178056S","110.124","G1780562472011","WANDY",,
"Ruda Śląska","DG","L","633.0","","170001S","656.66","G1700012472011","GÓRNA",,
"Ruda Śląska","DP","Z","1105.0","","8405S","91.168","P0084052472011","WOLNOŚCI",,
"Ruda Śląska","DG","L","385.0","","179042S","417.53","G1790422472011","OKOPOWA",,
"Ruda Śląska","DG","D","2388.0","","170054S","72.095","G1700542472011","RYCERSKA",,
"Ruda Śląska","DG","D","132.0","","176030S","102.668","G1760302472011","WOJSKA POLSKIEGO",,
"Ruda Śląska","DG","D","731.0","","176009S","131.551","G1760092472011","KAZIMIERZA",,
"Ruda Śląska","DG","D","1667.0","","172007S","82.921","G1720072472011","SZAFRANKA JÓZEFA",,
"Ruda Śląska","DP","Z","1060.0","","8401S","44.394","P0084012472011","KOKOTA EDMUNDA",,
"Ruda Śląska","DG","D","70.0","","179014S","52.09","G1790142472011","ELSNERA JÓZEFA",,
"Ruda Śląska","DG","L","984.0","","179003S","159.509","G1790032472011","MAGDZIORZA RYSZARDA",,
"Ruda Śląska","DW","G","1380.0","","925","78.288","W0009252472011","1 MAJA",,
"Ruda Śląska","DW","G","1414.0","","925","17.401","W0009252472011","GODULI KAROLA",,
"Ruda Śląska","DG","D","276.0","","179055S","180.91","G1790552472011","STALMACHA PAWŁA",,
"Ruda Śląska","DG","D","230.0","","179027S","113.801","G1790272472011","KORCZAKA JANUSZA",,
"Ruda Śląska","DP","L","1203.0","","8413S","54.892","P0084132472011","BIELSZOWICKA",,
"Ruda Śląska","DP","Z","1249.0","","8418S","76.815","P0084182472011","JOANNY",,
"Ruda Śląska","DG","L","788.0","","172001S","190.24","G1720012472011","STYCZYŃSKIEGO JANA",,
"Ruda Śląska","DG","D","535.0","","178009S","42.924","G1780092472011","BANKOWA",,
"Ruda Śląska","DG","L","3048.0","","179050S","46.273","G1790502472011","ROBOTNICZA",,
"Ruda Śląska","DG","L","483.0","","178014S","158.188","G1780142472011","CHRYZANTEM",,
"Ruda Śląska","DG","L","840.0","","178003S","53.024","G1780032472011","RÓŻANA",,
"Ruda Śląska","DG","D","886.0","","176020S","137.691","G1760202472011","PLAC JANA PAWŁA II",,
"Ruda Śląska","DG","D","1512.0","","176009S","116.336","G1760092472011","KAZIMIERZA",,
"Ruda Śląska","DG","D","4768.0","","175061S","190.065","G1750612472011","PORANNA",,
"Ruda Śląska","DG","L","644.0","","174003S","170.081","G1740032472011","GRODZKA",,
"Ruda Śląska","DG","L","189.0","","179062S","84.632","G1790622472011","TEATRALNA",,
"Ruda Śląska","DG","D","3711.0","","178005S","42.773","G1780052472011","STORCZYKÓW",,
"Ruda Śląska","DG","D","374.0","","173020S","459.231","G1730202472011","OWOCOWA",,
"Ruda Śląska","DG","D","143.0","","170005S","77.565","G1700052472011","SPORTOWCÓW",,
"Ruda Śląska","DG","D","419.0","","176016S","469.05","G1760162472011","MIESZKA I",,
"Ruda Śląska","DG","D","81.0","","175024S","90.62","G1750242472011","GAIKOWA",,
"Ruda Śląska","DG","D","742.0","","176010S","133.015","G1760102472011","KOLISTA",,
"Ruda Śląska","DP","Z","1071.0","","8401S","86.716","P0084012472011","KOKOTA EDMUNDA",,
"Ruda Śląska","DG","D","973.0","","176001S","181.427","G1760012472011","MARKOWEJ JADWIGI",,
"Ruda Śląska","DG","D","2048.0","","177001S","53.257","G1770012472011","KRÓLOWEJ JADWIGI",,
"Ruda Śląska","DW","G","1391.0","","925","110.416","W0009252472011","1 MAJA",,
"Ruda Śląska","DP","L","1425.0","","8417S","34.284","P0084172472011","GIERAŁTOWSKIEGO JANA",,
"Ruda Śląska","DP","Z","500.0","","8407S","130.343","P0084072472011","SKARGI PIOTRA",,
"Ruda Śląska","DG","D","17.0","","171005S","116.884","G1710052472011","BOCZNA",,
"Ruda Śląska","DG","D","287.0","","174066S","105.567","G1740662472011","SOBÓTKI",,
"Ruda Śląska","DG","D","241.0","","178025S","76.117","G1780252472011","KROKUSÓW",,
"Ruda Śląska","DG","L","777.0","","170006S","278.371","G1700062472011","SZKOLNA",,
"Ruda Śląska","DP","L","1238.0","","8417S","120.79","P0084172472011","JANASA WINCENTEGO",,
"Ruda Śląska","DG","L","546.0","","178010S","409.075","G1780102472011","BRAŃSKIEGO WIKTORA",,
"Ruda Śląska","DP","Z","2727.0","","8407S","148.407","P0084072472011","PONIATOWSKIEGO JÓZEFA",,
"Ruda Śląska","DG","D","472.0","","174088S","233.197","G1740882472011","MAKUSZYŃSKIEGO KORNELA",,
"Ruda Śląska","DG","D","1007.0","","171027S","353.297","G1710272472011","CHROBREGO BOLESŁAWA",,
"Ruda Śląska","DG","L","875.0","","179005S","444.684","G1790052472011","POLNA",,
"Ruda Śląska","DP","L","1338.0","","8425S","328.867","P0084252472011","BUJOCZKA WIKTORA",,
"Ruda Śląska","DG","D","655.0","","179068S","297.326","G1790682472011","WRZOSOWA",,
"Ruda Śląska","DP","Z","1129.0","","8407S","30.95","P0084072472011","PONIATOWSKIEGO JÓZEFA",,
"Ruda Śląska","DG","D","110.0","","175086S","107.347","G1750862472011","ZIEMSKA",,
"Ruda Śląska","DG","D","156.0","","175032S","138.191","G1750322472011","JACKA",,
"Ruda Śląska","DG","D","907.0","","179004S","58.871","G1790042472011","OSIEDLOWA",,
"Ruda Śląska","DP","Z","1084.0","","8403S","189.714","P0084032472011","PIŁSUDSKIEGO JÓZEFA",,
"Ruda Śląska","DG","D","363.0","","170049S","366.9","G1700492472011","PIERNIKARCZYKA",,
"Ruda Śląska","DG","D","408.0","","174048S","276.74","G1740482472011","MORSKA",,
"Ruda Śląska","DG","D","92.0","","175073S","314.822","G1750732472011","STRZELECKA",,
"Ruda Śląska","DG","D","960.0","","178030S","284.148","G1780302472011","MICKIEWICZA ADAMA",,
"Ruda Śląska","DG","L","753.0","","178024S","114.014","G1780242472011","KOŚCIELNA",,
"Ruda Śląska","DP","Z","1291.0","","8421S","64.937","P0084212472011","WYZWOLENIA",,
"Ruda Śląska","DG","D","764.0","","174059S","70.93","G1740592472011","PRZYJAŹNI",,
"Ruda Śląska","DP","Z","511.0","","8418S","115.969","P0084182472011","KARDYNAŁA AUGUSTA HLONDA",,
"Ruda Śląska","DG","L","28.0","","174001S","73.864","G1740012472011","BRZECHWY JANA",,
"Ruda Śląska","DG","L","809.0","","174008S","177.129","G1740082472011","SOLIDARNOŚCI",,
"Ruda Śląska","DP","L","1227.0","","8417S","173.357","P0084172472011","GIERAŁTOWSKIEGO JANA",,
"Ruda Śląska","DG","D","254.0","","179059S","211.336","G1790592472011","SZYB ANDRZEJA",,
"Ruda Śląska","DG","L","557.0","","174002S","105.682","G1740022472011","CHŁOPSKA",,
"Ruda Śląska","DG","D","461.0","","175005S","236.857","G1750052472011","ALEJA DWORCOWA",,
"Ruda Śląska","DG","D","1787.0","","178028S","14.086","G1780282472011","MAYA ANTONIEGO",,
"Ruda Śląska","DP","Z","1193.0","","8414S","276.386","P0084142472011","NIEDZIELI JÓZEFA KS.",,
"Ruda Śląska","DG","D","862.0","","171004S","45.835","G1710042472011","KS. POTYKI AUGUSTYNA",,
"Ruda Śląska","DP","L","1349.0","","8432S","57.884","P0084322472011","GŁÓWNA",,
"Ruda Śląska","DG","L","666.0","","174004S","22.852","G1740042472011","HARCERSKA",,
"Ruda Śląska","DG","L","620.0","","175004S","60.719","G1750042472011","WIRECKA",,
"Ruda Śląska","DK","A","1534.0","","A4","0.0","K0000042472011","ALEJA PIASTÓW ŚLĄSKICH",,
"Ruda Śląska","DP","Z","1118.0","","8407S","101.928","P0084072472011","SKARGI PIOTRA",,
"Ruda Śląska","DG","D","121.0","","170066S","199.41","G1700662472011","WYPOCZYNKOWA",,
