"chapter","department","executionAmmount","paragraph","paragraphFinancing","periodNumber","periodYear","planAmmount"
"Zadania w zakresie kultury fizycznej","Kultura fizyczna",4250000,"Dotacja celowa z budżetu na finansowanie lub dofinansowanie zadań zleconych do realizacji stowarzyszeniom","Domyślna","2","2022",8500000
"Ośrodki pomocy społecznej","Pomoc społeczna",0,"Zakup usług remontowych","Domyślna","2","2022",150000
"Pozostała działalność","Pozostałe zadania w zakresie polityki społecznej",37024300,"Świadczenia społeczne","Domyślna","2","2022",37567300
"Szkoły podstawowe","Oświata i wychowanie",35828439,"Wynagrodzenia osobowe pracowników","Domyślna","2","2022",76515000
"Placówki wychowania pozaszkolnego","Edukacyjna opieka wychowawcza",133755,"Zakup usług pozostałych","Współfinansowanie programów i  projektów realizowanych ze środków, o  których mowa w  art.  5 ust.  3 ustawy, z wyłączeniem środków, o których mowa w art. 5 ust. 3 pkt 2, pkt 5 lit. c i d oraz pkt 6 ustawy","2","2022",658772
"Przedszkola","Oświata i wychowanie",6638500,"Odpisy na zakładowy fundusz świadczeń socjalnych","Domyślna","2","2022",8851300
"Świetlice szkolne","Oświata i wychowanie",0,"Zakup środków dydaktycznych i książek","Domyślna","2","2022",50000
"Wspieranie rodziny","Rodzina",616000,"Wynagrodzenia bezosobowe","Domyślna","2","2022",1000000
"Wspieranie rodziny","Rodzina",66477,"Podróże służbowe krajowe","Domyślna","2","2022",230700
"Składki na ubezpieczenie zdrowotne opłacane za osoby pobierające niektóre świadczenia z pomocy społecznej oraz za osoby uczestniczące w zajęciach w centrum integracji społecznej","Pomoc społeczna",1150385,"Składki na ubezpieczenie zdrowotne","Domyślna","2","2022",3145100
"Składki na ubezpieczenie zdrowotne opłacane za osoby pobierające niektóre świadczenia rodzinne oraz za osoby pobierające zasiłki dla opiekunów","Rodzina",1275093,"Składki na ubezpieczenie zdrowotne","Domyślna","2","2022",2444400
"Pozostała działalność","Pomoc społeczna",2641765,"Zakup materiałów i wyposażenia","Domyślna","2","2022",4200000
"Placówki wychowania pozaszkolnego","Edukacyjna opieka wychowawcza",732080,"Wynagrodzenia osobowe pracowników","Współfinansowanie programów i  projektów realizowanych ze środków, o  których mowa w  art.  5 ust.  3 ustawy, z wyłączeniem środków, o których mowa w art. 5 ust. 3 pkt 2, pkt 5 lit. c i d oraz pkt 6 ustawy","2","2022",1213755
"Ośrodki pomocy społecznej","Pomoc społeczna",36065632,"Wynagrodzenia osobowe pracowników","Domyślna","2","2022",82887500
"Stołówki szkolne i przedszkolne","Oświata i wychowanie",6000,"Zakup usług zdrowotnych","Domyślna","2","2022",54000
"Licea ogólnokształcące","Oświata i wychowanie",455223,"Zakup materiałów i wyposażenia","Domyślna","2","2022",1100000
"Placówki wychowania pozaszkolnego","Edukacyjna opieka wychowawcza",112453,"Zakup materiałów i wyposażenia","Płatności w zakresie budżetu środków europejskich","2","2022",1307503
"Realizacja zadań wymagających stosowania specjalnej organizacji nauki i metod pracy dla dzieci i młodzieży w szkołach podstawowych","Oświata i wychowanie",0,"Zakup usług remontowych","Domyślna","2","2022",500000
"Pozostała działalność","Gospodarka komunalna i ochrona środowiska",1251000,"Wydatki inwestycyjne jednostek budżetowych","Domyślna","2","2022",51800000
"Przedszkola","Oświata i wychowanie",1363393,"Zakup materiałów i wyposażenia","Domyślna","2","2022",3000000
"Zasiłki rodzinne, pielęgnacyjne i wychowawcze","Pomoc społeczna",15984,"Zwrot dotacji oraz płatności wykorzystanych niezgodnie z przeznaczeniem lub wykorzystanych z naruszeniem procedur, o których mowa w art. 184 ustawy, pobranych nienależnie lub w nadmiernej wysokości","Domyślna","2","2022",15984
"Ochotnicze straże pożarne","Bezpieczeństwo publiczne i ochrona przeciwpożarowa",2711209,"Wydatki osobowe niezaliczone do wynagrodzeń","Domyślna","2","2022",2800000
"Ośrodki pomocy społecznej","Pomoc społeczna",420000,"Świadczenia społeczne","Domyślna","2","2022",630000
"Różne jednostki obsługi gospodarki mieszkaniowej","Gospodarka mieszkaniowa",2272725,"Odpisy na zakładowy fundusz świadczeń socjalnych","Domyślna","2","2022",2411400
"Centra integracji społecznej","Pomoc społeczna",9800,"Składki na Fundusz Pracy oraz Fundusz Solidarnościowy","Domyślna","2","2022",54000
"Gospodarka ściekowa i ochrona wód","Gospodarka komunalna i ochrona środowiska",0,"Koszty postępowania sądowego i prokuratorskiego","Domyślna","2","2022",200000
"Centra integracji społecznej","Pomoc społeczna",0,"Zakup usług pozostałych","Współfinansowanie programów i  projektów realizowanych ze środków, o  których mowa w  art.  5 ust.  3 ustawy, z wyłączeniem środków, o których mowa w art. 5 ust. 3 pkt 2, pkt 5 lit. c i d oraz pkt 6 ustawy","2","2022",181785
"Placówki wychowania pozaszkolnego","Edukacyjna opieka wychowawcza",13841,"Zakup materiałów i wyposażenia","Współfinansowanie programów i  projektów realizowanych ze środków, o  których mowa w  art.  5 ust.  3 ustawy, z wyłączeniem środków, o których mowa w art. 5 ust. 3 pkt 2, pkt 5 lit. c i d oraz pkt 6 ustawy","2","2022",160962
"Przedszkola","Oświata i wychowanie",273100,"Wydatki osobowe niezaliczone do wynagrodzeń","Domyślna","2","2022",435000
"Pozostała działalność","Rodzina",386000,"Świadczenia społeczne","Domyślna","2","2022",458300
"Oświetlenie ulic, placów i dróg","Gospodarka komunalna i ochrona środowiska",112332,"Zakup usług pozostałych","Domyślna","2","2022",500000
"Urzędy wojewódzkie","Administracja publiczna",3270190,"Wynagrodzenia osobowe pracowników","Domyślna","2","2022",5843614
"Pozostała działalność","Kultura i ochrona dziedzictwa narodowego",0,"Zakup materiałów i wyposażenia","Domyślna","2","2022",1400000
"Przedszkola","Oświata i wychowanie",922860,"Wynagrodzenia bezosobowe","Domyślna","2","2022",2000000
"Placówki wychowania pozaszkolnego","Edukacyjna opieka wychowawcza",64205,"Dodatkowe wynagrodzenie roczne","Współfinansowanie programów i  projektów realizowanych ze środków, o  których mowa w  art.  5 ust.  3 ustawy, z wyłączeniem środków, o których mowa w art. 5 ust. 3 pkt 2, pkt 5 lit. c i d oraz pkt 6 ustawy","2","2022",107142
"Zasiłki okresowe, celowe i pomoc w naturze oraz składki na ubezpieczenia emerytalne i rentowe","Pomoc społeczna",12718074,"Świadczenia społeczne","Domyślna","2","2022",37410100
"Obsługa papierów wartościowych, kredytów i pożyczek oraz innych zobowiązań jednostek samorządu terytorialnego zaliczanych do tytułu dłużnego – kredyty i pożyczki","Obsługa długu publicznego",32354907,"Odsetki od samorządowych papierów wartościowych lub zaciągniętych przez jednostkę samorządu terytorialnego kredytów i pożyczek","Domyślna","2","2022",50000000
"Różne jednostki obsługi gospodarki mieszkaniowej","Gospodarka mieszkaniowa",10852056,"Zakup usług pozostałych","Domyślna","2","2022",23895100
"Różne jednostki obsługi gospodarki mieszkaniowej","Gospodarka mieszkaniowa",0,"Zakup usług zdrowotnych","Domyślna","2","2022",200000
"Ośrodki pomocy społecznej","Pomoc społeczna",787265,"Składki na Fundusz Pracy oraz Fundusz Solidarnościowy","Domyślna","2","2022",2158000
"Centra integracji społecznej","Pomoc społeczna",0,"Zakup materiałów i wyposażenia","Współfinansowanie programów i  projektów realizowanych ze środków, o  których mowa w  art.  5 ust.  3 ustawy, z wyłączeniem środków, o których mowa w art. 5 ust. 3 pkt 2, pkt 5 lit. c i d oraz pkt 6 ustawy","2","2022",2940
"Urzędy gmin (miast i miast na prawach powiatu)","Administracja publiczna",3775132,"Opłaty z tytułu zakupu usług telekomunikacyjnych","Domyślna","2","2022",8690000
"Przedszkola","Oświata i wychowanie",0,"Zakup środków dydaktycznych i książek","Domyślna","2","2022",200000
"Straż gminna (miejska)","Bezpieczeństwo publiczne i ochrona przeciwpożarowa",2050256,"Składki na ubezpieczenia społeczne","Domyślna","2","2022",4254935
"Licea ogólnokształcące","Oświata i wychowanie",10100,"Podatek od nieruchomości","Domyślna","2","2022",40000
"Centra integracji społecznej","Pomoc społeczna",8731,"Odpisy na zakładowy fundusz świadczeń socjalnych","Domyślna","2","2022",83100
"Urzędy gmin (miast i miast na prawach powiatu)","Administracja publiczna",4406072,"Składki na Fundusz Pracy oraz Fundusz Solidarnościowy","Domyślna","2","2022",12476271
"Przedszkola","Oświata i wychowanie",11135029,"Zakup usług pozostałych","Domyślna","2","2022",22497000
"Wspólna obsługa jednostek samorządu terytorialnego","Administracja publiczna",135,"Opłaty na rzecz budżetów jednostek samorządu terytorialnego","Domyślna","2","2022",500
"Placówki wychowania pozaszkolnego","Edukacyjna opieka wychowawcza",62440,"Składki na Fundusz Pracy oraz Fundusz Solidarnościowy","Płatności w zakresie budżetu środków europejskich","2","2022",248174
"Przeciwdziałanie alkoholizmowi","Ochrona zdrowia",2012802,"Zakup materiałów i wyposażenia","Domyślna","2","2022",4511620
"Ośrodki pomocy społecznej","Pomoc społeczna",2168927,"Odpisy na zakładowy fundusz świadczeń socjalnych","Domyślna","2","2022",3111600
"Szkoły podstawowe","Oświata i wychowanie",150148,"Opłaty z tytułu zakupu usług telekomunikacyjnych","Domyślna","2","2022",460000
"Pozostała działalność","Pozostałe zadania w zakresie polityki społecznej",107967,"Składki na ubezpieczenia społeczne","Domyślna","2","2022",163187
"Licea ogólnokształcące","Oświata i wychowanie",35000,"Zakup usług zdrowotnych","Domyślna","2","2022",140000
"Przedszkola","Oświata i wychowanie",3597628,"Dodatkowe wynagrodzenie roczne","Domyślna","2","2022",3876300
"Ośrodki pomocy społecznej","Pomoc społeczna",65200,"Różne opłaty i składki","Domyślna","2","2022",90000
"Usługi opiekuńcze i specjalistyczne usługi opiekuńcze","Pomoc społeczna",125006,"Wydatki osobowe niezaliczone do wynagrodzeń","Domyślna","2","2022",510200
"Szkoły podstawowe","Oświata i wychowanie",2199700,"Zakup środków dydaktycznych i książek","Domyślna","2","2022",3848450
"Urzędy gmin (miast i miast na prawach powiatu)","Administracja publiczna",33105765,"Dodatkowe wynagrodzenie roczne","Domyślna","2","2022",33123400
"Licea ogólnokształcące","Oświata i wychowanie",0,"Szkolenia pracowników niebędących członkami korpusu służby cywilnej","Domyślna","2","2022",50000
"Rezerwy ogólne i celowe","Różne rozliczenia",0,"Rezerwy","Domyślna","2","2022",30150000
"Szkoły podstawowe","Oświata i wychowanie",21845,"Podatek od towarów i usług (VAT).","Domyślna","2","2022",21900
"Lokalny transport zbiorowy","Transport i łączność",68400,"Wpłaty gmin i powiatów na rzecz innych jednostek samorządu terytorialnego oraz związków gmin, związków powiatowo-gminnych lub związków powiatów na dofinansowanie zadań inwestycyjnych i zakupów inwestycyjnych","Domyślna","2","2022",137400
"Licea ogólnokształcące","Oświata i wychowanie",802250,"Wynagrodzenia bezosobowe","Domyślna","2","2022",1705000
"Świadczenia rodzinne, świadczenie z funduszu alimentacyjnego oraz składki na ubezpieczenia emerytalne i rentowe z ubezpieczenia społecznego","Rodzina",0,"Szkolenia pracowników niebędących członkami korpusu służby cywilnej","Domyślna","2","2022",83300
"Wspieranie rodziny","Rodzina",124723,"Odpisy na zakładowy fundusz świadczeń socjalnych","Domyślna","2","2022",166300
"Szkoły podstawowe","Oświata i wychowanie",0,"Wydatki inwestycyjne jednostek budżetowych","Domyślna","2","2022",10000000
"Drogi publiczne gminne","Transport i łączność",0,"Wydatki inwestycyjne jednostek budżetowych","Domyślna","2","2022",173752400
"Urzędy gmin (miast i miast na prawach powiatu)","Administracja publiczna",287551,"Podróże służbowe zagraniczne","Domyślna","2","2022",500000
"Drogi publiczne gminne","Transport i łączność",0,"Zakup usług remontowych","Domyślna","2","2022",10000000
"Urzędy naczelnych organów władzy państwowej, kontroli i ochrony prawa","Urzędy naczelnych organów władzy państwowej, kontroli i ochrony prawa oraz sądownictwa",25862,"Składki na ubezpieczenia społeczne","Domyślna","2","2022",25862
"Licea ogólnokształcące","Oświata i wychowanie",300000,"Stypendia dla uczniów","Domyślna","2","2022",500000
"Zwalczanie narkomanii","Ochrona zdrowia",216000,"Zakup usług pozostałych","Domyślna","2","2022",300000
"Pozostała działalność","Administracja publiczna",5596,"Składki na Fundusz Pracy oraz Fundusz Solidarnościowy","Domyślna","2","2022",8753
"System opieki nad dziećmi w wieku do lat 3","Rodzina",407000,"Odpisy na zakładowy fundusz świadczeń socjalnych","Domyślna","2","2022",542600
"System opieki nad dziećmi w wieku do lat 3","Rodzina",1214226,"Dodatkowe wynagrodzenie roczne","Domyślna","2","2022",1280000
"Stołówki szkolne i przedszkolne","Oświata i wychowanie",3638153,"Składki na ubezpieczenia społeczne","Domyślna","2","2022",8044500
"Działalność placówek opiekuńczo-wychowawczych","Rodzina",3009468,"Zakup usług przez jednostki samorządu terytorialnego od innych jednostek samorządu terytorialnego","Domyślna","2","2022",7722000
"Oczyszczanie miast i wsi","Gospodarka komunalna i ochrona środowiska",381603,"Zakup usług pozostałych","Domyślna","2","2022",1000000
"Placówki wychowania pozaszkolnego","Edukacyjna opieka wychowawcza",2562192,"Wynagrodzenia osobowe pracowników","Płatności w zakresie budżetu środków europejskich","2","2022",6064615
"Realizacja zadań wymagających stosowania specjalnej organizacji nauki i metod pracy dla dzieci i młodzieży w szkołach podstawowych","Oświata i wychowanie",0,"Zakup usług pozostałych","Domyślna","2","2022",284500
"Usługi opiekuńcze i specjalistyczne usługi opiekuńcze","Pomoc społeczna",1891602,"Składki na ubezpieczenia społeczne","Domyślna","2","2022",5559700
"Straż gminna (miejska)","Bezpieczeństwo publiczne i ochrona przeciwpożarowa",529499,"Zakup usług pozostałych","Domyślna","2","2022",800000
"Dostarczanie wody","Wytwarzanie i zaopatrywanie w energię elektryczną, gaz i wodę",5633056,"Różne opłaty i składki","Domyślna","2","2022",12300000
"Licea ogólnokształcące","Oświata i wychowanie",3857900,"Odpisy na zakładowy fundusz świadczeń socjalnych","Domyślna","2","2022",5142900
"System opieki nad dziećmi w wieku do lat 3","Rodzina",461900,"Wynagrodzenia bezosobowe","Domyślna","2","2022",1000000
"Świadczenia rodzinne, świadczenie z funduszu alimentacyjnego oraz składki na ubezpieczenia emerytalne i rentowe z ubezpieczenia społecznego","Rodzina",112250,"Odpisy na zakładowy fundusz świadczeń socjalnych","Domyślna","2","2022",149700
"Dostarczanie wody","Wytwarzanie i zaopatrywanie w energię elektryczną, gaz i wodę",0,"Zakup usług obejmujących wykonanie ekspertyz, analiz i opinii","Domyślna","2","2022",150000
"Realizacja zadań wymagających stosowania specjalnej organizacji nauki i metod pracy dla dzieci w przedszkolach, oddziałach przedszkolnych w szkołach podstawowych i innych formach wychowania przedszkolnego","Oświata i wychowanie",295700,"Odpisy na zakładowy fundusz świadczeń socjalnych","Domyślna","2","2022",393700
"Świadczenia rodzinne, świadczenie z funduszu alimentacyjnego oraz składki na ubezpieczenia emerytalne i rentowe z ubezpieczenia społecznego","Rodzina",0,"Koszty postępowania sądowego i prokuratorskiego","Domyślna","2","2022",100000
"System opieki nad dziećmi w wieku do lat 3","Rodzina",8050211,"Wynagrodzenia osobowe pracowników","Domyślna","2","2022",17175100
"Pozostała działalność","Pomoc społeczna",857132,"Zwrot dotacji oraz płatności wykorzystanych niezgodnie z przeznaczeniem lub wykorzystanych z naruszeniem procedur, o których mowa w art. 184 ustawy, pobranych nienależnie lub w nadmiernej wysokości","Domyślna","2","2022",1437424
"Ochotnicze straże pożarne","Bezpieczeństwo publiczne i ochrona przeciwpożarowa",0,"Zakup materiałów i wyposażenia","Domyślna","2","2022",100000
"Pozostała działalność","Pomoc społeczna",29836,"Odsetki od dotacji oraz płatności: wykorzystanych niezgodnie z przeznaczeniem lub wykorzystanych z naruszeniem procedur, o których mowa w art. 184 ustawy, pobranych nienależnie lub w nadmiernej wysokości","Domyślna","2","2022",72696
"Realizacja zadań wymagających stosowania specjalnej organizacji nauki i metod pracy dla dzieci w przedszkolach, oddziałach przedszkolnych w szkołach podstawowych i innych formach wychowania przedszkolnego","Oświata i wychowanie",0,"Zakup materiałów i wyposażenia","Domyślna","2","2022",2243100
"Dowożenie uczniów do szkół","Oświata i wychowanie",10889289,"Zakup usług pozostałych","Domyślna","2","2022",25500000
"Świetlice szkolne","Oświata i wychowanie",10533933,"Wynagrodzenia osobowe nauczycieli","Domyślna","2","2022",23466600
"Pozostała działalność","Pozostałe zadania w zakresie polityki społecznej",736559,"Zakup usług pozostałych","Domyślna","2","2022",736559
"Ochrona zabytków i opieka nad zabytkami","Kultura i ochrona dziedzictwa narodowego",420000,"Zakup usług pozostałych","Domyślna","2","2022",600000
"Urzędy naczelnych organów władzy państwowej, kontroli i ochrony prawa","Urzędy naczelnych organów władzy państwowej, kontroli i ochrony prawa oraz sądownictwa",150452,"Wynagrodzenia osobowe pracowników","Domyślna","2","2022",150452
"Dowożenie uczniów do szkół","Oświata i wychowanie",0,"Składki na Fundusz Pracy oraz Fundusz Solidarnościowy","Domyślna","2","2022",20000
"Licea ogólnokształcące","Oświata i wychowanie",1231346,"Dodatkowe wynagrodzenie roczne","Domyślna","2","2022",1270000
"Centra integracji społecznej","Pomoc społeczna",0,"Składki na Fundusz Pracy oraz Fundusz Solidarnościowy","Płatności w zakresie budżetu środków europejskich","2","2022",30850
"Ośrodki pomocy społecznej","Pomoc społeczna",0,"Wpłaty na Państwowy Fundusz Rehabilitacji Osób Niepełnosprawnych","Domyślna","2","2022",3000000
"Pozostała działalność","Pomoc społeczna",2016198,"Zakup usług pozostałych","Domyślna","2","2022",5722400
"Stołówki szkolne i przedszkolne","Oświata i wychowanie",1192500,"Odpisy na zakładowy fundusz świadczeń socjalnych","Domyślna","2","2022",1589000
"Realizacja zadań wymagających stosowania specjalnej organizacji nauki i metod pracy dla dzieci w przedszkolach, oddziałach przedszkolnych w szkołach podstawowych i innych formach wychowania przedszkolnego","Oświata i wychowanie",64349,"Składki na Fundusz Pracy oraz Fundusz Solidarnościowy","Domyślna","2","2022",301800
"Ośrodki pomocy społecznej","Pomoc społeczna",309947,"Podróże służbowe krajowe","Domyślna","2","2022",1263000
"Różne jednostki obsługi gospodarki mieszkaniowej","Gospodarka mieszkaniowa",2954789,"Zakup materiałów i wyposażenia","Domyślna","2","2022",4120000
"Gospodarka ściekowa i ochrona wód","Gospodarka komunalna i ochrona środowiska",0,"Składki na ubezpieczenia społeczne","Domyślna","2","2022",312900
"Ochotnicze straże pożarne","Bezpieczeństwo publiczne i ochrona przeciwpożarowa",0,"Zakup usług pozostałych","Domyślna","2","2022",800000
"Pozostała działalność","Administracja publiczna",3790400,"Wpłaty gmin i powiatów na rzecz innych jednostek samorządu terytorialnego oraz związków gmin, związków powiatowo-gminnych, związków powiatów, związków metropolitalnych na dofinansowanie zadań bieżących","Domyślna","2","2022",10600000
"Ośrodki pomocy społecznej","Pomoc społeczna",5581100,"Dodatkowe wynagrodzenie roczne","Domyślna","2","2022",5581100
"Gospodarka ściekowa i ochrona wód","Gospodarka komunalna i ochrona środowiska",0,"Składki na Fundusz Pracy oraz Fundusz Solidarnościowy","Domyślna","2","2022",44600
"Pozostała działalność","Gospodarka komunalna i ochrona środowiska",2883148,"Zakup usług pozostałych","Domyślna","2","2022",8000000
"Różne jednostki obsługi gospodarki mieszkaniowej","Gospodarka mieszkaniowa",22835107,"Zakup energii","Domyślna","2","2022",43420000
"Przedszkola","Oświata i wychowanie",40764149,"Wynagrodzenia osobowe nauczycieli","Domyślna","2","2022",99513600
"Urzędy wojewódzkie","Administracja publiczna",0,"Zakup materiałów i wyposażenia","Domyślna","2","2022",35500
"Wspólna obsługa jednostek samorządu terytorialnego","Administracja publiczna",201928,"Zakup materiałów i wyposażenia","Domyślna","2","2022",500000
"Wpływy i wydatki związane z gromadzeniem środków z opłat i kar za korzystanie ze środowiska","Gospodarka komunalna i ochrona środowiska",2499962,"Zakup materiałów i wyposażenia","Domyślna","2","2022",2740000
"System opieki nad dziećmi w wieku do lat 3","Rodzina",0,"Wydatki osobowe niezaliczone do wynagrodzeń","Domyślna","2","2022",50000
"Ochotnicze straże pożarne","Bezpieczeństwo publiczne i ochrona przeciwpożarowa",38507,"Składki na ubezpieczenia społeczne","Domyślna","2","2022",118000
"Różne jednostki obsługi gospodarki mieszkaniowej","Gospodarka mieszkaniowa",6938391,"Wynagrodzenia bezosobowe","Domyślna","2","2022",13300000
"Drogi publiczne gminne","Transport i łączność",1332236,"Zakup usług pozostałych","Domyślna","2","2022",7000000
"Rady gmin (miast i miast na prawach powiatu)","Administracja publiczna",45457,"Zakup materiałów i wyposażenia","Domyślna","2","2022",200000
"System opieki nad dziećmi w wieku do lat 3","Rodzina",6000,"Zakup usług zdrowotnych","Domyślna","2","2022",24000
"Gospodarka ściekowa i ochrona wód","Gospodarka komunalna i ochrona środowiska",0,"Dotacja celowa z budżetu na finansowanie lub dofinansowanie kosztów realizacji inwestycji i zakupów inwestycyjnych jednostek nie zaliczanych do sektora finansów publicznych","Domyślna","2","2022",2500000
"Szkoły podstawowe","Oświata i wychowanie",583055,"Wydatki osobowe niezaliczone do wynagrodzeń","Domyślna","2","2022",1400000
"Stołówki szkolne i przedszkolne","Oświata i wychowanie",0,"Zakup usług pozostałych","Domyślna","2","2022",270000
"Dostarczanie wody","Wytwarzanie i zaopatrywanie w energię elektryczną, gaz i wodę",0,"Zakup usług remontowych","Domyślna","2","2022",1300000
"Pozostała działalność","Pomoc społeczna",770000,"Wynagrodzenia bezosobowe","Domyślna","2","2022",1566000
"Realizacja zadań wymagających stosowania specjalnej organizacji nauki i metod pracy dla dzieci i młodzieży w szkołach podstawowych","Oświata i wychowanie",875000,"Zakup środków dydaktycznych i książek","Domyślna","2","2022",2420000
"Dostarczanie wody","Wytwarzanie i zaopatrywanie w energię elektryczną, gaz i wodę",0,"Składki na ubezpieczenia społeczne","Domyślna","2","2022",86000
"Domy i ośrodki kultury, świetlice i kluby","Kultura i ochrona dziedzictwa narodowego",52000000,"Dotacja podmiotowa z budżetu dla samorządowej instytucji kultury","Domyślna","2","2022",108000000
"Straż gminna (miejska)","Bezpieczeństwo publiczne i ochrona przeciwpożarowa",0,"Zakup usług zdrowotnych","Domyślna","2","2022",100000
"Szkoły podstawowe","Oświata i wychowanie",8100,"Podatek od nieruchomości","Domyślna","2","2022",16000
"Pozostała działalność","Kultura i ochrona dziedzictwa narodowego",3400000,"Dotacja celowa z budżetu na finansowanie lub dofinansowanie zadań zleconych do realizacji stowarzyszeniom","Domyślna","2","2022",3400000
"Różne jednostki obsługi gospodarki mieszkaniowej","Gospodarka mieszkaniowa",147600,"Zakup usług obejmujących wykonanie ekspertyz, analiz i opinii","Domyślna","2","2022",1500000
"Placówki wychowania pozaszkolnego","Edukacyjna opieka wychowawcza",167615,"Wynagrodzenia bezosobowe","Współfinansowanie programów i  projektów realizowanych ze środków, o  których mowa w  art.  5 ust.  3 ustawy, z wyłączeniem środków, o których mowa w art. 5 ust. 3 pkt 2, pkt 5 lit. c i d oraz pkt 6 ustawy","2","2022",1161095
"Realizacja zadań wymagających stosowania specjalnej organizacji nauki i metod pracy dla dzieci i młodzieży w szkołach podstawowych","Oświata i wychowanie",35318564,"Wynagrodzenia osobowe nauczycieli","Domyślna","2","2022",75205700
"Pomoc w zakresie dożywiania","Pomoc społeczna",1383600,"Zakup usług pozostałych","Domyślna","2","2022",2400000
"Dostarczanie wody","Wytwarzanie i zaopatrywanie w energię elektryczną, gaz i wodę",0,"Składki na Fundusz Pracy oraz Fundusz Solidarnościowy","Domyślna","2","2022",12300
"Szkoły podstawowe","Oświata i wychowanie",5110625,"Dodatkowe wynagrodzenie roczne","Domyślna","2","2022",5690700
"Promocja jednostek samorządu terytorialnego","Administracja publiczna",0,"Składki na Fundusz Pracy oraz Fundusz Solidarnościowy","Domyślna","2","2022",20000
"Pozostała działalność","Pozostałe zadania w zakresie polityki społecznej",0,"Zakup energii","Domyślna","2","2022",1000000
"Pozostała działalność","Gospodarka komunalna i ochrona środowiska",854850,"Zakup usług remontowych","Domyślna","2","2022",1500000
"Wspieranie rodziny","Rodzina",1335807,"Wynagrodzenia osobowe pracowników","Domyślna","2","2022",2980400
"Promocja jednostek samorządu terytorialnego","Administracja publiczna",742641,"Zakup usług pozostałych","Domyślna","2","2022",4400000
"Dowożenie uczniów do szkół","Oświata i wychowanie",459540,"Składki na ubezpieczenia społeczne","Domyślna","2","2022",1000000
"Promocja jednostek samorządu terytorialnego","Administracja publiczna",173700,"Wynagrodzenia bezosobowe","Domyślna","2","2022",750000
"Oczyszczanie miast i wsi","Gospodarka komunalna i ochrona środowiska",415464,"Zakup materiałów i wyposażenia","Domyślna","2","2022",1000000
"Szkoły podstawowe","Oświata i wychowanie",53111,"Podróże służbowe krajowe","Domyślna","2","2022",90000
"Pozostałe wydatki obronne","Obrona narodowa",0,"Zakup materiałów i wyposażenia","Domyślna","2","2022",10000
"Ośrodki pomocy społecznej","Pomoc społeczna",202412,"Opłaty z tytułu zakupu usług telekomunikacyjnych","Domyślna","2","2022",700000
"Ochotnicze straże pożarne","Bezpieczeństwo publiczne i ochrona przeciwpożarowa",1372,"Składki na Fundusz Pracy oraz Fundusz Solidarnościowy","Domyślna","2","2022",19000
"Centra integracji społecznej","Pomoc społeczna",68880,"Składki na ubezpieczenia społeczne","Domyślna","2","2022",913300
"Urzędy gmin (miast i miast na prawach powiatu)","Administracja publiczna",951700,"Szkolenia pracowników niebędących członkami korpusu służby cywilnej","Domyślna","2","2022",4200000
"System opieki nad dziećmi w wieku do lat 3","Rodzina",487855,"Zakup materiałów i wyposażenia","Domyślna","2","2022",1000000
"System opieki nad dziećmi w wieku do lat 3","Rodzina",0,"Różne opłaty i składki","Domyślna","2","2022",50000
"Przedszkola","Oświata i wychowanie",0,"Podróże służbowe krajowe","Domyślna","2","2022",20000
"Obrona cywilna","Bezpieczeństwo publiczne i ochrona przeciwpożarowa",500600,"Zakup usług pozostałych","Domyślna","2","2022",1205000
"Straż gminna (miejska)","Bezpieczeństwo publiczne i ochrona przeciwpożarowa",569470,"Wydatki osobowe niezaliczone do wynagrodzeń","Domyślna","2","2022",650000
"Pozostała działalność","Pomoc społeczna",5019173,"Wynagrodzenia osobowe pracowników","Domyślna","2","2022",9764400
"Centra integracji społecznej","Pomoc społeczna",225203,"Składki na ubezpieczenia społeczne","Współfinansowanie programów i  projektów realizowanych ze środków, o  których mowa w  art.  5 ust.  3 ustawy, z wyłączeniem środków, o których mowa w art. 5 ust. 3 pkt 2, pkt 5 lit. c i d oraz pkt 6 ustawy","2","2022",723098
"Dowożenie uczniów do szkół","Oświata i wychowanie",3210918,"Wynagrodzenia bezosobowe","Domyślna","2","2022",7999400
"Szkoły podstawowe","Oświata i wychowanie",0,"Zakup usług obejmujących wykonanie ekspertyz, analiz i opinii","Domyślna","2","2022",80000
"Szkoły podstawowe","Oświata i wychowanie",1884107,"Zakup materiałów i wyposażenia","Domyślna","2","2022",4428100
"Szkoły podstawowe","Oświata i wychowanie",1121000,"Stypendia dla uczniów","Domyślna","2","2022",1300000
"Świadczenie wychowawcze","Rodzina",394150,"Zakup usług pozostałych","Domyślna","2","2022",830000
"Oświetlenie ulic, placów i dróg","Gospodarka komunalna i ochrona środowiska",0,"Zakup materiałów i wyposażenia","Domyślna","2","2022",1000000
"Gospodarowanie mieszkaniowym zasobem gminy","Gospodarka mieszkaniowa",5242331,"Zakup energii","Domyślna","2","2022",7920000
"Różne jednostki obsługi gospodarki mieszkaniowej","Gospodarka mieszkaniowa",4518522,"Dodatkowe wynagrodzenie roczne","Domyślna","2","2022",4758700
"Pozostała działalność","Oświata i wychowanie",62025,"Składki na Fundusz Pracy oraz Fundusz Solidarnościowy","Domyślna","2","2022",626000
"Urzędy gmin (miast i miast na prawach powiatu)","Administracja publiczna",836900,"Wynagrodzenia bezosobowe","Domyślna","2","2022",3750000
