"chapter","department","executionAmmount","paragraph","paragraphFinancing","periodNumber","periodYear","planAmmount"
"Realizacja zadań wymagających stosowania specjalnej organizacji nauki i metod pracy dla dzieci i młodzieży w szkołach podstawowych","Oświata i wychowanie",0,"Wpłaty na PPK finansowane przez podmiot zatrudniający","Domyślna","2","2021",806000
"Rady gmin (miast i miast na prawach powiatu)","Administracja publiczna",346000,"Wynagrodzenia bezosobowe","Domyślna","2","2021",700000
"Pozostała działalność","Pomoc społeczna",70000,"Zakup energii","Domyślna","2","2021",336000
"Pozostała działalność","Pomoc społeczna",735660,"Zakup usług pozostałych","Płatności w zakresie budżetu środków europejskich","2","2021",9785866
"Świadczenie wychowawcze","Rodzina",0,"Wydatki osobowe niezaliczone do wynagrodzeń","Domyślna","2","2021",7332
"Ośrodki pomocy społecznej","Pomoc społeczna",3425567,"Składki na ubezpieczenia społeczne","Domyślna","2","2021",7972900
"Obrona cywilna","Bezpieczeństwo publiczne i ochrona przeciwpożarowa",0,"Szkolenia pracowników niebędących członkami korpusu służby cywilnej","Domyślna","2","2021",100000
"Gospodarka gruntami i nieruchomościami","Gospodarka mieszkaniowa",1007800,"Podatek od nieruchomości","Domyślna","2","2021",1100000
"Świadczenie wychowawcze","Rodzina",4500,"Zakup usług zdrowotnych","Domyślna","2","2021",10000
"Różne jednostki obsługi gospodarki mieszkaniowej","Gospodarka mieszkaniowa",137997,"Zakup materiałów i wyposażenia","Domyślna","2","2021",400000
"Pozostała działalność","Kultura i ochrona dziedzictwa narodowego",0,"Wynagrodzenia bezosobowe","Domyślna","2","2021",500000
"Świadczenie wychowawcze","Rodzina",0,"Szkolenia pracowników niebędących członkami korpusu służby cywilnej","Domyślna","2","2021",24300
"Przedszkola","Oświata i wychowanie",62194246,"Wynagrodzenia osobowe pracowników","Domyślna","2","2021",142102200
"Dodatki mieszkaniowe","Pomoc społeczna",612,"Zakup materiałów i wyposażenia","Domyślna","2","2021",15370
"Pozostała działalność","Oświata i wychowanie",243000,"Stypendia dla uczniów","Domyślna","2","2021",521800
"Zakłady gospodarki mieszkaniowej","Gospodarka mieszkaniowa",1504150,"Opłaty na rzecz budżetów jednostek samorządu terytorialnego","Domyślna","2","2021",3000000
"Gospodarka odpadami komunalnymi","Gospodarka komunalna i ochrona środowiska",661128,"Dodatkowe wynagrodzenie roczne","Domyślna","2","2021",661300
"Zakłady gospodarki mieszkaniowej","Gospodarka mieszkaniowa",0,"Koszty postępowania sądowego i prokuratorskiego","Domyślna","2","2021",100000
"Melioracje wodne","Rolnictwo i łowiectwo",2317772,"Zakup usług remontowych","Domyślna","2","2021",3000000
"Usługi opiekuńcze i specjalistyczne usługi opiekuńcze","Pomoc społeczna",338414,"Składki na ubezpieczenia społeczne","Domyślna","2","2021",1000400
"Przeciwdziałanie alkoholizmowi","Ochrona zdrowia",0,"Wpłaty na PPK finansowane przez podmiot zatrudniający","Domyślna","2","2021",95800
"Oświetlenie ulic, placów i dróg","Gospodarka komunalna i ochrona środowiska",9215523,"Zakup energii","Domyślna","2","2021",15000000
"Pozostała działalność","Gospodarka komunalna i ochrona środowiska",22605,"Wpłaty na PPK finansowane przez podmiot zatrudniający","Domyślna","2","2021",288300
"Drogi publiczne powiatowe","Transport i łączność",4923680,"Dotacja celowa przekazana dla powiatu na inwestycje i zakupy inwestycyjne realizowane na podstawie porozumień (umów) między jednostkami samorządu terytorialnego","Domyślna","2","2021",34728400
"Stołówki szkolne i przedszkolne","Oświata i wychowanie",1001499,"Składki na ubezpieczenia społeczne","Domyślna","2","2021",2276700
"Stołówki szkolne i przedszkolne","Oświata i wychowanie",7600,"Opłaty na rzecz budżetów jednostek samorządu terytorialnego","Domyślna","2","2021",35200
"Zadania w zakresie kultury fizycznej","Kultura fizyczna",0,"Zakup usług pozostałych","Domyślna","2","2021",1438600
"Ośrodki pomocy społecznej","Pomoc społeczna",156138,"Zakup energii","Domyślna","2","2021",1900000
"Pozostała działalność","Pomoc społeczna",0,"Wpłaty na PPK finansowane przez podmiot zatrudniający","Domyślna","2","2021",13200
"Różne jednostki obsługi gospodarki mieszkaniowej","Gospodarka mieszkaniowa",0,"Zakup usług remontowych","Domyślna","2","2021",3000000
"Gospodarka gruntami i nieruchomościami","Gospodarka mieszkaniowa",1120000,"Kary i odszkodowania wypłacane na rzecz osób fizycznych","Domyślna","2","2021",2120000
"Zakłady gospodarki mieszkaniowej","Gospodarka mieszkaniowa",71496,"Różne opłaty i składki","Domyślna","2","2021",450000
"Świetlice szkolne","Edukacyjna opieka wychowawcza",49654,"Zakup materiałów i wyposażenia","Domyślna","2","2021",200000
"Świadczenia rodzinne, świadczenie z funduszu alimentacyjnego oraz składki na ubezpieczenia emerytalne i rentowe z ubezpieczenia społecznego","Rodzina",0,"Zakup usług zdrowotnych","Domyślna","2","2021",20000
"Przedszkola","Oświata i wychowanie",1198878,"Zakup materiałów i wyposażenia","Domyślna","2","2021",3235000
"Szkoły podstawowe","Oświata i wychowanie",39000,"Zakup usług zdrowotnych","Domyślna","2","2021",500000
"Obrona cywilna","Bezpieczeństwo publiczne i ochrona przeciwpożarowa",20979,"Składki na Fundusz Pracy oraz Fundusz Solidarnościowy","Domyślna","2","2021",74800
"Świadczenie wychowawcze","Rodzina",107133,"Zakup materiałów i wyposażenia","Domyślna","2","2021",107133
"Pozostała działalność","Pomoc społeczna",69240,"Zakup usług pozostałych","Współfinansowanie programów i  projektów realizowanych ze środków, o  których mowa w  art.  5 ust.  3 ustawy, z wyłączeniem środków, o których mowa w art. 5 ust. 3 pkt 2, pkt 5 lit. c i d oraz pkt 6 ustawy","2","2021",921117
"Wspieranie rodziny","Rodzina",195010,"Dodatkowe wynagrodzenie roczne","Domyślna","2","2021",257500
"Biblioteki","Kultura i ochrona dziedzictwa narodowego",12323400,"Dotacja podmiotowa z budżetu dla samorządowej instytucji kultury","Domyślna","2","2021",18946400
"Urzędy wojewódzkie","Administracja publiczna",871525,"Dodatkowe wynagrodzenie roczne","Domyślna","2","2021",880000
"Zakłady gospodarki mieszkaniowej","Gospodarka mieszkaniowa",357600,"Podatek od nieruchomości","Domyślna","2","2021",850000
"Przeciwdziałanie alkoholizmowi","Ochrona zdrowia",0,"Zakup usług zdrowotnych","Domyślna","2","2021",50000
"Ochotnicze straże pożarne","Bezpieczeństwo publiczne i ochrona przeciwpożarowa",77045,"Wydatki osobowe niezaliczone do wynagrodzeń","Domyślna","2","2021",559900
"Realizacja zadań wymagających stosowania specjalnej organizacji nauki i metod pracy dla dzieci i młodzieży w szkołach podstawowych","Oświata i wychowanie",1303740,"Wydatki osobowe niezaliczone do wynagrodzeń","Domyślna","2","2021",2500000
"Przeciwdziałanie alkoholizmowi","Ochrona zdrowia",1766476,"Wynagrodzenia osobowe pracowników","Domyślna","2","2021",4413000
"Pozostała działalność","Rolnictwo i łowiectwo",13161,"Zakup materiałów i wyposażenia","Domyślna","2","2021",35411
"Pozostała działalność","Pomoc społeczna",0,"Składki na Fundusz Pracy oraz Fundusz Solidarnościowy","Płatności w zakresie budżetu środków europejskich","2","2021",72221
"Pozostała działalność","Pomoc społeczna",30960,"Zakup usług pozostałych","Domyślna","2","2021",2220000
"Wspieranie rodziny","Rodzina",28336,"Składki na Fundusz Pracy oraz Fundusz Solidarnościowy","Domyślna","2","2021",82200
"Urzędy gmin (miast i miast na prawach powiatu)","Administracja publiczna",0,"Różne wydatki na rzecz osób fizycznych","Domyślna","2","2021",35000
"Drogi publiczne gminne","Transport i łączność",4308531,"Zakup usług remontowych","Domyślna","2","2021",10000000
"Świadczenia rodzinne, świadczenie z funduszu alimentacyjnego oraz składki na ubezpieczenia emerytalne i rentowe z ubezpieczenia społecznego","Rodzina",113847,"Odpisy na zakładowy fundusz świadczeń socjalnych","Domyślna","2","2021",193800
"Przeciwdziałanie alkoholizmowi","Ochrona zdrowia",857990,"Wynagrodzenia bezosobowe","Domyślna","2","2021",2900000
"Świadczenia rodzinne, świadczenie z funduszu alimentacyjnego oraz składki na ubezpieczenia emerytalne i rentowe z ubezpieczenia społecznego","Rodzina",216480,"Zakup materiałów i wyposażenia","Domyślna","2","2021",300000
"Gospodarka odpadami komunalnymi","Gospodarka komunalna i ochrona środowiska",103327,"Składki na Fundusz Pracy oraz Fundusz Solidarnościowy","Domyślna","2","2021",236200
"Ośrodki pomocy społecznej","Pomoc społeczna",20047228,"Wynagrodzenia osobowe pracowników","Domyślna","2","2021",43172500
"Świadczenia rodzinne, świadczenie z funduszu alimentacyjnego oraz składki na ubezpieczenia emerytalne i rentowe z ubezpieczenia społecznego","Rodzina",29000,"Szkolenia pracowników niebędących członkami korpusu służby cywilnej","Domyślna","2","2021",200000
"Pozostała działalność","Pomoc społeczna",730620,"Wynagrodzenia bezosobowe","Domyślna","2","2021",2508000
"Pozostała działalność","Ochrona zdrowia",152078,"Zakup materiałów i wyposażenia","Domyślna","2","2021",470000
"Przeciwdziałanie alkoholizmowi","Ochrona zdrowia",0,"Zakup usług przez jednostki samorządu terytorialnego od innych jednostek samorządu terytorialnego","Domyślna","2","2021",400000
"Zakłady gospodarki mieszkaniowej","Gospodarka mieszkaniowa",3704208,"Wydatki inwestycyjne jednostek budżetowych","Współfinansowanie programów i  projektów realizowanych ze środków, o  których mowa w  art.  5 ust.  3 ustawy, z wyłączeniem środków, o których mowa w art. 5 ust. 3 pkt 2, pkt 5 lit. c i d oraz pkt 6 ustawy","2","2021",6467000
"Szkoły podstawowe","Oświata i wychowanie",7506233,"Wydatki osobowe niezaliczone do wynagrodzeń","Domyślna","2","2021",16250000
"Pozostała działalność","Pomoc społeczna",0,"Zakup materiałów i wyposażenia","Płatności w zakresie budżetu środków europejskich","2","2021",396625
"Pozostała działalność","Rolnictwo i łowiectwo",520526,"Różne opłaty i składki","Domyślna","2","2021",520526
"Urzędy naczelnych organów władzy państwowej, kontroli i ochrony prawa","Urzędy naczelnych organów władzy państwowej, kontroli i ochrony prawa oraz sądownictwa",988,"Składki na Fundusz Pracy oraz Fundusz Solidarnościowy","Domyślna","2","2021",4099
"Zakłady gospodarki mieszkaniowej","Gospodarka mieszkaniowa",79063,"Dodatkowe wynagrodzenie roczne","Domyślna","2","2021",90900
"Ośrodki pomocy społecznej","Pomoc społeczna",25346,"Wydatki osobowe niezaliczone do wynagrodzeń","Domyślna","2","2021",200000
"Szkoły podstawowe","Oświata i wychowanie",2199767,"Zakup usług pozostałych","Domyślna","2","2021",7180087
"Oświetlenie ulic, placów i dróg","Gospodarka komunalna i ochrona środowiska",16606722,"Wydatki inwestycyjne jednostek budżetowych","Płatności w zakresie budżetu środków europejskich","2","2021",29735000
"Świetlice szkolne","Edukacyjna opieka wychowawcza",0,"Zakup usług zdrowotnych","Domyślna","2","2021",5000
"Dodatki mieszkaniowe","Pomoc społeczna",1109684,"Świadczenia społeczne","Domyślna","2","2021",3768464
"Świadczenia rodzinne, świadczenie z funduszu alimentacyjnego oraz składki na ubezpieczenia emerytalne i rentowe z ubezpieczenia społecznego","Rodzina",2583,"Zakup usług pozostałych","Domyślna","2","2021",10000
"Infrastruktura wodociągowa i sanitacyjna wsi","Rolnictwo i łowiectwo",1665652,"Wydatki inwestycyjne jednostek budżetowych","Współfinansowanie programów i  projektów realizowanych ze środków, o  których mowa w  art.  5 ust.  3 ustawy, z wyłączeniem środków, o których mowa w art. 5 ust. 3 pkt 2, pkt 5 lit. c i d oraz pkt 6 ustawy","2","2021",4925500
"Realizacja zadań wymagających stosowania specjalnej organizacji nauki i metod pracy dla dzieci i młodzieży w szkołach podstawowych","Oświata i wychowanie",1296800,"Odpisy na zakładowy fundusz świadczeń socjalnych","Domyślna","2","2021",1729000
"Zwalczanie narkomanii","Ochrona zdrowia",0,"Szkolenia pracowników niebędących członkami korpusu służby cywilnej","Domyślna","2","2021",645900
"Pozostała działalność","Ochrona zdrowia",10000,"Opłaty z tytułu zakupu usług telekomunikacyjnych","Domyślna","2","2021",60000
"Pozostała działalność","Gospodarka komunalna i ochrona środowiska",2394270,"Dodatkowe wynagrodzenie roczne","Domyślna","2","2021",2400000
"Stołówki szkolne i przedszkolne","Oświata i wychowanie",4000,"Zakup usług zdrowotnych","Domyślna","2","2021",30000
"Obiekty sportowe","Kultura fizyczna",0,"Zakup usług remontowych","Domyślna","2","2021",500000
"Świadczenia rodzinne, świadczenie z funduszu alimentacyjnego oraz składki na ubezpieczenia emerytalne i rentowe z ubezpieczenia społecznego","Rodzina",2134641,"Wynagrodzenia osobowe pracowników","Domyślna","2","2021",6046200
"Zakłady gospodarki mieszkaniowej","Gospodarka mieszkaniowa",82467,"Składki na ubezpieczenia społeczne","Domyślna","2","2021",214100
"Pozostała działalność","Pomoc społeczna",926532,"Wynagrodzenia bezosobowe","Płatności w zakresie budżetu środków europejskich","2","2021",1485031
"Oczyszczanie miast i wsi","Gospodarka komunalna i ochrona środowiska",38689,"Zakup materiałów i wyposażenia","Domyślna","2","2021",500000
"Urzędy gmin (miast i miast na prawach powiatu)","Administracja publiczna",312750,"Zakup usług zdrowotnych","Domyślna","2","2021",500000
"Zakłady gospodarki mieszkaniowej","Gospodarka mieszkaniowa",479132,"Wynagrodzenia osobowe pracowników","Domyślna","2","2021",1161300
"Pozostała działalność","Pomoc społeczna",87200,"Wynagrodzenia bezosobowe","Współfinansowanie programów i  projektów realizowanych ze środków, o  których mowa w  art.  5 ust.  3 ustawy, z wyłączeniem środków, o których mowa w art. 5 ust. 3 pkt 2, pkt 5 lit. c i d oraz pkt 6 ustawy","2","2021",139769
"Różne jednostki obsługi gospodarki mieszkaniowej","Gospodarka mieszkaniowa",112545,"Wynagrodzenia bezosobowe","Domyślna","2","2021",240498
"Zakłady gospodarki mieszkaniowej","Gospodarka mieszkaniowa",12634586,"Wydatki inwestycyjne jednostek budżetowych","Płatności w zakresie budżetu środków europejskich","2","2021",22059500
"Realizacja zadań wymagających stosowania specjalnej organizacji nauki i metod pracy dla dzieci i młodzieży w szkołach podstawowych","Oświata i wychowanie",0,"Zakup środków dydaktycznych i książek","Domyślna","2","2021",100000
"Zakłady gospodarki mieszkaniowej","Gospodarka mieszkaniowa",6362155,"Zakup energii","Domyślna","2","2021",10000000
"Wspieranie rodziny","Rodzina",58135,"Odpisy na zakładowy fundusz świadczeń socjalnych","Domyślna","2","2021",77600
"Świadczenie wychowawcze","Rodzina",0,"Wpłaty na PPK finansowane przez podmiot zatrudniający","Domyślna","2","2021",75200
"Rady gmin (miast i miast na prawach powiatu)","Administracja publiczna",4385000,"Różne wydatki na rzecz osób fizycznych","Domyślna","2","2021",10740000
"Gospodarka odpadami komunalnymi","Gospodarka komunalna i ochrona środowiska",174450,"Odpisy na zakładowy fundusz świadczeń socjalnych","Domyślna","2","2021",232600
"Urzędy gmin (miast i miast na prawach powiatu)","Administracja publiczna",80000,"Wynagrodzenia bezosobowe","Domyślna","2","2021",250000
"Ośrodki pomocy społecznej","Pomoc społeczna",333817,"Składki na Fundusz Pracy oraz Fundusz Solidarnościowy","Domyślna","2","2021",1151200
"Zapewnienie uczniom prawa do bezpłatnego dostępu do podręczników, materiałów edukacyjnych lub materiałów ćwiczeniowych","Oświata i wychowanie",0,"Zakup środków dydaktycznych i książek","Domyślna","2","2021",6669860
"Przeciwdziałanie alkoholizmowi","Ochrona zdrowia",284095,"Składki na ubezpieczenia społeczne","Domyślna","2","2021",1134100
"Pozostała działalność","Pomoc społeczna",1840,"Składki na Fundusz Pracy oraz Fundusz Solidarnościowy","Domyślna","2","2021",16200
"Przeciwdziałanie alkoholizmowi","Ochrona zdrowia",0,"Koszty postępowania sądowego i prokuratorskiego","Domyślna","2","2021",50000
"Obrona cywilna","Bezpieczeństwo publiczne i ochrona przeciwpożarowa",851249,"Wynagrodzenia osobowe pracowników","Domyślna","2","2021",2863100
"Oczyszczanie miast i wsi","Gospodarka komunalna i ochrona środowiska",1029002,"Zakup usług pozostałych","Domyślna","2","2021",3500000
"Urzędy gmin (miast i miast na prawach powiatu)","Administracja publiczna",6575980,"Zakup usług pozostałych","Domyślna","2","2021",14710500
"Ośrodki pomocy społecznej","Pomoc społeczna",36199,"Zakup usług remontowych","Domyślna","2","2021",130000
"Obiekty sportowe","Kultura fizyczna",69455,"Zakup usług pozostałych","Domyślna","2","2021",550000
"Zakłady gospodarki mieszkaniowej","Gospodarka mieszkaniowa",29100,"Odpisy na zakładowy fundusz świadczeń socjalnych","Domyślna","2","2021",38800
"Wspieranie rodziny","Rodzina",1174552,"Wynagrodzenia osobowe pracowników","Domyślna","2","2021",3096400
"Gospodarka odpadami komunalnymi","Gospodarka komunalna i ochrona środowiska",14150,"Zakup usług zdrowotnych","Domyślna","2","2021",15000
"Rezerwy ogólne i celowe","Różne rozliczenia",0,"Rezerwy","Domyślna","2","2021",10285500
"Szkoły podstawowe","Oświata i wychowanie",24572486,"Składki na ubezpieczenia społeczne","Domyślna","2","2021",58556600
"Gospodarka odpadami komunalnymi","Gospodarka komunalna i ochrona środowiska",7620,"Wydatki osobowe niezaliczone do wynagrodzeń","Domyślna","2","2021",15000
"Obrona cywilna","Bezpieczeństwo publiczne i ochrona przeciwpożarowa",0,"Wpłaty na PPK finansowane przez podmiot zatrudniający","Domyślna","2","2021",26400
"Pozostała działalność","Oświata i wychowanie",0,"Wynagrodzenia bezosobowe","Domyślna","2","2021",59000
"Lokalny transport zbiorowy","Transport i łączność",20872400,"Wpłaty gmin i powiatów na rzecz innych jednostek samorządu terytorialnego oraz związków gmin, związków powiatowo-gminnych, związków powiatów, związków metropolitalnych na dofinansowanie zadań bieżących","Domyślna","2","2021",43105500
"Przeciwdziałanie alkoholizmowi","Ochrona zdrowia",174123,"Dodatkowe wynagrodzenie roczne","Domyślna","2","2021",375100
"Pozostała działalność","Pomoc społeczna",17668,"Zakup materiałów i wyposażenia","Domyślna","2","2021",890000
"Drogi publiczne gminne","Transport i łączność",209600,"Różne opłaty i składki","Domyślna","2","2021",250000
"Ośrodki pomocy społecznej","Pomoc społeczna",148000,"Szkolenia pracowników niebędących członkami korpusu służby cywilnej","Domyślna","2","2021",350000
"Ośrodki pomocy społecznej","Pomoc społeczna",661920,"Wynagrodzenia bezosobowe","Domyślna","2","2021",1594000
"Obrona cywilna","Bezpieczeństwo publiczne i ochrona przeciwpożarowa",0,"Podróże służbowe krajowe","Domyślna","2","2021",50000
"Gospodarka gruntami i nieruchomościami","Gospodarka mieszkaniowa",6718950,"Wydatki na zakupy inwestycyjne jednostek budżetowych","Domyślna","2","2021",8380000
"Pozostała działalność","Kultura i ochrona dziedzictwa narodowego",58903,"Zakup usług pozostałych","Domyślna","2","2021",3200000
"Świadczenie wychowawcze","Rodzina",277122,"Składki na ubezpieczenia społeczne","Domyślna","2","2021",625000
"Dowożenie uczniów do szkół","Oświata i wychowanie",29100,"Odpisy na zakładowy fundusz świadczeń socjalnych","Domyślna","2","2021",38800
"Zakłady gospodarki mieszkaniowej","Gospodarka mieszkaniowa",1044106,"Zakup usług pozostałych","Domyślna","2","2021",4000000
"Przeciwdziałanie alkoholizmowi","Ochrona zdrowia",0,"Zakup usług remontowych","Domyślna","2","2021",50000
"Obrona cywilna","Bezpieczeństwo publiczne i ochrona przeciwpożarowa",0,"Zakup usług pozostałych","Domyślna","2","2021",130000
"Ochotnicze straże pożarne","Bezpieczeństwo publiczne i ochrona przeciwpożarowa",136096,"Podatek od nieruchomości","Domyślna","2","2021",224400
"Pozostała działalność","Administracja publiczna",4485700,"Wpłaty gmin i powiatów na rzecz innych jednostek samorządu terytorialnego oraz związków gmin, związków powiatowo-gminnych, związków powiatów, związków metropolitalnych na dofinansowanie zadań bieżących","Domyślna","2","2021",9423500
"Realizacja zadań wymagających stosowania specjalnej organizacji nauki i metod pracy dla dzieci i młodzieży w szkołach podstawowych","Oświata i wychowanie",816093,"Składki na Fundusz Pracy oraz Fundusz Solidarnościowy","Domyślna","2","2021",1757000
"Świadczenie wychowawcze","Rodzina",1590473,"Wynagrodzenia osobowe pracowników","Domyślna","2","2021",3371200
"Wspieranie rodziny","Rodzina",0,"Wpłaty na PPK finansowane przez podmiot zatrudniający","Domyślna","2","2021",67000
"Oświetlenie ulic, placów i dróg","Gospodarka komunalna i ochrona środowiska",348852,"Zakup usług pozostałych","Domyślna","2","2021",1100000
"Pozostałe wydatki obronne","Obrona narodowa",0,"Zakup usług pozostałych","Domyślna","2","2021",40000
"Pozostała działalność","Pomoc społeczna",0,"Składki na ubezpieczenia społeczne","Współfinansowanie programów i  projektów realizowanych ze środków, o  których mowa w  art.  5 ust.  3 ustawy, z wyłączeniem środków, o których mowa w art. 5 ust. 3 pkt 2, pkt 5 lit. c i d oraz pkt 6 ustawy","2","2021",207215
"Urzędy gmin (miast i miast na prawach powiatu)","Administracja publiczna",251788,"Koszty postępowania sądowego i prokuratorskiego","Domyślna","2","2021",400000
"Urzędy wojewódzkie","Administracja publiczna",0,"Wpłaty na PPK finansowane przez podmiot zatrudniający","Domyślna","2","2021",112200
"Przedszkola","Oświata i wychowanie",3453645,"Zakup usług przez jednostki samorządu terytorialnego od innych jednostek samorządu terytorialnego","Domyślna","2","2021",17622700
"Świadczenia rodzinne, świadczenie z funduszu alimentacyjnego oraz składki na ubezpieczenia emerytalne i rentowe z ubezpieczenia społecznego","Rodzina",0,"Wpłaty na PPK finansowane przez podmiot zatrudniający","Domyślna","2","2021",130900
"Plany zagospodarowania przestrzennego","Działalność usługowa",1821200,"Zakup usług pozostałych","Domyślna","2","2021",2461600
"Urzędy gmin (miast i miast na prawach powiatu)","Administracja publiczna",3980,"Pozostałe odsetki","Domyślna","2","2021",10000
"Różne jednostki obsługi gospodarki mieszkaniowej","Gospodarka mieszkaniowa",19245,"Składki na ubezpieczenia społeczne","Domyślna","2","2021",66545
"Ochotnicze straże pożarne","Bezpieczeństwo publiczne i ochrona przeciwpożarowa",72000,"Zakup usług zdrowotnych","Domyślna","2","2021",200000
"Karta Dużej Rodziny","Rodzina",3300,"Zakup usług pozostałych","Domyślna","2","2021",4900
"Dowożenie uczniów do szkół","Oświata i wychowanie",2275,"Wydatki osobowe niezaliczone do wynagrodzeń","Domyślna","2","2021",4400
"Urzędy wojewódzkie","Administracja publiczna",7620,"Wydatki osobowe niezaliczone do wynagrodzeń","Domyślna","2","2021",75000
"Stołówki szkolne i przedszkolne","Oświata i wychowanie",47574,"Składki na Fundusz Pracy oraz Fundusz Solidarnościowy","Domyślna","2","2021",216300
"Promocja jednostek samorządu terytorialnego","Administracja publiczna",324259,"Zakup materiałów i wyposażenia","Domyślna","2","2021",1000000
"Dokształcanie i doskonalenie nauczycieli","Oświata i wychowanie",769269,"Szkolenia pracowników niebędących członkami korpusu służby cywilnej","Domyślna","2","2021",1663600
"Urzędy gmin (miast i miast na prawach powiatu)","Administracja publiczna",17854,"Wpłaty na PPK finansowane przez podmiot zatrudniający","Domyślna","2","2021",1502100
"Karta Dużej Rodziny","Rodzina",3447,"Zakup materiałów i wyposażenia","Domyślna","2","2021",4900
"Zadania w zakresie kultury fizycznej","Kultura fizyczna",0,"Zakup usług zdrowotnych","Domyślna","2","2021",180000
"Pozostała działalność","Ochrona zdrowia",20000,"Zakup energii","Domyślna","2","2021",60000
"Stołówki szkolne i przedszkolne","Oświata i wychowanie",407000,"Odpisy na zakładowy fundusz świadczeń socjalnych","Domyślna","2","2021",542600
"Pozostała działalność","Ochrona zdrowia",7720,"Składki na Fundusz Pracy oraz Fundusz Solidarnościowy","Domyślna","2","2021",20903
"Obiekty sportowe","Kultura fizyczna",4410,"Składki na Fundusz Pracy oraz Fundusz Solidarnościowy","Domyślna","2","2021",20700
"Zadania w zakresie kultury fizycznej","Kultura fizyczna",2000000,"Dotacja celowa z budżetu na finansowanie lub dofinansowanie zadań zleconych do realizacji pozostałym jednostkom nie zaliczanym do sektora finansów publicznych","Domyślna","2","2021",2000000
"Różne jednostki obsługi gospodarki mieszkaniowej","Gospodarka mieszkaniowa",2068216,"Zakup energii","Domyślna","2","2021",6600000
"Szkoły podstawowe","Oświata i wychowanie",1462378,"Zakup materiałów i wyposażenia","Domyślna","2","2021",6570000
"Utrzymanie zieleni w miastach i gminach","Gospodarka komunalna i ochrona środowiska",179767,"Zakup energii","Domyślna","2","2021",300000
"Ochotnicze straże pożarne","Bezpieczeństwo publiczne i ochrona przeciwpożarowa",16619,"Wydatki inwestycyjne jednostek budżetowych","Domyślna","2","2021",100000000
