"comments","demand","documentTransferDate","entryDate","foundDate","giveOutDate","id","issueNumber","itemName","letterNumber","placing","status","storageLocation","year"
,"NO",,1387152000000,,,"195.0","SA.5314","Torba sportowa, plecak, klucze, gotówka","L.dz.A-III-6001/13","28","UNFINISHED","WAREHOUSE","2013"
,"NO",,1387152000000,,,"196.0","SA.5314","Mp3, słuchawki, etui","L.dz.A-III-5204/13","29","UNFINISHED","WAREHOUSE","2013"
,"YES",,1387152000000,,,"197.0","SA.5314","Kluczyk samochodowy  z pilotem","L.dz.A-III-5052/13","30","UNFINISHED","WAREHOUSE","2013"
,"NO",,1388620800000,1382313600000,,"198.0","SA.5314","Telefon komórkowy","AIII-5053/13","3","FINISHED",,"2014"
,"NO",,1392940800000,1389398400000,,"199.0","SA.5314","Portfel","SA.5314.4.2014","4","FINISHED",,"2014"
,"NO",,1393200000000,1391817600000,,"201.0","SA.5314","Rower BMX","SA.5314.6.2014","6","FINISHED",,"2014"
,"NO",,1393200000000,1391817600000,,"202.0","SA.5314","Rower BMX","SA.5314.7.2014","7","FINISHED",,"2014"
,"NO",,1395792000000,,,"203.0","SA.5314","Dokumenty","SA.5314.8.2014","8","FINISHED",,"2014"
,"NO",,1395792000000,,,"204.0","SA.5314","Dokumenty","SA.5314.9.2014","9","FINISHED",,"2014"
,"NO",,1396569600000,1394236800000,,"205.0","SA.5314","Gotówka","SA.5314.10.2014","10","UNFINISHED","DEPOSIT","2014"
,"NO",,1398124800000,1397433600000,,"206.0","SA.5314","Kluczyk samochodowy","SA.5314.11.2014","11","UNFINISHED","WAREHOUSE","2014"
,"NO",,1399593600000,,,"207.0","SA.5314","Telefon komórkowy","SA.5314.12.2014","12","FINISHED",,"2014"
,"LACK_OF_INFORMATION",,1399593600000,1393891200000,,"208.0","SA.5314","Gotówka","SA.5314.13.2014","13","UNFINISHED","DEPOSIT","2014"
,"NO",,1410307200000,,,"210.0","SA.5314","Dokumenty","SA.5314.15.2014","15","FINISHED",,"2014"
,"NO",,1410393600000,1408060800000,,"211.0","SA.5314","Rower górski","SA.5314.16.2014","16","UNFINISHED","WAREHOUSE","2014"
,"NO",,1410393600000,,,"212.0","SA.5314","Telefon iPhone","L.Dz.A IV-4932/14","17","FINISHED",,"2014"
,"NO",,1411516800000,1409788800000,,"213.0","SA.5314","Rower górski","SA.5314.18.2014","18","UNFINISHED","WAREHOUSE","2014"
,"NO",,1412035200000,,,"214.0","SA.5314","Rowerek dziecięcy ""Compact""","L.dz.A-III-4493/14","19","FINISHED",,"2014"
,"NO",,1412035200000,,,"215.0","SA.5314","Karta NFZ","-","20","FINISHED",,"2014"
,"NO",,1413158400000,,,"216.0","SA.5314","Telefon komórkowy","SA.5314.22.2014","21","FINISHED",,"2014"
,"NO",,1414022400000,,,"217.0","SA.5314","Dokumenty","SA.5314.23.2014","22","FINISHED",,"2014"
,"NO",,1414713600000,1412640000000,,"218.0","SA.5314","Telefon","L.dz.ID31459/14","23","FINISHED",,"2014"
,"YES",,1416787200000,,,"219.0","SA.5314","Piła spalinowa","SA.5314.24.2014","24","FINISHED",,"2014"
,"NO",,1417737600000,,,"220.0","SA.5314","Telefon komórkowy","L.dz.D-605/14","25","FINISHED",,"2014"
,"NO",,1419206400000,,,"221.0","SA.5314","Portfel","SA.5314.26.2014","26","FINISHED",,"2014"
,"NO",,1419206400000,,,"222.0","SA.5314","Portfel","SA.5314.27.2014","27","FINISHED",,"2014"
,"NO",,1424217600000,1420502400000,,"223.0","SA.5314","Rower","SA.5314.5.2015","5","UNFINISHED","WAREHOUSE","2015"
,"LACK_OF_INFORMATION",,1427846400000,,,"226.0","SA.5314","Dokumenty","SA.5314.8.2015","8","FINISHED",,"2015"
,"LACK_OF_INFORMATION",,1432080000000,1426204800000,,"227.0","SA.5314","Dokumenty","RD-1708/15","9","UNFINISHED","DEPOSIT_WAREHOUSE","2015"
,"LACK_OF_INFORMATION",,1434931200000,,,"228.0","SA.5314","Zmiana przepisów",,"10","FINISHED","OTHER","2015"
,"LACK_OF_INFORMATION",,1438560000000,,,"229.0","SA.5314","Portfel + dokumenty","brak","11","FINISHED",,"2015"
,"NO",,1440547200000,1440201600000,,"230.0","SA.5314","Telefon","SA.5314.12.2015","12","FINISHED",,"2015"
,"NO",,1440547200000,1439683200000,,"231.0","SA.5314","Plecak z telefonami","SA.5314.13.2015","13","UNFINISHED","WAREHOUSE","2015"
"odmowa","NO",,,,,"232.0","SA.5314","Telefon","KR-II-1085/15/II","14","FINISHED",,"2015"
,"NO",,1444089600000,1439596800000,,"233.0","SA.5314","Portfel+gotówka","SA.5314.15.2015","15","UNFINISHED","DEPOSIT_WAREHOUSE","2015"
,"NO",,1447632000000,1446940800000,,"234.0","SA.5314","Portfel+gotówka","SA.5314.16.2015","16","UNFINISHED","DEPOSIT_WAREHOUSE","2015"
,"NO",,1449014400000,,,"235.0","SA.5314","Karta NFZ","SA.5314.17.2015","17","FINISHED",,"2015"
,"YES",,1449619200000,1445817600000,,"236.0","SA.5314","Telefon","L.dz.A III 5853/15","18","FINISHED",,"2015"
,"NO",,1450742400000,1450656000000,,"237.0","SA.5314","Kluczyki samochodowe","SA.5314.19.2015","19","UNFINISHED","WAREHOUSE","2015"
,"NO",,1455148800000,1451001600000,,"238.0","SA.5314","Wózek dzięcięcy","L.dz.A III 418/16","3","UNFINISHED","WAREHOUSE","2016"
,"NO",,1463443200000,,,"239.0","SA.5314","Portfel + dokumenty","brak","4","FINISHED",,"2016"
,"NO",,1463097600000,1462665600000,,"241.0","SA.5314","Portfel+dokumenty","3/05/2016","6","UNFINISHED","WAREHOUSE","2016"
,"NO",,1465257600000,1462147200000,,"242.0","SA.5314","Złoty łańcuszek","brak","7","FINISHED",,"2016"
,"NO",,1496793600000,1462147200000,,"243.0","SA.5314","Gotówka","brak","8","UNFINISHED","WAREHOUSE","2016"
,"NO",,1470009600000,1466553600000,,"244.0","SA.5314","Telefon","brak","9","UNFINISHED","WAREHOUSE","2016"
,"NO",,1471305600000,1471132800000,,"245.0","SA.5314","Telefon","brak","10","UNFINISHED","WAREHOUSE","2016"
,"YES",,1474243200000,1472428800000,,"246.0","SA.5314","Walizka","brak","11","UNFINISHED","WAREHOUSE","2016"
,"NO",,1476144000000,,,"247.0","SA.5314","Portfel+dokumenty","zw 3939/16","12","FINISHED",,"2016"
,"NO",,1476144000000,1475798400000,,"248.0","SA.5314","Telefon","zw 3940/16","13","UNFINISHED","WAREHOUSE","2016"
,"NO",,1476662400000,1476489600000,,"249.0","SA.5314","Telefon","brak","14","UNFINISHED","WAREHOUSE","2016"
,"NO",,1478217600000,1475193600000,,"250.0","SA.5314","Telefon","zw 3491/16","15","UNFINISHED","WAREHOUSE","2016"
,"NO",,1480291200000,1476748800000,,"251.0","SA.5314","Telefon","brak","16","UNFINISHED","WAREHOUSE","2016"
,"NO",,1481068800000,1470528000000,,"252.0","SA.5314","Telefon","ID31897/16","18","UNFINISHED","WAREHOUSE","2016"
,"NO",,1484870400000,1482278400000,,"253.0","SA.5314","Rowery","brak","4","UNFINISHED","WAREHOUSE","2017"
,"NO",,1487289600000,1487289600000,,"254.0","SA.5314","Karta ŚKUP","brak","5","FINISHED",,"2017"
,"NO",,1488844800000,1487894400000,,"255.0","SA.5314","Pieścionek","AI-1126/17","6","UNFINISHED","WAREHOUSE","2017"
,"YES",,1489708800000,1489190400000,,"256.0","SA.5314","Telefon","KP I-1517/2017/P","7","UNFINISHED","WAREHOUSE","2017"
,"NO",,1493164800000,1488758400000,,"257.0","SA.5314","Rolki+torba","brak","9","FINISHED",,"2017"
,"NO",,1495152000000,1484524800000,,"258.0","SA.5314","Wózek dzięcięcy","brak","11","UNFINISHED","WAREHOUSE","2017"
,"NO",,1495152000000,1491696000000,,"259.0","SA.5314","Telefon","brak","12","UNFINISHED","WAREHOUSE","2017"
,"YES",,1495411200000,1495324800000,,"260.0","SA.5314","Telefon","brak","13","FINISHED","WAREHOUSE","2017"
,"NO",,,,,"261.0","SA.5314","Portfel","brak","14","FINISHED",,"2017"
,"NO",,1496620800000,1489968000000,,"262.0","SA.5314","Telefon","brak","15","UNFINISHED","WAREHOUSE","2017"
,"NO",,1498521600000,1498003200000,,"263.0","SA.5314","Rower","brak","16","FINISHED",,"2017"
,"NO",,1500249600000,1494806400000,,"264.0","SA.5314","Telefon","brak","17","FINISHED",,"2017"
,"NO",,1499644800000,1499644800000,,"265.0","SA.5314","Klucze","brak","18","UNFINISHED","WAREHOUSE","2017"
,"NO",,1500336000000,1499990400000,,"266.0","SA.5314","Zegarek","brak","19","FINISHED",,"2017"
,"NO",,1500854400000,1500681600000,,"267.0","SA.5314","Telefon","brak","20","FINISHED",,"2017"
,"NO",,1501113600000,1500940800000,,"268.0","SA.5314","Gotówka","brak","21","UNFINISHED","DEPOSIT","2017"
,"NO",,1500595200000,1502150400000,,"269.0","SA.5314","Karta pobytu","brak","22","FINISHED",,"2017"
,"NO",,1502668800000,1502668800000,,"270.0","SA.5314","Saszetka","brak","23","FINISHED",,"2017"
,"NO",,1503532800000,1499126400000,,"271.0","SA.5314","Kluczyki","L.dz.KP-V-2955/17/A","24","UNFINISHED","WAREHOUSE","2017"
,"NO",,1503532800000,1503273600000,,"272.0","SA.5314","Portfel z dokumentami","OM.I.5345.D.25.2017","25","FINISHED",,"2017"
,"NO",,1504137600000,1504137600000,,"273.0","SA.5314","Telefon","brak","26","FINISHED",,"2017"
,"NO",,1505001600000,1505001600000,,"274.0","SA.5314","Telefon","l.dz.SWD-28259/17","27","FINISHED",,"2017"
,"NO",,1507075200000,1506643200000,,"275.0","SA.5314","Okulary","brak","28","FINISHED",,"2017"
,"NO",,1508198400000,1508112000000,,"276.0","SA.5314","Karta NFZ","brak","29","FINISHED",,"2017"
,"NO",,1506643200000,1508198400000,,"277.0","SA.5314","Gotówka","brak","30","UNFINISHED","DEPOSIT","2017"
,"NO",,1508803200000,1508716800000,,"278.0","SA.5314","Telefon","brak","31","FINISHED","WAREHOUSE","2017"
,"NO",,1509926400000,1496448000000,,"279.0","SA.5314","Telefon","brak","32","UNFINISHED","WAREHOUSE","2017"
,"NO",,1513209600000,1483315200000,,"280.0","SA.5314","Opony wraz z felgami","brak","33","UNFINISHED","WAREHOUSE","2017"
,"NO",,1519603200000,1518652800000,,"281.0","SA.5314","Telefon","brak","4","UNFINISHED","WAREHOUSE","2018"
,"NO",,1520380800000,1515110400000,,"282.0","SA.5314","Torebka+kluczyki","brak","5","UNFINISHED","WAREHOUSE","2018"
,"NO",,1521158400000,1519084800000,,"283.0","SA.5314","Telefon","brak","6","FINISHED",,"2018"
,"NO",,1524528000000,,,"284.0","SA.5314","Portfel+gotówka","brak","7","UNFINISHED","WAREHOUSE","2018"
,"NO",,1525046400000,1524873600000,,"285.0","SA.5314","Telefon","brak","8","UNFINISHED","WAREHOUSE","2018"
,"NO",,1525996800000,1525651200000,,"286.0","SA.5314","Telefon","A-VI.5314.35.2018MC","9","UNFINISHED","WAREHOUSE","2018"
,"NO",,1526428800000,1523750400000,,"287.0","SA.5314","Telefon","brak","10","UNFINISHED","WAREHOUSE","2018"
,"YES",,1528761600000,1528675200000,,"288.0","SA.5314","Telefony","brak","11","UNFINISHED","WAREHOUSE","2018"
,"NO",,1529539200000,,,"289.0","SA.5314","Dokumenty","brak","12","FINISHED",,"2018"
,"NO",,1529539200000,,,"290.0","SA.5314","Dokumenty","brak","13","FINISHED",,"2018"
,"NO",,1530057600000,1529884800000,,"291.0","SA.5314","Klucze","brak","14","UNFINISHED","WAREHOUSE","2018"
,"NO",,1531440000000,1531353600000,,"292.0","SA.5314","Dokumenty","brak","15","UNFINISHED","WAREHOUSE","2018"
,"YES",,1531699200000,1531699200000,,"293.0","SA.5314","Dokumenty","brak","16","FINISHED",,"2018"
,"NO",,1531094400000,1530576000000,,"294.0","SA.5314","Telefon","brak","17","UNFINISHED","WAREHOUSE","2018"
,"NO",,1531785600000,,,"295.0","SA.5314","Telefon","brak","18","FINISHED",,"2018"
,"NO",,1532563200000,,,"296.0","SA.5314","Głośnik","brak","19","FINISHED",,"2018"
,"NO",,1534723200000,1533254400000,,"297.0","SA.5314","Telefon","brak","20","UNFINISHED","WAREHOUSE","2018"
,"NO",,1534723200000,,,"298.0","SA.5314","Karta","brak","21","FINISHED",,"2018"
,"YES",,1538956800000,1538524800000,,"299.0","SA.5314","Telefon","brak","22","UNFINISHED","WAREHOUSE","2018"
,"NO",,1539648000000,1531612800000,,"300.0","SA.5314","Telefon","brak","23","UNFINISHED","WAREHOUSE","2018"
,"NO",,1540771200000,1535500800000,,"301.0","SA.5314","Telefon","brak","24","UNFINISHED","WAREHOUSE","2018"
,"NO",,1542585600000,,,"302.0","SA.5314","Dokumenty","brak","25","FINISHED","WAREHOUSE","2018"
,"YES",,1542585600000,1541980800000,,"303.0","SA.5314","Telefon","brak","26","UNFINISHED","WAREHOUSE","2018"
,"NO",,1543190400000,,,"304.0","SA.5314","Kamera","brak","27","FINISHED",,"2018"
,"LACK_OF_INFORMATION",,1543363200000,,,"305.0","SA.5314","Rower","brak","28","FINISHED",,"2018"
,"NO",,1543881600000,1543708800000,,"306.0","SA.5314","Telefon","brak","29","FINISHED",,"2018"
,"NO",,1544054400000,1543968000000,,"307.0","SA.5314","Aparat słuchowy","brak","30","UNFINISHED","WAREHOUSE","2018"
,"NO",,1544572800000,1531094400000,,"308.0","DA.5314","Wędki","brak","1","UNFINISHED","WAREHOUSE","2018"
,"NO",,1547596800000,1547078400000,,"309.0","DA.5314","Telefon","brak","3","UNFINISHED","WAREHOUSE","2019"
,"NO",,1547683200000,1547510400000,,"310.0","DA.5314","Klucze","brak","4","UNFINISHED","WAREHOUSE","2019"
,"NO",,1548633600000,1548028800000,,"311.0","DA.5314","Telefon","brak","5","UNFINISHED","WAREHOUSE","2019"
,"NO",,1549929600000,1539648000000,,"312.0","DA.5314","Odmowa","odmowa","6","UNFINISHED",,"2019"
,"NO",,1548892800000,1543795200000,,"313.0","DA.5314","Telefon","brak","7","UNFINISHED","WAREHOUSE","2019"
,"NO",,1550707200000,1549324800000,,"314.0","DA.5314","Odpowiedź na pismo","KP-II283/19/MDz","8","FINISHED",,"2019"
,"NO",,1552953600000,1550793600000,,"315.0","DA.5314","Torba","brak","9","UNFINISHED","WAREHOUSE","2019"
,"NO",,1554076800000,,,"316.0","DA.5314","Odpowiedź na pismo","l.dz.PPM-7105/19","10","FINISHED",,"2019"
,"NO",,1554163200000,1554163200000,,"317.0","DA.5314","Telefon","brak","11","FINISHED",,"2019"
,"YES",,1555027200000,1554940800000,,"318.0","DA.5314","Gotówka","brak","12","UNFINISHED","DEPOSIT","2019"
,"NO",,1555372800000,1553472000000,,"319.0","DA.5314","Telefon","brak","13","UNFINISHED","WAREHOUSE","2019"
,"NO",,1555372800000,1555286400000,,"320.0","DA.5314","Telefon","brak","14","UNFINISHED","WAREHOUSE","2019"
,"NO",,1555977600000,1555718400000,,"322.0","DA.5314","Telefon","brak","16","FINISHED",,"2019"
,"NO",,1556064000000,1555632000000,,"323.0","DA.5314","Telefon","brak","17","FINISHED",,"2019"
,"NO",,1556236800000,1555113600000,,"324.0","DA.5314","Telefon","brak","18","UNFINISHED","WAREHOUSE","2019"
,"NO",,1558483200000,1556236800000,,"325.0","SA.5314","Radiotelefon","brak","1","UNFINISHED","WAREHOUSE","2019"
,"NO",,1558051200000,1557532800000,,"326.0","SA.5314","Telefon","L.dz AIV-5103-572/2258/19","2","FINISHED",,"2019"
,"NO",,1560384000000,1548115200000,,"327.0","SA.5314","Telefon","brak","5","UNFINISHED","WAREHOUSE","2019"
,"NO",,1558742400000,1557187200000,,"328.0","SA.5314","Portfel+gotówka","l.dz.A-II-0151-904/3048/19","6","UNFINISHED",,"2019"
,"NO",,1560816000000,1558828800000,,"329.0","SA.5314","Plecak + laptop","brak","7","UNFINISHED","WAREHOUSE","2019"
,"NO",,1561075200000,1560729600000,,"330.0","SA.5314","Telefon Huawei","brak","8","UNFINISHED","WAREHOUSE","2019"
,"NO",,1560816000000,1558137600000,,"331.0","SA.5314","Dokumenty + telefon","brak","9","UNFINISHED","WAREHOUSE","2019"
,"NO",,1561939200000,1561593600000,,"332.0","SA.5314","Rower","brak","10","UNFINISHED","WAREHOUSE","2019"
,"YES",,1561334400000,1559865600000,,"333.0","SA.5314","Gotówka 600 zł.","brak","11","UNFINISHED","DEPOSIT","2019"
,"YES",,1559520000000,1559260800000,,"334.0","SA.5314","Gotówka 800 zł.","brak","12","UNFINISHED","DEPOSIT","2019"
,"NO",,1562284800000,1561334400000,,"335.0","SA.5314","Zegarek i dokumenty","brak","13","UNFINISHED","WAREHOUSE","2019"
,"NO",,1562630400000,,,"336.0","SA.5314","Odpowiedź na pismo","brak","14","FINISHED",,"2019"
,"NO",,1562803200000,1558483200000,,"337.0","SA.5314","Telefon","brak","15","UNFINISHED","WAREHOUSE","2019"
,"LACK_OF_INFORMATION",,,,,"338.0","SA.5314","Pisma do FK-wpłaty do Getinu",,"16","FINISHED",,"2019"
,"NO",,1564358400000,1564358400000,,"339.0","SA.5314","Kluczyk samochodowy","brak","17","FINISHED",,"2019"
,"NO",,1565222400000,1564617600000,,"340.0","SA.5314","Legitymacje szkolne , karty ŚKUP","brak","18","UNFINISHED","WAREHOUSE","2019"
,"NO",,1563408000000,1563408000000,,"341.0","SA.5314","Gotówka+portfel","brak","19","UNFINISHED","DEPOSIT","2019"
"odmowa","NO",,1565222400000,1562803200000,,"342.0","SA.5314","Gotówka+portfel","brak","20","FINISHED",,"2019"
"odmowa","NO",,1564617600000,1564617600000,,"343.0","SA.5314","Telefon","brak","21","FINISHED",,"2019"
,"NO",,,,,"344.0","SA.5314","Dowód osobisty","brak","22","FINISHED",,"2019"
,"NO",,1567641600000,1562889600000,,"345.0","SA.5314","Nawigacja","brak","23","UNFINISHED","WAREHOUSE","2019"
,"NO",,1568592000000,1568332800000,,"346.0","SA.5314","Klucze z domu","brak","24","UNFINISHED","WAREHOUSE","2019"
,"NO",,1572220800000,1572134400000,,"347.0","SA.5314","Zegarek Applewatch","brak","25","UNFINISHED","WAREHOUSE","2019"
"odmowa","NO",,1574035200000,1573084800000,,"348.0","SA.5314","Nawigacja, telefon, powerbank","brak","26","FINISHED",,"2019"
,"NO",,1574035200000,1573862400000,,"349.0","SA.5314","Telefon","brak","27","UNFINISHED","WAREHOUSE","2019"
,"NO",,1575849600000,1575763200000,,"350.0","SA.5314","Telefon","brak","1","FINISHED","WAREHOUSE","2020"
"odmowa","NO",,1576454400000,,,"351.0","SA.5314","Telefon","brak","2","FINISHED",,"2020"
,"YES",,1576540800000,1576540800000,,"352.0","SA.5314","Telefon","brak","3","UNFINISHED","WAREHOUSE","2020"
,"YES",,1579046400000,1578960000000,,"353.0","SA.5314","Telefon","brak","4","UNFINISHED","WAREHOUSE","2020"
,"NO",,1579219200000,1577750400000,,"354.0","SA.5314","Telefon","brak","5","UNFINISHED","WAREHOUSE","2020"
,"NO",,1579564800000,1577404800000,,"355.0","SA.5314","Karta","brak","6","FINISHED",,"2020"
,"NO",,1579564800000,,,"356.0","SA.5314","Paszport","brak","7","FINISHED",,"2020"
,"NO",,1581552000000,1577836800000,,"357.0","SA.5314","Telefon","AIII-5103-66/452/202D","9","UNFINISHED","WAREHOUSE","2020"
,"YES",,1588032000000,1585440000000,,"358.0","SA.5314","Agregat","L.dz.A-III-5103-317/1760/20","10","UNFINISHED","WAREHOUSE","2020"
,"NO",,1588118400000,1583452800000,,"359.0","SA.5314","Gotówka","brak","11","UNFINISHED","WAREHOUSE","2020"
,"NO",,1589500800000,,,"360.0","SA.5314","Karta bankomatowa","brak","12","FINISHED",,"2020"
,"NO",,1590710400000,1590537600000,,"361.0","SA.5314","Legitymacja Emeryta-Rencisty","brak","13","FINISHED",,"2020"
,"NO",,1591228800000,,,"362.0","SA.5314","Telefon","brak","14","UNFINISHED","WAREHOUSE","2020"
,"NO",,1592524800000,,,"363.0","SA.5314","Telefon","brak","17","FINISHED",,"2020"
,"NO",,1593475200000,,,"364.0","SA.5314","Rower","brak","18","FINISHED",,"2020"
,"NO",,1593648000000,1593475200000,,"365.0","SA.5314","Telefon","brak","19","UNFINISHED","WAREHOUSE","2020"
,"NO",,1595462400000,,,"366.0","SA.5314","Legitymacja Emeryta-Rencisty","brak","20","FINISHED",,"2020"
,"NO",,1595548800000,1594339200000,,"367.0","SA.5314","Portfel","AIV-5103-746/2923/20","21","FINISHED",,"2020"
,"NO",,1597276800000,1281571200000,,"368.0","SA.5314","Telefon","brak","22","UNFINISHED","WAREHOUSE","2020"
,"NO",,1597708800000,,,"369.0","SA.5314","Dokumenty","brak","23","FINISHED","WAREHOUSE","2020"
,"YES",,1600041600000,1599955200000,,"370.0","SA.5314","Kluczyki","brak","24","FINISHED",,"2020"
,"NO",,1600992000000,1600992000000,,"372.0","SA.5314","Gotówka","brak","26","UNFINISHED","WAREHOUSE","2020"
,"NO",,1602115200000,1602115200000,,"373.0","SA.5314","Klucze","brak","27","FINISHED",,"2020"
,"NO",,1601942400000,1600646400000,,"374.0","SA.5314","Telefon","brak","28","UNFINISHED","WAREHOUSE","2020"
,"NO",,1604880000000,1601856000000,,"375.0","SA.5314","Telefon","L.dz.A-V-2385/20","29","UNFINISHED","WAREHOUSE","2020"
,"NO",,1609113600000,1609372800000,,"376.0","SA.5314","Telefon","L.dz.A-V-5103-548/2989/20","1","UNFINISHED","WAREHOUSE","2021"
,"LACK_OF_INFORMATION",,1608508800000,,,"377.0","SA.5314","Telefon","SWD45540/20","2","UNFINISHED","WAREHOUSE","2021"
,"LACK_OF_INFORMATION",,1609286400000,,,"378.0","SA.5314","Telefon","L.dz.KRII9430/20","3","UNFINISHED","WAREHOUSE","2021"
,"NO",,1611792000000,,,"379.0","SA.5314","Karty","brak","4","FINISHED",,"2021"
,"NO",,1612224000000,1612137600000,,"380.0","SA.5314","Portfel","brak","5","FINISHED",,"2021"
,"NO",,1615420800000,1612915200000,,"381.0","SA.5314","Telefon","brak","6","UNFINISHED","WAREHOUSE","2021"
,"NO",,1617840000000,1617840000000,,"382.0","SA.5314","Portfel i gotówka","brak","7","FINISHED",,"2021"
,"NO",,1620691200000,1620691200000,,"383.0","SA.5314","Telefon","brak","8","FINISHED",,"2021"
,"NO",,1622419200000,1620086400000,,"384.0","SA.5314","Telefon","brak","9","UNFINISHED","WAREHOUSE","2021"
,"NO",,1624838400000,1624838400000,,"385.0","SA.5314","Kluczyk","brak","10","UNFINISHED","WAREHOUSE","2021"
,"LACK_OF_INFORMATION",,,,,"387.0","SA.5314","Dowód osobisty",,"12","FINISHED",,"2021"
,"NO",,1626739200000,1626566400000,,"388.0","SA.5314","Saszetka i klucze","brak","13","UNFINISHED","WAREHOUSE","2021"
,"NO",,1627862400000,1627776000000,,"389.0","SA.5314","Portfel","brak","14","UNFINISHED","WAREHOUSE","2021"
,"YES",,1627948800000,1627776000000,,"390.0","SA.5314","Rower","brak","15","UNFINISHED","WAREHOUSE","2021"
,"NO",,1628121600000,1627948800000,,"400","SA.5314","Telefon","brak","16","UNFINISHED","WAREHOUSE","2021"
,"NO",,1628208000000,1628208000000,,"401","SA.5314","Gotówka","brak","17","UNFINISHED","DEPOSIT","2021"
,"NO",,1629331200000,1627603200000,,"402","SA.5314","Telefon","brak","18","UNFINISHED","WAREHOUSE","2021"
