"chapter","department","executionAmmount","paragraph","paragraphFinancing","periodNumber","periodYear","planAmmount"
"Placówki wychowania pozaszkolnego","Edukacyjna opieka wychowawcza",17676153,"Zakup usług pozostałych","Domyślna","2","2022",32750000
"Ośrodki pomocy społecznej","Pomoc społeczna",3565800,"Wynagrodzenia bezosobowe","Domyślna","2","2022",9734300
"Licea ogólnokształcące","Oświata i wychowanie",0,"Zakup materiałów i wyposażenia","Płatności w zakresie budżetu środków europejskich","2","2022",405000
"Pozostała działalność","Ochrona zdrowia",42183,"Składki na Fundusz Pracy oraz Fundusz Solidarnościowy","Domyślna","2","2022",83200
"Dodatki mieszkaniowe","Pomoc społeczna",5239,"Zwrot dotacji oraz płatności wykorzystanych niezgodnie z przeznaczeniem lub wykorzystanych z naruszeniem procedur, o których mowa w art. 184 ustawy, pobranych nienależnie lub w nadmiernej wysokości","Domyślna","2","2022",80000
"Biblioteki","Kultura i ochrona dziedzictwa narodowego",705000000,"Dotacja podmiotowa z budżetu dla samorządowej instytucji kultury","Domyślna","2","2022",1406545900
"Szkoły zawodowe specjalne","Oświata i wychowanie",203179592,"Wynagrodzenia osobowe nauczycieli","Domyślna","2","2022",403699800
"Wczesne wspomaganie rozwoju dziecka","Edukacyjna opieka wychowawcza",0,"Dotacja podmiotowa z budżetu dla publicznej jednostki systemu oświaty prowadzonej przez osobę prawną inną niż jednostka samorządu terytorialnego lub przez osobę fizyczną","Domyślna","2","2022",2000000
"Różne jednostki obsługi gospodarki mieszkaniowej","Gospodarka mieszkaniowa",10582725,"Zakup usług remontowych","Domyślna","2","2022",30000000
"Dodatki mieszkaniowe","Pomoc społeczna",100000,"Wynagrodzenia osobowe pracowników","Domyślna","2","2022",165900
"Pozostała działalność","Pozostałe zadania w zakresie polityki społecznej",0,"Opłaty na rzecz budżetów jednostek samorządu terytorialnego","Płatności w zakresie budżetu środków europejskich","2","2022",28300
"Muzea","Kultura i ochrona dziedzictwa narodowego",0,"Dotacja celowa z budżetu na finansowanie lub dofinansowanie kosztów realizacji inwestycji i zakupów inwestycyjnych innych jednostek sektora finansów publicznych","Współfinansowanie programów i  projektów realizowanych ze środków, o  których mowa w  art.  5 ust.  3 ustawy, z wyłączeniem środków, o których mowa w art. 5 ust. 3 pkt 2, pkt 5 lit. c i d oraz pkt 6 ustawy","2","2022",1575000
"Realizacja zadań wymagających stosowania specjalnej organizacji nauki i metod pracy dla dzieci w przedszkolach, oddziałach przedszkolnych w szkołach podstawowych i innych formach wychowania przedszkolnego","Oświata i wychowanie",20980826,"Wynagrodzenia osobowe pracowników","Domyślna","2","2022",46490100
"Pozostała działalność","Pozostałe zadania w zakresie polityki społecznej",237900,"Podróże służbowe krajowe","Domyślna","2","2022",496400
"Szkoły podstawowe","Oświata i wychowanie",845110,"Zakup materiałów i wyposażenia","Finansowanie programów ze środków bezzwrotnych pochodzących z Unii Europejskiej","2","2022",5159000
"Szkoły podstawowe","Oświata i wychowanie",874801,"Nagrody konkursowe","Domyślna","2","2022",3682900
"Szkoły policealne","Oświata i wychowanie",0,"Wpłaty na PPK finansowane przez podmiot zatrudniający","Domyślna","2","2022",1200
"Rehabilitacja zawodowa i społeczna osób niepełnosprawnych","Pozostałe zadania w zakresie polityki społecznej",0,"Wynagrodzenia bezosobowe","Domyślna","2","2022",240000
"Pomoc dla repatriantów","Pozostałe zadania w zakresie polityki społecznej",2577066,"Świadczenia społeczne","Domyślna","2","2022",5279400
"Oddziały przedszkolne w szkołach podstawowych","Oświata i wychowanie",154568,"Wpłaty na PPK finansowane przez podmiot zatrudniający","Domyślna","2","2022",551400
"Ośrodki pomocy społecznej","Pomoc społeczna",15814678,"Zakup materiałów i wyposażenia","Domyślna","2","2022",58741400
"Pozostała działalność","Kultura fizyczna",100000000,"Wydatki inwestycyjne jednostek budżetowych","Finansowanie z pożyczek i kredytów zagranicznych oraz darowizn lub grantów przyznanych Polsce przez poszczególne kraje lub instytucje","2","2022",100000000
"Nadzór budowlany","Działalność usługowa",57877,"Wpłaty na PPK finansowane przez podmiot zatrudniający","Domyślna","2","2022",150000
"Pozostała działalność","Administracja publiczna",99410512,"Zakup usług pozostałych","Domyślna","2","2022",473937000
"Wspólna obsługa jednostek samorządu terytorialnego","Administracja publiczna",0,"Zakup usług obejmujących wykonanie ekspertyz, analiz i opinii","Domyślna","2","2022",73800
"Pozostała działalność","Pozostałe zadania w zakresie polityki społecznej",68659,"Opłaty z tytułu zakupu usług telekomunikacyjnych","Płatności w zakresie budżetu środków europejskich","2","2022",145200
"Licea ogólnokształcące","Oświata i wychowanie",14579610,"Zakup materiałów i wyposażenia","Domyślna","2","2022",27489500
"Świadczenia rodzinne, świadczenie z funduszu alimentacyjnego oraz składki na ubezpieczenia emerytalne i rentowe z ubezpieczenia społecznego","Rodzina",1952039,"Zakup materiałów i wyposażenia","Domyślna","2","2022",12692400
"Centra kultury i sztuki","Kultura i ochrona dziedzictwa narodowego",700000000,"Dotacja podmiotowa z budżetu dla samorządowej instytucji kultury","Domyślna","2","2022",1955673800
"Promocja jednostek samorządu terytorialnego","Administracja publiczna",22243900,"Nagrody konkursowe","Domyślna","2","2022",33860000
"Szkoły podstawowe","Oświata i wychowanie",16298,"Zakup usług obejmujacych tłumaczenia","Domyślna","2","2022",16300
"Pozostała działalność","Pomoc społeczna",77835,"Wpłaty na PPK finansowane przez podmiot zatrudniający","Płatności w zakresie budżetu środków europejskich","2","2022",241400
"Komendy powiatowe Państwowej Straży Pożarnej","Bezpieczeństwo publiczne i ochrona przeciwpożarowa",1417550,"Opłaty z tytułu zakupu usług telekomunikacyjnych","Domyślna","2","2022",3000000
"Pozostała działalność","Pozostałe zadania w zakresie polityki społecznej",0,"Różne opłaty i składki","Współfinansowanie programów i  projektów realizowanych ze środków, o  których mowa w  art.  5 ust.  3 ustawy, z wyłączeniem środków, o których mowa w art. 5 ust. 3 pkt 2, pkt 5 lit. c i d oraz pkt 6 ustawy","2","2022",8100
"Szkoły podstawowe specjalne","Oświata i wychowanie",5049972,"Zakup materiałów i wyposażenia","Domyślna","2","2022",10808900
"Inne formy wychowania przedszkolnego","Oświata i wychowanie",0,"Zakup usług przez jednostki samorządu terytorialnego od innych jednostek samorządu terytorialnego","Domyślna","2","2022",1500000
"Pozostała działalność","Pozostałe zadania w zakresie polityki społecznej",79640,"Zakup energii","Współfinansowanie programów i  projektów realizowanych ze środków, o  których mowa w  art.  5 ust.  3 ustawy, z wyłączeniem środków, o których mowa w art. 5 ust. 3 pkt 2, pkt 5 lit. c i d oraz pkt 6 ustawy","2","2022",139400
"Urzędy gmin (miast i miast na prawach powiatu)","Administracja publiczna",2936043,"Dotacja celowa przekazana gminie na zadania bieżące realizowane na podstawie porozumień (umów) między jednostkami samorządu terytorialnego","Domyślna","2","2022",2936100
"Pozostała działalność","Oświata i wychowanie",0,"Zakup usług pozostałych","Współfinansowanie programów i  projektów realizowanych ze środków, o  których mowa w  art.  5 ust.  3 ustawy, z wyłączeniem środków, o których mowa w art. 5 ust. 3 pkt 2, pkt 5 lit. c i d oraz pkt 6 ustawy","2","2022",762400
"Przeciwdziałanie alkoholizmowi","Ochrona zdrowia",10802970,"Dodatkowe wynagrodzenie roczne","Domyślna","2","2022",10881100
"Realizacja zadań wymagających stosowania specjalnej organizacji nauki i metod pracy dla dzieci i młodzieży w gimnazjach, klasach dotychczasowego gimnazjum prowadzonych w szkołach innego typu, liceach ogólnokształcących, technikach, szkołach policealnych, branżowych szkołach I i II stopnia i klasach dotychczasowej zasadniczej szkoły zawodowej prowadzonych w branżowych szkołach I stopnia oraz szkołach artystycznych","Oświata i wychowanie",1662843,"Składki na Fundusz Pracy oraz Fundusz Solidarnościowy","Domyślna","2","2022",5898100
"Szkoły podstawowe","Oświata i wychowanie",97612800,"Zakup środków dydaktycznych i książek","Domyślna","2","2022",317008700
"Pozostała działalność","Pozostałe zadania w zakresie polityki społecznej",3806332,"Wynagrodzenia osobowe pracowników","Współfinansowanie programów i  projektów realizowanych ze środków, o  których mowa w  art.  5 ust.  3 ustawy, z wyłączeniem środków, o których mowa w art. 5 ust. 3 pkt 2, pkt 5 lit. c i d oraz pkt 6 ustawy","2","2022",14046600
"Utrzymanie zieleni w miastach i gminach","Gospodarka komunalna i ochrona środowiska",184197417,"Zakup usług pozostałych","Domyślna","2","2022",891989100
"Drogi publiczne gminne","Transport i łączność",66014494,"Zakup usług pozostałych","Domyślna","2","2022",226818400
"Gospodarka gruntami i nieruchomościami","Gospodarka mieszkaniowa",1482684,"Zakup materiałów i wyposażenia","Domyślna","2","2022",1900000
"Technika","Oświata i wychowanie",771643,"Podróże służbowe zagraniczne","Współfinansowanie programów i  projektów realizowanych ze środków, o  których mowa w  art.  5 ust.  3 ustawy, z wyłączeniem środków, o których mowa w art. 5 ust. 3 pkt 2, pkt 5 lit. c i d oraz pkt 6 ustawy","2","2022",1051100
"Rehabilitacja zawodowa i społeczna osób niepełnosprawnych","Pozostałe zadania w zakresie polityki społecznej",7990182,"Zakup usług pozostałych","Domyślna","2","2022",23620000
"Zwalczanie narkomanii","Ochrona zdrowia",4995199,"Wynagrodzenia bezosobowe","Domyślna","2","2022",15345400
"Drogi publiczne gminne","Transport i łączność",25310704,"Zakup energii","Domyślna","2","2022",51000000
"Usługi opiekuńcze i specjalistyczne usługi opiekuńcze","Pomoc społeczna",331699,"Składki na Fundusz Pracy oraz Fundusz Solidarnościowy","Domyślna","2","2022",510100
"Ośrodki pomocy społecznej","Pomoc społeczna",2397994,"Wpłaty na Państwowy Fundusz Rehabilitacji Osób Niepełnosprawnych","Domyślna","2","2022",9483800
"Technika","Oświata i wychowanie",61500,"Zakup środków żywności","Finansowanie programów ze środków bezzwrotnych pochodzących z Unii Europejskiej","2","2022",432700
"Ochotnicze straże pożarne","Bezpieczeństwo publiczne i ochrona przeciwpożarowa",285000,"Nagrody konkursowe","Domyślna","2","2022",720000
"Licea ogólnokształcące specjalne","Oświata i wychowanie",40000,"Podróże służbowe krajowe","Domyślna","2","2022",70000
"Pozostała działalność","Gospodarka komunalna i ochrona środowiska",0,"Nagrody konkursowe","Domyślna","2","2022",80000
"Szkoły policealne","Oświata i wychowanie",0,"Wynagrodzenia osobowe nauczycieli","Domyślna","2","2022",4493700
"Starostwa powiatowe","Administracja publiczna",0,"Kary i odszkodowania wypłacane na rzecz osób fizycznych","Domyślna","2","2022",510000
"System opieki nad dziećmi w wieku do lat 3","Rodzina",7441377,"Zakup materiałów i wyposażenia","Domyślna","2","2022",29275800
"Przedszkola specjalne","Oświata i wychowanie",751590,"Zakup energii","Domyślna","2","2022",1400000
"Działalność placówek opiekuńczo-wychowawczych","Rodzina",174,"Pozostałe odsetki","Domyślna","2","2022",26800
"Stołówki szkolne i przedszkolne","Oświata i wychowanie",877999773,"Wynagrodzenia osobowe pracowników","Domyślna","2","2022",1957182500
"Zespoły do spraw orzekania o niepełnosprawności","Pozostałe zadania w zakresie polityki społecznej",76824,"Wpłaty na Państwowy Fundusz Rehabilitacji Osób Niepełnosprawnych","Domyślna","2","2022",313900
"Kwalifikacyjne kursy zawodowe","Oświata i wychowanie",0,"Wpłaty na PPK finansowane przez podmiot zatrudniający","Domyślna","2","2022",12000
"Szkoły podstawowe","Oświata i wychowanie",765410088,"Dodatkowe wynagrodzenie roczne nauczycieli","Domyślna","2","2022",765589900
"Urzędy wojewódzkie","Administracja publiczna",0,"Różne wydatki na rzecz osób fizycznych","Domyślna","2","2022",80000
"Świadczenie wychowawcze","Rodzina",1060312,"Wydatki osobowe niezaliczone do wynagrodzeń","Domyślna","2","2022",1060400
"Pozostała działalność","Oświata i wychowanie",0,"Zakup materiałów i wyposażenia","Domyślna","2","2022",1500000
"Nadzór budowlany","Działalność usługowa",18000,"Zakup usług zdrowotnych","Domyślna","2","2022",90000
"Szkoły zawodowe specjalne","Oświata i wychowanie",571650,"Zakup materiałów i wyposażenia","Domyślna","2","2022",2377600
"Licea ogólnokształcące specjalne","Oświata i wychowanie",708020,"Zakup usług pozostałych","Domyślna","2","2022",2996400
"Programy polityki zdrowotnej","Ochrona zdrowia",0,"Wynagrodzenia bezosobowe","Domyślna","2","2022",2767300
"Technika","Oświata i wychowanie",1032929,"Zakup środków dydaktycznych i książek","Finansowanie programów ze środków bezzwrotnych pochodzących z Unii Europejskiej","2","2022",1241400
"Pomoc dla cudzoziemców","Pomoc społeczna",588212,"Opłaty za administrowanie i czynsze za budynki, lokale i pomieszczenia garażowe","Domyślna","2","2022",3500000
"Jednostki specjalistycznego poradnictwa, mieszkania chronione i ośrodki interwencji kryzysowej","Pomoc społeczna",0,"Wydatki inwestycyjne jednostek budżetowych","Domyślna","2","2022",15000000
"Realizacja zadań wymagających stosowania specjalnej organizacji nauki i metod pracy dla dzieci i młodzieży w szkołach podstawowych","Oświata i wychowanie",36112114,"Wynagrodzenia osobowe pracowników","Domyślna","2","2022",98482800
"Urzędy gmin (miast i miast na prawach powiatu)","Administracja publiczna",593174090,"Zakup usług pozostałych","Domyślna","2","2022",1390392900
"Wspólna obsługa jednostek samorządu terytorialnego","Administracja publiczna",47015000,"Wydatki inwestycyjne jednostek budżetowych","Domyślna","2","2022",512346000
"Przedszkola","Oświata i wychowanie",38771009,"Opłaty za administrowanie i czynsze za budynki, lokale i pomieszczenia garażowe","Domyślna","2","2022",76584200
"Ośrodki wsparcia","Pomoc społeczna",2474478,"Opłaty na rzecz budżetów jednostek samorządu terytorialnego","Domyślna","2","2022",2474500
"Zadania w zakresie przeciwdziałania przemocy w rodzinie","Pomoc społeczna",72181,"Opłaty z tytułu zakupu usług telekomunikacyjnych","Domyślna","2","2022",319000
"Utrzymanie zieleni w miastach i gminach","Gospodarka komunalna i ochrona środowiska",587702,"Podatek od towarów i usług (VAT).","Domyślna","2","2022",1500000
"Dokształcanie i doskonalenie nauczycieli","Oświata i wychowanie",22354,"Składki na ubezpieczenia społeczne","Domyślna","2","2022",29600
"Szkoły podstawowe","Oświata i wychowanie",757524,"Składki na ubezpieczenia społeczne","Płatności w zakresie budżetu środków europejskich","2","2022",4620500
"Zwalczanie narkomanii","Ochrona zdrowia",1880100,"Odpisy na zakładowy fundusz świadczeń socjalnych","Domyślna","2","2022",2428400
"Drogi publiczne gminne","Transport i łączność",1597270,"Szkolenia pracowników niebędących członkami korpusu służby cywilnej","Domyślna","2","2022",2070000
"Licea ogólnokształcące","Oświata i wychowanie",0,"Podróże służbowe zagraniczne","Płatności w zakresie budżetu środków europejskich","2","2022",1345400
"Świadczenia rodzinne, świadczenie z funduszu alimentacyjnego oraz składki na ubezpieczenia emerytalne i rentowe z ubezpieczenia społecznego","Rodzina",454479,"Wpłaty na Państwowy Fundusz Rehabilitacji Osób Niepełnosprawnych","Domyślna","2","2022",1680800
"Pozostała działalność","Leśnictwo",432181,"Wynagrodzenia osobowe pracowników","Domyślna","2","2022",793200
"System opieki nad dziećmi w wieku do lat 3","Rodzina",86900,"Zakup usług zdrowotnych","Domyślna","2","2022",1390000
"Jednostki specjalistycznego poradnictwa, mieszkania chronione i ośrodki interwencji kryzysowej","Pomoc społeczna",122950,"Zakup usług zdrowotnych","Domyślna","2","2022",244500
"Przedszkola specjalne","Oświata i wychowanie",3026400,"Odpisy na zakładowy fundusz świadczeń socjalnych","Domyślna","2","2022",4035200
"Wczesne wspomaganie rozwoju dziecka","Edukacyjna opieka wychowawcza",0,"Odpisy na zakładowy fundusz świadczeń socjalnych","Domyślna","2","2022",139700
"Świadczenia rodzinne, świadczenie z funduszu alimentacyjnego oraz składki na ubezpieczenia emerytalne i rentowe z ubezpieczenia społecznego","Rodzina",22208928,"Zwrot dotacji oraz płatności wykorzystanych niezgodnie z przeznaczeniem lub wykorzystanych z naruszeniem procedur, o których mowa w art. 184 ustawy, pobranych nienależnie lub w nadmiernej wysokości","Domyślna","2","2022",50000000
"Pomoc dla cudzoziemców","Pomoc społeczna",0,"Zakup środków żywności","Domyślna","2","2022",22500000
"Domy pomocy społecznej","Pomoc społeczna",972613106,"Zakup usług przez jednostki samorządu terytorialnego od innych jednostek samorządu terytorialnego","Domyślna","2","2022",1838514300
"Pozostała działalność","Oświata i wychowanie",0,"Zakup usług pozostałych","Płatności w zakresie budżetu środków europejskich","2","2022",4087400
"Pozostała działalność","Oświata i wychowanie",0,"Wpłaty na PPK finansowane przez podmiot zatrudniający","Współfinansowanie programów i  projektów realizowanych ze środków, o  których mowa w  art.  5 ust.  3 ustawy, z wyłączeniem środków, o których mowa w art. 5 ust. 3 pkt 2, pkt 5 lit. c i d oraz pkt 6 ustawy","2","2022",8900
"Przeciwdziałanie alkoholizmowi","Ochrona zdrowia",943728,"Zakup usług remontowych","Domyślna","2","2022",1605100
"Różne rozliczenia finansowe","Różne rozliczenia",25281,"Podatek od towarów i usług (VAT).","Domyślna","2","2022",1100000
"Domy pomocy społecznej","Pomoc społeczna",1235392,"Wydatki osobowe niezaliczone do wynagrodzeń","Domyślna","2","2022",2590000
"Pozostała działalność","Pomoc społeczna",0,"Wynagrodzenia bezosobowe","Płatności w zakresie budżetu środków europejskich","2","2022",620000
"Szkoły podstawowe","Oświata i wychowanie",203015,"Zakup środków żywności","Płatności w zakresie budżetu środków europejskich","2","2022",940000
"Branżowe szkoły I i II stopnia","Oświata i wychowanie",352181,"Opłaty z tytułu zakupu usług telekomunikacyjnych","Domyślna","2","2022",941700
"Pomoc w zakresie dożywiania","Pomoc społeczna",181927938,"Świadczenia społeczne","Domyślna","2","2022",266692800
"Wspieranie rodziny","Rodzina",7909,"Różne opłaty i składki","Domyślna","2","2022",12400
"Pozostała działalność","Oświata i wychowanie",16938,"Składki na ubezpieczenia społeczne","Współfinansowanie programów i  projektów realizowanych ze środków, o  których mowa w  art.  5 ust.  3 ustawy, z wyłączeniem środków, o których mowa w art. 5 ust. 3 pkt 2, pkt 5 lit. c i d oraz pkt 6 ustawy","2","2022",253300
"Pozostała działalność","Pomoc społeczna",2000,"Szkolenia pracowników niebędących członkami korpusu służby cywilnej","Współfinansowanie programów i  projektów realizowanych ze środków, o  których mowa w  art.  5 ust.  3 ustawy, z wyłączeniem środków, o których mowa w art. 5 ust. 3 pkt 2, pkt 5 lit. c i d oraz pkt 6 ustawy","2","2022",392700
"Licea ogólnokształcące specjalne","Oświata i wychowanie",0,"Zakup środków dydaktycznych i książek","Domyślna","2","2022",2600000
"Jednostki specjalistycznego poradnictwa, mieszkania chronione i ośrodki interwencji kryzysowej","Pomoc społeczna",694848,"Opłaty za administrowanie i czynsze za budynki, lokale i pomieszczenia garażowe","Domyślna","2","2022",1103500
"System opieki nad dziećmi w wieku do lat 3","Rodzina",26568092,"Zakup usług pozostałych","Domyślna","2","2022",59054500
"Zarządzanie kryzysowe","Bezpieczeństwo publiczne i ochrona przeciwpożarowa",5543915,"Składki na ubezpieczenia społeczne","Domyślna","2","2022",16342800
"Kwalifikacja wojskowa","Administracja publiczna",0,"Opłaty z tytułu zakupu usług telekomunikacyjnych","Domyślna","2","2022",5000
"Przedszkola specjalne","Oświata i wychowanie",479256,"Składki na Fundusz Pracy oraz Fundusz Solidarnościowy","Domyślna","2","2022",1641500
"Przedszkola","Oświata i wychowanie",1525800,"Wpłaty na Państwowy Fundusz Rehabilitacji Osób Niepełnosprawnych","Domyślna","2","2022",9924600
"Licea ogólnokształcące","Oświata i wychowanie",1763996,"Wydatki osobowe niezaliczone do wynagrodzeń","Domyślna","2","2022",19111700
"Licea ogólnokształcące","Oświata i wychowanie",198572181,"Wydatki inwestycyjne jednostek budżetowych","Współfinansowanie programów i  projektów realizowanych ze środków, o  których mowa w  art.  5 ust.  3 ustawy, z wyłączeniem środków, o których mowa w art. 5 ust. 3 pkt 2, pkt 5 lit. c i d oraz pkt 6 ustawy","2","2022",672944400
"Przedszkola","Oświata i wychowanie",2135366163,"Wynagrodzenia osobowe nauczycieli","Domyślna","2","2022",4323050900
"Pozostała działalność","Transport i łączność",62296332,"Zakup usług pozostałych","Domyślna","2","2022",133465000
"Izby wytrzeźwień","Ochrona zdrowia",12338683,"Dodatkowe wynagrodzenie roczne","Domyślna","2","2022",12726600
"Urzędy wojewódzkie","Administracja publiczna",6875890,"Zakup usług pozostałych","Domyślna","2","2022",15000000
"Pozostała działalność","Oświata i wychowanie",0,"Wynagrodzenia osobowe nauczycieli","Współfinansowanie programów i  projektów realizowanych ze środków, o  których mowa w  art.  5 ust.  3 ustawy, z wyłączeniem środków, o których mowa w art. 5 ust. 3 pkt 2, pkt 5 lit. c i d oraz pkt 6 ustawy","2","2022",156900
"Straż gminna (miejska)","Bezpieczeństwo publiczne i ochrona przeciwpożarowa",0,"Podróże służbowe zagraniczne","Domyślna","2","2022",100000
"Muzea","Kultura i ochrona dziedzictwa narodowego",20000000,"Dotacja celowa z budżetu na finansowanie lub dofinansowanie kosztów realizacji inwestycji i zakupów inwestycyjnych innych jednostek sektora finansów publicznych","Domyślna","2","2022",50000000
"Pozostała działalność","Gospodarka mieszkaniowa",4614910,"Zakup usług pozostałych","Domyślna","2","2022",13850000
"Pozostała działalność","Gospodarka mieszkaniowa",89569215,"Wydatki inwestycyjne jednostek budżetowych","Finansowanie z pożyczek i kredytów zagranicznych oraz darowizn lub grantów przyznanych Polsce przez poszczególne kraje lub instytucje","2","2022",498526200
"Pozostała działalność","Ochrona zdrowia",54320,"Zakup materiałów i wyposażenia","Domyślna","2","2022",100800
"Przedszkola specjalne","Oświata i wychowanie",6386582,"Wynagrodzenia osobowe pracowników","Domyślna","2","2022",14529000
"Zasiłki rodzinne, pielęgnacyjne i wychowawcze","Pomoc społeczna",259439610,"Świadczenia społeczne","Domyślna","2","2022",463164500
"Przeciwdziałanie alkoholizmowi","Ochrona zdrowia",12492727,"Wynagrodzenia bezosobowe","Domyślna","2","2022",42602000
"Instytucje kultury fizycznej","Kultura fizyczna",40206964,"Zakup materiałów i wyposażenia","Domyślna","2","2022",103066000
"Programy polityki zdrowotnej","Ochrona zdrowia",430500,"Zakup usług pozostałych","Domyślna","2","2022",1160000
"Instytucje kultury fizycznej","Kultura fizyczna",150531935,"Zakup usług pozostałych","Domyślna","2","2022",370990000
"Pozostała działalność","Pozostałe zadania w zakresie polityki społecznej",27941391,"Wynagrodzenia osobowe pracowników","Płatności w zakresie budżetu środków europejskich","2","2022",76051600
"Pozostała działalność","Pozostałe zadania w zakresie polityki społecznej",5427907,"Dodatkowe wynagrodzenie roczne","Domyślna","2","2022",5428000
"Ochotnicze straże pożarne","Bezpieczeństwo publiczne i ochrona przeciwpożarowa",151272,"Składki na ubezpieczenia społeczne","Domyślna","2","2022",1000000
"Pozostała działalność","Kultura i ochrona dziedzictwa narodowego",1670000,"Nagrody o charakterze szczególnym niezaliczone do wynagrodzeń","Domyślna","2","2022",11200000
"Szkoły podstawowe specjalne","Oświata i wychowanie",515479,"Opłaty z tytułu zakupu usług telekomunikacyjnych","Domyślna","2","2022",795300
"Licea ogólnokształcące","Oświata i wychowanie",34974838,"Składki na Fundusz Pracy oraz Fundusz Solidarnościowy","Domyślna","2","2022",78474400
"Branżowe szkoły I i II stopnia","Oświata i wychowanie",595195,"Zakup środków dydaktycznych i książek","Domyślna","2","2022",4042600
"Płatne parkowanie","Transport i łączność",390478,"Koszty postępowania sądowego i prokuratorskiego","Domyślna","2","2022",2100000
"Wspólna obsługa jednostek samorządu terytorialnego","Administracja publiczna",108485693,"Wydatki inwestycyjne jednostek budżetowych","Płatności w zakresie budżetu środków europejskich","2","2022",286835400
"Pozostała działalność","Gospodarka komunalna i ochrona środowiska",2597991,"Zakup energii","Domyślna","2","2022",11515100
"Licea ogólnokształcące","Oświata i wychowanie",106222798,"Wydatki inwestycyjne jednostek budżetowych","Płatności w zakresie budżetu środków europejskich","2","2022",206211000
"Zwalczanie narkomanii","Ochrona zdrowia",74700,"Opłaty na rzecz budżetów jednostek samorządu terytorialnego","Domyślna","2","2022",74700
"Ośrodki wsparcia","Pomoc społeczna",314821,"Wpłaty na PPK finansowane przez podmiot zatrudniający","Domyślna","2","2022",686100
"Szkoły podstawowe","Oświata i wychowanie",0,"Wynagrodzenia bezosobowe","Współfinansowanie programów i  projektów realizowanych ze środków, o  których mowa w  art.  5 ust.  3 ustawy, z wyłączeniem środków, o których mowa w art. 5 ust. 3 pkt 2, pkt 5 lit. c i d oraz pkt 6 ustawy","2","2022",85800
"Szkoły zawodowe specjalne","Oświata i wychowanie",38949382,"Składki na ubezpieczenia społeczne","Domyślna","2","2022",84178400
"Ośrodki wsparcia","Pomoc społeczna",798895,"Wydatki osobowe niezaliczone do wynagrodzeń","Domyślna","2","2022",2181100
"Pozostała działalność","Gospodarka mieszkaniowa",40882892,"Wydatki inwestycyjne jednostek budżetowych","Domyślna","2","2022",1082800000
"Pozostała działalność","Pomoc społeczna",14000,"Szkolenia pracowników niebędących członkami korpusu służby cywilnej","Płatności w zakresie budżetu środków europejskich","2","2022",175500
"Pozostała działalność","Pomoc społeczna",0,"Zakup usług pozostałych","Współfinansowanie programów i  projektów realizowanych ze środków, o  których mowa w  art.  5 ust.  3 ustawy, z wyłączeniem środków, o których mowa w art. 5 ust. 3 pkt 2, pkt 5 lit. c i d oraz pkt 6 ustawy","2","2022",7589800
"Ochotnicze straże pożarne","Bezpieczeństwo publiczne i ochrona przeciwpożarowa",5224487,"Zakup materiałów i wyposażenia","Domyślna","2","2022",18115000
"Wspieranie rodziny","Rodzina",3394313,"Zakup usług pozostałych","Domyślna","2","2022",8996400
"System opieki nad dziećmi w wieku do lat 3","Rodzina",130108608,"Składki na ubezpieczenia społeczne","Domyślna","2","2022",268404000
"Pozostała działalność","Rodzina",185900,"Zakup środków żywności","Domyślna","2","2022",358500
"Licea ogólnokształcące","Oświata i wychowanie",0,"Zakup usług pozostałych","Współfinansowanie programów i  projektów realizowanych ze środków, o  których mowa w  art.  5 ust.  3 ustawy, z wyłączeniem środków, o których mowa w art. 5 ust. 3 pkt 2, pkt 5 lit. c i d oraz pkt 6 ustawy","2","2022",329400
"Pozostała działalność","Kultura fizyczna",20678215,"Wydatki inwestycyjne jednostek budżetowych","Domyślna","2","2022",173391700
"Schroniska dla zwierząt","Gospodarka komunalna i ochrona środowiska",78831500,"Zakup usług pozostałych","Domyślna","2","2022",205000000
"Zespoły do spraw orzekania o niepełnosprawności","Pozostałe zadania w zakresie polityki społecznej",4855641,"Składki na ubezpieczenia społeczne","Domyślna","2","2022",9246100
"Realizacja zadań wymagających stosowania specjalnej organizacji nauki i metod pracy dla dzieci w przedszkolach, oddziałach przedszkolnych w szkołach podstawowych i innych formach wychowania przedszkolnego","Oświata i wychowanie",205011306,"Wynagrodzenia osobowe nauczycieli","Domyślna","2","2022",443048100
"Szkoły podstawowe specjalne","Oświata i wychowanie",2884947,"Zakup środków dydaktycznych i książek","Domyślna","2","2022",11174900
"Domy i ośrodki kultury, świetlice i kluby","Kultura i ochrona dziedzictwa narodowego",34090650,"Dotacja celowa z budżetu dla pozostałych jednostek zaliczanych do sektora finansów publicznych","Płatności w zakresie budżetu środków europejskich","2","2022",36263300
"Działalność placówek opiekuńczo-wychowawczych","Rodzina",14350285,"Zakup materiałów i wyposażenia","Domyślna","2","2022",56446500
"Technika","Oświata i wychowanie",390734,"Podatek od towarów i usług (VAT).","Domyślna","2","2022",431600
"Pozostała działalność","Gospodarka komunalna i ochrona środowiska",22522,"Składki na Fundusz Pracy oraz Fundusz Solidarnościowy","Domyślna","2","2022",22600
"Zwalczanie narkomanii","Ochrona zdrowia",154448,"Opłaty z tytułu zakupu usług telekomunikacyjnych","Domyślna","2","2022",274500
